createdAt,value
2022-08-20T00:00:19.787Z,74.30
2022-08-20T00:03:41.633Z,74.52
2022-08-20T00:06:48.602Z,74.70
2022-08-20T00:09:51.511Z,74.56
2022-08-20T00:12:54.864Z,73.53
2022-08-20T00:15:57.786Z,73.92
2022-08-20T00:19:01.684Z,74.38
2022-08-20T00:22:04.638Z,74.68
2022-08-20T00:25:08.858Z,74.77
2022-08-20T00:28:13.054Z,75.16
2022-08-20T00:31:19.497Z,75.24
2022-08-20T00:34:22.365Z,75.41
2022-08-20T00:37:25.628Z,75.63
2022-08-20T00:40:33.127Z,75.69
2022-08-20T00:43:40.650Z,75.74
2022-08-20T00:46:47.369Z,75.12
2022-08-20T00:49:50.083Z,74.43
2022-08-20T00:52:53.207Z,75.06
2022-08-20T00:55:56.616Z,75.07
2022-08-20T00:59:00.666Z,74.85
2022-08-20T01:02:07.618Z,74.40
2022-08-20T01:05:10.882Z,74.37
2022-08-20T01:08:16.731Z,74.13
2022-08-20T01:11:22.719Z,73.76
2022-08-20T01:14:25.512Z,73.31
2022-08-20T01:17:32.898Z,73.33
2022-08-20T01:20:41.616Z,73.26
2022-08-20T01:23:57.098Z,73.38
2022-08-20T01:27:03.226Z,73.26
2022-08-20T01:30:07.735Z,73.37
2022-08-20T01:33:10.587Z,73.30
2022-08-20T01:36:15.379Z,72.70
2022-08-20T01:39:27.070Z,73.22
2022-08-20T01:42:57.135Z,73.29
2022-08-20T01:46:04.070Z,72.74
2022-08-20T01:49:23.485Z,72.79
2022-08-20T01:52:45.903Z,72.59
2022-08-20T01:55:48.635Z,72.39
2022-08-20T01:58:56.167Z,72.24
2022-08-20T02:02:02.665Z,71.75
2022-08-20T02:05:05.937Z,71.33
2022-08-20T02:08:08.922Z,71.34
2022-08-20T02:11:12.976Z,70.92
2022-08-20T02:14:16.377Z,70.98
2022-08-20T02:17:22.820Z,70.59
2022-08-20T02:20:29.298Z,70.93
2022-08-20T02:23:32.261Z,71.15
2022-08-20T02:26:37.865Z,71.28
2022-08-20T02:29:41.154Z,71.18
2022-08-20T02:32:43.700Z,71.35
2022-08-20T02:35:49.460Z,70.40
2022-08-20T02:38:52.036Z,70.64
2022-08-20T02:41:55.004Z,70.97
2022-08-20T02:44:58.632Z,70.95
2022-08-20T02:48:01.636Z,70.70
2022-08-20T02:51:07.135Z,70.74
2022-08-20T02:54:10.951Z,70.69
2022-08-20T02:57:20.437Z,70.96
2022-08-20T03:00:23.636Z,71.00
2022-08-20T03:03:25.987Z,70.97
2022-08-20T03:06:30.044Z,70.73
2022-08-20T03:09:32.659Z,70.66
2022-08-20T03:12:35.934Z,70.34
2022-08-20T03:15:41.024Z,70.60
2022-08-20T03:18:48.273Z,70.95
2022-08-20T03:21:54.642Z,70.58
2022-08-20T03:24:57.624Z,70.92
2022-08-20T03:28:00.731Z,71.06
2022-08-20T03:31:05.189Z,71.18
2022-08-20T03:34:07.631Z,71.04
2022-08-20T03:37:12.002Z,69.96
2022-08-20T03:40:20.056Z,70.80
2022-08-20T03:43:22.969Z,70.98
2022-08-20T03:46:26.077Z,69.00
2022-08-20T03:49:29.095Z,69.16
2022-08-20T03:52:31.535Z,70.07
2022-08-20T03:55:34.879Z,70.40
2022-08-20T03:58:37.406Z,67.99
2022-08-20T04:01:44.945Z,69.46
2022-08-20T04:04:49.304Z,69.96
2022-08-20T04:07:52.114Z,69.85
2022-08-20T04:10:58.463Z,67.76
2022-08-20T04:14:01.132Z,67.62
2022-08-20T04:17:10.043Z,68.76
2022-08-20T04:20:15.971Z,68.96
2022-08-20T04:23:19.140Z,69.23
2022-08-20T04:26:22.389Z,69.44
2022-08-20T04:29:26.227Z,69.57
2022-08-20T04:32:36.983Z,69.55
2022-08-20T04:35:41.112Z,69.38
2022-08-20T04:38:48.012Z,69.55
2022-08-20T04:41:53.415Z,69.96
2022-08-20T04:44:56.023Z,69.94
2022-08-20T04:48:05.637Z,70.22
2022-08-20T04:51:09.698Z,70.52
2022-08-20T04:54:14.542Z,70.14
2022-08-20T04:57:17.203Z,69.50
2022-08-20T05:00:20.238Z,69.17
2022-08-20T05:03:23.951Z,69.19
2022-08-20T05:06:30.999Z,68.85
2022-08-20T05:09:43.899Z,68.64
2022-08-20T05:12:56.829Z,68.57
2022-08-20T05:16:04.964Z,68.24
2022-08-20T05:19:11.323Z,68.08
2022-08-20T05:22:13.989Z,67.90
2022-08-20T05:25:16.584Z,67.67
2022-08-20T05:28:25.054Z,67.54
2022-08-20T05:31:31.777Z,67.10
2022-08-20T05:34:36.669Z,66.74
2022-08-20T05:37:43.751Z,66.62
2022-08-20T05:40:47.408Z,66.33
2022-08-20T05:43:51.550Z,66.15
2022-08-20T05:46:54.533Z,65.94
2022-08-20T05:49:57.400Z,65.75
2022-08-20T05:53:01.580Z,65.81
2022-08-20T05:56:04.691Z,66.08
2022-08-20T05:59:10.043Z,66.22
2022-08-20T06:02:31.875Z,66.14
2022-08-20T06:05:36.881Z,65.86
2022-08-20T06:08:39.602Z,65.49
2022-08-20T06:11:42.678Z,64.77
2022-08-20T06:14:47.328Z,63.81
2022-08-20T06:17:58.043Z,63.70
2022-08-20T06:21:01.174Z,62.73
2022-08-20T06:24:04.693Z,61.72
2022-08-20T06:27:07.470Z,60.83
2022-08-20T06:30:12.688Z,59.56
2022-08-20T06:33:15.231Z,59.16
2022-08-20T06:36:19.084Z,59.16
2022-08-20T06:39:21.739Z,58.91
2022-08-20T06:42:25.601Z,58.58
2022-08-20T06:45:31.385Z,58.37
2022-08-20T06:48:34.993Z,58.01
2022-08-20T06:51:37.509Z,57.58
2022-08-20T06:54:44.555Z,57.74
2022-08-20T06:57:48.400Z,57.26
2022-08-20T07:00:51.597Z,57.26
2022-08-20T07:03:55.678Z,57.02
2022-08-20T07:06:59.445Z,57.04
2022-08-20T07:10:06.561Z,56.04
2022-08-20T07:13:12.081Z,55.94
2022-08-20T07:16:15.239Z,55.58
2022-08-20T07:19:18.321Z,55.65
2022-08-20T07:22:20.846Z,54.67
2022-08-20T07:25:24.456Z,55.33
2022-08-20T07:28:32.420Z,55.41
2022-08-20T07:31:54.365Z,54.89
2022-08-20T07:34:56.946Z,55.55
2022-08-20T07:38:00.173Z,56.10
2022-08-20T07:41:13.160Z,55.65
2022-08-20T07:44:17.504Z,56.17
2022-08-20T07:47:20.110Z,55.94
2022-08-20T07:50:26.016Z,56.95
2022-08-20T07:53:33.519Z,56.84
2022-08-20T07:56:38.386Z,57.21
2022-08-20T07:59:40.885Z,55.20
2022-08-20T08:02:44.089Z,57.13
2022-08-20T08:05:51.051Z,63.73
2022-08-20T08:08:54.429Z,69.27
2022-08-20T08:12:02.208Z,73.22
2022-08-20T08:15:14.323Z,73.47
2022-08-20T08:18:27.749Z,74.01
2022-08-20T08:21:32.962Z,73.58
2022-08-20T08:24:35.725Z,73.97
2022-08-20T08:27:39.711Z,73.61
2022-08-20T08:30:46.422Z,74.09
2022-08-20T08:33:49.080Z,74.68
2022-08-20T08:36:52.296Z,73.70
2022-08-20T08:39:55.159Z,75.18
2022-08-20T08:43:01.093Z,73.86
2022-08-20T08:46:11.545Z,74.38
2022-08-20T08:49:18.396Z,76.58
2022-08-20T08:52:26.085Z,76.70
2022-08-20T08:55:31.305Z,78.38
2022-08-20T08:58:37.262Z,77.69
2022-08-20T09:01:54.541Z,78.15
2022-08-20T09:05:02.243Z,78.80
2022-08-20T09:08:16.353Z,76.61
2022-08-20T09:11:22.495Z,76.72
2022-08-20T09:14:25.780Z,76.81
2022-08-20T09:17:28.932Z,76.15
2022-08-20T09:20:31.570Z,75.34
2022-08-20T09:23:34.745Z,74.40
2022-08-20T09:26:39.161Z,75.37
2022-08-20T09:29:43.288Z,76.92
2022-08-20T09:32:46.347Z,77.52
2022-08-20T09:35:48.895Z,78.78
2022-08-20T09:38:51.578Z,79.03
2022-08-20T09:41:54.092Z,78.47
2022-08-20T09:44:57.697Z,78.77
2022-08-20T09:48:00.422Z,78.82
2022-08-20T09:51:04.262Z,78.68
2022-08-20T09:54:06.998Z,78.44
2022-08-20T09:57:10.103Z,78.10
2022-08-20T10:00:13.248Z,78.53
2022-08-20T10:03:15.905Z,79.34
2022-08-20T10:06:20.547Z,79.86
2022-08-20T10:09:23.484Z,78.90
2022-08-20T10:12:26.463Z,78.12
2022-08-20T10:15:29.861Z,77.25
2022-08-20T10:18:32.843Z,75.31
2022-08-20T10:21:38.814Z,72.39
2022-08-20T10:24:43.096Z,70.10
2022-08-20T10:27:45.717Z,66.56
2022-08-20T10:30:56.121Z,60.19
2022-08-20T10:34:03.772Z,57.95
2022-08-20T10:37:09.750Z,56.86
2022-08-20T10:40:15.978Z,59.73
2022-08-20T10:43:19.092Z,61.49
2022-08-20T10:46:23.214Z,62.39
2022-08-20T10:49:26.234Z,62.95
2022-08-20T10:52:29.164Z,62.69
2022-08-20T10:55:34.307Z,62.49
2022-08-20T10:58:39.482Z,62.63
2022-08-20T11:01:42.999Z,62.15
2022-08-20T11:04:45.526Z,62.18
2022-08-20T11:08:08.471Z,61.53
2022-08-20T11:11:11.098Z,60.79
2022-08-20T11:14:14.017Z,60.41
2022-08-20T11:17:37.209Z,60.74
2022-08-20T11:20:40.457Z,59.62
2022-08-20T11:23:42.793Z,59.67
2022-08-20T11:26:48.063Z,60.23
2022-08-20T11:29:50.581Z,58.05
2022-08-20T11:32:53.830Z,57.44
2022-08-20T11:35:57.218Z,57.00
2022-08-20T11:39:00.165Z,56.01
2022-08-20T11:42:02.841Z,55.17
2022-08-20T11:45:11.122Z,55.61
2022-08-20T11:48:14.739Z,54.22
2022-08-20T11:51:17.670Z,53.68
2022-08-20T11:54:20.318Z,54.55
2022-08-20T11:57:28.252Z,54.90
2022-08-20T12:00:33.911Z,54.92
2022-08-20T12:03:37.290Z,55.26
2022-08-20T12:06:39.762Z,55.51
2022-08-20T12:09:50.554Z,54.60
2022-08-20T12:12:55.495Z,54.13
2022-08-20T12:15:59.446Z,54.41
2022-08-20T12:19:01.902Z,54.97
2022-08-20T12:22:24.548Z,55.06
2022-08-20T12:25:27.603Z,55.42
2022-08-20T12:28:32.029Z,55.80
2022-08-20T12:31:34.580Z,56.09
2022-08-20T12:34:40.818Z,55.84
2022-08-20T12:37:44.724Z,56.01
2022-08-20T12:40:47.675Z,56.19
2022-08-20T12:43:49.988Z,57.02
2022-08-20T12:46:52.948Z,57.20
2022-08-20T12:50:00.382Z,57.34
2022-08-20T12:53:04.278Z,57.90
2022-08-20T12:56:07.091Z,58.36
2022-08-20T12:59:10.008Z,58.89
2022-08-20T13:02:15.747Z,58.74
2022-08-20T13:05:22.205Z,58.73
2022-08-20T13:08:24.707Z,59.28
2022-08-20T13:11:27.691Z,59.20
2022-08-20T13:14:30.398Z,57.44
2022-08-20T13:17:38.873Z,57.08
2022-08-20T13:20:41.935Z,56.46
2022-08-20T13:23:45.343Z,56.97
2022-08-20T13:26:48.496Z,57.72
2022-08-20T13:29:58.879Z,57.92
2022-08-20T13:33:02.022Z,56.78
2022-08-20T13:36:07.885Z,56.98
2022-08-20T13:39:10.370Z,56.62
2022-08-20T13:42:14.204Z,56.62
2022-08-20T13:45:17.120Z,56.54
2022-08-20T13:48:20.064Z,56.53
2022-08-20T13:51:22.582Z,56.47
2022-08-20T13:54:30.238Z,56.54
2022-08-20T13:57:33.573Z,55.93
2022-08-20T14:00:36.856Z,55.92
2022-08-20T14:03:39.635Z,55.41
2022-08-20T14:06:45.371Z,55.19
2022-08-20T14:09:53.962Z,53.93
2022-08-20T14:12:56.753Z,53.58
2022-08-20T14:15:59.811Z,54.34
2022-08-20T14:19:02.953Z,54.12
2022-08-20T14:22:05.645Z,54.70
2022-08-20T14:25:12.347Z,54.95
2022-08-20T14:28:18.689Z,55.32
2022-08-20T14:31:23.880Z,55.54
2022-08-20T14:34:26.707Z,54.99
2022-08-20T14:37:33.037Z,55.44
2022-08-20T14:40:36.202Z,55.73
2022-08-20T14:43:38.920Z,56.16
2022-08-20T14:46:42.068Z,56.64
2022-08-20T14:49:46.263Z,56.80
2022-08-20T14:52:49.625Z,56.98
2022-08-20T14:55:52.368Z,56.94
2022-08-20T14:58:55.111Z,56.50
2022-08-20T15:01:59.984Z,56.36
2022-08-20T15:05:04.005Z,57.28
2022-08-20T15:08:10.563Z,58.08
2022-08-20T15:11:14.406Z,58.09
2022-08-20T15:14:18.405Z,57.86
2022-08-20T15:17:27.455Z,58.40
2022-08-20T15:20:32.818Z,58.60
2022-08-20T15:23:35.799Z,58.47
2022-08-20T15:26:41.522Z,58.58
2022-08-20T15:29:45.092Z,58.85
2022-08-20T15:32:52.750Z,58.81
2022-08-20T15:35:59.196Z,58.78
2022-08-20T15:39:01.873Z,58.88
2022-08-20T15:42:06.046Z,58.83
2022-08-20T15:45:09.317Z,58.77
2022-08-20T15:48:20.291Z,58.89
2022-08-20T15:51:34.038Z,58.79
2022-08-20T15:54:40.188Z,59.03
2022-08-20T15:58:15.553Z,59.37
2022-08-20T16:01:34.949Z,59.50
2022-08-20T16:04:52.820Z,59.20
2022-08-20T16:08:05.675Z,59.46
2022-08-20T16:11:25.019Z,59.90
2022-08-20T16:14:34.388Z,60.30
2022-08-20T16:17:45.652Z,60.74
2022-08-20T16:20:51.852Z,60.73
2022-08-20T16:23:57.576Z,60.66
2022-08-20T16:27:15.932Z,60.89
2022-08-20T16:30:37.835Z,61.29
2022-08-20T16:34:33.718Z,61.45
2022-08-20T16:37:55.856Z,61.33
2022-08-20T16:41:10.504Z,61.73
2022-08-20T16:44:33.793Z,61.45
2022-08-20T16:47:43.906Z,61.70
2022-08-20T16:50:57.172Z,61.84
2022-08-20T16:54:00.071Z,62.18
2022-08-20T16:57:06.044Z,62.34
2022-08-20T17:00:16.580Z,62.42
2022-08-20T17:03:31.247Z,62.80
2022-08-20T17:06:43.699Z,63.22
2022-08-20T17:09:49.872Z,63.27
2022-08-20T17:13:04.723Z,63.31
2022-08-20T17:16:13.943Z,63.91
2022-08-20T17:19:25.352Z,63.91
2022-08-20T17:22:30.809Z,64.14
2022-08-20T17:25:38.143Z,64.55
2022-08-20T17:28:52.539Z,64.86
2022-08-20T17:31:58.050Z,65.12
2022-08-20T17:35:06.775Z,65.54
2022-08-20T17:38:45.465Z,65.74
2022-08-20T17:41:52.284Z,65.82
2022-08-20T17:45:04.351Z,65.94
2022-08-20T17:48:17.113Z,66.16
2022-08-20T17:51:32.490Z,66.11
2022-08-20T17:54:42.186Z,65.54
2022-08-20T17:57:47.892Z,65.68
2022-08-20T18:00:51.121Z,65.79
2022-08-20T18:03:54.557Z,66.48
2022-08-20T18:07:08.374Z,67.00
2022-08-20T18:10:23.102Z,67.55
2022-08-20T18:14:03.262Z,66.83
2022-08-20T18:17:18.498Z,67.06
2022-08-20T18:20:48.881Z,67.20
2022-08-20T18:24:06.437Z,68.09
2022-08-20T18:27:17.167Z,69.15
2022-08-20T18:30:23.442Z,67.97
2022-08-20T18:33:38.924Z,68.96
2022-08-20T18:36:44.293Z,69.66
2022-08-20T18:39:50.477Z,69.85
2022-08-20T18:42:53.750Z,69.80
2022-08-20T18:46:34.452Z,69.90
2022-08-20T18:49:39.698Z,69.91
2022-08-20T18:52:49.005Z,69.38
2022-08-20T18:56:08.793Z,69.67
2022-08-20T18:59:20.589Z,69.92
2022-08-20T19:02:29.919Z,70.01
2022-08-20T19:05:44.720Z,69.85
2022-08-20T19:08:53.743Z,69.82
2022-08-20T19:12:02.285Z,70.10
2022-08-20T19:15:11.735Z,70.20
2022-08-20T19:18:23.622Z,70.34
2022-08-20T19:21:31.621Z,70.17
2022-08-20T19:24:38.660Z,69.79
2022-08-20T19:27:43.615Z,69.76
2022-08-20T19:30:46.167Z,68.78
2022-08-20T19:34:00.117Z,67.99
2022-08-20T19:37:34.873Z,68.80
2022-08-20T19:40:40.030Z,69.11
2022-08-20T19:43:44.722Z,69.04
2022-08-20T19:46:48.622Z,68.95
2022-08-20T19:50:09.024Z,69.49
2022-08-20T19:53:33.965Z,69.62
2022-08-20T19:56:41.332Z,69.90
2022-08-20T20:00:12.988Z,69.88
2022-08-20T20:03:23.220Z,69.99
2022-08-20T20:06:29.420Z,69.76
2022-08-20T20:09:32.459Z,69.85
2022-08-20T20:12:35.362Z,69.58
2022-08-20T20:15:42.528Z,69.84
2022-08-20T20:18:49.337Z,70.08
2022-08-20T20:22:18.760Z,70.26
2022-08-20T20:25:33.732Z,69.83
2022-08-20T20:28:46.606Z,69.98
2022-08-20T20:31:52.820Z,69.90
2022-08-20T20:34:59.315Z,70.34
2022-08-20T20:38:24.664Z,70.42
2022-08-20T20:41:40.550Z,69.92
2022-08-20T20:44:44.728Z,70.05
2022-08-20T20:47:52.383Z,70.33
2022-08-20T20:51:00.661Z,70.32
2022-08-20T20:54:07.602Z,70.71
2022-08-20T20:57:16.004Z,70.58
2022-08-20T21:00:23.645Z,70.64
2022-08-20T21:03:26.262Z,70.29
2022-08-20T21:06:29.754Z,70.45
2022-08-20T21:09:34.079Z,70.20
2022-08-20T21:12:37.063Z,70.50
2022-08-20T21:15:40.105Z,70.68
2022-08-20T21:18:43.632Z,70.17
2022-08-20T21:21:48.793Z,70.17
2022-08-20T21:24:54.177Z,70.55
2022-08-20T21:27:56.688Z,70.37
2022-08-20T21:31:01.524Z,70.28
2022-08-20T21:34:04.230Z,69.66
2022-08-20T21:37:07.376Z,70.21
2022-08-20T21:40:10.821Z,69.80
2022-08-20T21:43:14.524Z,69.80
2022-08-20T21:46:17.780Z,70.13
2022-08-20T21:49:29.990Z,69.72
2022-08-20T21:52:32.487Z,70.09
2022-08-20T21:55:39.900Z,70.25
2022-08-20T21:58:43.855Z,70.16
2022-08-20T22:01:49.738Z,70.12
2022-08-20T22:04:53.858Z,70.52
2022-08-20T22:07:59.326Z,70.00
2022-08-20T22:11:04.247Z,70.33
2022-08-20T22:14:09.886Z,70.48
2022-08-20T22:17:14.060Z,69.93
2022-08-20T22:20:18.269Z,70.12
2022-08-20T22:23:21.009Z,70.21
2022-08-20T22:26:27.326Z,70.24
2022-08-20T22:29:30.265Z,70.56
2022-08-20T22:33:01.843Z,70.55
2022-08-20T22:35:56.921Z,70.58
2022-08-20T22:39:00.189Z,70.68
2022-08-20T22:42:03.070Z,70.95
2022-08-20T22:45:14.606Z,71.09
2022-08-20T22:48:19.976Z,71.18
2022-08-20T22:51:35.055Z,70.57
2022-08-20T22:54:39.376Z,70.31
2022-08-20T22:57:48.192Z,70.05
2022-08-20T23:00:53.582Z,70.59
2022-08-20T23:04:10.082Z,70.39
2022-08-20T23:07:14.863Z,70.47
2022-08-20T23:10:18.319Z,70.24
2022-08-20T23:13:21.270Z,70.36
2022-08-20T23:16:25.623Z,69.97
2022-08-20T23:19:28.384Z,69.90
2022-08-20T23:22:30.984Z,69.68
2022-08-20T23:25:33.984Z,70.05
2022-08-20T23:28:36.766Z,70.15
2022-08-20T23:31:40.239Z,70.28
2022-08-20T23:34:43.257Z,70.27
2022-08-20T23:37:50.241Z,70.42
2022-08-20T23:40:52.865Z,70.70
2022-08-20T23:43:55.577Z,70.64
2022-08-20T23:47:01.929Z,70.52
2022-08-20T23:50:07.806Z,70.29
2022-08-20T23:53:10.817Z,70.31
2022-08-20T23:56:13.779Z,69.80
2022-08-20T23:59:17.020Z,70.06
