createdAt,value
2018-08-31T00:00:30.879Z,2.80
2018-08-31T00:01:30.871Z,2.60
2018-08-31T00:02:30.871Z,2.60
2018-08-31T00:03:30.869Z,2.50
2018-08-31T00:04:30.866Z,2.70
2018-08-31T00:05:30.865Z,2.70
2018-08-31T00:06:30.864Z,3.00
2018-08-31T00:07:30.863Z,2.80
2018-08-31T00:08:30.862Z,2.70
2018-08-31T00:09:30.858Z,2.90
2018-08-31T00:10:30.857Z,2.50
2018-08-31T00:11:30.856Z,2.70
2018-08-31T00:12:30.854Z,2.30
2018-08-31T00:13:30.852Z,2.60
2018-08-31T00:14:30.850Z,2.50
2018-08-31T00:15:30.849Z,2.60
2018-08-31T00:16:30.847Z,2.60
2018-08-31T00:17:30.843Z,2.70
2018-08-31T00:18:30.844Z,2.70
2018-08-31T00:19:30.842Z,2.50
2018-08-31T00:20:30.839Z,2.80
2018-08-31T00:21:30.842Z,2.70
2018-08-31T00:22:30.837Z,3.00
2018-08-31T00:23:30.836Z,2.80
2018-08-31T00:24:30.834Z,2.80
2018-08-31T00:25:30.831Z,2.90
2018-08-31T00:26:30.831Z,2.50
2018-08-31T00:27:30.828Z,2.50
2018-08-31T00:28:30.828Z,2.80
2018-08-31T00:29:30.825Z,2.90
2018-08-31T00:30:30.822Z,2.60
2018-08-31T00:31:30.823Z,2.50
2018-08-31T00:32:30.819Z,2.60
2018-08-31T00:33:30.823Z,2.80
2018-08-31T00:34:30.820Z,2.40
2018-08-31T00:35:30.812Z,2.60
2018-08-31T00:36:30.812Z,2.80
2018-08-31T00:37:30.813Z,3.00
2018-08-31T00:38:30.810Z,3.00
2018-08-31T00:39:30.807Z,2.60
2018-08-31T00:40:30.806Z,2.80
2018-08-31T00:41:30.803Z,3.20
2018-08-31T00:42:30.801Z,2.50
2018-08-31T00:43:30.802Z,3.00
2018-08-31T00:44:30.798Z,2.90
2018-08-31T00:45:30.797Z,2.60
2018-08-31T00:46:30.793Z,2.60
2018-08-31T00:47:30.791Z,2.70
2018-08-31T00:48:30.793Z,2.90
2018-08-31T00:49:30.789Z,2.90
2018-08-31T00:50:30.787Z,2.70
2018-08-31T00:51:30.784Z,2.70
2018-08-31T00:52:30.781Z,2.80
2018-08-31T00:53:30.783Z,2.40
2018-08-31T00:54:30.779Z,2.80
2018-08-31T00:55:30.774Z,3.30
2018-08-31T00:56:30.776Z,3.10
2018-08-31T00:57:30.773Z,2.60
2018-08-31T00:58:30.771Z,2.60
2018-08-31T00:59:30.770Z,2.80
2018-08-31T01:00:30.770Z,2.70
2018-08-31T01:01:30.761Z,3.20
2018-08-31T01:02:30.764Z,2.60
2018-08-31T01:03:30.762Z,3.10
2018-08-31T01:04:30.761Z,2.80
2018-08-31T01:05:30.757Z,2.60
2018-08-31T01:06:30.757Z,2.70
2018-08-31T01:07:30.755Z,2.80
2018-08-31T01:08:30.752Z,2.50
2018-08-31T01:09:30.751Z,2.80
2018-08-31T01:10:30.749Z,2.80
2018-08-31T01:11:30.747Z,2.60
2018-08-31T01:12:30.748Z,3.00
2018-08-31T01:13:30.742Z,2.80
2018-08-31T01:14:30.743Z,2.80
2018-08-31T01:15:30.744Z,3.00
2018-08-31T01:16:30.739Z,3.00
2018-08-31T01:17:30.732Z,2.50
2018-08-31T01:18:30.735Z,2.90
2018-08-31T01:19:30.728Z,2.70
2018-08-31T01:20:30.726Z,2.50
2018-08-31T01:21:30.727Z,3.20
2018-08-31T01:22:30.726Z,3.10
2018-08-31T01:23:30.723Z,3.30
2018-08-31T01:24:30.722Z,2.80
2018-08-31T01:25:30.718Z,2.50
2018-08-31T01:26:30.717Z,2.60
2018-08-31T01:27:30.717Z,2.20
2018-08-31T01:28:30.712Z,2.90
2018-08-31T01:29:30.711Z,2.50
2018-08-31T01:30:30.715Z,2.70
2018-08-31T01:31:30.707Z,2.90
2018-08-31T01:32:30.705Z,2.80
2018-08-31T01:33:30.700Z,2.80
2018-08-31T01:34:30.701Z,3.00
2018-08-31T01:35:30.698Z,3.00
2018-08-31T01:36:30.695Z,2.80
2018-08-31T01:37:30.693Z,2.70
2018-08-31T01:38:30.692Z,2.70
2018-08-31T01:39:30.691Z,2.50
2018-08-31T01:40:30.687Z,2.70
2018-08-31T01:41:30.686Z,2.60
2018-08-31T01:42:30.687Z,3.00
2018-08-31T01:43:30.679Z,2.60
2018-08-31T01:44:30.676Z,2.90
2018-08-31T01:45:30.674Z,2.80
2018-08-31T01:46:30.673Z,2.40
2018-08-31T01:47:30.671Z,2.70
2018-08-31T01:48:30.670Z,2.80
2018-08-31T01:49:30.666Z,2.80
2018-08-31T01:50:30.664Z,2.40
2018-08-31T01:51:30.663Z,2.60
2018-08-31T01:52:30.677Z,2.80
2018-08-31T01:53:30.657Z,2.60
2018-08-31T01:54:30.657Z,2.60
2018-08-31T01:55:30.652Z,2.70
2018-08-31T01:56:30.651Z,2.50
2018-08-31T01:57:30.648Z,2.60
2018-08-31T01:58:30.646Z,2.70
2018-08-31T01:59:30.643Z,2.80
2018-08-31T02:00:30.642Z,2.40
2018-08-31T02:01:30.639Z,2.80
2018-08-31T02:02:30.637Z,2.40
2018-08-31T02:03:30.630Z,2.70
2018-08-31T02:04:30.633Z,2.70
2018-08-31T02:05:30.629Z,2.70
2018-08-31T02:06:30.626Z,2.70
2018-08-31T02:07:30.624Z,2.80
2018-08-31T02:08:30.623Z,2.70
2018-08-31T02:09:30.618Z,2.50
2018-08-31T02:10:30.615Z,2.50
2018-08-31T02:11:30.615Z,2.90
2018-08-31T02:12:30.611Z,2.50
2018-08-31T02:13:30.610Z,2.50
2018-08-31T02:14:30.605Z,3.00
2018-08-31T02:15:30.605Z,2.60
2018-08-31T02:16:30.606Z,2.80
2018-08-31T02:17:30.598Z,2.80
2018-08-31T02:18:30.597Z,2.80
2018-08-31T02:19:30.594Z,2.80
2018-08-31T02:20:30.592Z,2.60
2018-08-31T02:21:30.590Z,2.90
2018-08-31T02:22:30.585Z,2.80
2018-08-31T02:23:30.583Z,2.60
2018-08-31T02:24:30.582Z,2.90
2018-08-31T02:25:30.578Z,2.70
2018-08-31T02:26:30.578Z,2.60
2018-08-31T02:27:30.575Z,2.70
2018-08-31T02:28:30.571Z,2.60
2018-08-31T02:29:30.567Z,2.80
2018-08-31T02:30:30.568Z,2.80
2018-08-31T02:31:30.563Z,2.60
2018-08-31T02:32:30.559Z,2.90
2018-08-31T02:33:30.558Z,2.70
2018-08-31T02:34:30.556Z,2.70
2018-08-31T02:35:30.552Z,2.50
2018-08-31T02:36:30.557Z,2.80
2018-08-31T02:37:30.549Z,2.70
2018-08-31T02:38:30.545Z,2.80
2018-08-31T02:39:30.544Z,2.60
2018-08-31T02:40:30.540Z,2.70
2018-08-31T02:41:30.536Z,2.70
2018-08-31T02:42:30.537Z,2.60
2018-08-31T02:43:30.532Z,3.10
2018-08-31T02:44:30.530Z,2.70
2018-08-31T02:45:30.525Z,2.30
2018-08-31T02:46:30.522Z,2.70
2018-08-31T02:47:30.524Z,2.80
2018-08-31T02:48:30.518Z,2.90
2018-08-31T02:49:30.515Z,2.30
2018-08-31T02:50:30.513Z,2.40
2018-08-31T02:51:30.509Z,2.80
2018-08-31T02:52:30.508Z,2.80
2018-08-31T02:53:30.511Z,2.80
2018-08-31T02:54:30.500Z,2.60
2018-08-31T02:55:30.499Z,2.80
2018-08-31T02:56:30.496Z,2.80
2018-08-31T02:57:30.493Z,2.90
2018-08-31T02:58:30.487Z,2.60
2018-08-31T02:59:30.493Z,2.50
2018-08-31T03:00:30.485Z,2.60
2018-08-31T03:01:30.481Z,2.70
2018-08-31T03:02:30.478Z,2.50
2018-08-31T03:03:30.477Z,2.80
2018-08-31T03:04:30.474Z,2.80
2018-08-31T03:05:30.471Z,2.70
2018-08-31T03:06:30.468Z,2.90
2018-08-31T03:07:30.467Z,2.60
2018-08-31T03:08:30.463Z,3.00
2018-08-31T03:09:30.460Z,2.90
2018-08-31T03:10:30.459Z,2.90
2018-08-31T03:11:30.479Z,2.80
2018-08-31T03:12:30.450Z,2.60
2018-08-31T03:13:30.449Z,2.40
2018-08-31T03:14:30.448Z,2.70
2018-08-31T03:15:30.443Z,2.70
2018-08-31T03:16:30.440Z,2.70
2018-08-31T03:17:30.437Z,2.60
2018-08-31T03:18:30.433Z,2.70
2018-08-31T03:19:30.431Z,3.00
2018-08-31T03:20:30.428Z,2.80
2018-08-31T03:21:30.425Z,2.90
2018-08-31T03:22:30.422Z,2.60
2018-08-31T03:23:30.420Z,2.80
2018-08-31T03:24:30.417Z,2.90
2018-08-31T03:25:30.412Z,2.90
2018-08-31T03:26:30.412Z,2.70
2018-08-31T03:27:30.408Z,2.50
2018-08-31T03:28:30.407Z,2.60
2018-08-31T03:29:30.402Z,2.80
2018-08-31T03:30:30.398Z,2.50
2018-08-31T03:31:30.396Z,2.70
2018-08-31T03:32:30.393Z,2.50
2018-08-31T03:33:30.390Z,3.00
2018-08-31T03:34:30.390Z,2.50
2018-08-31T03:35:30.383Z,2.80
2018-08-31T03:36:30.382Z,3.20
2018-08-31T03:37:30.377Z,3.00
2018-08-31T03:38:30.376Z,2.90
2018-08-31T03:39:30.375Z,2.70
2018-08-31T03:40:30.371Z,2.50
2018-08-31T03:41:30.372Z,2.90
2018-08-31T03:42:30.364Z,2.50
2018-08-31T03:43:30.360Z,2.90
2018-08-31T03:44:30.365Z,2.60
2018-08-31T03:45:30.354Z,2.60
2018-08-31T03:46:30.351Z,2.40
2018-08-31T03:47:30.351Z,2.50
2018-08-31T03:48:30.347Z,2.90
2018-08-31T03:49:30.343Z,2.90
2018-08-31T03:50:30.343Z,2.90
2018-08-31T03:51:30.339Z,2.80
2018-08-31T03:52:30.335Z,2.50
2018-08-31T03:53:30.334Z,2.90
2018-08-31T03:54:30.337Z,2.60
2018-08-31T03:55:30.328Z,2.70
2018-08-31T03:56:30.325Z,2.70
2018-08-31T03:57:30.320Z,3.00
2018-08-31T03:58:30.320Z,2.60
2018-08-31T03:59:30.319Z,2.70
2018-08-31T04:00:30.316Z,2.50
2018-08-31T04:01:30.315Z,2.80
2018-08-31T04:02:30.307Z,2.50
2018-08-31T04:03:30.304Z,3.30
2018-08-31T04:04:30.303Z,2.70
2018-08-31T04:05:30.301Z,2.60
2018-08-31T04:06:30.298Z,2.60
2018-08-31T04:07:30.296Z,2.80
2018-08-31T04:08:30.293Z,3.10
2018-08-31T04:09:30.290Z,2.50
2018-08-31T04:10:30.286Z,2.80
2018-08-31T04:11:30.284Z,2.50
2018-08-31T04:12:30.288Z,2.70
2018-08-31T04:13:30.277Z,2.90
2018-08-31T04:14:30.274Z,2.60
2018-08-31T04:15:30.273Z,2.90
2018-08-31T04:16:30.269Z,2.40
2018-08-31T04:17:30.268Z,2.60
2018-08-31T04:18:30.266Z,2.60
2018-08-31T04:19:30.263Z,2.50
2018-08-31T04:20:30.261Z,2.80
2018-08-31T04:21:30.256Z,2.40
2018-08-31T04:22:30.255Z,2.50
2018-08-31T04:23:30.246Z,2.60
2018-08-31T04:24:30.252Z,2.70
2018-08-31T04:25:30.246Z,2.60
2018-08-31T04:26:30.249Z,2.30
2018-08-31T04:27:30.241Z,2.70
2018-08-31T04:28:30.238Z,2.80
2018-08-31T04:29:30.234Z,2.90
2018-08-31T04:30:30.233Z,2.90
2018-08-31T04:31:30.232Z,2.80
2018-08-31T04:32:30.227Z,2.70
2018-08-31T04:33:30.246Z,2.70
2018-08-31T04:34:30.224Z,2.70
2018-08-31T04:35:30.215Z,2.70
2018-08-31T04:36:30.219Z,2.70
2018-08-31T04:37:30.213Z,2.50
2018-08-31T04:38:30.208Z,2.70
2018-08-31T04:39:30.206Z,2.50
2018-08-31T04:40:30.209Z,2.70
2018-08-31T04:41:30.209Z,2.50
2018-08-31T04:42:30.200Z,2.50
2018-08-31T04:43:30.200Z,2.70
2018-08-31T04:44:30.200Z,2.60
2018-08-31T04:45:30.189Z,2.70
2018-08-31T04:46:30.187Z,2.60
2018-08-31T04:47:30.187Z,2.50
2018-08-31T04:48:30.185Z,2.50
2018-08-31T04:49:30.181Z,2.70
2018-08-31T04:50:30.221Z,2.60
2018-08-31T04:51:30.177Z,2.40
2018-08-31T04:52:30.174Z,2.40
2018-08-31T04:53:30.170Z,2.60
2018-08-31T04:54:30.164Z,2.60
2018-08-31T04:55:30.165Z,2.70
2018-08-31T04:56:30.164Z,2.50
2018-08-31T04:57:30.159Z,2.80
2018-08-31T04:58:30.159Z,3.00
2018-08-31T04:59:30.156Z,2.50
2018-08-31T05:00:30.153Z,2.70
2018-08-31T05:01:30.150Z,2.30
2018-08-31T05:02:30.150Z,2.80
2018-08-31T05:03:30.144Z,2.50
2018-08-31T05:04:30.148Z,2.50
2018-08-31T05:05:30.138Z,2.50
2018-08-31T05:06:30.143Z,2.80
2018-08-31T05:07:30.135Z,2.40
2018-08-31T05:08:30.127Z,2.30
2018-08-31T05:09:30.126Z,2.40
2018-08-31T05:10:30.131Z,2.70
2018-08-31T05:11:30.124Z,2.40
2018-08-31T05:12:30.123Z,2.80
2018-08-31T05:13:30.118Z,2.60
2018-08-31T05:14:30.117Z,2.70
2018-08-31T05:15:30.114Z,2.60
2018-08-31T05:16:30.110Z,2.60
2018-08-31T05:17:30.110Z,2.40
2018-08-31T05:18:30.109Z,2.20
2018-08-31T05:19:30.114Z,2.50
2018-08-31T05:20:30.101Z,2.60
2018-08-31T05:21:30.099Z,2.50
2018-08-31T05:22:30.132Z,2.50
2018-08-31T05:23:30.096Z,2.30
2018-08-31T05:24:30.094Z,2.60
2018-08-31T05:25:30.088Z,2.50
2018-08-31T05:26:30.085Z,2.50
2018-08-31T05:27:30.088Z,2.60
2018-08-31T05:28:30.135Z,2.30
2018-08-31T05:29:30.079Z,2.60
2018-08-31T05:30:30.075Z,2.20
2018-08-31T05:31:30.076Z,2.60
2018-08-31T05:32:30.066Z,2.50
2018-08-31T05:33:30.071Z,2.70
2018-08-31T05:34:30.069Z,2.60
2018-08-31T05:35:30.064Z,2.20
2018-08-31T05:36:30.060Z,2.60
2018-08-31T05:37:30.057Z,2.20
2018-08-31T05:38:30.054Z,2.50
2018-08-31T05:39:30.053Z,2.30
2018-08-31T05:40:30.052Z,2.40
2018-08-31T05:41:30.045Z,2.40
2018-08-31T05:42:30.089Z,2.50
2018-08-31T05:43:30.044Z,2.60
2018-08-31T05:44:30.050Z,2.50
2018-08-31T05:45:30.040Z,2.50
2018-08-31T05:46:30.036Z,2.40
2018-08-31T05:47:30.036Z,2.50
2018-08-31T05:48:30.040Z,2.20
2018-08-31T05:49:30.028Z,2.70
2018-08-31T05:50:30.022Z,2.70
2018-08-31T05:51:30.026Z,2.50
2018-08-31T05:52:30.020Z,2.50
2018-08-31T05:53:30.042Z,2.40
2018-08-31T05:54:30.017Z,2.20
2018-08-31T05:55:30.011Z,2.40
2018-08-31T05:56:30.010Z,2.40
2018-08-31T05:57:30.006Z,2.30
2018-08-31T05:58:30.004Z,2.40
2018-08-31T05:59:30.001Z,2.50
2018-08-31T06:00:29.999Z,2.60
2018-08-31T06:01:29.994Z,2.40
2018-08-31T06:02:29.993Z,2.60
2018-08-31T06:03:30.000Z,2.40
2018-08-31T06:04:29.988Z,2.50
2018-08-31T06:05:29.986Z,2.50
2018-08-31T06:06:29.984Z,2.70
2018-08-31T06:07:29.985Z,2.40
2018-08-31T06:08:29.982Z,2.60
2018-08-31T06:09:29.976Z,2.50
2018-08-31T06:10:29.978Z,2.80
2018-08-31T06:11:29.972Z,2.40
2018-08-31T06:12:29.976Z,2.30
2018-08-31T06:13:29.968Z,2.40
2018-08-31T06:14:29.964Z,2.40
2018-08-31T06:15:29.965Z,2.40
2018-08-31T06:16:29.962Z,2.70
2018-08-31T06:17:29.958Z,2.30
2018-08-31T06:18:29.955Z,2.70
2018-08-31T06:19:29.956Z,2.40
2018-08-31T06:20:29.953Z,2.80
2018-08-31T06:21:29.951Z,2.70
2018-08-31T06:22:29.948Z,2.70
2018-08-31T06:23:29.945Z,2.50
2018-08-31T06:24:29.939Z,2.40
2018-08-31T06:25:29.940Z,2.40
2018-08-31T06:26:29.937Z,2.60
2018-08-31T06:27:29.938Z,2.80
2018-08-31T06:28:29.936Z,2.40
2018-08-31T06:29:29.931Z,2.80
2018-08-31T06:30:29.938Z,2.60
2018-08-31T06:31:29.929Z,2.70
2018-08-31T06:32:29.954Z,2.70
2018-08-31T06:33:29.930Z,2.50
2018-08-31T06:34:29.924Z,2.80
2018-08-31T06:35:29.919Z,2.40
2018-08-31T06:36:29.921Z,2.40
2018-08-31T06:37:29.920Z,2.40
2018-08-31T06:38:29.919Z,2.30
2018-08-31T06:39:29.917Z,2.60
2018-08-31T06:40:29.910Z,2.80
2018-08-31T06:41:29.910Z,2.80
2018-08-31T06:42:29.908Z,2.80
2018-08-31T06:43:29.906Z,2.90
2018-08-31T06:44:29.906Z,2.80
2018-08-31T06:45:29.904Z,3.00
2018-08-31T06:46:29.902Z,2.90
2018-08-31T06:47:29.899Z,2.90
2018-08-31T06:48:29.895Z,2.80
2018-08-31T06:49:29.892Z,2.50
2018-08-31T06:50:29.893Z,2.90
2018-08-31T06:51:29.936Z,3.00
2018-08-31T06:52:29.893Z,3.10
2018-08-31T06:53:29.887Z,2.80
2018-08-31T06:54:29.886Z,2.90
2018-08-31T06:55:29.883Z,2.80
2018-08-31T06:56:29.882Z,3.00
2018-08-31T06:57:29.880Z,3.10
2018-08-31T06:58:29.879Z,3.50
2018-08-31T06:59:29.876Z,3.30
2018-08-31T07:00:29.874Z,3.40
2018-08-31T07:01:29.872Z,3.40
2018-08-31T07:02:29.866Z,3.50
2018-08-31T07:03:29.865Z,3.30
2018-08-31T07:04:29.866Z,3.20
2018-08-31T07:05:29.864Z,3.10
2018-08-31T07:06:29.864Z,3.30
2018-08-31T07:07:29.860Z,3.60
2018-08-31T07:08:29.857Z,3.70
2018-08-31T07:09:29.865Z,3.70
2018-08-31T07:10:29.852Z,3.60
2018-08-31T07:11:29.860Z,3.80
2018-08-31T07:12:29.907Z,3.70
2018-08-31T07:13:29.846Z,4.20
2018-08-31T07:14:29.843Z,4.00
2018-08-31T07:15:29.843Z,3.70
2018-08-31T07:16:29.847Z,4.20
2018-08-31T07:17:29.837Z,3.80
2018-08-31T07:18:29.837Z,3.70
2018-08-31T07:19:29.924Z,3.60
2018-08-31T07:20:29.841Z,3.70
2018-08-31T07:21:29.834Z,3.30
2018-08-31T07:22:29.830Z,3.80
2018-08-31T07:23:29.829Z,3.80
2018-08-31T07:24:29.829Z,3.90
2018-08-31T07:25:29.824Z,3.90
2018-08-31T07:26:29.879Z,4.00
2018-08-31T07:27:29.818Z,3.80
2018-08-31T07:28:29.818Z,4.20
2018-08-31T07:29:29.820Z,4.30
2018-08-31T07:30:29.814Z,3.90
2018-08-31T07:31:29.812Z,4.40
2018-08-31T07:32:29.829Z,4.10
2018-08-31T07:33:29.808Z,3.90
2018-08-31T07:34:29.815Z,3.90
2018-08-31T07:35:29.824Z,4.20
2018-08-31T07:36:30.043Z,4.20
2018-08-31T07:37:29.826Z,3.70
2018-08-31T07:38:29.888Z,4.10
2018-08-31T07:39:29.807Z,4.00
2018-08-31T07:40:29.980Z,4.10
2018-08-31T07:41:30.171Z,3.80
2018-08-31T07:42:29.794Z,3.90
2018-08-31T07:43:29.792Z,4.10
2018-08-31T07:44:29.790Z,3.90
2018-08-31T07:45:29.823Z,4.80
2018-08-31T07:46:29.787Z,4.60
2018-08-31T07:47:29.786Z,4.50
2018-08-31T07:48:29.792Z,4.40
2018-08-31T07:49:29.811Z,4.30
2018-08-31T07:50:29.778Z,4.30
2018-08-31T07:51:29.776Z,4.10
2018-08-31T07:52:29.777Z,3.90
2018-08-31T07:53:29.779Z,4.10
2018-08-31T07:54:29.769Z,4.30
2018-08-31T07:55:29.772Z,4.20
2018-08-31T07:56:29.771Z,4.20
2018-08-31T07:57:29.771Z,3.90
2018-08-31T07:58:29.769Z,3.70
2018-08-31T07:59:29.767Z,4.40
2018-08-31T08:00:29.765Z,3.80
2018-08-31T08:01:29.770Z,3.90
2018-08-31T08:02:29.763Z,4.00
2018-08-31T08:03:29.759Z,4.00
2018-08-31T08:04:29.760Z,4.10
2018-08-31T08:05:29.818Z,4.00
2018-08-31T08:06:29.758Z,4.30
2018-08-31T08:07:29.827Z,4.40
2018-08-31T08:08:29.755Z,4.40
2018-08-31T08:09:29.759Z,4.50
2018-08-31T08:10:29.752Z,4.90
2018-08-31T08:11:29.748Z,4.80
2018-08-31T08:12:29.751Z,4.50
2018-08-31T08:13:29.752Z,4.90
2018-08-31T08:14:29.747Z,4.50
2018-08-31T08:15:29.750Z,5.00
2018-08-31T08:16:29.752Z,4.60
2018-08-31T08:17:29.747Z,4.50
2018-08-31T08:18:29.741Z,4.50
2018-08-31T08:19:29.741Z,4.90
2018-08-31T08:20:29.748Z,4.80
2018-08-31T08:21:29.741Z,4.70
2018-08-31T08:22:29.737Z,4.80
2018-08-31T08:23:29.736Z,4.70
2018-08-31T08:24:29.734Z,4.30
2018-08-31T08:25:29.732Z,4.90
2018-08-31T08:26:29.732Z,4.90
2018-08-31T08:27:29.729Z,4.40
2018-08-31T08:28:29.783Z,4.70
2018-08-31T08:29:29.728Z,4.60
2018-08-31T08:30:29.727Z,4.50
2018-08-31T08:31:29.724Z,4.30
2018-08-31T08:32:29.725Z,4.40
2018-08-31T08:33:29.723Z,4.20
2018-08-31T08:34:29.725Z,4.30
2018-08-31T08:35:29.723Z,4.00
2018-08-31T08:36:29.725Z,4.00
2018-08-31T08:37:29.718Z,4.20
2018-08-31T08:38:29.726Z,3.70
2018-08-31T08:39:29.716Z,4.20
2018-08-31T08:40:29.719Z,3.80
2018-08-31T08:41:29.715Z,3.80
2018-08-31T08:42:29.755Z,3.30
2018-08-31T08:43:29.714Z,3.50
2018-08-31T08:44:29.718Z,3.40
2018-08-31T08:45:29.714Z,3.80
2018-08-31T08:46:29.714Z,3.40
2018-08-31T08:47:29.713Z,3.70
2018-08-31T08:48:29.756Z,3.70
2018-08-31T08:49:29.713Z,3.60
2018-08-31T08:50:29.712Z,3.50
2018-08-31T08:51:29.716Z,3.40
2018-08-31T08:52:29.712Z,3.70
2018-08-31T08:53:29.711Z,3.40
2018-08-31T08:54:29.708Z,3.60
2018-08-31T08:55:29.711Z,3.30
2018-08-31T08:56:29.708Z,3.50
2018-08-31T08:57:29.709Z,3.50
2018-08-31T08:58:29.721Z,3.40
2018-08-31T08:59:29.709Z,3.20
2018-08-31T09:00:29.709Z,2.90
2018-08-31T09:01:29.709Z,3.40
2018-08-31T09:02:29.705Z,3.40
2018-08-31T09:03:29.717Z,3.50
2018-08-31T09:04:29.708Z,3.20
2018-08-31T09:05:29.728Z,3.50
2018-08-31T09:06:29.720Z,3.40
2018-08-31T09:07:29.707Z,3.10
2018-08-31T09:08:29.710Z,3.20
2018-08-31T09:09:29.706Z,3.40
2018-08-31T09:10:29.706Z,3.30
2018-08-31T09:11:29.706Z,3.10
2018-08-31T09:12:29.875Z,3.30
2018-08-31T09:13:29.707Z,3.00
2018-08-31T09:14:29.707Z,3.30
2018-08-31T09:15:29.706Z,3.40
2018-08-31T09:16:29.712Z,3.40
2018-08-31T09:17:29.706Z,3.10
2018-08-31T09:18:29.798Z,3.20
2018-08-31T09:19:29.707Z,3.20
2018-08-31T09:20:29.711Z,3.00
2018-08-31T09:21:29.708Z,3.00
2018-08-31T09:22:29.708Z,3.20
2018-08-31T09:23:29.710Z,3.00
2018-08-31T09:24:29.724Z,3.30
2018-08-31T09:25:29.717Z,3.10
2018-08-31T09:26:29.712Z,3.20
2018-08-31T09:27:29.711Z,3.20
2018-08-31T09:28:29.715Z,3.20
2018-08-31T09:29:29.715Z,3.20
2018-08-31T09:30:29.712Z,3.40
2018-08-31T09:31:29.713Z,3.10
2018-08-31T09:32:29.782Z,2.90
2018-08-31T09:33:29.710Z,3.10
2018-08-31T09:34:29.715Z,3.20
2018-08-31T09:35:29.717Z,3.00
2018-08-31T09:36:29.717Z,3.00
2018-08-31T09:37:29.716Z,3.30
2018-08-31T09:38:29.787Z,3.30
2018-08-31T09:39:29.726Z,3.10
2018-08-31T09:40:29.723Z,3.00
2018-08-31T09:41:29.719Z,3.00
2018-08-31T09:42:29.721Z,3.10
2018-08-31T09:43:29.724Z,3.00
2018-08-31T09:44:29.725Z,3.30
2018-08-31T09:45:29.724Z,2.90
2018-08-31T09:46:29.724Z,3.00
2018-08-31T09:47:29.726Z,3.10
2018-08-31T09:48:29.726Z,3.40
2018-08-31T09:49:29.773Z,3.20
2018-08-31T09:50:29.727Z,2.80
2018-08-31T09:51:29.726Z,3.10
2018-08-31T09:52:29.725Z,3.00
2018-08-31T09:53:29.728Z,3.00
2018-08-31T09:54:29.725Z,3.20
2018-08-31T09:55:29.725Z,3.40
2018-08-31T09:56:29.732Z,2.80
2018-08-31T09:57:29.809Z,2.90
2018-08-31T09:58:29.736Z,2.90
2018-08-31T09:59:29.736Z,3.30
2018-08-31T10:00:29.736Z,3.30
2018-08-31T10:01:29.733Z,3.40
2018-08-31T10:02:29.732Z,3.40
2018-08-31T10:03:29.731Z,3.10
2018-08-31T10:04:29.741Z,3.10
2018-08-31T10:05:29.738Z,3.30
2018-08-31T10:06:29.736Z,3.00
2018-08-31T10:07:29.732Z,3.40
2018-08-31T10:08:29.736Z,3.10
2018-08-31T10:09:29.735Z,3.10
2018-08-31T10:10:29.741Z,3.30
2018-08-31T10:11:29.741Z,3.40
2018-08-31T10:12:29.743Z,3.40
2018-08-31T10:13:29.813Z,3.10
2018-08-31T10:14:29.741Z,3.10
2018-08-31T10:15:29.744Z,3.00
2018-08-31T10:16:29.745Z,3.10
2018-08-31T10:17:29.742Z,2.80
2018-08-31T10:18:29.744Z,3.10
2018-08-31T10:19:29.747Z,3.00
2018-08-31T10:20:29.745Z,3.20
2018-08-31T10:21:29.746Z,3.50
2018-08-31T10:22:29.746Z,3.30
2018-08-31T10:23:29.747Z,3.40
2018-08-31T10:24:29.757Z,3.10
2018-08-31T10:25:29.748Z,3.40
2018-08-31T10:26:29.750Z,3.30
2018-08-31T10:27:29.752Z,3.30
2018-08-31T10:28:29.754Z,3.00
2018-08-31T10:29:29.751Z,3.20
2018-08-31T10:30:29.758Z,3.30
2018-08-31T10:31:29.757Z,3.10
2018-08-31T10:32:29.753Z,3.30
2018-08-31T10:33:29.755Z,3.20
2018-08-31T10:34:29.755Z,3.20
2018-08-31T10:35:29.757Z,3.20
2018-08-31T10:36:29.760Z,3.10
2018-08-31T10:37:29.761Z,3.30
2018-08-31T10:38:29.760Z,3.30
2018-08-31T10:39:29.762Z,3.10
2018-08-31T10:40:29.763Z,3.00
2018-08-31T10:41:29.759Z,2.90
2018-08-31T10:42:29.766Z,3.10
2018-08-31T10:43:29.768Z,2.90
2018-08-31T10:44:29.770Z,3.10
2018-08-31T10:45:29.770Z,3.20
2018-08-31T10:46:29.795Z,3.20
2018-08-31T10:47:29.773Z,3.30
2018-08-31T10:48:29.773Z,3.50
2018-08-31T10:49:29.778Z,3.20
2018-08-31T10:50:29.778Z,3.30
2018-08-31T10:51:29.777Z,3.70
2018-08-31T10:52:29.780Z,3.50
2018-08-31T10:53:29.776Z,3.20
2018-08-31T10:54:29.785Z,3.20
2018-08-31T10:55:29.790Z,3.40
2018-08-31T10:56:29.783Z,3.30
2018-08-31T10:57:29.785Z,3.50
2018-08-31T10:58:29.785Z,3.20
2018-08-31T10:59:29.806Z,3.50
2018-08-31T11:00:29.789Z,3.70
2018-08-31T11:01:29.793Z,3.60
2018-08-31T11:02:29.791Z,3.60
2018-08-31T11:03:29.795Z,3.50
2018-08-31T11:04:29.795Z,3.70
2018-08-31T11:05:29.794Z,3.80
2018-08-31T11:06:29.797Z,3.50
2018-08-31T11:07:29.796Z,3.60
2018-08-31T11:08:29.799Z,3.60
2018-08-31T11:09:29.803Z,3.60
2018-08-31T11:10:29.799Z,3.40
2018-08-31T11:11:29.800Z,4.10
2018-08-31T11:12:29.857Z,3.20
2018-08-31T11:13:29.806Z,3.80
2018-08-31T11:14:29.805Z,3.40
2018-08-31T11:15:29.806Z,3.30
2018-08-31T11:16:29.807Z,3.50
2018-08-31T11:17:29.811Z,3.60
2018-08-31T11:18:29.813Z,3.20
2018-08-31T11:19:29.811Z,3.30
2018-08-31T11:20:29.811Z,3.30
2018-08-31T11:21:29.813Z,3.40
2018-08-31T11:22:29.819Z,3.20
2018-08-31T11:23:29.817Z,3.30
2018-08-31T11:24:29.818Z,3.50
2018-08-31T11:25:29.817Z,3.60
2018-08-31T11:26:29.821Z,3.80
2018-08-31T11:27:29.823Z,3.70
2018-08-31T11:28:29.824Z,3.80
2018-08-31T11:29:29.824Z,3.90
2018-08-31T11:30:29.827Z,3.70
2018-08-31T11:31:29.829Z,3.80
2018-08-31T11:32:29.834Z,3.60
2018-08-31T11:33:29.830Z,3.60
2018-08-31T11:34:29.830Z,4.20
2018-08-31T11:35:29.834Z,3.40
2018-08-31T11:36:29.835Z,3.30
2018-08-31T11:37:29.837Z,3.60
2018-08-31T11:38:29.840Z,3.30
2018-08-31T11:39:29.866Z,3.50
2018-08-31T11:40:29.844Z,3.50
2018-08-31T11:41:29.851Z,3.60
2018-08-31T11:42:29.846Z,3.30
2018-08-31T11:43:29.852Z,3.80
2018-08-31T11:44:29.851Z,3.60
2018-08-31T11:45:29.852Z,3.60
2018-08-31T11:46:29.850Z,3.60
2018-08-31T11:47:29.852Z,3.50
2018-08-31T11:48:29.854Z,3.90
2018-08-31T11:49:29.852Z,3.60
2018-08-31T11:50:29.857Z,3.60
2018-08-31T11:51:29.859Z,3.60
2018-08-31T11:52:29.862Z,3.40
2018-08-31T11:53:29.860Z,3.60
2018-08-31T11:54:29.864Z,3.70
2018-08-31T11:55:29.863Z,3.30
2018-08-31T11:56:29.866Z,3.40
2018-08-31T11:57:29.870Z,3.20
2018-08-31T11:58:29.873Z,3.20
2018-08-31T11:59:29.873Z,3.50
2018-08-31T12:00:29.876Z,3.20
2018-08-31T12:01:29.952Z,3.10
2018-08-31T12:02:29.878Z,3.50
2018-08-31T12:03:29.881Z,3.20
2018-08-31T12:04:29.881Z,3.40
2018-08-31T12:05:29.884Z,3.50
2018-08-31T12:06:29.885Z,3.40
2018-08-31T12:07:29.886Z,3.60
2018-08-31T12:08:29.891Z,3.30
2018-08-31T12:09:29.891Z,3.80
2018-08-31T12:10:29.892Z,3.70
2018-08-31T12:11:29.908Z,3.30
2018-08-31T12:12:29.896Z,3.60
2018-08-31T12:13:29.898Z,3.60
2018-08-31T12:14:29.901Z,3.50
2018-08-31T12:15:29.903Z,3.80
2018-08-31T12:16:29.905Z,3.10
2018-08-31T12:17:29.904Z,3.70
2018-08-31T12:18:29.912Z,3.80
2018-08-31T12:19:29.908Z,3.40
2018-08-31T12:20:29.911Z,3.50
2018-08-31T12:21:29.916Z,3.30
2018-08-31T12:22:29.914Z,3.50
2018-08-31T12:23:29.917Z,3.30
2018-08-31T12:24:29.921Z,3.70
2018-08-31T12:25:29.920Z,3.40
2018-08-31T12:26:29.922Z,3.40
2018-08-31T12:27:29.927Z,3.20
2018-08-31T12:28:29.928Z,3.50
2018-08-31T12:29:29.927Z,3.50
2018-08-31T12:30:29.930Z,3.60
2018-08-31T12:31:29.935Z,3.70
2018-08-31T12:32:29.936Z,3.50
2018-08-31T12:33:29.933Z,3.50
2018-08-31T12:34:29.940Z,3.40
2018-08-31T12:35:29.940Z,3.70
2018-08-31T12:36:29.942Z,4.00
2018-08-31T12:37:29.943Z,3.50
2018-08-31T12:38:29.945Z,3.50
2018-08-31T12:39:29.950Z,3.70
2018-08-31T12:40:29.953Z,3.60
2018-08-31T12:41:29.945Z,3.30
2018-08-31T12:42:29.954Z,3.70
2018-08-31T12:43:29.957Z,3.40
2018-08-31T12:44:29.957Z,3.60
2018-08-31T12:45:29.961Z,3.60
2018-08-31T12:46:29.964Z,3.60
2018-08-31T12:47:29.967Z,3.70
2018-08-31T12:48:29.971Z,3.50
2018-08-31T12:49:29.967Z,3.60
2018-08-31T12:50:29.969Z,3.70
2018-08-31T12:51:29.974Z,3.90
2018-08-31T12:52:29.977Z,3.50
2018-08-31T12:53:29.977Z,3.30
2018-08-31T12:54:29.976Z,3.60
2018-08-31T12:55:29.975Z,3.50
2018-08-31T12:56:29.983Z,3.60
2018-08-31T12:57:29.978Z,3.40
2018-08-31T12:58:29.983Z,3.80
2018-08-31T12:59:29.984Z,3.70
2018-08-31T13:00:29.987Z,3.40
2018-08-31T13:01:29.985Z,4.30
2018-08-31T13:02:30.002Z,3.70
2018-08-31T13:03:29.990Z,4.00
2018-08-31T13:04:29.991Z,3.60
2018-08-31T13:05:30.003Z,3.80
2018-08-31T13:06:29.992Z,3.60
2018-08-31T13:07:29.997Z,3.30
2018-08-31T13:08:29.998Z,3.40
2018-08-31T13:09:30.000Z,3.60
2018-08-31T13:10:30.001Z,3.20
2018-08-31T13:11:29.999Z,3.40
2018-08-31T13:12:30.011Z,3.60
2018-08-31T13:13:30.005Z,3.30
2018-08-31T13:14:30.007Z,3.30
2018-08-31T13:15:30.011Z,3.10
2018-08-31T13:16:30.011Z,3.40
2018-08-31T13:17:30.009Z,3.50
2018-08-31T13:18:30.010Z,3.30