createdAt,value
2023-05-16T00:00:49.551Z,101849.94
2023-05-16T00:03:20.877Z,101847.56
2023-05-16T00:05:52.106Z,101834.25
2023-05-16T00:08:22.644Z,101838.56
2023-05-16T00:10:52.756Z,101835.50
2023-05-16T00:13:26.512Z,101824.75
2023-05-16T00:15:57.558Z,101824.56
2023-05-16T00:18:28.548Z,101817.09
2023-05-16T00:20:59.181Z,101816.13
2023-05-16T00:23:29.284Z,101810.19
2023-05-16T00:25:59.529Z,101802.41
2023-05-16T00:28:30.170Z,101805.31
2023-05-16T00:31:01.431Z,101812.28
2023-05-16T00:33:32.250Z,101813.13
2023-05-16T00:36:02.556Z,101809.91
2023-05-16T00:38:32.944Z,101800.06
2023-05-16T00:41:03.345Z,101797.66
2023-05-16T00:43:33.776Z,101791.22
2023-05-16T00:46:06.854Z,101789.72
2023-05-16T00:48:38.321Z,101787.09
2023-05-16T00:51:10.784Z,101777.72
2023-05-16T00:53:41.363Z,101779.41
2023-05-16T00:56:11.650Z,101773.59
2023-05-16T00:58:41.935Z,101760.69
2023-05-16T01:01:12.098Z,101763.00
2023-05-16T01:03:43.860Z,101758.44
2023-05-16T01:06:14.011Z,101757.25
2023-05-16T01:08:44.329Z,101750.66
2023-05-16T01:11:34.449Z,101751.72
2023-05-16T01:14:14.751Z,101747.16
2023-05-16T01:17:02.132Z,101747.47
2023-05-16T01:19:51.091Z,101740.25
2023-05-16T01:22:28.109Z,101744.22
2023-05-16T01:24:58.778Z,101734.91
2023-05-16T01:27:29.146Z,101730.53
2023-05-16T01:30:00.802Z,101734.91
2023-05-16T01:32:33.169Z,101728.03
2023-05-16T01:35:03.462Z,101734.72
2023-05-16T01:37:36.357Z,101722.44
2023-05-16T01:40:09.071Z,101726.19
2023-05-16T01:42:39.619Z,101727.50
2023-05-16T01:45:10.034Z,101707.13
2023-05-16T01:47:41.560Z,101728.41
2023-05-16T01:50:20.729Z,101730.84
2023-05-16T01:53:12.825Z,101733.19
2023-05-16T01:55:42.915Z,101726.25
2023-05-16T01:58:13.764Z,101732.34
2023-05-16T02:00:46.145Z,101726.31
2023-05-16T02:03:16.929Z,101722.50
2023-05-16T02:05:48.816Z,101711.81
2023-05-16T02:08:19.469Z,101710.66
2023-05-16T02:10:53.096Z,101721.91
2023-05-16T02:13:24.137Z,101717.56
2023-05-16T02:15:54.796Z,101718.09
2023-05-16T02:18:25.159Z,101721.41
2023-05-16T02:20:55.803Z,101722.94
2023-05-16T02:23:26.640Z,101718.69
2023-05-16T02:25:57.111Z,101726.97
2023-05-16T02:28:27.621Z,101721.69
2023-05-16T02:31:03.976Z,101721.25
2023-05-16T02:33:36.048Z,101723.34
2023-05-16T02:36:06.520Z,101718.03
2023-05-16T02:38:36.791Z,101717.34
2023-05-16T02:41:07.253Z,101713.19
2023-05-16T02:43:37.826Z,101698.94
2023-05-16T02:46:08.494Z,101700.69
2023-05-16T02:48:39.502Z,101700.88
2023-05-16T02:51:09.817Z,101692.63
2023-05-16T02:53:39.911Z,101695.66
2023-05-16T02:56:11.580Z,101694.72
2023-05-16T02:58:43.469Z,101696.09
2023-05-16T03:01:13.909Z,101678.19
2023-05-16T03:03:44.600Z,101676.44
2023-05-16T03:06:15.506Z,101687.25
2023-05-16T03:08:45.598Z,101678.44
2023-05-16T03:11:16.319Z,101688.34
2023-05-16T03:13:46.458Z,101682.47
2023-05-16T03:16:17.220Z,101680.13
2023-05-16T03:18:47.505Z,101682.09
2023-05-16T03:21:18.066Z,101682.69
2023-05-16T03:23:48.180Z,101681.13
2023-05-16T03:26:18.320Z,101668.03
2023-05-16T03:28:49.070Z,101669.25
2023-05-16T03:31:19.652Z,101675.38
2023-05-16T03:33:50.885Z,101673.81
2023-05-16T03:36:23.204Z,101672.69
2023-05-16T03:38:53.346Z,101679.78
2023-05-16T03:41:23.675Z,101677.63
2023-05-16T03:43:54.165Z,101675.53
2023-05-16T03:46:24.556Z,101677.19
2023-05-16T03:48:55.133Z,101680.56
2023-05-16T03:51:25.217Z,101681.19
2023-05-16T03:53:55.866Z,101680.13
2023-05-16T03:56:26.509Z,101677.41
2023-05-16T03:58:56.800Z,101673.91
2023-05-16T04:01:27.137Z,101674.88
2023-05-16T04:03:57.759Z,101667.97
2023-05-16T04:06:28.474Z,101673.66
2023-05-16T04:08:58.834Z,101668.13
2023-05-16T04:11:29.333Z,101669.75
2023-05-16T04:14:01.097Z,101671.31
2023-05-16T04:16:31.483Z,101674.59
2023-05-16T04:19:01.617Z,101665.81
2023-05-16T04:21:32.449Z,101674.22
2023-05-16T04:24:02.629Z,101678.19
2023-05-16T04:26:33.453Z,101669.94
2023-05-16T04:29:03.745Z,101673.03
2023-05-16T04:31:34.381Z,101666.16
2023-05-16T04:34:05.222Z,101675.91
2023-05-16T04:36:36.891Z,101675.69
2023-05-16T04:39:07.689Z,101677.56
2023-05-16T04:41:38.081Z,101675.56
2023-05-16T04:44:08.474Z,101670.13
2023-05-16T04:46:38.784Z,101674.84
2023-05-16T04:49:09.693Z,101678.63
2023-05-16T04:51:39.825Z,101680.25
2023-05-16T04:54:10.662Z,101687.25
2023-05-16T04:56:40.851Z,101689.63
2023-05-16T04:59:11.282Z,101687.31
2023-05-16T05:01:42.248Z,101692.69
2023-05-16T05:04:12.459Z,101694.88
2023-05-16T05:06:42.655Z,101691.78
2023-05-16T05:09:13.065Z,101700.97
2023-05-16T05:11:43.362Z,101697.94
2023-05-16T05:14:14.089Z,101693.91
2023-05-16T05:16:44.642Z,101691.69
2023-05-16T05:19:15.036Z,101685.78
2023-05-16T05:21:45.672Z,101693.75
2023-05-16T05:24:16.188Z,101695.19
2023-05-16T05:26:46.566Z,101694.50
2023-05-16T05:29:17.580Z,101696.53
2023-05-16T05:31:48.797Z,101703.94
2023-05-16T05:34:19.705Z,101708.97
2023-05-16T05:36:50.257Z,101710.28
2023-05-16T05:39:20.570Z,101710.88
2023-05-16T05:41:51.039Z,101715.81
2023-05-16T05:44:21.471Z,101718.97
2023-05-16T05:46:52.728Z,101720.63
2023-05-16T05:49:23.468Z,101722.50
2023-05-16T05:51:54.083Z,101716.63
2023-05-16T05:54:25.036Z,101723.00
2023-05-16T05:56:55.487Z,101724.75
2023-05-16T05:59:26.076Z,101730.66
2023-05-16T06:01:56.910Z,101733.59
2023-05-16T06:04:27.757Z,101731.22
2023-05-16T06:06:58.089Z,101734.00
2023-05-16T06:09:28.435Z,101734.91
2023-05-16T06:11:58.530Z,101744.25
2023-05-16T06:14:28.840Z,101744.91
2023-05-16T06:16:59.200Z,101741.72
2023-05-16T06:19:29.817Z,101744.22
2023-05-16T06:21:59.906Z,101743.19
2023-05-16T06:24:31.362Z,101755.38
2023-05-16T06:27:01.693Z,101753.25
2023-05-16T06:29:32.081Z,101755.53
2023-05-16T06:32:02.696Z,101754.16
2023-05-16T06:34:34.134Z,101759.16
2023-05-16T06:37:05.246Z,101761.13
2023-05-16T06:39:35.452Z,101760.69
2023-05-16T06:42:06.065Z,101761.16
2023-05-16T06:44:36.447Z,101767.25
2023-05-16T06:47:06.915Z,101773.44
2023-05-16T06:49:37.636Z,101771.25
2023-05-16T06:52:08.068Z,101772.16
2023-05-16T06:54:38.961Z,101775.03
2023-05-16T06:57:10.107Z,101779.00
2023-05-16T06:59:40.317Z,101773.72
2023-05-16T07:02:10.763Z,101781.16
2023-05-16T07:04:41.846Z,101783.34
2023-05-16T07:07:12.345Z,101773.38
2023-05-16T07:09:43.213Z,101776.63
2023-05-16T07:12:15.016Z,101772.09
2023-05-16T07:14:45.609Z,101778.75
2023-05-16T07:17:15.791Z,101778.53
2023-05-16T07:19:50.236Z,101786.44
2023-05-16T07:22:20.567Z,101785.50
2023-05-16T07:24:51.019Z,101775.41
2023-05-16T07:27:23.322Z,101785.81
2023-05-16T07:29:56.286Z,101785.91
2023-05-16T07:32:26.995Z,101795.84
2023-05-16T07:34:58.312Z,101803.56
2023-05-16T07:37:30.531Z,101802.75
2023-05-16T07:40:02.082Z,101805.41
2023-05-16T07:42:33.301Z,101813.06
2023-05-16T07:45:04.090Z,101808.53
2023-05-16T07:47:34.440Z,101807.28
2023-05-16T07:50:05.021Z,101803.50
2023-05-16T07:52:35.429Z,101804.56
2023-05-16T07:55:06.185Z,101807.22
2023-05-16T07:57:36.557Z,101809.19
2023-05-16T08:00:07.249Z,101807.13
2023-05-16T08:02:42.523Z,101810.81
2023-05-16T08:05:12.957Z,101807.44
2023-05-16T08:07:43.566Z,101806.19
2023-05-16T08:10:13.950Z,101811.66
2023-05-16T08:12:44.478Z,101815.78
2023-05-16T08:15:14.965Z,101814.34
2023-05-16T08:17:45.157Z,101809.56
2023-05-16T08:20:16.133Z,101806.88
2023-05-16T08:22:46.510Z,101805.41
2023-05-16T08:25:16.906Z,101812.84
2023-05-16T08:27:47.713Z,101803.50
2023-05-16T08:30:18.158Z,101808.94
2023-05-16T08:32:49.151Z,101810.00
2023-05-16T08:35:20.357Z,101806.09
2023-05-16T08:37:50.947Z,101808.06
2023-05-16T08:40:21.906Z,101808.56
2023-05-16T08:42:52.597Z,101805.84
2023-05-16T08:45:23.483Z,101810.19
2023-05-16T08:47:53.864Z,101813.91
2023-05-16T08:50:47.480Z,101815.75
2023-05-16T08:54:28.099Z,101826.72
2023-05-16T08:57:51.516Z,101819.53
2023-05-16T09:01:16.524Z,101818.91
2023-05-16T09:04:35.548Z,101812.69
2023-05-16T09:07:57.473Z,101816.81
2023-05-16T09:11:20.498Z,101808.56
2023-05-16T09:14:44.490Z,101812.28
2023-05-16T09:18:07.699Z,101809.13
2023-05-16T09:21:31.503Z,101809.94
2023-05-16T09:24:56.490Z,101813.13
2023-05-16T09:28:18.496Z,101817.03
2023-05-16T09:31:46.672Z,101814.13
2023-05-16T09:35:03.152Z,101820.66
2023-05-16T09:38:24.514Z,101804.91
2023-05-16T09:41:49.498Z,101819.47
2023-05-16T09:45:12.508Z,101822.63
2023-05-16T09:48:36.595Z,101800.94
2023-05-16T09:52:00.509Z,101815.31
2023-05-16T09:55:23.532Z,101813.56
2023-05-16T09:58:47.492Z,101815.84
2023-05-16T10:02:09.541Z,101806.34
2023-05-16T10:05:32.596Z,101798.50
2023-05-16T10:08:54.520Z,101793.53
2023-05-16T10:12:18.465Z,101783.63
2023-05-16T10:15:40.550Z,101779.09
2023-05-16T10:19:02.557Z,101781.91
2023-05-16T10:22:26.539Z,101775.00
2023-05-16T10:25:52.507Z,101769.47
2023-05-16T10:29:15.543Z,101760.59
2023-05-16T10:32:42.938Z,101754.13
2023-05-16T10:36:06.512Z,101752.06
2023-05-16T10:39:30.538Z,101736.44
2023-05-16T10:42:53.621Z,101737.53
2023-05-16T10:46:19.557Z,101743.38
2023-05-16T10:49:45.388Z,101738.53
2023-05-16T10:53:07.517Z,101735.91
2023-05-16T10:56:29.524Z,101732.38
2023-05-16T10:59:58.550Z,101737.91
2023-05-16T11:03:20.639Z,101735.78
2023-05-16T11:06:42.557Z,101738.28
2023-05-16T11:10:16.519Z,101735.28
2023-05-16T11:13:39.650Z,101731.50
2023-05-16T11:17:06.535Z,101729.75
2023-05-16T11:20:48.532Z,101736.81
2023-05-16T11:24:30.510Z,101732.88
2023-05-16T11:28:00.537Z,101732.81
2023-05-16T11:31:22.655Z,101740.16
2023-05-16T11:34:47.532Z,101736.69
2023-05-16T11:38:12.565Z,101732.19
2023-05-16T11:41:36.542Z,101733.00
2023-05-16T11:44:59.569Z,101734.13
2023-05-16T11:48:32.646Z,101727.56
2023-05-16T11:52:00.651Z,101731.72
2023-05-16T11:55:36.863Z,101733.66
2023-05-16T11:59:04.614Z,101738.56
2023-05-16T12:02:28.666Z,101732.72
2023-05-16T12:05:50.575Z,101738.88
2023-05-16T12:09:18.714Z,101746.19
2023-05-16T12:12:40.595Z,101745.97
2023-05-16T12:16:03.516Z,101745.13
2023-05-16T12:19:25.669Z,101736.44
2023-05-16T12:22:48.542Z,101741.28
2023-05-16T12:26:14.564Z,101732.81
2023-05-16T12:29:36.548Z,101733.66
2023-05-16T12:32:59.712Z,101730.91
2023-05-16T12:36:23.556Z,101727.72
2023-05-16T12:39:51.589Z,101727.84
2023-05-16T12:43:16.554Z,101728.69
2023-05-16T12:46:39.650Z,101736.91
2023-05-16T12:50:03.561Z,101743.22
2023-05-16T12:53:29.599Z,101749.88
2023-05-16T12:56:56.538Z,101753.88
2023-05-16T13:00:19.575Z,101750.00
2023-05-16T13:03:42.624Z,101756.06
2023-05-16T13:07:05.552Z,101756.50
2023-05-16T13:10:27.933Z,101744.00
2023-05-16T13:13:51.563Z,101753.84
2023-05-16T13:17:14.606Z,101744.63
2023-05-16T13:20:38.559Z,101748.97
2023-05-16T13:24:00.590Z,101758.00
2023-05-16T13:27:23.558Z,101750.34
2023-05-16T13:30:45.704Z,101752.06
2023-05-16T13:34:07.547Z,101754.50
2023-05-16T13:37:32.636Z,101748.22
2023-05-16T13:40:50.205Z,101753.50
2023-05-16T13:44:08.606Z,101760.69
2023-05-16T13:47:32.573Z,101762.78
2023-05-16T13:50:55.612Z,101766.56
2023-05-16T13:54:18.570Z,101750.81
2023-05-16T13:57:41.573Z,101764.66
2023-05-16T14:01:04.601Z,101755.66
2023-05-16T14:04:27.826Z,101757.91
2023-05-16T14:07:50.587Z,101754.47
2023-05-16T14:11:12.598Z,101760.72
2023-05-16T14:14:35.633Z,101760.19
2023-05-16T14:17:58.663Z,101758.09
2023-05-16T14:21:22.660Z,101754.13
2023-05-16T14:24:45.597Z,101752.72
2023-05-16T14:28:07.651Z,101755.97
2023-05-16T14:31:31.625Z,101751.34
2023-05-16T14:34:54.606Z,101750.88
2023-05-16T14:38:18.560Z,101753.06
2023-05-16T14:41:41.633Z,101757.47
2023-05-16T14:45:04.586Z,101756.88
2023-05-16T14:48:26.595Z,101756.03
2023-05-16T14:51:52.623Z,101747.75
2023-05-16T14:55:15.634Z,101750.97
2023-05-16T14:58:38.577Z,101749.28
2023-05-16T15:02:00.670Z,101750.97
2023-05-16T15:05:23.714Z,101747.00
2023-05-16T15:08:46.604Z,101755.22
2023-05-16T15:12:09.578Z,101748.69
2023-05-16T15:15:32.620Z,101755.41
2023-05-16T15:18:55.634Z,101750.81
2023-05-16T15:22:19.630Z,101746.81
2023-05-16T15:25:41.617Z,101758.66
2023-05-16T15:29:04.733Z,101755.91
2023-05-16T15:32:26.642Z,101741.06
2023-05-16T15:35:49.640Z,101734.34
2023-05-16T15:39:11.595Z,101738.56
2023-05-16T15:42:33.620Z,101746.78
2023-05-16T15:45:58.632Z,101744.28
2023-05-16T15:49:21.729Z,101747.50
2023-05-16T15:52:46.626Z,101741.25
2023-05-16T15:56:08.641Z,101741.09
2023-05-16T15:59:30.838Z,101740.88
2023-05-16T16:02:53.797Z,101735.44
2023-05-16T16:06:16.624Z,101733.88
2023-05-16T16:09:39.652Z,101736.50
2023-05-16T16:13:12.631Z,101739.66
2023-05-16T16:16:35.712Z,101743.69
2023-05-16T16:19:58.647Z,101746.34
2023-05-16T16:23:21.609Z,101757.91
2023-05-16T16:26:43.749Z,101753.09
2023-05-16T16:30:06.606Z,101757.56
2023-05-16T16:33:28.666Z,101758.09
2023-05-16T16:36:51.636Z,101758.97
2023-05-16T16:40:13.641Z,101748.66
2023-05-16T16:43:30.294Z,101746.16
2023-05-16T16:46:47.755Z,101751.19
2023-05-16T16:50:10.656Z,101754.22
2023-05-16T16:53:34.719Z,101751.16
2023-05-16T16:56:57.662Z,101760.81
2023-05-16T17:00:21.635Z,101762.16
2023-05-16T17:03:44.720Z,101756.78
2023-05-16T17:07:07.621Z,101759.69
2023-05-16T17:10:31.655Z,101755.75
2023-05-16T17:13:54.634Z,101758.78
2023-05-16T17:17:16.665Z,101761.03
2023-05-16T17:20:39.624Z,101769.88
2023-05-16T17:24:02.690Z,101766.09
2023-05-16T17:27:25.618Z,101760.66
2023-05-16T17:30:48.697Z,101770.84
2023-05-16T17:34:11.611Z,101772.78
2023-05-16T17:37:34.673Z,101767.56
2023-05-16T17:40:57.630Z,101766.19
2023-05-16T17:44:19.662Z,101781.13
2023-05-16T17:47:42.661Z,101786.28
2023-05-16T17:51:04.695Z,101792.09
2023-05-16T17:54:27.649Z,101807.31
2023-05-16T17:57:50.693Z,101792.66
2023-05-16T18:01:16.614Z,101798.47
2023-05-16T18:04:39.666Z,101791.63
2023-05-16T18:08:06.444Z,101796.13
2023-05-16T18:11:30.669Z,101797.16
2023-05-16T18:14:53.666Z,101797.03
2023-05-16T18:18:17.788Z,101806.63
2023-05-16T18:21:41.725Z,101812.97
2023-05-16T18:25:04.680Z,101803.03
2023-05-16T18:28:28.692Z,101824.38
2023-05-16T18:31:52.689Z,101826.81
2023-05-16T18:35:17.665Z,101834.31
2023-05-16T18:38:39.776Z,101829.22
2023-05-16T18:42:01.634Z,101826.03
2023-05-16T18:45:24.702Z,101829.53
2023-05-16T18:48:47.705Z,101838.09
2023-05-16T18:52:10.661Z,101848.06
2023-05-16T18:55:32.671Z,101850.72
2023-05-16T18:58:54.677Z,101837.34
2023-05-16T19:02:17.916Z,101837.50
2023-05-16T19:05:43.816Z,101824.00
2023-05-16T19:09:06.640Z,101825.50
2023-05-16T19:12:29.708Z,101827.00
2023-05-16T19:15:52.690Z,101829.34
2023-05-16T19:19:15.827Z,101834.31
2023-05-16T19:22:37.708Z,101838.47
2023-05-16T19:26:00.628Z,101834.41
2023-05-16T19:29:24.720Z,101831.75
2023-05-16T19:32:41.830Z,101833.97
2023-05-16T19:36:06.669Z,101836.66
2023-05-16T19:39:28.718Z,101836.00
2023-05-16T19:42:51.678Z,101817.63
2023-05-16T19:46:13.725Z,101816.50
2023-05-16T19:49:36.686Z,101819.50
2023-05-16T19:52:58.728Z,101821.34
2023-05-16T19:56:21.675Z,101840.66
2023-05-16T19:59:44.738Z,101862.38
2023-05-16T20:03:07.824Z,101868.56
2023-05-16T20:06:30.731Z,101879.63
2023-05-16T20:09:54.689Z,101890.28
2023-05-16T20:13:16.708Z,101892.31
2023-05-16T20:16:42.344Z,101895.50
2023-05-16T20:20:04.741Z,101899.22
2023-05-16T20:23:35.715Z,101909.88
2023-05-16T20:26:57.673Z,101916.88
2023-05-16T20:30:21.691Z,101912.84
2023-05-16T20:33:44.762Z,101933.66
2023-05-16T20:37:07.692Z,101933.13
2023-05-16T20:40:30.714Z,101927.63
2023-05-16T20:43:54.730Z,101920.22
2023-05-16T20:47:10.373Z,101915.88
2023-05-16T20:50:27.716Z,101915.28
2023-05-16T20:53:50.707Z,101917.84
2023-05-16T20:57:13.714Z,101923.00
2023-05-16T21:00:37.704Z,101932.31
2023-05-16T21:04:00.838Z,101939.50
2023-05-16T21:07:23.815Z,101914.63
2023-05-16T21:10:45.754Z,101925.13
2023-05-16T21:14:09.695Z,101922.13
2023-05-16T21:17:31.835Z,101922.84
2023-05-16T21:20:53.743Z,101915.84
2023-05-16T21:24:16.751Z,101913.63
2023-05-16T21:27:38.700Z,101908.91
2023-05-16T21:31:00.768Z,101915.03
2023-05-16T21:34:24.714Z,101919.94
2023-05-16T21:37:46.760Z,101915.78
2023-05-16T21:41:10.695Z,101916.72
2023-05-16T21:44:34.663Z,101902.78
2023-05-16T21:47:53.400Z,101897.63
2023-05-16T21:51:11.742Z,101895.91
2023-05-16T21:54:34.687Z,101902.03
2023-05-16T21:57:57.763Z,101899.56
2023-05-16T22:01:21.688Z,101894.50
2023-05-16T22:04:44.764Z,101893.31
2023-05-16T22:08:07.731Z,101883.13
2023-05-16T22:11:29.711Z,101888.81
2023-05-16T22:14:51.770Z,101902.00
2023-05-16T22:18:14.778Z,101905.22
2023-05-16T22:21:38.752Z,101898.22
2023-05-16T22:25:01.765Z,101895.22
2023-05-16T22:28:23.781Z,101894.56
2023-05-16T22:31:45.744Z,101908.25
2023-05-16T22:35:08.779Z,101905.69
2023-05-16T22:38:31.801Z,101901.78
2023-05-16T22:41:53.797Z,101897.53
2023-05-16T22:45:15.725Z,101904.28
2023-05-16T22:48:37.805Z,101897.50
2023-05-16T22:52:00.758Z,101911.59
2023-05-16T22:55:23.793Z,101906.84
2023-05-16T22:58:47.847Z,101907.66
2023-05-16T23:02:11.787Z,101898.88
2023-05-16T23:05:34.730Z,101894.97
2023-05-16T23:08:57.872Z,101888.56
2023-05-16T23:12:19.777Z,101880.56
2023-05-16T23:15:41.796Z,101877.03
2023-05-16T23:19:06.678Z,101869.84
2023-05-16T23:22:30.775Z,101870.00
2023-05-16T23:25:54.752Z,101869.63
2023-05-16T23:29:17.762Z,101855.47
2023-05-16T23:32:40.766Z,101854.56
2023-05-16T23:36:02.791Z,101848.06
2023-05-16T23:39:25.745Z,101837.44
2023-05-16T23:42:50.778Z,101834.38
2023-05-16T23:46:12.736Z,101826.09
2023-05-16T23:49:34.781Z,101817.94
2023-05-16T23:52:57.756Z,101813.66
2023-05-16T23:56:19.776Z,101811.25
2023-05-16T23:59:42.757Z,101799.66
