createdAt,value
2024-01-07T10:11:32.823Z,78.84
2024-01-07T10:14:00.750Z,74.51
2024-01-07T10:16:28.261Z,73.31
2024-01-07T10:18:55.854Z,72.01
2024-01-07T10:21:23.446Z,71.06
2024-01-07T10:23:50.961Z,70.98
2024-01-07T10:26:24.042Z,71.21
2024-01-07T10:28:59.238Z,72.12
2024-01-07T10:31:26.795Z,70.94
2024-01-07T10:33:54.467Z,70.17
2024-01-07T10:36:23.396Z,70.93
2024-01-07T10:38:51.757Z,70.46
2024-01-07T10:41:20.818Z,69.67
2024-01-07T10:43:49.409Z,68.97
2024-01-07T10:46:18.561Z,67.44
2024-01-07T10:48:55.507Z,67.92
2024-01-07T10:51:23.628Z,68.16
2024-01-07T10:53:55.486Z,68.34
2024-01-07T10:56:25.572Z,65.41
2024-01-07T10:58:54.034Z,65.22
2024-01-07T11:01:23.240Z,65.15
2024-01-07T11:03:59.583Z,67.04
2024-01-07T11:06:33.623Z,66.90
2024-01-07T11:09:08.486Z,66.38
2024-01-07T11:11:42.276Z,66.63
2024-01-07T11:14:37.796Z,67.73
2024-01-07T11:17:06.890Z,65.15
2024-01-07T11:19:34.730Z,64.29
2024-01-07T11:22:25.991Z,67.88
2024-01-07T11:24:53.779Z,68.97
2024-01-07T11:27:23.112Z,71.69
2024-01-07T11:29:58.104Z,69.58
2024-01-07T11:32:31.240Z,68.57
2024-01-07T11:35:00.699Z,67.64
2024-01-07T11:37:28.492Z,67.19
2024-01-07T11:39:58.342Z,67.65
2024-01-07T11:42:25.866Z,65.21
2024-01-07T11:44:54.449Z,64.92
2024-01-07T11:47:23.104Z,66.00
2024-01-07T11:49:52.270Z,66.01
2024-01-07T11:52:21.281Z,65.19
2024-01-07T11:54:49.804Z,64.87
2024-01-07T11:57:17.416Z,65.75
2024-01-07T11:59:45.643Z,65.93
2024-01-07T12:02:13.598Z,65.01
2024-01-07T12:04:41.128Z,66.34
2024-01-07T12:07:11.773Z,65.87
2024-01-07T12:09:39.369Z,66.97
2024-01-07T12:12:07.561Z,66.88
2024-01-07T12:14:35.186Z,66.95
2024-01-07T12:17:03.583Z,68.48
2024-01-07T12:19:31.131Z,67.49
2024-01-07T12:22:03.138Z,67.56
2024-01-07T12:24:32.747Z,67.31
2024-01-07T12:27:05.942Z,67.34
2024-01-07T12:29:33.539Z,65.20
2024-01-07T12:32:01.475Z,66.80
2024-01-07T12:34:29.240Z,66.32
2024-01-07T12:36:56.925Z,68.01
2024-01-07T12:39:28.304Z,69.85
2024-01-07T12:41:57.786Z,69.14
2024-01-07T12:44:29.474Z,68.91
2024-01-07T12:46:56.972Z,68.60
2024-01-07T12:49:24.635Z,69.72
2024-01-07T12:51:52.353Z,70.13
2024-01-07T12:54:20.423Z,68.34
2024-01-07T12:56:47.898Z,67.45
2024-01-07T12:59:16.654Z,68.26
2024-01-07T13:01:44.355Z,68.07
2024-01-07T13:04:12.051Z,68.41
2024-01-07T13:06:39.794Z,68.61
2024-01-07T13:09:07.403Z,66.29
2024-01-07T13:11:35.035Z,65.89
2024-01-07T13:14:03.214Z,66.38
2024-01-07T13:16:32.868Z,66.68
2024-01-07T13:19:00.521Z,66.62
2024-01-07T13:21:28.119Z,68.04
2024-01-07T13:23:55.583Z,69.26
2024-01-07T13:26:23.082Z,66.86
2024-01-07T13:28:50.794Z,66.99
2024-01-07T13:31:18.368Z,68.01
2024-01-07T13:33:47.924Z,67.54
2024-01-07T13:36:15.583Z,66.73
2024-01-07T13:38:44.622Z,66.11
2024-01-07T13:41:15.011Z,70.03
2024-01-07T13:43:42.476Z,70.75
2024-01-07T13:46:10.139Z,71.03
2024-01-07T13:48:40.423Z,71.88
2024-01-07T13:51:11.220Z,72.00
2024-01-07T13:53:38.653Z,68.88
2024-01-07T13:56:07.942Z,70.51
2024-01-07T13:58:35.422Z,70.61
2024-01-07T14:01:04.224Z,71.80
2024-01-07T14:03:33.671Z,73.90
2024-01-07T14:06:01.971Z,72.97
2024-01-07T14:08:30.757Z,70.35
2024-01-07T14:10:58.996Z,70.88
2024-01-07T14:13:26.457Z,70.66
2024-01-07T14:15:54.160Z,70.55
2024-01-07T14:18:23.660Z,69.40
2024-01-07T14:20:51.228Z,70.56
2024-01-07T14:23:19.302Z,70.98
2024-01-07T14:25:48.120Z,71.46
2024-01-07T14:28:15.664Z,70.77
2024-01-07T14:30:43.282Z,73.10
2024-01-07T14:33:11.681Z,73.10
2024-01-07T14:35:39.179Z,72.96
2024-01-07T14:38:09.010Z,71.07
2024-01-07T14:40:36.685Z,70.12
2024-01-07T14:43:06.117Z,70.42
2024-01-07T14:45:33.671Z,69.71
2024-01-07T14:48:01.265Z,69.67
2024-01-07T14:50:33.902Z,71.57
2024-01-07T14:53:07.665Z,71.91
2024-01-07T14:55:35.163Z,69.46
2024-01-07T14:58:02.783Z,70.52
2024-01-07T15:00:31.659Z,70.65
2024-01-07T15:02:59.126Z,71.55
2024-01-07T15:05:26.629Z,71.37
2024-01-07T15:07:54.094Z,70.50
2024-01-07T15:10:21.811Z,72.85
2024-01-07T15:12:57.916Z,72.67
2024-01-07T15:15:31.627Z,72.41
2024-01-07T15:17:59.562Z,72.91
2024-01-07T15:20:27.538Z,73.32
2024-01-07T15:22:54.975Z,74.48
2024-01-07T15:25:22.781Z,73.45
2024-01-07T15:27:50.400Z,73.01
2024-01-07T15:30:18.413Z,73.71
2024-01-07T15:32:47.368Z,72.65
2024-01-07T15:35:14.864Z,73.72
2024-01-07T15:37:42.287Z,72.13
2024-01-07T15:40:10.656Z,73.08
2024-01-07T15:42:39.480Z,72.53
2024-01-07T15:45:08.054Z,69.39
2024-01-07T15:47:38.299Z,69.99
2024-01-07T15:50:10.678Z,70.09
2024-01-07T15:52:38.182Z,69.39
2024-01-07T15:55:06.370Z,69.49
2024-01-07T15:57:33.981Z,70.50
2024-01-07T16:00:01.499Z,69.57
2024-01-07T16:02:29.586Z,67.65
2024-01-07T16:04:57.521Z,67.83
2024-01-07T16:07:26.475Z,68.81
2024-01-07T16:09:54.085Z,69.00
2024-01-07T16:12:22.061Z,68.18
2024-01-07T16:14:49.680Z,68.42
2024-01-07T16:17:17.211Z,67.66
2024-01-07T16:19:44.904Z,69.11
2024-01-07T16:22:12.636Z,67.27
2024-01-07T16:24:42.699Z,65.04
2024-01-07T16:27:10.698Z,66.97
2024-01-07T16:29:45.372Z,65.64
2024-01-07T16:32:14.486Z,67.48
2024-01-07T16:34:42.672Z,69.94
2024-01-07T16:37:10.446Z,66.04
2024-01-07T16:39:38.667Z,67.21
2024-01-07T16:42:07.765Z,66.21
2024-01-07T16:44:35.236Z,69.42
2024-01-07T16:47:02.742Z,69.06
2024-01-07T16:52:00.820Z,69.02
2024-01-07T16:54:28.375Z,66.36
2024-01-07T16:56:57.026Z,66.65
2024-01-07T16:59:26.088Z,66.44
2024-01-07T17:01:53.674Z,66.67
2024-01-07T17:04:22.094Z,68.01
2024-01-07T17:06:49.907Z,66.04
2024-01-07T17:09:18.384Z,66.69
2024-01-07T17:11:45.855Z,70.61
2024-01-07T17:14:13.360Z,69.81
2024-01-07T17:16:42.800Z,67.65
2024-01-07T17:19:10.716Z,67.99
2024-01-07T17:21:38.347Z,67.42
2024-01-07T17:24:06.471Z,66.35
2024-01-07T17:26:34.543Z,68.20
2024-01-07T17:29:02.115Z,67.87
2024-01-07T17:31:29.699Z,67.71
2024-01-07T17:33:58.539Z,67.97
2024-01-07T17:36:26.020Z,67.29
2024-01-07T17:38:53.458Z,66.35
2024-01-07T17:41:21.112Z,66.00
2024-01-07T17:43:48.892Z,67.13
2024-01-07T17:46:16.402Z,67.15
2024-01-07T17:48:43.977Z,67.21
2024-01-07T17:51:13.023Z,68.56
2024-01-07T17:53:42.979Z,67.81
2024-01-07T17:56:19.592Z,68.23
2024-01-07T17:58:47.234Z,66.53
2024-01-07T18:01:14.888Z,68.04
2024-01-07T18:03:42.687Z,67.77
2024-01-07T18:06:10.293Z,66.54
2024-01-07T18:08:42.884Z,68.41
2024-01-07T18:11:17.641Z,67.13
2024-01-07T18:13:45.165Z,67.40
2024-01-07T18:16:14.015Z,68.94
2024-01-07T18:18:41.948Z,67.44
2024-01-07T18:21:09.643Z,67.52
2024-01-07T18:23:37.187Z,68.22
2024-01-07T18:26:06.189Z,66.49
2024-01-07T18:28:33.770Z,67.42
2024-01-07T18:31:02.231Z,66.77
2024-01-07T18:33:30.079Z,65.63
2024-01-07T18:35:57.947Z,64.72
2024-01-07T18:38:24.609Z,66.31
2024-01-07T18:40:53.476Z,67.29
2024-01-07T18:43:22.583Z,67.87
2024-01-07T18:45:50.072Z,68.25
2024-01-07T18:48:17.693Z,67.87
2024-01-07T18:50:45.238Z,68.07
2024-01-07T18:53:12.772Z,67.26
2024-01-07T18:55:44.971Z,67.58
2024-01-07T18:58:12.489Z,67.24
2024-01-07T19:00:41.674Z,67.21
2024-01-07T19:03:09.372Z,66.80
2024-01-07T19:05:37.016Z,66.87
2024-01-07T19:08:05.013Z,66.23
2024-01-07T19:10:33.144Z,65.76
2024-01-07T19:13:00.595Z,65.22
2024-01-07T19:15:28.044Z,65.35
2024-01-07T19:17:58.703Z,65.16
2024-01-07T19:20:31.492Z,64.48
2024-01-07T19:22:59.270Z,63.70
2024-01-07T19:25:26.780Z,62.65
2024-01-07T19:27:54.245Z,63.75
2024-01-07T19:30:22.733Z,64.72
2024-01-07T19:32:50.329Z,63.55
2024-01-07T19:35:19.594Z,63.81
2024-01-07T19:37:47.252Z,63.91
2024-01-07T19:40:14.963Z,64.65
2024-01-07T19:42:42.445Z,62.58
2024-01-07T19:45:10.927Z,62.91
2024-01-07T19:47:38.793Z,62.41
2024-01-07T19:50:07.231Z,61.74
2024-01-07T19:52:37.328Z,59.35
2024-01-07T19:55:05.345Z,59.26
2024-01-07T19:57:32.785Z,57.82
2024-01-07T20:00:00.303Z,57.17
2024-01-07T20:02:27.967Z,57.49
2024-01-07T20:04:55.583Z,58.51
2024-01-07T20:07:23.070Z,59.15
2024-01-07T20:09:52.585Z,58.63
2024-01-07T20:12:20.066Z,58.17
2024-01-07T20:14:47.516Z,58.13
2024-01-07T20:17:15.045Z,56.49
2024-01-07T20:19:42.792Z,56.88
2024-01-07T20:22:11.126Z,55.34
2024-01-07T20:24:39.635Z,52.80
2024-01-07T20:27:08.439Z,51.00
2024-01-07T20:29:38.064Z,50.22
2024-01-07T20:32:06.805Z,49.40
2024-01-07T20:34:35.079Z,49.43
2024-01-07T20:37:02.707Z,49.51
2024-01-07T20:39:30.193Z,48.92
2024-01-07T20:41:57.775Z,47.00
2024-01-07T20:44:26.706Z,47.41
2024-01-07T20:46:54.250Z,46.82
2024-01-07T20:49:21.957Z,45.10
2024-01-07T20:51:49.485Z,45.44
2024-01-07T20:54:17.525Z,44.94
2024-01-07T20:56:45.145Z,46.78
2024-01-07T20:59:13.281Z,45.94
2024-01-07T21:01:42.123Z,45.10
2024-01-07T21:04:09.743Z,46.37
2024-01-07T21:06:39.422Z,47.41
2024-01-07T21:09:07.341Z,47.58
2024-01-07T21:11:35.023Z,48.62
2024-01-07T21:14:02.625Z,49.27
2024-01-07T21:16:30.084Z,49.18
2024-01-07T21:19:01.136Z,50.40
2024-01-07T21:21:28.622Z,49.89
2024-01-07T21:23:56.129Z,49.81
2024-01-07T21:26:23.670Z,51.46
2024-01-07T21:28:51.186Z,52.33
2024-01-07T21:31:22.057Z,53.06
2024-01-07T21:33:50.252Z,52.40
2024-01-07T21:36:19.096Z,52.87
2024-01-07T21:38:46.563Z,53.21
2024-01-07T21:41:15.097Z,53.79
2024-01-07T21:43:43.018Z,53.43
2024-01-07T21:46:11.874Z,54.38
2024-01-07T21:48:40.143Z,55.38
2024-01-07T21:51:08.474Z,56.29
2024-01-07T21:53:37.276Z,56.35
2024-01-07T21:56:05.427Z,55.83
2024-01-07T21:58:33.043Z,57.36
2024-01-07T22:01:01.040Z,57.98
2024-01-07T22:03:28.628Z,58.15
2024-01-07T22:05:56.153Z,56.62
2024-01-07T22:08:23.774Z,57.34
2024-01-07T22:10:53.495Z,56.87
2024-01-07T22:13:20.985Z,58.46
2024-01-07T22:15:49.131Z,56.79
2024-01-07T22:18:16.750Z,59.46
2024-01-07T22:20:44.291Z,59.98
2024-01-07T22:23:11.748Z,58.60
2024-01-07T22:25:39.184Z,57.56
2024-01-07T22:28:08.044Z,57.63
2024-01-07T22:30:35.938Z,57.92
2024-01-07T22:33:04.148Z,57.54
2024-01-07T22:35:31.732Z,57.58
2024-01-07T22:37:59.401Z,57.04
2024-01-07T22:40:26.827Z,58.12
2024-01-07T22:42:56.160Z,58.94
2024-01-07T22:45:25.407Z,59.08
2024-01-07T22:47:53.076Z,60.66
2024-01-07T22:50:20.612Z,60.14
2024-01-07T22:52:48.377Z,59.62
2024-01-07T22:55:15.955Z,60.24
2024-01-07T22:57:43.402Z,60.47
2024-01-07T23:00:16.013Z,59.97
2024-01-07T23:02:44.910Z,59.56
2024-01-07T23:05:12.895Z,61.27
2024-01-07T23:07:43.794Z,60.19
2024-01-07T23:10:11.678Z,60.14
2024-01-07T23:12:39.529Z,61.31
2024-01-07T23:15:07.689Z,61.07
2024-01-07T23:17:35.254Z,60.40
2024-01-07T23:20:06.149Z,60.17
2024-01-07T23:22:36.197Z,60.70
2024-01-07T23:25:05.509Z,62.20
2024-01-07T23:27:33.376Z,61.25
2024-01-07T23:30:01.147Z,61.42
2024-01-07T23:32:29.036Z,62.43
2024-01-07T23:34:56.729Z,61.94
2024-01-07T23:37:26.482Z,61.50
2024-01-07T23:39:54.188Z,62.33
2024-01-07T23:42:21.683Z,62.96
2024-01-07T23:44:49.398Z,61.79
2024-01-07T23:47:16.859Z,60.84
2024-01-07T23:49:44.322Z,61.14
2024-01-07T23:52:12.133Z,61.37
2024-01-07T23:54:40.866Z,61.52
2024-01-07T23:57:08.318Z,62.14
2024-01-07T23:59:35.771Z,61.44
