createdAt,value
2018-12-08T00:00:25.335Z,3.20
2018-12-08T00:02:54.407Z,3.30
2018-12-08T00:05:23.380Z,2.70
2018-12-08T00:07:52.652Z,2.73
2018-12-08T00:10:21.610Z,3.90
2018-12-08T00:12:50.729Z,3.63
2018-12-08T00:15:21.949Z,2.47
2018-12-08T00:17:51.074Z,3.03
2018-12-08T00:20:20.001Z,2.43
2018-12-08T00:22:49.228Z,2.63
2018-12-08T00:25:18.202Z,2.33
2018-12-08T00:27:47.137Z,2.30
2018-12-08T00:31:31.861Z,2.33
2018-12-08T00:34:00.804Z,2.60
2018-12-08T00:36:30.205Z,2.67
2018-12-08T00:38:59.109Z,1.83
2018-12-08T00:41:28.166Z,2.97
2018-12-08T00:43:57.163Z,1.90
2018-12-08T00:46:26.166Z,3.17
2018-12-08T00:48:55.366Z,2.63
2018-12-08T00:51:24.461Z,2.00
2018-12-08T00:53:56.393Z,2.00
2018-12-08T00:56:25.462Z,2.20
2018-12-08T00:58:54.595Z,2.30
2018-12-08T01:01:23.543Z,2.07
2018-12-08T01:03:52.507Z,2.17
2018-12-08T01:06:21.924Z,2.27
2018-12-08T01:08:50.892Z,2.07
2018-12-08T01:11:19.913Z,2.27
2018-12-08T01:13:48.874Z,2.43
2018-12-08T01:16:18.160Z,2.30
2018-12-08T01:18:47.107Z,2.40
2018-12-08T01:21:16.173Z,2.93
2018-12-08T01:23:45.206Z,2.30
2018-12-08T01:26:14.206Z,2.33
2018-12-08T01:28:43.643Z,1.90
2018-12-08T01:31:12.693Z,1.70
2018-12-08T01:33:41.618Z,2.33
2018-12-08T01:36:10.632Z,2.13
2018-12-08T01:38:39.964Z,1.87
2018-12-08T01:41:09.112Z,3.07
2018-12-08T01:43:37.990Z,2.00
2018-12-08T01:46:06.936Z,2.73
2018-12-08T01:48:35.877Z,2.87
2018-12-08T01:51:04.978Z,2.63
2018-12-08T01:53:34.145Z,2.90
2018-12-08T01:56:03.286Z,2.13
2018-12-08T01:58:32.250Z,2.30
2018-12-08T02:01:01.386Z,2.20
2018-12-08T02:03:30.340Z,1.90
2018-12-08T02:05:59.356Z,2.23
2018-12-08T02:08:28.405Z,2.37
2018-12-08T02:10:57.535Z,2.70
2018-12-08T02:13:26.574Z,2.13
2018-12-08T02:15:55.667Z,2.07
2018-12-08T02:18:25.007Z,1.90
2018-12-08T02:20:53.978Z,2.23
2018-12-08T02:23:24.404Z,1.50
2018-12-08T02:25:53.340Z,1.97
2018-12-08T02:28:22.354Z,1.93
2018-12-08T02:30:51.638Z,2.03
2018-12-08T02:33:20.583Z,2.07
2018-12-08T02:35:49.631Z,1.73
2018-12-08T02:38:18.596Z,3.63
2018-12-08T02:40:47.539Z,1.80
2018-12-08T02:43:17.364Z,2.33
2018-12-08T02:45:46.269Z,1.87
2018-12-08T02:48:15.236Z,1.67
2018-12-08T02:50:44.329Z,1.80
2018-12-08T02:53:13.541Z,2.20
2018-12-08T02:55:42.916Z,2.00
2018-12-08T02:58:12.319Z,1.77
2018-12-08T03:00:42.113Z,1.97
2018-12-08T03:03:11.060Z,1.90
2018-12-08T03:05:40.082Z,2.10
2018-12-08T03:08:09.118Z,2.17
2018-12-08T03:10:38.562Z,1.90
2018-12-08T03:13:07.556Z,2.03
2018-12-08T03:15:36.697Z,2.60
2018-12-08T03:18:05.961Z,2.07
2018-12-08T03:20:35.017Z,2.17
2018-12-08T03:23:03.898Z,2.37
2018-12-08T03:25:33.821Z,2.37
2018-12-08T03:28:03.193Z,2.50
2018-12-08T03:30:32.095Z,2.60
2018-12-08T03:33:01.036Z,3.03
2018-12-08T03:35:30.001Z,2.40
2018-12-08T03:37:58.927Z,2.70
2018-12-08T03:40:27.851Z,2.37
2018-12-08T03:42:56.896Z,2.40
2018-12-08T03:45:25.858Z,2.37
2018-12-08T03:47:55.162Z,2.93
2018-12-08T03:50:24.112Z,2.13
2018-12-08T03:52:53.346Z,2.53
2018-12-08T03:55:22.408Z,2.03
2018-12-08T03:57:51.576Z,2.73
2018-12-08T04:00:20.792Z,2.93
2018-12-08T04:02:50.053Z,1.83
2018-12-08T04:05:19.744Z,2.33
2018-12-08T04:07:49.190Z,1.97
2018-12-08T04:10:18.520Z,2.23
2018-12-08T04:12:47.490Z,2.13
2018-12-08T04:15:16.446Z,2.23
2018-12-08T04:17:45.360Z,2.23
2018-12-08T04:20:14.623Z,2.33
2018-12-08T04:22:44.278Z,2.53
2018-12-08T04:25:13.335Z,2.37
2018-12-08T04:27:42.754Z,2.60
2018-12-08T04:30:12.253Z,2.83
2018-12-08T04:32:41.513Z,2.90
2018-12-08T04:35:12.045Z,2.90
2018-12-08T04:37:40.966Z,2.70
2018-12-08T04:40:10.365Z,3.13
2018-12-08T04:42:39.742Z,3.10
2018-12-08T04:45:09.064Z,3.67
2018-12-08T04:47:38.067Z,4.10
2018-12-08T04:50:07.430Z,4.57
2018-12-08T04:52:36.353Z,3.83
2018-12-08T04:55:05.685Z,3.97
2018-12-08T04:57:35.015Z,4.10
2018-12-08T05:00:05.149Z,3.63
2018-12-08T05:02:34.214Z,5.00
2018-12-08T05:05:03.389Z,4.13
2018-12-08T05:07:32.315Z,4.17
2018-12-08T05:10:01.367Z,4.07
2018-12-08T05:12:30.410Z,4.67
2018-12-08T05:14:59.297Z,4.30
2018-12-08T05:17:28.628Z,5.20
2018-12-08T05:19:57.701Z,5.10
2018-12-08T05:22:27.248Z,4.97
2018-12-08T05:24:56.395Z,4.53
2018-12-08T05:27:25.305Z,4.87
2018-12-08T05:29:55.531Z,4.90
2018-12-08T05:32:26.871Z,5.27
2018-12-08T05:34:55.796Z,4.70
2018-12-08T05:37:24.814Z,4.93
2018-12-08T05:39:53.802Z,5.17
2018-12-08T05:42:22.707Z,4.10
2018-12-08T05:44:57.628Z,4.73
2018-12-08T05:47:26.609Z,4.93
2018-12-08T05:49:55.548Z,5.47
2018-12-08T05:52:24.566Z,5.57
2018-12-08T05:54:53.462Z,5.47
2018-12-08T05:57:22.529Z,4.37
2018-12-08T05:59:53.150Z,5.03
2018-12-08T06:02:22.161Z,4.80
2018-12-08T06:04:51.119Z,5.00
2018-12-08T06:07:20.097Z,5.23
2018-12-08T06:09:48.999Z,6.40
2018-12-08T06:12:18.120Z,4.40
2018-12-08T06:14:47.023Z,5.40
2018-12-08T06:17:16.041Z,4.07
2018-12-08T06:19:45.013Z,4.13
2018-12-08T06:22:13.960Z,4.87
2018-12-08T06:24:42.907Z,4.47
2018-12-08T06:27:56.476Z,4.80
2018-12-08T06:30:26.033Z,4.90
2018-12-08T06:32:54.871Z,4.27
2018-12-08T06:35:23.851Z,4.67
2018-12-08T06:37:52.753Z,3.50
2018-12-08T06:40:28.996Z,3.87
2018-12-08T06:42:53.317Z,4.00
2018-12-08T06:45:22.190Z,3.83
2018-12-08T06:47:51.116Z,4.53
2018-12-08T06:50:20.033Z,4.53
2018-12-08T06:52:49.051Z,3.90
2018-12-08T06:55:18.010Z,4.97
2018-12-08T06:57:47.025Z,4.07
2018-12-08T07:00:16.074Z,5.33
2018-12-08T07:02:44.971Z,5.17
2018-12-08T07:05:14.991Z,4.47
2018-12-08T07:07:44.386Z,4.73
2018-12-08T07:10:13.269Z,4.80
2018-12-08T07:12:42.579Z,5.10
2018-12-08T07:15:12.000Z,4.93
2018-12-08T07:17:41.475Z,5.90
2018-12-08T07:20:10.493Z,5.53
2018-12-08T07:22:39.365Z,5.03
2018-12-08T07:25:08.431Z,5.13
2018-12-08T07:27:37.417Z,5.83
2018-12-08T07:30:09.929Z,5.00
2018-12-08T07:32:39.184Z,4.90
2018-12-08T07:35:09.007Z,4.57
2018-12-08T07:37:37.937Z,5.20
2018-12-08T07:40:09.051Z,4.33
2018-12-08T07:42:38.033Z,4.50
2018-12-08T07:45:08.793Z,4.83
2018-12-08T07:47:37.765Z,3.80
2018-12-08T07:50:09.094Z,3.70
2018-12-08T07:52:38.262Z,5.07
2018-12-08T07:55:08.257Z,4.20
2018-12-08T07:57:37.249Z,4.80
2018-12-08T08:00:11.500Z,4.80
2018-12-08T08:02:40.573Z,4.70
2018-12-08T08:05:10.110Z,4.20
2018-12-08T08:07:39.142Z,4.23
2018-12-08T08:10:10.459Z,4.17
2018-12-08T08:12:39.612Z,4.80
2018-12-08T08:15:10.424Z,4.47
2018-12-08T08:17:40.113Z,5.07
2018-12-08T08:20:11.579Z,5.07
2018-12-08T08:22:40.634Z,5.87
2018-12-08T08:25:11.490Z,4.50
2018-12-08T08:27:40.399Z,5.03
2018-12-08T08:30:12.157Z,4.83
2018-12-08T08:32:41.132Z,5.00
2018-12-08T08:35:10.208Z,4.70
2018-12-08T08:37:39.151Z,4.23
2018-12-08T08:40:10.433Z,4.30
2018-12-08T08:42:39.409Z,4.47
2018-12-08T08:45:09.290Z,3.77
2018-12-08T08:47:38.293Z,4.00
2018-12-08T08:50:10.278Z,4.37
2018-12-08T08:52:39.379Z,4.70
2018-12-08T08:55:08.530Z,5.00
2018-12-08T08:57:37.470Z,4.37
2018-12-08T09:00:09.395Z,4.53
2018-12-08T09:02:39.130Z,4.53
2018-12-08T09:05:08.200Z,3.37
2018-12-08T09:07:37.363Z,3.97
2018-12-08T09:10:10.610Z,4.30
2018-12-08T09:12:39.599Z,4.93
2018-12-08T09:15:12.415Z,3.83
2018-12-08T09:17:41.604Z,4.37
2018-12-08T09:20:11.414Z,4.10
2018-12-08T09:22:41.121Z,3.87
2018-12-08T09:25:11.183Z,5.03
2018-12-08T09:27:40.118Z,5.20
2018-12-08T09:30:11.953Z,5.07
2018-12-08T09:32:40.983Z,4.97
2018-12-08T09:35:09.946Z,4.17
2018-12-08T09:37:38.947Z,4.40
2018-12-08T09:40:08.278Z,6.30
2018-12-08T09:42:37.200Z,4.17
2018-12-08T09:45:06.950Z,3.97
2018-12-08T09:47:35.998Z,4.33
2018-12-08T09:50:07.112Z,4.20
2018-12-08T09:52:36.248Z,4.43
2018-12-08T09:55:05.919Z,4.23
2018-12-08T09:57:35.454Z,5.20
2018-12-08T10:00:05.782Z,4.07
2018-12-08T10:02:34.892Z,3.87
2018-12-08T10:05:04.210Z,4.17
2018-12-08T10:07:34.088Z,3.80
2018-12-08T10:10:03.671Z,3.40
2018-12-08T10:12:32.554Z,4.20
2018-12-08T10:15:07.573Z,4.07
2018-12-08T10:17:36.606Z,4.40
2018-12-08T10:20:05.788Z,4.43
2018-12-08T10:22:34.775Z,3.60
2018-12-08T10:25:04.192Z,3.40
2018-12-08T10:27:33.493Z,3.73
2018-12-08T10:30:02.586Z,2.57
2018-12-08T10:32:31.524Z,2.80
2018-12-08T10:35:00.570Z,3.03
2018-12-08T10:37:29.471Z,2.17
2018-12-08T10:39:58.401Z,2.13
2018-12-08T10:42:27.469Z,2.30
2018-12-08T10:44:56.407Z,2.20
2018-12-08T10:47:25.298Z,2.20
2018-12-08T10:49:54.337Z,2.37
2018-12-08T10:52:23.245Z,2.10
2018-12-08T10:54:52.252Z,2.53
2018-12-08T10:57:21.465Z,2.30
2018-12-08T10:59:52.085Z,2.40
2018-12-08T11:02:26.824Z,2.47
2018-12-08T11:04:55.847Z,2.17
2018-12-08T11:07:24.785Z,2.43
2018-12-08T11:09:53.746Z,2.50
2018-12-08T11:12:22.711Z,2.23
2018-12-08T11:14:51.711Z,2.37
2018-12-08T11:17:21.102Z,2.30
2018-12-08T11:19:49.954Z,3.10
2018-12-08T11:22:18.910Z,2.80
2018-12-08T11:24:47.833Z,3.10
2018-12-08T11:27:16.729Z,2.00
2018-12-08T11:29:45.828Z,3.10
2018-12-08T11:32:16.007Z,2.60
2018-12-08T11:34:44.960Z,2.83
2018-12-08T11:37:14.034Z,3.70
2018-12-08T11:39:43.830Z,2.63
2018-12-08T11:42:13.158Z,2.87
2018-12-08T11:44:48.691Z,3.13
2018-12-08T11:47:17.639Z,2.57
2018-12-08T11:49:46.551Z,2.73
2018-12-08T11:52:15.597Z,2.43
2018-12-08T11:54:44.603Z,2.60
2018-12-08T11:57:14.108Z,3.23
2018-12-08T11:59:43.095Z,3.10
2018-12-08T12:02:16.482Z,2.43
2018-12-08T12:04:43.530Z,2.40
2018-12-08T12:07:12.526Z,2.40
2018-12-08T12:09:41.433Z,2.67
2018-12-08T12:12:10.384Z,3.13
2018-12-08T12:14:45.364Z,2.53
2018-12-08T12:17:14.410Z,2.50
2018-12-08T12:19:43.482Z,2.73
2018-12-08T12:22:12.511Z,1.97
2018-12-08T12:24:41.405Z,2.40
2018-12-08T12:27:11.284Z,2.47
2018-12-08T12:29:40.300Z,1.83
2018-12-08T12:32:09.190Z,2.83
2018-12-08T12:34:38.285Z,2.00
2018-12-08T12:37:07.451Z,3.10
2018-12-08T12:39:36.433Z,1.97
2018-12-08T12:42:05.772Z,2.47
2018-12-08T12:44:34.706Z,2.50
2018-12-08T12:47:03.820Z,1.83
2018-12-08T12:49:32.773Z,2.60
2018-12-08T12:52:01.725Z,1.90
2018-12-08T12:54:30.975Z,2.70
2018-12-08T12:57:00.235Z,2.53
2018-12-08T12:59:29.487Z,2.40
2018-12-08T13:01:58.439Z,2.30
2018-12-08T13:04:27.406Z,2.30
2018-12-08T13:06:56.499Z,3.30
2018-12-08T13:09:25.489Z,2.10
2018-12-08T13:11:54.551Z,2.90
2018-12-08T13:14:23.474Z,3.03
2018-12-08T13:16:52.359Z,3.50
2018-12-08T13:19:21.366Z,3.30
2018-12-08T13:21:50.263Z,2.27
2018-12-08T13:24:19.220Z,2.73
2018-12-08T13:26:48.498Z,1.97
2018-12-08T13:29:17.411Z,2.40
2018-12-08T13:31:46.393Z,2.63
2018-12-08T13:34:33.124Z,2.57
2018-12-08T13:37:02.015Z,1.90
2018-12-08T13:39:30.890Z,2.20
2018-12-08T13:41:59.893Z,2.90
2018-12-08T13:44:38.760Z,2.80
2018-12-08T13:47:07.838Z,2.37
2018-12-08T13:49:36.754Z,2.60
2018-12-08T13:52:05.809Z,2.63
2018-12-08T13:54:53.293Z,2.87
2018-12-08T13:57:23.034Z,2.17
2018-12-08T13:59:56.372Z,2.27
2018-12-08T14:02:25.758Z,2.40
2018-12-08T14:04:56.555Z,1.87
2018-12-08T14:07:25.656Z,2.47
2018-12-08T14:09:59.936Z,2.83
2018-12-08T14:12:29.622Z,2.80
2018-12-08T14:14:58.495Z,2.47
2018-12-08T14:17:27.422Z,2.03
2018-12-08T14:22:42.239Z,3.10
2018-12-08T14:25:11.173Z,2.30
2018-12-08T14:27:40.186Z,3.07
2018-12-08T14:30:09.497Z,2.70
2018-12-08T14:32:38.667Z,3.00
2018-12-08T14:35:07.853Z,2.40
2018-12-08T14:37:37.141Z,1.87
2018-12-08T14:40:08.081Z,2.90
2018-12-08T14:42:37.242Z,2.10
2018-12-08T14:45:09.289Z,2.33
2018-12-08T14:47:38.360Z,2.70
2018-12-08T14:50:10.165Z,2.43
2018-12-08T14:52:39.219Z,1.93
2018-12-08T14:55:09.643Z,2.03
2018-12-08T14:57:38.707Z,1.93
2018-12-08T15:00:11.751Z,2.60
2018-12-08T15:02:41.044Z,2.83
2018-12-08T15:05:11.132Z,3.33
2018-12-08T15:07:40.248Z,3.27
2018-12-08T15:10:12.573Z,2.20
2018-12-08T15:12:41.430Z,3.27
2018-12-08T15:15:12.306Z,2.80
2018-12-08T15:17:45.647Z,3.30
2018-12-08T15:20:14.661Z,3.30
2018-12-08T15:22:43.560Z,2.83
2018-12-08T15:25:12.553Z,2.67
2018-12-08T15:27:41.471Z,3.13
2018-12-08T15:30:11.509Z,2.13
2018-12-08T15:32:40.497Z,3.27
2018-12-08T15:35:10.757Z,2.77
2018-12-08T15:37:41.069Z,4.17
2018-12-08T15:40:11.219Z,3.70
2018-12-08T15:42:40.417Z,2.80
2018-12-08T15:45:11.190Z,2.50
2018-12-08T15:47:40.093Z,2.50
2018-12-08T15:50:10.874Z,2.93
2018-12-08T15:52:39.755Z,2.93
2018-12-08T15:55:09.074Z,3.63
2018-12-08T15:57:37.984Z,2.87
2018-12-08T16:00:10.698Z,2.27
2018-12-08T16:02:40.827Z,2.67
2018-12-08T16:05:10.410Z,2.67
2018-12-08T16:07:39.433Z,2.40
2018-12-08T16:10:09.451Z,2.23
2018-12-08T16:12:38.376Z,2.40
2018-12-08T16:15:11.339Z,4.43
2018-12-08T16:17:40.435Z,3.23
2018-12-08T16:20:13.317Z,3.30
2018-12-08T16:22:42.395Z,2.43
2018-12-08T16:25:11.349Z,3.30
2018-12-08T16:27:40.322Z,3.03
2018-12-08T16:30:09.913Z,3.87
2018-12-08T16:32:38.831Z,2.83
2018-12-08T16:35:08.069Z,3.33
2018-12-08T16:37:37.004Z,2.50
2018-12-08T16:40:07.060Z,2.47
2018-12-08T16:42:36.061Z,3.17
2018-12-08T16:45:10.888Z,2.73
2018-12-08T16:47:40.128Z,2.90
2018-12-08T16:50:10.368Z,3.03
2018-12-08T16:52:39.410Z,3.10
2018-12-08T16:55:08.762Z,2.70
2018-12-08T16:57:37.660Z,2.67
2018-12-08T17:00:07.966Z,2.93
2018-12-08T17:02:36.950Z,3.27
2018-12-08T17:05:06.019Z,3.67
2018-12-08T17:07:35.061Z,3.50
2018-12-08T17:10:05.384Z,4.13
2018-12-08T17:12:34.364Z,3.83
2018-12-08T17:15:06.125Z,3.00
2018-12-08T17:17:35.155Z,3.73
2018-12-08T17:20:06.347Z,3.10
2018-12-08T17:22:36.093Z,3.40
2018-12-08T17:25:05.914Z,3.33
2018-12-08T17:27:35.224Z,3.43
2018-12-08T17:30:04.958Z,4.30
2018-12-08T17:32:33.901Z,2.90
2018-12-08T17:35:03.152Z,2.43
2018-12-08T17:37:32.361Z,2.40
2018-12-08T17:40:01.397Z,2.50
2018-12-08T17:42:30.438Z,2.53
2018-12-08T17:45:01.209Z,2.67
2018-12-08T17:47:30.154Z,2.67
2018-12-08T17:49:59.060Z,2.23
2018-12-08T17:52:28.016Z,1.90
2018-12-08T17:54:57.079Z,2.00
2018-12-08T17:57:26.050Z,2.30
2018-12-08T17:59:54.926Z,2.93
2018-12-08T18:02:24.022Z,2.30
2018-12-08T18:04:53.441Z,2.40
2018-12-08T18:07:25.116Z,2.40
2018-12-08T18:09:54.427Z,2.17
2018-12-08T18:12:23.745Z,2.70
2018-12-08T18:14:52.617Z,1.83
2018-12-08T18:17:21.785Z,2.40
2018-12-08T18:19:50.750Z,2.20
2018-12-08T18:22:19.936Z,2.10
2018-12-08T18:24:49.081Z,1.93
2018-12-08T18:27:18.011Z,3.00
2018-12-08T18:29:47.019Z,2.30
2018-12-08T18:32:15.998Z,2.10
2018-12-08T18:37:12.138Z,2.23
2018-12-08T18:39:41.303Z,2.10
2018-12-08T18:42:10.908Z,2.30
2018-12-08T18:44:41.704Z,2.93
2018-12-08T18:47:10.916Z,2.73
2018-12-08T18:49:39.938Z,3.10
2018-12-08T18:52:08.978Z,3.20
2018-12-08T18:54:38.207Z,3.03
2018-12-08T18:57:07.266Z,2.77
2018-12-08T18:59:36.131Z,3.23
2018-12-08T19:02:05.137Z,2.37
2018-12-08T19:04:34.095Z,2.37
2018-12-08T19:07:03.377Z,3.07
2018-12-08T19:09:32.338Z,3.63
2018-12-08T19:12:01.275Z,3.47
2018-12-08T19:14:30.258Z,2.97
2018-12-08T19:16:59.256Z,2.90
2018-12-08T19:19:29.902Z,3.30
2018-12-08T19:21:58.992Z,2.90
2018-12-08T19:24:28.351Z,3.07
2018-12-08T19:26:57.240Z,3.13
2018-12-08T19:29:26.800Z,3.20
2018-12-08T19:31:56.239Z,3.27
2018-12-08T19:34:26.090Z,3.47
2018-12-08T19:36:55.250Z,3.23
2018-12-08T19:39:24.625Z,2.97
2018-12-08T19:41:54.890Z,3.43
2018-12-08T19:44:24.429Z,2.90
2018-12-08T19:46:53.551Z,2.53
2018-12-08T19:49:23.796Z,2.90
2018-12-08T19:51:53.460Z,3.73
2018-12-08T19:54:24.386Z,3.63
2018-12-08T19:56:54.091Z,3.30
2018-12-08T19:59:23.460Z,3.03
2018-12-08T20:01:53.144Z,4.07
2018-12-08T20:04:23.096Z,3.60
2018-12-08T20:06:52.213Z,3.77
2018-12-08T20:09:21.308Z,3.50
2018-12-08T20:11:50.724Z,2.97
2018-12-08T20:14:20.006Z,3.67
2018-12-08T20:16:49.489Z,4.30
2018-12-08T20:19:18.696Z,4.47
2018-12-08T20:21:48.143Z,3.87
2018-12-08T20:24:17.320Z,3.70
2018-12-08T20:26:47.234Z,4.00
2018-12-08T20:29:17.120Z,6.50
2018-12-08T20:31:46.431Z,5.03
2018-12-08T20:34:15.480Z,4.03
2018-12-08T20:36:44.495Z,3.87
2018-12-08T20:39:13.756Z,4.07
2018-12-08T20:41:42.690Z,4.63
2018-12-08T20:44:11.683Z,3.63
2018-12-08T20:46:41.224Z,4.83
2018-12-08T20:49:10.219Z,4.33
2018-12-08T20:51:39.615Z,4.50
2018-12-08T20:54:08.657Z,5.50
2018-12-08T20:56:37.856Z,4.67
2018-12-08T20:59:07.506Z,5.43
2018-12-08T21:01:36.806Z,4.87
2018-12-08T21:04:05.789Z,5.43
2018-12-08T21:06:34.982Z,4.50
2018-12-08T21:09:05.507Z,4.23
2018-12-08T21:11:35.222Z,5.27
2018-12-08T21:14:04.386Z,4.77
2018-12-08T21:16:33.404Z,6.33
2018-12-08T21:19:03.398Z,5.93
2018-12-08T21:21:32.662Z,4.63
2018-12-08T21:24:01.841Z,5.30
2018-12-08T21:26:30.855Z,5.40
2018-12-08T21:28:59.768Z,5.40
2018-12-08T21:31:28.662Z,5.67
2018-12-08T21:33:57.598Z,6.13
2018-12-08T21:36:26.551Z,5.47
2018-12-08T21:38:55.603Z,6.20
2018-12-08T21:41:24.535Z,5.40
2018-12-08T21:43:53.451Z,5.93
2018-12-08T21:46:22.607Z,6.13
2018-12-08T21:48:51.707Z,6.10
2018-12-08T21:51:21.185Z,5.90
2018-12-08T21:53:50.131Z,7.70
2018-12-08T21:56:20.081Z,7.17
2018-12-08T21:58:48.969Z,7.17
2018-12-08T22:01:18.090Z,7.47
2018-12-08T22:03:47.120Z,7.57
2018-12-08T22:06:16.038Z,7.40
2018-12-08T22:08:45.135Z,7.67
2018-12-08T22:11:15.504Z,7.23
2018-12-08T22:13:44.383Z,9.30
2018-12-08T22:16:13.396Z,8.50
2018-12-08T22:18:42.601Z,8.37
2018-12-08T22:21:11.503Z,8.67
2018-12-08T22:23:40.515Z,7.80
2018-12-08T22:26:10.247Z,7.63
2018-12-08T22:28:39.638Z,7.93
2018-12-08T22:31:08.666Z,7.33
2018-12-08T22:33:37.500Z,8.30
2018-12-08T22:36:06.449Z,7.30
2018-12-08T22:38:35.700Z,6.77
2018-12-08T22:41:05.015Z,7.10
2018-12-08T22:43:33.879Z,6.77
2018-12-08T22:46:02.860Z,6.47
2018-12-08T22:48:33.811Z,6.20
2018-12-08T22:51:03.052Z,5.60
2018-12-08T22:53:32.345Z,6.13
2018-12-08T22:56:01.333Z,5.90
2018-12-08T22:58:30.883Z,5.43
2018-12-08T23:01:01.985Z,4.87
2018-12-08T23:03:31.305Z,5.00
2018-12-08T23:06:00.777Z,4.70
2018-12-08T23:08:29.899Z,4.50
2018-12-08T23:11:01.468Z,4.27
2018-12-08T23:13:31.561Z,4.77
2018-12-08T23:16:00.528Z,4.00
2018-12-08T23:18:36.088Z,3.80
2018-12-08T23:21:05.061Z,4.27
2018-12-08T23:23:33.942Z,4.13
2018-12-08T23:26:03.311Z,3.73
2018-12-08T23:28:32.503Z,4.50
2018-12-08T23:31:01.401Z,4.00
2018-12-08T23:33:30.378Z,3.97
2018-12-08T23:35:59.389Z,3.57
2018-12-08T23:38:28.353Z,4.40
2018-12-08T23:40:57.335Z,4.00
2018-12-08T23:43:26.387Z,4.13
2018-12-08T23:45:55.387Z,4.17
2018-12-08T23:48:24.636Z,3.23
2018-12-08T23:50:53.719Z,2.40
2018-12-08T23:53:23.079Z,3.83
2018-12-08T23:55:52.157Z,3.17
2018-12-08T23:58:21.406Z,2.07
