createdAt,value
2016-07-02T00:00:44.835Z,0
2016-07-02T00:01:44.886Z,0
2016-07-02T00:02:45.028Z,0
2016-07-02T00:03:44.984Z,0
2016-07-02T00:04:45.022Z,0
2016-07-02T00:05:44.730Z,0
2016-07-02T00:06:44.922Z,0
2016-07-02T00:07:45.944Z,0
2016-07-02T00:08:44.537Z,0
2016-07-02T00:09:44.373Z,0
2016-07-02T00:10:44.383Z,0
2016-07-02T00:11:44.348Z,0
2016-07-02T00:12:44.364Z,0
2016-07-02T00:13:44.370Z,0
2016-07-02T00:14:44.389Z,0
2016-07-02T00:15:44.335Z,0
2016-07-02T00:16:44.391Z,0
2016-07-02T00:17:44.365Z,0
2016-07-02T00:18:44.363Z,0
2016-07-02T00:19:44.392Z,0
2016-07-02T00:20:44.378Z,0
2016-07-02T00:21:44.385Z,0
2016-07-02T00:22:44.379Z,0
2016-07-02T00:23:44.479Z,0
2016-07-02T00:24:44.378Z,0
2016-07-02T00:25:44.577Z,0
2016-07-02T00:26:44.344Z,0
2016-07-02T00:27:44.344Z,0
2016-07-02T00:28:44.392Z,0
2016-07-02T00:29:44.317Z,0
2016-07-02T00:30:44.433Z,0
2016-07-02T00:31:44.377Z,0
2016-07-02T00:32:44.359Z,0
2016-07-02T00:33:44.341Z,0
2016-07-02T00:34:44.416Z,0
2016-07-02T00:35:44.355Z,0
2016-07-02T00:36:44.365Z,0
2016-07-02T00:37:44.395Z,0
2016-07-02T00:38:44.364Z,0
2016-07-02T00:39:44.337Z,0
2016-07-02T00:40:44.410Z,0
2016-07-02T00:41:44.386Z,0
2016-07-02T00:42:44.386Z,0
2016-07-02T00:43:44.368Z,0
2016-07-02T00:44:44.356Z,0
2016-07-02T00:45:44.369Z,0
2016-07-02T00:46:44.378Z,0
2016-07-02T00:47:44.334Z,0
2016-07-02T00:48:44.313Z,0
2016-07-02T00:49:44.364Z,0
2016-07-02T00:50:44.357Z,0
2016-07-02T00:51:44.364Z,0
2016-07-02T00:52:44.388Z,0
2016-07-02T00:53:44.297Z,0
2016-07-02T00:54:44.369Z,0
2016-07-02T00:55:44.391Z,0
2016-07-02T00:56:44.891Z,0
2016-07-02T00:57:44.379Z,0
2016-07-02T00:58:44.351Z,0
2016-07-02T00:59:44.348Z,0
2016-07-02T01:00:44.411Z,0
2016-07-02T01:01:44.336Z,0
2016-07-02T01:02:44.968Z,0
2016-07-02T01:03:44.362Z,0
2016-07-02T01:04:44.389Z,0
2016-07-02T01:05:44.387Z,0
2016-07-02T01:06:44.346Z,0
2016-07-02T01:07:44.374Z,0
2016-07-02T01:08:44.389Z,0
2016-07-02T01:09:44.834Z,0
2016-07-02T01:10:44.394Z,0
2016-07-02T01:11:44.364Z,0
2016-07-02T01:12:44.369Z,0
2016-07-02T01:13:44.405Z,0
2016-07-02T01:14:44.386Z,0
2016-07-02T01:15:44.373Z,0
2016-07-02T01:16:44.400Z,0
2016-07-02T01:17:44.382Z,0
2016-07-02T01:18:44.370Z,0
2016-07-02T01:19:44.330Z,0
2016-07-02T01:20:44.520Z,0
2016-07-02T01:21:44.446Z,0
2016-07-02T01:22:44.387Z,0
2016-07-02T01:23:44.366Z,0
2016-07-02T01:24:44.393Z,0
2016-07-02T01:25:44.548Z,0
2016-07-02T01:26:44.448Z,0
2016-07-02T01:27:44.360Z,0
2016-07-02T01:28:44.394Z,0
2016-07-02T01:29:44.396Z,0
2016-07-02T01:30:44.456Z,0
2016-07-02T01:31:45.106Z,0
2016-07-02T01:32:44.372Z,0
2016-07-02T01:33:44.410Z,0
2016-07-02T01:34:44.440Z,0
2016-07-02T01:35:44.382Z,0
2016-07-02T01:36:44.484Z,0
2016-07-02T01:37:44.425Z,0
2016-07-02T01:38:44.435Z,0
2016-07-02T01:39:44.378Z,0
2016-07-02T01:40:44.352Z,0
2016-07-02T01:41:44.429Z,0
2016-07-02T01:42:44.424Z,0
2016-07-02T01:43:44.418Z,0
2016-07-02T01:44:44.554Z,0
2016-07-02T01:45:44.366Z,0
2016-07-02T01:46:44.440Z,0
2016-07-02T01:47:44.399Z,0
2016-07-02T01:48:44.425Z,0
2016-07-02T01:49:44.421Z,0
2016-07-02T01:50:44.421Z,0
2016-07-02T01:51:44.422Z,0
2016-07-02T01:52:44.442Z,0
2016-07-02T01:53:44.393Z,0
2016-07-02T01:54:44.439Z,0
2016-07-02T01:55:44.416Z,0
2016-07-02T01:56:44.408Z,0
2016-07-02T01:57:44.406Z,0
2016-07-02T01:58:44.448Z,0
2016-07-02T01:59:44.408Z,0
2016-07-02T02:00:44.426Z,0
2016-07-02T02:01:44.388Z,0
2016-07-02T02:02:44.506Z,0
2016-07-02T02:03:44.422Z,0
2016-07-02T02:04:44.407Z,0
2016-07-02T02:05:44.422Z,0
2016-07-02T02:06:44.456Z,0
2016-07-02T02:07:44.468Z,0
2016-07-02T02:08:44.445Z,0
2016-07-02T02:09:44.413Z,0
2016-07-02T02:10:44.613Z,0
2016-07-02T02:11:44.401Z,0
2016-07-02T02:12:44.401Z,0
2016-07-02T02:13:44.571Z,0
2016-07-02T02:14:45.075Z,0
2016-07-02T02:15:44.428Z,0
2016-07-02T02:16:44.702Z,0
2016-07-02T02:17:44.424Z,0
2016-07-02T02:18:45.265Z,0
2016-07-02T02:19:44.552Z,0
2016-07-02T02:20:44.353Z,0
2016-07-02T02:21:44.464Z,0
2016-07-02T02:22:44.894Z,0
2016-07-02T02:23:44.394Z,0
2016-07-02T02:24:44.472Z,0
2016-07-02T02:25:44.402Z,0
2016-07-02T02:26:44.904Z,0
2016-07-02T02:27:44.499Z,0
2016-07-02T02:28:44.396Z,0
2016-07-02T02:29:44.447Z,0
2016-07-02T02:30:45.487Z,0
2016-07-02T02:31:44.468Z,0
2016-07-02T02:32:44.562Z,0
2016-07-02T02:33:45.362Z,0
2016-07-02T02:34:44.493Z,0
2016-07-02T02:35:44.462Z,0
2016-07-02T02:36:44.692Z,0
2016-07-02T02:37:44.398Z,0
2016-07-02T02:38:44.456Z,0
2016-07-02T02:39:44.421Z,0
2016-07-02T02:40:44.405Z,0
2016-07-02T02:41:44.434Z,0
2016-07-02T02:42:44.457Z,0
2016-07-02T02:43:44.434Z,4
2016-07-02T02:44:44.633Z,4
2016-07-02T02:54:01.257Z,8
2016-07-02T02:55:01.265Z,8
2016-07-02T02:56:02.489Z,8
2016-07-02T02:57:00.868Z,12
2016-07-02T02:58:01.078Z,12
2016-07-02T02:59:01.519Z,12
2016-07-02T03:00:01.188Z,16
2016-07-02T03:01:01.874Z,16
2016-07-02T03:02:01.402Z,12
2016-07-02T03:03:00.977Z,12
2016-07-02T03:04:01.187Z,12
2016-07-02T03:05:01.002Z,16
2016-07-02T03:06:01.102Z,20
2016-07-02T03:19:02.043Z,64
2016-07-02T03:19:19.604Z,64
2016-07-02T03:20:19.505Z,64
2016-07-02T03:21:20.106Z,64
2016-07-02T03:22:20.015Z,64
2016-07-02T03:23:19.329Z,68
2016-07-02T03:24:19.484Z,68
2016-07-02T03:25:19.001Z,64
2016-07-02T03:26:19.804Z,64
2016-07-02T03:27:19.562Z,68
2016-07-02T03:28:19.991Z,72
2016-07-02T03:29:20.226Z,84
2016-07-02T03:30:19.406Z,88
2016-07-02T03:31:20.446Z,100
2016-07-02T03:32:20.245Z,104
2016-07-02T03:33:19.845Z,104
2016-07-02T03:34:21.322Z,100
2016-07-02T03:43:38.409Z,232
2016-07-02T03:44:37.997Z,252
2016-07-02T03:45:38.792Z,236
2016-07-02T03:46:37.793Z,208
2016-07-02T03:47:38.489Z,176
2016-07-02T03:48:38.568Z,168
2016-07-02T03:49:37.728Z,188
2016-07-02T03:50:38.005Z,204
2016-07-02T03:51:38.489Z,224
2016-07-02T03:52:38.812Z,252
2016-07-02T03:53:37.752Z,288
2016-07-02T04:06:38.408Z,312
2016-07-02T04:06:55.631Z,628
2016-07-02T04:07:55.294Z,680
2016-07-02T04:08:55.320Z,704
2016-07-02T04:09:55.728Z,760
2016-07-02T04:10:55.488Z,824
2016-07-02T04:11:55.267Z,964
2016-07-02T04:12:55.405Z,1024
2016-07-02T04:13:55.325Z,1080
2016-07-02T04:14:55.182Z,1116
2016-07-02T04:15:56.275Z,1076
2016-07-02T04:16:55.089Z,1024
2016-07-02T04:17:56.563Z,968
2016-07-02T04:18:58.055Z,952
2016-07-02T04:19:56.973Z,992
2016-07-02T04:20:55.206Z,1044
2016-07-02T04:21:55.970Z,1152
2016-07-02T04:22:55.755Z,1224
2016-07-02T04:23:55.264Z,1208
2016-07-02T04:24:55.422Z,1068
2016-07-02T04:25:55.176Z,964
2016-07-02T04:27:01.470Z,948
2016-07-02T04:27:55.481Z,1032
2016-07-02T04:28:55.918Z,1096
2016-07-02T04:29:57.737Z,980
2016-07-02T04:30:55.078Z,1108
2016-07-02T04:32:00.222Z,1104
2016-07-02T04:32:55.315Z,1092
2016-07-02T04:33:56.090Z,1060
2016-07-02T04:34:55.921Z,920
2016-07-02T04:35:57.257Z,800
2016-07-02T04:36:56.295Z,712
2016-07-02T04:37:56.454Z,700
2016-07-02T04:38:56.540Z,596
2016-07-02T04:39:55.173Z,760
2016-07-02T04:40:56.169Z,748
2016-07-02T04:41:55.118Z,676
2016-07-02T04:42:55.066Z,812
2016-07-02T04:43:55.085Z,1116
2016-07-02T04:44:55.132Z,1300
2016-07-02T04:45:55.282Z,1580
2016-07-02T04:46:55.147Z,1424
2016-07-02T04:47:55.099Z,1384
2016-07-02T04:48:55.094Z,1428
2016-07-02T04:49:55.274Z,1232
2016-07-02T04:50:56.500Z,1252
2016-07-02T04:51:55.842Z,1340
2016-07-02T04:52:55.145Z,1436
2016-07-02T04:53:55.417Z,1460
2016-07-02T04:54:55.286Z,1520
2016-07-02T04:55:58.680Z,1428
2016-07-02T04:56:55.455Z,1468
2016-07-02T04:57:55.143Z,1508
2016-07-02T04:58:55.285Z,1860
2016-07-02T04:59:55.295Z,1612
2016-07-02T05:00:55.308Z,1376
2016-07-02T05:01:55.539Z,1332
2016-07-02T05:02:56.201Z,1548
2016-07-02T05:03:55.131Z,1552
2016-07-02T05:04:55.105Z,1296
2016-07-02T05:05:55.112Z,1580
2016-07-02T05:06:55.397Z,1920
2016-07-02T05:07:55.332Z,2064
2016-07-02T05:08:55.113Z,2276
2016-07-02T05:09:55.074Z,2228
2016-07-02T05:10:55.272Z,2172
2016-07-02T05:11:55.248Z,2056
2016-07-02T05:12:55.317Z,2204
2016-07-02T05:13:55.113Z,2232
2016-07-02T05:14:55.501Z,2168
2016-07-02T05:15:55.496Z,2000
2016-07-02T05:16:55.499Z,2380
2016-07-02T05:17:55.644Z,2828
2016-07-02T05:18:55.125Z,3616
2016-07-02T05:19:55.195Z,4064
2016-07-02T05:20:56.555Z,4616
2016-07-02T05:21:55.148Z,4748
2016-07-02T05:22:55.733Z,4840
2016-07-02T05:23:55.665Z,4844
2016-07-02T05:24:55.115Z,4408
2016-07-02T05:25:55.188Z,4984
2016-07-02T05:26:55.123Z,4804
2016-07-02T05:27:55.253Z,4836
2016-07-02T05:28:55.343Z,5228
2016-07-02T05:29:55.244Z,5244
2016-07-02T05:30:55.673Z,5260
2016-07-02T05:31:55.519Z,5836
2016-07-02T05:32:55.269Z,5556
2016-07-02T05:33:55.198Z,5668
2016-07-02T05:34:55.130Z,5784
2016-07-02T05:35:55.201Z,5932
2016-07-02T05:36:55.127Z,5992
2016-07-02T05:37:55.149Z,5080
2016-07-02T05:38:55.111Z,4308
2016-07-02T05:39:55.117Z,5084
2016-07-02T05:40:55.167Z,4892
2016-07-02T05:41:55.219Z,5196
2016-07-02T05:42:55.119Z,4708
2016-07-02T05:43:55.278Z,4356
2016-07-02T05:44:55.138Z,4492
2016-07-02T05:45:55.219Z,4816
2016-07-02T05:46:55.130Z,4404
2016-07-02T05:47:55.146Z,3876
2016-07-02T05:48:55.134Z,3576
2016-07-02T05:49:55.198Z,2916
2016-07-02T05:50:55.138Z,3728
2016-07-02T05:51:57.797Z,3960
2016-07-02T05:52:55.137Z,3876
2016-07-02T05:53:55.368Z,3668
2016-07-02T05:54:55.228Z,4544
2016-07-02T05:55:55.375Z,4864
2016-07-02T05:56:55.119Z,4260
2016-07-02T05:57:55.131Z,4280
2016-07-02T05:58:55.115Z,4544
2016-07-02T05:59:55.408Z,4276
2016-07-02T06:00:55.133Z,4356
2016-07-02T06:01:55.128Z,4180
2016-07-02T06:02:55.131Z,4048
2016-07-02T06:03:55.796Z,4492
2016-07-02T06:04:55.151Z,4328
2016-07-02T06:05:55.183Z,4324
2016-07-02T06:06:55.839Z,4588
2016-07-02T06:07:55.164Z,3984
2016-07-02T06:08:55.234Z,4192
2016-07-02T06:09:55.169Z,3904
2016-07-02T06:10:55.627Z,3396
2016-07-02T06:11:55.169Z,3420
2016-07-02T06:12:55.198Z,3060
2016-07-02T06:13:55.211Z,3800
2016-07-02T06:14:55.770Z,3196
2016-07-02T06:15:55.157Z,3016
2016-07-02T06:16:55.176Z,3732
2016-07-02T06:17:55.143Z,3612
2016-07-02T06:18:55.175Z,3480
2016-07-02T06:19:55.249Z,3356
2016-07-02T06:20:55.221Z,3000
2016-07-02T06:21:55.261Z,2448
2016-07-02T06:22:55.296Z,2492
2016-07-02T06:23:56.630Z,3396
2016-07-02T06:24:55.247Z,2812
2016-07-02T06:25:55.287Z,3032
2016-07-02T06:26:55.182Z,2508
2016-07-02T06:27:55.165Z,3164
2016-07-02T06:28:55.146Z,4412
2016-07-02T06:29:56.087Z,4584
2016-07-02T06:30:55.217Z,5200
2016-07-02T06:31:55.244Z,4988
2016-07-02T06:32:55.169Z,4896
2016-07-02T06:33:55.147Z,6092
2016-07-02T06:34:55.250Z,6028
2016-07-02T06:35:55.153Z,6076
2016-07-02T06:36:55.259Z,6496
2016-07-02T06:37:55.175Z,6600
2016-07-02T06:38:55.232Z,6252
2016-07-02T06:39:55.191Z,5876
2016-07-02T06:40:55.322Z,5620
2016-07-02T06:41:55.203Z,5444
2016-07-02T06:42:56.177Z,5468
2016-07-02T06:43:55.168Z,5524
2016-07-02T06:44:55.236Z,5640
2016-07-02T06:45:55.186Z,5820
2016-07-02T06:46:55.186Z,6132
2016-07-02T06:47:55.124Z,6780
2016-07-02T06:48:55.209Z,7160
2016-07-02T06:49:55.769Z,7176
2016-07-02T06:50:55.137Z,6844
2016-07-02T06:51:55.216Z,5148
2016-07-02T06:52:55.210Z,5408
2016-07-02T06:53:55.285Z,5556
2016-07-02T06:54:55.198Z,6680
2016-07-02T06:55:55.285Z,5808
2016-07-02T06:56:55.325Z,4728
2016-07-02T06:57:55.167Z,4220
2016-07-02T06:58:55.178Z,5452
2016-07-02T06:59:55.208Z,5684
2016-07-02T07:00:55.260Z,5636
2016-07-02T07:01:55.169Z,5208
2016-07-02T07:02:55.292Z,4336
2016-07-02T07:03:55.242Z,4176
2016-07-02T07:04:55.209Z,4716
2016-07-02T07:05:55.180Z,5804
2016-07-02T07:06:55.202Z,5220
2016-07-02T07:07:56.332Z,5208
2016-07-02T07:08:55.338Z,5068
2016-07-02T07:09:55.172Z,5456
2016-07-02T07:10:55.847Z,6588
2016-07-02T07:11:55.195Z,7368
2016-07-02T07:12:55.191Z,7652
2016-07-02T07:13:55.596Z,8204
2016-07-02T07:14:57.952Z,8508
2016-07-02T07:15:55.187Z,8464
2016-07-02T07:16:55.182Z,8140
2016-07-02T07:17:55.382Z,8064
2016-07-02T07:18:55.219Z,7496
2016-07-02T07:19:55.181Z,7680
2016-07-02T07:20:55.204Z,7976
2016-07-02T07:21:55.280Z,8152
2016-07-02T07:22:55.164Z,7968
2016-07-02T07:23:55.289Z,7696
2016-07-02T07:24:55.218Z,6880
2016-07-02T07:25:55.252Z,7132
2016-07-02T07:26:55.200Z,7788
2016-07-02T07:27:55.223Z,7796
2016-07-02T07:28:55.675Z,7588
2016-07-02T07:29:55.346Z,7040
2016-07-02T07:30:55.410Z,7300
2016-07-02T07:31:55.264Z,6776
2016-07-02T07:32:55.371Z,6500
2016-07-02T07:33:55.227Z,7304
2016-07-02T07:34:55.495Z,8092
2016-07-02T07:35:55.855Z,8068
2016-07-02T07:36:55.322Z,8632
2016-07-02T07:37:55.466Z,9260
2016-07-02T07:38:55.405Z,8648
2016-07-02T07:39:55.337Z,7312
2016-07-02T07:40:55.550Z,6412
2016-07-02T07:41:55.265Z,7592
2016-07-02T07:42:55.642Z,7988
2016-07-02T07:43:55.223Z,7984
2016-07-02T07:44:55.181Z,7748
2016-07-02T07:45:55.258Z,7236
2016-07-02T07:46:55.938Z,6764
2016-07-02T07:47:55.351Z,6912
2016-07-02T07:48:55.185Z,7576
2016-07-02T07:49:55.289Z,8236
2016-07-02T07:50:55.409Z,8828
2016-07-02T07:51:55.739Z,9116
2016-07-02T07:52:55.538Z,9088
2016-07-02T07:53:55.268Z,9160
2016-07-02T07:54:55.528Z,9124
2016-07-02T07:55:55.878Z,8916
2016-07-02T07:56:55.604Z,8712
2016-07-02T07:57:56.987Z,7836
2016-07-02T07:58:55.329Z,7756
2016-07-02T07:59:55.460Z,6920
2016-07-02T08:00:57.626Z,7288
2016-07-02T08:01:55.578Z,8056
2016-07-02T08:02:55.377Z,7468
2016-07-02T08:03:56.001Z,7140
2016-07-02T08:04:55.353Z,7024
2016-07-02T08:05:55.561Z,6088
2016-07-02T08:06:55.433Z,6876
2016-07-02T08:07:56.118Z,7004
2016-07-02T08:08:55.570Z,5964
2016-07-02T08:09:55.218Z,5596
2016-07-02T08:10:56.490Z,6212
2016-07-02T08:11:55.741Z,5960
2016-07-02T08:12:55.338Z,6016
2016-07-02T08:13:55.540Z,7648
2016-07-02T08:14:55.434Z,7788
2016-07-02T08:15:55.242Z,8400
2016-07-02T08:16:55.353Z,8492
2016-07-02T08:17:55.236Z,8260
2016-07-02T08:18:59.928Z,7240
2016-07-02T08:19:57.242Z,6632
2016-07-02T08:20:55.303Z,6332
2016-07-02T08:21:55.391Z,8496
2016-07-02T08:22:55.291Z,10036
2016-07-02T08:23:55.329Z,11212
2016-07-02T08:24:55.218Z,11640
2016-07-02T08:25:55.256Z,12044
2016-07-02T08:26:55.257Z,12452
2016-07-02T08:27:55.270Z,12800
2016-07-02T08:28:55.288Z,13816
2016-07-02T08:29:55.290Z,15192
2016-07-02T08:30:55.198Z,16064
2016-07-02T08:31:55.571Z,19520
2016-07-02T08:32:55.255Z,17024
2016-07-02T08:33:55.418Z,13848
2016-07-02T08:34:55.189Z,14460
2016-07-02T08:35:55.297Z,16960
2016-07-02T08:36:55.328Z,19456
2016-07-02T08:37:55.514Z,16480
2016-07-02T08:38:55.224Z,22240
2016-07-02T08:39:55.278Z,21632
2016-07-02T08:40:55.312Z,16448
2016-07-02T08:41:55.449Z,22976
2016-07-02T08:42:55.783Z,28192
2016-07-02T08:43:55.308Z,15532
2016-07-02T08:44:55.611Z,33472
2016-07-02T08:45:55.427Z,38240
2016-07-02T08:46:55.413Z,42176
2016-07-02T08:47:55.799Z,48544
2016-07-02T08:48:55.657Z,47776
2016-07-02T08:49:55.399Z,23904
2016-07-02T08:50:56.180Z,47200
2016-07-02T08:51:56.455Z,51872
2016-07-02T08:53:00.082Z,46176
2016-07-02T08:53:58.542Z,37664
2016-07-02T08:55:03.144Z,44256
2016-07-02T08:55:55.874Z,45696
2016-07-02T08:56:55.602Z,57888
2016-07-02T08:57:55.429Z,59680
2016-07-02T08:58:55.661Z,57120
2016-07-02T08:59:55.293Z,56640
2016-07-02T09:00:55.840Z,55680
2016-07-02T09:01:56.544Z,37024
2016-07-02T09:02:55.362Z,26592
2016-07-02T09:03:57.193Z,25408
2016-07-02T09:04:55.641Z,36576
2016-07-02T09:05:55.813Z,48928
2016-07-02T09:06:55.737Z,43424
2016-07-02T09:07:56.083Z,48256
2016-07-02T09:08:55.839Z,33920
2016-07-02T09:09:55.695Z,37856
2016-07-02T09:10:55.526Z,27264
2016-07-02T09:11:56.003Z,18880
2016-07-02T09:12:55.385Z,23168
2016-07-02T09:13:55.461Z,17088
2016-07-02T09:14:55.956Z,15872
2016-07-02T09:15:55.299Z,12960
2016-07-02T09:16:55.200Z,14260
2016-07-02T09:17:55.363Z,21440
2016-07-02T09:18:55.351Z,23136
2016-07-02T09:19:55.235Z,24352
2016-07-02T09:20:55.358Z,23904
2016-07-02T09:21:57.485Z,17792
2016-07-02T09:22:55.545Z,19584
2016-07-02T09:23:55.391Z,41920
2016-07-02T09:24:55.216Z,61824
2016-07-02T09:25:55.343Z,25056
2016-07-02T09:26:55.748Z,16096
2016-07-02T09:27:55.374Z,24320
2016-07-02T09:28:56.825Z,21632
2016-07-02T09:29:55.635Z,32256
2016-07-02T09:30:55.418Z,30720
2016-07-02T09:31:56.559Z,24896
2016-07-02T09:32:55.466Z,20992
2016-07-02T09:33:55.561Z,17632
2016-07-02T09:34:55.436Z,14548
2016-07-02T09:35:55.531Z,12056
2016-07-02T09:36:56.516Z,15708
2016-07-02T09:37:55.255Z,17408
2016-07-02T09:38:57.428Z,26400
2016-07-02T09:39:56.179Z,24736
2016-07-02T09:40:56.387Z,25280
2016-07-02T09:41:55.779Z,53536
2016-07-02T09:42:55.722Z,28192
2016-07-02T09:43:55.963Z,25056
2016-07-02T09:44:58.557Z,31616
2016-07-02T09:45:55.398Z,57408
2016-07-02T09:46:55.305Z,27424
2016-07-02T09:47:55.467Z,22976
2016-07-02T09:48:55.499Z,22560
2016-07-02T09:49:55.330Z,100032
2016-07-02T09:50:55.435Z,121408
2016-07-02T09:51:55.291Z,29728
2016-07-02T09:52:55.342Z,104864
2016-07-02T09:53:55.305Z,12596
2016-07-02T09:54:55.491Z,124224
2016-07-02T09:55:55.930Z,51968
2016-07-02T09:56:55.506Z,13952
2016-07-02T09:57:56.396Z,16416
2016-07-02T09:58:55.263Z,114432
2016-07-02T09:59:56.319Z,15500
2016-07-02T10:00:55.472Z,9880
2016-07-02T10:01:55.208Z,14800
2016-07-02T10:02:55.076Z,107840
2016-07-02T10:03:55.156Z,103488
2016-07-02T10:04:55.174Z,98656
2016-07-02T10:05:55.343Z,96224
2016-07-02T10:06:55.530Z,88704
2016-07-02T10:07:55.212Z,90272
2016-07-02T10:08:55.212Z,96224
2016-07-02T10:09:56.242Z,97600
2016-07-02T10:10:56.963Z,62624
2016-07-02T10:11:56.932Z,59392
2016-07-02T10:12:55.497Z,15144
2016-07-02T10:13:55.773Z,97152
2016-07-02T10:14:55.465Z,99040
2016-07-02T10:15:55.305Z,99744
2016-07-02T10:16:55.580Z,103072
2016-07-02T10:17:55.262Z,17568
2016-07-02T10:18:55.533Z,18720
2016-07-02T10:19:55.321Z,90400
2016-07-02T10:20:55.436Z,87040
2016-07-02T10:21:55.317Z,59200
2016-07-02T10:22:55.450Z,18400
2016-07-02T10:23:56.324Z,44320
2016-07-02T10:24:56.251Z,76576
2016-07-02T10:25:55.292Z,74880
2016-07-02T10:26:55.523Z,72352
2016-07-02T10:27:55.334Z,70240
2016-07-02T10:28:56.226Z,70080
2016-07-02T10:29:56.032Z,70784
2016-07-02T10:30:55.249Z,75552
2016-07-02T10:31:56.485Z,43712
2016-07-02T10:32:55.585Z,90368
2016-07-02T10:33:58.530Z,93248
2016-07-02T10:34:58.642Z,100992
2016-07-02T10:36:12.756Z,11868
2016-07-02T10:36:55.761Z,66080
2016-07-02T10:38:02.160Z,81536
2016-07-02T10:38:55.981Z,67840
2016-07-02T10:39:55.360Z,60960
2016-07-02T10:40:55.552Z,54048
2016-07-02T10:41:55.483Z,15976
2016-07-02T10:42:58.619Z,45248
2016-07-02T10:43:55.330Z,49344
2016-07-02T10:44:55.365Z,60224
2016-07-02T10:45:57.179Z,74656
2016-07-02T10:47:31.872Z,82080
2016-07-02T10:47:56.101Z,93664
2016-07-02T10:48:56.764Z,98304
2016-07-02T10:49:56.261Z,99296
2016-07-02T11:02:56.905Z,22528
2016-07-02T11:03:13.678Z,21632
2016-07-02T11:04:14.231Z,21216
2016-07-02T11:05:13.928Z,20320
2016-07-02T11:06:13.809Z,24096
2016-07-02T11:07:14.409Z,23456
2016-07-02T11:20:24.914Z,93344
2016-07-02T11:20:42.992Z,34912
2016-07-02T11:21:44.328Z,31520
2016-07-02T11:22:44.151Z,22272
2016-07-02T11:23:43.649Z,24256
2016-07-02T11:24:42.391Z,71232
2016-07-02T11:25:43.070Z,30400
2016-07-02T11:26:58.564Z,21888
2016-07-02T11:27:42.068Z,17312
2016-07-02T11:29:01.837Z,11796
2016-07-02T11:29:42.183Z,9524
2016-07-02T11:30:46.313Z,8048
2016-07-02T11:31:42.303Z,6968
2016-07-02T11:32:52.976Z,5160
2016-07-02T11:33:42.590Z,3364
2016-07-02T11:34:42.372Z,2516
2016-07-02T11:35:43.166Z,2412
2016-07-02T11:36:42.286Z,2528
2016-07-02T11:37:44.753Z,3092
2016-07-02T11:39:30.817Z,4156
2016-07-02T11:39:52.312Z,4724
2016-07-02T11:40:51.301Z,5440
2016-07-02T11:41:48.982Z,7404
2016-07-02T11:42:57.514Z,12264
2016-07-02T11:43:48.242Z,18240
2016-07-02T11:44:48.284Z,68160
2016-07-02T11:45:48.263Z,29504
2016-07-02T11:46:48.693Z,41472
2016-07-02T11:47:51.712Z,49408
2016-07-02T11:48:48.241Z,34080
2016-07-02T11:49:48.209Z,89440
2016-07-02T11:50:48.252Z,83840
2016-07-02T11:51:49.082Z,82784
2016-07-02T11:52:48.431Z,83360
2016-07-02T11:53:48.240Z,81312
2016-07-02T11:54:48.363Z,84512
2016-07-02T11:55:48.735Z,33792
2016-07-02T11:56:49.005Z,94720
2016-07-02T11:57:48.401Z,98784
2016-07-02T11:58:50.610Z,96704
2016-07-02T11:59:48.483Z,5884
2016-07-02T12:00:48.433Z,10004
2016-07-02T12:01:51.213Z,16044
2016-07-02T12:02:53.318Z,117152
2016-07-02T12:03:48.273Z,117920
2016-07-02T12:04:48.378Z,116704
2016-07-02T12:05:48.302Z,103872
2016-07-02T12:06:48.272Z,90272
2016-07-02T12:07:48.311Z,80416
2016-07-02T12:08:59.045Z,79872
2016-07-02T12:09:48.215Z,84352
2016-07-02T12:10:52.362Z,88192
2016-07-02T12:11:54.276Z,89536
2016-07-02T12:12:48.960Z,91456
2016-07-02T12:13:48.416Z,94080
2016-07-02T12:14:48.317Z,73440
2016-07-02T12:15:48.410Z,17280
2016-07-02T12:16:48.288Z,65568
2016-07-02T12:17:52.726Z,88480
2016-07-02T12:19:03.469Z,86560
2016-07-02T12:19:52.006Z,89920
2016-07-02T12:21:07.742Z,18240
2016-07-02T12:21:49.067Z,20384
2016-07-02T12:22:51.006Z,18304
2016-07-02T12:23:49.266Z,29920
2016-07-02T12:24:50.188Z,86592
2016-07-02T12:25:48.889Z,89440
2016-07-02T12:26:49.542Z,46624
2016-07-02T12:36:48.904Z,99072
2016-07-02T12:37:06.790Z,99680
2016-07-02T12:38:08.147Z,100384
2016-07-02T12:39:16.707Z,98176
2016-07-02T12:40:06.111Z,95328
2016-07-02T12:41:06.116Z,93088
2016-07-02T12:42:09.824Z,90560
2016-07-02T12:43:11.654Z,90016
2016-07-02T12:44:07.113Z,97408
2016-07-02T12:45:06.449Z,105504
2016-07-02T12:46:06.371Z,105984
2016-07-02T12:47:13.892Z,105280
2016-07-02T12:48:07.674Z,99392
2016-07-02T12:49:06.935Z,95040
2016-07-02T12:50:07.017Z,94976
2016-07-02T12:51:11.273Z,97664
2016-07-02T12:52:11.756Z,100960
2016-07-02T12:53:10.840Z,102464
2016-07-02T12:54:09.910Z,102144
2016-07-02T12:55:20.971Z,99712
2016-07-02T12:56:06.275Z,101536
2016-07-02T12:57:06.064Z,104448
2016-07-02T12:58:08.846Z,102016
2016-07-02T12:59:06.592Z,102752
2016-07-02T13:00:06.474Z,106912
2016-07-02T13:01:06.355Z,103232
2016-07-02T13:02:07.870Z,103360
2016-07-02T13:03:07.489Z,103680
2016-07-02T13:04:06.145Z,106784
2016-07-02T13:05:09.452Z,8404
2016-07-02T13:06:06.205Z,106464
2016-07-02T13:07:11.534Z,102752
2016-07-02T13:08:09.396Z,6716
2016-07-02T13:09:06.559Z,102048
2016-07-02T13:10:11.858Z,103680
2016-07-02T13:11:06.405Z,105056
2016-07-02T13:12:09.722Z,107328
2016-07-02T13:13:24.570Z,92288
2016-07-02T13:14:06.147Z,96800
2016-07-02T13:15:07.916Z,90560
2016-07-02T13:16:06.119Z,93216
2016-07-02T13:17:06.629Z,95008
2016-07-02T13:18:06.105Z,99104
2016-07-02T13:19:07.454Z,100064
2016-07-02T13:20:06.484Z,50496
2016-07-02T13:21:06.209Z,92448
2016-07-02T13:22:06.416Z,98912
2016-07-02T13:23:07.175Z,86400
2016-07-02T13:24:06.651Z,91232
2016-07-02T13:25:06.080Z,77120
2016-07-02T13:26:07.289Z,29536
2016-07-02T13:27:07.307Z,9584
2016-07-02T13:28:13.173Z,8408
2016-07-02T13:29:08.704Z,7904
2016-07-02T13:30:07.351Z,6812
2016-07-02T13:31:07.456Z,6116
2016-07-02T13:32:06.357Z,5144
2016-07-02T13:33:06.429Z,5824
2016-07-02T13:34:09.415Z,7304
2016-07-02T13:35:21.895Z,8872
2016-07-02T13:36:06.056Z,8872
2016-07-02T13:49:24.360Z,10376
2016-07-02T13:50:24.327Z,9116
2016-07-02T13:51:27.529Z,8168
2016-07-02T13:52:24.393Z,8712
2016-07-02T13:53:24.897Z,9924
2016-07-02T13:54:27.320Z,9576
2016-07-02T13:55:24.857Z,8480
2016-07-02T13:56:24.700Z,8508
2016-07-02T13:57:24.759Z,6476
2016-07-02T13:58:24.555Z,5896
2016-07-02T13:59:24.827Z,5448
2016-07-02T14:00:25.373Z,5316
2016-07-02T14:13:25.085Z,4812
2016-07-02T14:13:42.330Z,5196
2016-07-02T14:14:43.118Z,7292
2016-07-02T14:15:42.685Z,9732
2016-07-02T14:16:42.224Z,10276
2016-07-02T14:17:58.675Z,12160
2016-07-02T14:18:43.084Z,12252
2016-07-02T14:19:42.274Z,9352
2016-07-02T14:20:45.778Z,8480
2016-07-02T14:21:46.540Z,8512
2016-07-02T14:22:47.513Z,7396
2016-07-02T14:23:42.102Z,6976
2016-07-02T14:24:48.833Z,9084
2016-07-02T14:25:59.149Z,10088
2016-07-02T14:27:12.671Z,8760
2016-07-02T14:28:10.522Z,8380
2016-07-02T14:29:02.104Z,8556
2016-07-02T14:29:54.486Z,9304
2016-07-02T14:30:57.312Z,10824
2016-07-02T14:31:54.564Z,10072
2016-07-02T14:33:10.970Z,10552
2016-07-02T14:33:54.139Z,11752
2016-07-02T14:34:57.002Z,9000
2016-07-02T14:36:06.355Z,7196
2016-07-02T14:36:56.665Z,7408
2016-07-02T14:37:57.858Z,5944
2016-07-02T14:38:55.079Z,5124
2016-07-02T14:39:54.209Z,4644
2016-07-02T14:41:11.105Z,4404
2016-07-02T14:41:55.546Z,4556
2016-07-02T14:42:59.416Z,4376
2016-07-02T14:43:57.452Z,4468
2016-07-02T14:44:54.095Z,4320
2016-07-02T14:45:54.366Z,4160
2016-07-02T14:47:03.659Z,3852
2016-07-02T14:47:56.857Z,3852
2016-07-02T14:49:14.239Z,4444
2016-07-02T14:49:54.726Z,4840
2016-07-02T14:52:02.543Z,4636
2016-07-02T14:52:56.134Z,4492
2016-07-02T14:53:59.262Z,4364
2016-07-02T14:54:54.550Z,4664
2016-07-02T14:55:54.313Z,5136
2016-07-02T14:56:54.099Z,5780
2016-07-02T14:57:54.139Z,6808
2016-07-02T14:58:54.023Z,6532
2016-07-02T15:00:19.419Z,5976
2016-07-02T15:00:54.309Z,5964
2016-07-02T15:01:54.058Z,6176
2016-07-02T15:02:54.832Z,5824
2016-07-02T15:03:56.072Z,5684