createdAt,value
2022-10-01T00:04:39.659Z,98268.31
2022-10-01T00:05:56.146Z,98261.97
2022-10-01T00:07:28.763Z,98259.22
2022-10-01T00:09:19.754Z,98259.09
2022-10-01T00:11:09.265Z,98261.69
2022-10-01T00:13:17.231Z,98259.09
2022-10-01T00:17:59.945Z,98255.13
2022-10-01T00:24:19.819Z,98268.03
2022-10-01T00:29:47.483Z,98267.75
2022-10-01T00:30:49.325Z,98272.00
2022-10-01T00:32:13.105Z,98278.88
2022-10-01T00:34:54.488Z,98273.66
2022-10-01T00:41:39.253Z,98271.03
2022-10-01T00:43:28.916Z,98274.31
2022-10-01T00:46:18.487Z,98267.97
2022-10-01T00:47:54.972Z,98274.19
2022-10-01T00:50:17.722Z,98273.88
2022-10-01T00:58:15.785Z,98275.88
2022-10-01T01:02:36.937Z,98278.22
2022-10-01T01:25:09.612Z,98255.88
2022-10-01T01:27:27.319Z,98259.59
2022-10-01T01:39:06.018Z,98272.66
2022-10-01T01:44:19.053Z,98263.94
2022-10-01T01:46:18.402Z,98259.25
2022-10-01T01:48:36.422Z,98267.69
2022-10-01T02:02:31.424Z,98269.03
2022-10-01T02:04:47.218Z,98268.53
2022-10-01T02:07:35.956Z,98262.50
2022-10-01T02:12:57.652Z,98272.84
2022-10-01T02:14:51.285Z,98267.91
2022-10-01T02:24:56.244Z,98276.31
2022-10-01T02:26:23.928Z,98278.09
2022-10-01T02:28:48.233Z,98280.00
2022-10-01T02:31:16.565Z,98281.13
2022-10-01T02:39:24.405Z,98277.38
2022-10-01T02:44:36.214Z,98284.41
2022-10-01T02:49:31.755Z,98274.78
2022-10-01T03:04:14.492Z,98291.16
2022-10-01T03:09:12.648Z,98284.97
2022-10-01T03:13:15.339Z,98290.13
2022-10-01T03:17:49.166Z,98292.47
2022-10-01T03:22:53.709Z,98285.88
2022-10-01T03:26:10.715Z,98289.50
2022-10-01T03:29:40.594Z,98284.69
2022-10-01T03:31:32.881Z,98294.50
2022-10-01T03:34:28.657Z,98297.63
2022-10-01T03:36:15.084Z,98284.75
2022-10-01T03:37:29.992Z,98290.44
2022-10-01T04:13:03.130Z,98240.38
2022-10-01T04:14:22.264Z,98242.16
2022-10-01T04:18:11.865Z,98238.59
2022-10-01T04:19:40.944Z,98234.13
2022-10-01T04:20:48.155Z,98234.44
2022-10-01T04:22:00.065Z,98236.56
2022-10-01T04:40:03.377Z,98213.31
2022-10-01T04:41:11.841Z,98215.19
2022-10-01T04:42:18.126Z,98222.22
2022-10-01T04:43:28.105Z,98219.91
2022-10-01T04:44:31.752Z,98217.63
2022-10-01T04:45:36.950Z,98218.78
2022-10-01T04:46:40.672Z,98220.84
2022-10-01T04:47:52.571Z,98222.78
2022-10-01T04:49:07.577Z,98224.03
2022-10-01T04:50:14.192Z,98223.66
2022-10-01T04:51:23.235Z,98232.59
2022-10-01T04:52:27.066Z,98229.47
2022-10-01T04:53:31.594Z,98229.75
2022-10-01T04:54:36.789Z,98229.13
2022-10-01T04:55:42.278Z,98226.66
2022-10-01T04:56:46.456Z,98231.22
2022-10-01T04:57:57.068Z,98234.09
2022-10-01T04:59:01.138Z,98234.38
2022-10-01T05:00:07.092Z,98229.44
2022-10-01T05:01:11.750Z,98236.75
2022-10-01T05:02:15.512Z,98228.38
2022-10-01T05:03:22.528Z,98241.00
2022-10-01T05:04:27.517Z,98240.47
2022-10-01T05:05:33.465Z,98236.47
2022-10-01T05:06:36.825Z,98239.50
2022-10-01T05:07:44.038Z,98240.72
2022-10-01T05:08:49.237Z,98240.31
2022-10-01T05:09:55.338Z,98237.31
2022-10-01T05:11:02.563Z,98240.44
2022-10-01T05:12:08.384Z,98239.34
2022-10-01T05:13:32.027Z,98231.25
2022-10-01T05:14:39.885Z,98234.41
2022-10-01T05:15:44.866Z,98230.56
2022-10-01T05:16:49.793Z,98232.94
2022-10-01T05:17:56.846Z,98238.69
2022-10-01T05:19:01.499Z,98238.41
2022-10-01T05:20:09.464Z,98238.81
2022-10-01T05:21:16.254Z,98230.56
2022-10-01T05:22:23.409Z,98228.63
2022-10-01T05:23:28.589Z,98216.13
2022-10-01T05:24:32.595Z,98232.47
2022-10-01T05:25:39.170Z,98222.72
2022-10-01T05:26:42.966Z,98231.91
2022-10-01T05:27:50.282Z,98231.63
2022-10-01T05:28:54.358Z,98232.16
2022-10-01T05:29:59.015Z,98233.53
2022-10-01T05:31:03.733Z,98233.09
2022-10-01T05:32:08.614Z,98232.00
2022-10-01T05:33:14.338Z,98234.34
2022-10-01T05:34:17.848Z,98231.56
2022-10-01T05:35:22.691Z,98241.03
2022-10-01T05:36:27.911Z,98232.25
2022-10-01T05:37:36.284Z,98235.56
2022-10-01T05:38:43.210Z,98241.44
2022-10-01T05:39:47.887Z,98233.59
2022-10-01T05:40:56.082Z,98234.44
2022-10-01T05:42:06.610Z,98233.47
2022-10-01T05:43:13.265Z,98231.66
2022-10-01T05:44:24.612Z,98227.25
2022-10-01T05:45:30.544Z,98227.97
2022-10-01T05:46:38.464Z,98230.28
2022-10-01T05:47:43.104Z,98235.22
2022-10-01T05:48:51.898Z,98232.44
2022-10-01T05:50:02.409Z,98229.56
2022-10-01T05:51:08.620Z,98233.81
2022-10-01T05:52:23.784Z,98235.19
2022-10-01T05:53:29.434Z,98234.91
2022-10-01T05:54:33.666Z,98227.56
2022-10-01T05:55:39.262Z,98232.53
2022-10-01T05:56:47.678Z,98238.41
2022-10-01T05:58:07.050Z,98231.28
2022-10-01T05:59:14.200Z,98235.53
2022-10-01T06:00:28.538Z,98231.78
2022-10-01T06:01:52.841Z,98222.84
2022-10-01T06:02:59.423Z,98227.66
2022-10-01T06:04:03.230Z,98228.03
2022-10-01T06:05:09.403Z,98230.22
2022-10-01T06:06:16.666Z,98228.09
2022-10-01T06:07:30.841Z,98237.59
2022-10-01T06:08:36.295Z,98229.75
2022-10-01T06:09:40.144Z,98230.59
2022-10-01T06:10:45.052Z,98227.97
2022-10-01T06:11:59.034Z,98229.31
2022-10-01T06:13:05.783Z,98221.34
2022-10-01T06:14:13.943Z,98224.31
2022-10-01T06:15:24.004Z,98222.38
2022-10-01T06:17:56.196Z,98214.25
2022-10-01T06:19:05.870Z,98234.84
2022-10-01T06:20:23.558Z,98230.16
2022-10-01T06:22:19.046Z,98233.75
2022-10-01T06:23:26.805Z,98222.31
2022-10-01T06:24:32.210Z,98229.72
2022-10-01T06:25:38.935Z,98231.91
2022-10-01T06:26:45.656Z,98233.22
2022-10-01T06:27:58.595Z,98224.25
2022-10-01T06:29:06.286Z,98233.78
2022-10-01T06:30:41.225Z,98223.16
2022-10-01T06:31:46.283Z,98228.94
2022-10-01T06:32:52.405Z,98223.41
2022-10-01T06:33:57.527Z,98231.47
2022-10-01T06:35:01.494Z,98228.25
2022-10-01T06:36:06.946Z,98225.84
2022-10-01T06:37:11.232Z,98220.97
2022-10-01T06:38:20.390Z,98226.44
2022-10-01T06:39:25.506Z,98224.31
2022-10-01T06:40:32.297Z,98221.72
2022-10-01T06:41:57.084Z,98220.22
2022-10-01T06:44:56.142Z,98221.50
2022-10-01T06:46:03.273Z,98225.75
2022-10-01T06:47:12.215Z,98223.66
2022-10-01T06:48:35.643Z,98224.31
2022-10-01T06:50:01.789Z,98224.84
2022-10-01T06:51:16.092Z,98226.38
2022-10-01T06:52:51.790Z,98213.56
2022-10-01T06:53:57.245Z,98218.50
2022-10-01T06:55:07.770Z,98220.63
2022-10-01T06:56:13.706Z,98220.06
2022-10-01T06:57:17.766Z,98217.09
2022-10-01T06:58:41.788Z,98221.88
2022-10-01T06:59:49.487Z,98214.03
2022-10-01T07:01:03.421Z,98217.34
2022-10-01T07:02:26.368Z,98226.00
2022-10-01T07:03:35.443Z,98221.28
2022-10-01T07:04:41.755Z,98220.81
2022-10-01T07:05:50.863Z,98223.94
2022-10-01T07:06:55.607Z,98216.63
2022-10-01T07:08:19.530Z,98222.22
2022-10-01T07:09:27.686Z,98216.47
2022-10-01T07:12:09.377Z,98220.97
2022-10-01T07:13:25.317Z,98220.50
2022-10-01T07:14:29.239Z,98217.41
2022-10-01T07:15:34.244Z,98217.25
2022-10-01T07:16:39.579Z,98213.63
2022-10-01T07:17:46.340Z,98217.06
2022-10-01T07:18:51.367Z,98217.88
2022-10-01T07:19:58.232Z,98218.88
2022-10-01T07:21:19.702Z,98218.75
2022-10-01T07:22:37.326Z,98213.50
2022-10-01T07:23:42.295Z,98212.50
2022-10-01T07:24:46.394Z,98209.44
2022-10-01T07:25:54.501Z,98209.78
2022-10-01T07:27:06.510Z,98209.28
2022-10-01T07:28:24.458Z,98204.25
2022-10-01T07:29:32.042Z,98205.44
2022-10-01T07:30:37.009Z,98203.16
2022-10-01T07:31:42.454Z,98205.13
2022-10-01T07:33:11.498Z,98208.09
2022-10-01T07:34:16.763Z,98203.38
2022-10-01T07:35:22.321Z,98206.47
2022-10-01T07:36:27.836Z,98206.34
2022-10-01T07:37:33.123Z,98210.25
2022-10-01T07:38:43.949Z,98205.69
2022-10-01T07:39:48.927Z,98208.66
2022-10-01T07:40:53.016Z,98208.97
2022-10-01T07:41:58.033Z,98208.16
2022-10-01T07:43:37.162Z,98213.91
2022-10-01T07:44:46.463Z,98208.50
2022-10-01T07:45:57.843Z,98203.91
2022-10-01T07:47:02.879Z,98198.50
2022-10-01T07:48:10.525Z,98206.72
2022-10-01T07:49:15.026Z,98209.03
2022-10-01T07:50:22.952Z,98205.75
2022-10-01T07:51:27.004Z,98199.31
2022-10-01T07:52:32.013Z,98197.50
2022-10-01T07:53:35.958Z,98196.88
2022-10-01T07:54:41.244Z,98195.06
2022-10-01T07:55:45.392Z,98199.31
2022-10-01T07:59:17.135Z,98195.25
2022-10-01T08:00:23.626Z,98199.00
2022-10-01T08:01:29.712Z,98197.19
2022-10-01T08:02:37.883Z,98192.63
2022-10-01T08:04:21.761Z,98200.31
2022-10-01T08:05:31.359Z,98188.34
2022-10-01T08:06:35.568Z,98193.25
2022-10-01T08:07:40.623Z,98192.59
2022-10-01T08:08:48.923Z,98193.91
2022-10-01T08:09:57.330Z,98198.19
2022-10-01T08:11:04.765Z,98195.53
2022-10-01T08:12:18.049Z,98199.16
2022-10-01T08:13:32.236Z,98187.81
2022-10-01T08:14:43.604Z,98196.72
2022-10-01T08:15:53.729Z,98195.84
2022-10-01T08:16:58.065Z,98188.28
2022-10-01T08:18:05.965Z,98190.25
2022-10-01T08:19:09.852Z,98187.13
2022-10-01T08:20:22.045Z,98186.78
2022-10-01T08:21:26.859Z,98184.78
2022-10-01T08:22:31.840Z,98193.19
2022-10-01T08:23:35.659Z,98190.22
2022-10-01T08:24:50.158Z,98190.19
2022-10-01T08:25:55.176Z,98198.38
2022-10-01T08:26:59.533Z,98197.34
2022-10-01T08:28:04.817Z,98201.28
2022-10-01T08:29:10.054Z,98198.97
2022-10-01T08:30:17.866Z,98197.47
2022-10-01T08:33:22.265Z,98193.44
2022-10-01T08:34:29.042Z,98191.59
2022-10-01T08:35:35.535Z,98187.34
2022-10-01T08:36:40.566Z,98188.78
2022-10-01T08:37:44.648Z,98191.22
2022-10-01T08:38:50.152Z,98190.91
2022-10-01T08:39:55.237Z,98191.38
2022-10-01T08:41:09.825Z,98186.94
2022-10-01T08:42:23.612Z,98181.31
2022-10-01T08:43:34.840Z,98185.41
2022-10-01T08:44:41.585Z,98179.97
2022-10-01T08:45:49.230Z,98184.91
2022-10-01T08:47:01.443Z,98180.97
2022-10-01T08:48:28.550Z,98174.63
2022-10-01T08:49:55.527Z,98168.84
2022-10-01T08:51:03.673Z,98169.31
2022-10-01T08:52:14.768Z,98167.25
2022-10-01T08:53:25.813Z,98166.81
2022-10-01T08:54:36.225Z,98159.03
2022-10-01T08:55:41.487Z,98167.59
2022-10-01T08:56:48.143Z,98169.31
2022-10-01T08:57:55.804Z,98155.59
2022-10-01T08:59:02.456Z,98159.34
2022-10-01T09:00:11.837Z,98157.81
2022-10-01T09:01:15.057Z,98159.09
2022-10-01T09:02:24.252Z,98157.19
2022-10-01T09:03:30.426Z,98156.81
2022-10-01T09:04:37.889Z,98160.09
2022-10-01T09:05:51.525Z,98156.09
2022-10-01T09:07:00.039Z,98156.53
2022-10-01T09:08:21.029Z,98150.47
2022-10-01T09:09:48.513Z,98145.38
2022-10-01T09:11:02.816Z,98151.00
2022-10-01T09:12:18.389Z,98143.09
2022-10-01T09:13:51.948Z,98143.63
2022-10-01T09:15:05.836Z,98144.63
2022-10-01T09:16:14.651Z,98139.56
2022-10-01T09:17:32.181Z,98134.81
2022-10-01T09:18:44.281Z,98136.66
2022-10-01T09:20:04.994Z,98140.09
2022-10-01T09:21:15.889Z,98126.38
2022-10-01T09:22:26.468Z,98143.63
2022-10-01T09:23:32.230Z,98135.38
2022-10-01T09:24:43.512Z,98141.94
2022-10-01T09:25:51.736Z,98145.66
2022-10-01T09:26:55.527Z,98150.38
2022-10-01T09:28:03.631Z,98145.75
2022-10-01T09:29:14.485Z,98143.59
2022-10-01T09:30:19.832Z,98139.75
2022-10-01T09:31:28.049Z,98140.03
2022-10-01T09:32:37.323Z,98138.94
2022-10-01T09:33:45.068Z,98142.91
2022-10-01T09:34:51.726Z,98136.88
2022-10-01T09:36:01.729Z,98144.88
2022-10-01T09:37:15.123Z,98144.50
2022-10-01T09:38:22.182Z,98141.06
2022-10-01T09:39:29.092Z,98141.88
2022-10-01T09:40:37.332Z,98144.97
2022-10-01T09:41:40.605Z,98150.50
2022-10-01T09:42:45.404Z,98148.94
2022-10-01T09:43:50.473Z,98152.41
2022-10-01T09:44:54.935Z,98146.66
2022-10-01T09:46:00.109Z,98147.88
2022-10-01T09:47:03.581Z,98147.06
2022-10-01T09:48:19.013Z,98135.84
2022-10-01T09:49:28.880Z,98140.50
2022-10-01T09:50:43.153Z,98137.88
2022-10-01T09:51:50.280Z,98142.34
2022-10-01T09:52:54.762Z,98137.88
2022-10-01T09:54:03.853Z,98141.94
2022-10-01T09:55:12.189Z,98147.31
2022-10-01T09:56:23.732Z,98144.28
2022-10-01T09:57:29.239Z,98133.91
2022-10-01T09:58:36.346Z,98139.94
2022-10-01T09:59:45.769Z,98128.69
2022-10-01T10:00:51.740Z,98138.34
2022-10-01T10:01:59.291Z,98136.81
2022-10-01T10:03:02.940Z,98137.28
2022-10-01T10:04:09.207Z,98135.94
2022-10-01T10:05:17.377Z,98137.50
2022-10-01T10:06:27.666Z,98133.28
2022-10-01T10:07:35.113Z,98135.38
2022-10-01T10:08:46.933Z,98129.56
2022-10-01T10:09:50.698Z,98125.84
2022-10-01T10:11:00.626Z,98126.19
2022-10-01T10:12:04.144Z,98119.47
2022-10-01T10:13:18.823Z,98119.19
2022-10-01T10:16:25.262Z,98112.38
2022-10-01T10:17:28.484Z,98116.44
2022-10-01T10:18:35.721Z,98113.09
2022-10-01T10:19:43.345Z,98111.09
2022-10-01T10:20:52.282Z,98112.38
2022-10-01T10:22:00.852Z,98113.47
2022-10-01T10:23:08.383Z,98103.13
2022-10-01T10:24:25.431Z,98100.56
2022-10-01T10:25:29.060Z,98105.56
2022-10-01T10:26:35.879Z,98100.81
2022-10-01T10:27:39.508Z,98102.03
2022-10-01T10:28:46.931Z,98102.63
2022-10-01T10:29:50.080Z,98091.28
2022-10-01T10:30:56.034Z,98088.03
2022-10-01T10:32:00.881Z,98078.31
2022-10-01T10:33:08.729Z,98082.91
2022-10-01T10:34:17.480Z,98080.47
2022-10-01T10:35:26.414Z,98079.00
2022-10-01T10:36:30.851Z,98076.94
2022-10-01T10:37:38.481Z,98078.72
2022-10-01T10:38:45.640Z,98072.91
2022-10-01T10:39:52.541Z,98073.19
2022-10-01T10:40:56.031Z,98072.03
2022-10-01T10:42:01.083Z,98071.66
2022-10-01T10:43:04.105Z,98073.13
2022-10-01T10:44:09.166Z,98066.50
2022-10-01T10:45:17.062Z,98062.13
2022-10-01T10:48:17.320Z,98052.06
2022-10-01T10:49:23.632Z,98051.84
2022-10-01T10:50:43.345Z,98045.78
2022-10-01T10:51:51.678Z,98045.59
2022-10-01T10:52:56.053Z,98040.59
2022-10-01T10:54:02.310Z,98042.47
2022-10-01T10:55:23.277Z,98041.63
2022-10-01T10:56:28.411Z,98042.00
2022-10-01T10:57:32.626Z,98031.72
2022-10-01T10:58:42.803Z,98032.81
2022-10-01T10:59:57.112Z,98033.69
2022-10-01T11:01:03.171Z,98027.31
2022-10-01T11:02:09.697Z,98025.53
2022-10-01T11:03:15.839Z,98018.06
2022-10-01T11:04:27.991Z,98018.50
2022-10-01T11:05:33.682Z,98017.31
2022-10-01T11:06:40.195Z,98020.56
2022-10-01T11:07:45.182Z,98014.72
2022-10-01T11:09:03.927Z,98009.69
2022-10-01T11:10:23.093Z,98002.03
2022-10-01T11:11:46.895Z,97997.19
2022-10-01T11:13:21.105Z,98003.72
2022-10-01T11:14:37.177Z,98006.38
2022-10-01T11:16:02.060Z,97993.75
2022-10-01T11:17:49.706Z,97990.81
2022-10-01T11:19:30.278Z,97993.13
2022-10-01T11:20:54.148Z,97996.66
2022-10-01T11:22:18.158Z,97992.94
2022-10-01T11:23:52.976Z,97989.94
2022-10-01T11:25:26.705Z,97982.25
2022-10-01T11:26:42.423Z,97974.03
2022-10-01T11:29:38.720Z,97973.38
2022-10-01T11:31:01.063Z,97966.28
2022-10-01T11:32:24.208Z,97968.53
2022-10-01T11:33:47.428Z,97951.72
2022-10-01T11:35:28.006Z,97961.09
2022-10-01T11:36:44.167Z,97948.72
2022-10-01T11:38:13.111Z,97954.66
2022-10-01T11:39:29.325Z,97952.88
2022-10-01T11:40:46.855Z,97950.66
2022-10-01T11:42:04.912Z,97945.22
2022-10-01T11:43:22.981Z,97950.16
2022-10-01T11:44:31.880Z,97946.78
2022-10-01T11:45:39.600Z,97941.16
2022-10-01T11:46:50.472Z,97937.16
2022-10-01T11:47:57.632Z,97942.50
2022-10-01T11:49:05.996Z,97936.44
2022-10-01T11:50:27.879Z,97932.38
2022-10-01T11:51:51.787Z,97937.50
2022-10-01T11:53:01.258Z,97928.78
2022-10-01T11:54:20.138Z,97932.03
2022-10-01T11:55:52.057Z,97925.13
2022-10-01T11:57:22.071Z,97934.09
2022-10-01T11:58:54.593Z,97933.44
2022-10-01T12:00:02.277Z,97924.53
2022-10-01T12:01:20.136Z,97927.19
2022-10-01T12:02:31.923Z,97923.28
2022-10-01T12:03:56.429Z,97928.34
2022-10-01T12:05:03.928Z,97929.53
2022-10-01T12:06:10.521Z,97926.25
2022-10-01T12:07:22.230Z,97924.19
2022-10-01T12:08:32.478Z,97922.09
2022-10-01T12:09:42.524Z,97924.31
2022-10-01T12:10:50.124Z,97928.94
2022-10-01T12:12:01.587Z,97928.47
2022-10-01T12:13:12.045Z,97929.22
2022-10-01T12:14:29.476Z,97927.94
2022-10-01T12:15:50.483Z,97923.34
2022-10-01T12:17:26.530Z,97923.41
2022-10-01T12:18:46.271Z,97920.69
2022-10-01T12:20:03.079Z,97923.41
2022-10-01T12:21:30.327Z,97909.75
2022-10-01T12:22:45.130Z,97907.09
2022-10-01T12:23:56.869Z,97909.97
2022-10-01T12:25:13.801Z,97908.97
2022-10-01T12:26:33.575Z,97912.38
2022-10-01T12:27:48.220Z,97899.56
2022-10-01T12:29:00.278Z,97903.84
2022-10-01T12:30:07.960Z,97897.72
2022-10-01T12:31:22.127Z,97903.00
2022-10-01T12:32:30.818Z,97904.66
2022-10-01T12:33:51.573Z,97898.75
2022-10-01T12:35:04.952Z,97905.59
2022-10-01T12:36:13.660Z,97903.72
2022-10-01T12:37:26.384Z,97899.00
2022-10-01T12:38:47.744Z,97903.22
2022-10-01T12:40:07.826Z,97899.13
2022-10-01T12:41:19.763Z,97889.75
2022-10-01T12:43:03.966Z,97905.13
2022-10-01T12:44:19.900Z,97894.53
2022-10-01T12:45:32.155Z,97891.00
2022-10-01T12:46:45.003Z,97892.38
2022-10-01T12:47:54.216Z,97892.75
2022-10-01T12:49:02.714Z,97889.50
2022-10-01T12:50:23.094Z,97892.50
2022-10-01T12:51:42.890Z,97888.63
2022-10-01T12:53:02.917Z,97891.00
2022-10-01T12:54:21.381Z,97882.84
2022-10-01T12:55:36.272Z,97877.56
2022-10-01T12:56:44.334Z,97885.06
2022-10-01T12:57:56.231Z,97879.44
2022-10-01T12:59:15.733Z,97875.00
2022-10-01T13:00:20.903Z,97876.81
2022-10-01T13:01:38.312Z,97872.97
2022-10-01T13:03:30.715Z,97875.88
2022-10-01T13:04:46.853Z,97875.06
2022-10-01T13:06:05.550Z,97878.69
2022-10-01T13:07:25.571Z,97868.53
2022-10-01T13:08:40.512Z,97871.34
2022-10-01T13:09:52.352Z,97875.19
2022-10-01T13:11:06.092Z,97875.56
2022-10-01T13:12:23.182Z,97868.00
2022-10-01T13:13:33.472Z,97871.84
2022-10-01T13:14:52.992Z,97866.94
2022-10-01T13:16:02.830Z,97871.13
2022-10-01T13:17:12.572Z,97862.59
2022-10-01T13:18:36.200Z,97866.88
2022-10-01T13:19:47.242Z,97865.50
2022-10-01T13:20:57.321Z,97859.84
2022-10-01T13:22:08.126Z,97859.28
2022-10-01T13:23:18.893Z,97861.75
2022-10-01T13:24:34.427Z,97859.13
2022-10-01T13:25:43.853Z,97855.22
2022-10-01T13:26:53.284Z,97858.88
2022-10-01T13:28:01.927Z,97859.84
2022-10-01T13:29:16.907Z,97862.06
2022-10-01T13:30:26.066Z,97858.34
2022-10-01T13:31:37.551Z,97859.72
2022-10-01T13:32:51.635Z,97859.44
2022-10-01T13:33:58.263Z,97855.34
2022-10-01T13:35:04.298Z,97854.53
2022-10-01T13:36:09.743Z,97847.84
2022-10-01T13:37:19.692Z,97850.63
2022-10-01T13:38:46.462Z,97848.59
2022-10-01T13:39:49.813Z,97851.22
2022-10-01T13:41:01.701Z,97845.75
2022-10-01T13:42:05.899Z,97843.13
2022-10-01T13:43:17.200Z,97843.31
2022-10-01T13:44:23.995Z,97838.88
2022-10-01T13:45:34.703Z,97843.75
2022-10-01T13:46:53.684Z,97842.38
2022-10-01T13:48:09.704Z,97835.31
2022-10-01T13:49:19.644Z,97834.47
2022-10-01T13:50:25.317Z,97830.41
2022-10-01T13:51:35.318Z,97834.03
2022-10-01T13:52:39.843Z,97835.03
2022-10-01T13:53:50.871Z,97827.34
2022-10-01T13:54:55.516Z,97838.47
2022-10-01T13:56:02.057Z,97836.50
2022-10-01T13:57:46.840Z,97836.09
2022-10-01T13:58:57.691Z,97838.94
2022-10-01T14:00:24.178Z,97842.59
2022-10-01T14:01:30.430Z,97846.22
2022-10-01T14:02:36.411Z,97838.31
2022-10-01T14:03:45.054Z,97842.75
2022-10-01T14:04:50.648Z,97838.47
2022-10-01T14:05:57.090Z,97838.69
2022-10-01T14:07:04.360Z,97830.16
2022-10-01T14:08:15.260Z,97832.78
2022-10-01T14:09:23.849Z,97831.78
2022-10-01T14:10:33.569Z,97832.59
2022-10-01T14:12:08.483Z,97830.59
2022-10-01T14:13:30.104Z,97826.53
2022-10-01T14:14:54.650Z,97819.44
2022-10-01T14:16:00.605Z,97826.69
2022-10-01T14:17:06.035Z,97826.06
2022-10-01T14:18:15.672Z,97820.34
2022-10-01T14:19:21.799Z,97821.53
2022-10-01T14:20:41.590Z,97816.00
2022-10-01T14:21:57.964Z,97821.63
2022-10-01T14:23:09.638Z,97819.38
2022-10-01T14:24:23.741Z,97817.75
2022-10-01T14:25:35.440Z,97812.50
2022-10-01T14:26:47.573Z,97809.88
2022-10-01T14:28:06.182Z,97806.38
2022-10-01T14:29:17.890Z,97807.22
2022-10-01T14:30:23.845Z,97814.28
2022-10-01T14:31:36.409Z,97803.13
2022-10-01T14:33:02.948Z,97808.28
2022-10-01T14:34:39.645Z,97797.66
2022-10-01T14:36:14.422Z,97798.25
2022-10-01T14:37:19.291Z,97791.88
2022-10-01T14:38:24.401Z,97784.16
2022-10-01T14:39:30.021Z,97792.06
2022-10-01T14:40:39.384Z,97789.06
2022-10-01T14:41:46.520Z,97778.38
2022-10-01T14:43:01.750Z,97784.44
2022-10-01T14:44:20.025Z,97779.81
2022-10-01T14:45:29.808Z,97780.44
2022-10-01T14:46:36.982Z,97781.88
2022-10-01T14:47:41.998Z,97776.88
2022-10-01T14:48:45.890Z,97772.06
2022-10-01T14:49:51.054Z,97772.38
2022-10-01T14:50:55.946Z,97773.84
2022-10-01T14:52:05.005Z,97773.63
2022-10-01T14:53:13.993Z,97774.25
2022-10-01T14:54:18.929Z,97775.25
2022-10-01T14:55:23.514Z,97771.63
2022-10-01T14:56:28.788Z,97761.09
2022-10-01T14:57:35.743Z,97768.63
2022-10-01T14:59:07.638Z,97768.63
2022-10-01T15:00:16.467Z,97758.72
2022-10-01T15:01:21.779Z,97761.34
2022-10-01T15:02:28.486Z,97767.28
2022-10-01T15:03:39.928Z,97760.81
2022-10-01T15:04:46.756Z,97751.75
2022-10-01T15:05:52.137Z,97750.94
2022-10-01T15:07:04.449Z,97748.84
2022-10-01T15:08:13.969Z,97750.84
2022-10-01T15:09:19.738Z,97756.28
2022-10-01T15:10:26.500Z,97754.84
2022-10-01T15:11:32.268Z,97751.59
2022-10-01T15:13:02.888Z,97754.59
2022-10-01T15:14:08.701Z,97749.69
2022-10-01T15:15:23.098Z,97750.03
2022-10-01T15:16:28.289Z,97747.59
2022-10-01T15:17:32.489Z,97750.41
2022-10-01T15:18:38.837Z,97749.59
2022-10-01T15:19:45.269Z,97747.13
2022-10-01T15:20:57.627Z,97747.13
2022-10-01T15:22:02.894Z,97750.56
2022-10-01T15:23:07.449Z,97749.75
2022-10-01T15:24:19.273Z,97742.25
2022-10-01T15:25:25.293Z,97749.50
2022-10-01T15:26:30.181Z,97740.97
2022-10-01T15:27:34.038Z,97737.91
2022-10-01T15:28:40.358Z,97742.72
2022-10-01T15:29:44.420Z,97737.19
2022-10-01T15:30:48.686Z,97743.63
2022-10-01T15:31:55.049Z,97748.63
2022-10-01T15:32:58.537Z,97743.91
2022-10-01T15:34:04.651Z,97747.91
2022-10-01T15:35:12.618Z,97741.56
2022-10-01T15:36:19.039Z,97739.31
2022-10-01T15:37:24.458Z,97743.09
2022-10-01T15:38:31.529Z,97746.13
2022-10-01T15:39:37.910Z,97749.91
2022-10-01T15:40:42.971Z,97743.38
2022-10-01T15:41:52.694Z,97744.75
2022-10-01T15:43:25.466Z,97749.53
2022-10-01T15:44:49.487Z,97741.72
2022-10-01T15:46:21.881Z,97740.03
2022-10-01T15:47:27.186Z,97744.19
2022-10-01T15:48:33.590Z,97735.84
2022-10-01T15:49:37.849Z,97739.81
2022-10-01T15:50:42.011Z,97736.91
2022-10-01T15:52:07.441Z,97738.09
2022-10-01T15:53:17.614Z,97741.56
2022-10-01T15:54:22.603Z,97744.56
2022-10-01T15:55:34.634Z,97742.47
2022-10-01T15:56:37.867Z,97741.81
2022-10-01T15:57:42.165Z,97741.19
2022-10-01T15:58:49.717Z,97736.09
2022-10-01T15:59:55.257Z,97739.88
2022-10-01T16:01:03.259Z,97738.44
2022-10-01T16:02:12.892Z,97739.59
2022-10-01T16:03:23.534Z,97738.16
2022-10-01T16:04:28.343Z,97743.75
2022-10-01T16:05:38.105Z,97742.13
2022-10-01T16:06:43.928Z,97746.91
2022-10-01T16:07:48.486Z,97750.06
2022-10-01T16:09:06.149Z,97739.91
2022-10-01T16:10:27.067Z,97740.44
2022-10-01T16:11:33.239Z,97741.78
2022-10-01T16:12:36.757Z,97742.97
2022-10-01T16:13:45.097Z,97742.28
2022-10-01T16:14:59.819Z,97732.16
2022-10-01T16:16:22.023Z,97737.75
2022-10-01T16:17:34.677Z,97728.44
2022-10-01T16:18:38.089Z,97735.00
2022-10-01T16:19:42.466Z,97734.19
2022-10-01T16:20:51.146Z,97736.00
2022-10-01T16:22:14.520Z,97728.47
2022-10-01T16:23:44.058Z,97727.84
2022-10-01T16:24:49.428Z,97734.25
2022-10-01T16:25:53.068Z,97734.59
2022-10-01T16:27:00.958Z,97731.13
2022-10-01T16:28:06.236Z,97724.44
2022-10-01T16:29:24.317Z,97728.06
2022-10-01T16:30:30.243Z,97734.31
2022-10-01T16:31:38.286Z,97733.66
2022-10-01T16:32:42.578Z,97733.81
2022-10-01T16:33:47.060Z,97724.31
2022-10-01T16:34:51.545Z,97716.47
2022-10-01T16:36:09.608Z,97732.19
2022-10-01T16:37:12.951Z,97719.22
2022-10-01T16:38:17.999Z,97722.66
2022-10-01T16:39:21.549Z,97716.63
2022-10-01T16:40:54.158Z,97720.91
2022-10-01T16:42:22.811Z,97715.78
2022-10-01T16:43:27.044Z,97721.03
2022-10-01T16:44:34.432Z,97708.91
2022-10-01T16:45:50.166Z,97714.00
2022-10-01T16:47:41.721Z,97700.25
2022-10-01T16:49:10.565Z,97700.25
2022-10-01T16:50:23.245Z,97705.50
2022-10-01T16:51:35.239Z,97709.09
2022-10-01T16:52:40.442Z,97712.53
2022-10-01T16:53:44.834Z,97703.69
2022-10-01T16:54:52.991Z,97705.66
2022-10-01T16:55:59.190Z,97709.91
2022-10-01T16:59:18.347Z,97710.25
2022-10-01T17:00:27.215Z,97712.06
2022-10-01T17:02:07.125Z,97712.06
2022-10-01T17:03:16.666Z,97711.25
2022-10-01T17:04:34.285Z,97712.25
2022-10-01T17:05:51.762Z,97699.47
2022-10-01T17:06:57.725Z,97703.91
2022-10-01T17:08:04.794Z,97701.44
2022-10-01T17:09:32.357Z,97698.16
2022-10-01T17:12:10.460Z,97705.91
2022-10-01T17:13:20.045Z,97698.41
2022-10-01T17:14:25.114Z,97707.25
2022-10-01T17:15:32.803Z,97703.16
2022-10-01T17:19:01.097Z,97706.63
2022-10-01T17:20:06.070Z,97703.53
2022-10-01T17:21:21.354Z,97702.38
2022-10-01T17:22:30.378Z,97693.03
2022-10-01T17:24:00.815Z,97699.09
2022-10-01T17:25:06.040Z,97694.66
2022-10-01T17:26:10.206Z,97692.72
2022-10-01T17:27:21.421Z,97694.53
2022-10-01T17:28:25.115Z,97697.00
2022-10-01T17:29:31.276Z,97693.53
2022-10-01T17:30:35.370Z,97688.47
2022-10-01T17:31:41.580Z,97693.69
2022-10-01T17:32:45.058Z,97691.22
2022-10-01T17:33:50.181Z,97693.03
2022-10-01T17:34:55.377Z,97692.22
2022-10-01T17:36:00.446Z,97688.78
2022-10-01T17:37:04.871Z,97689.59
2022-10-01T17:38:08.609Z,97682.56
2022-10-01T17:39:13.149Z,97684.19
2022-10-01T17:40:17.214Z,97674.69
2022-10-01T17:41:24.120Z,97683.22
2022-10-01T17:42:27.799Z,97676.16
2022-10-01T17:43:32.660Z,97682.38
2022-10-01T17:44:36.977Z,97676.97
2022-10-01T17:45:46.240Z,97674.34
2022-10-01T17:48:25.506Z,97679.75
2022-10-01T17:49:34.408Z,97678.31
2022-10-01T17:50:45.544Z,97673.06