createdAt,value
2019-01-23T00:03:50.685Z,-3.5
2019-01-23T00:08:49.822Z,-3.5
2019-01-23T00:13:49.855Z,-3.6
2019-01-23T00:18:50.671Z,-3.6
2019-01-23T00:23:50.509Z,-3.6
2019-01-23T00:28:50.243Z,-3.6
2019-01-23T00:33:50.290Z,-3.7
2019-01-23T00:38:50.161Z,-3.7
2019-01-23T00:43:50.012Z,-3.8
2019-01-23T00:48:50.791Z,-3.8
2019-01-23T00:53:50.779Z,-3.8
2019-01-23T00:58:50.484Z,-3.8
2019-01-23T01:03:50.275Z,-3.8
2019-01-23T01:08:50.277Z,-3.8
2019-01-23T01:13:50.007Z,-3.9
2019-01-23T01:18:50.798Z,-3.9
2019-01-23T01:23:50.630Z,-4
2019-01-23T01:28:55.994Z,-4
2019-01-23T01:33:50.030Z,-4.1
2019-01-23T01:38:50.681Z,-4.1
2019-01-23T01:43:50.437Z,-4.1
2019-01-23T01:48:50.124Z,-4.1
2019-01-23T01:53:50.174Z,-4.2
2019-01-23T01:58:50.762Z,-4.2
2019-01-23T02:03:50.400Z,-4.2
2019-01-23T02:08:50.022Z,-4.2
2019-01-23T02:13:50.843Z,-4.3
2019-01-23T02:18:50.100Z,-4.3
2019-01-23T02:23:50.810Z,-4.3
2019-01-23T02:28:50.864Z,-4.3
2019-01-23T02:33:50.713Z,-4.4
2019-01-23T02:38:50.228Z,-4.4
2019-01-23T02:43:50.749Z,-4.4
2019-01-23T02:48:50.219Z,-4.4
2019-01-23T02:53:50.123Z,-4.5
2019-01-23T02:58:50.683Z,-4.5
2019-01-23T03:03:50.281Z,-4.6
2019-01-23T03:08:51.055Z,-4.6
2019-01-23T03:13:50.873Z,-4.6
2019-01-23T03:18:50.389Z,-4.6
2019-01-23T03:23:50.872Z,-4.6
2019-01-23T03:28:50.310Z,-4.6
2019-01-23T03:33:50.231Z,-4.6
2019-01-23T03:38:50.775Z,-4.6
2019-01-23T03:43:50.296Z,-4.6
2019-01-23T03:48:50.838Z,-4.6
2019-01-23T03:53:50.604Z,-4.6
2019-01-23T03:58:50.309Z,-4.6
2019-01-23T04:03:51.016Z,-4.6
2019-01-23T04:08:50.208Z,-4.6
2019-01-23T04:13:50.837Z,-4.6
2019-01-23T04:18:50.386Z,-4.6
2019-01-23T04:23:50.876Z,-4.7
2019-01-23T04:28:50.444Z,-4.7
2019-01-23T04:33:50.300Z,-4.7
2019-01-23T04:38:50.880Z,-4.7
2019-01-23T04:43:50.477Z,-4.8
2019-01-23T04:48:51.097Z,-4.8
2019-01-23T04:53:50.675Z,-4.8
2019-01-23T04:58:50.338Z,-4.8
2019-01-23T05:03:50.942Z,-4.8
2019-01-23T05:08:50.738Z,-4.8
2019-01-23T05:13:50.404Z,-4.8
2019-01-23T05:18:50.957Z,-4.8
2019-01-23T05:23:50.725Z,-4.9
2019-01-23T05:28:50.515Z,-4.9
2019-01-23T05:33:50.372Z,-5
2019-01-23T05:38:50.964Z,-5
2019-01-23T05:43:50.533Z,-5.1
2019-01-23T05:48:51.064Z,-5.1
2019-01-23T05:53:50.815Z,-5.2
2019-01-23T05:58:50.447Z,-5.2
2019-01-23T06:03:51.161Z,-5.3
2019-01-23T06:08:50.347Z,-5.3
2019-01-23T06:13:50.884Z,-5.3
2019-01-23T06:18:50.371Z,-5.3
2019-01-23T06:23:50.872Z,-5.4
2019-01-23T06:28:50.463Z,-5.4
2019-01-23T06:33:51.311Z,-5.5
2019-01-23T06:38:50.955Z,-5.5
2019-01-23T06:43:50.691Z,-5.6
2019-01-23T06:48:50.240Z,-5.6
2019-01-23T06:53:50.223Z,-5.6
2019-01-23T06:58:50.762Z,-5.6
2019-01-23T07:03:51.048Z,-5.7
2019-01-23T07:08:50.987Z,-5.7
2019-01-23T07:13:50.524Z,-5.7
2019-01-23T07:18:50.808Z,-5.7
2019-01-23T07:23:50.364Z,-5.7
2019-01-23T07:28:50.957Z,-5.7
2019-01-23T07:33:50.838Z,-5.8
2019-01-23T07:38:50.338Z,-5.8
2019-01-23T07:43:51.010Z,-5.8
2019-01-23T07:48:50.680Z,-5.8
2019-01-23T07:53:51.275Z,-5.8
2019-01-23T07:58:50.986Z,-5.8
2019-01-23T08:03:50.696Z,-5.8
2019-01-23T08:08:50.794Z,-5.8
2019-01-23T08:13:50.428Z,-5.8
2019-01-23T08:18:51.221Z,-5.8
2019-01-23T08:23:50.885Z,-5.7
2019-01-23T08:28:50.436Z,-5.7
2019-01-23T08:33:51.440Z,-5.6
2019-01-23T08:38:51.099Z,-5.6
2019-01-23T08:43:50.586Z,-5.5
2019-01-23T08:48:51.145Z,-5.5
2019-01-23T08:53:51.079Z,-5.4
2019-01-23T08:58:51.006Z,-5.4
2019-01-23T09:03:51.072Z,-5.3
2019-01-23T09:08:51.358Z,-5.3
2019-01-23T09:13:51.322Z,-5.3
2019-01-23T09:18:51.044Z,-5.3
2019-01-23T09:23:50.499Z,-5.2
2019-01-23T09:28:51.098Z,-5.2
2019-01-23T09:33:50.750Z,-5.1
2019-01-23T09:38:51.277Z,-5.1
2019-01-23T09:43:50.766Z,-5
2019-01-23T09:48:51.535Z,-5
2019-01-23T09:53:51.320Z,-4.8
2019-01-23T09:58:50.956Z,-4.8
2019-01-23T10:03:50.624Z,-4.8
2019-01-23T10:08:50.529Z,-4.8
2019-01-23T10:13:51.363Z,-4.7
2019-01-23T10:18:56.005Z,-4.7
2019-01-23T10:23:50.859Z,-4.6
2019-01-23T10:28:51.400Z,-4.6
2019-01-23T10:33:51.435Z,-4.5
2019-01-23T10:38:51.032Z,-4.5
2019-01-23T10:43:50.699Z,-4.4
2019-01-23T10:48:51.309Z,-4.4
2019-01-23T10:53:50.890Z,-4.3
2019-01-23T10:58:50.567Z,-4.3
2019-01-23T11:03:51.311Z,-4.3
2019-01-23T11:08:51.263Z,-4.3
2019-01-23T11:13:50.899Z,-4.2
2019-01-23T11:18:50.564Z,-4.2
2019-01-23T11:23:51.225Z,-4.1
2019-01-23T11:28:50.825Z,-4.1
2019-01-23T11:33:51.618Z,-4.1
2019-01-23T11:38:52.537Z,-4.1
2019-01-23T11:43:51.197Z,-4
2019-01-23T11:48:50.797Z,-4
2019-01-23T11:53:50.675Z,-3.9
2019-01-23T11:58:51.202Z,-3.9
2019-01-23T12:03:50.945Z,-3.8
2019-01-23T12:08:50.750Z,-3.8
2019-01-23T12:13:51.189Z,-3.7
2019-01-23T12:18:50.876Z,-3.7
2019-01-23T12:23:58.121Z,-3.6
2019-01-23T12:28:51.453Z,-3.6
2019-01-23T12:33:51.319Z,-3.3
2019-01-23T12:38:50.826Z,-3.3
2019-01-23T12:43:51.461Z,-3.2
2019-01-23T12:48:51.270Z,-3.2
2019-01-23T12:53:51.102Z,-3.1
2019-01-23T12:58:50.820Z,-3.1
2019-01-23T13:03:51.624Z,-3.1
2019-01-23T13:08:51.635Z,-3.1
2019-01-23T13:13:51.191Z,-2.9
2019-01-23T13:18:50.906Z,-2.9
2019-01-23T13:23:51.591Z,-2.8
2019-01-23T13:28:51.198Z,-2.8
2019-01-23T13:33:50.940Z,-2.7
2019-01-23T13:38:50.818Z,-2.7
2019-01-23T13:43:51.619Z,-2.6
2019-01-23T13:48:51.374Z,-2.6
2019-01-23T13:53:51.055Z,-2.6
2019-01-23T13:58:50.689Z,-2.6
2019-01-23T14:03:51.490Z,-2.6
2019-01-23T14:08:51.374Z,-2.6
2019-01-23T14:13:51.316Z,-2.6
2019-01-23T14:18:50.995Z,-2.6
2019-01-23T14:23:51.319Z,-2.6
2019-01-23T14:28:51.695Z,-2.6
2019-01-23T14:33:51.614Z,-2.6
2019-01-23T14:38:51.260Z,-2.6
2019-01-23T14:43:51.599Z,-2.8
2019-01-23T14:48:51.306Z,-2.8
2019-01-23T14:53:50.988Z,-2.9
2019-01-23T14:58:51.638Z,-2.9
2019-01-23T15:03:51.211Z,-3.1
2019-01-23T15:08:51.052Z,-3.1
2019-01-23T15:13:51.473Z,-3.2
2019-01-23T15:18:50.979Z,-3.2
2019-01-23T15:23:51.528Z,-3.4
2019-01-23T15:28:51.260Z,-3.4
2019-01-23T15:33:51.013Z,-3.5
2019-01-23T15:38:51.674Z,-3.5
2019-01-23T15:43:51.325Z,-3.6
2019-01-23T15:48:51.044Z,-3.6
2019-01-23T15:53:51.608Z,-3.8
2019-01-23T15:58:51.336Z,-3.8
2019-01-23T16:03:51.043Z,-4
2019-01-23T16:08:51.872Z,-4
2019-01-23T16:13:51.465Z,-4.1
2019-01-23T16:18:51.153Z,-4.1
2019-01-23T16:23:51.780Z,-4.3
2019-01-23T16:28:51.704Z,-4.3
2019-01-23T16:33:51.369Z,-4.4
2019-01-23T16:38:51.333Z,-4.4
2019-01-23T16:43:51.026Z,-4.6
2019-01-23T16:48:51.714Z,-4.6
2019-01-23T16:53:51.355Z,-4.7
2019-01-23T16:58:51.366Z,-4.7
2019-01-23T17:03:51.072Z,-4.9
2019-01-23T17:08:51.804Z,-4.9
2019-01-23T17:13:51.010Z,-5
2019-01-23T17:18:51.628Z,-5
2019-01-23T17:23:51.315Z,-5.2
2019-01-23T17:28:50.970Z,-5.2
2019-01-23T17:33:51.889Z,-5.2
2019-01-23T17:38:51.567Z,-5.2
2019-01-23T17:43:51.190Z,-5.3
2019-01-23T17:48:51.819Z,-5.3
2019-01-23T17:53:51.559Z,-5.5
2019-01-23T17:58:51.815Z,-5.5
2019-01-23T18:03:51.755Z,-5.6
2019-01-23T18:08:51.513Z,-5.6
2019-01-23T18:13:51.302Z,-5.7
2019-01-23T18:18:51.999Z,-5.7
2019-01-23T18:23:51.733Z,-5.8
2019-01-23T18:28:51.305Z,-5.8
2019-01-23T18:33:52.000Z,-5.9
2019-01-23T18:38:51.557Z,-5.9
2019-01-23T18:43:51.284Z,-6
2019-01-23T18:48:52.052Z,-6
2019-01-23T18:53:51.807Z,-6
2019-01-23T18:58:51.433Z,-6
2019-01-23T19:03:52.149Z,-5.8
2019-01-23T19:08:51.967Z,-5.8
2019-01-23T19:13:51.684Z,-5.7
2019-01-23T19:18:51.308Z,-5.7
2019-01-23T19:23:52.022Z,-5.6
2019-01-23T19:28:51.598Z,-5.6
2019-01-23T19:33:51.513Z,-5.4
2019-01-23T19:38:51.191Z,-5.4
2019-01-23T19:43:51.931Z,-5.3
2019-01-23T19:48:51.511Z,-5.3
2019-01-23T19:53:51.234Z,-5.3
2019-01-23T19:58:51.898Z,-5.3
2019-01-23T20:03:51.710Z,-5.3
2019-01-23T20:08:51.634Z,-5.3
2019-01-23T20:13:51.428Z,-5.3
2019-01-23T20:18:52.050Z,-5.3
2019-01-23T20:23:51.695Z,-5.3
2019-01-23T20:28:51.692Z,-5.3
2019-01-23T20:33:51.486Z,-5.3
2019-01-23T20:38:52.061Z,-5.3
2019-01-23T20:43:51.858Z,-5.3
2019-01-23T20:48:51.482Z,-5.3
2019-01-23T20:53:52.134Z,-5.3
2019-01-23T20:58:51.731Z,-5.3
2019-01-23T21:03:51.468Z,-5.4
2019-01-23T21:08:52.240Z,-5.4
2019-01-23T21:13:51.342Z,-5.5
2019-01-23T21:18:52.057Z,-5.5
2019-01-23T21:23:51.626Z,-5.6
2019-01-23T21:28:51.233Z,-5.6
2019-01-23T21:33:51.911Z,-5.6
2019-01-23T21:38:51.885Z,-5.6
2019-01-23T21:43:51.455Z,-5.7
2019-01-23T21:48:52.138Z,-5.7
2019-01-23T21:53:51.720Z,-5.7
2019-01-23T21:58:51.264Z,-5.7
2019-01-23T22:03:52.147Z,-5.8
2019-01-23T22:08:51.929Z,-5.8
2019-01-23T22:13:51.330Z,-5.9
2019-01-23T22:18:51.990Z,-5.9
2019-01-23T22:23:51.864Z,-6
2019-01-23T22:28:51.605Z,-6
2019-01-23T22:33:56.090Z,-6.1
2019-01-23T22:38:52.066Z,-6.1
2019-01-23T22:43:51.774Z,-6.2
2019-01-23T22:48:51.386Z,-6.2
2019-01-23T22:53:52.313Z,-6.2
2019-01-23T22:58:51.946Z,-6.2
2019-01-23T23:03:52.073Z,-6.2
2019-01-23T23:08:51.879Z,-6.2
2019-01-23T23:13:51.589Z,-6.2
2019-01-23T23:18:52.310Z,-6.2
2019-01-23T23:23:52.082Z,-6.1
2019-01-23T23:28:51.656Z,-6.1
2019-01-23T23:33:51.581Z,-6.1
2019-01-23T23:38:52.300Z,-6.1
2019-01-23T23:43:51.953Z,-6.1
2019-01-23T23:48:51.695Z,-6.1
2019-01-23T23:53:51.733Z,-6.1
2019-01-23T23:58:52.375Z,-6.1
