createdAt,value
2022-08-29T00:00:26.764Z,3.20
2022-08-29T00:01:26.760Z,3.10
2022-08-29T00:02:26.839Z,3.10
2022-08-29T00:03:26.760Z,3.00
2022-08-29T00:04:26.761Z,2.80
2022-08-29T00:05:26.761Z,2.70
2022-08-29T00:06:26.764Z,3.20
2022-08-29T00:07:26.759Z,2.80
2022-08-29T00:08:26.764Z,4.40
2022-08-29T00:09:26.762Z,3.30
2022-08-29T00:10:26.761Z,2.80
2022-08-29T00:11:26.765Z,2.40
2022-08-29T00:12:26.764Z,2.50
2022-08-29T00:13:26.762Z,4.30
2022-08-29T00:14:26.763Z,3.10
2022-08-29T00:15:26.767Z,3.20
2022-08-29T00:16:26.894Z,1.90
2022-08-29T00:17:26.760Z,2.50
2022-08-29T00:18:26.763Z,1.90
2022-08-29T00:19:26.762Z,2.50
2022-08-29T00:20:33.922Z,2.80
2022-08-29T00:21:26.762Z,3.30
2022-08-29T00:22:26.761Z,3.40
2022-08-29T00:23:26.760Z,2.10
2022-08-29T00:24:26.764Z,2.50
2022-08-29T00:25:26.762Z,2.60
2022-08-29T00:26:26.760Z,2.50
2022-08-29T00:27:26.762Z,2.50
2022-08-29T00:28:26.762Z,3.00
2022-08-29T00:29:26.766Z,3.00
2022-08-29T00:30:26.766Z,3.00
2022-08-29T00:31:26.849Z,1.80
2022-08-29T00:32:26.765Z,2.30
2022-08-29T00:33:26.762Z,2.70
2022-08-29T00:34:26.773Z,3.00
2022-08-29T00:35:26.770Z,3.50
2022-08-29T00:36:26.773Z,3.20
2022-08-29T00:37:26.767Z,2.80
2022-08-29T00:38:27.980Z,2.80
2022-08-29T00:39:26.875Z,2.80
2022-08-29T00:40:26.858Z,3.20
2022-08-29T00:41:26.763Z,3.00
2022-08-29T00:42:26.766Z,2.90
2022-08-29T00:43:26.762Z,2.20
2022-08-29T00:44:26.766Z,2.50
2022-08-29T00:45:26.810Z,2.60
2022-08-29T00:46:26.764Z,2.20
2022-08-29T00:47:26.767Z,2.00
2022-08-29T00:48:26.766Z,3.00
2022-08-29T00:49:26.769Z,2.80
2022-08-29T00:50:26.769Z,2.00
2022-08-29T00:51:26.765Z,2.60
2022-08-29T00:52:26.772Z,2.70
2022-08-29T00:53:26.767Z,2.40
2022-08-29T00:54:26.767Z,2.40
2022-08-29T00:55:26.765Z,2.40
2022-08-29T00:56:26.769Z,2.00
2022-08-29T00:57:26.768Z,3.10
2022-08-29T00:58:26.770Z,2.10
2022-08-29T00:59:27.638Z,2.30
2022-08-29T01:00:26.786Z,2.40
2022-08-29T01:01:26.788Z,2.40
2022-08-29T01:02:26.878Z,1.90
2022-08-29T01:03:26.775Z,1.60
2022-08-29T01:04:26.772Z,2.60
2022-08-29T01:05:26.768Z,2.40
2022-08-29T01:06:26.770Z,2.50
2022-08-29T01:07:26.769Z,2.00
2022-08-29T01:08:26.769Z,2.80
2022-08-29T01:09:26.770Z,2.30
2022-08-29T01:10:26.777Z,2.00
2022-08-29T01:11:26.772Z,1.80
2022-08-29T01:12:26.768Z,2.40
2022-08-29T01:13:26.771Z,1.90
2022-08-29T01:14:26.770Z,2.30
2022-08-29T01:15:26.773Z,2.30
2022-08-29T01:16:26.823Z,2.80
2022-08-29T01:17:26.772Z,2.10
2022-08-29T01:18:26.778Z,2.20
2022-08-29T01:19:28.002Z,2.90
2022-08-29T01:20:26.771Z,3.00
2022-08-29T01:21:26.773Z,2.90
2022-08-29T01:22:26.772Z,2.50
2022-08-29T01:23:26.769Z,2.10
2022-08-29T01:24:26.772Z,3.20
2022-08-29T01:25:26.769Z,3.50
2022-08-29T01:26:26.774Z,2.50
2022-08-29T01:27:26.772Z,3.00
2022-08-29T01:28:26.773Z,2.30
2022-08-29T01:29:26.770Z,1.90
2022-08-29T01:30:26.773Z,2.40
2022-08-29T01:31:37.844Z,2.90
2022-08-29T01:32:26.850Z,2.40
2022-08-29T01:33:26.770Z,2.50
2022-08-29T01:34:26.769Z,3.70
2022-08-29T01:35:26.768Z,2.90
2022-08-29T01:36:26.799Z,4.10
2022-08-29T01:37:26.769Z,2.70
2022-08-29T01:38:26.772Z,2.60
2022-08-29T01:39:26.778Z,2.50
2022-08-29T01:40:27.056Z,3.50
2022-08-29T01:41:26.769Z,2.20
2022-08-29T01:42:26.767Z,1.90
2022-08-29T01:43:26.772Z,3.40
2022-08-29T01:44:26.771Z,2.10
2022-08-29T01:45:26.826Z,3.50
2022-08-29T01:46:26.772Z,2.50
2022-08-29T01:47:26.767Z,3.00
2022-08-29T01:48:26.770Z,2.40
2022-08-29T01:49:26.768Z,2.10
2022-08-29T01:50:26.767Z,2.30
2022-08-29T01:51:26.767Z,3.60
2022-08-29T01:52:26.765Z,2.00
2022-08-29T01:53:26.767Z,3.00
2022-08-29T01:54:26.770Z,3.00
2022-08-29T01:55:26.765Z,2.60
2022-08-29T01:56:26.766Z,2.30
2022-08-29T01:57:26.765Z,2.70
2022-08-29T01:58:26.763Z,1.90
2022-08-29T01:59:26.805Z,2.50
2022-08-29T02:00:26.770Z,2.90
2022-08-29T02:01:26.865Z,2.90
2022-08-29T02:02:26.811Z,3.00
2022-08-29T02:03:26.769Z,3.50
2022-08-29T02:04:26.764Z,3.10
2022-08-29T02:05:26.768Z,3.80
2022-08-29T02:06:26.762Z,3.00
2022-08-29T02:07:26.763Z,2.70
2022-08-29T02:08:26.762Z,2.70
2022-08-29T02:09:26.762Z,2.70
2022-08-29T02:10:26.761Z,2.20
2022-08-29T02:11:26.761Z,3.40
2022-08-29T02:12:26.761Z,3.30
2022-08-29T02:13:26.758Z,2.40
2022-08-29T02:14:26.764Z,1.90
2022-08-29T02:15:26.758Z,2.40
2022-08-29T02:16:26.803Z,2.60
2022-08-29T02:17:26.758Z,3.20
2022-08-29T02:18:26.758Z,3.10
2022-08-29T02:19:26.754Z,2.90
2022-08-29T02:20:26.758Z,2.60
2022-08-29T02:21:26.754Z,3.00
2022-08-29T02:22:26.755Z,3.20
2022-08-29T02:23:30.951Z,2.50
2022-08-29T02:24:26.749Z,4.00
2022-08-29T02:25:26.748Z,2.90
2022-08-29T02:26:26.745Z,2.80
2022-08-29T02:27:26.747Z,2.50
2022-08-29T02:28:26.742Z,2.80
2022-08-29T02:29:37.393Z,3.90
2022-08-29T02:30:26.745Z,3.30
2022-08-29T02:31:26.818Z,2.10
2022-08-29T02:32:26.744Z,2.70
2022-08-29T02:33:26.734Z,2.00
2022-08-29T02:34:26.735Z,3.60
2022-08-29T02:35:26.729Z,3.10
2022-08-29T02:36:26.729Z,3.00
2022-08-29T02:37:26.728Z,3.60
2022-08-29T02:38:26.727Z,2.90
2022-08-29T02:39:26.722Z,4.60
2022-08-29T02:40:31.675Z,3.40
2022-08-29T02:41:26.719Z,2.90
2022-08-29T02:42:26.720Z,3.10
2022-08-29T02:43:26.716Z,2.70
2022-08-29T02:44:26.715Z,2.20
2022-08-29T02:45:26.709Z,2.40
2022-08-29T02:46:26.758Z,4.10
2022-08-29T02:47:26.706Z,3.10
2022-08-29T02:48:26.707Z,2.10
2022-08-29T02:49:26.701Z,3.00
2022-08-29T02:50:26.701Z,2.20
2022-08-29T02:51:26.700Z,3.20
2022-08-29T02:52:26.695Z,2.10
2022-08-29T02:53:26.693Z,3.10
2022-08-29T02:54:26.696Z,3.80
2022-08-29T02:55:26.688Z,2.40
2022-08-29T02:56:26.687Z,3.70
2022-08-29T02:57:26.686Z,3.70
2022-08-29T02:58:26.680Z,2.40
2022-08-29T02:59:26.686Z,2.70
2022-08-29T03:00:26.731Z,2.80
2022-08-29T03:01:26.675Z,2.80
2022-08-29T03:02:26.673Z,4.70
2022-08-29T03:03:26.668Z,2.80
2022-08-29T03:04:26.667Z,2.80
2022-08-29T03:05:26.663Z,3.10
2022-08-29T03:06:26.665Z,4.10
2022-08-29T03:07:29.306Z,3.00
2022-08-29T03:12:47.610Z,3.80
2022-08-29T03:13:47.605Z,2.50
2022-08-29T03:14:47.595Z,2.70
2022-08-29T03:15:47.613Z,3.20
2022-08-29T03:16:50.215Z,3.20
2022-08-29T03:17:47.590Z,2.70
2022-08-29T03:18:47.588Z,3.90
2022-08-29T03:19:47.587Z,2.20
2022-08-29T03:20:47.581Z,4.50
2022-08-29T03:21:47.584Z,3.70
2022-08-29T03:22:47.574Z,2.90
2022-08-29T03:23:47.580Z,3.20
2022-08-29T03:24:47.570Z,2.70
2022-08-29T03:25:47.572Z,2.40
2022-08-29T03:26:47.566Z,3.90
2022-08-29T03:27:47.563Z,3.70
2022-08-29T03:28:47.560Z,4.60
2022-08-29T03:29:47.561Z,2.80
2022-08-29T03:30:47.556Z,3.00
2022-08-29T03:31:47.623Z,2.60
2022-08-29T03:32:47.549Z,2.60
2022-08-29T03:33:47.548Z,3.20
2022-08-29T03:34:47.544Z,3.90
2022-08-29T03:35:47.541Z,3.80
2022-08-29T03:36:47.537Z,3.10
2022-08-29T03:37:47.546Z,3.10
2022-08-29T03:38:47.536Z,3.90
2022-08-29T03:39:47.528Z,2.50
2022-08-29T03:40:47.727Z,3.30
2022-08-29T03:41:47.532Z,2.40
2022-08-29T03:42:47.523Z,3.70
2022-08-29T03:43:47.521Z,3.10
2022-08-29T03:44:47.514Z,2.60
2022-08-29T03:45:47.514Z,3.10
2022-08-29T03:46:47.581Z,2.40
2022-08-29T03:47:47.506Z,3.10
2022-08-29T03:48:47.503Z,3.30
2022-08-29T03:49:47.506Z,2.60
2022-08-29T03:50:47.498Z,3.80
2022-08-29T03:51:47.498Z,3.30
2022-08-29T03:52:47.492Z,3.00
2022-08-29T03:53:47.495Z,3.30
2022-08-29T03:54:47.489Z,3.50
2022-08-29T03:55:47.487Z,3.90
2022-08-29T03:56:47.479Z,2.30
2022-08-29T03:57:47.484Z,4.40
2022-08-29T03:58:52.591Z,3.20
2022-08-29T03:59:47.476Z,2.80
2022-08-29T04:00:47.472Z,3.20
2022-08-29T04:01:47.536Z,3.50
2022-08-29T04:02:47.515Z,2.50
2022-08-29T04:03:47.464Z,2.70
2022-08-29T04:04:47.458Z,4.30
2022-08-29T04:05:47.456Z,2.80
2022-08-29T04:06:47.454Z,2.20
2022-08-29T04:07:47.452Z,3.40
2022-08-29T04:08:47.457Z,3.40
2022-08-29T04:09:47.444Z,2.50
2022-08-29T04:10:47.439Z,2.90
2022-08-29T04:11:47.439Z,4.60
2022-08-29T04:12:51.209Z,3.90
2022-08-29T04:13:47.437Z,4.40
2022-08-29T04:14:47.427Z,4.20
2022-08-29T04:15:47.494Z,3.10
2022-08-29T04:16:47.423Z,2.50
2022-08-29T04:17:53.232Z,4.20
2022-08-29T04:18:47.417Z,3.60
2022-08-29T04:19:47.414Z,3.70
2022-08-29T04:20:47.411Z,3.20
2022-08-29T04:21:47.410Z,4.10
2022-08-29T04:22:47.406Z,4.30
2022-08-29T04:23:48.080Z,4.70
2022-08-29T04:24:47.398Z,3.00
2022-08-29T04:25:47.397Z,4.50
2022-08-29T04:26:47.393Z,3.60
2022-08-29T04:27:47.400Z,5.00
2022-08-29T04:28:47.389Z,2.90
2022-08-29T04:29:47.404Z,4.90
2022-08-29T04:30:50.515Z,3.90
2022-08-29T04:31:47.380Z,3.10
2022-08-29T04:32:47.438Z,4.10
2022-08-29T04:33:47.376Z,3.50
2022-08-29T04:34:47.371Z,4.90
2022-08-29T04:35:47.373Z,5.20
2022-08-29T04:36:47.365Z,4.60
2022-08-29T04:37:47.396Z,3.30
2022-08-29T04:38:47.358Z,4.80
2022-08-29T04:39:47.366Z,4.20
2022-08-29T04:40:47.573Z,3.50
2022-08-29T04:41:47.352Z,4.60
2022-08-29T04:42:47.357Z,5.20
2022-08-29T04:43:47.347Z,4.00
2022-08-29T04:44:47.342Z,3.70
2022-08-29T04:45:47.343Z,3.60
2022-08-29T04:46:47.403Z,4.10
2022-08-29T04:47:47.342Z,4.90
2022-08-29T04:48:47.332Z,4.40
2022-08-29T04:49:47.330Z,4.70
2022-08-29T04:50:47.328Z,3.50
2022-08-29T04:51:47.323Z,4.20
2022-08-29T04:52:47.321Z,5.00
2022-08-29T04:53:47.317Z,4.60
2022-08-29T04:54:47.315Z,5.00
2022-08-29T04:55:47.310Z,5.30
2022-08-29T04:56:47.672Z,5.40
2022-08-29T04:57:47.351Z,5.70
2022-08-29T04:58:47.311Z,5.20
2022-08-29T04:59:47.310Z,4.70
2022-08-29T05:00:47.299Z,4.60
2022-08-29T05:01:47.388Z,4.50
2022-08-29T05:02:47.328Z,5.20
2022-08-29T05:03:47.289Z,3.60
2022-08-29T05:04:47.285Z,5.40
2022-08-29T05:05:47.284Z,4.00
2022-08-29T05:06:47.277Z,3.90
2022-08-29T05:07:47.379Z,4.10
2022-08-29T05:08:47.274Z,4.40
2022-08-29T05:09:47.273Z,4.20
2022-08-29T05:10:47.267Z,5.10
2022-08-29T05:11:47.270Z,4.50
2022-08-29T05:12:47.261Z,4.80
2022-08-29T05:13:47.428Z,5.70
2022-08-29T05:14:47.263Z,4.80
2022-08-29T05:15:47.327Z,4.50
2022-08-29T05:16:47.255Z,5.80
2022-08-29T05:17:47.248Z,3.80
2022-08-29T05:18:47.245Z,4.90
2022-08-29T05:19:47.243Z,5.60
2022-08-29T05:20:47.239Z,5.80
2022-08-29T05:21:47.245Z,5.80
2022-08-29T05:22:47.234Z,4.90
2022-08-29T05:23:47.232Z,5.20
2022-08-29T05:24:47.231Z,5.30
2022-08-29T05:25:47.234Z,5.90
2022-08-29T05:26:47.225Z,5.70
2022-08-29T05:27:47.223Z,4.70
2022-08-29T05:28:47.216Z,6.80
2022-08-29T05:29:47.224Z,4.80
2022-08-29T05:30:47.263Z,7.00
2022-08-29T05:31:47.226Z,4.80
2022-08-29T05:32:47.211Z,5.40
2022-08-29T05:33:47.205Z,5.60
2022-08-29T05:34:47.197Z,5.20
2022-08-29T05:35:47.201Z,4.30
2022-08-29T05:36:47.195Z,5.50
2022-08-29T05:37:47.194Z,5.30
2022-08-29T05:38:47.189Z,5.70
2022-08-29T05:39:47.187Z,5.30
2022-08-29T05:40:47.435Z,5.30
2022-08-29T05:41:47.183Z,6.10
2022-08-29T05:42:47.178Z,4.00
2022-08-29T05:43:47.174Z,4.60
2022-08-29T05:44:47.171Z,6.50
2022-08-29T05:45:47.174Z,4.60
2022-08-29T05:46:47.236Z,4.60
2022-08-29T05:47:47.167Z,5.10
2022-08-29T05:48:47.159Z,6.40
2022-08-29T05:49:47.159Z,5.00
2022-08-29T05:50:47.154Z,4.60
2022-08-29T05:51:47.151Z,5.70
2022-08-29T05:52:47.150Z,6.80
2022-08-29T05:53:47.152Z,6.40
2022-08-29T05:54:47.144Z,4.70
2022-08-29T05:55:47.147Z,5.20
2022-08-29T05:56:47.137Z,5.90
2022-08-29T05:57:47.137Z,5.30
2022-08-29T05:58:47.131Z,6.20
2022-08-29T05:59:47.132Z,5.20
2022-08-29T06:00:47.129Z,6.50
2022-08-29T06:01:47.185Z,5.40
2022-08-29T06:02:47.317Z,6.50
2022-08-29T06:03:47.254Z,7.90
2022-08-29T06:04:47.116Z,6.90
2022-08-29T06:05:47.116Z,7.00
2022-08-29T06:06:47.127Z,5.70
2022-08-29T06:07:47.114Z,6.20
2022-08-29T06:08:47.105Z,6.80
2022-08-29T06:09:47.107Z,5.70
2022-08-29T06:10:47.102Z,6.00
2022-08-29T06:11:47.102Z,5.50
2022-08-29T06:12:47.095Z,6.70
2022-08-29T06:13:47.094Z,6.30
2022-08-29T06:14:50.694Z,6.80
2022-08-29T06:15:47.136Z,9.10
2022-08-29T06:16:47.085Z,7.10
2022-08-29T06:17:47.085Z,6.70
2022-08-29T06:18:47.081Z,6.90
2022-08-29T06:19:47.080Z,6.50
2022-08-29T06:20:47.073Z,8.20
2022-08-29T06:21:47.074Z,6.80
2022-08-29T06:22:47.067Z,6.60
2022-08-29T06:23:47.066Z,7.00
2022-08-29T06:24:47.312Z,8.00
2022-08-29T06:25:47.066Z,6.40
2022-08-29T06:26:47.057Z,7.10
2022-08-29T06:27:47.056Z,9.50
2022-08-29T06:28:47.059Z,7.50
2022-08-29T06:29:47.051Z,8.70
2022-08-29T06:30:47.068Z,7.50
2022-08-29T06:31:47.044Z,7.60
2022-08-29T06:32:47.040Z,7.60
2022-08-29T06:33:47.041Z,6.70
2022-08-29T06:34:47.035Z,6.90
2022-08-29T06:35:47.034Z,8.20
2022-08-29T06:36:47.030Z,6.10
2022-08-29T06:37:47.032Z,6.50
2022-08-29T06:38:47.028Z,5.50
2022-08-29T06:39:47.024Z,7.00
2022-08-29T06:40:47.077Z,6.80
2022-08-29T06:41:47.019Z,7.10
2022-08-29T06:42:47.016Z,6.00
2022-08-29T06:43:47.014Z,6.70
2022-08-29T06:44:47.010Z,6.20
2022-08-29T06:45:47.052Z,7.60
2022-08-29T06:46:47.005Z,7.20
2022-08-29T06:47:47.009Z,7.90
2022-08-29T06:48:47.003Z,7.50
2022-08-29T06:49:47.004Z,7.20
2022-08-29T06:50:46.997Z,7.50
2022-08-29T06:51:47.008Z,7.10
2022-08-29T06:52:47.347Z,8.80
2022-08-29T06:53:46.992Z,6.60
2022-08-29T06:54:46.986Z,6.20
2022-08-29T06:55:46.984Z,6.60
2022-08-29T06:56:46.983Z,5.20
2022-08-29T06:57:46.980Z,6.80
2022-08-29T06:58:46.975Z,8.10
2022-08-29T06:59:46.975Z,7.20
2022-08-29T07:00:49.628Z,7.20
2022-08-29T07:01:47.038Z,6.20
2022-08-29T07:02:47.044Z,8.10
2022-08-29T07:03:46.967Z,6.80
2022-08-29T07:04:46.963Z,5.50
2022-08-29T07:05:46.959Z,6.00
2022-08-29T07:06:46.956Z,6.90
2022-08-29T07:07:46.956Z,7.80
2022-08-29T07:08:55.699Z,5.40
2022-08-29T07:09:46.952Z,8.40
2022-08-29T07:10:46.946Z,8.00
2022-08-29T07:11:46.943Z,7.90
2022-08-29T07:12:46.942Z,6.80
2022-08-29T07:13:46.940Z,7.20
2022-08-29T07:14:46.935Z,8.40
2022-08-29T07:15:47.009Z,7.30
2022-08-29T07:16:46.931Z,8.00
2022-08-29T07:17:46.932Z,8.80
2022-08-29T07:18:46.931Z,8.60
2022-08-29T07:19:46.929Z,8.20
2022-08-29T07:20:46.923Z,7.70
2022-08-29T07:21:46.922Z,7.20
2022-08-29T07:22:46.918Z,8.20
2022-08-29T07:23:46.917Z,8.80
2022-08-29T07:24:46.914Z,7.50
2022-08-29T07:25:46.917Z,8.10
2022-08-29T07:26:46.908Z,5.80
2022-08-29T07:27:46.909Z,6.80
2022-08-29T07:28:47.371Z,7.00
2022-08-29T07:29:50.534Z,6.50
2022-08-29T07:30:46.957Z,7.30
2022-08-29T07:31:46.900Z,6.90
2022-08-29T07:32:46.901Z,7.00
2022-08-29T07:33:46.900Z,9.40
2022-08-29T07:34:46.897Z,6.70
2022-08-29T07:35:46.901Z,7.00
2022-08-29T07:36:46.900Z,6.40
2022-08-29T07:37:50.757Z,7.50
2022-08-29T07:38:46.889Z,6.30
2022-08-29T07:39:46.882Z,6.90
2022-08-29T07:40:46.927Z,7.40
2022-08-29T07:41:46.879Z,8.00
2022-08-29T07:42:46.884Z,6.90
2022-08-29T07:43:46.876Z,5.90
2022-08-29T07:44:46.875Z,7.90
2022-08-29T07:45:46.940Z,7.90
2022-08-29T07:46:46.874Z,9.00
2022-08-29T07:47:46.868Z,6.60
2022-08-29T07:48:46.884Z,7.50
2022-08-29T07:49:46.868Z,6.90
2022-08-29T07:50:46.865Z,5.90
2022-08-29T07:51:46.859Z,6.10
2022-08-29T07:52:46.869Z,6.30
2022-08-29T07:53:46.863Z,5.90
2022-08-29T07:54:46.867Z,6.70
2022-08-29T07:55:46.854Z,8.30
2022-08-29T07:56:46.897Z,6.60
2022-08-29T07:57:46.860Z,6.00
2022-08-29T07:58:46.860Z,7.40
2022-08-29T07:59:46.852Z,6.70
2022-08-29T08:00:46.853Z,7.10
2022-08-29T08:01:46.928Z,6.00
2022-08-29T08:02:46.906Z,6.50
2022-08-29T08:03:46.839Z,6.00
2022-08-29T08:04:46.839Z,5.40
2022-08-29T08:05:46.838Z,6.00
2022-08-29T08:06:46.835Z,6.80
2022-08-29T08:07:47.291Z,6.40
2022-08-29T08:08:46.836Z,6.50
2022-08-29T08:09:46.831Z,6.40
2022-08-29T08:10:50.179Z,5.70
2022-08-29T08:11:46.835Z,5.90
2022-08-29T08:12:46.835Z,5.90
2022-08-29T08:13:46.832Z,6.30
2022-08-29T08:14:46.825Z,4.50
2022-08-29T08:15:48.837Z,5.60
2022-08-29T08:16:46.853Z,5.60
2022-08-29T08:17:46.823Z,5.30
2022-08-29T08:18:46.823Z,5.20
2022-08-29T08:19:46.822Z,4.90
2022-08-29T08:20:46.822Z,5.40
2022-08-29T08:21:49.565Z,5.60
2022-08-29T08:22:46.818Z,5.10
2022-08-29T08:23:46.821Z,3.60
2022-08-29T08:24:46.820Z,5.30
2022-08-29T08:25:46.821Z,5.70
2022-08-29T08:26:46.819Z,5.50
2022-08-29T08:27:46.815Z,5.90
2022-08-29T08:28:46.817Z,4.70
2022-08-29T08:29:46.817Z,4.10
2022-08-29T08:30:46.835Z,4.00
2022-08-29T08:31:46.815Z,5.30
2022-08-29T08:32:48.757Z,4.70
2022-08-29T08:33:46.821Z,4.00
2022-08-29T08:34:46.820Z,5.70
2022-08-29T08:35:47.176Z,5.70
2022-08-29T08:36:46.819Z,4.60
2022-08-29T08:37:46.818Z,6.50
2022-08-29T08:38:46.823Z,4.80
2022-08-29T08:39:46.843Z,4.80
2022-08-29T08:40:46.901Z,5.30
2022-08-29T08:41:46.819Z,6.40
2022-08-29T08:42:46.819Z,5.50
2022-08-29T08:43:46.824Z,5.50
2022-08-29T08:44:46.820Z,5.50
2022-08-29T08:45:47.018Z,4.50
2022-08-29T08:46:46.821Z,4.30
2022-08-29T08:47:46.819Z,5.80
2022-08-29T08:48:46.821Z,4.40
2022-08-29T08:49:46.837Z,5.00
2022-08-29T08:50:50.080Z,4.20
2022-08-29T08:51:46.822Z,3.10
2022-08-29T08:52:46.824Z,5.50
2022-08-29T08:53:46.828Z,5.00
2022-08-29T08:54:46.825Z,6.10
2022-08-29T08:55:46.819Z,5.50
2022-08-29T08:56:46.843Z,6.00
2022-08-29T08:57:46.820Z,4.00
2022-08-29T08:58:46.824Z,4.40
2022-08-29T08:59:46.824Z,4.20
2022-08-29T09:00:46.825Z,3.30
2022-08-29T09:01:46.820Z,4.90
2022-08-29T09:02:46.929Z,3.50
2022-08-29T09:03:46.820Z,3.60
2022-08-29T09:04:46.821Z,3.80
2022-08-29T09:05:49.215Z,4.60
2022-08-29T09:06:46.816Z,4.60
2022-08-29T09:07:46.815Z,5.10
2022-08-29T09:08:46.820Z,4.30
2022-08-29T09:09:46.815Z,5.20
2022-08-29T09:10:46.817Z,4.70
2022-08-29T09:11:46.815Z,4.40
2022-08-29T09:12:49.576Z,4.20
2022-08-29T09:13:46.811Z,4.30
2022-08-29T09:14:46.814Z,3.90
2022-08-29T09:15:46.810Z,7.10
2022-08-29T09:16:46.867Z,9.50
2022-08-29T09:17:46.812Z,4.30
2022-08-29T09:18:52.615Z,5.20
2022-08-29T09:19:46.809Z,5.30
2022-08-29T09:20:46.807Z,4.40
2022-08-29T09:21:46.806Z,3.80
2022-08-29T09:22:46.805Z,4.80
2022-08-29T09:23:46.855Z,5.00
2022-08-29T09:24:46.806Z,5.50
2022-08-29T09:25:46.800Z,4.60
2022-08-29T09:26:46.801Z,6.00
2022-08-29T09:27:46.802Z,5.50
2022-08-29T09:28:46.804Z,5.10
2022-08-29T09:29:46.802Z,5.20
2022-08-29T09:30:46.799Z,3.80
2022-08-29T09:31:46.827Z,4.60
2022-08-29T09:32:46.796Z,4.70
2022-08-29T09:33:46.795Z,3.80
2022-08-29T09:35:10.268Z,4.20
2022-08-29T09:35:46.796Z,5.30
2022-08-29T09:36:47.625Z,5.30
2022-08-29T09:37:46.791Z,4.40
2022-08-29T09:38:46.787Z,5.10
2022-08-29T09:39:51.758Z,5.50
2022-08-29T09:40:46.907Z,5.70
2022-08-29T09:41:46.787Z,6.60
2022-08-29T09:42:46.784Z,4.90
2022-08-29T09:43:46.783Z,6.40
2022-08-29T09:44:46.782Z,5.50
2022-08-29T09:45:47.025Z,5.50
2022-08-29T09:46:46.780Z,4.90
2022-08-29T09:47:46.776Z,5.30
2022-08-29T09:48:46.783Z,4.50
2022-08-29T09:49:46.776Z,4.80
2022-08-29T09:50:46.778Z,5.00
2022-08-29T09:51:46.776Z,4.30
2022-08-29T09:52:46.774Z,5.10
2022-08-29T09:53:46.772Z,4.40
2022-08-29T09:54:46.773Z,5.40
2022-08-29T09:55:46.772Z,5.70
2022-08-29T09:56:46.769Z,4.80
2022-08-29T09:57:46.948Z,8.00
2022-08-29T09:58:46.797Z,4.80
2022-08-29T09:59:46.771Z,6.60
2022-08-29T10:00:46.855Z,4.10
2022-08-29T10:01:46.857Z,5.50
2022-08-29T10:02:46.850Z,5.70
2022-08-29T10:03:46.763Z,5.10
2022-08-29T10:04:46.759Z,4.00
2022-08-29T10:05:46.770Z,4.20
2022-08-29T10:06:52.071Z,4.30
2022-08-29T10:07:46.761Z,4.10
2022-08-29T10:08:46.759Z,4.30
2022-08-29T10:09:46.752Z,4.90
2022-08-29T10:10:46.756Z,5.30
2022-08-29T10:11:46.749Z,4.10
2022-08-29T10:12:46.751Z,4.50
2022-08-29T10:13:46.749Z,5.10
2022-08-29T10:14:50.412Z,5.10
2022-08-29T10:15:50.960Z,5.80
2022-08-29T10:16:46.816Z,3.90
2022-08-29T10:17:46.745Z,4.30
2022-08-29T10:18:46.744Z,5.20
2022-08-29T10:19:46.741Z,5.70
2022-08-29T10:20:46.742Z,6.60
2022-08-29T10:21:46.740Z,4.20
2022-08-29T10:22:46.743Z,6.10
2022-08-29T10:23:46.742Z,6.00
2022-08-29T10:24:46.746Z,5.10
2022-08-29T10:25:46.742Z,4.80
2022-08-29T10:26:46.734Z,6.00
2022-08-29T10:27:46.730Z,5.00
2022-08-29T10:28:46.733Z,5.40
2022-08-29T10:29:46.728Z,5.50
2022-08-29T10:30:46.730Z,4.20
2022-08-29T10:31:46.839Z,4.60
2022-08-29T10:32:46.730Z,4.70
2022-08-29T10:33:46.725Z,5.50
2022-08-29T10:34:46.728Z,4.30
2022-08-29T10:35:48.348Z,4.20
2022-08-29T10:36:46.760Z,4.80
2022-08-29T10:37:46.733Z,4.60
2022-08-29T10:38:46.744Z,4.50
2022-08-29T10:39:46.726Z,4.90
2022-08-29T10:40:46.764Z,4.10
2022-08-29T10:41:50.291Z,3.50
2022-08-29T10:42:46.722Z,4.40
2022-08-29T10:43:46.720Z,4.20
2022-08-29T10:44:46.718Z,4.40
2022-08-29T10:45:46.965Z,4.90
2022-08-29T10:46:46.712Z,4.20
2022-08-29T10:47:46.710Z,4.80
2022-08-29T10:48:46.714Z,3.90
2022-08-29T10:49:46.711Z,4.90
2022-08-29T10:50:46.811Z,5.30
2022-08-29T10:51:46.706Z,4.20
2022-08-29T10:52:46.710Z,5.50
2022-08-29T10:53:46.705Z,6.00
2022-08-29T10:54:46.705Z,4.60
2022-08-29T10:55:46.701Z,5.10
2022-08-29T10:56:46.709Z,4.10
2022-08-29T10:57:46.703Z,4.20
2022-08-29T10:58:46.700Z,4.90
2022-08-29T10:59:46.700Z,5.40
2022-08-29T11:00:46.781Z,5.90
2022-08-29T11:01:46.699Z,3.90
2022-08-29T11:02:46.703Z,6.80
2022-08-29T11:03:46.773Z,4.00
2022-08-29T11:04:46.696Z,4.10
2022-08-29T11:05:46.695Z,5.00
2022-08-29T11:06:46.693Z,4.80
2022-08-29T11:07:46.692Z,5.20
2022-08-29T11:08:46.687Z,5.10
2022-08-29T11:09:46.690Z,5.60
2022-08-29T11:10:46.685Z,4.70
2022-08-29T11:11:46.685Z,4.50
2022-08-29T11:12:46.695Z,4.10
2022-08-29T11:13:46.686Z,6.60
2022-08-29T11:14:46.685Z,3.50
2022-08-29T11:15:48.354Z,4.40
2022-08-29T11:16:46.757Z,4.50
2022-08-29T11:17:46.696Z,4.60
2022-08-29T11:18:46.688Z,5.70
2022-08-29T11:19:46.678Z,4.80
2022-08-29T11:20:46.683Z,4.40
2022-08-29T11:21:46.677Z,5.10
2022-08-29T11:22:46.678Z,4.70
2022-08-29T11:23:46.684Z,6.20
2022-08-29T11:24:47.383Z,4.30
2022-08-29T11:25:46.678Z,5.50
2022-08-29T11:26:46.675Z,4.50
2022-08-29T11:27:46.675Z,5.40
2022-08-29T11:28:46.697Z,5.30
2022-08-29T11:29:46.674Z,4.50
2022-08-29T11:30:48.193Z,4.60
2022-08-29T11:31:46.695Z,3.80
2022-08-29T11:32:46.674Z,4.10
2022-08-29T11:33:46.666Z,6.40
2022-08-29T11:34:46.670Z,5.10
2022-08-29T11:35:46.663Z,5.50
2022-08-29T11:36:46.664Z,5.00
2022-08-29T11:37:46.663Z,5.20
2022-08-29T11:38:46.663Z,6.80
2022-08-29T11:39:46.662Z,5.00
2022-08-29T11:40:48.402Z,5.50
2022-08-29T11:41:46.875Z,4.90
2022-08-29T11:42:50.327Z,5.20
2022-08-29T11:43:46.658Z,4.30
2022-08-29T11:44:46.655Z,4.90
2022-08-29T11:45:46.857Z,4.40
2022-08-29T11:46:49.424Z,4.70
2022-08-29T11:47:46.653Z,4.30
2022-08-29T11:48:46.652Z,6.20
2022-08-29T11:49:46.655Z,4.90
2022-08-29T11:50:46.704Z,3.70
2022-08-29T11:51:46.650Z,5.50
2022-08-29T11:52:46.647Z,5.40
2022-08-29T11:53:46.650Z,4.70
2022-08-29T11:54:46.650Z,5.50
2022-08-29T11:55:46.647Z,4.50
2022-08-29T11:56:46.650Z,5.10
2022-08-29T11:57:46.647Z,3.40
2022-08-29T11:58:46.737Z,4.50
2022-08-29T11:59:46.643Z,4.10
2022-08-29T12:00:46.640Z,4.70
2022-08-29T12:01:46.652Z,3.90
2022-08-29T12:02:48.966Z,4.50
2022-08-29T12:03:46.640Z,4.10
2022-08-29T12:04:46.652Z,5.20
2022-08-29T12:05:46.639Z,3.70
2022-08-29T12:06:46.637Z,4.70
2022-08-29T12:07:46.641Z,5.00
2022-08-29T12:08:46.635Z,5.40
2022-08-29T12:09:46.634Z,4.40
2022-08-29T12:10:46.631Z,5.30
2022-08-29T12:11:46.632Z,5.00
2022-08-29T12:12:46.634Z,4.60
2022-08-29T12:13:46.635Z,5.30
2022-08-29T12:14:46.632Z,5.80
2022-08-29T12:15:46.628Z,5.10
2022-08-29T12:16:46.763Z,5.90
2022-08-29T12:18:03.638Z,4.90
2022-08-29T12:18:46.625Z,4.90
2022-08-29T12:19:46.624Z,4.50
2022-08-29T12:20:46.625Z,4.60
2022-08-29T12:21:46.627Z,5.00
2022-08-29T12:22:46.626Z,5.50
2022-08-29T12:23:46.625Z,5.10
2022-08-29T12:24:57.377Z,4.60
2022-08-29T12:25:48.067Z,4.80
2022-08-29T12:26:46.618Z,4.70
2022-08-29T12:27:46.624Z,5.50
2022-08-29T12:28:46.621Z,5.50
2022-08-29T12:29:46.619Z,4.20
2022-08-29T12:30:46.615Z,5.10
2022-08-29T12:32:02.234Z,4.50
2022-08-29T12:32:46.658Z,5.10
2022-08-29T12:33:46.613Z,5.40
2022-08-29T12:34:47.405Z,5.70
2022-08-29T12:35:46.614Z,4.40
2022-08-29T12:36:52.279Z,4.20
2022-08-29T12:37:46.615Z,5.60
2022-08-29T12:38:46.608Z,5.10
2022-08-29T12:39:46.613Z,5.90
2022-08-29T12:40:46.700Z,4.00
2022-08-29T12:41:46.608Z,4.40
2022-08-29T12:42:46.606Z,4.00
2022-08-29T12:43:46.609Z,5.20
2022-08-29T12:44:46.651Z,5.30
2022-08-29T12:45:46.839Z,3.70
2022-08-29T12:46:46.644Z,4.20
2022-08-29T12:47:46.604Z,3.70
2022-08-29T12:48:57.773Z,4.00
2022-08-29T12:49:46.607Z,4.40
2022-08-29T12:50:46.655Z,4.50
2022-08-29T12:51:46.610Z,4.40
2022-08-29T12:52:46.599Z,4.70
2022-08-29T12:53:46.601Z,5.40
2022-08-29T12:54:46.599Z,3.70
2022-08-29T12:55:46.598Z,5.10
2022-08-29T12:56:46.599Z,3.30
2022-08-29T12:57:46.595Z,5.30
2022-08-29T12:58:46.601Z,4.60
2022-08-29T12:59:46.595Z,4.00
2022-08-29T13:00:46.593Z,3.50
2022-08-29T13:01:46.660Z,4.40
2022-08-29T13:02:46.684Z,3.50
2022-08-29T13:03:46.592Z,4.00
2022-08-29T13:04:46.590Z,5.30
2022-08-29T13:05:46.592Z,5.80
2022-08-29T13:06:46.591Z,7.90
2022-08-29T13:07:46.591Z,5.40
2022-08-29T13:08:46.589Z,3.90
2022-08-29T13:09:46.592Z,4.40
2022-08-29T13:10:46.589Z,4.70
2022-08-29T13:11:46.589Z,4.00
2022-08-29T13:12:46.589Z,4.20
2022-08-29T13:13:46.590Z,4.20
2022-08-29T13:14:46.592Z,3.60
2022-08-29T13:15:46.615Z,4.10
2022-08-29T13:16:46.583Z,4.20
2022-08-29T13:17:46.585Z,3.90
2022-08-29T13:19:00.645Z,5.00
2022-08-29T13:19:46.582Z,4.30
2022-08-29T13:20:46.582Z,4.00
2022-08-29T13:21:46.588Z,4.20
2022-08-29T13:22:46.585Z,4.10