createdAt,value
2023-04-24T00:00:03.245Z,1016.71
2023-04-24T00:05:03.204Z,1016.76
2023-04-24T00:10:04.335Z,1016.82
2023-04-24T00:15:03.164Z,1016.93
2023-04-24T00:20:03.181Z,1016.96
2023-04-24T00:25:03.003Z,1016.99
2023-04-24T00:30:03.074Z,1016.98
2023-04-24T00:35:03.227Z,1016.98
2023-04-24T00:40:03.268Z,1017.01
2023-04-24T00:45:03.110Z,1016.99
2023-04-24T00:50:03.279Z,1016.99
2023-04-24T00:55:03.135Z,1016.98
2023-04-24T01:00:03.394Z,1017.06
2023-04-24T01:05:02.996Z,1017.08
2023-04-24T01:10:03.140Z,1017.1
2023-04-24T01:15:03.073Z,1017.08
2023-04-24T01:20:03.184Z,1017.11
2023-04-24T01:25:03.182Z,1017.06
2023-04-24T01:30:03.243Z,1017.02
2023-04-24T01:35:03.057Z,1016.89
2023-04-24T01:40:03.228Z,1016.83
2023-04-24T01:45:03.182Z,1016.81
2023-04-24T01:50:03.288Z,1016.86
2023-04-24T01:55:04.075Z,1016.77
2023-04-24T02:00:03.297Z,1016.82
2023-04-24T02:05:03.018Z,1016.88
2023-04-24T02:10:03.293Z,1016.93
2023-04-24T02:15:03.085Z,1017.01
2023-04-24T02:20:03.201Z,1017.14
2023-04-24T02:25:03.097Z,1017.2
2023-04-24T02:30:03.386Z,1017.23
2023-04-24T02:35:03.115Z,1017.3
2023-04-24T02:40:03.273Z,1017.27
2023-04-24T02:45:03.086Z,1017.29
2023-04-24T02:50:03.252Z,1017.31
2023-04-24T02:55:03.046Z,1017.41
2023-04-24T03:00:03.244Z,1017.43
2023-04-24T03:05:03.011Z,1017.4
2023-04-24T03:10:03.228Z,1017.43
2023-04-24T03:15:02.970Z,1017.57
2023-04-24T03:20:03.205Z,1017.54
2023-04-24T03:25:03.091Z,1017.5
2023-04-24T03:30:03.312Z,1017.42
2023-04-24T03:35:03.138Z,1017.42
2023-04-24T03:40:03.107Z,1017.43
2023-04-24T03:45:03.078Z,1017.36
2023-04-24T03:50:03.185Z,1017.37
2023-04-24T03:55:03.033Z,1017.37
2023-04-24T04:00:03.371Z,1017.39
2023-04-24T04:05:03.179Z,1017.36
2023-04-24T04:10:03.218Z,1017.32
2023-04-24T04:15:03.051Z,1017.27
2023-04-24T04:20:03.206Z,1017.29
2023-04-24T04:25:03.374Z,1017.28
2023-04-24T04:30:03.139Z,1017.32
2023-04-24T04:35:03.045Z,1017.33
2023-04-24T04:40:03.214Z,1017.33
2023-04-24T04:45:03.065Z,1017.34
2023-04-24T04:50:03.146Z,1017.3
2023-04-24T04:55:03.112Z,1017.21
2023-04-24T05:00:03.284Z,1017.09
2023-04-24T05:05:03.031Z,1016.96
2023-04-24T05:10:03.128Z,1016.88
2023-04-24T05:15:03.024Z,1016.7
2023-04-24T05:20:03.164Z,1016.67
2023-04-24T05:25:03.080Z,1016.6
2023-04-24T05:30:03.239Z,1016.6
2023-04-24T05:35:02.997Z,1016.57
2023-04-24T05:40:03.116Z,1016.48
2023-04-24T05:45:03.024Z,1016.5
2023-04-24T05:50:04.194Z,1016.47
2023-04-24T05:55:03.101Z,1016.53
2023-04-24T06:00:03.287Z,1016.52
2023-04-24T06:05:03.064Z,1016.61
2023-04-24T06:10:03.125Z,1016.61
2023-04-24T06:15:03.100Z,1016.59
2023-04-24T06:20:03.102Z,1016.54
2023-04-24T06:25:03.014Z,1016.51
2023-04-24T06:30:03.233Z,1016.47
2023-04-24T06:35:03.048Z,1016.45
2023-04-24T06:40:03.142Z,1016.45
2023-04-24T06:45:03.033Z,1016.52
2023-04-24T06:50:03.198Z,1016.55
2023-04-24T06:55:02.973Z,1016.56
2023-04-24T07:00:03.201Z,1016.55
2023-04-24T07:05:03.187Z,1016.57
2023-04-24T07:10:03.219Z,1016.59
2023-04-24T07:15:02.982Z,1016.62
2023-04-24T07:20:03.136Z,1016.64
2023-04-24T07:25:03.055Z,1016.62
2023-04-24T07:30:03.238Z,1016.61
2023-04-24T07:35:03.214Z,1016.62
2023-04-24T07:40:03.212Z,1016.61
2023-04-24T07:45:08.082Z,1016.71
2023-04-24T07:50:03.172Z,1016.73
2023-04-24T07:55:03.070Z,1016.76
2023-04-24T08:00:03.162Z,1016.82
2023-04-24T08:05:03.164Z,1016.84
2023-04-24T08:10:03.134Z,1016.85
2023-04-24T08:15:03.018Z,1016.89
2023-04-24T08:20:03.168Z,1016.87
2023-04-24T08:25:03.081Z,1016.86
2023-04-24T08:30:03.349Z,1016.86
2023-04-24T08:35:02.961Z,1016.86
2023-04-24T08:40:03.174Z,1016.83
2023-04-24T08:45:03.076Z,1016.87
2023-04-24T08:50:03.316Z,1016.85
2023-04-24T08:55:03.177Z,1016.77
2023-04-24T09:00:03.198Z,1016.82
2023-04-24T09:05:03.098Z,1016.86
2023-04-24T09:10:03.146Z,1016.91
2023-04-24T09:15:03.013Z,1016.98
2023-04-24T09:20:03.194Z,1017.06
2023-04-24T09:25:03.135Z,1017.06
2023-04-24T09:30:03.318Z,1017.14
2023-04-24T09:35:03.039Z,1017.22
2023-04-24T09:40:03.225Z,1017.23
2023-04-24T09:45:08.248Z,1017.21
2023-04-24T09:50:03.123Z,1017.18
2023-04-24T09:55:03.029Z,1017.27
2023-04-24T10:00:03.331Z,1017.37
2023-04-24T10:05:03.092Z,1017.41
2023-04-24T10:10:03.143Z,1017.41
2023-04-24T10:15:03.153Z,1017.46
2023-04-24T10:20:03.049Z,1017.59
2023-04-24T10:25:03.135Z,1017.64
2023-04-24T10:30:03.174Z,1017.72
2023-04-24T10:35:03.039Z,1017.74
2023-04-24T10:40:03.142Z,1017.74
2023-04-24T10:45:03.124Z,1017.81
2023-04-24T10:50:03.157Z,1017.92
2023-04-24T10:55:03.066Z,1017.96
2023-04-24T11:00:03.769Z,1018.11
2023-04-24T11:05:03.002Z,1018.14
2023-04-24T11:10:03.169Z,1018.25
2023-04-24T11:15:03.391Z,1018.34
2023-04-24T11:20:09.320Z,1018.41
2023-04-24T11:25:03.102Z,1018.49
2023-04-24T11:30:03.490Z,1018.58
2023-04-24T11:35:03.015Z,1018.66
2023-04-24T11:40:03.463Z,1018.71
2023-04-24T11:45:03.284Z,1018.78
2023-04-24T11:50:03.379Z,1018.88
2023-04-24T11:55:03.126Z,1018.99
2023-04-24T12:00:04.408Z,1019.03
2023-04-24T12:05:03.395Z,1019.03
2023-04-24T12:10:03.548Z,1018.97
2023-04-24T12:15:03.183Z,1018.94
2023-04-24T12:20:03.237Z,1018.96
2023-04-24T12:25:03.026Z,1018.98
2023-04-24T12:30:03.210Z,1018.99
2023-04-24T12:35:03.075Z,1019.0
2023-04-24T12:40:03.192Z,1018.95
2023-04-24T12:45:03.057Z,1018.95
2023-04-24T12:50:03.239Z,1018.99
2023-04-24T12:55:03.207Z,1019.02
2023-04-24T13:00:03.296Z,1019.11
2023-04-24T13:05:03.048Z,1019.16
2023-04-24T13:10:03.211Z,1019.16
2023-04-24T13:15:03.007Z,1019.15
2023-04-24T13:20:03.140Z,1019.15
2023-04-24T13:25:03.231Z,1019.08
2023-04-24T13:30:03.220Z,1018.95
2023-04-24T13:35:03.033Z,1018.86
2023-04-24T13:40:03.219Z,1018.88
2023-04-24T13:45:17.733Z,1018.83
2023-04-24T13:50:03.148Z,1018.79
2023-04-24T13:55:03.123Z,1018.74
2023-04-24T14:00:03.314Z,1018.77
2023-04-24T14:05:03.107Z,1018.77
2023-04-24T14:10:03.261Z,1018.72
2023-04-24T14:15:03.051Z,1018.71
2023-04-24T14:20:03.273Z,1018.7
2023-04-24T14:25:03.057Z,1018.67
2023-04-24T14:30:03.527Z,1018.61
2023-04-24T14:35:03.096Z,1018.6
2023-04-24T14:40:15.688Z,1018.55
2023-04-24T14:45:03.046Z,1018.48
2023-04-24T14:50:03.287Z,1018.39
2023-04-24T14:55:03.066Z,1018.3
2023-04-24T15:00:03.364Z,1018.27
2023-04-24T15:05:03.298Z,1018.2
2023-04-24T15:10:03.175Z,1018.07
2023-04-24T15:15:03.160Z,1018.01
2023-04-24T15:20:03.104Z,1017.85
2023-04-24T15:25:03.033Z,1017.83
2023-04-24T15:30:03.236Z,1017.93
2023-04-24T15:35:08.308Z,1017.84
2023-04-24T15:40:03.197Z,1017.7
2023-04-24T15:45:02.993Z,1017.63
2023-04-24T15:50:03.290Z,1017.61
2023-04-24T15:55:03.190Z,1017.51
2023-04-24T16:00:03.166Z,1017.45
2023-04-24T16:05:03.249Z,1017.38
2023-04-24T16:10:03.263Z,1017.36
2023-04-24T16:15:03.049Z,1017.27
2023-04-24T16:20:03.417Z,1017.24
2023-04-24T16:25:02.986Z,1017.14
2023-04-24T16:30:03.172Z,1016.98
2023-04-24T16:35:03.118Z,1017.03
2023-04-24T16:40:03.178Z,1016.91
2023-04-24T16:45:03.166Z,1016.76
2023-04-24T16:50:03.166Z,1016.71
2023-04-24T16:55:02.987Z,1016.64
2023-04-24T17:00:03.144Z,1016.55
2023-04-24T17:05:03.116Z,1016.45
2023-04-24T17:10:03.221Z,1016.41
2023-04-24T17:15:03.017Z,1016.4
2023-04-24T17:20:11.802Z,1016.3
2023-04-24T17:25:03.035Z,1016.25
2023-04-24T17:30:03.207Z,1016.17
2023-04-24T17:35:03.008Z,1016.21
2023-04-24T17:40:03.262Z,1016.15
2023-04-24T17:45:03.022Z,1016.11
2023-04-24T17:50:03.175Z,1016.08
2023-04-24T17:55:03.032Z,1015.99
2023-04-24T18:00:03.207Z,1015.91
2023-04-24T18:05:03.082Z,1015.96
2023-04-24T18:10:03.181Z,1015.9
2023-04-24T18:15:13.490Z,1015.84
2023-04-24T18:20:03.177Z,1015.64
2023-04-24T18:25:03.050Z,1015.68
2023-04-24T18:30:03.169Z,1015.58
2023-04-24T18:35:02.977Z,1015.55
2023-04-24T18:40:03.251Z,1015.56
2023-04-24T18:45:03.146Z,1015.55
2023-04-24T18:50:03.179Z,1015.51
2023-04-24T18:55:03.054Z,1015.45
2023-04-24T19:00:03.144Z,1015.42
2023-04-24T19:05:03.097Z,1015.5
2023-04-24T19:10:03.242Z,1015.49
2023-04-24T19:15:04.100Z,1015.45
2023-04-24T19:20:03.193Z,1015.46
2023-04-24T19:25:03.729Z,1015.48
2023-04-24T19:30:03.227Z,1015.54
2023-04-24T19:35:02.994Z,1015.57
2023-04-24T19:40:03.166Z,1015.6
2023-04-24T19:45:03.248Z,1015.53
2023-04-24T19:50:03.130Z,1015.45
2023-04-24T19:55:03.015Z,1015.34
2023-04-24T20:00:03.238Z,1015.32
2023-04-24T20:05:03.169Z,1015.29
2023-04-24T20:10:03.270Z,1015.25
2023-04-24T20:15:03.061Z,1015.23
2023-04-24T20:20:03.298Z,1015.14
2023-04-24T20:25:03.042Z,1015.11
2023-04-24T20:30:03.315Z,1015.12
2023-04-24T20:35:03.010Z,1015.07
2023-04-24T20:40:03.205Z,1015.04
2023-04-24T20:45:03.074Z,1014.95
2023-04-24T20:50:03.406Z,1014.87
2023-04-24T20:55:03.117Z,1014.83
2023-04-24T21:00:03.169Z,1014.82
2023-04-24T21:05:03.031Z,1014.9
2023-04-24T21:10:03.187Z,1014.97
2023-04-24T21:15:03.080Z,1014.91
2023-04-24T21:20:03.195Z,1014.93
2023-04-24T21:25:03.269Z,1015.0
2023-04-24T21:30:03.296Z,1015.0
2023-04-24T21:35:03.201Z,1014.96
2023-04-24T21:40:03.193Z,1014.89
2023-04-24T21:45:03.062Z,1014.83
2023-04-24T21:50:04.694Z,1014.83
2023-04-24T21:55:03.270Z,1014.96
2023-04-24T22:00:03.199Z,1015.03
2023-04-24T22:05:03.164Z,1015.05
2023-04-24T22:10:03.267Z,1015.09
2023-04-24T22:15:03.080Z,1015.11
2023-04-24T22:20:03.132Z,1015.27
2023-04-24T22:25:03.137Z,1015.35
2023-04-24T22:30:03.149Z,1015.43
2023-04-24T22:35:03.117Z,1015.4
2023-04-24T22:40:03.334Z,1015.34
2023-04-24T22:45:03.080Z,1015.3
2023-04-24T22:50:03.435Z,1015.25
2023-04-24T22:55:03.044Z,1015.11
2023-04-24T23:00:03.349Z,1015.12
2023-04-24T23:05:03.065Z,1015.16
2023-04-24T23:10:03.232Z,1015.21
2023-04-24T23:15:04.993Z,1015.19
2023-04-24T23:20:04.244Z,1015.23
2023-04-24T23:25:03.062Z,1015.28
2023-04-24T23:30:03.420Z,1015.33
2023-04-24T23:35:03.154Z,1015.37
2023-04-24T23:40:04.758Z,1015.38
2023-04-24T23:45:03.220Z,1015.48
2023-04-24T23:50:03.255Z,1015.6
2023-04-24T23:55:03.161Z,1015.7
