createdAt,value
2019-02-06T00:00:35.820Z,0.00
2019-02-06T00:01:35.844Z,0.00
2019-02-06T00:02:35.799Z,0.00
2019-02-06T00:03:35.942Z,0.00
2019-02-06T00:04:35.788Z,0.00
2019-02-06T00:05:35.787Z,0.00
2019-02-06T00:06:35.771Z,0.00
2019-02-06T00:07:35.791Z,0.00
2019-02-06T00:08:35.897Z,0.00
2019-02-06T00:09:35.729Z,0.00
2019-02-06T00:10:35.738Z,0.00
2019-02-06T00:11:35.714Z,0.00
2019-02-06T00:12:35.818Z,0.00
2019-02-06T00:13:35.842Z,0.00
2019-02-06T00:14:35.689Z,0.00
2019-02-06T00:15:35.683Z,0.00
2019-02-06T00:16:35.705Z,0.00
2019-02-06T00:17:35.696Z,0.00
2019-02-06T00:18:35.648Z,0.00
2019-02-06T00:19:35.617Z,0.00
2019-02-06T00:20:35.630Z,0.00
2019-02-06T00:21:35.604Z,0.00
2019-02-06T00:22:35.638Z,0.00
2019-02-06T00:23:35.592Z,0.00
2019-02-06T00:24:35.573Z,0.00
2019-02-06T00:25:35.581Z,0.00
2019-02-06T00:26:35.555Z,0.00
2019-02-06T00:27:35.533Z,0.00
2019-02-06T00:28:35.536Z,0.00
2019-02-06T00:29:35.514Z,0.00
2019-02-06T00:30:35.551Z,0.00
2019-02-06T00:31:35.493Z,0.00
2019-02-06T00:32:35.491Z,0.00
2019-02-06T00:33:35.472Z,0.00
2019-02-06T00:34:35.457Z,0.00
2019-02-06T00:35:35.465Z,0.00
2019-02-06T00:36:35.457Z,0.00
2019-02-06T00:37:35.441Z,0.00
2019-02-06T00:38:35.429Z,0.00
2019-02-06T00:39:35.409Z,0.00
2019-02-06T00:40:35.404Z,0.00
2019-02-06T00:41:35.392Z,0.00
2019-02-06T00:42:35.382Z,0.00
2019-02-06T00:43:35.362Z,0.00
2019-02-06T00:44:35.371Z,0.00
2019-02-06T00:45:35.359Z,0.00
2019-02-06T00:46:35.346Z,0.00
2019-02-06T00:47:35.456Z,0.00
2019-02-06T00:48:35.315Z,0.00
2019-02-06T00:49:35.343Z,0.00
2019-02-06T00:50:35.302Z,0.00
2019-02-06T00:51:35.282Z,0.00
2019-02-06T00:52:35.282Z,0.00
2019-02-06T00:53:35.259Z,0.00
2019-02-06T00:54:35.270Z,0.00
2019-02-06T00:55:35.279Z,0.00
2019-02-06T00:56:35.238Z,0.00
2019-02-06T00:57:35.207Z,0.00
2019-02-06T00:58:35.245Z,0.00
2019-02-06T00:59:35.209Z,0.00
2019-02-06T01:00:35.202Z,0.00
2019-02-06T01:01:35.193Z,0.00
2019-02-06T01:02:35.169Z,0.00
2019-02-06T01:03:35.161Z,0.00
2019-02-06T01:04:35.145Z,0.00
2019-02-06T01:05:38.592Z,0.00
2019-02-06T01:06:35.119Z,0.00
2019-02-06T01:07:35.102Z,0.00
2019-02-06T01:08:35.092Z,0.00
2019-02-06T01:09:35.158Z,0.00
2019-02-06T01:10:35.087Z,0.00
2019-02-06T01:11:35.107Z,0.00
2019-02-06T01:12:35.055Z,0.00
2019-02-06T01:13:35.038Z,0.00
2019-02-06T01:14:35.030Z,0.00
2019-02-06T01:15:35.038Z,0.00
2019-02-06T01:16:35.018Z,0.00
2019-02-06T01:17:34.989Z,0.00
2019-02-06T01:18:34.988Z,0.00
2019-02-06T01:19:34.974Z,0.00
2019-02-06T01:20:34.996Z,0.00
2019-02-06T01:21:34.959Z,0.00
2019-02-06T01:22:34.945Z,0.00
2019-02-06T01:23:34.941Z,0.00
2019-02-06T01:24:34.919Z,0.00
2019-02-06T01:25:34.920Z,0.00
2019-02-06T01:26:34.900Z,0.00
2019-02-06T01:27:34.908Z,0.00
2019-02-06T01:28:34.883Z,0.00
2019-02-06T01:29:34.891Z,0.00
2019-02-06T01:30:34.864Z,0.00
2019-02-06T01:31:34.869Z,0.00
2019-02-06T01:32:34.898Z,0.00
2019-02-06T01:33:34.874Z,0.00
2019-02-06T01:34:34.829Z,0.00
2019-02-06T01:35:34.796Z,0.00
2019-02-06T01:36:35.156Z,0.00
2019-02-06T01:37:34.779Z,0.00
2019-02-06T01:38:34.764Z,0.00
2019-02-06T01:39:34.773Z,0.00
2019-02-06T01:40:34.747Z,0.00
2019-02-06T01:41:34.763Z,0.00
2019-02-06T01:42:34.745Z,0.00
2019-02-06T01:43:34.722Z,0.00
2019-02-06T01:44:34.699Z,0.00
2019-02-06T01:45:34.723Z,0.00
2019-02-06T01:46:34.770Z,0.00
2019-02-06T01:47:34.678Z,0.00
2019-02-06T01:48:34.668Z,0.00
2019-02-06T01:49:34.700Z,0.00
2019-02-06T01:50:34.645Z,0.00
2019-02-06T01:51:34.639Z,0.00
2019-02-06T01:52:34.617Z,0.00
2019-02-06T01:53:34.628Z,0.00
2019-02-06T01:54:34.601Z,0.00
2019-02-06T01:55:34.591Z,0.00
2019-02-06T01:56:34.726Z,0.00
2019-02-06T01:57:34.613Z,0.00
2019-02-06T01:58:34.549Z,0.00
2019-02-06T01:59:34.579Z,0.00
2019-02-06T02:00:34.604Z,0.00
2019-02-06T02:01:34.638Z,0.00
2019-02-06T02:02:34.528Z,0.00
2019-02-06T02:03:34.499Z,0.00
2019-02-06T02:04:34.599Z,0.00
2019-02-06T02:05:34.577Z,0.00
2019-02-06T02:06:34.480Z,0.00
2019-02-06T02:07:34.485Z,0.00
2019-02-06T02:08:34.448Z,0.00
2019-02-06T02:09:34.510Z,0.00
2019-02-06T02:10:34.428Z,0.00
2019-02-06T02:11:34.429Z,0.00
2019-02-06T02:12:34.437Z,0.00
2019-02-06T02:13:34.445Z,0.00
2019-02-06T02:14:34.377Z,0.00
2019-02-06T02:15:34.389Z,0.00
2019-02-06T02:16:34.370Z,0.00
2019-02-06T02:17:34.360Z,0.00
2019-02-06T02:18:34.344Z,0.00
2019-02-06T02:19:34.335Z,0.00
2019-02-06T02:20:34.332Z,0.00
2019-02-06T02:21:34.327Z,0.00
2019-02-06T02:22:34.308Z,0.00
2019-02-06T02:23:34.279Z,0.00
2019-02-06T02:24:34.278Z,0.00
2019-02-06T02:25:34.348Z,0.00
2019-02-06T02:26:34.290Z,0.00
2019-02-06T02:27:34.242Z,0.00
2019-02-06T02:28:34.227Z,0.00
2019-02-06T02:29:34.234Z,0.00
2019-02-06T02:30:34.211Z,0.00
2019-02-06T02:31:34.230Z,0.00
2019-02-06T02:32:34.198Z,0.00
2019-02-06T02:33:34.198Z,0.00
2019-02-06T02:34:34.171Z,0.00
2019-02-06T02:35:34.162Z,0.00
2019-02-06T02:36:34.176Z,0.00
2019-02-06T02:37:34.173Z,0.00
2019-02-06T02:38:34.136Z,0.00
2019-02-06T02:39:34.128Z,0.00
2019-02-06T02:40:34.114Z,0.00
2019-02-06T02:41:34.114Z,0.00
2019-02-06T02:42:34.155Z,0.00
2019-02-06T02:43:34.089Z,0.00
2019-02-06T02:44:34.063Z,0.00
2019-02-06T02:45:34.061Z,0.00
2019-02-06T02:46:34.045Z,0.00
2019-02-06T02:47:35.251Z,0.00
2019-02-06T02:48:34.035Z,0.00
2019-02-06T02:49:34.020Z,0.00
2019-02-06T02:50:33.997Z,0.00
2019-02-06T02:51:34.014Z,0.00
2019-02-06T02:52:33.995Z,0.00
2019-02-06T02:53:34.036Z,0.00
2019-02-06T02:54:33.974Z,0.00
2019-02-06T02:55:33.946Z,0.00
2019-02-06T02:56:33.937Z,0.00
2019-02-06T02:57:33.942Z,0.00
2019-02-06T02:58:33.926Z,0.00
2019-02-06T02:59:33.905Z,0.00
2019-02-06T03:00:33.964Z,0.00
2019-02-06T03:01:33.971Z,0.00
2019-02-06T03:02:33.869Z,0.00
2019-02-06T03:03:33.870Z,0.00
2019-02-06T03:04:33.849Z,0.00
2019-02-06T03:05:33.833Z,0.00
2019-02-06T03:06:33.899Z,0.00
2019-02-06T03:07:33.818Z,0.00
2019-02-06T03:08:33.794Z,0.00
2019-02-06T03:09:33.793Z,0.00
2019-02-06T03:10:33.781Z,0.00
2019-02-06T03:11:33.775Z,0.00
2019-02-06T03:12:33.765Z,0.00
2019-02-06T03:13:33.751Z,0.00
2019-02-06T03:14:33.747Z,0.00
2019-02-06T03:15:33.727Z,0.00
2019-02-06T03:16:33.725Z,0.00
2019-02-06T03:17:33.740Z,0.00
2019-02-06T03:18:33.716Z,0.00
2019-02-06T03:19:33.691Z,0.00
2019-02-06T03:20:33.695Z,0.00
2019-02-06T03:21:33.667Z,0.00
2019-02-06T03:22:33.676Z,0.00
2019-02-06T03:23:33.667Z,0.00
2019-02-06T03:24:33.647Z,0.00
2019-02-06T03:25:33.621Z,0.00
2019-02-06T03:26:33.609Z,0.00
2019-02-06T03:27:33.616Z,0.00
2019-02-06T03:28:33.610Z,0.00
2019-02-06T03:29:33.586Z,0.00
2019-02-06T03:30:33.580Z,0.00
2019-02-06T03:31:33.573Z,0.00
2019-02-06T03:32:33.559Z,0.00
2019-02-06T03:33:33.545Z,0.00
2019-02-06T03:34:33.646Z,0.00
2019-02-06T03:35:33.526Z,0.00
2019-02-06T03:36:40.413Z,0.00
2019-02-06T03:37:33.506Z,0.00
2019-02-06T03:38:33.556Z,0.00
2019-02-06T03:39:33.550Z,0.00
2019-02-06T03:40:33.471Z,0.00
2019-02-06T03:41:33.458Z,0.00
2019-02-06T03:42:33.465Z,0.00
2019-02-06T03:43:33.425Z,0.00
2019-02-06T03:44:33.420Z,0.00
2019-02-06T03:45:33.449Z,0.00
2019-02-06T03:46:33.394Z,0.00
2019-02-06T03:47:33.467Z,0.00
2019-02-06T03:48:33.378Z,0.00
2019-02-06T03:49:33.373Z,0.00
2019-02-06T03:50:33.350Z,0.00
2019-02-06T03:51:33.337Z,0.00
2019-02-06T03:52:33.348Z,0.00
2019-02-06T03:53:33.354Z,0.00
2019-02-06T03:54:33.309Z,0.00
2019-02-06T03:55:33.304Z,0.00
2019-02-06T03:56:33.347Z,0.00
2019-02-06T03:57:33.290Z,0.00
2019-02-06T03:58:33.267Z,0.00
2019-02-06T03:59:33.266Z,0.00
2019-02-06T04:01:33.257Z,0.00
2019-02-06T04:02:33.258Z,0.00
2019-02-06T04:03:33.216Z,0.00
2019-02-06T04:04:33.201Z,0.00
2019-02-06T04:05:33.194Z,0.00
2019-02-06T04:06:33.185Z,0.00
2019-02-06T04:07:33.185Z,0.00
2019-02-06T04:08:33.165Z,0.00
2019-02-06T04:09:33.155Z,0.00
2019-02-06T04:10:33.130Z,0.00
2019-02-06T04:11:33.139Z,0.00
2019-02-06T04:12:33.132Z,0.00
2019-02-06T04:13:33.118Z,0.00
2019-02-06T04:14:33.159Z,0.00
2019-02-06T04:15:33.099Z,0.00
2019-02-06T04:16:33.084Z,0.00
2019-02-06T04:17:33.300Z,0.00
2019-02-06T04:18:33.063Z,0.00
2019-02-06T04:19:33.049Z,0.00
2019-02-06T04:20:33.086Z,0.00
2019-02-06T04:21:33.018Z,0.00
2019-02-06T04:22:33.031Z,0.00
2019-02-06T04:23:33.018Z,0.00
2019-02-06T04:24:32.998Z,0.00
2019-02-06T04:25:32.983Z,0.00
2019-02-06T04:26:32.963Z,0.00
2019-02-06T04:27:32.969Z,0.00
2019-02-06T04:28:32.949Z,0.00
2019-02-06T04:29:32.937Z,0.00
2019-02-06T04:30:34.440Z,0.00
2019-02-06T04:31:32.962Z,0.00
2019-02-06T04:32:32.923Z,0.00
2019-02-06T04:33:32.902Z,0.00
2019-02-06T04:34:32.882Z,0.00
2019-02-06T04:35:32.875Z,0.00
2019-02-06T04:36:32.890Z,0.00
2019-02-06T04:37:32.865Z,0.00
2019-02-06T04:38:32.838Z,0.00
2019-02-06T04:39:32.841Z,0.00
2019-02-06T04:40:32.817Z,0.00
2019-02-06T04:41:32.809Z,0.00
2019-02-06T04:42:32.808Z,0.00
2019-02-06T04:43:32.808Z,0.00
2019-02-06T04:44:32.776Z,0.00
2019-02-06T04:45:32.765Z,0.00
2019-02-06T04:46:32.752Z,0.00
2019-02-06T04:47:32.819Z,0.00
2019-02-06T04:48:32.735Z,0.00
2019-02-06T04:49:32.723Z,0.00
2019-02-06T04:50:32.786Z,0.00
2019-02-06T04:51:32.695Z,0.00
2019-02-06T04:52:32.696Z,0.00
2019-02-06T04:53:32.687Z,0.00
2019-02-06T04:54:32.677Z,0.00
2019-02-06T04:55:32.650Z,0.00
2019-02-06T04:56:32.712Z,0.00
2019-02-06T04:57:32.666Z,0.00
2019-02-06T04:58:32.655Z,0.00
2019-02-06T04:59:32.638Z,0.00
2019-02-06T05:00:32.636Z,0.00
2019-02-06T05:01:32.597Z,0.00
2019-02-06T05:02:32.586Z,0.00
2019-02-06T05:03:32.613Z,0.00
2019-02-06T05:04:32.558Z,0.00
2019-02-06T05:05:32.555Z,0.00
2019-02-06T05:06:32.543Z,0.00
2019-02-06T05:07:32.716Z,0.00
2019-02-06T05:08:32.546Z,0.00
2019-02-06T05:09:32.526Z,0.00
2019-02-06T05:10:32.487Z,0.00
2019-02-06T05:11:32.488Z,0.00
2019-02-06T05:12:32.470Z,0.00
2019-02-06T05:13:32.480Z,0.00
2019-02-06T05:14:32.445Z,0.00
2019-02-06T05:15:32.509Z,0.00
2019-02-06T05:16:32.455Z,0.00
2019-02-06T05:17:32.419Z,0.00
2019-02-06T05:18:32.453Z,0.00
2019-02-06T05:19:32.411Z,0.00
2019-02-06T05:20:32.410Z,0.00
2019-02-06T05:21:32.373Z,0.00
2019-02-06T05:22:32.487Z,0.00
2019-02-06T05:23:32.379Z,0.00
2019-02-06T05:24:32.344Z,0.00
2019-02-06T05:25:32.332Z,0.00
2019-02-06T05:26:32.319Z,0.00
2019-02-06T05:27:32.309Z,0.00
2019-02-06T05:28:32.309Z,0.00
2019-02-06T05:29:32.285Z,0.00
2019-02-06T05:30:32.286Z,0.00
2019-02-06T05:31:32.276Z,0.00
2019-02-06T05:32:32.271Z,0.00
2019-02-06T05:33:32.390Z,0.00
2019-02-06T05:34:35.192Z,0.00
2019-02-06T05:35:32.230Z,0.00
2019-02-06T05:36:32.218Z,0.00
2019-02-06T05:37:32.552Z,0.00
2019-02-06T05:38:32.222Z,0.00
2019-02-06T05:39:32.190Z,0.00
2019-02-06T05:40:32.173Z,0.00
2019-02-06T05:41:32.167Z,0.00
2019-02-06T05:42:32.147Z,0.00
2019-02-06T05:43:32.152Z,0.00
2019-02-06T05:44:32.126Z,0.00
2019-02-06T05:45:32.122Z,0.00
2019-02-06T05:46:32.099Z,0.00
2019-02-06T05:47:32.096Z,0.00
2019-02-06T05:48:32.134Z,0.00
2019-02-06T05:49:32.086Z,0.00
2019-02-06T05:50:32.064Z,0.00
2019-02-06T05:51:32.066Z,0.00
2019-02-06T05:52:32.031Z,0.00
2019-02-06T05:53:32.044Z,0.00
2019-02-06T05:54:32.016Z,0.00
2019-02-06T05:55:32.004Z,0.00
2019-02-06T05:56:32.005Z,0.00
2019-02-06T05:57:32.030Z,0.00
2019-02-06T05:58:31.987Z,0.00
2019-02-06T05:59:31.977Z,0.00
2019-02-06T06:00:32.001Z,0.00
2019-02-06T06:01:31.942Z,0.00
2019-02-06T06:02:31.951Z,0.00
2019-02-06T06:03:31.929Z,0.00
2019-02-06T06:04:31.911Z,0.00
2019-02-06T06:05:31.902Z,0.00
2019-02-06T06:06:31.887Z,72.00
2019-02-06T06:07:44.191Z,84.00
2019-02-06T06:08:31.873Z,84.00
2019-02-06T06:09:31.861Z,88.00
2019-02-06T06:10:31.834Z,84.00
2019-02-06T06:11:31.844Z,88.00
2019-02-06T06:12:31.826Z,88.00
2019-02-06T06:13:31.809Z,84.00
2019-02-06T06:14:31.827Z,76.00
2019-02-06T06:15:31.806Z,76.00
2019-02-06T06:16:31.783Z,84.00
2019-02-06T06:17:31.775Z,84.00
2019-02-06T06:18:31.900Z,88.00
2019-02-06T06:19:31.788Z,88.00
2019-02-06T06:20:31.730Z,84.00
2019-02-06T06:21:31.716Z,84.00
2019-02-06T06:22:31.732Z,84.00
2019-02-06T06:23:31.718Z,84.00
2019-02-06T06:24:31.838Z,84.00
2019-02-06T06:25:31.701Z,84.00
2019-02-06T06:26:31.672Z,84.00
2019-02-06T06:27:31.660Z,84.00
2019-02-06T06:28:31.652Z,84.00
2019-02-06T06:29:31.785Z,84.00
2019-02-06T06:30:33.717Z,84.00
2019-02-06T06:31:31.610Z,84.00
2019-02-06T06:32:32.027Z,84.00
2019-02-06T06:33:31.599Z,84.00
2019-02-06T06:34:31.585Z,84.00
2019-02-06T06:35:31.582Z,84.00
2019-02-06T06:36:31.560Z,84.00
2019-02-06T06:37:31.604Z,84.00
2019-02-06T06:38:31.551Z,84.00
2019-02-06T06:39:31.544Z,84.00
2019-02-06T06:40:31.533Z,84.00
2019-02-06T06:41:31.513Z,84.00
2019-02-06T06:42:32.172Z,84.00
2019-02-06T06:43:31.498Z,84.00
2019-02-06T06:44:31.494Z,84.00
2019-02-06T06:45:31.457Z,84.00
2019-02-06T06:46:31.467Z,84.00
2019-02-06T06:47:31.508Z,80.00
2019-02-06T06:48:31.428Z,80.00
2019-02-06T06:49:31.431Z,84.00
2019-02-06T06:50:31.401Z,80.00
2019-02-06T06:51:31.408Z,84.00
2019-02-06T06:52:31.470Z,84.00
2019-02-06T06:53:31.416Z,80.00
2019-02-06T06:54:31.396Z,80.00
2019-02-06T06:55:31.364Z,80.00
2019-02-06T06:56:31.346Z,84.00
2019-02-06T06:57:31.337Z,84.00
2019-02-06T06:58:31.340Z,84.00
2019-02-06T06:59:31.330Z,80.00
2019-02-06T07:00:31.522Z,84.00
2019-02-06T07:01:31.535Z,88.00
2019-02-06T07:02:32.361Z,88.00
2019-02-06T07:03:31.670Z,88.00
2019-02-06T07:04:31.258Z,88.00
2019-02-06T07:05:31.550Z,88.00
2019-02-06T07:06:31.412Z,84.00
2019-02-06T07:07:31.355Z,88.00
2019-02-06T07:08:31.390Z,88.00
2019-02-06T07:09:31.357Z,92.00
2019-02-06T07:10:31.350Z,88.00
2019-02-06T07:11:31.324Z,88.00
2019-02-06T07:12:34.353Z,92.00
2019-02-06T07:13:34.346Z,88.00
2019-02-06T07:14:31.277Z,92.00
2019-02-06T07:15:31.269Z,92.00
2019-02-06T07:16:31.284Z,92.00
2019-02-06T07:17:34.256Z,92.00
2019-02-06T07:18:31.227Z,92.00
2019-02-06T07:19:35.257Z,92.00
2019-02-06T07:20:32.223Z,92.00
2019-02-06T07:21:31.431Z,96.00
2019-02-06T07:22:35.150Z,92.00
2019-02-06T07:23:31.176Z,96.00
2019-02-06T07:24:31.236Z,96.00
2019-02-06T07:25:35.868Z,84.00
2019-02-06T07:26:31.251Z,96.00
2019-02-06T07:27:31.153Z,100.00
2019-02-06T07:28:31.160Z,100.00
2019-02-06T07:29:31.175Z,84.00
2019-02-06T07:30:31.108Z,104.00
2019-02-06T07:31:40.121Z,100.00
2019-02-06T07:32:36.384Z,104.00
2019-02-06T07:33:31.112Z,104.00
2019-02-06T07:34:31.073Z,104.00
2019-02-06T07:35:32.811Z,108.00
2019-02-06T07:36:31.347Z,108.00
2019-02-06T07:37:31.076Z,108.00
2019-02-06T07:38:32.024Z,112.00
2019-02-06T07:39:31.024Z,112.00
2019-02-06T07:40:30.998Z,112.00
2019-02-06T07:41:35.009Z,112.00
2019-02-06T07:42:31.278Z,116.00
2019-02-06T07:43:30.951Z,116.00
2019-02-06T07:44:40.364Z,116.00
2019-02-06T07:45:33.902Z,120.00
2019-02-06T07:46:31.978Z,120.00
2019-02-06T07:47:30.910Z,116.00
2019-02-06T07:48:30.933Z,120.00
2019-02-06T07:49:30.891Z,120.00
2019-02-06T07:50:30.895Z,120.00
2019-02-06T07:51:31.863Z,120.00
2019-02-06T07:52:30.992Z,124.00
2019-02-06T07:53:30.872Z,120.00
2019-02-06T07:54:30.813Z,124.00
2019-02-06T07:55:30.845Z,124.00
2019-02-06T07:56:30.884Z,128.00
2019-02-06T07:57:31.815Z,128.00
2019-02-06T07:58:30.822Z,128.00
2019-02-06T07:59:31.815Z,128.00
2019-02-06T08:00:31.778Z,132.00
2019-02-06T08:01:31.045Z,132.00
2019-02-06T08:02:35.228Z,132.00
2019-02-06T08:03:30.738Z,132.00
2019-02-06T08:04:30.754Z,132.00
2019-02-06T08:05:33.737Z,132.00
2019-02-06T08:06:30.737Z,136.00
2019-02-06T08:07:30.724Z,132.00
2019-02-06T08:08:36.021Z,136.00
2019-02-06T08:09:30.886Z,136.00
2019-02-06T08:10:30.688Z,136.00
2019-02-06T08:11:30.675Z,136.00
2019-02-06T08:12:39.674Z,136.00
2019-02-06T08:13:31.773Z,136.00
2019-02-06T08:14:30.628Z,132.00
2019-02-06T08:15:30.627Z,136.00
2019-02-06T08:16:30.605Z,136.00
2019-02-06T08:17:30.884Z,136.00
2019-02-06T08:18:30.574Z,136.00
2019-02-06T08:19:30.548Z,136.00
2019-02-06T08:20:30.596Z,140.00
2019-02-06T08:21:30.544Z,140.00
2019-02-06T08:22:30.539Z,140.00
2019-02-06T08:23:31.578Z,140.00
2019-02-06T08:24:30.510Z,140.00
2019-02-06T08:25:30.529Z,140.00
2019-02-06T08:26:30.555Z,140.00
2019-02-06T08:27:33.542Z,136.00
2019-02-06T08:28:30.461Z,140.00
2019-02-06T08:29:30.472Z,136.00
2019-02-06T08:30:30.513Z,136.00
2019-02-06T08:31:30.431Z,144.00
2019-02-06T08:32:30.417Z,144.00
2019-02-06T08:33:30.416Z,148.00
2019-02-06T08:34:33.421Z,144.00
2019-02-06T08:35:30.395Z,140.00
2019-02-06T08:36:39.381Z,144.00
2019-02-06T08:37:30.380Z,140.00
2019-02-06T08:38:30.350Z,140.00
2019-02-06T08:39:30.351Z,144.00
2019-02-06T08:40:33.314Z,144.00
2019-02-06T08:41:33.294Z,144.00
2019-02-06T08:42:30.343Z,100.00
2019-02-06T08:43:30.288Z,88.00
2019-02-06T08:44:30.301Z,88.00
2019-02-06T08:45:30.287Z,148.00
2019-02-06T08:46:30.283Z,148.00
2019-02-06T08:47:30.278Z,148.00
2019-02-06T08:48:31.259Z,148.00
2019-02-06T08:49:30.280Z,96.00
2019-02-06T08:50:30.260Z,156.00
2019-02-06T08:51:33.262Z,156.00
2019-02-06T08:52:30.218Z,156.00
2019-02-06T08:53:30.198Z,160.00
2019-02-06T08:54:33.226Z,156.00
2019-02-06T08:55:30.985Z,160.00
2019-02-06T08:56:31.175Z,160.00
2019-02-06T08:57:33.187Z,156.00
2019-02-06T08:58:39.127Z,160.00
2019-02-06T08:59:30.378Z,160.00
2019-02-06T09:00:30.149Z,164.00
2019-02-06T09:01:30.629Z,160.00
2019-02-06T09:02:34.112Z,164.00
2019-02-06T09:03:30.095Z,160.00
2019-02-06T09:04:37.510Z,164.00
2019-02-06T09:05:30.089Z,168.00
2019-02-06T09:06:30.068Z,164.00
2019-02-06T09:07:30.262Z,168.00
2019-02-06T09:08:30.064Z,168.00
2019-02-06T09:09:30.066Z,164.00
2019-02-06T09:10:30.321Z,168.00
2019-02-06T09:11:35.194Z,168.00
2019-02-06T09:12:29.992Z,168.00
2019-02-06T09:13:32.982Z,168.00
2019-02-06T09:15:39.073Z,168.00
2019-02-06T09:16:29.836Z,168.00
2019-02-06T09:17:29.838Z,172.00
2019-02-06T09:18:29.857Z,172.00
2019-02-06T09:19:29.873Z,172.00
2019-02-06T09:20:29.782Z,172.00
2019-02-06T09:21:30.055Z,172.00
2019-02-06T09:22:29.861Z,172.00
2019-02-06T09:23:29.967Z,172.00
2019-02-06T09:24:29.737Z,176.00
2019-02-06T09:25:29.722Z,176.00
2019-02-06T09:26:32.984Z,176.00
2019-02-06T09:27:29.767Z,176.00
2019-02-06T09:28:29.701Z,176.00
2019-02-06T09:29:29.679Z,172.00
2019-02-06T09:30:29.677Z,176.00
2019-02-06T09:31:29.693Z,172.00
2019-02-06T09:32:32.464Z,176.00
2019-02-06T09:33:29.654Z,176.00
2019-02-06T09:34:29.628Z,176.00
2019-02-06T09:35:30.056Z,180.00
2019-02-06T09:36:29.634Z,180.00
2019-02-06T09:37:32.845Z,180.00
2019-02-06T09:38:29.584Z,184.00
2019-02-06T09:39:29.574Z,180.00
2019-02-06T09:40:29.577Z,188.00
2019-02-06T09:41:29.558Z,188.00
2019-02-06T09:42:29.569Z,184.00
2019-02-06T09:43:29.556Z,188.00
2019-02-06T09:44:29.540Z,188.00
2019-02-06T09:45:29.613Z,192.00
2019-02-06T09:46:29.529Z,196.00
2019-02-06T09:47:29.498Z,196.00
2019-02-06T09:48:29.473Z,196.00
2019-02-06T09:49:29.468Z,200.00
2019-02-06T09:50:30.230Z,200.00
2019-02-06T09:51:29.461Z,204.00
2019-02-06T09:52:29.429Z,204.00
2019-02-06T09:53:29.435Z,204.00
2019-02-06T09:54:29.407Z,208.00
2019-02-06T09:55:29.391Z,204.00
2019-02-06T09:56:29.420Z,208.00
2019-02-06T09:57:29.508Z,208.00
2019-02-06T09:58:29.370Z,212.00
2019-02-06T09:59:29.379Z,212.00
2019-02-06T10:00:29.345Z,216.00
2019-02-06T10:01:29.351Z,216.00
2019-02-06T10:02:29.340Z,216.00
2019-02-06T10:03:29.826Z,216.00
2019-02-06T10:04:29.322Z,220.00
2019-02-06T10:05:29.329Z,216.00
2019-02-06T10:06:29.300Z,220.00
2019-02-06T10:07:29.314Z,220.00
2019-02-06T10:08:29.348Z,220.00
2019-02-06T10:09:29.245Z,220.00
2019-02-06T10:10:29.233Z,224.00
2019-02-06T10:11:29.366Z,224.00
2019-02-06T10:12:29.236Z,228.00
2019-02-06T10:13:29.261Z,224.00
2019-02-06T10:14:29.197Z,228.00
2019-02-06T10:15:29.185Z,228.00
2019-02-06T10:16:29.260Z,228.00
2019-02-06T10:17:29.162Z,232.00
2019-02-06T10:18:29.186Z,236.00
2019-02-06T10:19:29.161Z,240.00
2019-02-06T10:20:29.136Z,236.00
2019-02-06T10:21:29.139Z,236.00
2019-02-06T10:22:29.107Z,236.00
2019-02-06T10:23:29.095Z,240.00
2019-02-06T10:24:29.179Z,228.00
2019-02-06T10:25:29.097Z,232.00
2019-02-06T10:26:29.075Z,232.00
2019-02-06T10:27:29.063Z,228.00
2019-02-06T10:28:29.079Z,220.00
2019-02-06T10:29:29.050Z,220.00
2019-02-06T10:30:29.030Z,220.00
2019-02-06T10:31:29.054Z,220.00
2019-02-06T10:32:29.013Z,220.00
2019-02-06T10:33:28.979Z,220.00
2019-02-06T10:34:28.984Z,220.00
2019-02-06T10:35:28.966Z,220.00
2019-02-06T10:36:29.037Z,220.00
2019-02-06T10:37:29.309Z,220.00
2019-02-06T10:38:28.942Z,220.00
2019-02-06T10:39:34.608Z,192.00
2019-02-06T10:40:28.919Z,220.00
2019-02-06T10:41:28.895Z,220.00
2019-02-06T10:42:28.923Z,220.00
2019-02-06T10:43:32.157Z,228.00
2019-02-06T10:44:28.873Z,228.00
2019-02-06T10:45:28.876Z,228.00
2019-02-06T10:46:28.847Z,224.00
2019-02-06T10:47:28.863Z,228.00
2019-02-06T10:48:28.897Z,228.00
2019-02-06T10:49:28.879Z,228.00
2019-02-06T10:50:28.801Z,228.00
2019-02-06T10:51:28.801Z,232.00
2019-02-06T10:52:28.842Z,228.00
2019-02-06T10:53:29.272Z,232.00
2019-02-06T10:54:28.770Z,236.00
2019-02-06T10:55:28.777Z,232.00
2019-02-06T10:56:28.766Z,236.00
2019-02-06T10:57:28.748Z,232.00
2019-02-06T10:58:28.765Z,236.00
2019-02-06T10:59:28.709Z,232.00
2019-02-06T11:00:29.942Z,240.00
2019-02-06T11:01:28.689Z,240.00
2019-02-06T11:02:28.688Z,236.00
2019-02-06T11:03:28.789Z,240.00
2019-02-06T11:04:28.672Z,240.00
2019-02-06T11:05:28.669Z,232.00
2019-02-06T11:06:28.969Z,232.00
2019-02-06T11:07:28.676Z,232.00
2019-02-06T11:08:28.618Z,236.00
2019-02-06T11:09:28.601Z,236.00
2019-02-06T11:10:28.607Z,236.00
2019-02-06T11:11:28.581Z,236.00
2019-02-06T11:12:28.676Z,232.00
2019-02-06T11:13:28.570Z,232.00
2019-02-06T11:14:28.547Z,236.00
2019-02-06T11:15:28.541Z,236.00
2019-02-06T11:16:28.526Z,232.00
2019-02-06T11:17:28.539Z,236.00
2019-02-06T11:18:28.598Z,240.00
2019-02-06T11:19:28.501Z,240.00
2019-02-06T11:20:28.519Z,244.00
2019-02-06T11:21:28.466Z,248.00
2019-02-06T11:22:28.507Z,252.00
2019-02-06T11:23:28.489Z,260.00
2019-02-06T11:24:28.854Z,256.00
2019-02-06T11:25:28.423Z,256.00
2019-02-06T11:26:28.419Z,252.00
2019-02-06T11:27:28.417Z,256.00
2019-02-06T11:28:28.410Z,260.00
2019-02-06T11:29:28.395Z,264.00
2019-02-06T11:30:28.384Z,272.00
2019-02-06T11:31:28.361Z,272.00
2019-02-06T11:32:28.373Z,272.00
2019-02-06T11:33:28.345Z,280.00
2019-02-06T11:34:28.420Z,276.00
2019-02-06T11:35:28.328Z,276.00
2019-02-06T11:36:28.311Z,276.00
2019-02-06T11:37:28.312Z,276.00
2019-02-06T11:38:28.295Z,276.00
2019-02-06T11:39:28.283Z,276.00
2019-02-06T11:40:28.282Z,280.00
2019-02-06T11:41:28.390Z,276.00
2019-02-06T11:42:28.256Z,276.00
2019-02-06T11:43:28.231Z,272.00
2019-02-06T11:44:28.223Z,276.00
2019-02-06T11:45:28.281Z,276.00
2019-02-06T11:46:28.223Z,280.00
2019-02-06T11:47:28.215Z,280.00
2019-02-06T11:48:28.187Z,280.00
2019-02-06T11:49:28.214Z,276.00
2019-02-06T11:50:28.169Z,284.00
2019-02-06T11:51:28.137Z,284.00
2019-02-06T11:52:28.148Z,284.00
2019-02-06T11:53:28.136Z,284.00
2019-02-06T11:54:28.108Z,288.00
2019-02-06T11:55:28.123Z,288.00
2019-02-06T11:56:28.086Z,288.00
2019-02-06T11:57:28.145Z,292.00
2019-02-06T11:58:28.077Z,292.00
2019-02-06T11:59:28.154Z,292.00
2019-02-06T12:00:28.092Z,288.00
2019-02-06T12:01:28.037Z,288.00
2019-02-06T12:02:37.004Z,296.00
2019-02-06T12:03:28.016Z,300.00
2019-02-06T12:04:28.026Z,296.00
2019-02-06T12:05:28.045Z,296.00
2019-02-06T12:06:28.090Z,292.00
2019-02-06T12:07:28.017Z,284.00
2019-02-06T12:08:31.055Z,284.00
2019-02-06T12:09:27.967Z,288.00
2019-02-06T12:10:27.933Z,288.00
2019-02-06T12:11:27.935Z,292.00
2019-02-06T12:12:27.926Z,296.00
2019-02-06T12:13:27.922Z,288.00
2019-02-06T12:14:27.894Z,288.00
2019-02-06T12:15:27.903Z,296.00
2019-02-06T12:16:28.070Z,304.00
2019-02-06T12:17:27.854Z,304.00
2019-02-06T12:18:30.868Z,308.00
2019-02-06T12:19:27.862Z,256.00
2019-02-06T12:20:27.887Z,284.00
2019-02-06T12:21:27.817Z,264.00
2019-02-06T12:22:27.829Z,316.00
2019-02-06T12:23:32.433Z,312.00
2019-02-06T12:24:27.793Z,308.00
2019-02-06T12:25:27.775Z,308.00
2019-02-06T12:26:27.803Z,304.00
2019-02-06T12:27:27.761Z,312.00
2019-02-06T12:28:27.758Z,316.00
2019-02-06T12:29:27.746Z,328.00
2019-02-06T12:30:27.715Z,320.00
2019-02-06T12:31:27.727Z,320.00
2019-02-06T12:32:27.691Z,320.00
2019-02-06T12:33:27.728Z,316.00
2019-02-06T12:34:27.746Z,316.00
2019-02-06T12:35:27.687Z,320.00
2019-02-06T12:36:30.192Z,316.00
2019-02-06T12:37:27.657Z,316.00
2019-02-06T12:38:27.643Z,312.00
2019-02-06T12:39:27.624Z,312.00
2019-02-06T12:40:27.602Z,316.00
2019-02-06T12:41:27.646Z,316.00
2019-02-06T12:42:27.637Z,324.00
2019-02-06T12:43:27.591Z,320.00
2019-02-06T12:44:27.730Z,324.00
2019-02-06T12:45:28.486Z,328.00
2019-02-06T12:46:27.572Z,328.00
2019-02-06T12:47:27.533Z,332.00
2019-02-06T12:48:27.532Z,340.00
2019-02-06T12:49:27.546Z,344.00
2019-02-06T12:50:27.513Z,352.00
2019-02-06T12:51:27.661Z,360.00
2019-02-06T12:52:27.486Z,368.00
2019-02-06T12:53:27.519Z,376.00
2019-02-06T12:54:27.459Z,388.00
2019-02-06T12:55:27.449Z,400.00