createdAt,value
2022-08-17T00:00:33.355Z,101345.81
2022-08-17T00:03:17.972Z,101352.97
2022-08-17T00:06:01.293Z,101357.56
2022-08-17T00:08:35.838Z,101363.06
2022-08-17T00:11:06.451Z,101360.53
2022-08-17T00:13:42.746Z,101363.28
2022-08-17T00:16:17.695Z,101357.19
2022-08-17T00:19:02.128Z,101369.66
2022-08-17T00:22:28.756Z,101372.41
2022-08-17T00:24:21.518Z,101368.03
2022-08-17T00:26:48.393Z,101368.97
2022-08-17T00:29:20.016Z,101372.59
2022-08-17T00:31:47.411Z,101367.47
2022-08-17T00:34:14.295Z,101367.47
2022-08-17T00:36:41.121Z,101369.38
2022-08-17T00:39:07.964Z,101364.88
2022-08-17T00:41:36.138Z,101366.72
2022-08-17T00:44:09.937Z,101368.59
2022-08-17T00:46:40.680Z,101370.44
2022-08-17T00:49:09.782Z,101376.81
2022-08-17T00:52:11.646Z,101375.00
2022-08-17T00:54:41.938Z,101381.28
2022-08-17T00:57:13.367Z,101382.22
2022-08-17T00:59:55.906Z,101380.44
2022-08-17T01:02:34.998Z,101378.72
2022-08-17T01:05:12.822Z,101383.28
2022-08-17T01:07:39.946Z,101386.81
2022-08-17T01:10:57.229Z,101383.28
2022-08-17T01:12:57.088Z,101398.53
2022-08-17T01:15:24.009Z,101387.88
2022-08-17T01:17:50.953Z,101387.88
2022-08-17T01:20:17.881Z,101388.81
2022-08-17T01:22:44.789Z,101388.16
2022-08-17T01:25:12.950Z,101388.25
2022-08-17T01:27:41.130Z,101394.44
2022-08-17T01:30:58.823Z,101395.50
2022-08-17T01:32:58.880Z,101392.63
2022-08-17T01:35:25.921Z,101391.84
2022-08-17T01:37:53.143Z,101388.44
2022-08-17T01:40:23.964Z,101388.44
2022-08-17T01:43:01.747Z,101398.22
2022-08-17T01:45:33.966Z,101398.22
2022-08-17T01:48:01.506Z,101395.69
2022-08-17T01:50:32.472Z,101394.81
2022-08-17T01:53:07.286Z,101399.28
2022-08-17T01:55:40.182Z,101396.84
2022-08-17T01:58:09.993Z,101401.19
2022-08-17T02:01:00.196Z,101392.47
2022-08-17T02:03:29.760Z,101403.97
2022-08-17T02:05:57.436Z,101411.09
2022-08-17T02:08:39.576Z,101413.03
2022-08-17T02:11:16.005Z,101413.84
2022-08-17T02:13:45.467Z,101415.69
2022-08-17T02:16:13.301Z,101419.28
2022-08-17T02:18:40.629Z,101425.56
2022-08-17T02:21:08.819Z,101423.00
2022-08-17T02:23:39.374Z,101431.84
2022-08-17T02:26:07.298Z,101433.75
2022-08-17T02:28:34.449Z,101440.91
2022-08-17T02:31:10.687Z,101436.50
2022-08-17T02:33:42.838Z,101435.66
2022-08-17T02:36:13.292Z,101435.66
2022-08-17T02:38:41.444Z,101441.94
2022-08-17T02:41:08.847Z,101444.78
2022-08-17T02:43:35.775Z,101440.31
2022-08-17T02:46:02.708Z,101440.31
2022-08-17T02:48:31.651Z,101435.81
2022-08-17T02:51:00.434Z,101438.59
2022-08-17T02:53:28.033Z,101439.66
2022-08-17T02:56:02.622Z,101441.38
2022-08-17T02:58:35.725Z,101448.41
2022-08-17T03:01:06.720Z,101439.66
2022-08-17T03:03:34.154Z,101438.78
2022-08-17T03:06:01.410Z,101447.75
2022-08-17T03:08:28.289Z,101446.88
2022-08-17T03:10:55.411Z,101451.25
2022-08-17T03:13:22.797Z,101445.16
2022-08-17T03:15:49.866Z,101437.28
2022-08-17T03:18:24.932Z,101438.22
2022-08-17T03:20:58.332Z,101446.22
2022-08-17T03:23:26.384Z,101448.00
2022-08-17T03:25:55.622Z,101442.78
2022-08-17T03:28:24.013Z,101448.13
2022-08-17T03:30:52.345Z,101442.78
2022-08-17T03:33:20.193Z,101448.00
2022-08-17T03:35:47.575Z,101444.59
2022-08-17T03:38:15.911Z,101442.03
2022-08-17T03:40:56.487Z,101444.69
2022-08-17T03:43:31.861Z,101447.38
2022-08-17T03:46:28.123Z,101442.88
2022-08-17T03:49:21.681Z,101445.53
2022-08-17T03:52:07.454Z,101441.19
2022-08-17T03:54:52.991Z,101433.19
2022-08-17T03:57:19.963Z,101442.78
2022-08-17T03:59:48.005Z,101446.22
2022-08-17T04:02:31.107Z,101440.13
2022-08-17T04:04:58.760Z,101433.06
2022-08-17T04:07:27.793Z,101437.47
2022-08-17T04:09:54.999Z,101441.94
2022-08-17T04:12:23.739Z,101453.34
2022-08-17T04:14:52.065Z,101443.84
2022-08-17T04:17:27.648Z,101450.03
2022-08-17T04:19:55.952Z,101446.50
2022-08-17T04:22:32.421Z,101442.13
2022-08-17T04:25:15.847Z,101452.75
2022-08-17T04:27:42.718Z,101456.38
2022-08-17T04:30:10.331Z,101460.00
2022-08-17T04:33:04.429Z,101458.19
2022-08-17T04:35:36.742Z,101460.94
2022-08-17T04:38:04.303Z,101458.28
2022-08-17T04:40:49.391Z,101459.25
2022-08-17T04:43:21.745Z,101463.78
2022-08-17T04:45:56.562Z,101466.38
2022-08-17T04:48:33.400Z,101470.84
2022-08-17T04:51:06.754Z,101476.16
2022-08-17T04:53:33.708Z,101470.84
2022-08-17T04:56:00.565Z,101470.06
2022-08-17T04:58:27.531Z,101466.56
2022-08-17T05:00:54.402Z,101471.00
2022-08-17T05:03:21.400Z,101475.47
2022-08-17T05:05:51.492Z,101471.88
2022-08-17T05:08:20.354Z,101481.59
2022-08-17T05:10:48.318Z,101481.66
2022-08-17T05:13:18.054Z,101486.13
2022-08-17T05:15:47.592Z,101479.00
2022-08-17T05:18:16.000Z,101488.72
2022-08-17T05:20:43.657Z,101490.41
2022-08-17T05:23:15.191Z,101480.72
2022-08-17T05:25:47.352Z,101484.31
2022-08-17T05:28:16.201Z,101485.19
2022-08-17T05:30:44.462Z,101490.41
2022-08-17T05:33:23.864Z,101485.88
2022-08-17T05:35:53.257Z,101487.66
2022-08-17T05:38:21.990Z,101485.84
2022-08-17T05:40:49.642Z,101490.50
2022-08-17T05:43:24.104Z,101498.63
2022-08-17T05:45:56.782Z,101502.81
2022-08-17T05:48:35.410Z,101509.41
2022-08-17T05:51:07.069Z,101510.84
2022-08-17T05:53:51.187Z,101512.28
2022-08-17T05:56:29.654Z,101512.81
2022-08-17T05:59:35.880Z,101510.84
2022-08-17T06:02:12.927Z,101508.00
2022-08-17T06:04:57.733Z,101508.84
2022-08-17T06:07:36.813Z,101500.88
2022-08-17T06:10:32.525Z,101500.88
2022-08-17T06:13:12.068Z,101503.44
2022-08-17T06:16:04.863Z,101513.03
2022-08-17T06:19:04.110Z,101521.03
2022-08-17T06:21:38.315Z,101525.47
2022-08-17T06:24:24.241Z,101522.75
2022-08-17T06:26:53.751Z,101527.09
2022-08-17T06:29:37.736Z,101525.97
2022-08-17T06:32:09.171Z,101522.66
2022-08-17T06:34:39.749Z,101527.13
2022-08-17T06:37:19.135Z,101531.25
2022-08-17T06:40:01.048Z,101538.22
2022-08-17T06:42:59.870Z,101542.06
2022-08-17T06:45:56.588Z,101549.78
2022-08-17T06:48:39.257Z,101559.81
2022-08-17T06:51:15.524Z,101557.59
2022-08-17T06:53:52.178Z,101560.94
2022-08-17T06:56:53.006Z,101554.00
2022-08-17T06:59:54.752Z,101559.75
2022-08-17T07:02:51.229Z,101557.53
2022-08-17T07:05:24.588Z,101562.47
2022-08-17T07:08:03.096Z,101562.31
2022-08-17T07:10:39.627Z,101564.81
2022-08-17T07:13:29.704Z,101558.38
2022-08-17T07:16:13.562Z,101566.25
2022-08-17T07:18:41.173Z,101564.28
2022-08-17T07:21:26.772Z,101561.63
2022-08-17T07:24:07.159Z,101564.97
2022-08-17T07:26:34.459Z,101567.44
2022-08-17T07:29:02.807Z,101567.56
2022-08-17T07:31:31.906Z,101572.69
2022-08-17T07:34:07.222Z,101578.78
2022-08-17T07:36:34.961Z,101580.31
2022-08-17T07:39:05.014Z,101573.13
2022-08-17T07:41:53.151Z,101572.94
2022-08-17T07:44:25.063Z,101563.06
2022-08-17T07:47:13.332Z,101571.72
2022-08-17T07:49:43.084Z,101566.16
2022-08-17T07:52:50.895Z,101562.53
2022-08-17T07:55:35.772Z,101556.09
2022-08-17T07:58:03.739Z,101557.63
2022-08-17T08:00:32.742Z,101553.06
2022-08-17T08:03:04.895Z,101550.25
2022-08-17T08:05:49.330Z,101550.06
2022-08-17T08:08:30.799Z,101549.91
2022-08-17T08:11:10.427Z,101552.28
2022-08-17T08:13:42.907Z,101554.88
2022-08-17T08:16:21.033Z,101554.69
2022-08-17T08:18:56.742Z,101546.59
2022-08-17T08:21:37.076Z,101549.84
2022-08-17T08:24:22.041Z,101547.88
2022-08-17T08:27:00.995Z,101542.53
2022-08-17T08:29:45.148Z,101545.91
2022-08-17T08:32:39.693Z,101538.66
2022-08-17T08:35:18.681Z,101532.13
2022-08-17T08:38:10.259Z,101537.25
2022-08-17T08:41:01.737Z,101537.16
2022-08-17T08:44:01.063Z,101536.22
2022-08-17T08:46:36.967Z,101535.16
2022-08-17T08:49:39.067Z,101533.25
2022-08-17T08:52:28.386Z,101542.97
2022-08-17T08:55:21.105Z,101529.56
2022-08-17T08:58:32.068Z,101534.78
2022-08-17T09:01:00.830Z,101532.91
2022-08-17T09:03:54.274Z,101531.00
2022-08-17T09:06:48.609Z,101524.72
2022-08-17T09:09:43.524Z,101520.03
2022-08-17T09:12:38.503Z,101523.47
2022-08-17T09:15:35.217Z,101518.06
2022-08-17T09:18:59.019Z,101517.88
2022-08-17T09:20:58.307Z,101505.13
2022-08-17T09:23:33.924Z,101501.41
2022-08-17T09:26:13.235Z,101504.81
2022-08-17T09:28:47.278Z,101500.25
2022-08-17T09:31:26.822Z,101507.97
2022-08-17T09:34:01.732Z,101518.44
2022-08-17T09:36:42.009Z,101501.41
2022-08-17T09:39:31.575Z,101502.94
2022-08-17T09:42:19.361Z,101503.69
2022-08-17T09:45:34.077Z,101495.50
2022-08-17T09:48:11.799Z,101499.78
2022-08-17T09:51:19.983Z,101499.41
2022-08-17T09:53:47.451Z,101496.00
2022-08-17T09:56:29.973Z,101493.81
2022-08-17T09:59:05.939Z,101503.03
2022-08-17T10:01:40.063Z,101498.81
2022-08-17T10:04:12.977Z,101499.56
2022-08-17T10:07:15.873Z,101494.34
2022-08-17T10:09:45.453Z,101491.56
2022-08-17T10:12:31.930Z,101492.53
2022-08-17T10:15:18.200Z,101485.41
2022-08-17T10:17:56.885Z,101482.81
2022-08-17T10:20:31.591Z,101485.59
2022-08-17T10:23:32.624Z,101479.91
2022-08-17T10:26:27.771Z,101494.28
2022-08-17T10:29:20.060Z,101476.56
2022-08-17T10:31:56.516Z,101493.72
2022-08-17T10:34:44.540Z,101483.03
2022-08-17T10:37:20.874Z,101489.88
2022-08-17T10:40:02.885Z,101487.13
2022-08-17T10:42:55.342Z,101489.88
2022-08-17T10:45:34.268Z,101487.69
2022-08-17T10:48:07.583Z,101485.78
2022-08-17T10:51:03.334Z,101487.59
2022-08-17T10:53:33.221Z,101474.94
2022-08-17T10:56:12.832Z,101475.44
2022-08-17T10:58:57.849Z,101475.25
2022-08-17T11:01:38.676Z,101468.97
2022-08-17T11:04:18.569Z,101452.56
2022-08-17T11:07:12.724Z,101450.97
2022-08-17T11:10:17.509Z,101454.19
2022-08-17T11:12:56.830Z,101459.69
2022-08-17T11:15:46.298Z,101449.78
2022-08-17T11:18:41.163Z,101458.56
2022-08-17T11:21:28.177Z,101453.13
2022-08-17T11:24:11.742Z,101464.28
2022-08-17T11:26:46.965Z,101456.91
2022-08-17T11:29:25.576Z,101462.00
2022-08-17T11:32:47.533Z,101457.50
2022-08-17T11:35:20.913Z,101460.09
2022-08-17T11:37:56.906Z,101450.00
2022-08-17T11:40:46.899Z,101437.53
2022-08-17T11:43:46.322Z,101441.88
2022-08-17T11:46:53.403Z,101443.53
2022-08-17T11:50:00.657Z,101438.94
2022-08-17T11:52:47.244Z,101447.69
2022-08-17T11:55:35.793Z,101443.03
2022-08-17T11:58:37.741Z,101432.06
2022-08-17T12:01:27.261Z,101442.72
2022-08-17T12:04:15.957Z,101440.81
2022-08-17T12:06:52.083Z,101437.81
2022-08-17T12:09:26.702Z,101433.16
2022-08-17T12:12:12.432Z,101441.72
2022-08-17T12:17:39.687Z,101445.16
2022-08-17T12:20:30.288Z,101445.78
2022-08-17T12:23:30.443Z,101445.78
2022-08-17T12:26:08.236Z,101451.31
2022-08-17T12:28:38.975Z,101453.25
2022-08-17T12:31:25.794Z,101456.84
2022-08-17T12:33:53.052Z,101453.25
2022-08-17T12:36:31.289Z,101451.75
2022-08-17T12:39:14.071Z,101449.06
2022-08-17T12:41:45.276Z,101448.72
2022-08-17T12:44:12.550Z,101451.38
2022-08-17T12:46:55.202Z,101449.66
2022-08-17T12:49:26.847Z,101445.69
2022-08-17T12:52:13.834Z,101439.03
2022-08-17T12:54:59.914Z,101437.13
2022-08-17T12:57:41.318Z,101440.75
2022-08-17T13:00:47.421Z,101435.84
2022-08-17T13:03:25.765Z,101429.28
2022-08-17T13:05:52.696Z,101430.25
2022-08-17T13:08:24.847Z,101428.31
2022-08-17T13:11:00.945Z,101427.16
2022-08-17T13:13:36.943Z,101426.22
2022-08-17T13:16:09.931Z,101408.28
2022-08-17T13:18:39.278Z,101408.94
2022-08-17T13:21:12.890Z,101412.28
2022-08-17T13:23:40.024Z,101405.88
2022-08-17T13:26:18.213Z,101409.31
2022-08-17T13:28:52.139Z,101410.16
2022-08-17T13:31:52.108Z,101406.50
2022-08-17T13:34:27.259Z,101397.22
2022-08-17T13:37:35.678Z,101400.88
2022-08-17T13:40:11.991Z,101399.44
2022-08-17T13:42:52.086Z,101395.13
2022-08-17T13:45:34.799Z,101394.06
2022-08-17T13:48:13.799Z,101395.47
2022-08-17T13:51:00.488Z,101395.19
2022-08-17T13:53:31.085Z,101401.25
2022-08-17T13:56:33.233Z,101412.47
2022-08-17T13:59:00.702Z,101405.34
2022-08-17T14:01:33.607Z,101406.59
2022-08-17T14:04:23.042Z,101409.50
2022-08-17T14:07:14.071Z,101413.94
2022-08-17T14:09:47.502Z,101415.19
2022-08-17T14:12:20.428Z,101421.19
2022-08-17T14:14:48.111Z,101410.34
2022-08-17T14:17:15.417Z,101420.16
2022-08-17T14:19:42.480Z,101417.41
2022-08-17T14:22:24.000Z,101418.81
2022-08-17T14:24:51.716Z,101412.03
2022-08-17T14:27:20.697Z,101410.13
2022-08-17T14:29:48.583Z,101404.56
2022-08-17T14:32:25.061Z,101399.97
2022-08-17T14:34:52.796Z,101395.53
2022-08-17T14:37:21.527Z,101385.81
2022-08-17T14:39:48.858Z,101396.00
2022-08-17T14:42:16.774Z,101388.84
2022-08-17T14:44:44.053Z,101391.44
2022-08-17T14:47:16.104Z,101392.84
2022-08-17T14:49:47.729Z,101382.94
2022-08-17T14:52:22.094Z,101387.91
2022-08-17T14:54:51.787Z,101393.66
2022-08-17T14:57:34.413Z,101393.13
2022-08-17T15:00:02.487Z,101380.22
2022-08-17T15:02:31.102Z,101371.31
2022-08-17T15:05:06.161Z,101375.94
2022-08-17T15:07:33.309Z,101379.81
2022-08-17T15:10:02.535Z,101367.94
2022-08-17T15:12:34.043Z,101370.22
2022-08-17T15:15:05.774Z,101369.09
2022-08-17T15:17:54.708Z,101363.47
2022-08-17T15:20:25.454Z,101356.16
2022-08-17T15:23:01.501Z,101359.38
2022-08-17T15:25:32.058Z,101363.72
2022-08-17T15:28:00.797Z,101358.97
2022-08-17T15:30:28.602Z,101363.22
2022-08-17T15:32:58.424Z,101353.06
2022-08-17T15:35:29.098Z,101361.84
2022-08-17T15:38:06.192Z,101353.09
2022-08-17T15:40:40.396Z,101348.53
2022-08-17T15:43:22.043Z,101351.19
2022-08-17T15:46:03.517Z,101347.59
2022-08-17T15:48:45.108Z,101348.66
2022-08-17T15:51:30.391Z,101348.72
2022-08-17T15:54:17.258Z,101341.41
2022-08-17T15:56:46.953Z,101334.47
2022-08-17T15:59:14.166Z,101334.19
2022-08-17T16:02:29.906Z,101332.00
2022-08-17T16:04:30.894Z,101334.94
2022-08-17T16:07:00.092Z,101340.72
2022-08-17T16:09:28.320Z,101329.78
2022-08-17T16:11:56.324Z,101330.34
2022-08-17T16:14:30.322Z,101334.63
2022-08-17T16:17:02.351Z,101331.69
2022-08-17T16:19:30.115Z,101319.97
2022-08-17T16:21:57.773Z,101315.41
2022-08-17T16:24:26.157Z,101307.22
2022-08-17T16:26:55.760Z,101308.81
2022-08-17T16:29:24.173Z,101306.03
2022-08-17T16:31:51.693Z,101306.28
2022-08-17T16:34:19.340Z,101313.47
2022-08-17T16:36:50.562Z,101302.19
2022-08-17T16:39:29.382Z,101305.91
2022-08-17T16:41:57.850Z,101312.38
2022-08-17T16:44:29.366Z,101307.16
2022-08-17T16:46:57.773Z,101303.06
2022-08-17T16:49:36.573Z,101299.44
2022-08-17T16:52:10.855Z,101302.22
2022-08-17T16:54:42.162Z,101303.16
2022-08-17T16:57:10.668Z,101295.34
2022-08-17T16:59:40.734Z,101295.34
2022-08-17T17:02:14.240Z,101290.13
2022-08-17T17:05:22.776Z,101289.38
2022-08-17T17:07:50.082Z,101281.59
2022-08-17T17:10:23.357Z,101281.03
2022-08-17T17:13:01.067Z,101269.81
2022-08-17T17:15:47.659Z,101273.81
2022-08-17T17:18:16.943Z,101272.88
2022-08-17T17:20:52.661Z,101277.53
2022-08-17T17:23:36.532Z,101267.53
2022-08-17T17:26:08.215Z,101271.81
2022-08-17T17:28:43.451Z,101271.63
2022-08-17T17:31:18.094Z,101262.97
2022-08-17T17:34:04.116Z,101258.63
2022-08-17T17:36:45.770Z,101256.69
2022-08-17T17:39:17.829Z,101252.25
2022-08-17T17:41:52.055Z,101254.78
2022-08-17T17:44:26.000Z,101254.78
2022-08-17T17:46:57.102Z,101254.03
2022-08-17T17:49:25.172Z,101254.78
2022-08-17T17:52:19.002Z,101253.28
2022-08-17T17:55:14.550Z,101249.47
2022-08-17T17:57:56.794Z,101258.63
2022-08-17T18:00:26.580Z,101264.69
2022-08-17T18:02:59.181Z,101254.03
2022-08-17T18:05:56.558Z,101259.44
2022-08-17T18:08:43.275Z,101256.69
2022-08-17T18:11:15.670Z,101255.94
2022-08-17T18:14:03.952Z,101253.28
2022-08-17T18:16:33.253Z,101260.41
2022-08-17T18:19:01.237Z,101266.69
2022-08-17T18:21:44.726Z,101275.53
2022-08-17T18:24:13.430Z,101274.66
2022-08-17T18:26:49.651Z,101280.28
2022-08-17T18:29:36.871Z,101278.31
2022-08-17T18:32:27.576Z,101275.72
2022-08-17T18:34:57.918Z,101278.19
2022-08-17T18:37:40.596Z,101281.22
2022-08-17T18:40:18.124Z,101294.78
2022-08-17T18:43:27.132Z,101290.69
2022-08-17T18:45:58.751Z,101289.25
2022-08-17T18:48:40.293Z,101289.69
2022-08-17T18:51:42.269Z,101274.31
2022-08-17T18:54:15.462Z,101285.50
2022-08-17T18:56:49.158Z,101287.75
2022-08-17T18:59:39.813Z,101299.94
2022-08-17T19:02:37.311Z,101294.22
2022-08-17T19:05:11.256Z,101293.03
2022-08-17T19:07:47.748Z,101296.25
2022-08-17T19:10:29.757Z,101293.31
2022-08-17T19:13:24.084Z,101293.88
2022-08-17T19:16:14.301Z,101294.63
2022-08-17T19:18:48.816Z,101304.22
2022-08-17T19:21:22.930Z,101296.22
2022-08-17T19:23:53.943Z,101298.78
2022-08-17T19:26:54.647Z,101304.88
2022-08-17T19:29:27.378Z,101307.44
2022-08-17T19:31:59.505Z,101306.50
2022-08-17T19:34:36.071Z,101306.50
2022-08-17T19:37:15.964Z,101296.56
2022-08-17T19:39:55.338Z,101299.25
2022-08-17T19:42:40.099Z,101299.25
2022-08-17T19:45:21.072Z,101297.53
2022-08-17T19:48:07.083Z,101309.91
2022-08-17T19:51:11.948Z,101300.72
2022-08-17T19:54:07.362Z,101304.91
2022-08-17T19:57:02.566Z,101306.59
2022-08-17T20:00:08.719Z,101310.13
2022-08-17T20:03:00.133Z,101308.31
2022-08-17T20:06:08.723Z,101310.78
2022-08-17T20:08:31.118Z,101308.88
2022-08-17T20:11:10.190Z,101305.25
2022-08-17T20:13:49.975Z,101291.06
2022-08-17T20:16:20.076Z,101297.66
2022-08-17T20:18:59.309Z,101288.06
2022-08-17T20:21:35.470Z,101295.09
2022-08-17T20:24:25.849Z,101293.19
2022-08-17T20:27:13.914Z,101304.78
2022-08-17T20:30:02.529Z,101306.59
2022-08-17T20:32:36.150Z,101297.00
2022-08-17T20:35:31.093Z,101292.53
2022-08-17T20:38:31.931Z,101279.19
2022-08-17T20:41:05.372Z,101271.19
2022-08-17T20:43:37.823Z,101262.44
2022-08-17T20:46:33.374Z,101265.00
2022-08-17T20:49:32.518Z,101268.66
2022-08-17T20:52:17.193Z,101259.03
2022-08-17T20:54:51.703Z,101259.25
2022-08-17T20:57:37.162Z,101264.59
2022-08-17T21:00:16.903Z,101268.00
2022-08-17T21:02:50.039Z,101257.53
2022-08-17T21:05:36.698Z,101261.91
2022-08-17T21:08:15.959Z,101245.06
2022-08-17T21:10:45.956Z,101244.09
2022-08-17T21:13:15.430Z,101246.00
2022-08-17T21:15:49.337Z,101247.84
2022-08-17T21:18:41.757Z,101236.19
2022-08-17T21:21:18.158Z,101234.50
2022-08-17T21:23:59.391Z,101236.19
2022-08-17T21:26:50.491Z,101232.78
2022-08-17T21:29:32.592Z,101229.19
2022-08-17T21:32:05.377Z,101216.78
2022-08-17T21:34:39.830Z,101209.75
2022-08-17T21:37:50.497Z,101214.00
2022-08-17T21:40:24.337Z,101202.59
2022-08-17T21:42:58.555Z,101207.06
2022-08-17T21:45:35.850Z,101201.88
2022-08-17T21:48:18.053Z,101202.72
2022-08-17T21:50:58.127Z,101189.47
2022-08-17T21:53:34.492Z,101191.94
2022-08-17T21:56:01.738Z,101193.53
2022-08-17T21:58:40.792Z,101194.28
2022-08-17T22:01:25.011Z,101196.13
2022-08-17T22:04:26.537Z,101184.59
2022-08-17T22:06:57.103Z,101186.53
2022-08-17T22:09:41.678Z,101183.94
2022-08-17T22:12:18.380Z,101185.75
2022-08-17T22:15:07.626Z,101181.41
2022-08-17T22:17:45.389Z,101192.06
2022-08-17T22:20:16.028Z,101183.28
2022-08-17T22:23:04.432Z,101193.94
2022-08-17T22:25:36.304Z,101183.41
2022-08-17T22:28:06.120Z,101171.78
2022-08-17T22:30:59.618Z,101169.22
2022-08-17T22:33:44.371Z,101160.34
2022-08-17T22:36:29.450Z,101165.81
2022-08-17T22:39:26.668Z,101157.06
2022-08-17T22:41:59.392Z,101151.94
2022-08-17T22:44:33.783Z,101151.94
2022-08-17T22:47:17.279Z,101154.69
2022-08-17T22:49:58.715Z,101149.47
2022-08-17T22:52:32.609Z,101153.94
2022-08-17T22:55:26.357Z,101157.44
2022-08-17T22:58:11.961Z,101154.78
2022-08-17T23:00:48.496Z,101150.41
2022-08-17T23:03:18.137Z,101150.41
2022-08-17T23:06:03.997Z,101133.59
2022-08-17T23:08:33.998Z,101144.13
2022-08-17T23:11:01.385Z,101139.75
2022-08-17T23:13:28.895Z,101131.00
2022-08-17T23:15:57.961Z,101129.31
2022-08-17T23:18:25.494Z,101119.69
2022-08-17T23:20:52.406Z,101112.75
2022-08-17T23:23:23.397Z,101108.19
2022-08-17T23:25:51.020Z,101097.53
2022-08-17T23:28:19.135Z,101086.97
2022-08-17T23:30:48.738Z,101075.56
2022-08-17T23:33:21.958Z,101076.44
2022-08-17T23:35:48.875Z,101078.13
2022-08-17T23:38:15.733Z,101067.47
2022-08-17T23:40:42.719Z,101062.13
2022-08-17T23:43:25.325Z,101066.63
2022-08-17T23:45:55.600Z,101073.75
2022-08-17T23:48:36.110Z,101068.44
2022-08-17T23:51:19.179Z,101072.91
2022-08-17T23:53:50.581Z,101072.91
2022-08-17T23:56:23.769Z,101062.25
2022-08-17T23:58:51.377Z,101065.78
