createdAt,value
2018-12-06T00:00:15.405Z,312.40
2018-12-06T00:01:15.401Z,312.66
2018-12-06T00:02:16.002Z,312.35
2018-12-06T00:03:15.384Z,313.03
2018-12-06T00:04:16.320Z,312.36
2018-12-06T00:05:15.929Z,312.24
2018-12-06T00:06:18.957Z,312.19
2018-12-06T00:07:15.339Z,312.21
2018-12-06T00:08:16.908Z,312.97
2018-12-06T00:09:15.342Z,312.02
2018-12-06T00:10:15.284Z,312.20
2018-12-06T00:11:15.297Z,313.05
2018-12-06T00:12:15.273Z,312.83
2018-12-06T00:13:15.262Z,312.29
2018-12-06T00:14:15.256Z,312.26
2018-12-06T00:15:15.269Z,312.97
2018-12-06T00:16:15.233Z,312.22
2018-12-06T00:17:15.902Z,311.98
2018-12-06T00:18:15.214Z,312.62
2018-12-06T00:19:15.188Z,311.89
2018-12-06T00:20:15.205Z,312.73
2018-12-06T00:21:15.202Z,311.24
2018-12-06T00:22:15.173Z,311.85
2018-12-06T00:23:15.158Z,312.30
2018-12-06T00:24:15.147Z,312.17
2018-12-06T00:25:15.135Z,312.40
2018-12-06T00:26:15.149Z,313.07
2018-12-06T00:27:15.128Z,312.24
2018-12-06T00:28:15.097Z,312.55
2018-12-06T00:29:15.089Z,311.85
2018-12-06T00:30:15.079Z,313.14
2018-12-06T00:31:15.089Z,313.37
2018-12-06T00:32:15.059Z,311.42
2018-12-06T00:33:15.057Z,312.77
2018-12-06T00:34:15.052Z,311.99
2018-12-06T00:35:15.023Z,312.48
2018-12-06T00:36:15.906Z,311.50
2018-12-06T00:37:15.021Z,312.25
2018-12-06T00:38:15.008Z,312.38
2018-12-06T00:39:15.006Z,312.39
2018-12-06T00:40:14.971Z,311.81
2018-12-06T00:41:15.963Z,311.79
2018-12-06T00:42:14.992Z,311.94
2018-12-06T00:43:15.008Z,311.69
2018-12-06T00:44:14.924Z,311.97
2018-12-06T00:45:14.932Z,312.02
2018-12-06T00:46:14.914Z,312.47
2018-12-06T00:47:14.982Z,312.41
2018-12-06T00:48:14.892Z,312.27
2018-12-06T00:49:14.887Z,312.51
2018-12-06T00:50:14.871Z,312.46
2018-12-06T00:51:14.861Z,312.15
2018-12-06T00:52:14.851Z,312.27
2018-12-06T00:53:14.859Z,311.55
2018-12-06T00:54:14.852Z,312.95
2018-12-06T00:55:14.835Z,311.66
2018-12-06T00:56:14.809Z,312.11
2018-12-06T00:57:14.812Z,311.98
2018-12-06T00:58:14.784Z,312.01
2018-12-06T00:59:14.782Z,312.61
2018-12-06T01:00:14.763Z,312.29
2018-12-06T01:01:14.760Z,311.50
2018-12-06T01:02:14.763Z,312.31
2018-12-06T01:03:14.741Z,311.53
2018-12-06T01:04:15.903Z,312.17
2018-12-06T01:05:14.733Z,311.50
2018-12-06T01:06:14.689Z,311.94
2018-12-06T01:07:14.716Z,312.26
2018-12-06T01:08:14.699Z,311.68
2018-12-06T01:09:14.669Z,311.99
2018-12-06T01:10:14.674Z,311.77
2018-12-06T01:11:14.642Z,312.59
2018-12-06T01:12:14.649Z,312.15
2018-12-06T01:13:14.621Z,312.86
2018-12-06T01:14:14.659Z,311.93
2018-12-06T01:15:14.627Z,312.03
2018-12-06T01:16:14.617Z,312.56
2018-12-06T01:17:14.576Z,311.60
2018-12-06T01:18:14.574Z,312.17
2018-12-06T01:19:16.437Z,311.90
2018-12-06T01:20:14.544Z,311.97
2018-12-06T01:21:14.537Z,312.28
2018-12-06T01:22:14.558Z,313.24
2018-12-06T01:23:14.538Z,311.78
2018-12-06T01:24:14.502Z,312.15
2018-12-06T01:25:14.496Z,312.64
2018-12-06T01:26:15.430Z,311.74
2018-12-06T01:27:14.471Z,311.96
2018-12-06T01:28:14.464Z,312.92
2018-12-06T01:29:14.481Z,312.84
2018-12-06T01:30:14.450Z,312.33
2018-12-06T01:31:14.451Z,312.22
2018-12-06T01:32:14.420Z,312.68
2018-12-06T01:33:14.950Z,312.43
2018-12-06T01:34:14.393Z,312.72
2018-12-06T01:35:14.412Z,312.09
2018-12-06T01:36:14.381Z,312.99
2018-12-06T01:37:15.953Z,312.53
2018-12-06T01:38:14.351Z,311.94
2018-12-06T01:39:14.350Z,312.98
2018-12-06T01:40:14.343Z,311.36
2018-12-06T01:41:14.363Z,311.84
2018-12-06T01:42:14.320Z,312.45
2018-12-06T01:43:14.318Z,312.25
2018-12-06T01:44:14.946Z,312.47
2018-12-06T01:45:14.293Z,312.44
2018-12-06T01:46:14.298Z,312.01
2018-12-06T01:47:14.261Z,312.24
2018-12-06T01:48:14.248Z,311.91
2018-12-06T01:49:14.246Z,312.61
2018-12-06T01:50:14.241Z,312.39
2018-12-06T01:51:14.225Z,312.09
2018-12-06T01:52:14.229Z,312.05
2018-12-06T01:53:14.200Z,313.08
2018-12-06T01:54:14.190Z,312.33
2018-12-06T01:55:14.184Z,312.14
2018-12-06T01:56:14.203Z,311.76
2018-12-06T01:57:14.164Z,312.72
2018-12-06T01:58:14.181Z,312.79
2018-12-06T01:59:14.163Z,312.00
2018-12-06T02:00:14.157Z,312.89
2018-12-06T02:01:14.171Z,312.01
2018-12-06T02:02:14.178Z,311.81
2018-12-06T02:03:14.110Z,311.97
2018-12-06T02:04:14.086Z,312.03
2018-12-06T02:05:14.094Z,312.25
2018-12-06T02:06:14.077Z,311.98
2018-12-06T02:07:14.074Z,312.12
2018-12-06T02:08:14.058Z,312.59
2018-12-06T02:09:14.026Z,312.09
2018-12-06T02:10:14.027Z,312.30
2018-12-06T02:11:14.014Z,311.36
2018-12-06T02:12:15.950Z,311.91
2018-12-06T02:13:14.025Z,312.13
2018-12-06T02:14:13.976Z,312.40
2018-12-06T02:15:13.967Z,312.36
2018-12-06T02:16:13.961Z,312.67
2018-12-06T02:17:13.947Z,312.05
2018-12-06T02:18:13.939Z,311.97
2018-12-06T02:19:13.940Z,312.92
2018-12-06T02:20:13.915Z,311.56
2018-12-06T02:21:13.893Z,312.82
2018-12-06T02:22:13.889Z,311.87
2018-12-06T02:23:13.875Z,312.07
2018-12-06T02:24:13.931Z,311.57
2018-12-06T02:25:13.868Z,312.59
2018-12-06T02:26:14.441Z,312.30
2018-12-06T02:27:13.832Z,311.79
2018-12-06T02:28:13.844Z,312.25
2018-12-06T02:29:13.814Z,312.09
2018-12-06T02:30:13.823Z,311.62
2018-12-06T02:31:13.798Z,312.07
2018-12-06T02:32:13.804Z,312.64
2018-12-06T02:33:13.838Z,312.09
2018-12-06T02:34:13.787Z,311.45
2018-12-06T02:35:13.752Z,312.13
2018-12-06T02:36:13.793Z,311.96
2018-12-06T02:37:13.741Z,311.77
2018-12-06T02:38:13.711Z,312.82
2018-12-06T02:39:13.706Z,312.85
2018-12-06T02:40:13.695Z,311.87
2018-12-06T02:41:13.775Z,311.72
2018-12-06T02:42:13.694Z,312.01
2018-12-06T02:43:14.392Z,311.83
2018-12-06T02:44:14.389Z,311.55
2018-12-06T02:45:13.644Z,312.19
2018-12-06T02:46:13.629Z,311.65
2018-12-06T02:47:13.642Z,312.52
2018-12-06T02:48:13.625Z,312.30
2018-12-06T02:49:14.398Z,311.83
2018-12-06T02:50:13.597Z,311.82
2018-12-06T02:51:13.581Z,312.09
2018-12-06T02:52:13.623Z,311.62
2018-12-06T02:53:14.404Z,311.79
2018-12-06T02:54:13.570Z,312.04
2018-12-06T02:55:13.546Z,311.85
2018-12-06T02:56:13.531Z,311.64
2018-12-06T02:57:13.519Z,312.00
2018-12-06T02:58:13.526Z,311.98
2018-12-06T02:59:13.617Z,311.96
2018-12-06T03:00:13.501Z,312.36
2018-12-06T03:01:15.448Z,311.89
2018-12-06T03:02:13.461Z,312.06
2018-12-06T03:03:13.451Z,312.50
2018-12-06T03:04:13.471Z,311.72
2018-12-06T03:05:13.434Z,311.87
2018-12-06T03:06:13.448Z,312.06
2018-12-06T03:07:13.411Z,311.83
2018-12-06T03:08:13.403Z,312.03
2018-12-06T03:09:13.391Z,311.94
2018-12-06T03:10:21.584Z,312.27
2018-12-06T03:11:13.387Z,312.12
2018-12-06T03:12:13.349Z,311.80
2018-12-06T03:13:13.338Z,312.02
2018-12-06T03:14:13.350Z,311.97
2018-12-06T03:15:13.334Z,311.82
2018-12-06T03:16:13.338Z,311.69
2018-12-06T03:17:13.298Z,311.62
2018-12-06T03:18:13.279Z,311.65
2018-12-06T03:19:13.274Z,311.74
2018-12-06T03:20:13.261Z,311.63
2018-12-06T03:21:13.277Z,312.15
2018-12-06T03:22:13.243Z,311.91
2018-12-06T03:23:13.280Z,311.88
2018-12-06T03:24:13.238Z,311.81
2018-12-06T03:25:13.208Z,311.90
2018-12-06T03:26:13.210Z,311.78
2018-12-06T03:27:13.197Z,311.39
2018-12-06T03:28:13.190Z,311.59
2018-12-06T03:29:13.185Z,311.68
2018-12-06T03:30:13.161Z,311.72
2018-12-06T03:31:13.157Z,311.95
2018-12-06T03:32:13.141Z,311.52
2018-12-06T03:33:13.147Z,311.68
2018-12-06T03:34:13.246Z,311.55
2018-12-06T03:35:13.152Z,311.81
2018-12-06T03:36:13.123Z,311.50
2018-12-06T03:37:13.088Z,312.00
2018-12-06T03:38:13.078Z,311.98
2018-12-06T03:39:13.071Z,311.43
2018-12-06T03:40:13.100Z,311.70
2018-12-06T03:41:13.052Z,311.96
2018-12-06T03:42:13.033Z,311.98
2018-12-06T03:43:13.028Z,311.59
2018-12-06T03:44:13.023Z,311.49
2018-12-06T03:45:13.039Z,312.40
2018-12-06T03:46:13.004Z,311.56
2018-12-06T03:47:14.948Z,312.12
2018-12-06T03:48:12.987Z,311.55
2018-12-06T03:49:12.971Z,311.94
2018-12-06T03:50:12.960Z,311.46
2018-12-06T03:51:12.991Z,312.31
2018-12-06T03:52:13.933Z,311.55
2018-12-06T03:53:13.927Z,311.47
2018-12-06T03:54:12.905Z,312.25
2018-12-06T03:55:12.916Z,312.64
2018-12-06T03:56:12.925Z,311.92
2018-12-06T03:57:12.888Z,311.27
2018-12-06T03:58:13.448Z,311.51
2018-12-06T03:59:12.863Z,311.66
2018-12-06T04:00:12.871Z,312.00
2018-12-06T04:01:12.852Z,311.64
2018-12-06T04:02:14.481Z,311.66
2018-12-06T04:03:12.828Z,311.85
2018-12-06T04:04:12.818Z,312.49
2018-12-06T04:05:12.816Z,311.53
2018-12-06T04:06:12.799Z,311.67
2018-12-06T04:07:12.777Z,311.95
2018-12-06T04:08:12.770Z,312.12
2018-12-06T04:09:12.755Z,311.67
2018-12-06T04:10:12.730Z,311.86
2018-12-06T04:11:14.490Z,311.68
2018-12-06T04:12:12.999Z,311.69
2018-12-06T04:13:12.752Z,311.75
2018-12-06T04:14:12.741Z,311.57
2018-12-06T04:15:12.753Z,311.64
2018-12-06T04:16:12.688Z,311.27
2018-12-06T04:17:12.695Z,311.92
2018-12-06T04:18:12.660Z,311.33
2018-12-06T04:19:14.520Z,311.81
2018-12-06T04:20:12.668Z,311.77
2018-12-06T04:21:12.634Z,311.73
2018-12-06T04:22:15.491Z,311.34
2018-12-06T04:23:12.615Z,312.99
2018-12-06T04:24:12.582Z,311.65
2018-12-06T04:25:12.583Z,311.63
2018-12-06T04:26:12.581Z,312.27
2018-12-06T04:27:12.568Z,311.51
2018-12-06T04:28:12.566Z,311.10
2018-12-06T04:29:12.530Z,311.99
2018-12-06T04:30:12.525Z,311.46
2018-12-06T04:31:12.534Z,311.89
2018-12-06T04:32:12.502Z,311.60
2018-12-06T04:33:12.498Z,311.48
2018-12-06T04:34:13.986Z,311.55
2018-12-06T04:35:12.469Z,311.67
2018-12-06T04:36:13.990Z,311.23
2018-12-06T04:37:12.527Z,311.61
2018-12-06T04:38:12.449Z,312.41
2018-12-06T04:39:13.449Z,311.11
2018-12-06T04:40:12.406Z,311.45
2018-12-06T04:41:13.412Z,311.77
2018-12-06T04:42:12.397Z,312.02
2018-12-06T04:43:12.404Z,312.37
2018-12-06T04:44:12.382Z,312.72
2018-12-06T04:45:12.379Z,312.34
2018-12-06T04:46:12.362Z,312.06
2018-12-06T04:47:14.256Z,311.46
2018-12-06T04:48:12.342Z,311.99
2018-12-06T04:49:12.320Z,312.09
2018-12-06T04:50:12.316Z,312.08
2018-12-06T04:51:12.307Z,313.11
2018-12-06T04:52:13.310Z,312.13
2018-12-06T04:53:12.974Z,312.86
2018-12-06T04:54:12.264Z,312.35
2018-12-06T04:55:12.304Z,312.39
2018-12-06T04:56:12.255Z,312.06
2018-12-06T04:57:12.240Z,311.65
2018-12-06T04:58:12.239Z,312.43
2018-12-06T04:59:13.972Z,311.71
2018-12-06T05:00:12.223Z,312.06
2018-12-06T05:01:12.206Z,312.20
2018-12-06T05:02:12.178Z,312.45
2018-12-06T05:03:12.193Z,311.69
2018-12-06T05:04:12.158Z,311.76
2018-12-06T05:05:12.146Z,311.64
2018-12-06T05:06:12.154Z,312.13
2018-12-06T05:07:12.147Z,311.85
2018-12-06T05:08:12.105Z,311.91
2018-12-06T05:09:12.108Z,311.89
2018-12-06T05:10:12.099Z,311.95
2018-12-06T05:11:12.097Z,313.09
2018-12-06T05:12:12.074Z,312.30
2018-12-06T05:13:12.070Z,312.35
2018-12-06T05:14:12.079Z,312.66
2018-12-06T05:15:12.050Z,311.70
2018-12-06T05:16:12.032Z,311.78
2018-12-06T05:17:12.021Z,312.40
2018-12-06T05:18:12.007Z,312.23
2018-12-06T05:19:12.006Z,312.42
2018-12-06T05:20:13.992Z,311.85
2018-12-06T05:21:11.986Z,313.19
2018-12-06T05:22:11.995Z,312.33
2018-12-06T05:23:13.488Z,312.69
2018-12-06T05:24:11.950Z,312.84
2018-12-06T05:25:13.469Z,312.67
2018-12-06T05:26:11.943Z,312.82
2018-12-06T05:27:11.921Z,312.74
2018-12-06T05:28:12.897Z,312.88
2018-12-06T05:29:11.889Z,312.10
2018-12-06T05:30:11.896Z,312.55
2018-12-06T05:31:11.866Z,311.99
2018-12-06T05:32:11.900Z,313.04
2018-12-06T05:33:11.848Z,313.00
2018-12-06T05:34:11.834Z,312.64
2018-12-06T05:35:11.844Z,313.38
2018-12-06T05:36:11.843Z,312.78
2018-12-06T05:37:11.924Z,313.00
2018-12-06T05:38:11.794Z,312.34
2018-12-06T05:39:11.784Z,312.95
2018-12-06T05:40:11.767Z,311.95
2018-12-06T05:41:11.762Z,312.70
2018-12-06T05:42:11.752Z,312.50
2018-12-06T05:43:11.746Z,312.95
2018-12-06T05:44:11.727Z,312.63
2018-12-06T05:45:12.468Z,312.96
2018-12-06T05:46:11.703Z,313.22
2018-12-06T05:47:11.721Z,312.55
2018-12-06T05:48:11.689Z,313.87
2018-12-06T05:49:11.671Z,312.78
2018-12-06T05:50:11.664Z,312.66
2018-12-06T05:51:11.650Z,313.48
2018-12-06T05:52:11.649Z,312.61
2018-12-06T05:53:12.674Z,313.08
2018-12-06T05:54:11.646Z,313.13
2018-12-06T05:55:11.610Z,313.49
2018-12-06T05:56:13.763Z,313.24
2018-12-06T05:57:13.780Z,312.60
2018-12-06T05:58:11.585Z,313.15
2018-12-06T05:59:11.595Z,313.96
2018-12-06T06:00:11.641Z,313.93
2018-12-06T06:01:11.539Z,313.08
2018-12-06T06:02:11.546Z,312.33
2018-12-06T06:03:11.520Z,312.49
2018-12-06T06:04:14.487Z,312.75
2018-12-06T06:05:11.509Z,313.28
2018-12-06T06:06:11.489Z,312.62
2018-12-06T06:07:11.480Z,312.50
2018-12-06T06:08:11.465Z,312.88
2018-12-06T06:09:11.484Z,313.89
2018-12-06T06:10:11.474Z,312.95
2018-12-06T06:11:12.981Z,312.47
2018-12-06T06:12:11.422Z,313.30
2018-12-06T06:13:11.408Z,313.12
2018-12-06T06:14:12.424Z,312.81
2018-12-06T06:15:11.408Z,312.64
2018-12-06T06:16:11.397Z,313.13
2018-12-06T06:17:11.388Z,313.37
2018-12-06T06:18:11.376Z,313.16
2018-12-06T06:19:11.356Z,312.92
2018-12-06T06:20:12.985Z,312.98
2018-12-06T06:21:11.380Z,312.89
2018-12-06T06:22:11.363Z,313.53
2018-12-06T06:23:11.984Z,314.37
2018-12-06T06:24:18.478Z,313.98
2018-12-06T06:25:11.280Z,313.56
2018-12-06T06:26:11.276Z,313.46
2018-12-06T06:27:11.298Z,312.65
2018-12-06T06:28:11.963Z,313.40
2018-12-06T06:29:11.252Z,312.80
2018-12-06T06:30:11.963Z,313.16
2018-12-06T06:31:11.996Z,313.23
2018-12-06T06:32:11.220Z,313.38
2018-12-06T06:33:11.202Z,312.96
2018-12-06T06:34:11.203Z,313.32
2018-12-06T06:35:11.179Z,313.58
2018-12-06T06:36:11.163Z,312.91
2018-12-06T06:37:11.155Z,313.12
2018-12-06T06:38:11.141Z,313.25
2018-12-06T06:39:11.522Z,313.04
2018-12-06T06:40:11.121Z,313.08
2018-12-06T06:41:19.277Z,313.43
2018-12-06T06:42:19.308Z,313.76
2018-12-06T06:43:20.104Z,313.75
2018-12-06T06:44:19.653Z,314.17
2018-12-06T06:45:11.075Z,313.87
2018-12-06T06:46:11.624Z,313.05
2018-12-06T06:47:11.044Z,314.05
2018-12-06T06:48:11.030Z,313.29
2018-12-06T06:49:14.023Z,313.34
2018-12-06T06:50:11.037Z,313.37
2018-12-06T06:51:11.011Z,313.64
2018-12-06T06:52:10.984Z,313.11
2018-12-06T06:53:10.980Z,313.68
2018-12-06T06:54:10.972Z,313.64
2018-12-06T06:55:10.958Z,313.82
2018-12-06T06:56:10.974Z,313.80
2018-12-06T06:57:11.938Z,313.49
2018-12-06T06:58:10.936Z,313.72
2018-12-06T06:59:10.914Z,313.54
2018-12-06T07:00:10.913Z,313.55
2018-12-06T07:01:10.921Z,314.00
2018-12-06T07:02:10.905Z,313.68
2018-12-06T07:03:11.598Z,313.56
2018-12-06T07:04:10.871Z,313.35
2018-12-06T07:05:10.857Z,313.05
2018-12-06T07:06:13.164Z,313.61
2018-12-06T07:07:10.868Z,313.71
2018-12-06T07:08:11.619Z,314.14
2018-12-06T07:09:10.808Z,313.38
2018-12-06T07:10:10.809Z,313.42
2018-12-06T07:11:10.803Z,313.55
2018-12-06T07:12:10.807Z,313.99
2018-12-06T07:13:10.788Z,314.31
2018-12-06T07:14:10.777Z,314.21
2018-12-06T07:15:10.763Z,313.65
2018-12-06T07:16:10.749Z,313.84
2018-12-06T07:17:10.760Z,313.79
2018-12-06T07:18:10.750Z,313.65
2018-12-06T07:19:10.710Z,314.51
2018-12-06T07:20:10.710Z,314.01
2018-12-06T07:21:10.706Z,314.26
2018-12-06T07:22:10.678Z,314.77
2018-12-06T07:23:10.722Z,313.34
2018-12-06T07:24:10.701Z,313.72
2018-12-06T07:25:10.697Z,314.30
2018-12-06T07:26:10.661Z,313.48
2018-12-06T07:27:10.629Z,314.46
2018-12-06T07:28:10.615Z,313.47
2018-12-06T07:29:13.099Z,313.75
2018-12-06T07:30:12.695Z,313.77
2018-12-06T07:31:10.603Z,313.75
2018-12-06T07:32:10.601Z,313.73
2018-12-06T07:33:10.602Z,313.91
2018-12-06T07:34:10.583Z,313.97
2018-12-06T07:35:10.553Z,314.24
2018-12-06T07:36:12.154Z,313.50
2018-12-06T07:37:10.534Z,313.87
2018-12-06T07:38:17.646Z,312.88
2018-12-06T07:39:13.178Z,313.35
2018-12-06T07:40:10.556Z,314.10
2018-12-06T07:41:10.521Z,313.71
2018-12-06T07:42:10.541Z,313.70
2018-12-06T07:43:10.460Z,313.90
2018-12-06T07:44:17.577Z,314.29
2018-12-06T07:45:18.078Z,313.71
2018-12-06T07:46:10.432Z,313.94
2018-12-06T07:47:18.591Z,313.95
2018-12-06T07:48:17.606Z,313.73
2018-12-06T07:49:17.523Z,313.91
2018-12-06T07:50:17.550Z,313.73
2018-12-06T07:51:17.535Z,313.56
2018-12-06T07:52:10.359Z,314.08
2018-12-06T07:53:17.587Z,313.85
2018-12-06T07:54:18.544Z,313.47
2018-12-06T07:55:10.320Z,313.48
2018-12-06T07:56:10.389Z,313.93
2018-12-06T07:57:10.302Z,314.41
2018-12-06T07:58:10.313Z,314.04
2018-12-06T07:59:10.282Z,313.85
2018-12-06T08:00:11.036Z,313.77
2018-12-06T08:01:10.256Z,314.20
2018-12-06T08:02:10.260Z,313.70
2018-12-06T08:03:10.240Z,313.60
2018-12-06T08:04:10.235Z,313.99
2018-12-06T08:05:10.213Z,314.16
2018-12-06T08:06:11.004Z,313.85
2018-12-06T08:07:10.207Z,313.19
2018-12-06T08:08:10.211Z,314.17
2018-12-06T08:09:10.176Z,313.82
2018-12-06T08:10:10.190Z,313.83
2018-12-06T08:11:10.184Z,313.83
2018-12-06T08:12:11.020Z,313.90
2018-12-06T08:13:10.154Z,314.15
2018-12-06T08:14:10.164Z,313.66
2018-12-06T08:15:10.136Z,313.99
2018-12-06T08:16:10.146Z,313.68
2018-12-06T08:17:10.095Z,313.68
2018-12-06T08:18:10.103Z,313.75
2018-12-06T08:19:10.101Z,313.17
2018-12-06T08:20:10.062Z,313.58
2018-12-06T08:21:12.057Z,313.71
2018-12-06T08:22:10.052Z,313.91
2018-12-06T08:23:10.041Z,313.95
2018-12-06T08:24:10.047Z,314.19
2018-12-06T08:25:10.021Z,313.95
2018-12-06T08:26:10.001Z,314.14
2018-12-06T08:27:11.537Z,314.10
2018-12-06T08:28:10.519Z,313.14
2018-12-06T08:29:10.016Z,313.27
2018-12-06T08:30:10.952Z,313.14
2018-12-06T08:31:09.940Z,313.51
2018-12-06T08:32:09.945Z,313.39
2018-12-06T08:33:09.927Z,314.02
2018-12-06T08:34:09.918Z,313.77
2018-12-06T08:35:09.937Z,313.28
2018-12-06T08:36:09.895Z,313.31
2018-12-06T08:37:09.882Z,313.19
2018-12-06T08:38:09.868Z,313.58
2018-12-06T08:39:09.872Z,313.42
2018-12-06T08:40:09.859Z,313.85
2018-12-06T08:41:11.553Z,313.00
2018-12-06T08:42:09.829Z,313.55
2018-12-06T08:43:09.813Z,313.27
2018-12-06T08:44:09.841Z,313.00
2018-12-06T08:45:09.804Z,313.56
2018-12-06T08:46:09.784Z,313.75
2018-12-06T08:47:09.808Z,313.28
2018-12-06T08:48:10.776Z,312.94
2018-12-06T08:49:09.756Z,313.42
2018-12-06T08:50:09.746Z,314.15
2018-12-06T08:51:09.765Z,313.40
2018-12-06T08:52:09.719Z,312.56
2018-12-06T08:53:09.754Z,313.71
2018-12-06T08:54:09.727Z,312.71
2018-12-06T08:55:09.700Z,313.25
2018-12-06T08:56:09.693Z,313.08
2018-12-06T08:57:09.669Z,313.14
2018-12-06T08:58:10.524Z,312.84
2018-12-06T08:59:09.665Z,312.78
2018-12-06T09:00:09.643Z,312.81
2018-12-06T09:01:09.639Z,313.23
2018-12-06T09:02:09.623Z,312.55
2018-12-06T09:03:09.616Z,312.40
2018-12-06T09:04:10.649Z,313.03
2018-12-06T09:05:09.589Z,312.59
2018-12-06T09:06:09.571Z,312.68
2018-12-06T09:07:09.562Z,312.42
2018-12-06T09:08:09.541Z,312.40
2018-12-06T09:09:09.558Z,312.60
2018-12-06T09:10:09.566Z,312.06
2018-12-06T09:11:09.565Z,312.92
2018-12-06T09:12:10.528Z,313.16
2018-12-06T09:13:10.512Z,312.77
2018-12-06T09:14:09.487Z,312.78
2018-12-06T09:15:11.059Z,312.90
2018-12-06T09:16:09.464Z,312.66
2018-12-06T09:17:09.472Z,312.26
2018-12-06T09:18:09.443Z,312.73
2018-12-06T09:19:09.447Z,312.63
2018-12-06T09:20:09.425Z,312.77
2018-12-06T09:21:09.432Z,312.28
2018-12-06T09:22:09.432Z,312.48
2018-12-06T09:23:09.410Z,312.51
2018-12-06T09:24:09.380Z,312.97
2018-12-06T09:25:09.366Z,312.01
2018-12-06T09:26:09.360Z,312.24
2018-12-06T09:27:11.049Z,312.35
2018-12-06T09:28:09.372Z,312.98
2018-12-06T09:29:09.333Z,312.74
2018-12-06T09:30:09.318Z,313.20
2018-12-06T09:31:09.318Z,312.65
2018-12-06T09:32:09.324Z,313.04
2018-12-06T09:33:10.002Z,313.17
2018-12-06T09:34:09.275Z,312.55
2018-12-06T09:35:09.260Z,312.86
2018-12-06T09:36:09.264Z,312.67
2018-12-06T09:37:09.237Z,312.88
2018-12-06T09:38:09.282Z,313.16
2018-12-06T09:39:09.231Z,313.32
2018-12-06T09:40:09.206Z,313.20
2018-12-06T09:41:09.198Z,313.15
2018-12-06T09:42:09.195Z,312.67
2018-12-06T09:43:09.173Z,313.17
2018-12-06T09:44:09.181Z,313.21
2018-12-06T09:45:09.159Z,313.27
2018-12-06T09:46:09.147Z,313.21
2018-12-06T09:47:09.135Z,313.37
2018-12-06T09:49:04.748Z,304.78
2018-12-06T09:50:02.724Z,313.26
2018-12-06T09:51:01.014Z,313.65
2018-12-06T09:52:01.698Z,312.93
2018-12-06T09:53:00.924Z,313.37
2018-12-06T09:54:00.918Z,313.40
2018-12-06T09:55:01.250Z,313.79
2018-12-06T09:56:02.737Z,313.65
2018-12-06T09:57:00.870Z,313.60
2018-12-06T09:58:00.883Z,312.90
2018-12-06T09:59:00.858Z,312.81
2018-12-06T10:00:01.666Z,313.78
2018-12-06T10:01:00.842Z,313.37
2018-12-06T10:02:00.837Z,313.94
2018-12-06T10:03:00.832Z,313.69
2018-12-06T10:04:00.823Z,313.08
2018-12-06T10:05:00.794Z,313.81
2018-12-06T10:06:00.832Z,313.32
2018-12-06T10:07:00.780Z,313.77
2018-12-06T10:08:01.776Z,313.87
2018-12-06T10:09:03.780Z,313.95
2018-12-06T10:10:00.791Z,313.51
2018-12-06T10:11:00.761Z,313.49
2018-12-06T10:12:04.232Z,313.78
2018-12-06T10:13:00.708Z,313.93
2018-12-06T10:14:02.262Z,314.02
2018-12-06T10:15:00.690Z,313.44
2018-12-06T10:16:00.698Z,313.72
2018-12-06T10:17:00.747Z,313.51
2018-12-06T10:18:03.284Z,314.08
2018-12-06T10:19:03.245Z,314.19
2018-12-06T10:20:00.645Z,314.44
2018-12-06T10:21:00.654Z,314.18
2018-12-06T10:22:00.665Z,314.26
2018-12-06T10:23:00.617Z,314.20
2018-12-06T10:24:00.652Z,313.95
2018-12-06T10:25:01.257Z,314.15
2018-12-06T10:26:03.239Z,314.26
2018-12-06T10:27:02.213Z,314.45
2018-12-06T10:28:01.191Z,313.41
2018-12-06T10:29:00.559Z,314.43
2018-12-06T10:30:00.540Z,314.66
2018-12-06T10:31:03.229Z,314.33
2018-12-06T10:32:00.523Z,313.83
2018-12-06T10:33:00.506Z,314.28
2018-12-06T10:34:00.495Z,314.48
2018-12-06T10:35:00.500Z,314.00
2018-12-06T10:36:00.473Z,313.62
2018-12-06T10:37:02.239Z,314.03
2018-12-06T10:38:00.452Z,313.55
2018-12-06T10:39:00.457Z,313.70
2018-12-06T10:40:02.238Z,314.27
2018-12-06T10:41:00.422Z,314.23
2018-12-06T10:42:01.255Z,313.94
2018-12-06T10:43:00.415Z,313.85
2018-12-06T10:44:00.399Z,314.04
2018-12-06T10:45:00.413Z,313.63
2018-12-06T10:46:00.363Z,313.89
2018-12-06T10:47:07.529Z,313.96
2018-12-06T10:48:08.334Z,313.89
2018-12-06T10:49:00.331Z,313.27
2018-12-06T10:50:08.479Z,313.24
2018-12-06T10:51:07.701Z,313.09
2018-12-06T10:52:00.298Z,313.54
2018-12-06T10:53:00.313Z,313.75
2018-12-06T10:54:00.278Z,313.65
2018-12-06T10:55:00.281Z,313.46
2018-12-06T10:56:00.276Z,313.59
2018-12-06T10:57:00.255Z,313.87
2018-12-06T10:58:00.238Z,314.48
2018-12-06T10:59:00.220Z,313.79
2018-12-06T11:00:01.884Z,314.38
2018-12-06T11:01:00.202Z,313.81
2018-12-06T11:02:01.206Z,314.24
2018-12-06T11:03:00.180Z,314.09
2018-12-06T11:04:00.184Z,313.99
2018-12-06T11:05:00.171Z,313.92
2018-12-06T11:06:00.885Z,313.68
2018-12-06T11:07:01.887Z,314.02
2018-12-06T11:08:00.163Z,313.73
2018-12-06T11:09:00.117Z,314.21
2018-12-06T11:10:00.114Z,313.65
2018-12-06T11:11:00.096Z,314.25
2018-12-06T11:12:00.111Z,313.81
2018-12-06T11:13:00.087Z,313.83
2018-12-06T11:14:01.946Z,313.49
2018-12-06T11:15:00.063Z,313.84
2018-12-06T11:16:00.094Z,313.69
2018-12-06T11:17:00.029Z,313.80
2018-12-06T11:18:00.064Z,313.82
2018-12-06T11:19:00.074Z,313.63
2018-12-06T11:20:00.084Z,313.82
2018-12-06T11:20:59.998Z,313.38
2018-12-06T11:22:01.940Z,314.52
2018-12-06T11:22:59.994Z,314.04
2018-12-06T11:23:59.967Z,313.48
2018-12-06T11:24:59.987Z,313.99
2018-12-06T11:25:59.970Z,313.40
2018-12-06T11:26:59.934Z,312.82
2018-12-06T11:27:59.935Z,313.65
2018-12-06T11:29:01.887Z,313.31
2018-12-06T11:29:59.914Z,313.55
2018-12-06T11:30:59.912Z,314.01
2018-12-06T11:32:00.927Z,313.60
2018-12-06T11:32:59.870Z,313.86
2018-12-06T11:33:59.873Z,314.37
2018-12-06T11:34:59.863Z,313.84
2018-12-06T11:36:01.402Z,313.96
2018-12-06T11:36:59.846Z,314.17
2018-12-06T11:37:59.818Z,314.22
2018-12-06T11:38:59.803Z,314.17
2018-12-06T11:39:59.790Z,314.34
2018-12-06T11:40:59.804Z,314.56
2018-12-06T11:41:59.818Z,313.94
2018-12-06T11:43:00.367Z,314.43
2018-12-06T11:43:59.758Z,314.63
2018-12-06T11:44:59.764Z,314.21
2018-12-06T11:46:00.390Z,314.28
2018-12-06T11:46:59.756Z,314.60
2018-12-06T11:47:59.723Z,314.22
2018-12-06T11:48:59.742Z,314.26
2018-12-06T11:49:59.711Z,314.79
2018-12-06T11:50:59.695Z,314.76
2018-12-06T11:51:59.687Z,314.77
2018-12-06T11:52:59.679Z,313.95
2018-12-06T11:53:59.656Z,313.90
2018-12-06T11:54:59.657Z,314.22
2018-12-06T11:55:59.630Z,313.77
2018-12-06T11:56:59.646Z,314.12
2018-12-06T11:58:00.395Z,314.17
2018-12-06T11:58:59.620Z,313.86
2018-12-06T11:59:59.582Z,313.70
2018-12-06T12:00:59.608Z,313.92
2018-12-06T12:01:59.557Z,314.11
2018-12-06T12:02:59.550Z,313.98
2018-12-06T12:03:59.540Z,313.61
2018-12-06T12:04:59.528Z,314.34
2018-12-06T12:05:59.530Z,313.81
2018-12-06T12:06:59.500Z,313.63
2018-12-06T12:07:59.503Z,314.08
2018-12-06T12:08:59.489Z,314.08
2018-12-06T12:09:59.492Z,313.91
2018-12-06T12:10:59.478Z,313.90
2018-12-06T12:11:59.470Z,313.39
2018-12-06T12:12:59.446Z,314.12
2018-12-06T12:13:59.454Z,314.13
2018-12-06T12:14:59.420Z,313.83
2018-12-06T12:15:59.412Z,314.35
2018-12-06T12:16:59.438Z,313.96
2018-12-06T12:17:59.405Z,314.03
2018-12-06T12:18:59.383Z,314.25
2018-12-06T12:19:59.448Z,314.13
2018-12-06T12:20:59.369Z,314.19
2018-12-06T12:21:59.353Z,314.43
2018-12-06T12:22:59.345Z,314.98
2018-12-06T12:23:59.354Z,314.26
2018-12-06T12:24:59.312Z,314.22
2018-12-06T12:25:59.299Z,314.49
2018-12-06T12:26:59.891Z,314.74
2018-12-06T12:27:59.298Z,314.01
2018-12-06T12:28:59.277Z,314.12