createdAt,value
2023-04-19T10:20:30.262Z,5.93
2023-04-19T10:22:57.575Z,6.68
2023-04-19T10:25:30.960Z,7.43
2023-04-19T10:27:58.161Z,6.10
2023-04-19T10:30:29.041Z,5.93
2023-04-19T10:32:57.948Z,5.90
2023-04-19T10:35:26.972Z,5.47
2023-04-19T10:38:13.968Z,5.35
2023-04-19T10:40:52.679Z,7.30
2023-04-19T10:43:19.945Z,6.10
2023-04-19T10:45:47.695Z,6.90
2023-04-19T10:48:35.401Z,5.53
2023-04-19T10:51:16.663Z,5.20
2023-04-19T10:53:52.206Z,5.57
2023-04-19T10:56:22.014Z,5.47
2023-04-19T10:59:01.149Z,6.07
2023-04-19T11:01:45.082Z,5.25
2023-04-19T11:04:21.320Z,5.55
2023-04-19T11:06:54.143Z,5.22
2023-04-19T11:09:39.560Z,6.13
2023-04-19T11:12:08.855Z,6.32
2023-04-19T11:14:40.832Z,7.18
2023-04-19T11:17:16.736Z,5.53
2023-04-19T11:20:01.744Z,4.20
2023-04-19T11:22:35.980Z,4.55
2023-04-19T11:25:10.263Z,5.25
2023-04-19T11:27:38.336Z,4.60
2023-04-19T11:30:08.791Z,5.18
2023-04-19T11:32:36.438Z,5.55
2023-04-19T11:35:12.564Z,4.90
2023-04-19T11:37:40.091Z,5.28
2023-04-19T11:40:08.983Z,4.85
2023-04-19T11:42:36.435Z,4.85
2023-04-19T11:45:03.557Z,6.00
2023-04-19T11:47:30.812Z,6.00
2023-04-19T11:49:58.165Z,5.43
2023-04-19T11:52:26.521Z,7.00
2023-04-19T11:54:53.947Z,4.72
2023-04-19T11:57:31.247Z,4.38
2023-04-19T12:00:07.700Z,5.80
2023-04-19T12:02:43.024Z,5.38
2023-04-19T12:05:12.480Z,5.53
2023-04-19T12:08:15.904Z,5.35
2023-04-19T12:10:56.199Z,4.85
2023-04-19T12:13:24.770Z,4.97
2023-04-19T12:15:54.586Z,4.40
2023-04-19T12:18:21.487Z,4.32
2023-04-19T12:20:51.681Z,4.05
2023-04-19T12:23:19.460Z,4.40
2023-04-19T12:25:47.818Z,4.65
2023-04-19T12:28:17.136Z,4.72
2023-04-19T12:30:44.276Z,5.18
2023-04-19T12:33:11.677Z,4.68
2023-04-19T12:35:39.167Z,5.03
2023-04-19T12:38:06.473Z,4.00
2023-04-19T12:40:33.736Z,3.78
2023-04-19T12:43:00.629Z,3.85
2023-04-19T12:45:27.806Z,3.92
2023-04-19T12:47:54.627Z,3.30
2023-04-19T12:50:21.781Z,2.85
2023-04-19T12:52:48.604Z,3.55
2023-04-19T12:55:15.603Z,3.58
2023-04-19T12:57:42.968Z,3.88
2023-04-19T13:00:11.094Z,3.40
2023-04-19T13:02:38.833Z,4.38
2023-04-19T13:05:06.457Z,4.18
2023-04-19T13:07:33.477Z,3.47
2023-04-19T13:10:00.445Z,4.18
2023-04-19T13:12:28.169Z,4.00
2023-04-19T13:14:55.080Z,3.90
2023-04-19T13:17:22.211Z,4.05
2023-04-19T13:19:49.082Z,3.83
2023-04-19T13:22:15.965Z,3.75
2023-04-19T13:24:42.729Z,3.50
2023-04-19T13:27:09.718Z,3.03
2023-04-19T13:29:37.164Z,3.78
2023-04-19T13:32:07.533Z,3.70
2023-04-19T13:34:35.313Z,3.38
2023-04-19T13:37:02.167Z,3.20
2023-04-19T13:39:29.003Z,5.88
2023-04-19T13:41:55.908Z,6.68
2023-04-19T13:44:22.980Z,6.60
2023-04-19T13:46:50.106Z,6.22
2023-04-19T13:49:18.384Z,5.88
2023-04-19T13:51:50.170Z,6.18
2023-04-19T13:54:19.593Z,5.82
2023-04-19T13:56:48.641Z,6.82
2023-04-19T13:59:16.742Z,6.35
2023-04-19T14:01:43.621Z,5.57
2023-04-19T14:04:10.734Z,6.32
2023-04-19T14:06:37.754Z,5.50
2023-04-19T14:09:04.664Z,5.40
2023-04-19T14:11:31.529Z,5.95
2023-04-19T14:13:58.291Z,5.22
2023-04-19T14:16:25.549Z,5.75
2023-04-19T14:18:52.926Z,5.80
2023-04-19T14:21:20.120Z,5.57
2023-04-19T14:23:47.031Z,5.28
2023-04-19T14:26:14.527Z,5.97
2023-04-19T14:28:41.411Z,4.15
2023-04-19T14:31:08.263Z,5.20
2023-04-19T14:33:37.904Z,3.80
2023-04-19T14:36:04.877Z,3.35
2023-04-19T14:38:32.567Z,3.25
2023-04-19T14:40:59.644Z,3.58
2023-04-19T14:43:26.626Z,2.95
2023-04-19T14:45:53.597Z,3.78
2023-04-19T14:48:22.294Z,3.45
2023-04-19T14:50:49.385Z,3.97
2023-04-19T14:53:16.270Z,3.50
2023-04-19T14:55:43.322Z,3.45
2023-04-19T14:58:10.232Z,3.42
2023-04-19T15:00:37.010Z,4.10
2023-04-19T15:03:04.034Z,4.90
2023-04-19T15:05:34.173Z,3.42
2023-04-19T15:08:00.985Z,4.05
2023-04-19T15:10:27.818Z,3.25
2023-04-19T15:12:55.615Z,2.03
2023-04-19T15:15:22.494Z,2.47
2023-04-19T15:17:49.394Z,2.33
2023-04-19T15:20:16.239Z,1.95
2023-04-19T15:22:43.025Z,2.60
2023-04-19T15:25:10.067Z,2.53
2023-04-19T15:27:36.852Z,2.55
2023-04-19T15:30:04.268Z,2.47
2023-04-19T15:32:34.248Z,2.08
2023-04-19T15:35:01.171Z,1.52
2023-04-19T15:37:28.036Z,2.08
2023-04-19T15:39:54.867Z,3.10
2023-04-19T15:42:21.973Z,1.90
2023-04-19T15:44:51.596Z,2.08
2023-04-19T15:47:18.609Z,2.20
2023-04-19T15:49:47.337Z,2.40
2023-04-19T15:52:15.113Z,2.28
2023-04-19T15:54:41.854Z,3.17
2023-04-19T15:57:08.599Z,2.80
2023-04-19T15:59:35.438Z,2.58
2023-04-19T16:02:02.408Z,2.72
2023-04-19T16:04:30.638Z,2.55
2023-04-19T16:06:57.632Z,3.13
2023-04-19T16:09:24.558Z,3.95
2023-04-19T16:11:51.423Z,3.92
2023-04-19T16:14:18.524Z,4.15
2023-04-19T16:16:45.501Z,4.43
2023-04-19T16:19:12.363Z,5.47
2023-04-19T16:21:39.297Z,5.22
2023-04-19T16:24:06.677Z,5.63
2023-04-19T16:26:34.007Z,4.82
2023-04-19T16:29:01.094Z,5.45
2023-04-19T16:31:28.075Z,5.10
2023-04-19T16:33:54.952Z,4.88
2023-04-19T16:36:21.755Z,4.40
2023-04-19T16:38:48.548Z,4.82
2023-04-19T16:41:15.329Z,4.88
2023-04-19T16:43:42.121Z,4.53
2023-04-19T16:46:09.073Z,4.18
2023-04-19T16:48:36.097Z,3.88
2023-04-19T16:51:02.948Z,4.75
2023-04-19T16:53:32.384Z,6.55
2023-04-19T16:56:00.296Z,5.45
2023-04-19T16:58:27.134Z,4.70
2023-04-19T17:00:53.947Z,4.38
2023-04-19T17:03:20.872Z,5.03
2023-04-19T17:05:47.750Z,5.22
2023-04-19T17:08:14.606Z,5.45
2023-04-19T17:10:41.421Z,6.00
2023-04-19T17:13:08.174Z,4.55
2023-04-19T17:15:36.919Z,5.15
2023-04-19T17:18:04.073Z,4.40
2023-04-19T17:20:31.327Z,4.50
2023-04-19T17:22:58.251Z,5.65
2023-04-19T17:25:25.066Z,5.97
2023-04-19T17:27:52.067Z,8.30
2023-04-19T17:30:18.895Z,6.80
2023-04-19T17:32:45.900Z,7.43
2023-04-19T17:35:12.815Z,7.50
2023-04-19T17:37:39.647Z,7.43
2023-04-19T17:40:07.174Z,8.43
2023-04-19T17:42:33.978Z,8.18
2023-04-19T17:45:00.845Z,8.10
2023-04-19T17:47:27.709Z,6.60
2023-04-19T17:50:05.386Z,4.85
2023-04-19T17:52:32.197Z,3.47
2023-04-19T17:54:59.006Z,3.33
2023-04-19T17:57:28.468Z,4.10
2023-04-19T17:59:55.450Z,3.78
2023-04-19T18:02:24.059Z,3.80
2023-04-19T18:04:51.047Z,3.28
2023-04-19T18:07:17.829Z,4.65
2023-04-19T18:09:44.661Z,3.83
2023-04-19T18:12:11.569Z,4.13
2023-04-19T18:14:38.333Z,3.80
2023-04-19T18:17:06.204Z,4.10
2023-04-19T18:19:33.367Z,3.60
2023-04-19T18:22:01.213Z,3.78
2023-04-19T18:24:28.192Z,3.92
2023-04-19T18:26:55.165Z,3.58
2023-04-19T18:29:24.514Z,4.30
2023-04-19T18:31:52.929Z,4.10
2023-04-19T18:34:19.888Z,3.90
2023-04-19T18:36:46.758Z,4.28
2023-04-19T18:39:14.001Z,4.18
2023-04-19T18:41:41.134Z,4.80
2023-04-19T18:44:34.913Z,4.65
2023-04-19T18:46:54.795Z,4.35
2023-04-19T18:49:21.949Z,4.40
2023-04-19T18:51:50.373Z,5.60
2023-04-19T18:54:19.377Z,4.68
2023-04-19T18:59:16.649Z,4.82
2023-04-19T19:01:45.631Z,4.38
2023-04-19T19:04:37.435Z,4.40
2023-04-19T19:07:17.974Z,4.22
2023-04-19T19:09:56.316Z,4.93
2023-04-19T19:12:23.790Z,4.95
2023-04-19T19:14:50.812Z,4.78
2023-04-19T19:17:21.258Z,4.35
2023-04-19T19:19:48.447Z,3.75
2023-04-19T19:22:26.260Z,4.70
2023-04-19T19:25:01.535Z,4.00
2023-04-19T19:27:29.954Z,4.45
2023-04-19T19:30:01.094Z,4.50
2023-04-19T19:32:33.687Z,4.22
2023-04-19T19:35:07.365Z,4.03
2023-04-19T19:37:39.602Z,3.83
2023-04-19T19:40:11.293Z,5.00
2023-04-19T19:42:41.624Z,4.00
2023-04-19T19:45:09.582Z,3.97
2023-04-19T19:47:45.232Z,3.03
2023-04-19T19:50:54.484Z,2.65
2023-04-19T19:53:01.594Z,2.45
2023-04-19T19:55:30.558Z,3.00
2023-04-19T20:00:44.776Z,3.40
2023-04-19T20:03:13.750Z,4.03
2023-04-19T20:05:42.536Z,3.55
2023-04-19T20:08:12.280Z,3.40
2023-04-19T20:10:41.754Z,3.15
2023-04-19T20:13:09.002Z,3.58
2023-04-19T20:15:37.686Z,3.58
2023-04-19T20:18:06.635Z,4.07
2023-04-19T20:20:36.729Z,3.35
2023-04-19T20:23:04.446Z,3.42
2023-04-19T20:25:32.967Z,3.25
2023-04-19T20:28:01.796Z,4.30
2023-04-19T20:30:30.458Z,4.47
2023-04-19T20:32:57.484Z,4.00
2023-04-19T20:35:24.532Z,3.55
2023-04-19T20:37:52.389Z,4.18
2023-04-19T20:40:20.607Z,3.47
2023-04-19T20:42:48.235Z,3.80
2023-04-19T20:45:15.779Z,3.55
2023-04-19T20:47:43.386Z,3.75
2023-04-19T20:50:10.889Z,3.90
2023-04-19T20:52:38.485Z,4.07
2023-04-19T20:55:07.389Z,4.32
2023-04-19T20:57:35.800Z,4.20
2023-04-19T21:00:06.039Z,3.97
2023-04-19T21:02:34.192Z,3.30
2023-04-19T21:05:01.949Z,4.40
2023-04-19T21:07:31.311Z,5.22
2023-04-19T21:09:58.458Z,7.20
2023-04-19T21:12:30.011Z,7.60
2023-04-19T21:14:58.419Z,10.13
2023-04-19T21:17:26.128Z,6.05
2023-04-19T21:19:53.825Z,4.63
2023-04-19T21:22:21.320Z,4.38
2023-04-19T21:24:51.041Z,4.30
2023-04-19T21:27:17.869Z,4.00
2023-04-19T21:29:44.751Z,5.25
2023-04-19T21:32:11.531Z,7.50
2023-04-19T21:34:38.466Z,8.80
2023-04-19T21:37:05.369Z,9.25
2023-04-19T21:39:33.826Z,7.18
2023-04-19T21:42:01.485Z,7.28
2023-04-19T21:44:28.285Z,7.25
2023-04-19T21:46:55.098Z,6.63
2023-04-19T21:49:22.100Z,5.30
2023-04-19T21:51:48.886Z,6.75
2023-04-19T21:54:26.601Z,6.53
2023-04-19T21:56:57.875Z,6.43
2023-04-19T21:59:24.902Z,5.78
2023-04-19T22:01:53.750Z,5.20
2023-04-19T22:04:20.865Z,5.95
2023-04-19T22:06:47.716Z,5.60
2023-04-19T22:09:14.771Z,6.70
2023-04-19T22:11:42.375Z,6.15
2023-04-19T22:14:09.340Z,6.55
2023-04-19T22:16:36.239Z,5.93
2023-04-19T22:19:03.514Z,5.85
2023-04-19T22:21:30.945Z,6.65
2023-04-19T22:23:57.741Z,6.95
2023-04-19T22:26:26.089Z,6.10
2023-04-19T22:28:53.930Z,6.25
2023-04-19T22:31:23.287Z,6.90
2023-04-19T22:33:50.227Z,6.93
2023-04-19T22:36:17.056Z,7.07
2023-04-19T22:38:43.949Z,7.35
2023-04-19T22:41:10.753Z,6.68
2023-04-19T22:43:38.055Z,7.35
2023-04-19T22:46:04.999Z,6.82
2023-04-19T22:48:32.944Z,7.30
2023-04-19T22:51:00.649Z,8.27
2023-04-19T22:53:27.414Z,8.75
2023-04-19T22:55:54.155Z,8.02
2023-04-19T22:58:21.184Z,8.43
2023-04-19T23:00:47.990Z,8.52
2023-04-19T23:03:14.872Z,8.40
2023-04-19T23:05:41.776Z,9.05
2023-04-19T23:08:09.364Z,8.65
2023-04-19T23:10:38.209Z,8.88
2023-04-19T23:13:05.956Z,9.27
2023-04-19T23:15:33.269Z,8.90
2023-04-19T23:18:02.223Z,8.60
2023-04-19T23:20:30.157Z,9.73
2023-04-19T23:22:57.191Z,9.02
2023-04-19T23:25:27.786Z,8.95
2023-04-19T23:27:54.553Z,8.05
2023-04-19T23:30:21.332Z,9.60
2023-04-19T23:32:51.183Z,10.25
2023-04-19T23:35:18.109Z,9.13
2023-04-19T23:37:44.890Z,9.55
2023-04-19T23:40:11.906Z,8.95
2023-04-19T23:42:38.772Z,8.10
2023-04-19T23:45:06.708Z,9.05
2023-04-19T23:47:34.239Z,9.00
2023-04-19T23:50:01.084Z,10.00
2023-04-19T23:52:27.923Z,10.73
2023-04-19T23:54:54.728Z,11.00
2023-04-19T23:57:21.532Z,10.27
2023-04-19T23:59:48.424Z,11.30
