createdAt,value
2022-09-14T00:01:25.355Z,10.55
2022-09-14T00:03:54.014Z,9.48
2022-09-14T00:06:21.120Z,9.55
2022-09-14T00:08:50.729Z,9.27
2022-09-14T00:13:45.354Z,9.32
2022-09-14T00:16:20.172Z,8.13
2022-09-14T00:18:51.354Z,9.00
2022-09-14T00:21:18.534Z,12.00
2022-09-14T00:23:45.663Z,9.82
2022-09-14T00:26:14.208Z,9.32
2022-09-14T00:28:45.227Z,8.50
2022-09-14T00:31:12.742Z,11.98
2022-09-14T00:33:42.046Z,10.48
2022-09-14T00:36:10.249Z,10.55
2022-09-14T00:38:37.620Z,13.13
2022-09-14T00:41:07.660Z,10.98
2022-09-14T00:43:51.589Z,17.48
2022-09-14T00:46:18.742Z,15.43
2022-09-14T00:48:48.461Z,13.13
2022-09-14T00:51:17.406Z,15.07
2022-09-14T00:53:44.510Z,13.43
2022-09-14T00:56:11.668Z,19.67
2022-09-14T00:58:39.051Z,17.92
2022-09-14T01:01:07.927Z,16.40
2022-09-14T01:03:37.759Z,16.85
2022-09-14T01:06:26.192Z,14.60
2022-09-14T01:08:56.023Z,18.60
2022-09-14T01:11:41.306Z,17.13
2022-09-14T01:14:17.891Z,20.35
2022-09-14T01:16:53.771Z,13.82
2022-09-14T01:19:47.781Z,15.77
2022-09-14T01:22:24.428Z,16.58
2022-09-14T01:25:15.093Z,17.25
2022-09-14T01:27:44.044Z,24.63
2022-09-14T01:30:19.841Z,18.33
2022-09-14T01:32:46.475Z,18.92
2022-09-14T01:35:40.612Z,13.13
2022-09-14T01:38:10.626Z,12.38
2022-09-14T01:40:42.308Z,13.43
2022-09-14T01:43:18.014Z,11.65
2022-09-14T01:45:54.559Z,9.00
2022-09-14T01:48:27.036Z,9.63
2022-09-14T01:50:58.349Z,13.68
2022-09-14T01:53:41.104Z,11.00
2022-09-14T01:56:15.289Z,14.07
2022-09-14T01:58:47.307Z,9.98
2022-09-14T02:01:20.059Z,10.27
2022-09-14T02:03:52.089Z,9.02
2022-09-14T02:06:22.062Z,9.45
2022-09-14T02:08:51.964Z,9.68
2022-09-14T02:11:18.735Z,9.90
2022-09-14T02:13:45.607Z,8.63
2022-09-14T02:16:12.819Z,8.60
2022-09-14T02:18:40.436Z,9.05
2022-09-14T02:21:15.586Z,10.23
2022-09-14T02:23:43.581Z,7.25
2022-09-14T02:26:10.762Z,7.40
2022-09-14T02:28:39.692Z,9.82
2022-09-14T02:31:43.971Z,13.65
2022-09-14T02:34:21.887Z,6.80
2022-09-14T02:37:03.611Z,13.50
2022-09-14T02:39:36.494Z,8.73
2022-09-14T02:42:29.726Z,8.90
2022-09-14T02:45:20.672Z,12.20
2022-09-14T02:48:22.626Z,9.75
2022-09-14T02:50:57.310Z,10.35
2022-09-14T02:53:36.324Z,9.68
2022-09-14T02:56:08.254Z,6.90
2022-09-14T02:58:41.157Z,6.85
2022-09-14T03:01:13.509Z,8.88
2022-09-14T03:03:40.486Z,9.68
2022-09-14T03:06:07.663Z,11.43
2022-09-14T03:08:37.064Z,9.20
2022-09-14T03:11:06.896Z,12.45
2022-09-14T03:13:35.642Z,9.85
2022-09-14T03:16:12.102Z,8.43
2022-09-14T03:18:39.353Z,10.88
2022-09-14T03:21:11.893Z,11.05
2022-09-14T03:23:41.146Z,10.57
2022-09-14T03:26:12.914Z,8.90
2022-09-14T03:28:39.928Z,10.88
2022-09-14T03:31:08.799Z,17.98
2022-09-14T03:33:40.471Z,11.80
2022-09-14T03:36:18.590Z,10.10
2022-09-14T03:38:47.284Z,12.85
2022-09-14T03:41:14.781Z,12.43
2022-09-14T03:43:43.276Z,9.98
2022-09-14T03:46:13.733Z,9.13
2022-09-14T03:48:41.155Z,10.52
2022-09-14T03:51:12.474Z,10.02
2022-09-14T03:53:39.882Z,10.88
2022-09-14T03:56:11.751Z,18.77
2022-09-14T03:58:41.379Z,16.23
2022-09-14T04:03:40.055Z,13.75
2022-09-14T04:06:07.793Z,11.23
2022-09-14T04:08:36.948Z,14.18
2022-09-14T04:11:23.762Z,11.45
2022-09-14T04:13:53.367Z,14.20
2022-09-14T04:18:50.269Z,9.68
2022-09-14T04:21:22.921Z,11.75
2022-09-14T04:26:43.950Z,11.70
2022-09-14T04:29:12.293Z,14.63
2022-09-14T04:31:39.428Z,11.25
2022-09-14T04:34:06.336Z,12.38
2022-09-14T04:36:35.698Z,11.32
2022-09-14T04:39:03.486Z,13.05
2022-09-14T04:41:33.295Z,11.50
2022-09-14T04:44:00.687Z,12.88
2022-09-14T04:46:32.607Z,11.25
2022-09-14T04:48:59.535Z,9.45
2022-09-14T04:51:28.511Z,8.48
2022-09-14T04:53:56.608Z,13.43
2022-09-14T04:56:24.214Z,8.38
2022-09-14T04:58:53.442Z,10.25
2022-09-14T05:01:23.201Z,9.30
2022-09-14T05:03:51.197Z,10.65
2022-09-14T05:06:29.513Z,8.93
2022-09-14T05:08:57.170Z,8.40
2022-09-14T05:11:29.090Z,6.85
2022-09-14T05:14:00.817Z,6.22
2022-09-14T05:16:36.684Z,5.63
2022-09-14T05:19:08.501Z,6.40
2022-09-14T05:21:36.926Z,6.88
2022-09-14T05:24:06.685Z,7.50
2022-09-14T05:26:38.066Z,6.35
2022-09-14T05:29:05.202Z,8.10
2022-09-14T05:31:34.273Z,6.68
2022-09-14T05:34:01.468Z,6.93
2022-09-14T05:36:28.241Z,11.23
2022-09-14T05:39:00.932Z,5.63
2022-09-14T05:41:27.622Z,6.43
2022-09-14T05:43:58.208Z,5.43
2022-09-14T05:46:25.341Z,5.80
2022-09-14T05:48:54.782Z,7.43
2022-09-14T05:51:25.660Z,7.03
2022-09-14T05:53:59.330Z,5.50
2022-09-14T05:56:28.322Z,6.97
2022-09-14T05:58:55.538Z,6.38
2022-09-14T06:01:25.171Z,7.00
2022-09-14T06:04:00.203Z,6.13
2022-09-14T06:06:27.099Z,5.30
2022-09-14T06:08:55.349Z,5.25
2022-09-14T06:11:26.521Z,7.10
2022-09-14T06:13:54.916Z,6.53
2022-09-14T06:16:25.991Z,6.05
2022-09-14T06:18:54.762Z,5.60
2022-09-14T06:21:22.209Z,7.07
2022-09-14T06:23:49.982Z,8.07
2022-09-14T06:26:17.180Z,6.55
2022-09-14T06:28:43.957Z,6.15
2022-09-14T06:31:13.549Z,7.60
2022-09-14T06:36:15.081Z,7.20
2022-09-14T06:38:42.711Z,7.28
2022-09-14T06:41:14.152Z,10.02
2022-09-14T06:43:42.876Z,7.38
2022-09-14T06:46:19.755Z,6.07
2022-09-14T06:48:53.103Z,8.82
2022-09-14T06:51:28.353Z,7.97
2022-09-14T06:54:00.073Z,6.03
2022-09-14T06:56:32.050Z,5.72
2022-09-14T06:58:59.167Z,6.07
2022-09-14T07:01:26.843Z,17.70
2022-09-14T07:03:54.123Z,5.82
2022-09-14T07:06:25.367Z,6.35
2022-09-14T07:08:53.266Z,6.20
2022-09-14T07:11:25.821Z,6.45
2022-09-14T07:13:59.330Z,7.18
2022-09-14T07:16:27.684Z,5.97
2022-09-14T07:18:58.271Z,6.97
2022-09-14T07:21:25.336Z,7.93
2022-09-14T07:23:55.559Z,12.25
2022-09-14T07:26:25.382Z,5.78
2022-09-14T07:28:56.319Z,5.65
2022-09-14T07:31:32.769Z,6.47
2022-09-14T07:34:01.919Z,5.45
2022-09-14T07:36:34.827Z,4.05
2022-09-14T07:39:04.462Z,4.43
2022-09-14T07:41:34.055Z,6.85
2022-09-14T07:44:03.720Z,7.07
2022-09-14T07:51:29.746Z,5.65
2022-09-14T07:54:00.760Z,5.68
2022-09-14T07:56:27.797Z,5.05
2022-09-14T07:59:11.518Z,4.25
2022-09-14T08:04:11.086Z,5.03
2022-09-14T08:06:40.439Z,5.93
2022-09-14T08:09:10.864Z,7.43
2022-09-14T08:11:38.543Z,7.53
2022-09-14T08:14:10.312Z,5.18
2022-09-14T08:16:40.710Z,5.70
2022-09-14T08:19:14.689Z,8.77
2022-09-14T08:21:46.275Z,7.97
2022-09-14T08:24:15.839Z,5.72
2022-09-14T08:26:42.519Z,7.75
2022-09-14T08:29:09.198Z,6.43
2022-09-14T08:31:38.881Z,6.72
2022-09-14T08:34:07.035Z,5.10
2022-09-14T08:36:37.123Z,7.03
2022-09-14T08:39:06.093Z,4.13
2022-09-14T08:41:39.061Z,4.55
2022-09-14T08:44:12.611Z,4.75
2022-09-14T08:46:47.227Z,3.38
2022-09-14T08:49:37.269Z,4.68
2022-09-14T08:52:04.458Z,5.43
2022-09-14T08:54:33.298Z,5.97
2022-09-14T08:57:18.262Z,3.67
2022-09-14T09:00:12.732Z,3.92
2022-09-14T09:03:26.958Z,4.82
2022-09-14T09:06:00.937Z,4.35
2022-09-14T09:08:34.410Z,4.88
2022-09-14T09:11:05.520Z,5.28
2022-09-14T09:13:38.279Z,4.32
2022-09-14T09:16:11.435Z,4.03
2022-09-14T09:18:49.611Z,5.25
2022-09-14T09:21:19.302Z,4.20
2022-09-14T09:23:48.396Z,12.00
2022-09-14T09:26:30.944Z,3.22
2022-09-14T09:29:02.756Z,4.50
2022-09-14T09:31:39.798Z,4.18
2022-09-14T09:34:06.600Z,4.75
2022-09-14T09:36:39.255Z,3.30
2022-09-14T09:39:06.818Z,5.32
2022-09-14T09:41:59.791Z,6.57
2022-09-14T09:44:26.716Z,4.68
2022-09-14T09:47:01.720Z,5.30
2022-09-14T09:49:32.711Z,4.57
2022-09-14T09:52:08.372Z,5.68
2022-09-14T09:54:35.753Z,2.72
2022-09-14T09:57:05.241Z,2.80
2022-09-14T10:02:28.254Z,2.58
2022-09-14T10:05:10.872Z,3.92
2022-09-14T10:07:50.209Z,3.20
2022-09-14T10:10:26.817Z,5.43
2022-09-14T10:12:56.747Z,6.05
2022-09-14T10:15:31.478Z,8.00
2022-09-14T10:18:04.303Z,7.30
2022-09-14T10:20:31.408Z,6.53
2022-09-14T10:23:14.855Z,7.85
2022-09-14T10:25:41.628Z,11.75
2022-09-14T10:28:23.629Z,7.60
2022-09-14T10:30:59.548Z,7.82
2022-09-14T10:33:26.414Z,7.25
2022-09-14T10:36:09.848Z,8.43
2022-09-14T10:38:45.918Z,8.90
2022-09-14T10:41:36.137Z,7.93
2022-09-14T10:44:25.777Z,8.38
2022-09-14T10:47:26.487Z,7.97
2022-09-14T10:50:02.080Z,9.85
2022-09-14T10:52:50.404Z,7.18
2022-09-14T10:55:52.764Z,9.00
2022-09-14T10:58:41.100Z,8.32
2022-09-14T11:01:32.643Z,8.32
2022-09-14T11:04:05.368Z,10.43
2022-09-14T11:06:31.989Z,10.98
2022-09-14T11:09:36.852Z,10.07
2022-09-14T11:12:15.152Z,13.43
2022-09-14T11:14:50.909Z,12.65
2022-09-14T11:17:54.227Z,13.27
2022-09-14T11:20:57.833Z,12.18
2022-09-14T11:23:42.699Z,15.73
2022-09-14T11:26:21.740Z,15.07
2022-09-14T11:28:58.364Z,16.52
2022-09-14T11:31:33.348Z,16.00
2022-09-14T11:34:06.209Z,20.25
2022-09-14T11:36:51.519Z,16.08
2022-09-14T11:39:31.905Z,16.70
2022-09-14T11:42:23.347Z,17.42
2022-09-14T11:44:58.108Z,15.40
2022-09-14T11:47:28.512Z,21.60
2022-09-14T11:50:08.065Z,15.82
2022-09-14T11:55:05.616Z,13.32
2022-09-14T11:57:33.860Z,11.32
2022-09-14T12:00:33.402Z,12.88
2022-09-14T12:05:32.264Z,15.45
2022-09-14T12:07:59.839Z,12.60
2022-09-14T12:10:27.613Z,13.85
2022-09-14T12:13:15.775Z,15.40
2022-09-14T12:15:43.052Z,13.82
2022-09-14T12:18:13.313Z,12.45
2022-09-14T12:20:43.353Z,14.05
2022-09-14T12:23:12.855Z,14.63
2022-09-14T12:25:55.707Z,11.95
2022-09-14T12:28:37.733Z,13.27
2022-09-14T12:31:04.543Z,13.23
2022-09-14T12:33:34.008Z,13.32
2022-09-14T12:36:13.607Z,15.30
2022-09-14T12:38:43.090Z,11.32
2022-09-14T12:41:15.924Z,10.65
2022-09-14T12:43:42.744Z,10.15
2022-09-14T12:46:21.499Z,9.25
2022-09-14T12:48:48.377Z,11.45
2022-09-14T12:51:36.645Z,11.68
2022-09-14T12:54:09.313Z,13.32
2022-09-14T12:57:00.501Z,11.98
2022-09-14T12:59:46.027Z,12.23
2022-09-14T13:02:12.735Z,11.60
2022-09-14T13:04:41.765Z,11.77
2022-09-14T13:07:15.823Z,10.40
2022-09-14T13:09:48.958Z,10.77
2022-09-14T13:12:34.379Z,11.32
2022-09-14T13:15:05.009Z,12.30
2022-09-14T13:17:31.746Z,13.93
2022-09-14T13:20:01.197Z,11.95
2022-09-14T13:22:31.731Z,12.25
2022-09-14T13:25:01.423Z,16.50
2022-09-14T13:27:33.940Z,15.57
2022-09-14T13:30:17.601Z,13.23
2022-09-14T13:32:47.391Z,13.23
2022-09-14T13:35:17.910Z,13.13
2022-09-14T13:37:48.321Z,14.07
2022-09-14T13:40:17.614Z,12.70
2022-09-14T13:42:45.385Z,13.73
2022-09-14T13:45:13.611Z,11.10
2022-09-14T13:47:40.672Z,14.60
2022-09-14T13:50:08.126Z,9.68
2022-09-14T13:53:00.624Z,11.05
2022-09-14T13:55:46.022Z,9.82
2022-09-14T13:58:22.133Z,8.70
2022-09-14T14:00:56.867Z,9.18
2022-09-14T14:03:28.916Z,14.32
2022-09-14T14:05:56.274Z,7.28
2022-09-14T14:08:36.588Z,7.05
2022-09-14T14:11:06.471Z,6.72
2022-09-14T14:13:37.247Z,7.47
2022-09-14T14:16:27.192Z,6.95
2022-09-14T14:18:58.475Z,8.48
2022-09-14T14:21:31.183Z,11.27
2022-09-14T14:24:18.920Z,9.48
2022-09-14T14:26:50.693Z,8.90
2022-09-14T14:29:18.061Z,8.85
2022-09-14T14:31:47.309Z,14.45
2022-09-14T14:34:24.375Z,20.13
2022-09-14T14:36:51.858Z,21.77
2022-09-14T14:39:21.377Z,21.83
2022-09-14T14:44:24.221Z,25.15
2022-09-14T14:46:51.657Z,31.13
2022-09-14T14:49:20.593Z,24.95
2022-09-14T14:51:48.124Z,31.27
2022-09-14T14:54:18.720Z,23.98
2022-09-14T14:56:47.489Z,24.00
2022-09-14T14:59:20.241Z,22.15
2022-09-14T15:01:48.129Z,22.55
2022-09-14T15:04:17.167Z,24.42
2022-09-14T15:06:48.607Z,19.63
2022-09-14T15:09:20.282Z,21.65
2022-09-14T15:11:47.195Z,19.98
2022-09-14T15:14:16.639Z,21.38
2022-09-14T15:16:44.026Z,21.77
2022-09-14T15:19:13.247Z,16.88
2022-09-14T15:21:41.485Z,18.55
2022-09-14T15:24:11.261Z,19.40
2022-09-14T15:26:40.717Z,15.10
2022-09-14T15:29:09.133Z,15.35
2022-09-14T15:31:35.909Z,15.98
2022-09-14T15:34:02.623Z,15.57
2022-09-14T15:36:35.360Z,10.77
2022-09-14T15:39:04.526Z,10.80
2022-09-14T15:41:31.253Z,9.88
2022-09-14T15:43:57.922Z,10.20
2022-09-14T15:46:27.709Z,9.80
2022-09-14T15:48:54.419Z,9.07
2022-09-14T15:51:25.492Z,10.07
2022-09-14T15:53:52.933Z,8.63
2022-09-14T15:56:19.674Z,9.75
2022-09-14T15:58:48.239Z,11.05
2022-09-14T16:01:17.294Z,12.65
2022-09-14T16:03:44.071Z,9.02
2022-09-14T16:06:12.489Z,9.23
2022-09-14T16:08:40.143Z,21.08
2022-09-14T16:11:08.280Z,9.32
2022-09-14T16:13:35.709Z,11.00
2022-09-14T16:16:10.916Z,8.95
2022-09-14T16:18:38.510Z,8.68
2022-09-14T16:21:11.745Z,10.23
2022-09-14T16:23:45.338Z,8.60
2022-09-14T16:26:16.581Z,10.98
2022-09-14T16:28:44.969Z,10.95
2022-09-14T16:31:14.995Z,9.63
2022-09-14T16:33:44.399Z,9.18
2022-09-14T16:36:17.140Z,9.35
2022-09-14T16:38:46.687Z,9.10
2022-09-14T16:41:14.752Z,10.02
2022-09-14T16:43:41.562Z,8.35
2022-09-14T16:46:11.149Z,12.15
2022-09-14T16:51:17.984Z,9.23
2022-09-14T16:53:45.846Z,9.75
2022-09-14T16:56:24.430Z,8.77
2022-09-14T16:58:55.091Z,7.47
2022-09-14T17:01:24.845Z,6.88
2022-09-14T17:03:54.195Z,7.93
2022-09-14T17:06:26.811Z,8.60
2022-09-14T17:08:55.273Z,11.73
2022-09-14T17:11:25.151Z,12.02
2022-09-14T17:13:52.445Z,10.02
2022-09-14T17:16:21.295Z,15.13
2022-09-14T17:18:50.076Z,14.87
2022-09-14T17:21:23.312Z,13.10
2022-09-14T17:23:50.223Z,15.48
2022-09-14T17:26:19.494Z,14.70
2022-09-14T17:28:47.678Z,13.18
2022-09-14T17:31:16.604Z,15.20
2022-09-14T17:33:47.310Z,15.10
2022-09-14T17:36:15.228Z,12.98
2022-09-14T17:38:43.307Z,17.08
2022-09-14T17:41:12.343Z,22.80
2022-09-14T17:43:40.407Z,21.35
2022-09-14T17:46:12.455Z,19.95
2022-09-14T17:48:40.651Z,17.70
2022-09-14T17:51:10.425Z,20.92
2022-09-14T17:53:41.699Z,22.23
2022-09-14T17:56:10.609Z,18.85
2022-09-14T17:58:37.797Z,21.48
2022-09-14T18:01:09.308Z,26.20
2022-09-14T18:03:40.638Z,17.55
2022-09-14T18:06:12.117Z,19.35
2022-09-14T18:08:39.604Z,16.90
2022-09-14T18:11:12.419Z,17.23
2022-09-14T18:13:49.454Z,18.05
2022-09-14T18:16:20.971Z,18.75
2022-09-14T18:18:50.701Z,20.75
2022-09-14T18:21:18.600Z,15.80
2022-09-14T18:23:50.192Z,16.80
2022-09-14T18:26:17.564Z,18.52
2022-09-14T18:28:44.729Z,24.27
2022-09-14T18:31:13.827Z,21.83
2022-09-14T18:33:48.369Z,19.20
2022-09-14T18:36:15.258Z,17.90
2022-09-14T18:38:42.773Z,19.42
2022-09-14T18:41:11.653Z,20.20
2022-09-14T18:43:42.219Z,18.67
2022-09-14T18:46:09.042Z,22.45
2022-09-14T18:48:35.881Z,19.95
2022-09-14T18:51:06.677Z,21.10
2022-09-14T18:53:36.100Z,19.55
2022-09-14T18:56:04.961Z,17.55
2022-09-14T18:58:34.622Z,20.13
2022-09-14T19:01:03.334Z,19.98
2022-09-14T19:03:31.363Z,18.70
2022-09-14T19:05:59.073Z,24.00
2022-09-14T19:08:25.800Z,22.75
2022-09-14T19:10:52.474Z,21.67
2022-09-14T19:13:19.160Z,22.95
2022-09-14T19:15:45.843Z,27.00
2022-09-14T19:18:15.240Z,26.60
2022-09-14T19:21:05.410Z,36.17
2022-09-14T19:23:32.024Z,26.17
2022-09-14T19:26:15.460Z,27.40
2022-09-14T19:28:44.542Z,24.52
2022-09-14T19:31:16.866Z,25.60
2022-09-14T19:33:45.638Z,31.25
2022-09-14T19:36:19.777Z,24.13
2022-09-14T19:38:47.274Z,26.13
2022-09-14T19:41:14.416Z,26.17
2022-09-14T19:43:41.365Z,22.73
2022-09-14T19:46:19.642Z,27.65
2022-09-14T19:48:46.860Z,24.98
2022-09-14T19:51:16.101Z,32.67
2022-09-14T19:53:44.071Z,24.90
2022-09-14T19:56:13.265Z,24.90
2022-09-14T19:58:42.884Z,25.55
2022-09-14T20:01:10.466Z,30.38
2022-09-14T20:03:37.496Z,28.45
2022-09-14T20:06:19.182Z,22.05
2022-09-14T20:08:53.074Z,25.67
2022-09-14T20:11:23.755Z,29.88
2022-09-14T20:13:50.702Z,26.77
2022-09-14T20:19:08.740Z,26.50
2022-09-14T20:21:38.342Z,26.55
2022-09-14T20:26:50.064Z,25.02
2022-09-14T20:29:21.171Z,27.98
2022-09-14T20:31:48.426Z,32.92
2022-09-14T20:34:17.165Z,24.95
2022-09-14T20:36:44.071Z,24.77
2022-09-14T20:39:10.884Z,25.35
2022-09-14T20:41:42.001Z,27.13
2022-09-14T20:44:08.760Z,24.02
2022-09-14T20:46:43.815Z,27.98
2022-09-14T20:49:15.924Z,25.60
2022-09-14T20:51:43.367Z,21.70
2022-09-14T20:54:15.418Z,23.80
2022-09-14T20:56:46.156Z,26.90
2022-09-14T20:59:16.530Z,25.52
2022-09-14T21:01:45.014Z,26.27
2022-09-14T21:04:17.455Z,25.65
2022-09-14T21:06:47.093Z,27.92
2022-09-14T21:11:42.159Z,21.60
2022-09-14T21:14:08.918Z,28.45
2022-09-14T21:16:42.734Z,24.77
2022-09-14T21:19:15.238Z,24.73
2022-09-14T21:21:44.456Z,23.30
2022-09-14T21:24:13.511Z,30.75
2022-09-14T21:26:43.002Z,22.77
2022-09-14T21:29:20.246Z,27.25
2022-09-14T21:31:48.633Z,24.40
2022-09-14T21:34:15.747Z,24.98
2022-09-14T21:36:45.756Z,27.67
2022-09-14T21:39:15.362Z,26.50
2022-09-14T21:41:46.208Z,30.08
2022-09-14T21:44:16.341Z,25.55
2022-09-14T21:46:43.235Z,26.45
2022-09-14T21:49:14.418Z,30.48
2022-09-14T21:51:41.638Z,29.80
2022-09-14T21:54:13.034Z,25.00
2022-09-14T21:56:41.763Z,29.15
2022-09-14T21:59:19.410Z,31.08
2022-09-14T22:01:47.021Z,30.85
2022-09-14T22:04:19.753Z,30.20
2022-09-14T22:06:47.000Z,27.63
2022-09-14T22:09:15.647Z,26.00
2022-09-14T22:11:42.579Z,25.70
2022-09-14T22:14:18.101Z,29.05
2022-09-14T22:16:50.319Z,32.58
2022-09-14T22:19:24.005Z,32.72
2022-09-14T22:21:51.672Z,27.70
2022-09-14T22:24:27.690Z,28.02
2022-09-14T22:26:57.395Z,32.13
2022-09-14T22:31:53.697Z,29.23
2022-09-14T22:34:24.416Z,28.30
2022-09-14T22:36:51.163Z,29.40
2022-09-14T22:39:17.811Z,25.35
2022-09-14T22:41:44.792Z,26.63
2022-09-14T22:44:14.087Z,27.30
2022-09-14T22:46:43.302Z,30.45
2022-09-14T22:49:13.184Z,36.15
2022-09-14T22:51:40.051Z,33.90
2022-09-14T22:54:07.314Z,33.85
2022-09-14T22:56:37.785Z,37.10
2022-09-14T22:59:11.459Z,40.83
2022-09-14T23:01:40.467Z,39.05
2022-09-14T23:04:13.041Z,35.65
2022-09-14T23:06:45.271Z,37.40
2022-09-14T23:09:16.604Z,33.33
2022-09-14T23:11:46.236Z,33.42
2022-09-14T23:14:14.794Z,37.60
2022-09-14T23:16:42.385Z,34.05
2022-09-14T23:19:15.449Z,41.35
2022-09-14T23:21:42.193Z,44.78
2022-09-14T23:24:11.321Z,34.67
2022-09-14T23:26:38.352Z,35.95
2022-09-14T23:29:08.594Z,38.20
2022-09-14T23:31:35.693Z,43.53
2022-09-14T23:34:05.684Z,39.72
2022-09-14T23:36:33.124Z,36.55
2022-09-14T23:39:00.110Z,37.40
2022-09-14T23:41:27.591Z,34.72
2022-09-14T23:43:54.259Z,37.45
2022-09-14T23:46:22.136Z,41.55
2022-09-14T23:48:48.913Z,43.50
2022-09-14T23:51:16.481Z,40.42
2022-09-14T23:53:43.289Z,37.03
2022-09-14T23:56:13.525Z,43.45
2022-09-14T23:58:41.902Z,41.88
