createdAt,value
2023-03-21T00:01:53.477Z,7.10
2023-03-21T00:04:22.642Z,6.10
2023-03-21T00:06:50.017Z,8.00
2023-03-21T00:09:17.738Z,10.45
2023-03-21T00:11:45.436Z,6.43
2023-03-21T00:14:15.038Z,6.05
2023-03-21T00:16:46.196Z,6.55
2023-03-21T00:19:14.760Z,7.43
2023-03-21T00:22:03.218Z,5.05
2023-03-21T00:24:31.070Z,6.07
2023-03-21T00:27:15.901Z,6.45
2023-03-21T00:29:46.381Z,5.60
2023-03-21T00:32:13.560Z,5.22
2023-03-21T00:34:43.434Z,5.60
2023-03-21T00:37:21.833Z,6.72
2023-03-21T00:39:49.598Z,8.95
2023-03-21T00:42:17.375Z,5.40
2023-03-21T00:44:45.225Z,7.75
2023-03-21T00:47:13.745Z,6.43
2023-03-21T00:49:41.019Z,8.88
2023-03-21T00:52:18.549Z,9.32
2023-03-21T00:54:49.802Z,9.73
2023-03-21T00:57:17.711Z,7.78
2023-03-21T00:59:46.071Z,7.05
2023-03-21T01:02:22.898Z,8.88
2023-03-21T01:04:50.861Z,7.85
2023-03-21T01:07:18.144Z,5.93
2023-03-21T01:09:45.393Z,5.40
2023-03-21T01:12:12.845Z,6.93
2023-03-21T01:14:40.287Z,9.27
2023-03-21T01:17:07.692Z,7.35
2023-03-21T01:19:50.316Z,8.48
2023-03-21T01:22:18.357Z,4.97
2023-03-21T01:24:53.850Z,7.43
2023-03-21T01:27:22.764Z,6.03
2023-03-21T01:29:50.149Z,6.50
2023-03-21T01:32:17.593Z,7.38
2023-03-21T01:34:44.814Z,6.78
2023-03-21T01:37:12.171Z,6.65
2023-03-21T01:39:39.477Z,11.55
2023-03-21T01:42:06.697Z,6.53
2023-03-21T01:45:03.410Z,8.50
2023-03-21T01:47:31.070Z,7.60
2023-03-21T01:50:03.999Z,8.63
2023-03-21T01:52:39.130Z,7.13
2023-03-21T01:55:12.699Z,8.40
2023-03-21T01:58:01.995Z,7.07
2023-03-21T02:00:33.049Z,5.97
2023-03-21T02:03:12.778Z,10.93
2023-03-21T02:06:06.809Z,5.57
2023-03-21T02:08:39.622Z,6.20
2023-03-21T02:11:10.295Z,7.50
2023-03-21T02:13:38.245Z,15.35
2023-03-21T02:16:49.482Z,9.75
2023-03-21T02:19:41.675Z,9.60
2023-03-21T02:22:40.638Z,7.63
2023-03-21T02:25:34.596Z,10.27
2023-03-21T02:28:26.093Z,5.87
2023-03-21T02:31:05.194Z,10.02
2023-03-21T02:33:58.414Z,11.50
2023-03-21T02:36:33.269Z,8.60
2023-03-21T02:39:08.552Z,8.88
2023-03-21T02:41:44.299Z,8.05
2023-03-21T02:44:16.225Z,12.07
2023-03-21T02:47:06.330Z,10.18
2023-03-21T02:49:43.361Z,13.57
2023-03-21T02:52:31.799Z,9.85
2023-03-21T02:55:14.150Z,11.23
2023-03-21T02:57:47.490Z,8.25
2023-03-21T03:00:20.974Z,9.05
2023-03-21T03:03:02.707Z,12.45
2023-03-21T03:05:38.102Z,9.88
2023-03-21T03:08:14.228Z,6.13
2023-03-21T03:10:48.140Z,10.52
2023-03-21T03:13:32.689Z,8.88
2023-03-21T03:19:00.421Z,6.93
2023-03-21T03:21:45.389Z,10.45
2023-03-21T03:24:25.141Z,8.90
2023-03-21T03:26:59.786Z,6.10
2023-03-21T03:29:29.196Z,7.13
2023-03-21T03:32:04.442Z,6.93
2023-03-21T03:34:39.927Z,11.07
2023-03-21T03:37:11.644Z,7.68
2023-03-21T03:39:52.409Z,13.07
2023-03-21T03:42:33.617Z,12.70
2023-03-21T03:45:01.523Z,13.23
2023-03-21T03:47:54.224Z,9.80
2023-03-21T03:50:29.419Z,7.30
2023-03-21T03:53:16.217Z,7.57
2023-03-21T03:55:46.087Z,8.88
2023-03-21T03:58:22.800Z,10.02
2023-03-21T04:00:52.644Z,6.55
2023-03-21T04:03:19.928Z,9.43
2023-03-21T04:05:47.232Z,6.60
2023-03-21T04:08:15.791Z,10.55
2023-03-21T04:10:43.864Z,8.73
2023-03-21T04:13:11.554Z,9.88
2023-03-21T04:15:38.818Z,13.98
2023-03-21T04:18:06.221Z,9.02
2023-03-21T04:20:37.293Z,8.07
2023-03-21T04:23:06.372Z,8.23
2023-03-21T04:25:44.650Z,9.80
2023-03-21T04:28:18.142Z,11.10
2023-03-21T04:31:00.423Z,8.45
2023-03-21T04:33:29.443Z,9.73
2023-03-21T04:35:56.637Z,13.02
2023-03-21T04:38:24.461Z,8.75
2023-03-21T04:40:51.789Z,7.78
2023-03-21T04:43:19.065Z,9.05
2023-03-21T04:45:46.397Z,5.70
2023-03-21T04:48:14.736Z,11.88
2023-03-21T04:50:42.291Z,12.18
2023-03-21T04:53:09.729Z,9.20
2023-03-21T04:55:37.380Z,9.77
2023-03-21T04:58:06.643Z,12.55
2023-03-21T05:00:37.932Z,7.57
2023-03-21T05:03:09.398Z,13.43
2023-03-21T05:05:38.310Z,13.23
2023-03-21T05:08:06.599Z,9.85
2023-03-21T05:10:34.140Z,11.38
2023-03-21T05:13:03.339Z,9.25
2023-03-21T05:15:31.221Z,10.18
2023-03-21T05:17:58.957Z,11.25
2023-03-21T05:20:26.586Z,8.10
2023-03-21T05:22:53.756Z,12.48
2023-03-21T05:25:34.304Z,7.75
2023-03-21T05:28:04.647Z,11.77
2023-03-21T05:30:32.595Z,10.48
2023-03-21T05:33:00.478Z,11.43
2023-03-21T05:35:27.829Z,9.90
2023-03-21T05:37:55.198Z,10.50
2023-03-21T05:40:22.976Z,9.43
2023-03-21T05:42:50.584Z,12.45
2023-03-21T05:45:18.034Z,8.63
2023-03-21T05:47:45.522Z,9.25
2023-03-21T05:50:13.685Z,9.45
2023-03-21T05:52:41.161Z,11.30
2023-03-21T05:55:08.793Z,10.38
2023-03-21T05:57:39.514Z,11.20
2023-03-21T06:00:08.620Z,13.68
2023-03-21T06:02:36.245Z,13.30
2023-03-21T06:05:03.608Z,9.48
2023-03-21T06:07:31.062Z,6.25
2023-03-21T06:09:58.759Z,13.65
2023-03-21T06:12:26.049Z,10.13
2023-03-21T06:14:53.250Z,8.82
2023-03-21T06:17:20.787Z,11.23
2023-03-21T06:19:48.068Z,13.15
2023-03-21T06:22:15.794Z,11.88
2023-03-21T06:24:43.124Z,12.15
2023-03-21T06:27:10.772Z,9.80
2023-03-21T06:29:38.992Z,9.20
2023-03-21T06:32:07.829Z,10.13
2023-03-21T06:34:35.238Z,7.32
2023-03-21T06:37:04.346Z,12.40
2023-03-21T06:39:33.276Z,7.85
2023-03-21T06:42:01.256Z,11.25
2023-03-21T06:44:29.319Z,10.50
2023-03-21T06:46:56.843Z,12.98
2023-03-21T06:49:24.560Z,8.02
2023-03-21T06:51:51.831Z,12.35
2023-03-21T06:54:19.754Z,12.00
2023-03-21T06:56:47.504Z,9.10
2023-03-21T06:59:14.937Z,10.63
2023-03-21T07:01:43.151Z,14.38
2023-03-21T07:04:11.060Z,9.45
2023-03-21T07:06:38.509Z,9.95
2023-03-21T07:09:06.825Z,9.50
2023-03-21T07:11:36.088Z,11.20
2023-03-21T07:14:03.831Z,8.00
2023-03-21T07:16:31.456Z,7.35
2023-03-21T07:18:59.098Z,11.10
2023-03-21T07:21:26.602Z,12.38
2023-03-21T07:24:00.320Z,11.90
2023-03-21T07:26:29.817Z,12.00
2023-03-21T07:28:57.198Z,7.90
2023-03-21T07:31:27.402Z,19.13
2023-03-21T07:33:55.688Z,10.15
2023-03-21T07:36:23.018Z,8.95
2023-03-21T07:38:51.251Z,12.07
2023-03-21T07:41:18.542Z,13.43
2023-03-21T07:43:45.832Z,13.80
2023-03-21T07:46:13.653Z,9.75
2023-03-21T07:48:41.058Z,11.52
2023-03-21T07:51:08.404Z,10.40
2023-03-21T07:53:35.856Z,11.23
2023-03-21T07:56:03.234Z,9.07
2023-03-21T07:58:30.648Z,15.10
2023-03-21T08:00:59.329Z,13.85
2023-03-21T08:06:17.640Z,17.60
2023-03-21T08:08:45.052Z,14.20
2023-03-21T08:11:13.234Z,10.15
2023-03-21T08:13:41.256Z,12.02
2023-03-21T08:16:09.232Z,14.43
2023-03-21T08:18:36.528Z,12.80
2023-03-21T08:21:03.906Z,15.73
2023-03-21T08:23:31.431Z,17.30
2023-03-21T08:25:58.826Z,16.70
2023-03-21T08:28:26.403Z,13.73
2023-03-21T08:30:53.929Z,12.32
2023-03-21T08:33:21.894Z,11.25
2023-03-21T08:35:49.646Z,17.42
2023-03-21T08:38:17.417Z,14.23
2023-03-21T08:40:44.716Z,19.63
2023-03-21T08:43:14.631Z,13.27
2023-03-21T08:45:42.619Z,19.80
2023-03-21T08:48:10.374Z,14.77
2023-03-21T08:50:37.905Z,12.98
2023-03-21T08:53:05.350Z,16.80
2023-03-21T08:55:33.609Z,17.50
2023-03-21T08:58:01.203Z,14.82
2023-03-21T09:00:29.224Z,16.73
2023-03-21T09:02:59.049Z,12.88
2023-03-21T09:05:27.681Z,16.25
2023-03-21T09:07:55.012Z,13.13
2023-03-21T09:10:24.254Z,16.40
2023-03-21T09:12:54.920Z,15.18
2023-03-21T09:15:25.194Z,13.50
2023-03-21T09:17:54.753Z,12.32
2023-03-21T09:20:26.471Z,12.82
2023-03-21T09:22:54.927Z,18.30
2023-03-21T09:25:24.008Z,11.73
2023-03-21T09:27:52.203Z,12.68
2023-03-21T09:30:25.583Z,11.63
2023-03-21T09:32:55.981Z,13.95
2023-03-21T09:35:24.590Z,13.93
2023-03-21T09:37:52.884Z,10.68
2023-03-21T09:40:29.656Z,16.17
2023-03-21T09:43:15.796Z,12.80
2023-03-21T09:46:00.211Z,14.02
2023-03-21T09:48:56.638Z,11.05
2023-03-21T09:51:28.982Z,13.40
2023-03-21T09:54:01.599Z,12.90
2023-03-21T09:56:29.112Z,14.55
2023-03-21T09:58:59.548Z,11.15
2023-03-21T10:01:41.942Z,18.05
2023-03-21T10:04:16.951Z,17.70
2023-03-21T10:06:46.078Z,9.77
2023-03-21T10:14:45.456Z,18.10
2023-03-21T10:17:43.788Z,11.07
2023-03-21T10:20:11.985Z,15.80
2023-03-21T10:22:39.493Z,12.95
2023-03-21T10:25:07.912Z,9.50
2023-03-21T10:27:37.113Z,8.98
2023-03-21T10:30:07.555Z,16.25
2023-03-21T10:32:36.071Z,10.35
2023-03-21T10:35:05.098Z,13.68
2023-03-21T10:37:32.795Z,12.23
2023-03-21T10:40:00.263Z,11.85
2023-03-21T10:42:31.076Z,12.25
2023-03-21T10:44:58.941Z,9.32
2023-03-21T10:47:28.307Z,13.50
2023-03-21T10:50:11.455Z,10.95
2023-03-21T10:52:46.103Z,14.57
2023-03-21T10:55:25.450Z,10.63
2023-03-21T10:58:11.137Z,9.68
2023-03-21T11:00:43.030Z,8.93
2023-03-21T11:03:23.692Z,10.85
2023-03-21T11:05:57.513Z,11.65
2023-03-21T11:08:24.762Z,7.85
2023-03-21T11:11:02.361Z,13.05
2023-03-21T11:13:44.256Z,14.77
2023-03-21T11:16:24.482Z,10.15
2023-03-21T11:18:56.839Z,9.90
2023-03-21T11:21:29.747Z,10.20
2023-03-21T11:23:57.761Z,11.32
2023-03-21T11:26:30.737Z,10.23
2023-03-21T11:28:58.820Z,7.78
2023-03-21T11:31:39.512Z,9.68
2023-03-21T11:34:08.602Z,7.35
2023-03-21T11:36:39.408Z,10.82
2023-03-21T11:39:24.875Z,6.68
2023-03-21T11:41:53.024Z,9.88
2023-03-21T11:44:35.135Z,10.32
2023-03-21T11:47:03.075Z,9.65
2023-03-21T11:49:31.480Z,9.10
2023-03-21T11:52:10.044Z,10.60
2023-03-21T11:55:03.238Z,10.75
2023-03-21T11:57:44.711Z,8.00
2023-03-21T12:00:22.819Z,9.18
2023-03-21T12:03:02.920Z,10.52
2023-03-21T12:05:35.449Z,7.03
2023-03-21T12:08:28.062Z,7.85
2023-03-21T12:11:02.119Z,10.60
2023-03-21T12:13:51.596Z,6.47
2023-03-21T12:16:44.208Z,7.78
2023-03-21T12:19:22.736Z,8.38
2023-03-21T12:22:05.669Z,10.20
2023-03-21T12:24:53.781Z,8.18
2023-03-21T12:27:43.701Z,9.07
2023-03-21T12:30:25.456Z,10.02
2023-03-21T12:33:01.822Z,7.05
2023-03-21T12:35:34.859Z,9.07
2023-03-21T12:38:28.524Z,8.27
2023-03-21T12:41:16.378Z,11.00
2023-03-21T12:43:56.582Z,7.43
2023-03-21T12:46:39.676Z,7.90
2023-03-21T12:49:20.376Z,11.95
2023-03-21T12:51:52.278Z,9.23
2023-03-21T12:54:40.119Z,9.63
2023-03-21T12:57:18.085Z,9.50
2023-03-21T12:59:54.517Z,9.70
2023-03-21T13:02:33.415Z,10.73
2023-03-21T13:05:32.027Z,9.90
2023-03-21T13:08:12.190Z,9.10
2023-03-21T13:10:42.331Z,13.20
2023-03-21T13:13:35.702Z,8.35
2023-03-21T13:16:23.755Z,7.82
2023-03-21T13:19:06.520Z,9.63
2023-03-21T13:21:42.276Z,13.00
2023-03-21T13:24:27.404Z,9.25
2023-03-21T13:27:17.331Z,11.23
2023-03-21T13:29:49.888Z,9.15
2023-03-21T13:32:31.976Z,10.18
2023-03-21T13:35:06.805Z,6.70
2023-03-21T13:37:35.429Z,8.93
2023-03-21T13:40:10.887Z,9.68
2023-03-21T13:42:46.112Z,10.32
2023-03-21T13:45:25.292Z,8.20
2023-03-21T13:48:00.585Z,9.13
2023-03-21T13:50:34.094Z,10.55
2023-03-21T13:53:03.964Z,10.13
2023-03-21T13:55:41.593Z,11.40
2023-03-21T13:58:32.690Z,9.20
2023-03-21T14:01:41.667Z,8.55
2023-03-21T14:04:18.029Z,11.43
2023-03-21T14:06:59.241Z,9.02
2023-03-21T14:09:32.993Z,8.13
2023-03-21T14:12:07.523Z,8.35
2023-03-21T14:14:40.704Z,7.75
2023-03-21T14:17:29.789Z,8.13
2023-03-21T14:20:16.003Z,8.27
2023-03-21T14:22:46.359Z,6.68
2023-03-21T14:25:16.125Z,7.13
2023-03-21T14:27:47.508Z,12.65
2023-03-21T14:30:34.315Z,9.80
2023-03-21T14:33:08.368Z,11.55
2023-03-21T14:35:36.095Z,6.55
2023-03-21T14:38:08.997Z,9.85
2023-03-21T14:40:36.968Z,10.77
2023-03-21T14:43:06.251Z,7.40
2023-03-21T14:45:37.111Z,11.50
2023-03-21T14:48:19.174Z,7.45
2023-03-21T14:50:52.007Z,7.85
2023-03-21T14:53:27.307Z,8.88
2023-03-21T14:56:20.541Z,7.90
2023-03-21T14:58:48.405Z,8.18
2023-03-21T15:01:29.366Z,7.25
2023-03-21T15:04:00.358Z,8.27
2023-03-21T15:06:27.687Z,5.55
2023-03-21T15:09:01.310Z,7.78
2023-03-21T15:11:39.085Z,10.75
2023-03-21T15:14:08.325Z,7.68
2023-03-21T15:16:36.556Z,6.55
2023-03-21T15:19:05.337Z,9.18
2023-03-21T15:21:49.194Z,7.28
2023-03-21T15:24:31.872Z,5.72
2023-03-21T15:27:04.835Z,7.05
2023-03-21T15:29:34.032Z,6.00
2023-03-21T15:32:05.646Z,8.50
2023-03-21T15:34:32.943Z,6.40
2023-03-21T15:37:07.945Z,7.30
2023-03-21T15:39:36.567Z,8.20
2023-03-21T15:42:25.016Z,6.43
2023-03-21T15:45:14.007Z,5.55
2023-03-21T15:47:42.509Z,8.32
2023-03-21T15:50:21.668Z,7.25
2023-03-21T15:52:50.942Z,8.95
2023-03-21T15:55:26.804Z,6.85
2023-03-21T15:58:04.976Z,5.70
2023-03-21T16:00:36.222Z,8.60
2023-03-21T16:03:10.325Z,7.57
2023-03-21T16:05:37.594Z,6.28
2023-03-21T16:08:21.193Z,7.00
2023-03-21T16:10:49.186Z,6.00
2023-03-21T16:13:17.819Z,7.63
2023-03-21T16:15:46.994Z,5.35
2023-03-21T16:18:23.012Z,3.80
2023-03-21T16:20:50.997Z,8.55
2023-03-21T16:23:18.075Z,5.43
2023-03-21T16:25:45.912Z,4.32
2023-03-21T16:28:17.447Z,7.43
2023-03-21T16:30:45.271Z,4.97
2023-03-21T16:33:13.000Z,4.72
2023-03-21T16:35:40.610Z,5.82
2023-03-21T16:38:08.100Z,7.88
2023-03-21T16:40:38.292Z,10.38
2023-03-21T16:43:06.032Z,7.50
2023-03-21T16:45:33.464Z,5.70
2023-03-21T16:48:00.823Z,9.77
2023-03-21T16:50:33.792Z,7.07
2023-03-21T16:53:01.948Z,6.03
2023-03-21T16:55:33.691Z,6.57
2023-03-21T16:58:01.584Z,6.95
2023-03-21T17:00:30.939Z,7.25
2023-03-21T17:03:01.713Z,6.25
2023-03-21T17:05:32.932Z,7.53
2023-03-21T17:08:02.614Z,8.90
2023-03-21T17:10:32.119Z,6.93
2023-03-21T17:12:59.621Z,5.93
2023-03-21T17:15:26.732Z,6.90
2023-03-21T17:17:55.905Z,6.10
2023-03-21T17:20:28.248Z,7.18
2023-03-21T17:22:55.490Z,7.65
2023-03-21T17:25:22.897Z,7.28
2023-03-21T17:27:51.780Z,8.55
2023-03-21T17:30:32.206Z,9.88
2023-03-21T17:33:00.455Z,9.15
2023-03-21T17:35:28.751Z,6.55
2023-03-21T17:37:58.621Z,12.25
2023-03-21T17:40:29.165Z,8.57
2023-03-21T17:42:59.370Z,8.98
2023-03-21T17:45:27.199Z,10.40
2023-03-21T17:47:55.167Z,9.35
2023-03-21T17:50:25.457Z,7.68
2023-03-21T17:52:52.956Z,8.43
2023-03-21T17:55:21.410Z,9.40
2023-03-21T17:57:49.432Z,8.27
2023-03-21T18:00:25.430Z,9.95
2023-03-21T18:02:53.498Z,7.70
2023-03-21T18:05:21.890Z,11.52
2023-03-21T18:10:37.241Z,10.77
2023-03-21T18:13:04.575Z,8.07
2023-03-21T18:15:31.844Z,10.48
2023-03-21T18:18:03.837Z,14.10
2023-03-21T18:20:52.177Z,11.00
2023-03-21T18:23:19.332Z,11.77
2023-03-21T18:25:47.014Z,7.07
2023-03-21T18:28:17.629Z,7.63
2023-03-21T18:33:40.734Z,10.25
2023-03-21T18:36:09.602Z,10.85
2023-03-21T18:38:37.266Z,12.07
2023-03-21T18:41:05.756Z,8.70
2023-03-21T18:46:20.172Z,7.90
2023-03-21T18:48:47.986Z,7.95
2023-03-21T18:51:17.718Z,9.52
2023-03-21T18:53:44.972Z,9.13
2023-03-21T18:56:46.843Z,7.80
2023-03-21T18:58:59.710Z,13.00
2023-03-21T19:01:27.379Z,10.75
2023-03-21T19:04:20.133Z,9.35
2023-03-21T19:06:47.874Z,7.60
2023-03-21T19:09:15.282Z,8.25
2023-03-21T19:11:43.439Z,12.27
2023-03-21T19:14:12.766Z,8.18
2023-03-21T19:17:08.402Z,11.05
2023-03-21T19:19:28.590Z,8.57
2023-03-21T19:21:56.688Z,42.90
2023-03-21T19:24:28.149Z,20.35
2023-03-21T19:26:57.072Z,40.90
2023-03-21T19:29:25.089Z,46.13
2023-03-21T19:31:52.663Z,52.45
2023-03-21T19:34:21.120Z,30.70
2023-03-21T19:36:52.426Z,40.05
2023-03-21T19:39:24.697Z,23.63
2023-03-21T19:41:55.394Z,18.10
2023-03-21T19:44:28.856Z,12.00
2023-03-21T19:46:59.373Z,17.17
2023-03-21T19:49:45.651Z,11.02
2023-03-21T19:52:14.412Z,15.43
2023-03-21T19:54:42.067Z,19.10
2023-03-21T19:57:12.882Z,13.23
2023-03-21T19:59:40.435Z,10.82
2023-03-21T20:02:33.350Z,11.52
2023-03-21T20:04:54.875Z,14.57
2023-03-21T20:07:24.578Z,9.43
2023-03-21T20:09:54.779Z,8.13
2023-03-21T20:12:23.191Z,10.70
2023-03-21T20:14:58.012Z,9.50
2023-03-21T20:17:31.928Z,11.40
2023-03-21T20:20:03.744Z,6.20
2023-03-21T20:22:58.880Z,8.15
2023-03-21T20:25:18.018Z,5.15
2023-03-21T20:27:45.178Z,8.80
2023-03-21T20:30:15.243Z,7.70
2023-03-21T20:32:45.881Z,7.65
2023-03-21T20:35:21.329Z,8.90
2023-03-21T20:37:59.920Z,9.55
2023-03-21T20:40:27.568Z,9.07
2023-03-21T20:43:01.443Z,11.95
2023-03-21T20:45:35.859Z,8.52
2023-03-21T20:48:03.938Z,10.68
2023-03-21T20:50:33.180Z,10.55
2023-03-21T20:53:07.389Z,14.43
2023-03-21T20:55:36.664Z,7.90
2023-03-21T20:58:19.483Z,14.15
2023-03-21T21:00:52.173Z,9.05
2023-03-21T21:03:21.029Z,8.77
2023-03-21T21:05:48.208Z,22.60
2023-03-21T21:08:19.255Z,9.85
2023-03-21T21:11:24.227Z,8.00
2023-03-21T21:13:37.541Z,5.22
2023-03-21T21:16:06.647Z,7.00
2023-03-21T21:18:34.718Z,7.90
2023-03-21T21:21:06.137Z,9.35
2023-03-21T21:23:35.285Z,12.30
2023-03-21T21:26:02.848Z,12.18
2023-03-21T21:28:31.652Z,13.07
2023-03-21T21:31:17.413Z,9.90
2023-03-21T21:33:46.416Z,10.38
2023-03-21T21:36:14.028Z,6.68
2023-03-21T21:38:41.225Z,6.50
2023-03-21T21:41:14.772Z,6.30
2023-03-21T21:43:41.850Z,7.05
2023-03-21T21:46:08.918Z,6.72
2023-03-21T21:48:36.097Z,9.95
2023-03-21T21:51:03.317Z,6.63
2023-03-21T21:53:33.849Z,5.75
2023-03-21T21:56:04.052Z,5.85
2023-03-21T21:58:33.857Z,5.55
2023-03-21T22:01:04.646Z,8.50
2023-03-21T22:03:40.989Z,6.50
2023-03-21T22:06:11.518Z,4.25
2023-03-21T22:08:38.810Z,5.45
2023-03-21T22:11:06.830Z,8.05
2023-03-21T22:13:33.923Z,8.93
2023-03-21T22:16:01.795Z,6.45
2023-03-21T22:18:31.241Z,7.38
2023-03-21T22:20:58.422Z,7.07
2023-03-21T22:23:26.170Z,6.80
2023-03-21T22:25:54.146Z,6.47
2023-03-21T22:28:22.474Z,7.10
2023-03-21T22:30:49.787Z,4.93
2023-03-21T22:33:17.870Z,8.73
2023-03-21T22:35:44.944Z,7.10
2023-03-21T22:38:14.397Z,7.68
2023-03-21T22:40:47.849Z,5.28
2023-03-21T22:43:16.624Z,6.13
2023-03-21T22:45:44.205Z,9.05
2023-03-21T22:48:11.275Z,5.60
2023-03-21T22:50:38.541Z,5.85
2023-03-21T22:53:06.165Z,4.75
2023-03-21T22:55:33.205Z,6.20
2023-03-21T22:58:00.441Z,5.43
2023-03-21T23:00:27.780Z,5.05
2023-03-21T23:02:54.878Z,7.82
2023-03-21T23:05:21.924Z,6.65
2023-03-21T23:07:49.022Z,5.75
2023-03-21T23:10:16.098Z,7.15
2023-03-21T23:12:43.116Z,5.30
2023-03-21T23:15:10.950Z,8.10
2023-03-21T23:17:38.322Z,6.90
2023-03-21T23:20:07.962Z,7.03
2023-03-21T23:22:35.934Z,6.38
2023-03-21T23:25:03.909Z,6.07
2023-03-21T23:30:31.550Z,6.50
2023-03-21T23:32:58.542Z,7.70
2023-03-21T23:35:25.998Z,7.90
2023-03-21T23:37:53.190Z,9.25
2023-03-21T23:40:21.418Z,6.28
2023-03-21T23:42:48.829Z,6.13
2023-03-21T23:45:16.099Z,6.60
2023-03-21T23:47:43.297Z,7.95
2023-03-21T23:50:11.223Z,9.23
2023-03-21T23:52:38.999Z,6.97
2023-03-21T23:55:06.629Z,7.78
2023-03-21T23:57:34.034Z,7.30
