createdAt,value
2022-09-28T00:01:56.828Z,14.28
2022-09-28T00:04:25.855Z,14.26
2022-09-28T00:06:54.489Z,14.28
2022-09-28T00:09:23.103Z,14.29
2022-09-28T00:11:52.830Z,14.30
2022-09-28T00:14:22.038Z,14.32
2022-09-28T00:16:50.915Z,14.31
2022-09-28T00:19:19.742Z,14.29
2022-09-28T00:21:48.384Z,14.28
2022-09-28T00:24:17.425Z,14.27
2022-09-28T00:26:57.338Z,14.27
2022-09-28T00:29:34.898Z,14.29
2022-09-28T00:32:12.405Z,14.28
2022-09-28T00:34:46.138Z,14.27
2022-09-28T00:37:15.807Z,14.28
2022-09-28T00:39:44.604Z,14.30
2022-09-28T00:42:24.300Z,14.30
2022-09-28T00:44:54.906Z,14.29
2022-09-28T00:47:54.045Z,14.27
2022-09-28T00:50:33.629Z,14.27
2022-09-28T00:53:22.165Z,14.27
2022-09-28T00:55:59.836Z,14.28
2022-09-28T00:58:36.882Z,14.31
2022-09-28T01:01:06.150Z,14.35
2022-09-28T01:03:35.408Z,14.36
2022-09-28T01:06:07.025Z,14.37
2022-09-28T01:08:37.672Z,14.40
2022-09-28T01:11:06.431Z,14.43
2022-09-28T01:13:35.675Z,14.45
2022-09-28T01:16:43.822Z,14.49
2022-09-28T01:20:06.227Z,14.58
2022-09-28T01:23:22.022Z,14.66
2022-09-28T01:26:25.290Z,14.73
2022-09-28T01:29:02.446Z,14.74
2022-09-28T01:31:35.896Z,14.78
2022-09-28T01:34:15.284Z,14.83
2022-09-28T01:36:51.162Z,14.85
2022-09-28T01:39:36.562Z,14.87
2022-09-28T01:42:14.876Z,14.87
2022-09-28T01:44:47.912Z,14.89
2022-09-28T01:47:21.939Z,14.87
2022-09-28T01:50:07.499Z,14.86
2022-09-28T01:52:59.863Z,14.85
2022-09-28T01:55:44.371Z,14.87
2022-09-28T01:58:22.359Z,14.87
2022-09-28T02:01:01.187Z,14.88
2022-09-28T02:04:16.285Z,14.88
2022-09-28T02:06:56.857Z,14.90
2022-09-28T02:09:47.681Z,14.91
2022-09-28T02:12:31.790Z,14.93
2022-09-28T02:15:16.652Z,14.91
2022-09-28T02:17:47.283Z,14.92
2022-09-28T02:20:18.114Z,14.91
2022-09-28T02:22:52.695Z,14.88
2022-09-28T02:25:43.346Z,14.88
2022-09-28T02:28:13.932Z,14.91
2022-09-28T02:30:44.949Z,14.95
2022-09-28T02:33:35.406Z,14.98
2022-09-28T02:36:05.154Z,15.02
2022-09-28T02:38:39.089Z,15.05
2022-09-28T02:41:36.931Z,15.06
2022-09-28T02:44:36.460Z,15.06
2022-09-28T02:48:04.250Z,15.06
2022-09-28T02:51:07.196Z,15.06
2022-09-28T02:54:13.410Z,15.08
2022-09-28T02:57:16.389Z,15.06
2022-09-28T03:00:13.161Z,15.03
2022-09-28T03:03:30.802Z,14.98
2022-09-28T03:06:02.524Z,14.97
2022-09-28T03:09:26.081Z,14.89
2022-09-28T03:12:01.308Z,14.88
2022-09-28T03:14:30.091Z,14.87
2022-09-28T03:16:59.204Z,14.91
2022-09-28T03:19:34.953Z,14.98
2022-09-28T03:22:03.690Z,14.99
2022-09-28T03:24:32.374Z,14.95
2022-09-28T03:27:01.032Z,14.92
2022-09-28T03:29:31.723Z,14.90
2022-09-28T03:32:02.378Z,14.93
2022-09-28T03:34:31.034Z,14.91
2022-09-28T03:36:59.716Z,14.64
2022-09-28T03:39:28.643Z,14.38
2022-09-28T03:41:57.438Z,14.25
2022-09-28T03:44:26.169Z,14.17
2022-09-28T03:46:54.928Z,14.09
2022-09-28T03:49:23.647Z,14.06
2022-09-28T03:51:52.345Z,13.94
2022-09-28T03:54:20.981Z,13.86
2022-09-28T03:56:50.437Z,13.90
2022-09-28T03:59:19.764Z,13.95
2022-09-28T04:01:52.948Z,14.02
2022-09-28T04:04:21.585Z,14.12
2022-09-28T04:06:50.185Z,14.14
2022-09-28T04:09:18.944Z,14.21
2022-09-28T04:12:03.224Z,14.17
2022-09-28T04:14:32.630Z,14.18
2022-09-28T04:17:02.047Z,14.25
2022-09-28T04:19:33.527Z,14.23
2022-09-28T04:22:51.707Z,14.14
2022-09-28T04:25:20.502Z,14.15
2022-09-28T04:28:08.398Z,14.24
2022-09-28T04:30:38.192Z,14.29
2022-09-28T04:33:07.061Z,14.24
2022-09-28T04:35:35.723Z,14.25
2022-09-28T04:38:04.451Z,14.23
2022-09-28T04:40:35.389Z,14.23
2022-09-28T04:43:08.678Z,14.19
2022-09-28T04:45:37.835Z,14.14
2022-09-28T04:48:10.249Z,14.22
2022-09-28T04:51:00.644Z,14.34
2022-09-28T04:53:30.894Z,14.46
2022-09-28T04:56:07.291Z,14.58
2022-09-28T04:58:36.819Z,14.67
2022-09-28T05:01:13.728Z,14.69
2022-09-28T05:03:57.128Z,14.87
2022-09-28T05:06:37.450Z,15.00
2022-09-28T05:09:09.731Z,15.06
2022-09-28T05:11:38.372Z,14.98
2022-09-28T05:14:12.961Z,14.92
2022-09-28T05:16:42.151Z,14.96
2022-09-28T05:19:36.511Z,15.04
2022-09-28T05:22:07.524Z,15.14
2022-09-28T05:24:43.088Z,15.26
2022-09-28T05:27:11.706Z,15.22
2022-09-28T05:29:40.481Z,15.23
2022-09-28T05:33:03.519Z,15.23
2022-09-28T05:35:43.377Z,15.35
2022-09-28T05:38:12.075Z,15.42
2022-09-28T05:40:40.919Z,15.57
2022-09-28T05:43:09.746Z,15.52
2022-09-28T05:45:38.517Z,15.49
2022-09-28T05:48:07.274Z,15.52
2022-09-28T05:50:36.077Z,15.52
2022-09-28T05:53:09.867Z,15.50
2022-09-28T05:55:40.139Z,15.55
2022-09-28T05:58:08.915Z,15.60
2022-09-28T06:00:37.548Z,15.68
2022-09-28T06:03:14.556Z,15.61
2022-09-28T06:05:43.204Z,15.52
2022-09-28T06:08:11.907Z,15.41
2022-09-28T06:10:45.057Z,15.35
2022-09-28T06:13:13.829Z,15.16
2022-09-28T06:15:46.476Z,15.21
2022-09-28T06:18:15.973Z,15.28
2022-09-28T06:21:34.329Z,15.43
2022-09-28T06:24:04.938Z,15.54
2022-09-28T06:26:33.679Z,15.69
2022-09-28T06:29:03.823Z,15.85
2022-09-28T06:31:32.868Z,15.95
2022-09-28T06:34:02.139Z,16.05
2022-09-28T06:36:33.982Z,16.27
2022-09-28T06:39:04.010Z,16.52
2022-09-28T06:41:33.326Z,16.56
2022-09-28T06:44:09.048Z,16.76
2022-09-28T06:46:56.809Z,16.90
2022-09-28T06:50:45.779Z,17.06
2022-09-28T06:53:29.529Z,17.05
2022-09-28T06:56:02.712Z,17.03
2022-09-28T06:58:32.546Z,17.11
2022-09-28T07:01:02.631Z,17.24
2022-09-28T07:03:37.950Z,17.34
2022-09-28T07:06:26.922Z,17.42
2022-09-28T07:09:52.321Z,17.52
2022-09-28T07:13:05.867Z,17.60
2022-09-28T07:15:45.968Z,17.61
2022-09-28T07:18:18.188Z,17.66
2022-09-28T07:20:53.495Z,17.84
2022-09-28T07:23:24.470Z,17.68
2022-09-28T07:26:46.415Z,17.59
2022-09-28T07:29:29.587Z,17.64
2022-09-28T07:32:03.567Z,17.71
2022-09-28T07:34:52.489Z,17.68
2022-09-28T07:37:39.076Z,17.62
2022-09-28T07:40:28.072Z,17.69
2022-09-28T07:42:57.154Z,17.77
2022-09-28T07:45:25.805Z,17.80
2022-09-28T07:47:57.549Z,17.82
2022-09-28T07:50:55.311Z,17.82
2022-09-28T07:53:48.359Z,17.94
2022-09-28T07:56:35.277Z,18.10
2022-09-28T07:59:09.681Z,18.33
2022-09-28T08:01:41.142Z,18.42
2022-09-28T08:04:12.665Z,18.59
2022-09-28T08:06:44.387Z,18.64
2022-09-28T08:09:14.595Z,18.69
2022-09-28T08:12:04.403Z,18.61
2022-09-28T08:15:25.807Z,18.69
2022-09-28T08:18:02.030Z,18.60
2022-09-28T08:20:51.944Z,18.48
2022-09-28T08:23:21.015Z,18.52
2022-09-28T08:25:54.266Z,18.44
2022-09-28T08:28:25.164Z,18.36
2022-09-28T08:31:01.991Z,18.39
2022-09-28T08:33:35.239Z,18.48
2022-09-28T08:36:51.131Z,18.44
2022-09-28T08:40:25.505Z,18.53
2022-09-28T08:44:25.184Z,18.67
2022-09-28T08:47:30.370Z,18.75
2022-09-28T08:50:24.489Z,18.90
2022-09-28T08:54:33.041Z,19.05
2022-09-28T08:57:46.325Z,19.26
2022-09-28T09:00:23.192Z,19.44
2022-09-28T09:02:52.284Z,19.63
2022-09-28T09:05:39.365Z,19.65
2022-09-28T09:08:21.666Z,19.66
2022-09-28T09:11:44.630Z,19.73
2022-09-28T09:15:03.469Z,19.87
2022-09-28T09:18:00.544Z,20.06
2022-09-28T09:20:59.674Z,20.27
2022-09-28T09:24:04.492Z,20.40
2022-09-28T09:26:39.828Z,20.45
2022-09-28T09:29:30.163Z,20.53
2022-09-28T09:32:12.638Z,20.64
2022-09-28T09:35:07.928Z,20.72
2022-09-28T09:38:19.880Z,20.79
2022-09-28T09:41:24.869Z,20.93
2022-09-28T09:45:04.908Z,21.07
2022-09-28T09:48:10.414Z,21.21
2022-09-28T09:51:20.107Z,21.27
2022-09-28T09:54:02.685Z,21.31
2022-09-28T09:56:45.256Z,21.29
2022-09-28T09:59:57.503Z,21.36
2022-09-28T10:02:48.708Z,21.46
2022-09-28T10:05:32.839Z,21.53
2022-09-28T10:08:24.089Z,21.63
2022-09-28T10:11:34.407Z,21.69
2022-09-28T10:14:08.531Z,21.85
2022-09-28T10:16:48.361Z,22.06
2022-09-28T10:19:35.913Z,22.42
2022-09-28T10:22:28.085Z,22.65
2022-09-28T10:25:00.620Z,22.99
2022-09-28T10:27:39.980Z,23.10
2022-09-28T10:30:08.768Z,23.30
2022-09-28T10:32:45.728Z,23.66
2022-09-28T10:35:27.562Z,23.82
2022-09-28T10:38:17.971Z,23.81
2022-09-28T10:41:27.467Z,24.02
2022-09-28T10:44:06.685Z,24.41
2022-09-28T10:47:32.890Z,24.56
2022-09-28T10:50:01.771Z,24.71
2022-09-28T10:52:33.867Z,24.97
2022-09-28T10:55:24.581Z,25.09
2022-09-28T10:57:54.885Z,25.26
2022-09-28T11:00:38.963Z,24.98
2022-09-28T11:03:26.149Z,25.03
2022-09-28T11:06:08.293Z,25.07
2022-09-28T11:08:42.130Z,24.77
2022-09-28T11:11:21.852Z,24.49
2022-09-28T11:14:04.032Z,24.28
2022-09-28T11:16:36.821Z,24.14
2022-09-28T11:19:28.553Z,23.85
2022-09-28T11:21:57.278Z,23.60
2022-09-28T11:24:34.270Z,23.41
2022-09-28T11:27:04.493Z,23.34
2022-09-28T11:29:46.439Z,23.20
2022-09-28T11:33:41.455Z,23.22
2022-09-28T11:37:03.322Z,23.22
2022-09-28T11:40:07.821Z,23.31
2022-09-28T11:43:12.328Z,23.35
2022-09-28T11:45:55.637Z,23.44
2022-09-28T11:48:47.869Z,23.44
2022-09-28T11:51:41.430Z,23.46
2022-09-28T11:54:29.122Z,23.50
2022-09-28T11:57:01.784Z,23.57
2022-09-28T11:59:53.807Z,23.47
2022-09-28T12:02:47.030Z,23.37
2022-09-28T12:05:42.382Z,23.28
2022-09-28T12:08:29.191Z,23.23
2022-09-28T12:11:32.707Z,23.30
2022-09-28T12:14:27.670Z,23.50
2022-09-28T12:17:45.797Z,23.64
2022-09-28T12:20:29.456Z,23.88
2022-09-28T12:23:27.085Z,24.30
2022-09-28T12:26:04.895Z,24.82
2022-09-28T12:28:48.771Z,25.36
2022-09-28T12:31:40.277Z,26.04
2022-09-28T12:34:10.296Z,26.58
2022-09-28T12:37:10.329Z,26.97
2022-09-28T12:40:03.190Z,27.64
2022-09-28T12:43:07.039Z,28.47
2022-09-28T12:46:18.268Z,29.25
2022-09-28T12:49:36.776Z,29.33
2022-09-28T12:51:57.821Z,29.98
2022-09-28T12:54:57.283Z,29.64
2022-09-28T12:57:50.164Z,29.14
2022-09-28T13:00:25.384Z,30.03
2022-09-28T13:03:31.989Z,30.66
2022-09-28T13:06:37.364Z,30.75
2022-09-28T13:09:22.859Z,29.69
2022-09-28T13:11:55.953Z,28.60
2022-09-28T13:14:46.250Z,27.64
2022-09-28T13:17:45.341Z,26.68
2022-09-28T13:20:22.652Z,25.87
2022-09-28T13:23:27.865Z,25.25
2022-09-28T13:26:05.559Z,24.69
2022-09-28T13:28:40.666Z,24.37
2022-09-28T13:31:20.096Z,24.02
2022-09-28T13:33:53.437Z,23.79
2022-09-28T13:36:29.459Z,23.98
2022-09-28T13:39:01.103Z,23.83
2022-09-28T13:41:42.504Z,23.59
2022-09-28T13:44:16.857Z,23.48
2022-09-28T13:47:10.774Z,23.55
2022-09-28T13:49:53.306Z,24.12
2022-09-28T13:53:04.848Z,23.95
2022-09-28T13:55:56.450Z,23.94
2022-09-28T13:58:37.394Z,23.77
2022-09-28T14:01:23.953Z,23.56
2022-09-28T14:04:12.190Z,23.59
2022-09-28T14:07:30.983Z,23.59
2022-09-28T14:10:26.120Z,23.84
2022-09-28T14:12:55.091Z,24.56
2022-09-28T14:15:29.823Z,24.65
2022-09-28T14:18:16.605Z,24.30
2022-09-28T14:21:39.746Z,24.09
2022-09-28T14:24:31.592Z,23.97
2022-09-28T14:27:47.495Z,24.96
2022-09-28T14:30:22.984Z,26.41
2022-09-28T14:32:59.589Z,27.29
2022-09-28T14:35:52.715Z,27.60
2022-09-28T14:38:44.740Z,28.35
2022-09-28T14:41:17.844Z,28.46
2022-09-28T14:43:46.435Z,28.65
2022-09-28T14:46:15.118Z,28.83
2022-09-28T14:49:02.011Z,29.04
2022-09-28T14:51:30.808Z,29.16
2022-09-28T14:54:08.360Z,29.06
2022-09-28T14:56:54.605Z,28.86
2022-09-28T14:59:36.343Z,28.66
2022-09-28T15:02:15.628Z,28.73
2022-09-28T15:04:56.565Z,28.57
2022-09-28T15:07:43.705Z,28.11
2022-09-28T15:10:39.413Z,27.24
2022-09-28T15:13:31.249Z,26.33
2022-09-28T15:16:14.126Z,25.40
2022-09-28T15:19:03.272Z,24.84
2022-09-28T15:21:38.264Z,24.80
2022-09-28T15:24:28.102Z,24.83
2022-09-28T15:26:57.000Z,24.79
2022-09-28T15:29:31.637Z,24.45
2022-09-28T15:32:00.516Z,23.86
2022-09-28T15:34:51.878Z,23.52
2022-09-28T15:37:34.389Z,22.90
2022-09-28T15:40:04.757Z,22.68
2022-09-28T15:42:37.276Z,22.27
2022-09-28T15:45:27.816Z,21.88
2022-09-28T15:48:26.628Z,21.42
2022-09-28T15:51:12.274Z,20.93
2022-09-28T15:54:09.557Z,20.71
2022-09-28T15:56:59.834Z,20.42
2022-09-28T15:59:39.912Z,20.21
2022-09-28T16:02:25.932Z,20.08
2022-09-28T16:04:59.098Z,19.94
2022-09-28T16:07:38.625Z,19.80
2022-09-28T16:10:13.720Z,19.61
2022-09-28T16:12:46.772Z,19.28
2022-09-28T16:15:38.410Z,19.04
2022-09-28T16:18:13.144Z,18.89
2022-09-28T16:20:42.947Z,18.73
2022-09-28T16:23:17.831Z,18.57
2022-09-28T16:26:17.377Z,18.35
2022-09-28T16:28:49.143Z,18.16
2022-09-28T16:31:41.804Z,17.97
2022-09-28T16:34:24.276Z,17.78
2022-09-28T16:40:55.067Z,17.39
2022-09-28T16:43:32.708Z,17.22
2022-09-28T16:46:13.537Z,17.13
2022-09-28T16:48:48.841Z,16.98
2022-09-28T16:51:22.728Z,16.80
2022-09-28T16:54:09.536Z,16.65
2022-09-28T16:56:39.056Z,16.54
2022-09-28T16:59:13.661Z,16.44
2022-09-28T17:01:44.132Z,16.37
2022-09-28T17:04:12.906Z,16.26
2022-09-28T17:06:43.754Z,16.18
2022-09-28T17:09:13.292Z,16.13
2022-09-28T17:11:44.849Z,16.08
2022-09-28T17:14:14.357Z,16.02
2022-09-28T17:17:06.776Z,15.96
2022-09-28T17:19:32.232Z,15.88
2022-09-28T17:22:01.009Z,15.81
2022-09-28T17:24:29.730Z,15.73
2022-09-28T17:27:03.493Z,15.62
2022-09-28T17:29:32.993Z,15.48
2022-09-28T17:32:17.232Z,15.33
2022-09-28T17:34:55.859Z,15.23
2022-09-28T17:37:29.975Z,15.17
2022-09-28T17:39:58.598Z,15.19
2022-09-28T17:42:27.421Z,15.21
2022-09-28T17:44:56.082Z,15.25
2022-09-28T17:47:24.905Z,15.29
2022-09-28T17:49:54.026Z,15.32
2022-09-28T17:52:22.661Z,15.41
2022-09-28T17:54:51.333Z,15.49
2022-09-28T17:57:20.113Z,15.54
2022-09-28T17:59:48.722Z,15.57
2022-09-28T18:02:17.350Z,15.61
2022-09-28T18:04:52.280Z,15.66
2022-09-28T18:07:21.309Z,15.70
2022-09-28T18:09:56.929Z,15.71
2022-09-28T18:12:26.040Z,15.72
2022-09-28T18:14:54.797Z,15.70
2022-09-28T18:17:23.664Z,15.70
2022-09-28T18:19:52.487Z,15.71
2022-09-28T18:22:21.243Z,15.77
2022-09-28T18:24:50.027Z,15.80
2022-09-28T18:27:18.856Z,15.81
2022-09-28T18:29:47.625Z,15.80
2022-09-28T18:32:16.578Z,15.76
2022-09-28T18:34:45.449Z,15.67
2022-09-28T18:37:14.428Z,15.62
2022-09-28T18:39:43.194Z,15.62
2022-09-28T18:42:13.548Z,15.60
2022-09-28T18:44:42.316Z,15.56
2022-09-28T18:47:13.791Z,15.54
2022-09-28T18:49:46.460Z,15.52
2022-09-28T18:52:21.011Z,15.47
2022-09-28T18:54:50.958Z,15.44
2022-09-28T18:57:19.928Z,15.39
2022-09-28T18:59:48.937Z,15.33
2022-09-28T19:02:17.629Z,15.25
2022-09-28T19:04:46.429Z,15.03
2022-09-28T19:07:52.421Z,15.12
2022-09-28T19:10:21.182Z,15.05
2022-09-28T19:13:00.051Z,14.97
2022-09-28T19:16:13.159Z,14.87
2022-09-28T19:18:39.941Z,14.76
2022-09-28T19:21:11.562Z,14.73
2022-09-28T19:23:49.775Z,14.69
2022-09-28T19:26:22.660Z,14.62
2022-09-28T19:28:51.785Z,14.51
2022-09-28T19:31:21.996Z,14.36
2022-09-28T19:33:50.757Z,14.28
2022-09-28T19:36:24.244Z,14.20
2022-09-28T19:38:53.842Z,14.13
2022-09-28T19:41:44.362Z,14.09
2022-09-28T19:44:25.561Z,14.01
2022-09-28T19:46:56.377Z,13.90
2022-09-28T19:49:30.565Z,13.76
2022-09-28T19:53:07.362Z,13.66
2022-09-28T19:56:05.050Z,13.62
2022-09-28T19:59:34.992Z,13.60
2022-09-28T20:02:05.185Z,13.57
2022-09-28T20:04:37.168Z,13.57
2022-09-28T20:07:08.253Z,13.57
2022-09-28T20:09:37.000Z,13.59
2022-09-28T20:12:05.871Z,13.62
2022-09-28T20:14:39.451Z,13.57
2022-09-28T20:17:10.015Z,13.53
2022-09-28T20:19:38.678Z,13.46
2022-09-28T20:22:07.368Z,13.33
2022-09-28T20:24:36.329Z,13.17
2022-09-28T20:27:04.970Z,13.18
2022-09-28T20:29:33.821Z,13.26
2022-09-28T20:32:04.362Z,13.31
2022-09-28T20:34:34.271Z,13.25
2022-09-28T20:37:02.917Z,13.17
2022-09-28T20:39:32.060Z,13.08
2022-09-28T20:42:01.072Z,13.00
2022-09-28T20:44:29.710Z,12.92
2022-09-28T20:46:58.306Z,12.88
2022-09-28T20:49:28.448Z,12.93
2022-09-28T20:51:57.022Z,13.00
2022-09-28T20:54:25.889Z,12.94
2022-09-28T20:56:54.541Z,12.87
2022-09-28T20:59:26.613Z,12.75
2022-09-28T21:01:55.308Z,12.56
2022-09-28T21:04:24.551Z,12.35
2022-09-28T21:06:53.328Z,12.43
2022-09-28T21:09:21.900Z,12.50
2022-09-28T21:11:50.573Z,12.45
2022-09-28T21:14:19.297Z,12.41
2022-09-28T21:16:48.126Z,12.33
2022-09-28T21:19:16.777Z,12.25
2022-09-28T21:21:45.454Z,12.14
2022-09-28T21:24:14.310Z,12.12
2022-09-28T21:26:42.976Z,12.16
2022-09-28T21:29:14.970Z,12.20
2022-09-28T21:31:45.995Z,12.18
2022-09-28T21:34:20.520Z,12.16
2022-09-28T21:36:53.422Z,12.21
2022-09-28T21:39:22.413Z,12.26
2022-09-28T21:41:51.100Z,12.21
2022-09-28T21:44:19.807Z,12.11
2022-09-28T21:46:48.537Z,12.02
2022-09-28T21:49:17.220Z,11.94
2022-09-28T21:51:47.316Z,11.95
2022-09-28T21:54:16.134Z,11.99
2022-09-28T21:56:44.915Z,12.00
2022-09-28T21:59:13.547Z,11.95
2022-09-28T22:01:42.979Z,12.04
2022-09-28T22:04:11.673Z,12.14
2022-09-28T22:06:40.247Z,12.29
2022-09-28T22:09:09.082Z,12.32
2022-09-28T22:11:37.689Z,12.28
2022-09-28T22:14:06.405Z,12.25
2022-09-28T22:16:35.057Z,12.28
2022-09-28T22:19:03.730Z,12.34
2022-09-28T22:21:35.118Z,12.51
2022-09-28T22:24:07.466Z,12.54
2022-09-28T22:26:38.260Z,12.53
2022-09-28T22:29:09.724Z,12.48
2022-09-28T22:31:40.846Z,12.44
2022-09-28T22:34:10.320Z,12.49
2022-09-28T22:36:39.046Z,12.55
2022-09-28T22:39:07.676Z,12.59
2022-09-28T22:41:36.284Z,12.58
2022-09-28T22:44:05.065Z,12.58
2022-09-28T22:46:35.805Z,12.57
2022-09-28T22:49:05.554Z,12.60
2022-09-28T22:51:34.633Z,12.63
2022-09-28T22:54:03.382Z,12.64
2022-09-28T22:56:32.838Z,12.70
2022-09-28T22:59:01.659Z,12.77
2022-09-28T23:01:30.933Z,12.83
2022-09-28T23:03:59.641Z,12.87
2022-09-28T23:06:31.099Z,12.88
2022-09-28T23:09:00.514Z,12.89
2022-09-28T23:11:29.829Z,12.93
2022-09-28T23:14:00.111Z,12.96
2022-09-28T23:16:30.294Z,13.02
2022-09-28T23:18:59.080Z,13.04
2022-09-28T23:21:28.479Z,13.04
2022-09-28T23:24:03.709Z,13.04
2022-09-28T23:26:37.080Z,13.07
2022-09-28T23:29:06.276Z,13.14
2022-09-28T23:31:35.001Z,13.18
2022-09-28T23:34:06.720Z,13.24
2022-09-28T23:36:35.523Z,13.32
2022-09-28T23:39:04.790Z,13.32
2022-09-28T23:41:33.438Z,13.30
2022-09-28T23:44:02.647Z,13.25
2022-09-28T23:46:32.125Z,13.20
2022-09-28T23:49:00.764Z,13.14
2022-09-28T23:51:29.426Z,13.11
2022-09-28T23:53:57.969Z,13.05
2022-09-28T23:56:26.567Z,12.97
2022-09-28T23:58:55.205Z,12.92
