createdAt,value
2017-12-15T00:02:06.704Z,4.40
2017-12-15T00:04:33.040Z,4.40
2017-12-15T00:06:59.349Z,4.40
2017-12-15T00:09:25.560Z,4.40
2017-12-15T00:11:51.872Z,4.40
2017-12-15T00:14:18.101Z,4.50
2017-12-15T00:16:44.325Z,4.50
2017-12-15T00:19:11.611Z,4.40
2017-12-15T00:21:37.969Z,4.50
2017-12-15T00:24:04.193Z,4.50
2017-12-15T00:26:30.436Z,4.50
2017-12-15T00:28:56.810Z,4.60
2017-12-15T00:31:23.079Z,4.60
2017-12-15T00:33:49.309Z,4.60
2017-12-15T00:36:15.641Z,4.60
2017-12-15T00:38:41.894Z,4.60
2017-12-15T00:41:08.081Z,4.60
2017-12-15T00:43:34.357Z,4.60
2017-12-15T00:46:01.309Z,4.50
2017-12-15T00:48:27.513Z,4.50
2017-12-15T00:50:53.767Z,4.50
2017-12-15T00:53:19.977Z,4.50
2017-12-15T00:55:46.731Z,4.50
2017-12-15T00:58:13.696Z,4.40
2017-12-15T01:00:40.768Z,4.30
2017-12-15T01:03:06.997Z,4.30
2017-12-15T01:05:34.002Z,4.30
2017-12-15T01:08:00.203Z,4.30
2017-12-15T01:10:26.538Z,4.30
2017-12-15T01:12:52.753Z,4.30
2017-12-15T01:15:18.952Z,4.30
2017-12-15T01:17:45.373Z,4.30
2017-12-15T01:20:11.598Z,4.30
2017-12-15T01:22:37.805Z,4.20
2017-12-15T01:25:04.100Z,4.20
2017-12-15T01:27:30.284Z,4.20
2017-12-15T01:29:57.260Z,4.10
2017-12-15T01:32:23.512Z,4.10
2017-12-15T01:34:50.508Z,4.10
2017-12-15T01:37:16.751Z,4.00
2017-12-15T01:39:42.965Z,4.00
2017-12-15T01:42:10.012Z,4.00
2017-12-15T01:44:36.234Z,4.00
2017-12-15T01:47:03.182Z,4.00
2017-12-15T01:49:29.410Z,3.90
2017-12-15T01:51:55.697Z,4.00
2017-12-15T01:54:21.900Z,3.90
2017-12-15T01:56:48.160Z,3.90
2017-12-15T01:59:14.547Z,4.00
2017-12-15T02:01:40.763Z,3.90
2017-12-15T02:04:06.965Z,3.90
2017-12-15T02:06:33.388Z,3.90
2017-12-15T02:08:59.678Z,3.90
2017-12-15T02:11:25.893Z,3.90
2017-12-15T02:13:52.160Z,3.90
2017-12-15T02:16:18.345Z,3.90
2017-12-15T02:18:44.588Z,3.80
2017-12-15T02:21:10.865Z,3.80
2017-12-15T02:23:37.073Z,3.80
2017-12-15T02:26:04.041Z,3.70
2017-12-15T02:28:30.248Z,3.70
2017-12-15T02:30:57.328Z,3.70
2017-12-15T02:33:24.306Z,3.70
2017-12-15T02:35:50.483Z,3.70
2017-12-15T02:38:16.844Z,3.70
2017-12-15T02:40:43.041Z,3.70
2017-12-15T02:43:09.301Z,3.60
2017-12-15T02:45:36.338Z,3.60
2017-12-15T02:48:02.740Z,3.70
2017-12-15T02:50:28.980Z,3.60
2017-12-15T02:52:55.906Z,3.60
2017-12-15T02:55:22.226Z,3.60
2017-12-15T02:57:49.341Z,3.70
2017-12-15T03:00:15.584Z,3.60
2017-12-15T03:02:41.809Z,3.70
2017-12-15T03:05:08.169Z,3.70
2017-12-15T03:07:34.449Z,3.70
2017-12-15T03:10:00.697Z,3.70
2017-12-15T03:12:27.124Z,3.70
2017-12-15T03:14:53.377Z,3.70
2017-12-15T03:17:19.562Z,3.70
2017-12-15T03:19:45.965Z,3.70
2017-12-15T03:22:12.162Z,3.70
2017-12-15T03:24:38.401Z,3.70
2017-12-15T03:27:08.356Z,3.70
2017-12-15T03:29:34.557Z,3.70
2017-12-15T03:32:00.986Z,3.70
2017-12-15T03:34:27.173Z,3.70
2017-12-15T03:36:54.129Z,3.70
2017-12-15T03:39:20.338Z,3.70
2017-12-15T03:41:46.605Z,3.80
2017-12-15T03:44:13.572Z,3.80
2017-12-15T03:46:39.805Z,3.80
2017-12-15T03:49:06.081Z,3.80
2017-12-15T03:51:32.296Z,3.80
2017-12-15T03:53:59.234Z,3.80
2017-12-15T03:56:25.478Z,3.80
2017-12-15T03:58:51.645Z,3.80
2017-12-15T04:01:17.934Z,3.80
2017-12-15T04:03:44.176Z,3.70
2017-12-15T04:06:10.426Z,3.70
2017-12-15T04:08:36.640Z,3.70
2017-12-15T04:11:02.845Z,3.70
2017-12-15T04:13:29.209Z,3.70
2017-12-15T04:15:55.444Z,3.60
2017-12-15T04:18:21.705Z,3.60
2017-12-15T04:20:48.063Z,3.60
2017-12-15T04:23:14.303Z,3.50
2017-12-15T04:25:41.238Z,3.50
2017-12-15T04:28:07.484Z,3.50
2017-12-15T04:30:33.751Z,3.50
2017-12-15T04:33:00.064Z,3.50
2017-12-15T04:35:26.302Z,3.40
2017-12-15T04:37:52.671Z,3.40
2017-12-15T04:40:18.953Z,3.40
2017-12-15T04:42:45.179Z,3.40
2017-12-15T04:45:11.549Z,3.30
2017-12-15T04:47:37.756Z,3.30
2017-12-15T04:50:03.994Z,3.20
2017-12-15T04:52:30.325Z,3.20
2017-12-15T04:54:56.539Z,3.10
2017-12-15T04:57:22.728Z,3.10
2017-12-15T04:59:49.037Z,3.00
2017-12-15T05:02:15.312Z,3.10
2017-12-15T05:04:41.569Z,3.10
2017-12-15T05:07:07.872Z,3.00
2017-12-15T05:09:34.145Z,3.00
2017-12-15T05:12:00.389Z,3.00
2017-12-15T05:14:27.662Z,2.90
2017-12-15T05:16:54.020Z,2.90
2017-12-15T05:19:20.253Z,2.80
2017-12-15T05:21:46.510Z,2.80
2017-12-15T05:24:13.911Z,2.80
2017-12-15T05:26:40.159Z,2.80
2017-12-15T05:29:06.376Z,2.80
2017-12-15T05:31:32.827Z,2.80
2017-12-15T05:33:59.177Z,2.80
2017-12-15T05:36:25.408Z,2.70
2017-12-15T05:38:51.662Z,2.70
2017-12-15T05:41:18.136Z,2.60
2017-12-15T05:43:45.153Z,2.70
2017-12-15T05:46:11.405Z,2.70
2017-12-15T05:48:37.810Z,2.70
2017-12-15T05:51:04.868Z,2.60
2017-12-15T05:53:31.044Z,2.60
2017-12-15T05:55:57.258Z,2.70
2017-12-15T05:58:23.798Z,2.60
2017-12-15T06:00:50.053Z,2.60
2017-12-15T06:03:16.285Z,2.60
2017-12-15T06:05:42.717Z,2.60
2017-12-15T06:08:09.729Z,2.60
2017-12-15T06:10:35.956Z,2.60
2017-12-15T06:13:02.352Z,2.60
2017-12-15T06:15:33.994Z,2.60
2017-12-15T06:18:00.263Z,2.60
2017-12-15T06:20:26.580Z,2.60
2017-12-15T06:22:52.840Z,2.60
2017-12-15T06:25:19.040Z,2.60
2017-12-15T06:27:45.278Z,2.60
2017-12-15T06:30:11.655Z,2.70
2017-12-15T06:32:37.933Z,2.70
2017-12-15T06:35:04.872Z,2.70
2017-12-15T06:37:31.144Z,2.70
2017-12-15T06:39:57.358Z,2.80
2017-12-15T06:42:23.609Z,2.80
2017-12-15T06:44:50.735Z,2.90
2017-12-15T06:47:17.699Z,3.00
2017-12-15T06:49:43.941Z,2.90
2017-12-15T06:52:10.811Z,3.00
2017-12-15T06:54:37.234Z,3.10
2017-12-15T06:57:04.168Z,3.10
2017-12-15T06:59:31.133Z,3.10
2017-12-15T07:01:57.416Z,3.10
2017-12-15T07:04:23.730Z,3.10
2017-12-15T07:06:49.947Z,3.10
2017-12-15T07:09:16.138Z,3.10
2017-12-15T07:11:42.461Z,3.10
2017-12-15T07:14:09.416Z,3.10
2017-12-15T07:16:35.620Z,3.10
2017-12-15T07:19:02.245Z,3.20
2017-12-15T07:21:28.416Z,3.20
2017-12-15T07:23:54.614Z,3.20
2017-12-15T07:26:20.848Z,3.20
2017-12-15T07:28:47.039Z,3.20
2017-12-15T07:31:13.284Z,3.30
2017-12-15T07:33:40.222Z,3.30
2017-12-15T07:36:06.512Z,3.30
2017-12-15T07:38:32.783Z,3.30
2017-12-15T07:40:58.986Z,3.30
2017-12-15T07:43:25.265Z,3.30
2017-12-15T07:45:51.534Z,3.30
2017-12-15T07:48:17.729Z,3.40
2017-12-15T07:50:44.374Z,3.40
2017-12-15T07:53:10.598Z,3.40
2017-12-15T07:55:36.822Z,3.40
2017-12-15T07:58:03.162Z,3.40
2017-12-15T08:00:29.353Z,3.50
2017-12-15T08:02:55.613Z,3.40
2017-12-15T08:05:22.533Z,3.50
2017-12-15T08:07:49.595Z,3.50
2017-12-15T08:10:15.905Z,3.50
2017-12-15T08:12:42.132Z,3.60
2017-12-15T08:15:09.369Z,3.60
2017-12-15T08:17:35.696Z,3.60
2017-12-15T08:20:03.018Z,3.60
2017-12-15T08:22:29.325Z,3.60
2017-12-15T08:24:55.650Z,3.60
2017-12-15T08:27:21.884Z,3.60
2017-12-15T08:29:48.079Z,3.60
2017-12-15T08:32:14.310Z,3.60
2017-12-15T08:34:40.521Z,3.70
2017-12-15T08:37:06.748Z,3.70
2017-12-15T08:39:32.984Z,3.70
2017-12-15T08:41:59.220Z,3.80
2017-12-15T08:44:25.465Z,3.80
2017-12-15T08:46:51.708Z,3.80
2017-12-15T08:49:18.102Z,3.80
2017-12-15T08:51:44.333Z,3.80
2017-12-15T08:54:10.542Z,3.90
2017-12-15T08:56:36.898Z,3.80
2017-12-15T08:59:04.006Z,3.80
2017-12-15T09:01:30.244Z,3.80
2017-12-15T09:04:02.597Z,3.90
2017-12-15T09:06:28.784Z,3.90
2017-12-15T09:08:54.980Z,3.90
2017-12-15T09:11:21.325Z,4.00
2017-12-15T09:13:48.385Z,4.00
2017-12-15T09:16:15.417Z,4.00
2017-12-15T09:18:41.681Z,4.00
2017-12-15T09:21:08.109Z,4.00
2017-12-15T09:23:34.337Z,3.90
2017-12-15T09:26:00.550Z,3.90
2017-12-15T09:28:26.831Z,3.70
2017-12-15T09:30:53.081Z,3.60
2017-12-15T09:33:19.339Z,3.50
2017-12-15T09:35:45.757Z,3.40
2017-12-15T09:38:11.941Z,3.20
2017-12-15T09:40:38.954Z,3.20
2017-12-15T09:43:05.170Z,3.10
2017-12-15T09:45:31.545Z,3.00
2017-12-15T09:47:57.737Z,2.90
2017-12-15T09:50:23.960Z,2.80
2017-12-15T09:52:50.375Z,2.80
2017-12-15T09:55:16.581Z,2.80
2017-12-15T09:57:42.751Z,2.70
2017-12-15T10:00:09.245Z,2.60
2017-12-15T10:02:35.526Z,2.60
2017-12-15T10:05:01.748Z,2.50
2017-12-15T10:07:28.014Z,2.60
2017-12-15T10:09:54.194Z,2.60
2017-12-15T10:12:20.413Z,2.60
2017-12-15T10:14:46.854Z,2.60
2017-12-15T10:17:13.090Z,2.60
2017-12-15T10:19:39.305Z,2.40
2017-12-15T10:22:05.656Z,2.50
2017-12-15T10:24:31.855Z,2.60
2017-12-15T10:26:58.112Z,2.60
2017-12-15T10:29:24.333Z,2.60
2017-12-15T10:31:50.790Z,2.60
2017-12-15T10:34:17.779Z,2.60
2017-12-15T10:36:43.999Z,2.60
2017-12-15T10:39:11.246Z,2.60
2017-12-15T10:41:37.430Z,2.60
2017-12-15T10:44:03.648Z,2.60
2017-12-15T10:46:29.845Z,2.50
2017-12-15T10:48:56.030Z,2.60
2017-12-15T10:51:22.290Z,2.60
2017-12-15T10:53:48.500Z,2.50
2017-12-15T10:56:14.829Z,2.60
2017-12-15T10:58:41.009Z,2.60
2017-12-15T11:01:07.281Z,2.60
2017-12-15T11:03:33.550Z,2.60
2017-12-15T11:05:59.740Z,2.60
2017-12-15T11:08:25.956Z,2.60
2017-12-15T11:10:52.446Z,2.60
2017-12-15T11:13:18.670Z,2.60
2017-12-15T11:15:44.892Z,2.70
2017-12-15T11:18:11.197Z,2.60
2017-12-15T11:20:37.402Z,2.70
2017-12-15T11:23:04.383Z,2.80
2017-12-15T11:25:30.563Z,2.90
2017-12-15T11:27:56.753Z,2.90
2017-12-15T11:30:22.980Z,2.80
2017-12-15T11:32:49.209Z,2.80
2017-12-15T11:35:15.650Z,2.80
2017-12-15T11:37:42.022Z,3.00
2017-12-15T11:40:08.959Z,3.00
2017-12-15T11:42:35.896Z,3.10
2017-12-15T11:45:02.118Z,3.00
2017-12-15T11:47:28.352Z,3.10
2017-12-15T11:49:54.609Z,3.20
2017-12-15T11:52:21.732Z,3.20
2017-12-15T11:54:48.019Z,3.20
2017-12-15T11:57:14.219Z,3.30
2017-12-15T11:59:40.480Z,3.30
2017-12-15T12:02:06.763Z,3.20
2017-12-15T12:04:32.976Z,3.20
2017-12-15T12:06:59.361Z,3.30
2017-12-15T12:09:25.565Z,3.30
2017-12-15T12:11:51.844Z,3.30
2017-12-15T12:14:19.120Z,3.30
2017-12-15T12:16:45.584Z,3.40
2017-12-15T12:19:11.807Z,3.40
2017-12-15T12:21:38.001Z,3.40
2017-12-15T12:24:04.401Z,3.50
2017-12-15T12:26:31.401Z,3.60
2017-12-15T12:28:59.181Z,3.60
2017-12-15T12:31:25.456Z,3.60
2017-12-15T12:33:51.674Z,3.50
2017-12-15T12:36:18.708Z,3.60
2017-12-15T12:38:45.679Z,3.60
2017-12-15T12:41:11.895Z,3.60
2017-12-15T12:43:38.549Z,3.70
2017-12-15T12:46:05.903Z,3.70
2017-12-15T12:48:33.009Z,3.80
2017-12-15T12:50:59.203Z,3.80
2017-12-15T12:53:26.028Z,3.80
2017-12-15T12:55:52.216Z,3.80
2017-12-15T12:58:19.140Z,3.90
2017-12-15T13:00:46.070Z,3.90
2017-12-15T13:03:12.592Z,3.90
2017-12-15T13:05:39.625Z,3.70
2017-12-15T13:08:06.581Z,3.70
2017-12-15T13:10:32.786Z,3.70
2017-12-15T13:12:59.093Z,3.80
2017-12-15T13:15:25.300Z,3.90
2017-12-15T13:17:51.489Z,4.00
2017-12-15T13:20:17.885Z,4.00
2017-12-15T13:22:44.240Z,4.10
2017-12-15T13:25:10.479Z,4.10
2017-12-15T13:27:36.921Z,4.20
2017-12-15T13:30:03.122Z,4.20
2017-12-15T13:32:29.347Z,4.20
2017-12-15T13:34:55.629Z,4.20
2017-12-15T13:37:22.711Z,4.20
2017-12-15T13:39:48.924Z,4.20
2017-12-15T13:42:15.128Z,4.20
2017-12-15T13:44:41.529Z,4.20
2017-12-15T13:47:07.728Z,4.20
2017-12-15T13:49:33.939Z,4.30
2017-12-15T13:52:00.344Z,4.30
2017-12-15T13:54:27.303Z,4.30
2017-12-15T13:56:53.498Z,4.30
2017-12-15T13:59:19.671Z,4.30
2017-12-15T14:01:45.881Z,4.40
2017-12-15T14:04:12.057Z,4.40
2017-12-15T14:06:38.239Z,4.40
2017-12-15T14:09:04.542Z,4.40
2017-12-15T14:11:30.780Z,4.40
2017-12-15T14:13:56.974Z,4.40
2017-12-15T14:16:23.344Z,4.50
2017-12-15T14:18:49.535Z,4.40
2017-12-15T14:21:15.768Z,4.40
2017-12-15T14:23:42.078Z,4.40
2017-12-15T14:26:08.337Z,4.40
2017-12-15T14:28:35.274Z,4.40
2017-12-15T14:31:01.540Z,4.40
2017-12-15T14:33:27.733Z,4.40
2017-12-15T14:35:53.920Z,4.40
2017-12-15T14:38:20.882Z,4.30
2017-12-15T14:40:47.314Z,4.30
2017-12-15T14:43:13.575Z,4.30
2017-12-15T14:45:40.510Z,4.20
2017-12-15T14:48:07.471Z,4.20
2017-12-15T14:50:33.816Z,4.20
2017-12-15T14:53:00.019Z,4.20
2017-12-15T14:55:26.217Z,4.10
2017-12-15T14:57:52.660Z,4.10
2017-12-15T15:00:18.873Z,4.00
2017-12-15T15:02:45.092Z,4.00
2017-12-15T15:05:11.350Z,4.00
2017-12-15T15:07:37.576Z,4.00
2017-12-15T15:10:03.764Z,3.90
2017-12-15T15:12:30.676Z,3.90
2017-12-15T15:14:56.926Z,3.90
2017-12-15T15:17:23.112Z,3.90
2017-12-15T15:19:49.343Z,3.90
2017-12-15T15:22:16.558Z,3.90
2017-12-15T15:24:42.829Z,3.90
2017-12-15T15:27:09.037Z,3.90
2017-12-15T15:29:36.021Z,3.90
2017-12-15T15:32:02.204Z,3.90
2017-12-15T15:34:28.427Z,3.90
2017-12-15T15:36:54.624Z,3.90
2017-12-15T15:39:20.932Z,3.80
2017-12-15T15:41:47.856Z,3.90
2017-12-15T15:44:14.097Z,3.90
2017-12-15T15:46:40.477Z,3.90
2017-12-15T15:49:06.664Z,4.00
2017-12-15T15:51:33.707Z,3.90
2017-12-15T15:53:59.890Z,3.90
2017-12-15T15:56:26.138Z,3.90
2017-12-15T15:58:52.323Z,3.90
2017-12-15T16:01:18.556Z,3.90
2017-12-15T16:03:44.800Z,3.90
2017-12-15T16:06:11.017Z,3.90
2017-12-15T16:08:37.222Z,3.80
2017-12-15T16:11:03.500Z,3.80
2017-12-15T16:13:30.427Z,3.80
2017-12-15T16:15:56.628Z,3.80
2017-12-15T16:18:23.032Z,3.80
2017-12-15T16:20:50.056Z,3.80
2017-12-15T16:23:16.260Z,3.80
2017-12-15T16:25:42.446Z,3.80
2017-12-15T16:28:08.690Z,3.80
2017-12-15T16:30:34.908Z,3.80
2017-12-15T16:33:01.126Z,3.80
2017-12-15T16:35:27.440Z,3.80
2017-12-15T16:37:53.655Z,3.90
2017-12-15T16:40:19.893Z,3.90
2017-12-15T16:42:46.944Z,3.90
2017-12-15T16:45:13.152Z,3.80
2017-12-15T16:47:39.380Z,3.90
2017-12-15T16:50:06.013Z,3.90
2017-12-15T16:52:32.256Z,3.90
2017-12-15T16:54:58.447Z,4.00
2017-12-15T16:57:24.676Z,4.00
2017-12-15T16:59:50.897Z,4.00
2017-12-15T17:02:17.109Z,4.10
2017-12-15T17:04:43.411Z,4.10
2017-12-15T17:07:09.661Z,4.10
2017-12-15T17:09:35.960Z,4.10
2017-12-15T17:12:02.182Z,4.00
2017-12-15T17:14:28.578Z,4.00
2017-12-15T17:16:54.792Z,4.00
2017-12-15T17:19:21.029Z,4.10
2017-12-15T17:21:47.508Z,4.10
2017-12-15T17:24:13.751Z,4.10
2017-12-15T17:26:39.947Z,4.00
2017-12-15T17:29:07.104Z,4.10
2017-12-15T17:31:33.488Z,4.10
2017-12-15T17:33:59.716Z,4.10
2017-12-15T17:36:25.901Z,4.00
2017-12-15T17:38:52.297Z,4.00
2017-12-15T17:41:19.271Z,3.90
2017-12-15T17:43:45.493Z,3.90
2017-12-15T17:46:11.739Z,3.90
2017-12-15T17:48:37.932Z,3.90
2017-12-15T17:51:04.145Z,3.80
2017-12-15T17:53:30.400Z,3.80
2017-12-15T17:55:56.618Z,3.70
2017-12-15T17:58:22.832Z,3.70
2017-12-15T18:00:49.285Z,3.70
2017-12-15T18:03:15.488Z,3.70
2017-12-15T18:05:41.709Z,3.70
2017-12-15T18:08:07.914Z,3.60
2017-12-15T18:10:34.137Z,3.60
2017-12-15T18:13:00.352Z,3.70
2017-12-15T18:15:26.577Z,3.60
2017-12-15T18:17:52.856Z,3.70
2017-12-15T18:20:19.084Z,3.70
2017-12-15T18:22:45.239Z,3.70
2017-12-15T18:25:11.565Z,3.70
2017-12-15T18:27:37.740Z,3.60
2017-12-15T18:30:03.996Z,3.70
2017-12-15T18:32:30.202Z,3.70
2017-12-15T18:34:56.388Z,3.70
2017-12-15T18:37:22.834Z,3.70
2017-12-15T18:39:49.150Z,3.60
2017-12-15T18:42:15.368Z,3.70
2017-12-15T18:44:41.595Z,3.70
2017-12-15T18:47:08.668Z,3.70
2017-12-15T18:49:34.863Z,3.70
2017-12-15T18:52:01.097Z,3.80
2017-12-15T18:54:27.356Z,3.80
2017-12-15T18:56:53.629Z,3.70
2017-12-15T18:59:19.845Z,3.70
2017-12-15T19:01:46.063Z,3.70
2017-12-15T19:04:12.493Z,3.60
2017-12-15T19:06:38.692Z,3.60
2017-12-15T19:09:04.896Z,3.60
2017-12-15T19:11:31.984Z,3.60
2017-12-15T19:13:58.975Z,3.60
2017-12-15T19:16:25.205Z,3.60
2017-12-15T19:18:51.444Z,3.50
2017-12-15T19:21:17.860Z,3.50
2017-12-15T19:23:44.823Z,3.50
2017-12-15T19:26:11.029Z,3.40
2017-12-15T19:28:37.344Z,3.40
2017-12-15T19:31:03.552Z,3.40
2017-12-15T19:33:29.796Z,3.30
2017-12-15T19:35:56.180Z,3.30
2017-12-15T19:38:22.373Z,3.20
2017-12-15T19:40:49.336Z,3.20
2017-12-15T19:43:15.534Z,3.10
2017-12-15T19:45:42.500Z,3.10
2017-12-15T19:48:08.729Z,3.10
2017-12-15T19:50:35.002Z,3.10
2017-12-15T19:53:01.648Z,3.10
2017-12-15T19:55:27.897Z,3.10
2017-12-15T19:57:54.148Z,3.20
2017-12-15T20:00:20.401Z,3.20
2017-12-15T20:02:46.701Z,3.20
2017-12-15T20:05:12.927Z,3.20
2017-12-15T20:07:40.228Z,3.30
2017-12-15T20:10:06.665Z,3.20
2017-12-15T20:12:32.912Z,3.20
2017-12-15T20:14:59.136Z,3.30
2017-12-15T20:17:26.463Z,3.30
2017-12-15T20:19:54.749Z,3.30
2017-12-15T20:22:21.072Z,3.40
2017-12-15T20:24:47.428Z,3.40
2017-12-15T20:27:13.937Z,3.40
2017-12-15T20:29:40.428Z,3.40
2017-12-15T20:32:06.797Z,3.40
2017-12-15T20:34:33.025Z,3.50
2017-12-15T20:37:00.048Z,3.50
2017-12-15T20:39:26.433Z,3.50
2017-12-15T20:41:52.669Z,3.60
2017-12-15T20:44:18.865Z,3.50
2017-12-15T20:46:45.347Z,3.50
2017-12-15T20:49:11.556Z,3.50
2017-12-15T20:51:37.840Z,3.60
2017-12-15T20:54:04.054Z,3.60
2017-12-15T20:56:30.244Z,3.60
2017-12-15T20:58:56.561Z,3.60
2017-12-15T21:01:22.893Z,3.60
2017-12-15T21:03:49.121Z,3.60
2017-12-15T21:06:15.296Z,3.60
2017-12-15T21:08:41.573Z,3.60
2017-12-15T21:11:07.820Z,3.60
2017-12-15T21:13:34.974Z,3.60
2017-12-15T21:16:01.211Z,3.60
2017-12-15T21:18:27.458Z,3.60
2017-12-15T21:20:53.684Z,3.70
2017-12-15T21:23:19.888Z,3.60
2017-12-15T21:25:46.208Z,3.70
2017-12-15T21:28:12.441Z,3.60
2017-12-15T21:30:38.653Z,3.60
2017-12-15T21:33:05.073Z,3.60
2017-12-15T21:35:31.304Z,3.70
2017-12-15T21:37:57.575Z,3.60
2017-12-15T21:40:23.777Z,3.60
2017-12-15T21:42:50.028Z,3.70
2017-12-15T21:45:17.017Z,3.60
2017-12-15T21:47:43.287Z,3.60
2017-12-15T21:50:09.579Z,3.60
2017-12-15T21:52:35.842Z,3.70
2017-12-15T21:55:02.104Z,3.70
2017-12-15T21:57:29.405Z,3.70
2017-12-15T21:59:55.756Z,3.70
2017-12-15T22:02:22.024Z,3.70
2017-12-15T22:04:48.581Z,3.70
2017-12-15T22:07:14.941Z,3.70
2017-12-15T22:09:41.188Z,3.70
2017-12-15T22:12:07.403Z,3.80
2017-12-15T22:14:33.748Z,3.70
2017-12-15T22:16:59.960Z,3.60
2017-12-15T22:19:26.152Z,3.70
2017-12-15T22:21:52.478Z,3.70
2017-12-15T22:24:18.688Z,3.60
2017-12-15T22:26:44.937Z,3.60
2017-12-15T22:29:11.876Z,3.70
2017-12-15T22:31:38.263Z,3.60
2017-12-15T22:34:04.494Z,3.70
2017-12-15T22:36:30.760Z,3.70
2017-12-15T22:38:57.045Z,3.70
2017-12-15T22:41:23.265Z,3.60
2017-12-15T22:43:49.492Z,3.60
2017-12-15T22:46:15.816Z,3.60
2017-12-15T22:48:42.037Z,3.60
2017-12-15T22:51:08.216Z,3.60
2017-12-15T22:53:34.512Z,3.50
2017-12-15T22:56:01.446Z,3.50
2017-12-15T22:58:28.398Z,3.50
2017-12-15T23:00:54.600Z,3.50
2017-12-15T23:03:20.865Z,3.50
2017-12-15T23:05:47.072Z,3.50
2017-12-15T23:08:13.301Z,3.50
2017-12-15T23:10:39.604Z,3.60
2017-12-15T23:13:05.825Z,3.60
2017-12-15T23:15:31.996Z,3.60
2017-12-15T23:17:58.323Z,3.60
2017-12-15T23:20:24.992Z,3.60
2017-12-15T23:22:51.212Z,3.60
2017-12-15T23:25:17.607Z,3.60
2017-12-15T23:27:44.990Z,3.60
2017-12-15T23:30:11.280Z,3.60
2017-12-15T23:32:37.502Z,3.60
2017-12-15T23:35:04.653Z,3.60
2017-12-15T23:37:30.854Z,3.60
2017-12-15T23:39:57.799Z,3.60
2017-12-15T23:42:24.036Z,3.60
2017-12-15T23:44:50.496Z,3.70
2017-12-15T23:47:16.710Z,3.60
2017-12-15T23:49:42.940Z,3.70
2017-12-15T23:52:09.881Z,3.70
2017-12-15T23:54:49.037Z,3.70
2017-12-15T23:57:15.236Z,3.70
2017-12-15T23:59:41.616Z,3.60
