createdAt,value
2022-11-14T00:01:23.681Z,60.75
2022-11-14T00:03:25.360Z,52.92
2022-11-14T00:05:27.400Z,56.53
2022-11-14T00:07:33.456Z,56.03
2022-11-14T00:09:35.092Z,57.35
2022-11-14T00:11:36.727Z,60.83
2022-11-14T00:13:38.657Z,58.00
2022-11-14T00:15:40.631Z,55.22
2022-11-14T00:17:42.559Z,49.65
2022-11-14T00:19:44.557Z,54.63
2022-11-14T00:21:46.666Z,49.72
2022-11-14T00:23:48.234Z,56.95
2022-11-14T00:25:49.927Z,55.60
2022-11-14T00:27:51.859Z,54.70
2022-11-14T00:29:53.486Z,56.20
2022-11-14T00:31:55.068Z,51.63
2022-11-14T00:33:56.679Z,57.28
2022-11-14T00:35:58.307Z,61.47
2022-11-14T00:37:59.979Z,59.47
2022-11-14T00:40:01.763Z,63.88
2022-11-14T00:42:03.486Z,58.92
2022-11-14T00:44:05.238Z,58.33
2022-11-14T00:46:06.827Z,58.95
2022-11-14T00:48:08.549Z,65.47
2022-11-14T00:50:10.649Z,65.13
2022-11-14T00:52:12.320Z,58.50
2022-11-14T00:54:13.926Z,62.83
2022-11-14T00:56:16.052Z,59.15
2022-11-14T00:58:17.751Z,56.83
2022-11-14T01:00:19.520Z,56.55
2022-11-14T01:02:21.825Z,55.88
2022-11-14T01:04:23.393Z,62.60
2022-11-14T01:06:25.021Z,61.00
2022-11-14T01:08:26.879Z,57.00
2022-11-14T01:10:28.854Z,62.50
2022-11-14T01:12:30.504Z,62.13
2022-11-14T01:14:32.238Z,56.35
2022-11-14T01:16:34.046Z,55.75
2022-11-14T01:18:36.291Z,63.40
2022-11-14T01:20:42.525Z,66.35
2022-11-14T01:22:44.088Z,59.13
2022-11-14T01:24:45.661Z,59.33
2022-11-14T01:26:47.375Z,63.13
2022-11-14T01:28:48.991Z,57.05
2022-11-14T01:30:50.884Z,60.03
2022-11-14T01:32:52.514Z,56.70
2022-11-14T01:34:54.338Z,56.38
2022-11-14T01:36:55.944Z,57.28
2022-11-14T01:38:57.647Z,55.95
2022-11-14T01:40:59.560Z,58.35
2022-11-14T01:43:16.622Z,68.15
2022-11-14T01:45:57.029Z,65.55
2022-11-14T01:47:58.738Z,65.80
2022-11-14T01:50:02.582Z,60.92
2022-11-14T01:54:32.216Z,57.35
2022-11-14T01:56:47.161Z,71.70
2022-11-14T01:59:18.696Z,77.80
2022-11-14T02:01:20.534Z,101.88
2022-11-14T02:03:22.220Z,90.13
2022-11-14T02:05:23.864Z,94.38
2022-11-14T02:07:28.071Z,85.07
2022-11-14T02:09:32.228Z,91.32
2022-11-14T02:11:37.536Z,96.65
2022-11-14T02:13:39.528Z,91.13
2022-11-14T02:15:41.453Z,76.35
2022-11-14T02:17:44.362Z,82.70
2022-11-14T02:19:52.288Z,86.15
2022-11-14T02:21:54.010Z,87.93
2022-11-14T02:23:55.573Z,80.38
2022-11-14T02:25:57.813Z,88.70
2022-11-14T02:28:00.326Z,80.15
2022-11-14T02:30:14.480Z,83.40
2022-11-14T02:32:16.390Z,90.65
2022-11-14T02:34:20.317Z,79.80
2022-11-14T02:38:23.512Z,85.32
2022-11-14T02:40:25.199Z,77.43
2022-11-14T02:42:26.817Z,90.45
2022-11-14T02:44:28.556Z,91.95
2022-11-14T02:46:30.186Z,86.32
2022-11-14T02:48:31.955Z,87.07
2022-11-14T02:50:33.825Z,73.95
2022-11-14T02:52:35.696Z,77.55
2022-11-14T02:54:37.356Z,75.65
2022-11-14T02:56:39.200Z,78.15
2022-11-14T02:58:40.908Z,75.13
2022-11-14T03:01:05.865Z,79.65
2022-11-14T03:03:04.126Z,75.55
2022-11-14T03:05:06.230Z,81.65
2022-11-14T03:07:07.939Z,78.10
2022-11-14T03:09:10.099Z,70.57
2022-11-14T03:11:11.863Z,83.03
2022-11-14T03:13:13.415Z,79.40
2022-11-14T03:15:15.320Z,83.30
2022-11-14T03:17:17.025Z,86.15
2022-11-14T03:19:19.565Z,88.97
2022-11-14T03:21:23.856Z,78.07
2022-11-14T03:23:25.551Z,85.57
2022-11-14T03:25:27.178Z,76.50
2022-11-14T03:27:28.733Z,74.38
2022-11-14T03:29:30.752Z,79.20
2022-11-14T03:31:32.382Z,77.20
2022-11-14T03:33:34.297Z,77.43
2022-11-14T03:35:35.953Z,75.78
2022-11-14T03:37:37.611Z,76.00
2022-11-14T03:39:39.306Z,72.97
2022-11-14T03:41:40.996Z,76.30
2022-11-14T03:43:42.698Z,78.57
2022-11-14T03:45:44.490Z,76.05
2022-11-14T03:47:46.288Z,65.80
2022-11-14T03:49:47.918Z,69.72
2022-11-14T03:51:50.701Z,71.72
2022-11-14T03:53:52.336Z,65.15
2022-11-14T03:55:54.319Z,66.72
2022-11-14T03:57:55.985Z,71.93
2022-11-14T03:59:57.655Z,68.63
2022-11-14T04:01:59.405Z,70.13
2022-11-14T04:04:01.018Z,69.50
2022-11-14T04:06:03.261Z,73.80
2022-11-14T04:08:06.089Z,67.72
2022-11-14T04:10:08.250Z,63.63
2022-11-14T04:12:15.352Z,69.85
2022-11-14T04:14:17.550Z,70.55
2022-11-14T04:16:19.225Z,70.03
2022-11-14T04:18:20.869Z,68.35
2022-11-14T04:20:22.459Z,71.40
2022-11-14T04:22:24.178Z,67.20
2022-11-14T04:24:25.788Z,70.30
2022-11-14T04:26:27.375Z,71.40
2022-11-14T04:28:29.126Z,68.78
2022-11-14T04:30:34.561Z,69.88
2022-11-14T04:32:36.869Z,66.43
2022-11-14T04:34:39.045Z,64.90
2022-11-14T04:36:40.914Z,69.05
2022-11-14T04:38:42.602Z,71.05
2022-11-14T04:40:51.446Z,66.75
2022-11-14T04:42:53.050Z,65.55
2022-11-14T04:44:54.751Z,62.38
2022-11-14T04:46:57.237Z,65.40
2022-11-14T04:48:58.957Z,66.97
2022-11-14T04:51:00.569Z,66.13
2022-11-14T04:53:02.659Z,80.35
2022-11-14T04:55:04.558Z,74.07
2022-11-14T04:57:06.142Z,66.43
2022-11-14T04:59:08.102Z,66.38
2022-11-14T05:01:10.573Z,59.35
2022-11-14T05:03:12.308Z,58.85
2022-11-14T05:05:14.013Z,62.05
2022-11-14T05:07:15.951Z,63.20
2022-11-14T05:09:17.607Z,61.90
2022-11-14T05:11:23.088Z,66.18
2022-11-14T05:13:26.913Z,59.83
2022-11-14T05:15:28.864Z,59.22
2022-11-14T05:17:30.453Z,64.80
2022-11-14T05:19:32.048Z,61.53
2022-11-14T05:21:33.708Z,56.65
2022-11-14T05:23:35.453Z,66.32
2022-11-14T05:25:37.040Z,62.70
2022-11-14T05:27:38.716Z,67.22
2022-11-14T05:29:40.302Z,68.80
2022-11-14T05:31:41.897Z,66.85
2022-11-14T05:33:44.733Z,67.50
2022-11-14T05:35:46.292Z,65.30
2022-11-14T05:37:48.018Z,78.53
2022-11-14T05:39:49.644Z,74.28
2022-11-14T05:41:51.181Z,72.47
2022-11-14T05:43:52.834Z,71.35
2022-11-14T05:45:54.514Z,77.28
2022-11-14T05:47:57.149Z,82.55
2022-11-14T05:49:58.977Z,71.80
2022-11-14T05:52:00.571Z,67.47
2022-11-14T05:54:02.320Z,69.72
2022-11-14T05:56:05.789Z,75.45
2022-11-14T05:58:07.377Z,76.28
2022-11-14T06:00:09.649Z,72.13
2022-11-14T06:02:11.468Z,75.30
2022-11-14T06:04:15.065Z,71.63
2022-11-14T06:06:19.147Z,67.78
2022-11-14T06:08:20.738Z,75.10
2022-11-14T06:10:22.439Z,68.60
2022-11-14T06:12:24.067Z,79.18
2022-11-14T06:14:25.660Z,69.35
2022-11-14T06:16:27.407Z,73.53
2022-11-14T06:18:30.337Z,68.53
2022-11-14T06:20:32.210Z,70.68
2022-11-14T06:22:35.180Z,66.82
2022-11-14T06:24:36.938Z,73.00
2022-11-14T06:26:38.547Z,70.50
2022-11-14T06:28:40.224Z,75.15
2022-11-14T06:30:41.935Z,65.07
2022-11-14T06:32:43.589Z,72.47
2022-11-14T06:34:45.213Z,72.15
2022-11-14T06:36:46.843Z,64.75
2022-11-14T06:38:49.036Z,66.28
2022-11-14T06:40:50.673Z,66.75
2022-11-14T06:42:55.828Z,65.95
2022-11-14T06:44:57.473Z,66.50
2022-11-14T06:46:59.145Z,63.72
2022-11-14T06:49:00.812Z,63.60
2022-11-14T06:51:03.304Z,68.55
2022-11-14T06:53:04.933Z,66.63
2022-11-14T06:55:07.180Z,63.15
2022-11-14T06:57:08.799Z,63.95
2022-11-14T06:59:10.573Z,61.63
2022-11-14T07:01:22.107Z,67.03
2022-11-14T07:03:23.713Z,76.10
2022-11-14T07:05:25.288Z,70.03
2022-11-14T07:07:28.731Z,76.63
2022-11-14T07:09:30.576Z,75.35
2022-11-14T07:11:33.234Z,76.60
2022-11-14T07:13:35.957Z,80.43
2022-11-14T07:15:37.558Z,76.20
2022-11-14T07:17:39.172Z,77.30
2022-11-14T07:19:40.793Z,77.85
2022-11-14T07:21:42.518Z,74.43
2022-11-14T07:23:44.173Z,68.90
2022-11-14T07:25:45.778Z,73.45
2022-11-14T07:27:47.655Z,66.05
2022-11-14T07:29:49.334Z,72.25
2022-11-14T07:31:51.041Z,67.70
2022-11-14T07:33:52.612Z,62.35
2022-11-14T07:35:54.267Z,71.70
2022-11-14T07:38:01.739Z,74.55
2022-11-14T07:40:03.570Z,67.97
2022-11-14T07:42:05.221Z,69.20
2022-11-14T07:44:06.843Z,89.32
2022-11-14T07:46:11.593Z,95.95
2022-11-14T07:48:13.374Z,98.90
2022-11-14T07:50:20.051Z,105.57
2022-11-14T07:52:22.117Z,99.68
2022-11-14T07:54:23.668Z,101.35
2022-11-14T07:56:26.813Z,111.22
2022-11-14T07:58:28.604Z,110.95
2022-11-14T08:00:30.972Z,119.55
2022-11-14T08:02:32.586Z,112.85
2022-11-14T08:04:34.179Z,116.00
2022-11-14T08:06:35.797Z,106.78
2022-11-14T08:08:37.795Z,116.82
2022-11-14T08:10:39.427Z,110.45
2022-11-14T08:12:41.233Z,111.55
2022-11-14T08:14:43.099Z,114.60
2022-11-14T08:16:44.718Z,117.07
2022-11-14T08:18:46.329Z,118.22
2022-11-14T08:20:48.010Z,113.32
2022-11-14T08:22:49.891Z,107.85
2022-11-14T08:24:51.492Z,109.40
2022-11-14T08:26:53.075Z,91.03
2022-11-14T08:28:54.817Z,94.90
2022-11-14T08:31:03.938Z,80.00
2022-11-14T08:33:06.432Z,84.15
2022-11-14T08:35:08.189Z,73.75
2022-11-14T08:37:10.038Z,72.38
2022-11-14T08:39:11.620Z,69.53
2022-11-14T08:41:13.295Z,72.18
2022-11-14T08:43:14.982Z,78.85
2022-11-14T08:45:16.565Z,74.70
2022-11-14T08:47:18.219Z,76.90
2022-11-14T08:49:19.907Z,77.60
2022-11-14T08:51:21.494Z,72.05
2022-11-14T08:53:23.164Z,74.28
2022-11-14T08:55:24.873Z,80.60
2022-11-14T08:57:26.527Z,79.07
2022-11-14T08:59:28.229Z,80.65
2022-11-14T09:01:29.986Z,78.80
2022-11-14T09:03:31.876Z,86.93
2022-11-14T09:05:34.512Z,91.75
2022-11-14T09:07:36.392Z,78.68
2022-11-14T09:09:38.119Z,78.45
2022-11-14T09:11:39.912Z,75.95
2022-11-14T09:13:41.601Z,79.03
2022-11-14T09:15:43.404Z,76.82
2022-11-14T09:17:45.114Z,83.13
2022-11-14T09:19:46.807Z,83.72
2022-11-14T09:21:48.443Z,78.32
2022-11-14T09:23:50.114Z,79.32
2022-11-14T09:25:51.761Z,78.40
2022-11-14T09:27:53.748Z,84.18
2022-11-14T09:29:55.596Z,79.28
2022-11-14T09:31:57.371Z,80.15
2022-11-14T09:33:59.000Z,84.40
2022-11-14T09:36:08.347Z,76.53
2022-11-14T09:38:11.776Z,73.75
2022-11-14T09:40:14.528Z,81.05
2022-11-14T09:42:28.585Z,68.82
2022-11-14T09:45:03.595Z,67.22
2022-11-14T09:47:09.575Z,64.82
2022-11-14T09:49:23.219Z,69.55
2022-11-14T09:51:34.157Z,66.63
2022-11-14T09:53:48.327Z,69.70
2022-11-14T09:55:49.974Z,69.13
2022-11-14T09:57:51.687Z,66.72
2022-11-14T09:59:53.421Z,65.90
2022-11-14T10:02:06.623Z,64.88
2022-11-14T10:04:27.978Z,59.88
2022-11-14T10:06:40.084Z,63.58
2022-11-14T10:09:00.116Z,63.33
2022-11-14T10:11:07.275Z,59.97
2022-11-14T10:13:16.808Z,58.38
2022-11-14T10:15:33.709Z,59.20
2022-11-14T10:17:57.282Z,58.20
2022-11-14T10:20:28.754Z,57.35
2022-11-14T10:23:21.177Z,56.40
2022-11-14T10:25:26.523Z,55.25
2022-11-14T10:27:31.551Z,54.92
2022-11-14T10:29:55.080Z,55.70
2022-11-14T10:32:09.110Z,66.00
2022-11-14T10:34:28.059Z,63.13
2022-11-14T10:36:52.581Z,64.53
2022-11-14T10:39:12.202Z,63.25
2022-11-14T10:41:34.641Z,68.18
2022-11-14T10:43:39.648Z,63.53
2022-11-14T10:45:44.431Z,65.63
2022-11-14T10:47:56.427Z,68.05
2022-11-14T10:50:00.847Z,64.72
2022-11-14T10:52:06.450Z,66.15
2022-11-14T10:54:49.448Z,66.40
2022-11-14T10:56:53.486Z,76.75
2022-11-14T10:58:55.277Z,72.50
2022-11-14T11:00:56.949Z,68.18
2022-11-14T11:02:58.677Z,67.43
2022-11-14T11:05:13.009Z,65.22
2022-11-14T11:07:42.870Z,63.22
2022-11-14T11:10:10.401Z,64.60
2022-11-14T11:12:20.777Z,72.15
2022-11-14T11:14:23.125Z,69.65
2022-11-14T11:16:26.566Z,68.18
2022-11-14T11:18:31.330Z,71.50
2022-11-14T11:20:33.372Z,68.95
2022-11-14T11:22:39.082Z,64.95
2022-11-14T11:24:40.714Z,66.97
2022-11-14T11:26:42.388Z,65.53
2022-11-14T11:28:44.108Z,72.00
2022-11-14T11:31:09.037Z,70.80
2022-11-14T11:33:36.062Z,75.57
2022-11-14T11:35:37.936Z,67.82
2022-11-14T11:37:55.036Z,65.70
2022-11-14T11:39:59.316Z,69.20
2022-11-14T11:42:10.220Z,71.10
2022-11-14T11:44:16.135Z,66.85
2022-11-14T11:46:25.371Z,70.15
2022-11-14T11:48:35.268Z,72.13
2022-11-14T11:50:37.073Z,69.28
2022-11-14T11:52:50.494Z,67.55
2022-11-14T11:55:04.524Z,68.43
2022-11-14T11:57:17.159Z,70.35
2022-11-14T11:59:35.167Z,71.03
2022-11-14T12:01:36.838Z,65.43
2022-11-14T12:03:39.204Z,69.50
2022-11-14T12:05:47.782Z,68.70
2022-11-14T12:08:04.518Z,65.68
2022-11-14T12:10:23.420Z,72.72
2022-11-14T12:12:25.070Z,66.68
2022-11-14T12:14:32.824Z,69.47
2022-11-14T12:16:58.838Z,64.22
2022-11-14T12:19:25.315Z,71.72
2022-11-14T12:22:12.091Z,69.50
2022-11-14T12:24:22.653Z,75.47
2022-11-14T12:26:24.393Z,72.75
2022-11-14T12:28:44.452Z,71.22
2022-11-14T12:30:52.900Z,79.43
2022-11-14T12:32:57.518Z,71.00
2022-11-14T12:35:00.353Z,71.13
2022-11-14T12:37:19.863Z,77.07
2022-11-14T12:39:27.210Z,72.35
2022-11-14T12:41:31.464Z,75.63
2022-11-14T12:43:43.148Z,78.72
2022-11-14T12:45:45.214Z,76.38
2022-11-14T12:48:16.215Z,74.97
2022-11-14T12:50:43.904Z,102.28
2022-11-14T12:52:54.097Z,77.25
2022-11-14T12:54:56.065Z,82.30
2022-11-14T12:57:03.955Z,82.28
2022-11-14T12:59:47.483Z,81.63
2022-11-14T13:01:51.960Z,81.55
2022-11-14T13:04:18.120Z,77.82
2022-11-14T13:06:39.957Z,80.10
2022-11-14T13:09:29.758Z,74.57
2022-11-14T13:11:51.381Z,75.30
2022-11-14T13:14:20.022Z,80.38
2022-11-14T13:16:50.435Z,74.90
2022-11-14T13:19:10.736Z,67.03
2022-11-14T13:21:47.719Z,70.25
2022-11-14T13:23:49.319Z,72.43
2022-11-14T13:26:11.229Z,80.15
2022-11-14T13:28:38.054Z,79.90
2022-11-14T13:31:17.181Z,72.18
2022-11-14T13:33:44.354Z,76.57
2022-11-14T13:35:49.693Z,80.93
2022-11-14T13:38:06.567Z,85.53
2022-11-14T13:40:19.396Z,76.68
2022-11-14T13:42:32.338Z,74.20
2022-11-14T13:44:47.440Z,83.18
2022-11-14T13:46:57.790Z,75.90
2022-11-14T13:48:59.426Z,78.35
2022-11-14T13:51:36.283Z,79.45
2022-11-14T13:53:30.599Z,82.45
2022-11-14T13:55:56.660Z,80.25
2022-11-14T13:58:29.407Z,75.18
2022-11-14T14:00:54.417Z,78.18
2022-11-14T14:03:33.032Z,76.53
2022-11-14T14:06:12.215Z,79.20
2022-11-14T14:08:23.958Z,80.40
2022-11-14T14:10:49.184Z,73.40
2022-11-14T14:13:29.497Z,79.32
2022-11-14T14:15:38.219Z,74.50
2022-11-14T14:17:43.541Z,80.10
2022-11-14T14:20:03.994Z,80.85
2022-11-14T14:22:22.692Z,82.22
2022-11-14T14:24:42.644Z,78.38
2022-11-14T14:26:55.889Z,79.78
2022-11-14T14:29:16.418Z,81.07
2022-11-14T14:31:20.290Z,89.13
2022-11-14T14:35:38.858Z,81.65
2022-11-14T14:37:51.426Z,79.50
2022-11-14T14:40:00.924Z,80.57
2022-11-14T14:42:10.878Z,79.10
2022-11-14T14:44:39.760Z,80.13
2022-11-14T14:46:41.387Z,83.55
2022-11-14T14:48:43.899Z,77.28
2022-11-14T14:50:53.760Z,81.03
2022-11-14T14:52:59.059Z,82.43
2022-11-14T14:55:03.689Z,83.68
2022-11-14T14:57:05.469Z,83.28
2022-11-14T14:59:26.394Z,85.68
2022-11-14T15:01:35.424Z,88.60
2022-11-14T15:03:40.276Z,84.57
2022-11-14T15:05:41.954Z,89.13
2022-11-14T15:07:43.737Z,94.00
2022-11-14T15:09:56.731Z,82.35
2022-11-14T15:12:00.331Z,81.78
2022-11-14T15:14:02.559Z,83.53
2022-11-14T15:16:05.743Z,81.85
2022-11-14T15:18:08.889Z,83.20
2022-11-14T15:20:27.538Z,96.50
2022-11-14T15:22:29.375Z,86.97
2022-11-14T15:24:31.230Z,82.43
2022-11-14T15:26:34.986Z,83.47
2022-11-14T15:28:36.647Z,83.68
2022-11-14T15:30:39.225Z,92.53
2022-11-14T15:32:49.083Z,77.93
2022-11-14T15:35:11.261Z,88.72
2022-11-14T15:37:18.644Z,90.93
2022-11-14T15:39:27.783Z,101.72
2022-11-14T15:41:33.382Z,102.22
2022-11-14T15:43:50.598Z,104.93
2022-11-14T15:45:52.322Z,107.85
2022-11-14T15:48:04.915Z,101.53
2022-11-14T15:50:28.412Z,122.18
2022-11-14T15:52:41.359Z,124.95
2022-11-14T15:54:43.041Z,117.55
2022-11-14T15:56:44.644Z,118.75
2022-11-14T15:58:49.369Z,116.28
2022-11-14T16:00:52.608Z,123.97
2022-11-14T16:02:57.855Z,106.53
2022-11-14T16:04:59.798Z,108.15
2022-11-14T16:07:01.584Z,95.25
2022-11-14T16:09:03.386Z,97.70
2022-11-14T16:11:05.133Z,95.40
2022-11-14T16:13:06.811Z,93.90
2022-11-14T16:15:08.800Z,94.45
2022-11-14T16:17:14.956Z,94.75
2022-11-14T16:19:17.225Z,104.75
2022-11-14T16:21:18.942Z,93.15
2022-11-14T16:23:20.531Z,99.35
2022-11-14T16:25:29.940Z,113.28
2022-11-14T16:27:31.520Z,123.60
2022-11-14T16:29:33.117Z,103.63
2022-11-14T16:31:35.455Z,119.35
2022-11-14T16:33:40.231Z,108.10
2022-11-14T16:35:41.855Z,106.13
2022-11-14T16:37:43.662Z,114.28
2022-11-14T16:39:45.289Z,112.20
2022-11-14T16:41:46.970Z,123.90
2022-11-14T16:43:48.582Z,112.80
2022-11-14T16:45:50.287Z,112.72
2022-11-14T16:47:52.572Z,122.50
2022-11-14T16:49:54.183Z,105.70
2022-11-14T16:51:58.149Z,105.88
2022-11-14T16:53:59.768Z,107.80
2022-11-14T16:56:01.454Z,107.97
2022-11-14T16:58:03.031Z,122.78
2022-11-14T17:00:06.662Z,108.25
2022-11-14T17:02:14.116Z,119.70
2022-11-14T17:04:16.092Z,107.45
2022-11-14T17:06:17.693Z,113.13
2022-11-14T17:08:19.403Z,109.78
2022-11-14T17:10:21.276Z,99.22
2022-11-14T17:12:22.958Z,102.50
2022-11-14T17:14:28.168Z,112.95
2022-11-14T17:16:29.801Z,113.30
2022-11-14T17:18:37.125Z,123.10
2022-11-14T17:20:40.138Z,117.07
2022-11-14T17:22:41.839Z,125.30
2022-11-14T17:24:43.596Z,112.78
2022-11-14T17:26:45.256Z,119.18
2022-11-14T17:28:46.975Z,106.13
2022-11-14T17:30:48.572Z,103.43
2022-11-14T17:32:55.183Z,108.20
2022-11-14T17:34:58.225Z,116.85
2022-11-14T17:36:59.751Z,142.88
2022-11-14T17:39:01.443Z,210.43
2022-11-14T17:41:06.671Z,160.93
2022-11-14T17:43:08.366Z,137.25
2022-11-14T17:45:10.156Z,133.93
2022-11-14T17:47:11.882Z,134.65
2022-11-14T17:49:13.536Z,136.02
2022-11-14T17:51:16.222Z,134.80
2022-11-14T17:53:18.210Z,134.68
2022-11-14T17:55:19.938Z,126.63
2022-11-14T17:57:21.526Z,118.38
2022-11-14T17:59:23.209Z,186.00
2022-11-14T18:01:25.112Z,177.02
2022-11-14T18:03:27.847Z,132.45
2022-11-14T18:05:29.840Z,128.95
2022-11-14T18:07:33.152Z,137.98
2022-11-14T18:09:34.845Z,137.50
2022-11-14T18:11:36.633Z,135.75
2022-11-14T18:13:39.159Z,126.85
2022-11-14T18:15:40.914Z,121.75
2022-11-14T18:17:42.575Z,119.78
2022-11-14T18:19:44.201Z,124.03
2022-11-14T18:21:50.620Z,122.55
2022-11-14T18:23:58.970Z,120.57
2022-11-14T18:26:01.033Z,115.15
2022-11-14T18:28:02.741Z,113.60
2022-11-14T18:30:20.016Z,121.60
2022-11-14T18:32:26.435Z,114.50
2022-11-14T18:34:28.121Z,117.18
2022-11-14T18:36:29.788Z,116.93
2022-11-14T18:38:34.252Z,121.20
2022-11-14T18:40:36.114Z,111.68
2022-11-14T18:42:37.742Z,120.38
2022-11-14T18:44:39.372Z,114.78
2022-11-14T18:46:41.181Z,122.75
2022-11-14T18:48:45.279Z,139.55
2022-11-14T18:50:47.003Z,126.47
2022-11-14T18:52:48.792Z,120.25
2022-11-14T18:54:50.436Z,120.65
2022-11-14T18:56:52.097Z,123.05
2022-11-14T18:58:55.531Z,122.28
2022-11-14T19:00:57.255Z,121.72
2022-11-14T19:03:04.831Z,138.85
2022-11-14T19:05:08.799Z,123.82
2022-11-14T19:07:10.651Z,120.35
2022-11-14T19:09:16.104Z,103.55
2022-11-14T19:11:36.896Z,111.65
2022-11-14T19:13:38.579Z,109.90
2022-11-14T19:15:40.882Z,111.00
2022-11-14T19:17:43.139Z,111.05
2022-11-14T19:19:44.788Z,113.70
2022-11-14T19:21:50.550Z,110.32
2022-11-14T19:23:52.213Z,117.07
2022-11-14T19:26:01.419Z,117.22
2022-11-14T19:28:03.090Z,120.07
2022-11-14T19:30:05.200Z,115.18
2022-11-14T19:32:07.176Z,108.72
2022-11-14T19:34:10.348Z,114.20
2022-11-14T19:36:45.313Z,118.13
2022-11-14T19:38:44.550Z,116.00
2022-11-14T19:40:50.926Z,125.38
2022-11-14T19:43:00.300Z,117.57
2022-11-14T19:45:01.924Z,106.60
2022-11-14T19:47:03.651Z,109.70
2022-11-14T19:49:05.353Z,112.90
2022-11-14T19:51:11.943Z,106.78
2022-11-14T19:53:13.701Z,104.13
2022-11-14T19:55:15.415Z,92.90
2022-11-14T19:57:17.153Z,88.72
2022-11-14T19:59:23.046Z,94.45
2022-11-14T20:01:27.590Z,76.72
2022-11-14T20:03:29.711Z,70.18
2022-11-14T20:05:32.533Z,71.68
2022-11-14T20:07:35.479Z,71.50
2022-11-14T20:09:37.343Z,83.05
2022-11-14T20:11:39.276Z,71.20
2022-11-14T20:13:42.487Z,75.45
2022-11-14T20:15:44.195Z,71.60
2022-11-14T20:17:45.880Z,76.18
2022-11-14T20:19:47.489Z,90.95
2022-11-14T20:21:49.207Z,68.75
2022-11-14T20:23:51.460Z,70.25
2022-11-14T20:25:53.414Z,71.55
2022-11-14T20:27:55.140Z,70.88
2022-11-14T20:29:56.862Z,67.45
2022-11-14T20:31:58.550Z,71.43
2022-11-14T20:34:00.324Z,75.55
2022-11-14T20:36:03.534Z,76.93
2022-11-14T20:38:06.011Z,79.68
2022-11-14T20:40:08.420Z,76.57
2022-11-14T20:42:10.125Z,80.32
2022-11-14T20:44:11.768Z,87.53
2022-11-14T20:46:15.515Z,83.30
2022-11-14T20:48:17.109Z,91.50
2022-11-14T20:50:19.150Z,84.75
2022-11-14T20:52:20.935Z,84.72
2022-11-14T20:54:22.625Z,101.55
2022-11-14T20:56:24.339Z,93.72
2022-11-14T20:58:29.268Z,97.80
2022-11-14T21:00:31.112Z,88.80
2022-11-14T21:02:33.542Z,91.40
2022-11-14T21:04:35.297Z,92.63
2022-11-14T21:06:36.965Z,97.47
2022-11-14T21:08:38.865Z,96.50
2022-11-14T21:10:47.970Z,89.97
2022-11-14T21:13:09.582Z,91.68
2022-11-14T21:15:14.280Z,83.30
2022-11-14T21:17:15.876Z,86.38
2022-11-14T21:19:17.924Z,89.22
2022-11-14T21:21:21.056Z,94.85
2022-11-14T21:23:22.799Z,94.88
2022-11-14T21:25:25.270Z,88.18
2022-11-14T21:27:26.815Z,92.97
2022-11-14T21:29:28.739Z,106.95
2022-11-14T21:31:34.633Z,95.63
2022-11-14T21:33:36.255Z,91.10
2022-11-14T21:35:38.030Z,99.75
2022-11-14T21:37:39.690Z,92.75
2022-11-14T21:39:41.566Z,90.10
2022-11-14T21:41:44.314Z,85.38
2022-11-14T21:43:46.481Z,102.35
2022-11-14T21:46:02.127Z,100.15
2022-11-14T21:48:03.984Z,103.53
2022-11-14T21:50:05.967Z,109.07
2022-11-14T21:52:07.609Z,99.80
2022-11-14T21:54:09.504Z,108.78
2022-11-14T21:56:23.012Z,101.68
2022-11-14T21:58:25.018Z,101.65
2022-11-14T22:00:26.609Z,92.32
2022-11-14T22:02:46.856Z,87.57
2022-11-14T22:04:48.458Z,94.88
2022-11-14T22:06:56.708Z,88.32
2022-11-14T22:08:58.329Z,87.40
2022-11-14T22:11:00.681Z,93.38
2022-11-14T22:13:29.815Z,84.60
2022-11-14T22:15:31.719Z,94.00
2022-11-14T22:17:33.418Z,87.93
2022-11-14T22:19:35.174Z,88.78
2022-11-14T22:21:36.901Z,83.00
2022-11-14T22:23:38.802Z,88.47
2022-11-14T22:25:40.484Z,80.70
2022-11-14T22:27:42.098Z,80.88
2022-11-14T22:29:43.726Z,82.47
2022-11-14T22:31:45.417Z,81.45
2022-11-14T22:33:48.671Z,79.82
2022-11-14T22:35:50.262Z,85.25
2022-11-14T22:37:51.848Z,83.88
2022-11-14T22:39:53.570Z,93.72
2022-11-14T22:41:55.220Z,83.15
2022-11-14T22:43:57.708Z,102.07
2022-11-14T22:46:00.539Z,92.10
2022-11-14T22:48:02.112Z,98.72
2022-11-14T22:50:03.990Z,90.95
2022-11-14T22:52:05.600Z,91.35
2022-11-14T22:54:07.203Z,80.10
2022-11-14T22:56:10.738Z,77.70
2022-11-14T22:58:12.272Z,72.72
2022-11-14T23:00:15.377Z,70.60
2022-11-14T23:02:17.089Z,62.60
2022-11-14T23:04:18.802Z,63.35
2022-11-14T23:06:20.867Z,56.75
2022-11-14T23:08:22.530Z,59.60
2022-11-14T23:10:24.196Z,65.53
2022-11-14T23:12:25.965Z,60.90
2022-11-14T23:14:27.708Z,62.85
2022-11-14T23:16:31.570Z,64.82
2022-11-14T23:20:35.806Z,70.75
2022-11-14T23:22:37.488Z,74.03
2022-11-14T23:24:39.106Z,73.97
2022-11-14T23:26:40.876Z,83.28
2022-11-14T23:28:42.978Z,79.30
2022-11-14T23:30:44.572Z,91.55
2022-11-14T23:32:46.577Z,92.90
2022-11-14T23:34:48.167Z,85.78
2022-11-14T23:36:49.752Z,81.32
2022-11-14T23:38:54.534Z,76.95
2022-11-14T23:41:00.587Z,80.35
2022-11-14T23:43:02.263Z,72.60
2022-11-14T23:45:04.178Z,70.32
2022-11-14T23:47:05.826Z,67.65
2022-11-14T23:49:07.581Z,66.15
2022-11-14T23:51:09.926Z,66.13
2022-11-14T23:53:12.116Z,72.15
2022-11-14T23:55:13.730Z,72.47
2022-11-14T23:57:15.428Z,72.40
2022-11-14T23:59:17.103Z,78.28
