createdAt,value
2018-10-02T00:00:06.987Z,25.33
2018-10-02T00:02:35.381Z,27.83
2018-10-02T00:05:03.710Z,32.50
2018-10-02T00:07:32.039Z,31.83
2018-10-02T00:10:00.395Z,24.80
2018-10-02T00:12:34.147Z,26.03
2018-10-02T00:15:02.515Z,27.73
2018-10-02T00:17:30.875Z,25.20
2018-10-02T00:19:59.235Z,21.00
2018-10-02T00:22:27.592Z,21.03
2018-10-02T00:24:55.931Z,27.83
2018-10-02T00:27:24.335Z,29.20
2018-10-02T00:29:52.684Z,25.70
2018-10-02T00:32:21.294Z,21.83
2018-10-02T00:34:49.348Z,28.43
2018-10-02T00:37:17.743Z,19.77
2018-10-02T00:39:46.036Z,18.83
2018-10-02T00:42:14.363Z,18.83
2018-10-02T00:44:42.671Z,17.43
2018-10-02T00:47:11.019Z,21.80
2018-10-02T00:49:39.463Z,17.60
2018-10-02T00:52:07.904Z,20.07
2018-10-02T00:54:36.244Z,19.70
2018-10-02T00:57:04.712Z,16.93
2018-10-02T00:59:33.212Z,18.60
2018-10-02T01:02:01.557Z,21.40
2018-10-02T01:04:29.928Z,21.80
2018-10-02T01:06:58.252Z,23.57
2018-10-02T01:09:26.572Z,18.50
2018-10-02T01:11:54.935Z,16.27
2018-10-02T01:14:23.312Z,19.53
2018-10-02T01:16:51.652Z,20.83
2018-10-02T01:19:20.095Z,19.97
2018-10-02T01:21:48.439Z,23.20
2018-10-02T01:24:16.789Z,19.67
2018-10-02T01:26:45.147Z,22.17
2018-10-02T01:29:13.483Z,16.03
2018-10-02T01:31:41.800Z,21.30
2018-10-02T01:34:10.102Z,21.50
2018-10-02T01:36:38.383Z,20.53
2018-10-02T01:39:06.949Z,18.07
2018-10-02T01:41:35.307Z,22.83
2018-10-02T01:44:03.615Z,20.00
2018-10-02T01:46:31.922Z,21.07
2018-10-02T01:49:00.264Z,23.13
2018-10-02T01:51:28.537Z,17.50
2018-10-02T01:53:56.821Z,22.93
2018-10-02T01:56:25.115Z,19.93
2018-10-02T01:58:53.452Z,16.37
2018-10-02T02:01:21.736Z,23.20
2018-10-02T02:03:50.020Z,15.73
2018-10-02T02:06:18.307Z,22.10
2018-10-02T02:08:46.588Z,16.43
2018-10-02T02:11:14.885Z,19.37
2018-10-02T02:13:43.176Z,22.00
2018-10-02T02:16:11.483Z,22.60
2018-10-02T02:18:39.775Z,16.80
2018-10-02T02:21:08.075Z,15.43
2018-10-02T02:23:36.367Z,21.37
2018-10-02T02:26:04.659Z,19.90
2018-10-02T02:28:32.983Z,17.07
2018-10-02T02:31:01.321Z,18.73
2018-10-02T02:33:29.652Z,18.63
2018-10-02T02:35:57.984Z,20.63
2018-10-02T02:38:26.316Z,25.90
2018-10-02T02:40:54.650Z,32.77
2018-10-02T02:43:22.987Z,17.43
2018-10-02T02:45:51.322Z,21.70
2018-10-02T02:48:24.980Z,18.70
2018-10-02T02:51:01.272Z,25.60
2018-10-02T02:53:29.560Z,27.63
2018-10-02T02:55:57.860Z,28.83
2018-10-02T02:58:26.220Z,20.30
2018-10-02T03:00:54.568Z,23.07
2018-10-02T03:03:22.907Z,23.07
2018-10-02T03:05:51.253Z,24.03
2018-10-02T03:08:19.572Z,24.90
2018-10-02T03:10:47.859Z,30.03
2018-10-02T03:13:16.152Z,26.43
2018-10-02T03:15:44.455Z,24.87
2018-10-02T03:18:12.752Z,19.97
2018-10-02T03:20:41.047Z,26.10
2018-10-02T03:23:09.336Z,23.03
2018-10-02T03:25:37.623Z,18.93
2018-10-02T03:28:05.952Z,25.60
2018-10-02T03:30:34.388Z,22.27
2018-10-02T03:33:02.735Z,21.97
2018-10-02T03:35:31.087Z,27.23
2018-10-02T03:37:59.509Z,20.93
2018-10-02T03:40:27.775Z,21.53
2018-10-02T03:42:56.149Z,24.70
2018-10-02T03:45:24.475Z,18.70
2018-10-02T03:47:52.829Z,23.40
2018-10-02T03:50:21.167Z,17.57
2018-10-02T03:52:49.499Z,19.63
2018-10-02T03:55:17.912Z,23.00
2018-10-02T03:57:46.193Z,18.47
2018-10-02T04:00:14.490Z,20.83
2018-10-02T04:02:42.828Z,13.37
2018-10-02T04:05:11.250Z,15.17
2018-10-02T04:07:39.600Z,18.53
2018-10-02T04:10:07.899Z,16.63
2018-10-02T04:12:36.224Z,21.07
2018-10-02T04:15:04.534Z,17.80
2018-10-02T04:17:32.828Z,16.10
2018-10-02T04:20:01.251Z,18.10
2018-10-02T04:22:29.656Z,22.10
2018-10-02T04:24:58.036Z,19.33
2018-10-02T04:27:26.436Z,17.83
2018-10-02T04:29:54.952Z,16.60
2018-10-02T04:32:23.315Z,16.93
2018-10-02T04:34:51.674Z,21.90
2018-10-02T04:37:20.100Z,18.87
2018-10-02T04:39:48.464Z,13.93
2018-10-02T04:42:16.836Z,17.00
2018-10-02T04:44:45.188Z,12.87
2018-10-02T04:47:13.601Z,11.50
2018-10-02T04:49:42.004Z,12.00
2018-10-02T04:52:10.452Z,10.10
2018-10-02T04:54:38.988Z,11.30
2018-10-02T04:57:07.415Z,14.90
2018-10-02T04:59:35.787Z,10.27
2018-10-02T05:02:04.253Z,11.13
2018-10-02T05:04:32.667Z,11.90
2018-10-02T05:07:01.112Z,13.23
2018-10-02T05:09:29.631Z,15.30
2018-10-02T05:11:57.971Z,12.60
2018-10-02T05:14:26.417Z,16.93
2018-10-02T05:16:54.903Z,15.73
2018-10-02T05:19:23.196Z,28.23
2018-10-02T05:21:51.708Z,11.73
2018-10-02T05:24:20.096Z,12.83
2018-10-02T05:26:48.541Z,15.13
2018-10-02T05:29:16.932Z,11.87
2018-10-02T05:31:45.361Z,10.23
2018-10-02T05:34:13.748Z,12.03
2018-10-02T05:36:42.188Z,18.50
2018-10-02T05:39:10.589Z,13.03
2018-10-02T05:41:39.104Z,11.20
2018-10-02T05:44:07.636Z,12.80
2018-10-02T05:46:36.120Z,15.90
2018-10-02T05:49:04.640Z,11.97
2018-10-02T05:51:33.047Z,19.20
2018-10-02T05:54:01.443Z,13.57
2018-10-02T05:56:29.848Z,11.10
2018-10-02T05:58:58.248Z,13.00
2018-10-02T06:01:26.944Z,16.17
2018-10-02T06:03:55.527Z,13.67
2018-10-02T06:06:24.021Z,11.10
2018-10-02T06:08:52.460Z,12.70
2018-10-02T06:11:20.897Z,12.53
2018-10-02T06:13:49.453Z,15.03
2018-10-02T06:16:18.091Z,16.33
2018-10-02T06:18:46.755Z,11.23
2018-10-02T06:21:15.164Z,15.03
2018-10-02T06:23:43.600Z,12.43
2018-10-02T06:26:11.988Z,17.23
2018-10-02T06:28:40.373Z,12.00
2018-10-02T06:31:08.883Z,18.80
2018-10-02T06:33:37.347Z,13.67
2018-10-02T06:36:05.764Z,13.60
2018-10-02T06:38:34.325Z,15.13
2018-10-02T06:41:02.722Z,15.37
2018-10-02T06:43:31.206Z,17.37
2018-10-02T06:45:59.649Z,10.90
2018-10-02T06:48:28.156Z,13.50
2018-10-02T06:50:56.655Z,12.53
2018-10-02T06:53:25.098Z,9.83
2018-10-02T06:55:53.537Z,16.40
2018-10-02T06:58:22.013Z,11.00
2018-10-02T07:00:50.524Z,11.60
2018-10-02T07:03:19.100Z,12.33
2018-10-02T07:05:47.520Z,12.70
2018-10-02T07:08:16.191Z,11.87
2018-10-02T07:10:44.659Z,7.63
2018-10-02T07:13:13.209Z,12.80
2018-10-02T07:15:41.775Z,7.07
2018-10-02T07:18:10.264Z,15.40
2018-10-02T07:20:38.879Z,9.20
2018-10-02T07:23:07.257Z,6.93
2018-10-02T07:25:35.716Z,8.37
2018-10-02T07:28:04.289Z,8.87
2018-10-02T07:30:32.583Z,12.63
2018-10-02T07:33:00.931Z,14.70
2018-10-02T07:35:29.364Z,13.27
2018-10-02T07:37:57.872Z,8.10
2018-10-02T07:40:26.789Z,16.93
2018-10-02T07:42:55.210Z,11.80
2018-10-02T07:45:23.744Z,10.97
2018-10-02T07:47:52.155Z,18.97
2018-10-02T07:50:20.653Z,12.37
2018-10-02T07:52:49.553Z,7.50
2018-10-02T07:55:18.025Z,7.43
2018-10-02T07:57:46.535Z,8.43
2018-10-02T08:00:15.042Z,5.63
2018-10-02T08:02:44.561Z,8.67
2018-10-02T08:05:13.202Z,11.90
2018-10-02T08:07:41.538Z,14.90
2018-10-02T08:10:10.040Z,7.93
2018-10-02T08:12:38.522Z,13.63
2018-10-02T08:15:06.979Z,6.47
2018-10-02T08:17:36.201Z,9.30
2018-10-02T08:20:04.788Z,6.30
2018-10-02T08:22:33.172Z,5.07
2018-10-02T08:25:01.620Z,13.50
2018-10-02T08:27:30.075Z,6.93
2018-10-02T08:29:58.710Z,5.20
2018-10-02T08:32:27.093Z,6.33
2018-10-02T08:34:55.473Z,6.17
2018-10-02T08:37:23.981Z,8.80
2018-10-02T08:39:52.395Z,5.30
2018-10-02T08:42:21.014Z,5.00
2018-10-02T08:44:49.526Z,9.37
2018-10-02T08:47:18.035Z,6.37
2018-10-02T08:49:46.548Z,6.07
2018-10-02T08:52:15.088Z,5.03
2018-10-02T08:54:43.462Z,3.90
2018-10-02T08:57:12.008Z,4.57
2018-10-02T08:59:40.584Z,2.90
2018-10-02T09:02:09.033Z,8.40
2018-10-02T09:04:37.693Z,4.17
2018-10-02T09:07:06.573Z,6.87
2018-10-02T09:09:34.934Z,3.30
2018-10-02T09:12:03.334Z,4.30
2018-10-02T09:14:31.833Z,2.97
2018-10-02T09:17:00.307Z,2.20
2018-10-02T09:19:28.864Z,3.27
2018-10-02T09:21:57.404Z,3.17
2018-10-02T09:24:25.952Z,2.10
2018-10-02T09:26:54.382Z,1.57
2018-10-02T09:29:24.380Z,1.40
2018-10-02T09:31:58.871Z,1.87
2018-10-02T09:34:32.891Z,1.90
2018-10-02T09:37:08.017Z,1.00
2018-10-02T09:39:42.665Z,1.20
2018-10-02T09:42:16.151Z,1.13
2018-10-02T09:44:44.703Z,1.17
2018-10-02T09:47:13.156Z,2.37
2018-10-02T09:49:41.678Z,1.10
2018-10-02T09:52:10.169Z,0.90
2018-10-02T09:54:38.693Z,0.60
2018-10-02T09:57:15.128Z,0.80
2018-10-02T09:59:43.450Z,0.70
2018-10-02T10:02:42.077Z,0.50
2018-10-02T10:05:10.611Z,2.40
2018-10-02T10:07:38.993Z,0.70
2018-10-02T10:10:07.364Z,1.10
2018-10-02T10:12:35.937Z,1.43
2018-10-02T10:15:04.374Z,1.20
2018-10-02T10:17:32.770Z,2.10
2018-10-02T10:20:01.073Z,0.70
2018-10-02T10:22:29.512Z,1.10
2018-10-02T10:24:57.919Z,1.00
2018-10-02T10:27:26.383Z,1.40
2018-10-02T10:29:54.804Z,1.53
2018-10-02T10:32:23.096Z,2.50
2018-10-02T10:34:51.626Z,1.67
2018-10-02T10:37:19.972Z,1.63
2018-10-02T10:39:48.312Z,1.37
2018-10-02T10:42:16.699Z,1.60
2018-10-02T10:44:45.097Z,1.50
2018-10-02T10:47:13.532Z,1.67
2018-10-02T10:49:42.372Z,1.20
2018-10-02T10:52:10.681Z,1.30
2018-10-02T10:54:39.029Z,0.93
2018-10-02T10:57:07.445Z,1.23
2018-10-02T10:59:35.764Z,1.37
2018-10-02T11:02:04.189Z,2.73
2018-10-02T11:04:32.476Z,0.70
2018-10-02T11:07:00.792Z,0.60
2018-10-02T11:09:29.139Z,0.70
2018-10-02T11:11:57.421Z,0.50
2018-10-02T11:14:25.723Z,0.60
2018-10-02T11:16:54.072Z,0.50
2018-10-02T11:19:23.388Z,0.50
2018-10-02T11:21:51.686Z,0.50
2018-10-02T11:24:20.093Z,0.87
2018-10-02T11:26:48.455Z,0.70
2018-10-02T11:29:16.992Z,0.60
2018-10-02T11:31:45.360Z,0.50
2018-10-02T11:34:14.096Z,0.50
2018-10-02T11:36:42.831Z,1.23
2018-10-02T11:39:18.061Z,0.50
2018-10-02T11:41:46.468Z,0.50
2018-10-02T11:44:14.987Z,0.50
2018-10-02T11:46:43.248Z,0.50
2018-10-02T11:49:11.608Z,0.70
2018-10-02T11:51:39.987Z,0.50
2018-10-02T11:54:08.364Z,0.50
2018-10-02T11:56:36.848Z,2.20
2018-10-02T11:59:05.193Z,0.50
2018-10-02T12:01:33.625Z,0.60
2018-10-02T12:04:02.880Z,0.50
2018-10-02T12:06:31.478Z,1.00
2018-10-02T12:08:59.838Z,0.50
2018-10-02T12:11:29.202Z,0.70
2018-10-02T12:13:57.684Z,0.60
2018-10-02T12:16:26.893Z,1.63
2018-10-02T12:18:55.389Z,0.50
2018-10-02T12:21:24.667Z,0.50
2018-10-02T12:23:53.421Z,0.50
2018-10-02T12:26:21.728Z,0.50
2018-10-02T12:28:50.168Z,0.50
2018-10-02T12:31:19.135Z,0.50
2018-10-02T12:33:47.369Z,0.50
2018-10-02T12:36:15.678Z,0.60
2018-10-02T12:38:44.168Z,0.50
2018-10-02T12:41:12.403Z,0.50
2018-10-02T12:43:40.763Z,0.50
2018-10-02T12:46:09.135Z,0.60
2018-10-02T12:48:37.422Z,0.70
2018-10-02T12:51:05.832Z,0.60
2018-10-02T12:53:34.160Z,0.50
2018-10-02T12:56:02.475Z,1.37
2018-10-02T12:58:30.856Z,1.13
2018-10-02T13:00:59.155Z,0.50
2018-10-02T13:03:27.725Z,0.90
2018-10-02T13:05:56.178Z,0.50
2018-10-02T13:08:24.520Z,0.50
2018-10-02T13:10:52.971Z,0.50
2018-10-02T13:13:21.272Z,0.70
2018-10-02T13:15:49.576Z,1.37
2018-10-02T13:18:17.965Z,0.50
2018-10-02T13:20:46.283Z,0.50
2018-10-02T13:23:14.765Z,0.50
2018-10-02T13:25:43.760Z,0.50
2018-10-02T13:28:12.112Z,0.50
2018-10-02T13:30:40.488Z,0.50
2018-10-02T13:33:08.878Z,0.50
2018-10-02T13:35:37.236Z,0.70
2018-10-02T13:38:05.732Z,0.50
2018-10-02T13:40:34.128Z,0.80
2018-10-02T13:43:02.634Z,0.50
2018-10-02T13:45:30.996Z,0.93
2018-10-02T13:47:59.388Z,0.77
2018-10-02T13:50:27.813Z,0.50
2018-10-02T13:52:56.368Z,0.57
2018-10-02T13:55:24.822Z,0.50
2018-10-02T13:57:53.340Z,0.60
2018-10-02T14:00:22.863Z,0.60
2018-10-02T14:02:51.260Z,0.50
2018-10-02T14:05:19.716Z,0.60
2018-10-02T14:07:48.148Z,0.73
2018-10-02T14:10:16.568Z,0.50
2018-10-02T14:12:44.994Z,0.50
2018-10-02T14:15:13.489Z,1.90
2018-10-02T14:17:41.932Z,0.90
2018-10-02T14:20:10.323Z,0.60
2018-10-02T14:22:38.875Z,4.67
2018-10-02T14:25:07.467Z,0.50
2018-10-02T14:27:35.893Z,0.50
2018-10-02T14:30:04.331Z,0.50
2018-10-02T14:32:32.789Z,0.70
2018-10-02T14:35:01.123Z,0.70
2018-10-02T14:37:29.530Z,0.80
2018-10-02T14:39:57.988Z,0.80
2018-10-02T14:42:26.335Z,0.90
2018-10-02T14:44:54.770Z,1.00
2018-10-02T14:47:23.244Z,0.93
2018-10-02T14:49:51.817Z,0.80
2018-10-02T14:52:20.330Z,0.60
2018-10-02T14:54:48.851Z,0.70
2018-10-02T14:57:17.431Z,1.27
2018-10-02T14:59:45.866Z,0.57
2018-10-02T15:02:14.502Z,0.87
2018-10-02T15:04:43.179Z,1.17
2018-10-02T15:07:11.659Z,1.20
2018-10-02T15:09:40.123Z,1.40
2018-10-02T15:12:08.786Z,1.63
2018-10-02T15:14:37.255Z,3.17
2018-10-02T15:17:05.776Z,2.40
2018-10-02T15:19:34.306Z,2.67
2018-10-02T15:22:02.820Z,3.03
2018-10-02T15:24:31.277Z,2.93
2018-10-02T15:26:59.984Z,3.57
2018-10-02T15:29:28.569Z,4.10
2018-10-02T15:31:57.466Z,4.33
2018-10-02T15:34:27.724Z,4.47
2018-10-02T15:36:56.179Z,5.93
2018-10-02T15:39:24.620Z,6.00
2018-10-02T15:41:53.465Z,8.57
2018-10-02T15:44:21.939Z,4.63
2018-10-02T15:46:50.401Z,7.53
2018-10-02T15:49:18.884Z,7.00
2018-10-02T15:51:47.385Z,7.27
2018-10-02T15:54:18.129Z,11.90
2018-10-02T15:56:46.679Z,9.80
2018-10-02T15:59:15.228Z,11.80
2018-10-02T16:01:43.722Z,11.53
2018-10-02T16:04:12.232Z,8.77
2018-10-02T16:06:40.743Z,13.33
2018-10-02T16:09:09.284Z,11.23
2018-10-02T16:11:37.896Z,12.30
2018-10-02T16:14:06.317Z,11.80
2018-10-02T16:16:34.773Z,15.77
2018-10-02T16:19:03.408Z,12.83
2018-10-02T16:21:31.861Z,14.97
2018-10-02T16:24:00.341Z,15.70
2018-10-02T16:26:28.988Z,14.40
2018-10-02T16:28:57.322Z,20.07
2018-10-02T16:31:25.749Z,16.73
2018-10-02T16:33:54.426Z,17.50
2018-10-02T16:36:22.840Z,13.80
2018-10-02T16:38:51.315Z,12.93
2018-10-02T16:41:19.760Z,16.60
2018-10-02T16:43:48.275Z,15.27
2018-10-02T16:46:16.893Z,16.27
2018-10-02T16:48:45.392Z,16.57
2018-10-02T16:51:13.932Z,22.57
2018-10-02T16:53:42.424Z,21.17
2018-10-02T16:56:11.057Z,19.37
2018-10-02T16:58:39.641Z,14.83
2018-10-02T17:01:08.332Z,16.37
2018-10-02T17:03:36.944Z,17.50
2018-10-02T17:06:05.469Z,18.70
2018-10-02T17:08:33.989Z,15.53
2018-10-02T17:11:02.582Z,20.27
2018-10-02T17:13:31.143Z,24.33
2018-10-02T17:15:59.604Z,19.90
2018-10-02T17:18:28.157Z,17.60
2018-10-02T17:20:56.707Z,23.67
2018-10-02T17:23:25.231Z,28.13
2018-10-02T17:25:53.729Z,23.57
2018-10-02T17:28:22.216Z,20.17
2018-10-02T17:30:50.749Z,24.63
2018-10-02T17:33:19.231Z,21.70
2018-10-02T17:35:47.763Z,36.40
2018-10-02T17:38:16.362Z,26.93
2018-10-02T17:40:45.072Z,31.83
2018-10-02T17:43:13.712Z,27.33
2018-10-02T17:45:42.229Z,21.60
2018-10-02T17:48:10.814Z,35.80
2018-10-02T17:50:39.413Z,24.93
2018-10-02T17:53:08.195Z,38.93
2018-10-02T17:55:36.771Z,28.10
2018-10-02T17:58:05.926Z,41.83
2018-10-02T18:00:34.568Z,26.93
2018-10-02T18:03:03.126Z,25.50
2018-10-02T18:05:31.679Z,28.33
2018-10-02T18:08:00.214Z,30.57
2018-10-02T18:10:28.768Z,28.43
2018-10-02T18:12:57.352Z,26.53
2018-10-02T18:15:26.017Z,28.20
2018-10-02T18:17:54.551Z,33.80
2018-10-02T18:20:23.175Z,28.97
2018-10-02T18:22:51.994Z,24.20
2018-10-02T18:25:20.496Z,20.50
2018-10-02T18:27:49.100Z,24.00
2018-10-02T18:30:17.572Z,22.50
2018-10-02T18:32:46.107Z,26.80
2018-10-02T18:35:14.680Z,29.33
2018-10-02T18:37:43.267Z,28.33
2018-10-02T18:40:11.840Z,22.47
2018-10-02T18:42:40.309Z,23.43
2018-10-02T18:45:08.793Z,27.17
2018-10-02T18:47:37.280Z,31.17
2018-10-02T18:50:05.924Z,22.90
2018-10-02T18:52:34.467Z,22.33
2018-10-02T18:55:02.997Z,30.97
2018-10-02T18:57:31.672Z,29.00
2018-10-02T19:00:00.316Z,28.90
2018-10-02T19:02:28.874Z,35.83
2018-10-02T19:04:57.312Z,31.07
2018-10-02T19:07:25.835Z,25.23
2018-10-02T19:09:55.357Z,31.10
2018-10-02T19:12:23.901Z,26.17
2018-10-02T19:14:52.355Z,25.43
2018-10-02T19:17:20.834Z,26.97
2018-10-02T19:19:54.585Z,25.20
2018-10-02T19:22:23.436Z,20.40
2018-10-02T19:24:51.865Z,22.17
2018-10-02T19:27:20.416Z,17.50
2018-10-02T19:29:54.344Z,19.67
2018-10-02T19:32:23.157Z,14.10
2018-10-02T19:34:51.857Z,13.67
2018-10-02T19:37:26.021Z,18.93
2018-10-02T19:39:54.665Z,15.60
2018-10-02T19:42:23.016Z,12.73
2018-10-02T19:44:51.464Z,23.10
2018-10-02T19:47:19.981Z,19.00
2018-10-02T19:49:48.345Z,11.27
2018-10-02T19:52:17.720Z,15.07
2018-10-02T19:54:47.123Z,16.30
2018-10-02T19:57:17.357Z,14.97
2018-10-02T19:59:45.842Z,13.63
2018-10-02T20:02:14.459Z,13.97
2018-10-02T20:04:42.900Z,11.90
2018-10-02T20:07:11.851Z,14.73
2018-10-02T20:09:40.318Z,19.10
2018-10-02T20:12:08.763Z,17.60
2018-10-02T20:14:37.184Z,17.47
2018-10-02T20:17:05.625Z,17.47
2018-10-02T20:19:34.100Z,19.07
2018-10-02T20:22:02.522Z,20.97
2018-10-02T20:24:30.957Z,14.30
2018-10-02T20:26:59.360Z,11.03
2018-10-02T20:29:27.810Z,13.17
2018-10-02T20:31:56.219Z,15.23
2018-10-02T20:34:24.621Z,13.17
2018-10-02T20:36:53.093Z,16.53
2018-10-02T20:39:21.426Z,22.00
2018-10-02T20:41:49.855Z,15.13
2018-10-02T20:44:18.296Z,18.43
2018-10-02T20:46:46.726Z,12.90
2018-10-02T20:49:15.188Z,17.87
2018-10-02T20:51:43.568Z,10.70
2018-10-02T20:54:11.992Z,14.17
2018-10-02T20:56:40.405Z,14.53
2018-10-02T20:59:08.880Z,15.57
2018-10-02T21:01:37.407Z,16.33
2018-10-02T21:04:05.825Z,25.70
2018-10-02T21:06:34.225Z,13.17
2018-10-02T21:09:02.624Z,11.60
2018-10-02T21:11:37.728Z,15.03
2018-10-02T21:14:06.185Z,17.60
2018-10-02T21:16:34.667Z,16.07
2018-10-02T21:19:03.118Z,16.53
2018-10-02T21:21:31.643Z,18.70
2018-10-02T21:24:00.102Z,26.53
2018-10-02T21:26:28.643Z,14.20
2018-10-02T21:28:57.148Z,20.30
2018-10-02T21:31:25.652Z,19.53
2018-10-02T21:33:54.144Z,17.03
2018-10-02T21:36:22.668Z,18.30
2018-10-02T21:38:51.208Z,11.90
2018-10-02T21:41:19.772Z,21.03
2018-10-02T21:43:48.292Z,9.57
2018-10-02T21:46:16.780Z,17.67
2018-10-02T21:48:45.241Z,13.93
2018-10-02T21:51:13.772Z,17.77
2018-10-02T21:53:42.319Z,16.60
2018-10-02T21:56:10.928Z,16.00
2018-10-02T21:58:39.432Z,19.60
2018-10-02T22:01:07.972Z,21.07
2018-10-02T22:03:38.226Z,24.67
2018-10-02T22:06:07.112Z,27.30
2018-10-02T22:08:35.512Z,17.50
2018-10-02T22:11:03.912Z,20.83
2018-10-02T22:13:32.353Z,17.53
2018-10-02T22:16:00.791Z,14.90
2018-10-02T22:18:29.184Z,17.33
2018-10-02T22:20:57.655Z,21.97
2018-10-02T22:23:26.136Z,13.43
2018-10-02T22:25:54.555Z,12.50
2018-10-02T22:28:22.936Z,22.70
2018-10-02T22:30:51.360Z,23.47
2018-10-02T22:33:19.900Z,23.80
2018-10-02T22:35:48.273Z,18.00
2018-10-02T22:38:16.784Z,16.57
2018-10-02T22:40:45.238Z,19.13
2018-10-02T22:43:14.739Z,27.73
2018-10-02T22:45:43.189Z,17.20
2018-10-02T22:48:11.608Z,26.63
2018-10-02T22:50:39.988Z,14.93
2018-10-02T22:53:09.708Z,17.20
2018-10-02T22:55:38.165Z,19.40
2018-10-02T22:58:06.980Z,16.77
2018-10-02T23:00:36.467Z,23.43
2018-10-02T23:03:04.926Z,13.57
2018-10-02T23:05:33.393Z,19.73
2018-10-02T23:08:01.882Z,26.40
2018-10-02T23:10:30.306Z,23.30
2018-10-02T23:12:58.732Z,14.70
2018-10-02T23:15:27.138Z,21.83
2018-10-02T23:17:55.541Z,30.20
2018-10-02T23:20:23.989Z,34.33
2018-10-02T23:22:52.494Z,21.73
2018-10-02T23:25:22.008Z,25.10
2018-10-02T23:27:50.459Z,13.30
2018-10-02T23:30:19.009Z,18.13
2018-10-02T23:32:47.471Z,21.93
2018-10-02T23:35:15.935Z,25.17
2018-10-02T23:37:44.412Z,26.13
2018-10-02T23:40:12.959Z,23.20
2018-10-02T23:42:41.417Z,25.33
2018-10-02T23:45:09.991Z,27.87
2018-10-02T23:47:38.443Z,38.00
2018-10-02T23:50:06.945Z,32.03
2018-10-02T23:52:35.359Z,33.10
2018-10-02T23:55:03.855Z,29.23
2018-10-02T23:57:32.312Z,30.10
