createdAt,value
2024-01-20T00:00:17.901Z,34.90
2024-01-20T00:02:45.264Z,34.80
2024-01-20T00:05:13.496Z,34.80
2024-01-20T00:07:42.344Z,34.80
2024-01-20T00:10:12.337Z,34.80
2024-01-20T00:12:44.716Z,34.70
2024-01-20T00:15:12.902Z,34.70
2024-01-20T00:17:41.245Z,34.70
2024-01-20T00:20:10.205Z,34.70
2024-01-20T00:22:37.761Z,34.80
2024-01-20T00:25:05.351Z,34.80
2024-01-20T00:27:32.653Z,34.70
2024-01-20T00:30:00.662Z,34.80
2024-01-20T00:32:28.121Z,34.80
2024-01-20T00:35:04.824Z,34.80
2024-01-20T00:37:35.343Z,34.90
2024-01-20T00:40:03.332Z,34.90
2024-01-20T00:42:30.281Z,34.90
2024-01-20T00:44:57.193Z,34.90
2024-01-20T00:47:23.964Z,34.90
2024-01-20T00:49:50.725Z,34.90
2024-01-20T00:52:17.538Z,34.80
2024-01-20T00:54:44.346Z,34.80
2024-01-20T00:57:11.052Z,34.90
2024-01-20T00:59:37.779Z,34.80
2024-01-20T01:02:04.790Z,34.80
2024-01-20T01:04:31.569Z,34.80
2024-01-20T01:06:58.328Z,34.80
2024-01-20T01:09:25.121Z,34.80
2024-01-20T01:11:51.863Z,34.80
2024-01-20T01:14:18.729Z,34.70
2024-01-20T01:16:45.709Z,34.80
2024-01-20T01:19:12.526Z,34.80
2024-01-20T01:21:39.300Z,34.70
2024-01-20T01:24:07.331Z,34.80
2024-01-20T01:26:34.392Z,34.70
2024-01-20T01:29:01.410Z,34.70
2024-01-20T01:31:28.330Z,34.80
2024-01-20T01:33:55.117Z,34.70
2024-01-20T01:36:21.919Z,34.70
2024-01-20T01:38:48.620Z,34.70
2024-01-20T01:41:15.425Z,34.70
2024-01-20T01:43:42.344Z,34.70
2024-01-20T01:46:09.845Z,34.70
2024-01-20T01:48:37.364Z,34.70
2024-01-20T01:51:05.340Z,34.70
2024-01-20T01:53:35.529Z,34.70
2024-01-20T01:56:02.578Z,34.70
2024-01-20T01:58:29.734Z,34.70
2024-01-20T02:00:56.493Z,34.70
2024-01-20T02:03:24.017Z,34.60
2024-01-20T02:05:51.165Z,34.70
2024-01-20T02:08:18.287Z,34.70
2024-01-20T02:10:47.909Z,34.60
2024-01-20T02:13:15.506Z,34.60
2024-01-20T02:15:42.784Z,34.60
2024-01-20T02:18:09.633Z,34.60
2024-01-20T02:20:36.382Z,34.60
2024-01-20T02:23:03.985Z,34.60
2024-01-20T02:25:30.697Z,34.60
2024-01-20T02:27:57.436Z,34.60
2024-01-20T02:30:24.232Z,34.60
2024-01-20T02:32:51.091Z,34.60
2024-01-20T02:35:20.173Z,34.60
2024-01-20T02:37:47.560Z,34.60
2024-01-20T02:40:14.400Z,34.60
2024-01-20T02:42:41.352Z,34.60
2024-01-20T02:45:08.523Z,34.60
2024-01-20T02:47:35.475Z,34.60
2024-01-20T02:50:02.314Z,34.60
2024-01-20T02:52:29.064Z,34.60
2024-01-20T02:54:55.804Z,34.60
2024-01-20T02:57:22.567Z,34.60
2024-01-20T02:59:49.558Z,34.60
2024-01-20T03:02:16.375Z,34.50
2024-01-20T03:04:43.136Z,34.60
2024-01-20T03:07:10.069Z,34.60
2024-01-20T03:09:36.912Z,34.60
2024-01-20T03:12:03.937Z,34.50
2024-01-20T03:14:30.904Z,34.50
2024-01-20T03:16:57.650Z,34.60
2024-01-20T03:19:24.558Z,34.60
2024-01-20T03:21:51.375Z,34.60
2024-01-20T03:24:21.282Z,34.50
2024-01-20T03:26:48.288Z,34.50
2024-01-20T03:29:15.126Z,34.50
2024-01-20T03:31:42.172Z,34.50
2024-01-20T03:34:10.247Z,34.60
2024-01-20T03:36:37.048Z,34.50
2024-01-20T03:39:04.298Z,34.50
2024-01-20T03:41:31.220Z,34.50
2024-01-20T03:43:58.307Z,34.50
2024-01-20T03:46:25.180Z,34.50
2024-01-20T03:48:52.091Z,34.50
2024-01-20T03:51:19.107Z,34.50
2024-01-20T03:53:45.876Z,34.50
2024-01-20T03:56:12.681Z,34.50
2024-01-20T03:58:39.903Z,34.50
2024-01-20T04:01:06.791Z,34.50
2024-01-20T04:03:33.639Z,34.50
2024-01-20T04:06:00.437Z,34.50
2024-01-20T04:08:27.289Z,34.50
2024-01-20T04:10:54.043Z,34.50
2024-01-20T04:13:20.878Z,34.50
2024-01-20T04:15:54.895Z,34.50
2024-01-20T04:18:22.008Z,34.50
2024-01-20T04:20:48.969Z,34.50
2024-01-20T04:23:15.911Z,34.50
2024-01-20T04:25:42.709Z,34.50
2024-01-20T04:28:09.889Z,34.50
2024-01-20T04:30:36.847Z,34.50
2024-01-20T04:33:04.101Z,34.50
2024-01-20T04:35:30.942Z,34.50
2024-01-20T04:37:57.743Z,34.50
2024-01-20T04:40:24.558Z,34.50
2024-01-20T04:42:51.343Z,34.50
2024-01-20T04:45:18.204Z,34.50
2024-01-20T04:47:45.026Z,34.50
2024-01-20T04:50:11.884Z,34.50
2024-01-20T04:52:38.889Z,34.50
2024-01-20T04:55:06.148Z,34.40
2024-01-20T04:57:33.113Z,34.50
2024-01-20T05:00:00.051Z,34.50
2024-01-20T05:02:26.803Z,34.40
2024-01-20T05:04:53.701Z,34.40
2024-01-20T05:07:20.564Z,34.40
2024-01-20T05:09:47.352Z,34.40
2024-01-20T05:12:14.217Z,34.40
2024-01-20T05:14:40.941Z,34.40
2024-01-20T05:17:08.134Z,34.40
2024-01-20T05:19:39.555Z,34.40
2024-01-20T05:22:06.441Z,34.40
2024-01-20T05:24:33.348Z,34.40
2024-01-20T05:27:00.345Z,34.40
2024-01-20T05:29:27.232Z,34.40
2024-01-20T05:31:54.130Z,34.40
2024-01-20T05:34:20.980Z,34.40
2024-01-20T05:36:47.821Z,34.40
2024-01-20T05:39:14.980Z,34.40
2024-01-20T05:41:41.799Z,34.40
2024-01-20T05:44:08.949Z,34.40
2024-01-20T05:46:36.058Z,34.40
2024-01-20T05:49:03.014Z,34.40
2024-01-20T05:51:30.022Z,34.40
2024-01-20T05:53:58.371Z,34.40
2024-01-20T05:56:25.256Z,34.40
2024-01-20T05:58:52.164Z,34.40
2024-01-20T06:01:19.335Z,34.40
2024-01-20T06:03:46.270Z,34.40
2024-01-20T06:06:13.622Z,34.40
2024-01-20T06:08:40.863Z,34.30
2024-01-20T06:11:09.257Z,34.30
2024-01-20T06:13:36.131Z,34.40
2024-01-20T06:16:02.944Z,34.40
2024-01-20T06:18:29.805Z,34.40
2024-01-20T06:20:57.816Z,34.40
2024-01-20T06:23:24.619Z,34.40
2024-01-20T06:25:51.391Z,34.40
2024-01-20T06:28:18.909Z,34.50
2024-01-20T06:30:48.012Z,34.50
2024-01-20T06:33:14.967Z,34.40
2024-01-20T06:35:42.006Z,34.40
2024-01-20T06:38:08.742Z,34.40
2024-01-20T06:40:35.626Z,34.40
2024-01-20T06:43:04.749Z,34.40
2024-01-20T06:45:34.583Z,34.40
2024-01-20T06:48:02.788Z,34.40
2024-01-20T06:50:29.628Z,34.40
2024-01-20T06:52:56.477Z,34.40
2024-01-20T06:55:23.274Z,34.40
2024-01-20T06:57:50.041Z,34.40
2024-01-20T07:00:17.058Z,34.40
2024-01-20T07:02:44.320Z,34.40
2024-01-20T07:05:11.442Z,34.40
2024-01-20T07:07:39.357Z,34.40
2024-01-20T07:10:09.935Z,34.30
2024-01-20T07:12:37.771Z,34.40
2024-01-20T07:15:07.143Z,34.30
2024-01-20T07:17:34.894Z,34.30
2024-01-20T07:20:02.001Z,34.30
2024-01-20T07:22:28.789Z,34.30
2024-01-20T07:24:55.621Z,34.40
2024-01-20T07:27:22.704Z,34.30
2024-01-20T07:29:49.700Z,34.30
2024-01-20T07:32:16.605Z,34.30
2024-01-20T07:34:43.655Z,34.30
2024-01-20T07:37:10.565Z,34.30
2024-01-20T07:39:37.455Z,34.30
2024-01-20T07:42:04.779Z,34.30
2024-01-20T07:44:32.944Z,34.30
2024-01-20T07:47:01.113Z,34.30
2024-01-20T07:49:28.198Z,34.30
2024-01-20T07:51:55.083Z,34.30
2024-01-20T07:54:21.899Z,34.30
2024-01-20T07:56:48.760Z,34.30
2024-01-20T07:59:17.587Z,34.30
2024-01-20T08:01:44.443Z,34.30
2024-01-20T08:04:11.378Z,34.30
2024-01-20T08:06:38.395Z,34.30
2024-01-20T08:09:05.528Z,34.30
2024-01-20T08:11:32.379Z,34.30
2024-01-20T08:14:00.008Z,34.30
2024-01-20T08:16:29.481Z,34.30
2024-01-20T08:19:00.049Z,34.30
2024-01-20T08:21:27.047Z,34.20
2024-01-20T08:23:53.857Z,34.30
2024-01-20T08:26:20.581Z,34.20
2024-01-20T08:28:47.342Z,34.30
2024-01-20T08:31:14.340Z,34.30
2024-01-20T08:33:43.308Z,34.30
2024-01-20T08:36:10.438Z,34.30
2024-01-20T08:38:37.647Z,34.30
2024-01-20T08:41:11.012Z,34.30
2024-01-20T08:43:43.243Z,34.30
2024-01-20T08:46:11.403Z,34.20
2024-01-20T08:48:38.529Z,34.30
2024-01-20T08:51:05.910Z,34.30
2024-01-20T08:53:34.579Z,34.30
2024-01-20T08:56:02.231Z,34.30
2024-01-20T08:58:29.092Z,34.30
2024-01-20T09:00:56.791Z,34.30
2024-01-20T09:03:23.900Z,34.30
2024-01-20T09:05:50.831Z,34.30
2024-01-20T09:08:17.766Z,34.20
2024-01-20T09:10:44.644Z,34.30
2024-01-20T09:13:11.574Z,34.30
2024-01-20T09:15:38.729Z,34.30
2024-01-20T09:18:05.754Z,34.30
2024-01-20T09:20:32.938Z,34.30
2024-01-20T09:23:00.725Z,34.30
2024-01-20T09:25:28.132Z,34.30
2024-01-20T09:27:54.938Z,34.30
2024-01-20T09:30:21.743Z,34.30
2024-01-20T09:32:48.637Z,34.30
2024-01-20T09:35:15.699Z,34.30
2024-01-20T09:37:42.539Z,34.20
2024-01-20T09:40:10.129Z,34.20
2024-01-20T09:42:37.152Z,34.30
2024-01-20T09:45:04.321Z,34.30
2024-01-20T09:47:31.079Z,34.30
2024-01-20T09:49:57.908Z,34.40
2024-01-20T09:52:30.419Z,34.40
2024-01-20T09:55:16.785Z,34.50
2024-01-20T09:57:45.818Z,34.50
2024-01-20T10:00:15.247Z,34.50
2024-01-20T10:02:45.609Z,34.40
2024-01-20T10:05:13.784Z,34.50
2024-01-20T10:07:40.974Z,34.40
2024-01-20T10:10:08.517Z,34.40
2024-01-20T10:12:35.385Z,34.40
2024-01-20T10:15:02.342Z,34.50
2024-01-20T10:17:29.090Z,34.40
2024-01-20T10:19:55.944Z,34.50
2024-01-20T10:22:23.276Z,34.40
2024-01-20T10:24:51.484Z,34.50
2024-01-20T10:27:19.965Z,34.50
2024-01-20T10:29:50.283Z,34.50
2024-01-20T10:32:17.647Z,34.50
2024-01-20T10:34:45.440Z,34.50
2024-01-20T10:37:13.955Z,34.50
2024-01-20T10:39:47.225Z,34.50
2024-01-20T10:42:15.809Z,34.60
2024-01-20T10:44:49.491Z,34.60
2024-01-20T10:47:29.712Z,34.70
2024-01-20T10:49:56.905Z,34.80
2024-01-20T10:52:23.934Z,34.90
2024-01-20T10:54:52.001Z,35.00
2024-01-20T10:57:19.164Z,35.00
2024-01-20T10:59:46.161Z,35.00
2024-01-20T11:02:13.537Z,35.00
2024-01-20T11:04:45.379Z,35.00
2024-01-20T11:07:13.289Z,35.00
2024-01-20T11:09:40.721Z,35.00
2024-01-20T11:12:08.838Z,35.00
2024-01-20T11:14:36.137Z,34.80
2024-01-20T11:17:13.528Z,34.70
2024-01-20T11:19:40.462Z,34.60
2024-01-20T11:22:27.395Z,34.60
2024-01-20T11:24:55.549Z,34.50
2024-01-20T11:27:22.269Z,34.50
2024-01-20T11:29:49.158Z,34.60
2024-01-20T11:32:15.958Z,34.60
2024-01-20T11:34:42.802Z,34.70
2024-01-20T11:37:09.665Z,34.80
2024-01-20T11:39:36.378Z,35.00
2024-01-20T11:42:04.514Z,35.00
2024-01-20T11:44:32.607Z,35.00
2024-01-20T11:47:00.642Z,35.00
2024-01-20T11:49:27.979Z,35.00
2024-01-20T11:51:55.091Z,35.00
2024-01-20T11:54:22.206Z,34.90
2024-01-20T11:56:57.968Z,34.80
2024-01-20T11:59:25.671Z,34.80
2024-01-20T12:01:52.596Z,34.70
2024-01-20T12:04:20.241Z,34.70
2024-01-20T12:06:47.163Z,34.60
2024-01-20T12:09:14.058Z,34.60
2024-01-20T12:11:41.279Z,34.60
2024-01-20T12:14:09.461Z,34.50
2024-01-20T12:16:36.920Z,34.30
2024-01-20T12:19:04.215Z,34.30
2024-01-20T12:21:31.270Z,34.30
2024-01-20T12:23:58.013Z,34.20
2024-01-20T12:26:25.444Z,34.10
2024-01-20T12:28:54.170Z,34.10
2024-01-20T12:31:23.018Z,34.00
2024-01-20T12:33:50.646Z,34.00
2024-01-20T12:36:17.764Z,34.00
2024-01-20T12:38:44.880Z,34.00
2024-01-20T12:41:12.022Z,33.90
2024-01-20T12:43:38.966Z,33.90
2024-01-20T12:46:06.006Z,34.00
2024-01-20T12:48:33.633Z,34.00
2024-01-20T12:51:01.853Z,34.10
2024-01-20T12:53:28.926Z,34.10
2024-01-20T12:55:55.775Z,34.10
2024-01-20T12:58:22.550Z,34.30
2024-01-20T13:00:49.602Z,35.30
2024-01-20T13:03:16.505Z,36.00
2024-01-20T13:05:46.518Z,36.30
2024-01-20T13:08:13.354Z,36.30
2024-01-20T13:10:40.147Z,36.40
2024-01-20T13:13:07.115Z,36.50
2024-01-20T13:15:33.969Z,36.40
2024-01-20T13:18:00.968Z,36.20
2024-01-20T13:20:27.735Z,36.00
2024-01-20T13:22:54.661Z,35.90
2024-01-20T13:25:21.512Z,35.70
2024-01-20T13:27:51.631Z,35.60
2024-01-20T13:30:18.522Z,35.50
2024-01-20T13:32:45.508Z,35.30
2024-01-20T13:35:12.325Z,35.30
2024-01-20T13:37:39.211Z,35.30
2024-01-20T13:40:07.113Z,35.20
2024-01-20T13:42:33.907Z,35.20
2024-01-20T13:45:00.720Z,35.20
2024-01-20T13:47:27.600Z,35.10
2024-01-20T13:49:54.508Z,35.10
2024-01-20T13:52:21.618Z,35.00
2024-01-20T13:54:49.088Z,34.90
2024-01-20T13:57:15.932Z,34.80
2024-01-20T13:59:42.729Z,34.70
2024-01-20T14:02:09.738Z,34.60
2024-01-20T14:04:36.753Z,34.50
2024-01-20T14:07:06.676Z,34.50
2024-01-20T14:09:33.662Z,34.40
2024-01-20T14:12:00.528Z,34.30
2024-01-20T14:14:27.692Z,34.40
2024-01-20T14:17:01.581Z,34.40
2024-01-20T14:19:29.129Z,34.40
2024-01-20T14:21:56.498Z,34.40
2024-01-20T14:24:23.321Z,34.40
2024-01-20T14:26:50.197Z,34.40
2024-01-20T14:29:16.970Z,34.30
2024-01-20T14:31:47.136Z,34.50
2024-01-20T14:34:14.140Z,34.50
2024-01-20T14:36:46.851Z,34.50
2024-01-20T14:39:14.769Z,34.50
2024-01-20T14:41:41.622Z,35.10
2024-01-20T14:44:08.517Z,35.60
2024-01-20T14:46:35.434Z,35.70
2024-01-20T14:49:05.131Z,35.60
2024-01-20T14:51:34.435Z,35.50
2024-01-20T14:54:02.125Z,35.40
2024-01-20T14:56:32.406Z,35.20
2024-01-20T14:59:05.646Z,35.30
2024-01-20T15:01:33.937Z,35.20
2024-01-20T15:04:01.732Z,35.30
2024-01-20T15:06:29.760Z,35.10
2024-01-20T15:08:56.821Z,35.00
2024-01-20T15:11:23.811Z,35.00
2024-01-20T15:13:50.726Z,35.10
2024-01-20T15:16:17.936Z,35.20
2024-01-20T15:18:44.771Z,35.20
2024-01-20T15:21:11.658Z,35.10
2024-01-20T15:23:38.939Z,35.00
2024-01-20T15:26:05.717Z,35.10
2024-01-20T15:28:32.449Z,35.10
2024-01-20T15:30:59.239Z,35.10
2024-01-20T15:33:26.371Z,35.10
2024-01-20T15:35:56.375Z,34.90
2024-01-20T15:38:23.188Z,35.00
2024-01-20T15:40:50.064Z,35.00
2024-01-20T15:43:16.930Z,34.80
2024-01-20T15:45:43.734Z,34.70
2024-01-20T15:48:10.603Z,34.70
2024-01-20T15:50:37.467Z,34.80
2024-01-20T15:53:04.386Z,34.70
2024-01-20T15:55:31.173Z,34.60
2024-01-20T15:57:58.151Z,34.70
2024-01-20T16:00:25.001Z,34.70
2024-01-20T16:02:51.900Z,34.60
2024-01-20T16:05:18.719Z,34.80
2024-01-20T16:07:45.493Z,34.80
2024-01-20T16:10:12.392Z,34.70
2024-01-20T16:12:40.662Z,34.70
2024-01-20T16:15:08.130Z,34.70
2024-01-20T16:17:37.355Z,34.70
2024-01-20T16:20:04.642Z,34.70
2024-01-20T16:22:33.055Z,34.70
2024-01-20T16:25:00.538Z,34.50
2024-01-20T16:27:27.395Z,34.70
2024-01-20T16:29:54.152Z,34.60
2024-01-20T16:32:20.864Z,34.50
2024-01-20T16:34:47.666Z,34.60
2024-01-20T16:37:14.728Z,34.60
2024-01-20T16:39:41.590Z,34.60
2024-01-20T16:42:08.434Z,34.60
2024-01-20T16:44:35.203Z,34.60
2024-01-20T16:47:02.212Z,34.60
2024-01-20T16:49:29.128Z,34.60
2024-01-20T16:51:57.698Z,34.60
2024-01-20T16:54:26.232Z,34.60
2024-01-20T16:56:53.413Z,34.50
2024-01-20T16:59:20.187Z,34.60
2024-01-20T17:01:46.966Z,34.50
2024-01-20T17:04:14.114Z,34.40
2024-01-20T17:06:41.014Z,34.50
2024-01-20T17:09:08.806Z,34.50
2024-01-20T17:11:35.755Z,34.50
2024-01-20T17:14:04.587Z,34.50
2024-01-20T17:16:35.254Z,34.50
2024-01-20T17:19:04.074Z,34.50
2024-01-20T17:21:31.026Z,34.50
2024-01-20T17:23:57.802Z,34.50
2024-01-20T17:26:30.971Z,34.40
2024-01-20T17:28:58.695Z,34.50
2024-01-20T17:31:33.968Z,34.40
2024-01-20T17:34:04.883Z,34.50
2024-01-20T17:36:31.824Z,34.50
2024-01-20T17:38:59.352Z,34.50
2024-01-20T17:41:26.096Z,34.40
2024-01-20T17:43:52.842Z,34.50
2024-01-20T17:46:19.741Z,34.50
2024-01-20T17:48:46.748Z,34.50
2024-01-20T17:51:13.568Z,34.50
2024-01-20T17:53:40.554Z,34.50
2024-01-20T17:56:07.532Z,34.40
2024-01-20T17:58:35.386Z,34.50
2024-01-20T18:01:02.438Z,34.40
2024-01-20T18:03:29.579Z,34.50
2024-01-20T18:05:56.717Z,34.40
2024-01-20T18:08:25.310Z,34.40
2024-01-20T18:10:52.260Z,34.50
2024-01-20T18:13:19.181Z,34.40
2024-01-20T18:15:46.250Z,34.40
2024-01-20T18:18:13.773Z,34.40
2024-01-20T18:20:40.843Z,34.40
2024-01-20T18:23:07.796Z,34.40
2024-01-20T18:25:35.229Z,34.40
2024-01-20T18:28:01.975Z,34.40
2024-01-20T18:30:28.945Z,34.40
2024-01-20T18:32:55.710Z,34.40
2024-01-20T18:35:22.416Z,34.40
2024-01-20T18:37:50.479Z,34.40
2024-01-20T18:40:17.375Z,34.30
2024-01-20T18:42:46.903Z,34.40
2024-01-20T18:45:14.085Z,34.30
2024-01-20T18:47:41.460Z,34.40
2024-01-20T18:50:12.650Z,34.30
2024-01-20T18:52:39.847Z,34.30
2024-01-20T18:55:06.925Z,34.30
2024-01-20T18:57:34.000Z,34.30
2024-01-20T19:00:01.502Z,34.30
2024-01-20T19:02:28.337Z,34.20
2024-01-20T19:04:55.215Z,34.20
2024-01-20T19:07:21.971Z,34.20
2024-01-20T19:09:48.873Z,34.20
2024-01-20T19:12:16.056Z,34.20
2024-01-20T19:14:42.974Z,34.20
2024-01-20T19:17:15.451Z,34.10
2024-01-20T19:19:43.957Z,34.00
2024-01-20T19:22:11.070Z,34.10
2024-01-20T19:24:37.962Z,34.10
2024-01-20T19:27:05.254Z,34.10
2024-01-20T19:29:32.150Z,34.10
2024-01-20T19:31:58.962Z,34.00
2024-01-20T19:34:25.814Z,34.10
2024-01-20T19:36:52.814Z,34.00
2024-01-20T19:39:19.844Z,34.00
2024-01-20T19:41:46.610Z,34.00
2024-01-20T19:44:13.460Z,34.00
2024-01-20T19:46:41.172Z,34.00
2024-01-20T19:49:08.635Z,34.00
2024-01-20T19:51:39.678Z,33.90
2024-01-20T19:54:06.502Z,34.00
2024-01-20T19:56:33.662Z,34.00
2024-01-20T19:59:00.492Z,34.00
2024-01-20T20:01:27.228Z,34.00
2024-01-20T20:03:54.069Z,34.00
2024-01-20T20:06:20.935Z,34.00
2024-01-20T20:08:47.695Z,34.10
2024-01-20T20:11:14.454Z,34.10
2024-01-20T20:13:41.511Z,34.10
2024-01-20T20:16:10.610Z,34.10
2024-01-20T20:18:37.452Z,34.10
2024-01-20T20:21:04.823Z,34.20
2024-01-20T20:23:31.584Z,34.20
2024-01-20T20:25:58.396Z,34.20
2024-01-20T20:28:25.145Z,34.20
2024-01-20T20:30:57.327Z,34.20
2024-01-20T20:33:30.711Z,34.20
2024-01-20T20:35:57.515Z,34.30
2024-01-20T20:38:24.712Z,34.30
2024-01-20T20:40:52.487Z,34.30
2024-01-20T20:43:19.267Z,34.30
2024-01-20T20:45:46.120Z,34.30
2024-01-20T20:48:12.941Z,34.30
2024-01-20T20:50:39.761Z,34.30
2024-01-20T20:53:06.469Z,34.30
2024-01-20T20:55:34.515Z,34.40
2024-01-20T20:58:01.434Z,34.40
2024-01-20T21:00:28.210Z,34.40
2024-01-20T21:02:55.693Z,34.40
2024-01-20T21:05:22.524Z,34.40
2024-01-20T21:07:49.269Z,34.40
2024-01-20T21:10:18.234Z,34.30
2024-01-20T21:12:45.774Z,34.40
2024-01-20T21:15:16.550Z,34.30
2024-01-20T21:17:43.937Z,34.30
2024-01-20T21:20:12.122Z,34.30
2024-01-20T21:22:38.965Z,34.30
2024-01-20T21:25:06.386Z,34.20
2024-01-20T21:27:33.176Z,34.20
2024-01-20T21:29:59.923Z,34.20
2024-01-20T21:32:27.765Z,34.20
2024-01-20T21:34:54.782Z,34.10
2024-01-20T21:37:21.515Z,34.10
2024-01-20T21:39:48.543Z,34.00
2024-01-20T21:42:19.975Z,34.00
2024-01-20T21:44:46.764Z,33.90
2024-01-20T21:47:14.115Z,33.90
2024-01-20T21:49:41.063Z,33.90
2024-01-20T21:52:07.861Z,33.90
2024-01-20T21:54:34.778Z,33.90
2024-01-20T21:57:02.639Z,33.90
2024-01-20T21:59:29.467Z,33.90
2024-01-20T22:01:56.189Z,33.90
2024-01-20T22:04:23.015Z,33.90
2024-01-20T22:06:51.212Z,33.90
2024-01-20T22:09:18.715Z,33.90
2024-01-20T22:11:45.556Z,33.90
2024-01-20T22:14:12.427Z,33.90
2024-01-20T22:16:39.168Z,33.90
2024-01-20T22:19:07.540Z,34.30
2024-01-20T22:21:34.781Z,35.40
2024-01-20T22:24:01.634Z,35.70
2024-01-20T22:26:28.453Z,35.70
2024-01-20T22:28:57.201Z,35.70
2024-01-20T22:31:25.005Z,35.80
2024-01-20T22:33:53.224Z,35.90
2024-01-20T22:36:19.994Z,36.00
2024-01-20T22:38:46.843Z,36.10
2024-01-20T22:41:17.620Z,36.40
2024-01-20T22:43:45.738Z,36.60
2024-01-20T22:46:19.146Z,36.70
2024-01-20T22:48:46.540Z,36.80
2024-01-20T22:51:23.998Z,37.00
2024-01-20T22:53:51.231Z,37.10
2024-01-20T22:56:17.918Z,37.20
2024-01-20T22:58:48.103Z,37.20
2024-01-20T23:01:17.406Z,37.30
2024-01-20T23:03:45.264Z,37.40
2024-01-20T23:06:12.557Z,37.40
2024-01-20T23:08:40.164Z,37.50
2024-01-20T23:11:07.155Z,37.40
2024-01-20T23:13:33.923Z,37.40
2024-01-20T23:16:00.704Z,37.50
2024-01-20T23:18:27.509Z,37.50
2024-01-20T23:20:54.609Z,37.40
2024-01-20T23:23:21.449Z,37.40
2024-01-20T23:25:48.198Z,37.40
2024-01-20T23:28:14.906Z,37.30
2024-01-20T23:30:42.976Z,37.30
2024-01-20T23:33:10.329Z,37.30
2024-01-20T23:35:37.270Z,37.30
2024-01-20T23:38:04.187Z,37.30
2024-01-20T23:40:31.019Z,37.30
2024-01-20T23:42:57.786Z,37.30
2024-01-20T23:45:24.632Z,37.30
2024-01-20T23:47:51.512Z,37.20
2024-01-20T23:50:18.302Z,37.20
2024-01-20T23:52:45.029Z,37.20
2024-01-20T23:55:11.745Z,37.20
2024-01-20T23:57:40.004Z,37.10
