createdAt,value
2018-12-04T00:01:01.062Z,12.29
2018-12-04T00:03:29.355Z,12.31
2018-12-04T00:05:57.630Z,12.28
2018-12-04T00:08:25.918Z,12.29
2018-12-04T00:10:54.184Z,12.20
2018-12-04T00:13:22.481Z,11.94
2018-12-04T00:15:50.749Z,11.96
2018-12-04T00:18:19.050Z,11.91
2018-12-04T00:20:47.630Z,11.91
2018-12-04T00:23:15.926Z,11.81
2018-12-04T00:25:44.189Z,11.80
2018-12-04T00:28:12.748Z,11.85
2018-12-04T00:30:41.039Z,11.84
2018-12-04T00:33:09.337Z,11.70
2018-12-04T00:35:37.637Z,11.77
2018-12-04T00:38:05.917Z,11.60
2018-12-04T00:40:34.206Z,11.30
2018-12-04T00:43:02.518Z,11.17
2018-12-04T00:45:30.871Z,11.04
2018-12-04T00:47:59.163Z,11.00
2018-12-04T00:50:27.450Z,11.02
2018-12-04T00:52:55.905Z,10.84
2018-12-04T00:55:24.206Z,10.88
2018-12-04T00:57:52.512Z,10.88
2018-12-04T01:00:20.777Z,10.70
2018-12-04T01:02:49.055Z,10.65
2018-12-04T01:05:17.456Z,10.55
2018-12-04T01:07:45.733Z,10.51
2018-12-04T01:10:14.708Z,10.51
2018-12-04T01:12:43.002Z,10.38
2018-12-04T01:15:11.869Z,10.32
2018-12-04T01:17:40.151Z,10.19
2018-12-04T01:20:08.571Z,10.19
2018-12-04T01:22:36.871Z,10.12
2018-12-04T01:25:05.284Z,10.02
2018-12-04T01:27:33.575Z,9.98
2018-12-04T01:30:01.960Z,9.73
2018-12-04T01:32:30.383Z,9.52
2018-12-04T01:34:58.640Z,9.50
2018-12-04T01:37:26.929Z,9.55
2018-12-04T01:39:55.210Z,9.50
2018-12-04T01:42:23.501Z,9.52
2018-12-04T01:44:51.760Z,9.67
2018-12-04T01:47:20.112Z,9.55
2018-12-04T01:49:48.381Z,9.67
2018-12-04T01:52:16.665Z,9.71
2018-12-04T01:54:44.919Z,9.67
2018-12-04T01:57:13.219Z,9.54
2018-12-04T01:59:41.488Z,9.55
2018-12-04T02:02:09.798Z,9.55
2018-12-04T02:04:38.096Z,9.60
2018-12-04T02:07:06.369Z,9.60
2018-12-04T02:09:34.825Z,9.57
2018-12-04T02:12:03.098Z,9.65
2018-12-04T02:14:31.405Z,9.56
2018-12-04T02:16:59.689Z,9.74
2018-12-04T02:19:27.960Z,9.99
2018-12-04T02:21:56.453Z,9.85
2018-12-04T02:24:24.756Z,9.58
2018-12-04T02:26:53.030Z,9.50
2018-12-04T02:29:21.333Z,9.49
2018-12-04T02:31:49.637Z,9.35
2018-12-04T02:34:17.897Z,9.26
2018-12-04T02:36:46.190Z,9.32
2018-12-04T02:39:14.471Z,9.34
2018-12-04T02:41:42.792Z,9.14
2018-12-04T02:44:11.069Z,9.13
2018-12-04T02:46:39.365Z,9.13
2018-12-04T02:49:07.620Z,9.16
2018-12-04T02:51:35.922Z,9.15
2018-12-04T02:54:04.267Z,9.32
2018-12-04T02:56:32.562Z,9.21
2018-12-04T02:59:01.133Z,9.05
2018-12-04T03:01:29.470Z,9.25
2018-12-04T03:03:57.766Z,9.30
2018-12-04T03:06:26.034Z,9.36
2018-12-04T03:08:54.337Z,9.12
2018-12-04T03:11:22.621Z,9.07
2018-12-04T03:13:50.986Z,9.09
2018-12-04T03:16:19.289Z,8.90
2018-12-04T03:18:47.566Z,8.96
2018-12-04T03:21:15.835Z,9.01
2018-12-04T03:23:44.125Z,8.77
2018-12-04T03:26:12.413Z,8.69
2018-12-04T03:28:41.636Z,8.92
2018-12-04T03:31:09.975Z,8.79
2018-12-04T03:33:39.115Z,8.71
2018-12-04T03:36:07.512Z,8.72
2018-12-04T03:38:35.810Z,8.69
2018-12-04T03:41:04.716Z,8.87
2018-12-04T03:43:33.017Z,9.13
2018-12-04T03:46:01.293Z,9.07
2018-12-04T03:48:29.589Z,9.05
2018-12-04T03:50:57.921Z,9.08
2018-12-04T03:53:26.323Z,9.02
2018-12-04T03:55:54.594Z,9.14
2018-12-04T03:58:22.874Z,9.04
2018-12-04T04:00:51.171Z,8.89
2018-12-04T04:03:19.506Z,8.83
2018-12-04T04:05:47.769Z,8.91
2018-12-04T04:08:16.069Z,9.14
2018-12-04T04:10:44.358Z,8.86
2018-12-04T04:13:12.636Z,8.78
2018-12-04T04:15:41.201Z,8.76
2018-12-04T04:18:09.542Z,8.96
2018-12-04T04:20:37.850Z,8.74
2018-12-04T04:23:06.414Z,8.86
2018-12-04T04:25:34.709Z,8.82
2018-12-04T04:28:03.002Z,8.66
2018-12-04T04:30:31.381Z,8.85
2018-12-04T04:32:59.688Z,8.92
2018-12-04T04:35:27.949Z,9.00
2018-12-04T04:37:56.238Z,8.98
2018-12-04T04:40:24.529Z,8.95
2018-12-04T04:42:52.842Z,8.97
2018-12-04T04:45:21.335Z,9.02
2018-12-04T04:47:49.603Z,9.07
2018-12-04T04:50:17.893Z,9.06
2018-12-04T04:52:46.256Z,8.92
2018-12-04T04:55:14.539Z,8.96
2018-12-04T04:57:42.868Z,8.79
2018-12-04T05:00:11.415Z,8.89
2018-12-04T05:02:39.676Z,8.95
2018-12-04T05:05:07.976Z,9.02
2018-12-04T05:07:36.282Z,9.07
2018-12-04T05:10:06.230Z,8.97
2018-12-04T05:12:34.528Z,8.92
2018-12-04T05:15:03.167Z,9.03
2018-12-04T05:17:31.513Z,9.12
2018-12-04T05:19:59.867Z,9.17
2018-12-04T05:22:28.147Z,9.09
2018-12-04T05:24:56.441Z,9.11
2018-12-04T05:27:24.735Z,9.19
2018-12-04T05:29:53.045Z,9.13
2018-12-04T05:32:21.331Z,8.93
2018-12-04T05:34:49.629Z,8.93
2018-12-04T05:37:17.912Z,8.97
2018-12-04T05:39:46.278Z,8.87
2018-12-04T05:42:14.742Z,8.86
2018-12-04T05:44:43.037Z,8.95
2018-12-04T05:47:11.337Z,8.81
2018-12-04T05:49:39.615Z,8.83
2018-12-04T05:52:07.910Z,8.89
2018-12-04T05:54:36.221Z,8.92
2018-12-04T05:57:04.480Z,8.87
2018-12-04T05:59:32.756Z,8.93
2018-12-04T06:02:01.108Z,9.02
2018-12-04T06:04:29.484Z,9.08
2018-12-04T06:06:57.777Z,8.93
2018-12-04T06:09:26.040Z,8.92
2018-12-04T06:11:54.338Z,9.00
2018-12-04T06:14:22.598Z,8.99
2018-12-04T06:16:51.365Z,8.98
2018-12-04T06:19:19.657Z,9.01
2018-12-04T06:21:48.028Z,8.96
2018-12-04T06:24:16.549Z,8.97
2018-12-04T06:26:44.841Z,8.91
2018-12-04T06:29:13.120Z,8.89
2018-12-04T06:31:41.410Z,8.89
2018-12-04T06:34:09.681Z,8.85
2018-12-04T06:36:37.994Z,8.95
2018-12-04T06:39:06.809Z,8.89
2018-12-04T06:41:35.085Z,8.87
2018-12-04T06:44:03.637Z,8.98
2018-12-04T06:46:31.915Z,8.93
2018-12-04T06:49:00.284Z,8.79
2018-12-04T06:51:28.557Z,8.83
2018-12-04T06:53:56.857Z,8.82
2018-12-04T06:56:25.135Z,8.73
2018-12-04T06:58:53.434Z,8.72
2018-12-04T07:01:21.697Z,8.80
2018-12-04T07:03:50.013Z,8.75
2018-12-04T07:06:18.301Z,8.45
2018-12-04T07:08:46.677Z,8.49
2018-12-04T07:11:15.925Z,8.70
2018-12-04T07:13:44.517Z,8.54
2018-12-04T07:16:13.389Z,8.25
2018-12-04T07:18:41.761Z,8.15
2018-12-04T07:21:10.030Z,8.21
2018-12-04T07:23:38.332Z,8.32
2018-12-04T07:26:06.617Z,8.24
2018-12-04T07:28:34.992Z,8.06
2018-12-04T07:31:03.273Z,7.96
2018-12-04T07:33:31.765Z,7.96
2018-12-04T07:36:00.113Z,7.87
2018-12-04T07:38:28.413Z,8.05
2018-12-04T07:40:56.700Z,8.12
2018-12-04T07:43:25.021Z,8.06
2018-12-04T07:45:53.328Z,8.03
2018-12-04T07:48:21.633Z,8.19
2018-12-04T07:50:50.026Z,8.42
2018-12-04T07:53:18.318Z,8.08
2018-12-04T07:55:46.607Z,8.11
2018-12-04T07:58:15.712Z,8.15
2018-12-04T08:00:44.673Z,8.12
2018-12-04T08:03:12.905Z,8.23
2018-12-04T08:05:41.212Z,8.23
2018-12-04T08:08:09.486Z,8.20
2018-12-04T08:10:37.777Z,8.11
2018-12-04T08:13:06.057Z,8.32
2018-12-04T08:15:34.328Z,8.34
2018-12-04T08:18:02.642Z,8.28
2018-12-04T08:20:31.032Z,8.57
2018-12-04T08:22:59.338Z,8.41
2018-12-04T08:25:27.821Z,8.70
2018-12-04T08:27:56.121Z,8.61
2018-12-04T08:30:24.401Z,8.93
2018-12-04T08:32:52.720Z,9.58
2018-12-04T08:35:20.992Z,9.84
2018-12-04T08:37:49.269Z,9.66
2018-12-04T08:40:17.577Z,9.65
2018-12-04T08:42:45.881Z,9.51
2018-12-04T08:45:14.212Z,9.21
2018-12-04T08:47:42.512Z,9.15
2018-12-04T08:50:10.793Z,9.13
2018-12-04T08:52:39.093Z,8.91
2018-12-04T08:55:07.368Z,9.13
2018-12-04T08:57:35.671Z,9.37
2018-12-04T09:00:06.076Z,9.51
2018-12-04T09:02:34.376Z,9.50
2018-12-04T09:05:02.809Z,9.43
2018-12-04T09:07:31.250Z,9.68
2018-12-04T09:09:59.564Z,9.44
2018-12-04T09:12:27.825Z,9.56
2018-12-04T09:14:56.117Z,9.48
2018-12-04T09:17:24.513Z,9.23
2018-12-04T09:19:52.815Z,9.08
2018-12-04T09:22:21.100Z,9.24
2018-12-04T09:24:49.712Z,9.50
2018-12-04T09:27:18.061Z,9.48
2018-12-04T09:29:46.424Z,9.48
2018-12-04T09:32:14.858Z,9.48
2018-12-04T09:34:43.160Z,9.31
2018-12-04T09:37:11.424Z,9.33
2018-12-04T09:39:39.725Z,9.30
2018-12-04T09:42:08.000Z,9.32
2018-12-04T09:44:36.297Z,9.36
2018-12-04T09:47:04.628Z,9.49
2018-12-04T09:49:33.073Z,10.26
2018-12-04T09:52:01.309Z,10.43
2018-12-04T09:54:29.594Z,10.18
2018-12-04T09:56:57.869Z,10.38
2018-12-04T09:59:26.247Z,10.18
2018-12-04T10:01:54.741Z,10.10
2018-12-04T10:04:23.032Z,10.23
2018-12-04T10:06:51.350Z,10.06
2018-12-04T10:09:19.621Z,9.98
2018-12-04T10:11:47.901Z,9.74
2018-12-04T10:14:16.169Z,9.78
2018-12-04T10:16:44.473Z,9.85
2018-12-04T10:19:12.740Z,10.03
2018-12-04T10:21:41.054Z,10.21
2018-12-04T10:24:09.316Z,10.23
2018-12-04T10:26:37.771Z,10.04
2018-12-04T10:29:06.105Z,10.13
2018-12-04T10:31:34.488Z,10.01
2018-12-04T10:34:02.760Z,9.91
2018-12-04T10:36:31.143Z,9.83
2018-12-04T10:38:59.394Z,9.79
2018-12-04T10:41:28.309Z,9.85
2018-12-04T10:43:56.605Z,10.01
2018-12-04T10:46:24.901Z,10.31
2018-12-04T10:48:53.193Z,10.44
2018-12-04T10:51:21.466Z,9.83
2018-12-04T10:53:49.761Z,10.19
2018-12-04T10:56:18.041Z,10.10
2018-12-04T10:58:46.302Z,9.82
2018-12-04T11:01:20.121Z,10.04
2018-12-04T11:03:48.402Z,9.95
2018-12-04T11:06:16.690Z,9.87
2018-12-04T11:08:44.976Z,9.89
2018-12-04T11:11:13.298Z,10.36
2018-12-04T11:13:41.836Z,10.26
2018-12-04T11:16:10.200Z,10.21
2018-12-04T11:18:38.477Z,10.11
2018-12-04T11:21:06.777Z,10.10
2018-12-04T11:23:35.065Z,9.70
2018-12-04T11:26:03.379Z,9.64
2018-12-04T11:28:31.673Z,9.72
2018-12-04T11:30:59.960Z,9.78
2018-12-04T11:33:28.254Z,9.76
2018-12-04T11:35:56.540Z,9.62
2018-12-04T11:38:24.796Z,9.69
2018-12-04T11:40:53.083Z,9.57
2018-12-04T11:43:21.345Z,9.49
2018-12-04T11:45:49.642Z,9.44
2018-12-04T11:48:17.894Z,9.46
2018-12-04T11:50:46.162Z,9.69
2018-12-04T11:53:14.425Z,9.62
2018-12-04T11:55:42.943Z,9.69
2018-12-04T11:58:11.245Z,9.56
2018-12-04T12:00:39.649Z,9.32
2018-12-04T12:03:07.945Z,9.23
2018-12-04T12:05:36.221Z,8.95
2018-12-04T12:08:04.688Z,8.93
2018-12-04T12:10:32.982Z,8.93
2018-12-04T12:13:01.290Z,8.94
2018-12-04T12:15:29.561Z,8.81
2018-12-04T12:17:57.861Z,8.78
2018-12-04T12:20:26.161Z,8.71
2018-12-04T12:22:54.445Z,8.82
2018-12-04T12:25:22.801Z,9.58
2018-12-04T12:27:51.097Z,10.28
2018-12-04T12:30:19.424Z,10.28
2018-12-04T12:32:47.828Z,10.96
2018-12-04T12:35:16.100Z,10.26
2018-12-04T12:37:44.386Z,9.48
2018-12-04T12:40:12.938Z,9.20
2018-12-04T12:42:41.398Z,9.18
2018-12-04T12:45:09.670Z,9.77
2018-12-04T12:47:38.035Z,11.15
2018-12-04T12:50:06.428Z,12.53
2018-12-04T12:52:34.748Z,13.29
2018-12-04T12:55:03.204Z,13.16
2018-12-04T12:57:31.482Z,13.52
2018-12-04T12:59:59.756Z,12.96
2018-12-04T13:02:28.057Z,13.15
2018-12-04T13:04:56.365Z,15.02
2018-12-04T13:07:24.629Z,14.51
2018-12-04T13:09:53.224Z,12.98
2018-12-04T13:12:21.494Z,13.68
2018-12-04T13:14:49.943Z,13.25
2018-12-04T13:17:18.217Z,12.28
2018-12-04T13:19:46.507Z,13.59
2018-12-04T13:22:14.862Z,13.10
2018-12-04T13:24:43.161Z,11.94
2018-12-04T13:27:11.444Z,12.12
2018-12-04T13:29:39.793Z,11.08
2018-12-04T13:32:08.073Z,10.50
2018-12-04T13:34:36.378Z,10.33
2018-12-04T13:37:04.668Z,9.95
2018-12-04T13:39:32.977Z,10.21
2018-12-04T13:42:01.350Z,9.92
2018-12-04T13:44:29.811Z,9.78
2018-12-04T13:46:58.078Z,9.70
2018-12-04T13:49:26.361Z,10.21
2018-12-04T13:51:54.738Z,10.18
2018-12-04T13:54:23.031Z,10.26
2018-12-04T13:56:51.329Z,10.15
2018-12-04T13:59:19.669Z,10.07
2018-12-04T14:01:48.055Z,10.13
2018-12-04T14:04:17.226Z,10.16
2018-12-04T14:06:45.910Z,9.76
2018-12-04T14:09:14.253Z,9.66
2018-12-04T14:11:42.590Z,9.54
2018-12-04T14:14:10.892Z,9.41
2018-12-04T14:16:39.173Z,9.51
2018-12-04T14:19:07.517Z,9.31
2018-12-04T14:21:35.880Z,9.34
2018-12-04T14:24:04.644Z,9.42
2018-12-04T14:26:33.067Z,9.33
2018-12-04T14:29:01.334Z,9.23
2018-12-04T14:31:29.701Z,9.17
2018-12-04T14:33:58.092Z,9.28
2018-12-04T14:36:26.415Z,9.27
2018-12-04T14:38:54.721Z,9.18
2018-12-04T14:41:23.128Z,9.08
2018-12-04T14:43:51.450Z,8.99
2018-12-04T14:46:19.705Z,8.93
2018-12-04T14:48:48.005Z,8.92
2018-12-04T14:51:16.309Z,8.82
2018-12-04T14:53:44.813Z,8.66
2018-12-04T14:56:13.137Z,8.61
2018-12-04T14:58:41.518Z,8.74
2018-12-04T15:01:09.874Z,8.55
2018-12-04T15:03:38.259Z,8.41
2018-12-04T15:06:06.604Z,8.55
2018-12-04T15:08:34.937Z,8.69
2018-12-04T15:11:03.327Z,8.66
2018-12-04T15:13:31.668Z,8.75
2018-12-04T15:16:00.113Z,8.84
2018-12-04T15:18:28.495Z,8.96
2018-12-04T15:20:56.856Z,8.88
2018-12-04T15:23:25.197Z,8.85
2018-12-04T15:25:53.505Z,8.85
2018-12-04T15:28:21.837Z,8.81
2018-12-04T15:30:50.266Z,8.71
2018-12-04T15:33:18.633Z,8.58
2018-12-04T15:35:46.965Z,8.28
2018-12-04T15:38:15.426Z,8.34
2018-12-04T15:40:43.694Z,8.18
2018-12-04T15:43:12.041Z,8.24
2018-12-04T15:45:40.423Z,8.09
2018-12-04T15:48:08.863Z,7.95
2018-12-04T15:50:37.232Z,7.83
2018-12-04T15:53:05.564Z,7.72
2018-12-04T15:55:33.926Z,7.29
2018-12-04T15:58:02.440Z,7.06
2018-12-04T16:00:30.700Z,6.98
2018-12-04T16:02:58.992Z,7.10
2018-12-04T16:05:27.292Z,6.90
2018-12-04T16:07:55.568Z,6.86
2018-12-04T16:10:23.870Z,6.78
2018-12-04T16:12:52.180Z,6.72
2018-12-04T16:15:20.457Z,6.72
2018-12-04T16:17:48.776Z,6.73
2018-12-04T16:20:17.064Z,6.73
2018-12-04T16:22:45.342Z,6.63
2018-12-04T16:25:13.637Z,6.60
2018-12-04T16:27:42.175Z,6.68
2018-12-04T16:30:10.609Z,6.51
2018-12-04T16:32:38.887Z,6.24
2018-12-04T16:35:07.780Z,6.16
2018-12-04T16:37:36.121Z,6.25
2018-12-04T16:40:06.281Z,6.15
2018-12-04T16:42:34.549Z,6.30
2018-12-04T16:45:03.115Z,6.30
2018-12-04T16:47:31.934Z,6.40
2018-12-04T16:50:00.227Z,6.44
2018-12-04T16:52:28.526Z,6.39
2018-12-04T16:54:56.819Z,6.26
2018-12-04T16:57:25.203Z,6.09
2018-12-04T16:59:53.489Z,6.09
2018-12-04T17:02:21.789Z,5.98
2018-12-04T17:04:50.066Z,6.08
2018-12-04T17:07:18.379Z,5.98
2018-12-04T17:09:46.737Z,6.05
2018-12-04T17:12:15.059Z,6.11
2018-12-04T17:14:43.324Z,6.21
2018-12-04T17:17:11.625Z,6.20
2018-12-04T17:19:39.908Z,6.09
2018-12-04T17:22:08.220Z,5.94
2018-12-04T17:24:36.521Z,5.79
2018-12-04T17:27:04.878Z,5.74
2018-12-04T17:29:33.253Z,5.77
2018-12-04T17:32:01.539Z,5.68
2018-12-04T17:34:30.210Z,5.79
2018-12-04T17:36:58.496Z,5.83
2018-12-04T17:39:26.814Z,5.63
2018-12-04T17:41:55.132Z,5.66
2018-12-04T17:44:23.403Z,5.63
2018-12-04T17:46:51.709Z,5.59
2018-12-04T17:49:20.113Z,5.69
2018-12-04T17:51:48.503Z,5.85
2018-12-04T17:54:16.770Z,5.73
2018-12-04T17:56:45.069Z,5.60
2018-12-04T17:59:13.352Z,5.59
2018-12-04T18:01:41.663Z,5.74
2018-12-04T18:04:09.949Z,5.65
2018-12-04T18:06:38.225Z,5.52
2018-12-04T18:09:07.092Z,5.58
2018-12-04T18:11:35.382Z,5.52
2018-12-04T18:14:04.186Z,5.56
2018-12-04T18:16:32.480Z,5.56
2018-12-04T18:19:00.894Z,5.69
2018-12-04T18:21:29.167Z,5.61
2018-12-04T18:23:57.465Z,5.79
2018-12-04T18:26:25.769Z,5.90
2018-12-04T18:28:54.060Z,5.97
2018-12-04T18:31:22.383Z,6.00
2018-12-04T18:33:51.845Z,5.94
2018-12-04T18:36:20.141Z,5.92
2018-12-04T18:38:48.457Z,5.94
2018-12-04T18:41:17.024Z,5.93
2018-12-04T18:43:45.306Z,5.89
2018-12-04T18:46:13.709Z,5.89
2018-12-04T18:48:42.042Z,5.93
2018-12-04T18:51:10.331Z,5.81
2018-12-04T18:53:38.996Z,5.80
2018-12-04T18:56:07.320Z,5.72
2018-12-04T18:58:35.592Z,5.73
2018-12-04T19:01:04.319Z,5.77
2018-12-04T19:03:32.682Z,5.75
2018-12-04T19:06:00.948Z,5.65
2018-12-04T19:08:34.816Z,5.41
2018-12-04T19:11:03.172Z,5.39
2018-12-04T19:13:31.506Z,5.50
2018-12-04T19:15:59.792Z,5.54
2018-12-04T19:18:28.061Z,5.50
2018-12-04T19:20:56.425Z,5.38
2018-12-04T19:23:24.717Z,4.92
2018-12-04T19:25:53.168Z,4.91
2018-12-04T19:28:21.731Z,5.12
2018-12-04T19:30:50.032Z,5.24
2018-12-04T19:33:18.306Z,5.14
2018-12-04T19:35:46.875Z,4.92
2018-12-04T19:38:16.035Z,4.99
2018-12-04T19:40:44.671Z,4.88
2018-12-04T19:43:13.018Z,4.82
2018-12-04T19:45:41.352Z,4.86
2018-12-04T19:48:09.645Z,4.86
2018-12-04T19:50:37.911Z,4.79
2018-12-04T19:53:06.282Z,4.78
2018-12-04T19:55:34.567Z,4.69
2018-12-04T19:58:02.864Z,4.67
2018-12-04T20:00:31.263Z,4.63
2018-12-04T20:02:59.601Z,4.65
2018-12-04T20:05:27.963Z,4.71
2018-12-04T20:07:56.253Z,4.82
2018-12-04T20:10:24.700Z,4.86
2018-12-04T20:12:52.996Z,4.91
2018-12-04T20:15:21.328Z,4.58
2018-12-04T20:17:50.347Z,4.50
2018-12-04T20:20:20.222Z,4.34
2018-12-04T20:22:48.492Z,4.43
2018-12-04T20:25:16.794Z,4.26
2018-12-04T20:27:45.238Z,4.21
2018-12-04T20:30:13.535Z,4.26
2018-12-04T20:32:41.811Z,4.41
2018-12-04T20:35:10.086Z,4.37
2018-12-04T20:37:38.363Z,4.26
2018-12-04T20:40:06.781Z,4.29
2018-12-04T20:42:35.048Z,4.33
2018-12-04T20:45:03.762Z,4.33
2018-12-04T20:47:32.031Z,4.35
2018-12-04T20:50:00.327Z,4.31
2018-12-04T20:52:28.719Z,3.90
2018-12-04T20:54:57.013Z,4.13
2018-12-04T20:57:25.284Z,4.04
2018-12-04T20:59:53.591Z,3.95
2018-12-04T21:02:21.951Z,3.93
2018-12-04T21:04:50.291Z,4.07
2018-12-04T21:07:18.564Z,4.11
2018-12-04T21:09:46.841Z,4.03
2018-12-04T21:12:15.148Z,4.03
2018-12-04T21:14:43.428Z,4.05
2018-12-04T21:17:11.935Z,4.02
2018-12-04T21:19:40.196Z,4.00
2018-12-04T21:22:08.749Z,4.01
2018-12-04T21:24:37.095Z,3.91
2018-12-04T21:27:11.716Z,3.91
2018-12-04T21:29:43.087Z,3.92
2018-12-04T21:32:16.895Z,3.89
2018-12-04T21:34:50.741Z,3.85
2018-12-04T21:37:24.798Z,3.94
2018-12-04T21:43:01.301Z,3.88
2018-12-04T21:45:35.242Z,3.85
2018-12-04T21:48:04.495Z,3.84
2018-12-04T21:50:33.001Z,3.74
2018-12-04T21:53:01.278Z,3.86
2018-12-04T21:55:29.556Z,3.81
2018-12-04T21:57:57.842Z,3.80
2018-12-04T22:00:26.117Z,3.83
2018-12-04T22:02:54.692Z,3.91
2018-12-04T22:05:23.065Z,3.82
2018-12-04T22:07:51.751Z,3.77
2018-12-04T22:10:20.038Z,3.89
2018-12-04T22:12:48.305Z,3.90
2018-12-04T22:15:16.899Z,3.86
2018-12-04T22:17:45.167Z,3.81
2018-12-04T22:20:13.459Z,3.74
2018-12-04T22:22:41.724Z,3.79
2018-12-04T22:25:10.010Z,3.70
2018-12-04T22:27:38.277Z,3.72
2018-12-04T22:30:08.368Z,3.68
2018-12-04T22:32:36.875Z,3.74
2018-12-04T22:35:05.569Z,3.67
2018-12-04T22:37:33.949Z,3.65
2018-12-04T22:40:03.458Z,3.63
2018-12-04T22:42:31.754Z,3.64
2018-12-04T22:45:02.014Z,3.67
2018-12-04T22:47:30.417Z,3.69
2018-12-04T22:49:58.909Z,3.61
2018-12-04T22:52:27.753Z,3.54
2018-12-04T22:54:56.042Z,3.54
2018-12-04T22:57:24.334Z,3.56
2018-12-04T22:59:52.607Z,3.44
2018-12-04T23:02:20.909Z,3.41
2018-12-04T23:04:49.175Z,3.53
2018-12-04T23:07:17.651Z,3.27
2018-12-04T23:09:45.923Z,3.17
2018-12-04T23:12:14.287Z,3.08
2018-12-04T23:14:42.613Z,3.13
2018-12-04T23:17:10.899Z,3.20
2018-12-04T23:19:39.394Z,2.97
2018-12-04T23:22:07.695Z,3.15
2018-12-04T23:24:35.963Z,3.14
2018-12-04T23:27:04.693Z,3.12
2018-12-04T23:29:32.958Z,3.13
2018-12-04T23:32:01.256Z,3.11
2018-12-04T23:34:29.540Z,3.07
2018-12-04T23:36:57.829Z,3.06
2018-12-04T23:39:26.111Z,2.97
2018-12-04T23:41:54.400Z,2.96
2018-12-04T23:44:24.554Z,2.93
2018-12-04T23:46:52.835Z,3.09
2018-12-04T23:49:21.111Z,2.97
2018-12-04T23:51:49.452Z,2.96
2018-12-04T23:54:17.765Z,2.84
2018-12-04T23:56:46.032Z,2.87
2018-12-04T23:59:14.322Z,2.93
