createdAt,value
2018-10-07T00:00:47.297Z,7.90
2018-10-07T00:03:19.324Z,7.90
2018-10-07T00:05:51.664Z,7.90
2018-10-07T00:08:23.460Z,7.90
2018-10-07T00:10:55.313Z,7.80
2018-10-07T00:13:27.193Z,7.80
2018-10-07T00:15:59.803Z,7.80
2018-10-07T00:18:31.575Z,7.70
2018-10-07T00:21:03.517Z,7.70
2018-10-07T00:23:35.243Z,7.70
2018-10-07T00:26:07.508Z,7.60
2018-10-07T00:28:40.733Z,7.50
2018-10-07T00:31:12.766Z,7.60
2018-10-07T00:33:44.635Z,7.50
2018-10-07T00:36:16.396Z,7.50
2018-10-07T00:38:48.044Z,7.50
2018-10-07T00:41:19.879Z,7.50
2018-10-07T00:43:51.536Z,7.40
2018-10-07T00:46:23.551Z,7.40
2018-10-07T00:48:55.489Z,7.40
2018-10-07T00:51:27.681Z,7.50
2018-10-07T00:53:59.620Z,7.50
2018-10-07T00:56:31.418Z,7.50
2018-10-07T00:59:03.426Z,7.40
2018-10-07T01:01:35.375Z,7.40
2018-10-07T01:04:07.339Z,7.30
2018-10-07T01:06:39.592Z,7.40
2018-10-07T01:09:13.309Z,7.30
2018-10-07T01:11:46.046Z,7.30
2018-10-07T01:14:18.098Z,7.30
2018-10-07T01:16:50.014Z,7.40
2018-10-07T01:19:21.694Z,7.30
2018-10-07T01:21:53.433Z,7.30
2018-10-07T01:24:25.296Z,7.30
2018-10-07T01:26:57.183Z,7.20
2018-10-07T01:29:30.045Z,7.20
2018-10-07T01:32:02.572Z,7.00
2018-10-07T01:34:34.623Z,7.00
2018-10-07T01:37:06.686Z,7.00
2018-10-07T01:39:40.860Z,7.00
2018-10-07T01:42:12.581Z,7.10
2018-10-07T01:44:44.589Z,7.10
2018-10-07T01:47:17.234Z,7.10
2018-10-07T01:49:48.840Z,7.10
2018-10-07T01:52:20.837Z,7.00
2018-10-07T01:54:52.519Z,7.00
2018-10-07T01:57:24.512Z,6.90
2018-10-07T01:59:57.473Z,6.90
2018-10-07T02:02:29.862Z,6.90
2018-10-07T02:05:01.849Z,6.90
2018-10-07T02:07:33.826Z,6.80
2018-10-07T02:10:05.713Z,6.70
2018-10-07T02:12:37.177Z,6.80
2018-10-07T02:15:08.977Z,6.70
2018-10-07T02:17:41.134Z,6.80
2018-10-07T02:20:13.133Z,6.70
2018-10-07T02:22:44.955Z,6.70
2018-10-07T02:25:17.736Z,6.70
2018-10-07T02:27:49.525Z,6.60
2018-10-07T02:30:21.348Z,6.70
2018-10-07T02:32:54.057Z,6.70
2018-10-07T02:35:25.718Z,6.60
2018-10-07T02:37:58.297Z,6.70
2018-10-07T02:40:30.042Z,6.60
2018-10-07T02:43:01.885Z,6.70
2018-10-07T02:45:33.597Z,6.70
2018-10-07T02:48:05.457Z,6.70
2018-10-07T02:50:37.505Z,6.70
2018-10-07T02:53:10.034Z,6.60
2018-10-07T02:55:41.860Z,6.60
2018-10-07T02:58:14.130Z,6.60
2018-10-07T03:00:45.990Z,6.60
2018-10-07T03:03:17.632Z,6.60
2018-10-07T03:05:49.553Z,6.50
2018-10-07T03:08:21.473Z,6.40
2018-10-07T03:10:53.534Z,6.40
2018-10-07T03:13:25.704Z,6.40
2018-10-07T03:15:57.749Z,6.40
2018-10-07T03:18:30.079Z,6.40
2018-10-07T03:21:02.485Z,6.40
2018-10-07T03:23:34.989Z,6.40
2018-10-07T03:26:07.532Z,6.40
2018-10-07T03:28:40.253Z,6.40
2018-10-07T03:31:12.489Z,6.40
2018-10-07T03:33:44.300Z,6.40
2018-10-07T03:36:16.054Z,6.50
2018-10-07T03:38:47.984Z,6.50
2018-10-07T03:41:21.201Z,6.50
2018-10-07T03:43:53.023Z,6.40
2018-10-07T03:46:24.815Z,6.30
2018-10-07T03:48:56.884Z,6.30
2018-10-07T03:51:29.788Z,6.20
2018-10-07T03:54:01.563Z,6.10
2018-10-07T03:56:33.286Z,6.10
2018-10-07T03:59:05.315Z,6.10
2018-10-07T04:01:37.283Z,6.20
2018-10-07T04:04:09.108Z,6.20
2018-10-07T04:06:41.028Z,6.10
2018-10-07T04:09:14.085Z,6.10
2018-10-07T04:11:45.815Z,6.10
2018-10-07T04:14:17.687Z,6.10
2018-10-07T04:16:50.437Z,6.20
2018-10-07T04:19:22.404Z,6.10
2018-10-07T04:21:56.480Z,6.10
2018-10-07T04:24:31.909Z,6.10
2018-10-07T04:27:04.648Z,6.20
2018-10-07T04:29:36.699Z,6.10
2018-10-07T04:32:08.719Z,6.10
2018-10-07T04:34:41.107Z,6.10
2018-10-07T04:37:13.396Z,6.10
2018-10-07T04:39:45.420Z,6.10
2018-10-07T04:42:17.823Z,6.30
2018-10-07T04:44:50.363Z,6.40
2018-10-07T04:47:22.440Z,6.30
2018-10-07T04:49:54.335Z,6.20
2018-10-07T04:52:26.493Z,6.20
2018-10-07T04:54:59.022Z,6.10
2018-10-07T04:57:30.790Z,6.10
2018-10-07T05:00:03.063Z,6.20
2018-10-07T05:02:35.159Z,6.30
2018-10-07T05:06:37.930Z,6.40
2018-10-07T05:09:11.625Z,6.50
2018-10-07T05:11:45.188Z,6.80
2018-10-07T05:14:18.092Z,6.90
2018-10-07T05:16:53.026Z,7.00
2018-10-07T05:19:25.067Z,7.20
2018-10-07T05:21:57.149Z,7.30
2018-10-07T05:24:29.152Z,7.40
2018-10-07T05:27:02.598Z,7.50
2018-10-07T05:29:34.765Z,7.70
2018-10-07T05:32:06.748Z,7.90
2018-10-07T05:34:39.281Z,8.10
2018-10-07T05:37:11.488Z,8.20
2018-10-07T05:39:43.487Z,8.40
2018-10-07T05:42:15.670Z,8.70
2018-10-07T05:44:47.818Z,8.80
2018-10-07T05:47:19.669Z,8.90
2018-10-07T05:49:52.548Z,9.10
2018-10-07T05:52:24.431Z,9.30
2018-10-07T05:54:56.699Z,9.50
2018-10-07T05:57:28.966Z,9.80
2018-10-07T06:00:01.477Z,10.10
2018-10-07T06:02:34.319Z,10.40
2018-10-07T06:05:06.928Z,10.60
2018-10-07T06:07:39.399Z,10.90
2018-10-07T06:10:11.940Z,11.10
2018-10-07T06:12:44.184Z,11.20
2018-10-07T06:15:37.425Z,11.50
2018-10-07T06:18:09.025Z,11.80
2018-10-07T06:20:41.456Z,12.10
2018-10-07T06:23:14.589Z,12.30
2018-10-07T06:25:46.747Z,12.60
2018-10-07T06:28:18.740Z,12.80
2018-10-07T06:30:50.936Z,13.10
2018-10-07T06:33:23.049Z,13.30
2018-10-07T06:35:55.925Z,13.50
2018-10-07T06:38:28.297Z,13.70
2018-10-07T06:41:00.319Z,13.90
2018-10-07T06:43:32.782Z,14.10
2018-10-07T06:46:04.826Z,14.20
2018-10-07T06:48:36.800Z,14.20
2018-10-07T06:51:08.925Z,14.30
2018-10-07T06:53:41.021Z,14.60
2018-10-07T06:56:13.326Z,14.80
2018-10-07T06:58:45.400Z,15.00
2018-10-07T07:01:17.563Z,15.10
2018-10-07T07:03:49.874Z,15.00
2018-10-07T07:06:22.103Z,15.20
2018-10-07T07:08:54.761Z,15.40
2018-10-07T07:11:27.113Z,15.50
2018-10-07T07:13:59.329Z,15.70
2018-10-07T07:16:31.495Z,16.00
2018-10-07T07:19:03.581Z,16.10
2018-10-07T07:21:36.040Z,16.10
2018-10-07T07:24:09.462Z,16.30
2018-10-07T07:26:41.936Z,16.30
2018-10-07T07:29:14.123Z,16.40
2018-10-07T07:31:46.420Z,16.70
2018-10-07T07:34:18.892Z,16.80
2018-10-07T07:36:51.391Z,16.90
2018-10-07T07:39:23.675Z,17.00
2018-10-07T07:41:56.291Z,17.20
2018-10-07T07:44:28.417Z,17.40
2018-10-07T07:47:01.577Z,17.60
2018-10-07T07:49:34.054Z,17.60
2018-10-07T07:52:06.260Z,17.70
2018-10-07T07:54:38.559Z,17.80
2018-10-07T07:57:10.316Z,18.10
2018-10-07T07:59:42.441Z,18.20
2018-10-07T08:02:14.454Z,18.20
2018-10-07T08:04:47.452Z,18.20
2018-10-07T08:07:20.135Z,18.40
2018-10-07T08:09:52.549Z,18.70
2018-10-07T08:12:24.608Z,18.80
2018-10-07T08:14:57.012Z,18.90
2018-10-07T08:17:29.320Z,18.90
2018-10-07T08:20:01.366Z,18.90
2018-10-07T08:22:33.395Z,18.90
2018-10-07T08:25:05.508Z,19.00
2018-10-07T08:27:37.617Z,18.80
2018-10-07T08:30:09.950Z,18.80
2018-10-07T08:32:42.252Z,19.00
2018-10-07T08:35:14.626Z,19.30
2018-10-07T08:37:46.312Z,19.40
2018-10-07T08:40:18.541Z,19.10
2018-10-07T08:42:51.181Z,19.30
2018-10-07T08:45:23.279Z,19.50
2018-10-07T08:47:55.681Z,19.40
2018-10-07T08:50:28.457Z,19.30
2018-10-07T08:53:00.935Z,19.20
2018-10-07T08:55:33.458Z,19.10
2018-10-07T08:58:06.064Z,19.10
2018-10-07T09:00:38.689Z,19.30
2018-10-07T09:03:11.591Z,19.40
2018-10-07T09:05:43.172Z,19.60
2018-10-07T09:08:15.341Z,19.60
2018-10-07T09:10:47.562Z,19.50
2018-10-07T09:13:20.347Z,19.50
2018-10-07T09:15:52.625Z,19.40
2018-10-07T09:18:24.769Z,19.30
2018-10-07T09:20:56.818Z,19.40
2018-10-07T09:23:28.947Z,19.30
2018-10-07T09:26:02.089Z,19.30
2018-10-07T09:28:35.814Z,19.50
2018-10-07T09:31:07.919Z,19.80
2018-10-07T09:33:39.526Z,19.90
2018-10-07T09:36:11.869Z,19.70
2018-10-07T09:38:47.690Z,19.80
2018-10-07T09:41:20.130Z,20.00
2018-10-07T09:43:53.723Z,20.10
2018-10-07T09:46:25.943Z,20.10
2018-10-07T09:48:58.628Z,20.00
2018-10-07T09:51:30.811Z,19.90
2018-10-07T09:54:03.239Z,20.00
2018-10-07T09:56:35.462Z,20.10
2018-10-07T09:59:07.480Z,20.10
2018-10-07T10:01:39.922Z,20.20
2018-10-07T10:04:12.298Z,20.30
2018-10-07T10:06:44.771Z,20.40
2018-10-07T10:09:16.758Z,20.30
2018-10-07T10:11:49.587Z,20.20
2018-10-07T10:14:21.968Z,20.10
2018-10-07T10:17:01.960Z,20.20
2018-10-07T10:20:03.865Z,20.40
2018-10-07T10:22:59.735Z,20.30
2018-10-07T10:27:50.049Z,20.10
2018-10-07T10:30:35.699Z,20.30
2018-10-07T10:33:24.431Z,20.30
2018-10-07T10:36:09.773Z,20.40
2018-10-07T10:39:05.686Z,20.60
2018-10-07T10:42:46.782Z,20.80
2018-10-07T10:46:42.778Z,20.80
2018-10-07T10:49:30.712Z,21.00
2018-10-07T10:53:27.506Z,21.00
2018-10-07T10:56:26.817Z,21.00
2018-10-07T11:00:07.134Z,21.00
2018-10-07T11:03:55.604Z,21.10
2018-10-07T11:06:53.077Z,21.00
2018-10-07T11:11:55.165Z,21.00
2018-10-07T11:15:45.385Z,21.10
2018-10-07T11:18:29.638Z,21.20
2018-10-07T11:21:17.968Z,21.20
2018-10-07T11:24:11.113Z,21.30
2018-10-07T11:28:02.110Z,21.20
2018-10-07T11:32:50.501Z,21.30
2018-10-07T11:35:42.339Z,21.50
2018-10-07T11:40:55.686Z,21.90
2018-10-07T11:44:12.188Z,22.00
2018-10-07T11:47:07.073Z,21.80
2018-10-07T11:49:50.332Z,21.70
2018-10-07T11:52:57.951Z,21.80
2018-10-07T11:55:30.792Z,21.70
2018-10-07T11:58:03.068Z,21.90
2018-10-07T12:00:35.649Z,22.00
2018-10-07T12:03:09.596Z,22.10
2018-10-07T12:05:41.683Z,22.20
2018-10-07T12:08:14.440Z,22.20
2018-10-07T12:10:47.201Z,22.20
2018-10-07T12:13:19.596Z,22.30
2018-10-07T12:15:51.667Z,22.20
2018-10-07T12:18:24.684Z,22.20
2018-10-07T12:20:57.665Z,22.20
2018-10-07T12:23:30.213Z,22.30
2018-10-07T12:26:02.533Z,22.40
2018-10-07T12:28:35.869Z,22.40
2018-10-07T12:31:08.424Z,22.50
2018-10-07T12:33:40.657Z,22.50
2018-10-07T12:36:14.095Z,22.50
2018-10-07T12:38:49.299Z,22.50
2018-10-07T12:41:21.433Z,22.50
2018-10-07T12:43:54.475Z,22.60
2018-10-07T12:46:26.918Z,22.50
2018-10-07T12:48:59.096Z,22.50
2018-10-07T12:51:31.916Z,22.60
2018-10-07T12:54:04.752Z,22.70
2018-10-07T12:56:46.512Z,22.70
2018-10-07T12:59:18.629Z,22.70
2018-10-07T13:01:51.317Z,22.70
2018-10-07T13:04:24.565Z,22.60
2018-10-07T13:06:56.531Z,22.60
2018-10-07T13:09:29.271Z,22.60
2018-10-07T13:12:01.884Z,22.50
2018-10-07T13:14:34.158Z,22.60
2018-10-07T13:17:06.231Z,22.50
2018-10-07T13:19:38.572Z,22.60
2018-10-07T13:22:10.784Z,22.60
2018-10-07T13:24:42.786Z,22.70
2018-10-07T13:27:15.085Z,22.70
2018-10-07T13:29:47.226Z,22.60
2018-10-07T13:32:19.802Z,22.70
2018-10-07T13:34:52.138Z,22.80
2018-10-07T13:37:24.239Z,22.80
2018-10-07T13:39:56.979Z,22.70
2018-10-07T13:42:29.533Z,22.70
2018-10-07T13:45:01.947Z,22.60
2018-10-07T13:47:34.326Z,22.60
2018-10-07T13:50:06.943Z,22.70
2018-10-07T13:52:39.218Z,22.60
2018-10-07T13:55:11.298Z,22.70
2018-10-07T13:57:43.355Z,22.80
2018-10-07T14:00:15.805Z,22.80
2018-10-07T14:02:48.327Z,22.90
2018-10-07T14:05:20.809Z,22.90
2018-10-07T14:07:52.886Z,22.90
2018-10-07T14:10:25.212Z,22.70
2018-10-07T14:12:57.547Z,22.70
2018-10-07T14:15:29.695Z,22.60
2018-10-07T14:18:03.113Z,22.60
2018-10-07T14:20:35.243Z,22.50
2018-10-07T14:23:07.914Z,22.50
2018-10-07T14:25:40.307Z,22.50
2018-10-07T14:28:12.477Z,22.50
2018-10-07T14:30:45.450Z,22.40
2018-10-07T14:33:17.929Z,22.40
2018-10-07T14:35:50.220Z,22.40
2018-10-07T14:38:22.668Z,22.50
2018-10-07T14:40:54.802Z,22.40
2018-10-07T14:43:27.149Z,22.30
2018-10-07T14:45:59.336Z,22.20
2018-10-07T14:48:33.004Z,22.20
2018-10-07T14:51:05.902Z,22.20
2018-10-07T14:53:38.136Z,22.20
2018-10-07T14:56:10.690Z,22.10
2018-10-07T14:58:43.148Z,22.00
2018-10-07T15:01:15.806Z,21.90
2018-10-07T15:03:48.130Z,21.80
2018-10-07T15:06:20.568Z,21.70
2018-10-07T15:08:53.021Z,21.50
2018-10-07T15:11:26.274Z,21.30
2018-10-07T15:13:59.339Z,21.20
2018-10-07T15:16:32.228Z,21.00
2018-10-07T15:19:04.507Z,20.80
2018-10-07T15:21:36.798Z,20.60
2018-10-07T15:24:09.332Z,20.50
2018-10-07T15:26:42.311Z,20.40
2018-10-07T15:29:16.363Z,20.30
2018-10-07T15:31:49.498Z,20.10
2018-10-07T15:34:21.619Z,20.00
2018-10-07T15:36:53.772Z,19.80
2018-10-07T15:39:27.417Z,19.60
2018-10-07T15:42:01.185Z,19.50
2018-10-07T15:44:34.132Z,19.30
2018-10-07T15:47:06.599Z,19.10
2018-10-07T15:49:38.803Z,19.00
2018-10-07T15:52:10.924Z,18.80
2018-10-07T15:54:43.709Z,18.60
2018-10-07T15:57:15.483Z,18.40
2018-10-07T15:59:47.579Z,18.30
2018-10-07T16:02:19.932Z,18.10
2018-10-07T16:04:54.281Z,17.90
2018-10-07T16:07:27.471Z,17.80
2018-10-07T16:09:59.782Z,17.60
2018-10-07T16:12:33.415Z,17.50
2018-10-07T16:15:06.139Z,17.30
2018-10-07T16:17:40.398Z,17.10
2018-10-07T16:20:12.815Z,17.00
2018-10-07T16:22:45.972Z,16.90
2018-10-07T16:25:19.105Z,16.80
2018-10-07T16:27:51.479Z,16.70
2018-10-07T16:30:23.432Z,16.70
2018-10-07T16:32:55.682Z,16.60
2018-10-07T16:35:28.094Z,16.60
2018-10-07T16:38:00.820Z,16.60
2018-10-07T16:40:34.365Z,16.50
2018-10-07T16:43:06.955Z,16.50
2018-10-07T16:45:39.235Z,16.40
2018-10-07T16:48:11.643Z,16.30
2018-10-07T16:50:44.092Z,16.10
2018-10-07T16:53:16.519Z,16.00
2018-10-07T16:55:48.878Z,15.80
2018-10-07T16:58:22.697Z,15.70
2018-10-07T17:00:55.201Z,15.60
2018-10-07T17:03:27.291Z,15.40
2018-10-07T17:05:59.933Z,15.30
2018-10-07T17:08:32.120Z,15.20
2018-10-07T17:11:05.427Z,15.10
2018-10-07T17:13:38.113Z,15.00
2018-10-07T17:16:10.749Z,14.90
2018-10-07T17:18:43.577Z,14.90
2018-10-07T17:21:15.644Z,14.80
2018-10-07T17:23:47.887Z,14.60
2018-10-07T17:26:20.801Z,14.50
2018-10-07T17:28:54.193Z,14.50
2018-10-07T17:31:26.719Z,14.40
2018-10-07T17:33:59.785Z,14.40
2018-10-07T17:36:38.952Z,14.30
2018-10-07T17:39:12.606Z,14.20
2018-10-07T17:41:44.929Z,14.20
2018-10-07T17:44:18.386Z,14.10
2018-10-07T17:46:50.705Z,14.00
2018-10-07T17:49:23.778Z,13.90
2018-10-07T17:51:56.768Z,13.80
2018-10-07T17:54:30.039Z,13.70
2018-10-07T17:57:02.573Z,13.60
2018-10-07T17:59:36.142Z,13.50
2018-10-07T18:02:10.196Z,13.50
2018-10-07T18:04:43.557Z,13.30
2018-10-07T18:07:16.376Z,13.20
2018-10-07T18:09:49.370Z,13.10
2018-10-07T18:12:22.283Z,13.10
2018-10-07T18:14:55.368Z,13.00
2018-10-07T18:17:28.031Z,12.80
2018-10-07T18:20:02.747Z,12.80
2018-10-07T18:22:36.099Z,12.60
2018-10-07T18:25:08.779Z,12.50
2018-10-07T18:27:41.092Z,12.40
2018-10-07T18:30:13.818Z,12.30
2018-10-07T18:32:46.843Z,12.30
2018-10-07T18:35:19.289Z,12.20
2018-10-07T18:37:51.827Z,12.10
2018-10-07T18:40:23.964Z,12.10
2018-10-07T18:42:56.232Z,12.10
2018-10-07T18:45:28.975Z,12.10
2018-10-07T18:48:01.473Z,12.00
2018-10-07T18:50:34.313Z,11.90
2018-10-07T18:53:07.571Z,11.90
2018-10-07T18:55:39.968Z,11.80
2018-10-07T18:58:12.607Z,11.80
2018-10-07T19:00:45.669Z,11.80
2018-10-07T19:03:18.182Z,11.70
2018-10-07T19:05:50.414Z,11.70
2018-10-07T19:08:23.254Z,11.70
2018-10-07T19:10:55.421Z,11.70
2018-10-07T19:13:27.412Z,11.70
2018-10-07T19:15:59.745Z,11.70
2018-10-07T19:18:32.420Z,11.60
2018-10-07T19:21:04.680Z,11.50
2018-10-07T19:23:36.933Z,11.40
2018-10-07T19:26:09.090Z,11.40
2018-10-07T19:28:41.687Z,11.30
2018-10-07T19:31:14.664Z,11.30
2018-10-07T19:33:47.557Z,11.20
2018-10-07T19:36:19.575Z,11.20
2018-10-07T19:38:51.912Z,11.10
2018-10-07T19:41:24.455Z,11.10
2018-10-07T19:43:56.663Z,11.10
2018-10-07T19:46:29.070Z,11.00
2018-10-07T19:49:01.193Z,10.90
2018-10-07T19:51:34.199Z,10.90
2018-10-07T19:54:06.321Z,10.80
2018-10-07T19:56:38.613Z,10.70
2018-10-07T19:59:10.784Z,10.70
2018-10-07T20:01:42.882Z,10.60
2018-10-07T20:04:15.060Z,10.60
2018-10-07T20:06:47.243Z,10.50
2018-10-07T20:09:19.093Z,10.50
2018-10-07T20:11:51.759Z,10.50
2018-10-07T20:14:24.282Z,10.50
2018-10-07T20:16:56.010Z,10.60
2018-10-07T20:19:28.270Z,10.50
2018-10-07T20:22:00.329Z,10.50
2018-10-07T20:24:32.576Z,10.50
2018-10-07T20:27:04.541Z,10.50
2018-10-07T20:29:37.171Z,10.40
2018-10-07T20:32:09.460Z,10.30
2018-10-07T20:34:43.109Z,10.30
2018-10-07T20:37:15.827Z,10.30
2018-10-07T20:39:48.024Z,10.30
2018-10-07T20:42:21.282Z,10.30
2018-10-07T20:44:53.764Z,10.20
2018-10-07T20:47:25.874Z,10.20
2018-10-07T20:49:58.189Z,10.10
2018-10-07T20:52:30.507Z,10.10
2018-10-07T20:55:02.812Z,10.00
2018-10-07T20:57:34.870Z,10.00
2018-10-07T21:00:07.403Z,10.00
2018-10-07T21:02:39.399Z,9.90
2018-10-07T21:05:11.783Z,9.90
2018-10-07T21:07:44.115Z,9.90
2018-10-07T21:10:16.315Z,9.90
2018-10-07T21:12:48.736Z,9.90
2018-10-07T21:15:20.940Z,9.90
2018-10-07T21:17:53.114Z,9.80
2018-10-07T21:20:26.455Z,9.70
2018-10-07T21:22:58.622Z,9.80
2018-10-07T21:25:31.106Z,9.70
2018-10-07T21:28:03.182Z,9.60
2018-10-07T21:30:35.358Z,9.50
2018-10-07T21:33:07.144Z,9.50
2018-10-07T21:35:39.169Z,9.50
2018-10-07T21:38:11.452Z,9.50
2018-10-07T21:40:43.603Z,9.50
2018-10-07T21:43:16.970Z,9.40
2018-10-07T21:45:49.110Z,9.40
2018-10-07T21:48:21.087Z,9.40
2018-10-07T21:50:53.104Z,9.40
2018-10-07T21:53:26.242Z,9.50
2018-10-07T21:55:58.756Z,9.50
2018-10-07T21:58:30.973Z,9.50
2018-10-07T22:01:03.218Z,9.40
2018-10-07T22:03:35.335Z,9.40
2018-10-07T22:06:07.877Z,9.30
2018-10-07T22:08:39.873Z,9.30
2018-10-07T22:11:11.789Z,9.30
2018-10-07T22:13:44.036Z,9.20
2018-10-07T22:16:16.146Z,9.20
2018-10-07T22:18:48.477Z,9.10
2018-10-07T22:21:20.536Z,9.20
2018-10-07T22:23:52.689Z,9.20
2018-10-07T22:26:25.369Z,9.10
2018-10-07T22:28:57.794Z,9.10
2018-10-07T22:31:29.799Z,9.10
2018-10-07T22:34:01.851Z,9.10
2018-10-07T22:36:33.795Z,9.10
2018-10-07T22:39:07.243Z,9.10
2018-10-07T22:41:39.298Z,9.10
2018-10-07T22:44:11.502Z,9.00
2018-10-07T22:46:43.527Z,9.00
2018-10-07T22:49:15.562Z,9.00
2018-10-07T22:51:47.451Z,9.00
2018-10-07T22:54:19.548Z,9.10
2018-10-07T22:56:51.887Z,9.10
2018-10-07T22:59:23.940Z,9.10
2018-10-07T23:01:56.275Z,9.10
2018-10-07T23:04:28.406Z,9.20
2018-10-07T23:07:00.446Z,9.20
2018-10-07T23:09:32.356Z,9.20
2018-10-07T23:12:04.382Z,9.20
2018-10-07T23:14:36.543Z,9.10
2018-10-07T23:17:09.220Z,9.00
2018-10-07T23:19:41.288Z,9.00
2018-10-07T23:22:13.105Z,9.00
2018-10-07T23:24:45.231Z,8.90
2018-10-07T23:27:17.264Z,8.90
2018-10-07T23:29:49.033Z,9.00
2018-10-07T23:32:20.963Z,9.00
2018-10-07T23:34:53.160Z,9.00
2018-10-07T23:37:25.233Z,9.00
2018-10-07T23:39:57.330Z,9.10
2018-10-07T23:42:29.444Z,9.10
2018-10-07T23:45:01.382Z,9.00
2018-10-07T23:47:33.576Z,8.90
2018-10-07T23:50:05.513Z,8.90
2018-10-07T23:52:37.270Z,8.90
2018-10-07T23:55:09.215Z,8.90
2018-10-07T23:57:41.656Z,8.80
