createdAt,value
2017-06-13T00:02:08.255Z,1.67
2017-06-13T00:04:36.514Z,1.63
2017-06-13T00:07:04.750Z,1.50
2017-06-13T00:09:33.756Z,1.93
2017-06-13T00:12:02.011Z,1.50
2017-06-13T00:14:30.250Z,1.90
2017-06-13T00:16:59.259Z,1.50
2017-06-13T00:19:27.525Z,1.70
2017-06-13T00:21:55.759Z,1.97
2017-06-13T00:24:23.995Z,1.50
2017-06-13T00:26:52.267Z,1.63
2017-06-13T00:29:21.275Z,1.50
2017-06-13T00:31:49.514Z,1.50
2017-06-13T00:34:18.534Z,1.50
2017-06-13T00:36:46.771Z,1.70
2017-06-13T00:39:15.016Z,1.40
2017-06-13T00:41:43.282Z,1.60
2017-06-13T00:44:11.523Z,1.53
2017-06-13T00:46:40.527Z,1.60
2017-06-13T00:49:08.791Z,1.53
2017-06-13T00:51:37.026Z,1.60
2017-06-13T00:54:05.272Z,1.60
2017-06-13T00:56:34.290Z,1.53
2017-06-13T00:59:02.530Z,1.43
2017-06-13T01:01:30.771Z,1.97
2017-06-13T01:03:59.806Z,1.80
2017-06-13T01:06:28.043Z,1.60
2017-06-13T01:08:56.326Z,1.73
2017-06-13T01:11:24.611Z,1.60
2017-06-13T01:13:52.842Z,1.60
2017-06-13T01:16:21.083Z,1.47
2017-06-13T01:18:49.347Z,2.20
2017-06-13T01:21:17.578Z,1.60
2017-06-13T01:23:45.819Z,1.80
2017-06-13T01:26:14.857Z,1.40
2017-06-13T01:28:43.082Z,1.60
2017-06-13T01:31:11.414Z,2.10
2017-06-13T01:33:40.434Z,1.37
2017-06-13T01:36:08.751Z,1.47
2017-06-13T01:38:37.979Z,1.60
2017-06-13T01:41:06.453Z,1.60
2017-06-13T01:43:34.732Z,1.50
2017-06-13T01:46:02.973Z,1.30
2017-06-13T01:48:31.241Z,1.50
2017-06-13T01:50:59.478Z,1.40
2017-06-13T01:53:27.714Z,1.67
2017-06-13T01:55:55.986Z,1.40
2017-06-13T01:58:24.215Z,1.60
2017-06-13T02:00:53.222Z,1.63
2017-06-13T02:03:21.483Z,1.60
2017-06-13T02:05:49.719Z,1.60
2017-06-13T02:08:18.953Z,1.60
2017-06-13T02:10:47.215Z,1.60
2017-06-13T02:13:15.451Z,1.43
2017-06-13T02:15:43.686Z,1.40
2017-06-13T02:18:11.947Z,1.20
2017-06-13T02:20:40.187Z,1.27
2017-06-13T02:23:09.186Z,1.30
2017-06-13T02:25:37.443Z,1.40
2017-06-13T02:28:05.683Z,1.20
2017-06-13T02:30:34.687Z,1.30
2017-06-13T02:33:02.981Z,1.60
2017-06-13T02:35:31.265Z,1.33
2017-06-13T02:37:59.499Z,1.30
2017-06-13T02:40:27.758Z,1.23
2017-06-13T02:42:56.007Z,1.23
2017-06-13T02:45:24.238Z,1.30
2017-06-13T02:47:52.498Z,1.43
2017-06-13T02:50:20.748Z,1.20
2017-06-13T02:52:49.751Z,1.10
2017-06-13T02:55:18.028Z,1.33
2017-06-13T02:57:46.263Z,1.40
2017-06-13T03:00:14.494Z,1.37
2017-06-13T03:02:43.518Z,1.40
2017-06-13T03:05:11.770Z,1.37
2017-06-13T03:07:40.011Z,1.10
2017-06-13T03:10:08.267Z,1.87
2017-06-13T03:12:36.525Z,2.70
2017-06-13T03:15:05.518Z,3.00
2017-06-13T03:17:33.815Z,3.50
2017-06-13T03:20:02.052Z,3.20
2017-06-13T03:22:30.295Z,3.20
2017-06-13T03:24:58.560Z,3.40
2017-06-13T03:27:26.606Z,3.83
2017-06-13T03:29:54.855Z,3.40
2017-06-13T03:32:23.127Z,3.67
2017-06-13T03:34:51.374Z,4.07
2017-06-13T03:37:19.618Z,3.13
2017-06-13T03:40:28.451Z,2.90
2017-06-13T03:42:56.763Z,3.40
2017-06-13T03:45:24.998Z,3.13
2017-06-13T03:47:53.294Z,2.80
2017-06-13T03:50:22.299Z,2.57
2017-06-13T03:52:50.538Z,2.97
2017-06-13T03:55:19.570Z,2.63
2017-06-13T03:57:47.806Z,2.63
2017-06-13T04:00:16.043Z,2.60
2017-06-13T04:02:45.092Z,2.53
2017-06-13T04:05:13.330Z,2.80
2017-06-13T04:07:41.630Z,2.30
2017-06-13T04:10:11.038Z,2.30
2017-06-13T04:12:39.278Z,2.50
2017-06-13T04:15:07.514Z,2.23
2017-06-13T04:17:35.779Z,2.80
2017-06-13T04:20:04.016Z,2.13
2017-06-13T04:22:32.266Z,2.20
2017-06-13T04:25:00.528Z,2.10
2017-06-13T04:27:28.766Z,2.20
2017-06-13T04:29:57.006Z,2.30
2017-06-13T04:32:25.267Z,2.00
2017-06-13T04:34:53.508Z,2.13
2017-06-13T04:37:22.515Z,2.57
2017-06-13T04:39:50.774Z,2.20
2017-06-13T04:42:19.007Z,2.17
2017-06-13T04:44:48.010Z,2.10
2017-06-13T04:47:16.274Z,2.00
2017-06-13T04:49:44.510Z,2.10
2017-06-13T04:52:13.519Z,1.93
2017-06-13T04:54:41.774Z,2.23
2017-06-13T04:57:10.018Z,1.93
2017-06-13T04:59:38.251Z,2.00
2017-06-13T05:02:07.274Z,1.90
2017-06-13T05:04:35.514Z,1.83
2017-06-13T05:07:03.759Z,1.90
2017-06-13T05:09:32.823Z,1.90
2017-06-13T05:12:01.823Z,1.57
2017-06-13T05:14:30.059Z,1.70
2017-06-13T05:16:59.083Z,1.70
2017-06-13T05:19:27.324Z,1.80
2017-06-13T05:21:55.579Z,1.83
2017-06-13T05:24:23.846Z,1.77
2017-06-13T05:26:52.080Z,1.90
2017-06-13T05:29:21.082Z,1.53
2017-06-13T05:31:49.158Z,1.77
2017-06-13T05:34:17.405Z,1.70
2017-06-13T05:36:47.091Z,1.77
2017-06-13T05:39:15.351Z,1.70
2017-06-13T05:41:43.583Z,1.60
2017-06-13T05:44:12.583Z,1.60
2017-06-13T05:46:40.848Z,1.73
2017-06-13T05:49:09.082Z,1.63
2017-06-13T05:51:38.082Z,1.63
2017-06-13T05:54:06.353Z,1.50
2017-06-13T05:56:34.586Z,1.63
2017-06-13T05:59:02.826Z,1.60
2017-06-13T06:01:31.863Z,2.30
2017-06-13T06:04:00.103Z,1.70
2017-06-13T06:06:28.338Z,1.47
2017-06-13T06:08:57.362Z,1.53
2017-06-13T06:11:25.599Z,1.70
2017-06-13T06:13:53.835Z,1.73
2017-06-13T06:16:21.918Z,1.43
2017-06-13T06:18:50.154Z,1.87
2017-06-13T06:21:18.387Z,1.70
2017-06-13T06:23:46.647Z,1.27
2017-06-13T06:26:15.662Z,1.40
2017-06-13T06:28:43.906Z,1.50
2017-06-13T06:31:12.188Z,1.70
2017-06-13T06:33:40.422Z,1.50
2017-06-13T06:36:08.658Z,1.40
2017-06-13T06:38:36.922Z,1.60
2017-06-13T06:41:05.930Z,1.40
2017-06-13T06:43:34.166Z,1.43
2017-06-13T06:46:03.212Z,1.40
2017-06-13T06:48:31.438Z,1.40
2017-06-13T06:50:59.675Z,1.40
2017-06-13T06:53:27.943Z,1.47
2017-06-13T06:55:56.178Z,1.33
2017-06-13T06:58:25.385Z,1.50
2017-06-13T07:00:53.647Z,1.40
2017-06-13T07:03:21.907Z,1.27
2017-06-13T07:05:50.147Z,1.47
2017-06-13T07:08:19.166Z,1.30
2017-06-13T07:10:47.406Z,1.40
2017-06-13T07:13:15.643Z,1.30
2017-06-13T07:15:44.675Z,1.40
2017-06-13T07:18:12.914Z,1.30
2017-06-13T07:20:41.150Z,1.40
2017-06-13T07:23:09.418Z,1.30
2017-06-13T07:25:37.652Z,1.30
2017-06-13T07:28:06.658Z,1.30
2017-06-13T07:30:34.915Z,1.27
2017-06-13T07:33:03.154Z,1.10
2017-06-13T07:35:31.395Z,1.30
2017-06-13T07:38:00.426Z,1.40
2017-06-13T07:40:28.666Z,1.23
2017-06-13T07:42:56.908Z,1.23
2017-06-13T07:45:25.954Z,1.30
2017-06-13T07:47:54.227Z,1.30
2017-06-13T07:50:22.462Z,1.40
2017-06-13T07:52:50.726Z,1.40
2017-06-13T07:55:18.971Z,1.10
2017-06-13T07:57:47.215Z,1.10
2017-06-13T08:00:15.483Z,1.20
2017-06-13T08:02:43.722Z,1.17
2017-06-13T08:05:11.962Z,1.10
2017-06-13T08:07:41.039Z,1.53
2017-06-13T08:10:10.050Z,1.30
2017-06-13T08:12:38.293Z,1.30
2017-06-13T08:15:06.555Z,1.30
2017-06-13T08:17:34.790Z,1.17
2017-06-13T08:20:03.799Z,1.30
2017-06-13T08:22:32.075Z,1.30
2017-06-13T08:25:00.324Z,1.30
2017-06-13T08:27:28.555Z,1.20
2017-06-13T08:29:56.867Z,1.20
2017-06-13T08:32:25.095Z,1.00
2017-06-13T08:34:53.330Z,1.23
2017-06-13T08:37:21.618Z,1.20
2017-06-13T08:39:49.846Z,1.30
2017-06-13T08:42:18.847Z,1.20
2017-06-13T08:44:47.106Z,1.20
2017-06-13T08:47:15.342Z,1.10
2017-06-13T08:49:44.351Z,1.10
2017-06-13T08:52:12.633Z,1.13
2017-06-13T08:54:40.870Z,1.27
2017-06-13T08:57:09.106Z,1.00
2017-06-13T08:59:37.379Z,1.20
2017-06-13T09:02:05.632Z,1.10
2017-06-13T09:04:33.867Z,1.10
2017-06-13T09:07:02.903Z,1.20
2017-06-13T09:09:31.139Z,1.07
2017-06-13T09:11:59.378Z,1.33
2017-06-13T09:14:27.647Z,1.37
2017-06-13T09:16:55.892Z,1.00
2017-06-13T09:19:24.886Z,1.17
2017-06-13T09:21:53.155Z,1.00
2017-06-13T09:24:21.392Z,1.10
2017-06-13T09:26:49.628Z,1.10
2017-06-13T09:29:18.710Z,1.27
2017-06-13T09:31:47.715Z,1.00
2017-06-13T09:34:15.951Z,1.20
2017-06-13T09:36:45.014Z,1.30
2017-06-13T09:39:13.259Z,1.10
2017-06-13T09:41:41.315Z,1.00
2017-06-13T09:44:09.582Z,1.10
2017-06-13T09:46:37.859Z,1.10
2017-06-13T09:49:06.862Z,1.00
2017-06-13T09:51:35.130Z,1.20
2017-06-13T09:54:03.370Z,1.00
2017-06-13T09:56:31.610Z,1.13
2017-06-13T09:59:00.797Z,1.10
2017-06-13T10:01:29.802Z,1.07
2017-06-13T10:03:58.046Z,1.17
2017-06-13T10:06:27.078Z,1.10
2017-06-13T10:08:55.333Z,1.10
2017-06-13T10:11:23.564Z,0.90
2017-06-13T10:13:51.846Z,1.10
2017-06-13T10:16:20.090Z,1.10
2017-06-13T10:18:48.339Z,1.00
2017-06-13T10:21:16.766Z,0.93
2017-06-13T10:23:45.775Z,1.00
2017-06-13T10:26:14.031Z,1.10
2017-06-13T10:28:42.291Z,0.90
2017-06-13T10:31:10.526Z,1.17
2017-06-13T10:33:39.527Z,1.10
2017-06-13T10:36:07.800Z,1.10
2017-06-13T10:38:36.046Z,1.07
2017-06-13T10:41:04.279Z,1.00
2017-06-13T10:43:33.332Z,1.07
2017-06-13T10:46:01.584Z,1.10
2017-06-13T10:48:29.814Z,1.00
2017-06-13T10:50:58.094Z,1.07
2017-06-13T10:53:26.346Z,1.13
2017-06-13T10:55:54.583Z,1.10
2017-06-13T10:58:22.850Z,1.10
2017-06-13T11:00:51.082Z,1.10
2017-06-13T11:03:20.086Z,1.23
2017-06-13T11:05:48.470Z,1.30
2017-06-13T11:08:16.703Z,1.20
2017-06-13T11:10:44.943Z,1.20
2017-06-13T11:13:13.967Z,1.30
2017-06-13T11:15:42.215Z,1.13
2017-06-13T11:18:10.454Z,0.90
2017-06-13T11:20:38.722Z,1.20
2017-06-13T11:23:08.027Z,1.10
2017-06-13T11:25:36.270Z,1.10
2017-06-13T11:28:04.569Z,1.20
2017-06-13T11:30:32.802Z,1.30
2017-06-13T11:33:01.042Z,1.13
2017-06-13T11:35:29.299Z,1.10
2017-06-13T11:37:57.581Z,1.00
2017-06-13T11:40:25.815Z,1.00
2017-06-13T11:42:54.075Z,1.00
2017-06-13T11:45:22.318Z,1.10
2017-06-13T11:47:51.311Z,1.17
2017-06-13T11:50:19.574Z,1.10
2017-06-13T11:52:47.810Z,1.33
2017-06-13T11:55:16.814Z,1.30
2017-06-13T11:57:45.074Z,1.40
2017-06-13T12:00:13.314Z,1.20
2017-06-13T12:02:41.547Z,1.17
2017-06-13T12:05:09.802Z,1.10
2017-06-13T12:07:38.042Z,1.30
2017-06-13T12:10:06.298Z,1.10
2017-06-13T12:12:34.649Z,1.00
2017-06-13T12:15:02.895Z,1.00
2017-06-13T12:17:31.130Z,1.20
2017-06-13T12:19:59.398Z,1.10
2017-06-13T12:22:27.631Z,1.27
2017-06-13T12:24:56.698Z,1.13
2017-06-13T12:27:24.963Z,1.07
2017-06-13T12:29:53.971Z,1.10
2017-06-13T12:32:22.203Z,1.00
2017-06-13T12:34:50.667Z,1.10
2017-06-13T12:37:19.678Z,0.97
2017-06-13T12:39:47.935Z,1.00
2017-06-13T12:42:16.191Z,1.00
2017-06-13T12:44:44.435Z,1.60
2017-06-13T12:47:13.443Z,0.90
2017-06-13T12:49:41.713Z,1.20
2017-06-13T12:52:09.946Z,1.20
2017-06-13T12:54:38.182Z,1.03
2017-06-13T12:57:07.238Z,1.40
2017-06-13T12:59:35.474Z,1.10
2017-06-13T13:02:03.714Z,1.33
2017-06-13T13:04:31.982Z,1.40
2017-06-13T13:07:00.218Z,1.17
2017-06-13T13:09:28.459Z,1.53
2017-06-13T13:11:57.554Z,1.30
2017-06-13T13:14:25.790Z,1.30
2017-06-13T13:16:54.039Z,1.13
2017-06-13T13:19:22.311Z,1.40
2017-06-13T13:21:50.551Z,1.20
2017-06-13T13:24:18.795Z,1.20
2017-06-13T13:26:47.062Z,1.20
2017-06-13T13:29:15.303Z,1.20
2017-06-13T13:31:43.535Z,1.00
2017-06-13T13:34:12.570Z,1.10
2017-06-13T13:36:40.806Z,1.20
2017-06-13T13:39:08.787Z,1.10
2017-06-13T13:41:37.062Z,1.20
2017-06-13T13:44:06.087Z,1.00
2017-06-13T13:46:34.327Z,1.10
2017-06-13T13:49:02.591Z,1.20
2017-06-13T13:51:30.838Z,1.30
2017-06-13T13:53:59.865Z,1.10
2017-06-13T13:56:28.134Z,1.10
2017-06-13T13:58:56.366Z,1.10
2017-06-13T14:01:24.608Z,1.10
2017-06-13T14:03:52.687Z,1.07
2017-06-13T14:06:20.932Z,0.87
2017-06-13T14:08:49.179Z,1.20
2017-06-13T14:11:17.446Z,1.03
2017-06-13T14:13:45.690Z,0.90
2017-06-13T14:16:13.971Z,1.10
2017-06-13T14:18:42.241Z,1.00
2017-06-13T14:21:10.516Z,1.20
2017-06-13T14:23:38.756Z,1.07
2017-06-13T14:26:07.025Z,1.17
2017-06-13T14:28:35.263Z,1.13
2017-06-13T14:31:03.498Z,1.10
2017-06-13T14:33:31.762Z,0.90
2017-06-13T14:36:00.078Z,1.07
2017-06-13T14:38:28.322Z,1.03
2017-06-13T14:40:56.589Z,1.10
2017-06-13T14:43:24.826Z,1.00
2017-06-13T14:45:53.059Z,1.00
2017-06-13T14:48:21.338Z,1.17
2017-06-13T14:50:49.575Z,1.17
2017-06-13T14:53:17.815Z,1.10
2017-06-13T14:55:46.092Z,0.90
2017-06-13T14:58:14.336Z,1.00
2017-06-13T15:00:42.587Z,1.07
2017-06-13T15:03:10.847Z,1.00
2017-06-13T15:05:39.093Z,1.20
2017-06-13T15:08:07.322Z,0.93
2017-06-13T15:10:35.600Z,1.10
2017-06-13T15:13:04.602Z,1.20
2017-06-13T15:15:32.848Z,1.10
2017-06-13T15:18:01.114Z,1.20
2017-06-13T15:20:29.354Z,1.33
2017-06-13T15:22:58.363Z,1.40
2017-06-13T15:25:26.662Z,1.33
2017-06-13T15:27:54.905Z,1.90
2017-06-13T15:30:23.139Z,2.20
2017-06-13T15:32:51.420Z,2.07
2017-06-13T15:35:19.655Z,2.40
2017-06-13T15:37:47.891Z,2.20
2017-06-13T15:40:16.930Z,2.27
2017-06-13T15:42:45.170Z,2.30
2017-06-13T15:45:13.406Z,2.47
2017-06-13T15:47:41.678Z,2.57
2017-06-13T15:50:10.187Z,2.73
2017-06-13T15:52:38.420Z,2.63
2017-06-13T15:55:06.692Z,2.47
2017-06-13T15:57:34.928Z,2.37
2017-06-13T16:00:03.171Z,2.70
2017-06-13T16:02:31.435Z,2.83
2017-06-13T16:04:59.671Z,2.50
2017-06-13T16:07:27.915Z,2.33
2017-06-13T16:09:56.179Z,2.67
2017-06-13T16:12:25.119Z,2.40
2017-06-13T16:14:53.362Z,2.50
2017-06-13T16:17:21.667Z,2.90
2017-06-13T16:19:49.907Z,2.60
2017-06-13T16:22:18.149Z,2.50
2017-06-13T16:24:46.432Z,2.23
2017-06-13T16:27:14.667Z,2.40
2017-06-13T16:29:42.906Z,2.20
2017-06-13T16:32:11.174Z,2.10
2017-06-13T16:34:39.450Z,2.73
2017-06-13T16:37:07.683Z,2.50
2017-06-13T16:39:35.955Z,4.10
2017-06-13T16:42:04.191Z,4.40
2017-06-13T16:44:32.430Z,5.63
2017-06-13T16:47:01.467Z,4.93
2017-06-13T16:49:29.698Z,4.80
2017-06-13T16:51:57.937Z,4.27
2017-06-13T16:54:26.978Z,4.10
2017-06-13T16:56:55.223Z,4.07
2017-06-13T16:59:23.462Z,3.90
2017-06-13T17:01:51.743Z,3.27
2017-06-13T17:04:19.979Z,3.50
2017-06-13T17:06:48.219Z,3.37
2017-06-13T17:09:16.481Z,2.93
2017-06-13T17:11:44.721Z,3.33
2017-06-13T17:14:13.722Z,3.27
2017-06-13T17:16:41.987Z,2.80
2017-06-13T17:19:10.946Z,2.93
2017-06-13T17:21:39.187Z,2.90
2017-06-13T17:24:08.235Z,2.70
2017-06-13T17:26:36.476Z,2.60
2017-06-13T17:29:04.723Z,2.67
2017-06-13T17:31:32.991Z,2.53
2017-06-13T17:34:01.235Z,2.57
2017-06-13T17:36:29.471Z,3.20
2017-06-13T17:38:58.506Z,2.93
2017-06-13T17:41:26.743Z,2.50
2017-06-13T17:43:54.978Z,2.80
2017-06-13T17:46:23.247Z,2.70
2017-06-13T17:48:51.486Z,2.47
2017-06-13T17:51:20.491Z,2.60
2017-06-13T17:53:48.764Z,2.20
2017-06-13T17:56:17.007Z,2.93
2017-06-13T17:58:45.247Z,2.40
2017-06-13T18:01:14.279Z,2.30
2017-06-13T18:03:42.510Z,2.60
2017-06-13T18:06:10.785Z,2.57
2017-06-13T18:08:39.050Z,2.90
2017-06-13T18:11:07.287Z,2.90
2017-06-13T18:13:35.522Z,2.33
2017-06-13T18:16:03.787Z,2.33
2017-06-13T18:18:32.055Z,2.27
2017-06-13T18:21:00.289Z,2.50
2017-06-13T18:23:29.319Z,2.37
2017-06-13T18:25:57.562Z,2.43
2017-06-13T18:28:25.794Z,2.67
2017-06-13T18:30:54.071Z,2.67
2017-06-13T18:33:22.303Z,2.30
2017-06-13T18:35:51.307Z,2.17
2017-06-13T18:38:19.579Z,2.37
2017-06-13T18:40:47.814Z,2.30
2017-06-13T18:43:16.059Z,2.50
2017-06-13T18:45:45.082Z,2.00
2017-06-13T18:48:13.327Z,2.40
2017-06-13T18:50:41.568Z,2.17
2017-06-13T18:53:09.852Z,2.47
2017-06-13T18:55:38.083Z,2.53
2017-06-13T18:58:06.327Z,2.23
2017-06-13T19:00:35.175Z,2.00
2017-06-13T19:03:03.406Z,1.90
2017-06-13T19:05:31.650Z,2.20
2017-06-13T19:07:59.923Z,2.40
2017-06-13T19:10:28.239Z,2.30
2017-06-13T19:12:57.291Z,2.30
2017-06-13T19:15:25.563Z,2.37
2017-06-13T19:17:53.798Z,2.53
2017-06-13T19:20:22.036Z,2.20
2017-06-13T19:22:50.299Z,2.57
2017-06-13T19:25:18.534Z,3.07
2017-06-13T19:27:46.775Z,2.80
2017-06-13T19:30:15.806Z,3.07
2017-06-13T19:32:44.039Z,2.77
2017-06-13T19:35:12.275Z,3.10
2017-06-13T19:37:41.311Z,3.40
2017-06-13T19:40:09.551Z,2.67
2017-06-13T19:42:37.786Z,3.20
2017-06-13T19:45:06.051Z,2.73
2017-06-13T19:47:34.291Z,2.90
2017-06-13T19:50:02.527Z,3.50
2017-06-13T19:52:30.787Z,2.87
2017-06-13T19:54:59.036Z,3.30
2017-06-13T19:57:27.273Z,2.83
2017-06-13T19:59:55.590Z,3.00
2017-06-13T20:02:24.594Z,3.30
2017-06-13T20:04:52.642Z,3.10
2017-06-13T20:07:20.986Z,3.50
2017-06-13T20:09:49.231Z,2.80
2017-06-13T20:12:18.239Z,2.77
2017-06-13T20:14:46.506Z,3.77
2017-06-13T20:17:14.750Z,3.80
2017-06-13T20:19:42.986Z,3.80
2017-06-13T20:22:17.084Z,3.63
2017-06-13T20:24:45.913Z,3.40
2017-06-13T20:27:19.755Z,3.43
2017-06-13T20:29:48.567Z,2.93
2017-06-13T20:32:16.615Z,3.40
2017-06-13T20:34:44.695Z,3.10
2017-06-13T20:37:12.944Z,3.50
2017-06-13T20:39:41.171Z,3.60
2017-06-13T20:42:09.443Z,2.90
2017-06-13T20:44:37.689Z,2.80
2017-06-13T20:47:05.922Z,2.47
2017-06-13T20:49:34.959Z,2.73
2017-06-13T20:52:03.194Z,2.50
2017-06-13T20:54:31.430Z,2.57
2017-06-13T20:56:59.700Z,2.30
2017-06-13T20:59:27.844Z,2.57
2017-06-13T21:01:56.846Z,2.43
2017-06-13T21:04:25.131Z,2.30
2017-06-13T21:06:53.370Z,2.23
2017-06-13T21:09:21.607Z,2.57
2017-06-13T21:11:49.871Z,2.23
2017-06-13T21:14:18.107Z,2.37
2017-06-13T21:16:47.115Z,2.03
2017-06-13T21:19:15.379Z,2.40
2017-06-13T21:21:43.610Z,2.20
2017-06-13T21:24:12.619Z,2.20
2017-06-13T21:26:40.897Z,2.63
2017-06-13T21:29:09.126Z,3.20
2017-06-13T21:31:37.362Z,3.33
2017-06-13T21:34:06.396Z,2.97
2017-06-13T21:39:09.322Z,3.10
2017-06-13T21:41:37.562Z,3.50
2017-06-13T21:44:06.566Z,3.77
2017-06-13T21:46:34.839Z,3.80
2017-06-13T21:49:03.087Z,4.13
2017-06-13T21:51:31.315Z,4.00
2017-06-13T21:54:00.383Z,4.10
2017-06-13T21:56:28.627Z,3.70
2017-06-13T21:58:56.883Z,3.63
2017-06-13T22:01:25.143Z,3.47
2017-06-13T22:03:53.380Z,3.10
2017-06-13T22:06:21.614Z,3.10
2017-06-13T22:08:49.886Z,4.00
2017-06-13T22:11:17.938Z,3.67
2017-06-13T22:13:46.171Z,3.00
2017-06-13T22:16:15.206Z,3.80
2017-06-13T22:18:43.447Z,3.80
2017-06-13T22:21:11.682Z,3.63
2017-06-13T22:23:39.951Z,3.73
2017-06-13T22:26:08.194Z,3.80
2017-06-13T22:28:36.426Z,3.80
2017-06-13T22:31:04.698Z,3.73
2017-06-13T22:33:33.702Z,3.60
2017-06-13T22:36:01.942Z,4.20
2017-06-13T22:38:30.975Z,3.90
2017-06-13T22:40:59.219Z,4.63
2017-06-13T22:43:27.447Z,3.97
2017-06-13T22:45:55.719Z,4.60
2017-06-13T22:48:23.954Z,4.37
2017-06-13T22:50:52.955Z,4.30
2017-06-13T22:53:21.231Z,3.90
2017-06-13T22:55:49.471Z,5.07
2017-06-13T22:58:17.712Z,4.70
2017-06-13T23:00:46.742Z,4.10
2017-06-13T23:03:14.978Z,4.60
2017-06-13T23:05:43.223Z,4.50
2017-06-13T23:08:11.486Z,4.97
2017-06-13T23:10:39.723Z,4.90
2017-06-13T23:13:08.743Z,4.13
2017-06-13T23:15:37.020Z,3.90
2017-06-13T23:18:05.261Z,3.70
2017-06-13T23:20:33.570Z,3.60
2017-06-13T23:23:01.918Z,3.20
2017-06-13T23:25:30.707Z,3.63
2017-06-13T23:27:59.014Z,3.27
2017-06-13T23:30:27.623Z,3.03
2017-06-13T23:32:55.868Z,3.20
2017-06-13T23:35:24.112Z,2.93
2017-06-13T23:37:52.387Z,3.20
2017-06-13T23:40:20.771Z,2.90
2017-06-13T23:42:49.026Z,3.00
2017-06-13T23:45:17.286Z,2.73
2017-06-13T23:47:45.528Z,2.80
2017-06-13T23:50:13.765Z,2.63
2017-06-13T23:52:42.034Z,2.70
2017-06-13T23:55:10.271Z,2.60
2017-06-13T23:57:38.507Z,2.67
