createdAt,value
2022-11-05T00:00:07.384Z,1.37
2022-11-05T00:02:52.782Z,1.57
2022-11-05T00:05:38.434Z,1.20
2022-11-05T00:08:35.664Z,1.30
2022-11-05T00:11:03.586Z,1.80
2022-11-05T00:13:50.247Z,2.03
2022-11-05T00:16:34.928Z,1.27
2022-11-05T00:19:10.142Z,1.17
2022-11-05T00:21:56.978Z,1.33
2022-11-05T00:24:42.775Z,1.30
2022-11-05T00:27:11.204Z,1.23
2022-11-05T00:29:40.486Z,1.27
2022-11-05T00:32:08.381Z,1.30
2022-11-05T00:34:36.241Z,1.00
2022-11-05T00:37:04.119Z,1.57
2022-11-05T00:39:32.029Z,1.30
2022-11-05T00:42:16.768Z,1.27
2022-11-05T00:45:01.881Z,1.03
2022-11-05T00:47:48.013Z,1.30
2022-11-05T00:50:16.161Z,1.00
2022-11-05T00:52:59.505Z,1.10
2022-11-05T00:55:30.726Z,1.43
2022-11-05T00:57:59.046Z,1.57
2022-11-05T01:00:30.433Z,1.20
2022-11-05T01:02:59.619Z,1.40
2022-11-05T01:05:28.039Z,1.33
2022-11-05T01:07:56.249Z,1.17
2022-11-05T01:10:25.075Z,1.13
2022-11-05T01:12:53.023Z,1.40
2022-11-05T01:15:21.921Z,1.10
2022-11-05T01:17:51.963Z,0.87
2022-11-05T01:20:20.095Z,1.93
2022-11-05T01:22:47.997Z,1.10
2022-11-05T01:25:15.998Z,1.10
2022-11-05T01:27:43.865Z,1.20
2022-11-05T01:30:13.021Z,1.17
2022-11-05T01:32:40.941Z,1.47
2022-11-05T01:35:13.946Z,1.30
2022-11-05T01:37:42.135Z,1.40
2022-11-05T01:40:12.677Z,1.50
2022-11-05T01:42:40.567Z,1.43
2022-11-05T01:45:17.238Z,1.30
2022-11-05T01:47:59.718Z,1.40
2022-11-05T01:50:40.161Z,1.20
2022-11-05T01:53:14.281Z,1.37
2022-11-05T01:55:45.250Z,1.27
2022-11-05T01:58:17.779Z,1.20
2022-11-05T02:00:45.719Z,1.10
2022-11-05T02:03:15.684Z,1.27
2022-11-05T02:05:45.719Z,1.03
2022-11-05T02:08:20.765Z,1.30
2022-11-05T02:10:49.520Z,1.10
2022-11-05T02:13:17.337Z,1.27
2022-11-05T02:15:56.803Z,1.30
2022-11-05T02:18:38.797Z,1.10
2022-11-05T02:21:30.886Z,1.40
2022-11-05T02:24:18.634Z,0.97
2022-11-05T02:27:12.649Z,1.10
2022-11-05T02:30:06.233Z,1.33
2022-11-05T02:32:52.824Z,1.13
2022-11-05T02:35:41.705Z,1.30
2022-11-05T02:38:12.658Z,0.93
2022-11-05T02:40:47.698Z,1.30
2022-11-05T02:43:25.623Z,1.23
2022-11-05T02:46:03.000Z,1.20
2022-11-05T02:48:41.555Z,1.30
2022-11-05T02:51:15.985Z,1.73
2022-11-05T02:53:49.703Z,1.30
2022-11-05T02:56:22.351Z,0.90
2022-11-05T02:58:50.209Z,1.27
2022-11-05T03:01:18.352Z,1.20
2022-11-05T03:03:50.437Z,0.93
2022-11-05T03:06:46.759Z,1.27
2022-11-05T03:09:30.672Z,1.70
2022-11-05T03:12:05.799Z,0.90
2022-11-05T03:14:44.264Z,1.30
2022-11-05T03:17:19.487Z,1.10
2022-11-05T03:19:54.639Z,1.00
2022-11-05T03:22:26.442Z,1.30
2022-11-05T03:24:59.045Z,1.07
2022-11-05T03:27:30.989Z,1.10
2022-11-05T03:30:02.350Z,1.00
2022-11-05T03:32:33.855Z,1.10
2022-11-05T03:35:06.756Z,1.10
2022-11-05T03:37:38.523Z,1.20
2022-11-05T03:40:10.323Z,1.00
2022-11-05T03:42:41.996Z,0.80
2022-11-05T03:45:15.717Z,1.27
2022-11-05T03:47:46.551Z,1.33
2022-11-05T03:50:22.013Z,1.20
2022-11-05T03:52:53.678Z,1.07
2022-11-05T03:55:25.245Z,1.00
2022-11-05T03:57:55.655Z,1.07
2022-11-05T04:00:23.902Z,1.00
2022-11-05T04:02:52.169Z,0.87
2022-11-05T04:05:21.437Z,1.10
2022-11-05T04:08:10.034Z,0.90
2022-11-05T04:11:01.373Z,1.10
2022-11-05T04:13:30.028Z,1.20
2022-11-05T04:16:15.896Z,1.20
2022-11-05T04:18:44.090Z,1.10
2022-11-05T04:21:31.190Z,1.60
2022-11-05T04:24:11.050Z,1.00
2022-11-05T04:26:40.268Z,0.87
2022-11-05T04:29:25.921Z,1.07
2022-11-05T04:31:53.915Z,0.80
2022-11-05T04:34:22.908Z,0.83
2022-11-05T04:36:53.479Z,0.90
2022-11-05T04:39:22.358Z,1.07
2022-11-05T04:41:50.196Z,1.30
2022-11-05T04:44:18.026Z,1.10
2022-11-05T04:46:45.858Z,0.97
2022-11-05T04:49:13.671Z,0.93
2022-11-05T04:51:41.508Z,0.90
2022-11-05T04:54:11.742Z,1.00
2022-11-05T04:56:39.556Z,1.10
2022-11-05T04:59:07.632Z,1.00
2022-11-05T05:01:35.538Z,0.90
2022-11-05T05:04:03.486Z,0.90
2022-11-05T05:06:31.348Z,0.90
2022-11-05T05:08:59.175Z,0.90
2022-11-05T05:11:28.339Z,1.23
2022-11-05T05:13:56.121Z,1.00
2022-11-05T05:16:25.894Z,1.00
2022-11-05T05:18:55.035Z,1.00
2022-11-05T05:21:41.626Z,0.90
2022-11-05T05:24:11.603Z,1.10
2022-11-05T05:26:42.520Z,1.00
2022-11-05T05:29:11.740Z,1.10
2022-11-05T05:31:40.530Z,0.90
2022-11-05T05:34:11.283Z,1.00
2022-11-05T05:36:39.342Z,1.27
2022-11-05T05:39:07.974Z,0.90
2022-11-05T05:41:35.942Z,0.80
2022-11-05T05:44:05.653Z,1.00
2022-11-05T05:46:33.473Z,1.27
2022-11-05T05:49:01.277Z,0.70
2022-11-05T05:51:29.125Z,1.00
2022-11-05T05:53:56.950Z,0.93
2022-11-05T05:56:24.791Z,1.00
2022-11-05T05:58:53.265Z,0.90
2022-11-05T06:01:22.995Z,0.97
2022-11-05T06:03:50.952Z,1.20
2022-11-05T06:06:20.954Z,0.90
2022-11-05T06:08:49.325Z,0.90
2022-11-05T06:11:17.381Z,1.17
2022-11-05T06:13:45.231Z,0.90
2022-11-05T06:16:13.062Z,0.80
2022-11-05T06:18:42.308Z,0.83
2022-11-05T06:21:11.833Z,1.17
2022-11-05T06:23:41.858Z,1.10
2022-11-05T06:26:11.311Z,1.00
2022-11-05T06:28:39.146Z,1.00
2022-11-05T06:31:07.213Z,0.80
2022-11-05T06:33:35.146Z,1.10
2022-11-05T06:36:06.057Z,1.00
2022-11-05T06:38:35.857Z,0.83
2022-11-05T06:41:09.824Z,1.20
2022-11-05T06:43:38.182Z,0.90
2022-11-05T06:46:06.487Z,1.17
2022-11-05T06:48:34.499Z,0.87
2022-11-05T06:51:04.338Z,0.87
2022-11-05T06:53:32.786Z,0.90
2022-11-05T06:56:03.911Z,0.93
2022-11-05T06:58:32.073Z,1.10
2022-11-05T07:01:03.634Z,1.10
2022-11-05T07:03:31.766Z,1.10
2022-11-05T07:06:00.766Z,0.80
2022-11-05T07:08:32.356Z,0.70
2022-11-05T07:11:00.471Z,1.00
2022-11-05T07:13:28.537Z,0.90
2022-11-05T07:15:56.728Z,1.03
2022-11-05T07:18:25.163Z,1.00
2022-11-05T07:20:53.044Z,0.90
2022-11-05T07:23:20.947Z,0.97
2022-11-05T07:25:50.376Z,1.00
2022-11-05T07:28:18.401Z,0.93
2022-11-05T07:30:46.337Z,1.30
2022-11-05T07:33:14.430Z,0.80
2022-11-05T07:35:42.513Z,1.40
2022-11-05T07:38:11.513Z,0.97
2022-11-05T07:40:39.352Z,1.07
2022-11-05T07:43:10.081Z,0.93
2022-11-05T07:45:38.271Z,0.90
2022-11-05T07:48:07.273Z,1.00
2022-11-05T07:50:36.950Z,1.10
2022-11-05T07:53:07.026Z,1.00
2022-11-05T07:55:35.302Z,1.00
2022-11-05T07:58:03.643Z,1.10
2022-11-05T08:00:33.165Z,1.07
2022-11-05T08:03:07.832Z,1.10
2022-11-05T08:05:38.106Z,1.20
2022-11-05T08:08:07.750Z,1.17
2022-11-05T08:10:35.668Z,1.20
2022-11-05T08:13:03.752Z,1.20
2022-11-05T08:15:33.817Z,1.40
2022-11-05T08:18:03.086Z,1.13
2022-11-05T08:20:31.668Z,1.20
2022-11-05T08:23:00.093Z,1.30
2022-11-05T08:25:28.424Z,1.20
2022-11-05T08:27:57.355Z,1.40
2022-11-05T08:30:25.610Z,1.13
2022-11-05T08:32:58.168Z,1.00
2022-11-05T08:35:26.140Z,1.20
2022-11-05T08:37:57.978Z,1.57
2022-11-05T08:40:26.072Z,1.37
2022-11-05T08:42:54.123Z,1.10
2022-11-05T08:45:21.946Z,1.00
2022-11-05T08:47:49.794Z,1.20
2022-11-05T08:50:19.144Z,1.00
2022-11-05T08:52:46.988Z,1.37
2022-11-05T08:55:18.742Z,1.10
2022-11-05T08:57:47.029Z,1.07
2022-11-05T09:00:16.031Z,1.20
2022-11-05T09:02:44.128Z,1.30
2022-11-05T09:05:12.053Z,1.20
2022-11-05T09:07:41.276Z,1.00
2022-11-05T09:10:09.916Z,1.53
2022-11-05T09:12:37.748Z,1.20
2022-11-05T09:15:06.352Z,1.50
2022-11-05T09:17:34.186Z,1.33
2022-11-05T09:20:03.498Z,1.00
2022-11-05T09:22:32.178Z,1.07
2022-11-05T09:25:01.386Z,1.30
2022-11-05T09:27:29.222Z,1.03
2022-11-05T09:29:57.051Z,1.00
2022-11-05T09:32:24.997Z,1.00
2022-11-05T09:34:52.811Z,1.20
2022-11-05T09:37:21.836Z,1.10
2022-11-05T09:39:49.683Z,1.30
2022-11-05T09:42:20.880Z,1.20
2022-11-05T09:44:52.981Z,1.20
2022-11-05T09:47:25.094Z,1.00
2022-11-05T09:49:54.348Z,1.20
2022-11-05T09:52:24.140Z,0.90
2022-11-05T09:54:52.228Z,1.30
2022-11-05T09:57:25.364Z,1.10
2022-11-05T09:59:56.126Z,0.90
2022-11-05T10:02:28.955Z,1.30
2022-11-05T10:05:04.850Z,1.13
2022-11-05T10:07:43.995Z,1.40
2022-11-05T10:10:29.575Z,0.90
2022-11-05T10:13:01.914Z,1.40
2022-11-05T10:15:34.070Z,1.13
2022-11-05T10:18:12.957Z,1.20
2022-11-05T10:20:41.172Z,1.20
2022-11-05T10:23:13.009Z,1.30
2022-11-05T10:25:46.623Z,1.50
2022-11-05T10:28:19.091Z,1.50
2022-11-05T10:30:49.528Z,1.10
2022-11-05T10:33:25.586Z,1.17
2022-11-05T10:36:00.340Z,1.00
2022-11-05T10:38:28.321Z,1.30
2022-11-05T10:41:04.615Z,1.47
2022-11-05T10:43:39.041Z,1.30
2022-11-05T10:46:24.736Z,1.07
2022-11-05T10:49:04.677Z,1.13
2022-11-05T10:51:33.737Z,1.10
2022-11-05T10:54:06.401Z,1.17
2022-11-05T10:56:37.479Z,1.00
2022-11-05T10:59:19.601Z,1.10
2022-11-05T11:01:47.952Z,1.03
2022-11-05T11:04:21.767Z,1.23
2022-11-05T11:06:53.585Z,1.53
2022-11-05T11:09:25.168Z,1.30
2022-11-05T11:12:05.739Z,1.60
2022-11-05T11:14:35.292Z,1.40
2022-11-05T11:17:26.822Z,1.50
2022-11-05T11:20:20.372Z,1.53
2022-11-05T11:23:00.927Z,1.10
2022-11-05T11:25:32.318Z,1.00
2022-11-05T11:28:04.957Z,1.57
2022-11-05T11:30:35.138Z,1.33
2022-11-05T11:33:08.926Z,1.17
2022-11-05T11:35:39.725Z,1.67
2022-11-05T11:38:13.405Z,1.07
2022-11-05T11:40:41.487Z,1.40
2022-11-05T11:43:26.920Z,1.20
2022-11-05T11:46:03.814Z,1.27
2022-11-05T11:48:37.239Z,1.10
2022-11-05T11:51:19.025Z,1.33
2022-11-05T11:53:49.786Z,1.20
2022-11-05T11:56:19.523Z,1.07
2022-11-05T11:58:49.671Z,1.23
2022-11-05T12:01:38.104Z,1.30
2022-11-05T12:04:19.014Z,1.13
2022-11-05T12:06:54.631Z,1.33
2022-11-05T12:09:30.688Z,1.27
2022-11-05T12:12:04.599Z,1.30
2022-11-05T12:14:43.658Z,1.27
2022-11-05T12:17:32.828Z,1.20
2022-11-05T12:20:24.851Z,1.03
2022-11-05T12:23:14.429Z,1.47
2022-11-05T12:25:51.519Z,1.30
2022-11-05T12:28:36.260Z,1.20
2022-11-05T12:31:14.155Z,1.37
2022-11-05T12:33:54.179Z,1.20
2022-11-05T12:36:41.702Z,1.60
2022-11-05T12:39:33.023Z,1.53
2022-11-05T12:42:03.686Z,1.27
2022-11-05T12:44:50.357Z,1.20
2022-11-05T12:47:34.904Z,1.30
2022-11-05T12:50:15.522Z,1.40
2022-11-05T12:52:57.364Z,1.50
2022-11-05T12:55:27.013Z,1.33
2022-11-05T12:57:58.435Z,1.73
2022-11-05T13:00:28.853Z,1.47
2022-11-05T13:03:06.104Z,1.47
2022-11-05T13:05:39.420Z,1.40
2022-11-05T13:08:11.207Z,1.40
2022-11-05T13:10:43.734Z,1.57
2022-11-05T13:13:17.336Z,1.40
2022-11-05T13:15:52.754Z,1.40
2022-11-05T13:18:24.806Z,1.43
2022-11-05T13:20:56.295Z,1.50
2022-11-05T13:23:30.818Z,1.30
2022-11-05T13:26:05.809Z,1.43
2022-11-05T13:28:41.955Z,1.37
2022-11-05T13:31:14.707Z,1.40
2022-11-05T13:33:45.205Z,1.50
2022-11-05T13:36:35.695Z,1.93
2022-11-05T13:39:12.587Z,1.23
2022-11-05T13:41:54.370Z,1.47
2022-11-05T13:45:00.212Z,1.27
2022-11-05T13:47:39.727Z,1.50
2022-11-05T13:50:33.652Z,1.40
2022-11-05T13:53:39.500Z,1.40
2022-11-05T13:56:20.885Z,1.20
2022-11-05T13:59:03.770Z,1.47
2022-11-05T14:01:46.208Z,1.67
2022-11-05T14:04:27.691Z,1.87
2022-11-05T14:07:05.498Z,1.30
2022-11-05T14:09:37.325Z,1.50
2022-11-05T14:12:08.309Z,1.60
2022-11-05T14:14:44.677Z,1.50
2022-11-05T14:17:17.622Z,1.77
2022-11-05T14:20:06.652Z,1.40
2022-11-05T14:22:42.433Z,1.43
2022-11-05T14:25:44.286Z,1.30
2022-11-05T14:28:41.251Z,1.70
2022-11-05T14:31:41.084Z,1.30
2022-11-05T14:34:22.374Z,1.33
2022-11-05T14:37:17.989Z,1.80
2022-11-05T14:39:46.073Z,1.30
2022-11-05T14:42:19.654Z,1.53
2022-11-05T14:45:24.373Z,1.30
2022-11-05T14:47:55.929Z,1.40
2022-11-05T14:50:31.021Z,1.40
2022-11-05T14:53:07.216Z,1.33
2022-11-05T14:55:38.141Z,1.67
2022-11-05T14:58:31.531Z,1.40
2022-11-05T15:01:01.715Z,1.50
2022-11-05T15:03:47.479Z,1.67
2022-11-05T15:06:25.130Z,1.43
2022-11-05T15:09:30.071Z,1.47
2022-11-05T15:12:17.542Z,1.60
2022-11-05T15:14:55.656Z,1.43
2022-11-05T15:17:29.959Z,2.00
2022-11-05T15:20:07.872Z,1.47
2022-11-05T15:22:40.727Z,1.30
2022-11-05T15:25:18.795Z,1.77
2022-11-05T15:28:05.272Z,1.47
2022-11-05T15:30:33.598Z,1.70
2022-11-05T15:33:19.418Z,1.37
2022-11-05T15:35:47.344Z,1.67
2022-11-05T15:38:33.970Z,1.50
2022-11-05T15:41:03.833Z,1.70
2022-11-05T15:43:31.885Z,1.43
2022-11-05T15:46:01.589Z,1.20
2022-11-05T15:48:31.333Z,1.77
2022-11-05T15:50:59.568Z,1.57
2022-11-05T15:53:51.516Z,1.50
2022-11-05T15:56:28.593Z,1.50
2022-11-05T15:59:01.318Z,1.70
2022-11-05T16:01:32.218Z,1.67
2022-11-05T16:04:09.736Z,1.87
2022-11-05T16:06:39.827Z,1.50
2022-11-05T16:09:08.631Z,1.93
2022-11-05T16:11:36.490Z,1.93
2022-11-05T16:14:34.934Z,1.50
2022-11-05T16:17:17.272Z,1.43
2022-11-05T16:19:47.366Z,1.50
2022-11-05T16:22:15.497Z,1.50
2022-11-05T16:24:44.111Z,1.23
2022-11-05T16:27:19.295Z,1.47
2022-11-05T16:29:51.520Z,1.43
2022-11-05T16:32:28.609Z,1.40
2022-11-05T16:35:01.774Z,1.33
2022-11-05T16:37:36.494Z,1.53
2022-11-05T16:40:10.645Z,1.40
2022-11-05T16:42:40.852Z,1.60
2022-11-05T16:45:12.548Z,1.43
2022-11-05T16:47:40.450Z,1.73
2022-11-05T16:50:23.854Z,1.77
2022-11-05T16:52:52.201Z,1.43
2022-11-05T16:55:20.525Z,1.97
2022-11-05T16:57:51.932Z,1.43
2022-11-05T17:00:21.580Z,1.90
2022-11-05T17:02:49.996Z,1.30
2022-11-05T17:05:22.341Z,1.20
2022-11-05T17:07:50.172Z,1.43
2022-11-05T17:10:18.371Z,1.73
2022-11-05T17:12:46.999Z,1.70
2022-11-05T17:15:26.401Z,2.10
2022-11-05T17:17:55.405Z,1.80
2022-11-05T17:20:39.779Z,1.60
2022-11-05T17:23:09.614Z,1.83
2022-11-05T17:25:37.788Z,1.90
2022-11-05T17:28:06.439Z,1.10
2022-11-05T17:30:34.434Z,2.17
2022-11-05T17:33:02.463Z,1.40
2022-11-05T17:35:31.761Z,1.70
2022-11-05T17:37:59.644Z,1.30
2022-11-05T17:40:28.338Z,1.90
2022-11-05T17:42:56.170Z,1.70
2022-11-05T17:45:23.981Z,1.33
2022-11-05T17:47:51.938Z,1.87
2022-11-05T17:50:19.841Z,1.57
2022-11-05T17:52:49.044Z,1.93
2022-11-05T17:55:19.796Z,1.40
2022-11-05T17:57:48.912Z,1.80
2022-11-05T18:00:18.635Z,1.50
2022-11-05T18:02:48.362Z,1.10
2022-11-05T18:05:16.733Z,1.53
2022-11-05T18:07:45.063Z,1.40
2022-11-05T18:10:14.748Z,1.83
2022-11-05T18:12:43.141Z,1.70
2022-11-05T18:15:11.639Z,1.50
2022-11-05T18:17:39.556Z,1.80
2022-11-05T18:20:12.974Z,1.77
2022-11-05T18:22:45.814Z,1.93
2022-11-05T18:25:15.007Z,1.50
2022-11-05T18:27:42.890Z,1.60
2022-11-05T18:30:13.928Z,1.53
2022-11-05T18:32:41.810Z,1.53
2022-11-05T18:35:10.724Z,1.60
2022-11-05T18:37:39.586Z,1.43
2022-11-05T18:40:08.707Z,1.40
2022-11-05T18:42:38.054Z,1.63
2022-11-05T18:45:07.062Z,1.63
2022-11-05T18:47:34.974Z,2.00
2022-11-05T18:50:03.376Z,2.00
2022-11-05T18:52:32.218Z,1.70
2022-11-05T18:55:00.144Z,1.97
2022-11-05T18:57:28.609Z,1.70
2022-11-05T18:59:57.782Z,1.50
2022-11-05T19:02:25.675Z,1.73
2022-11-05T19:05:22.573Z,2.00
2022-11-05T19:07:41.423Z,1.60
2022-11-05T19:10:09.670Z,1.70
2022-11-05T19:12:37.551Z,1.80
2022-11-05T19:15:08.141Z,1.77
2022-11-05T19:17:36.463Z,1.90
2022-11-05T19:20:05.345Z,1.73
2022-11-05T19:22:33.466Z,1.67
2022-11-05T19:25:01.288Z,1.90
2022-11-05T19:27:29.152Z,2.03
2022-11-05T19:29:57.031Z,1.73
2022-11-05T19:32:26.285Z,2.13
2022-11-05T19:34:54.111Z,2.10
2022-11-05T19:37:22.461Z,2.13
2022-11-05T19:39:50.316Z,1.87
2022-11-05T19:42:18.197Z,2.10
2022-11-05T19:44:46.034Z,1.53
2022-11-05T19:47:13.839Z,1.70
2022-11-05T19:49:43.006Z,2.03
2022-11-05T19:52:10.866Z,1.60
2022-11-05T19:54:38.758Z,1.90
2022-11-05T19:57:06.632Z,1.80
2022-11-05T19:59:34.527Z,1.90
2022-11-05T20:02:02.511Z,2.13
2022-11-05T20:04:30.589Z,1.80
2022-11-05T20:06:59.803Z,2.10
2022-11-05T20:09:28.680Z,1.70
2022-11-05T20:11:57.111Z,2.10
2022-11-05T20:14:26.177Z,1.93
2022-11-05T20:16:54.551Z,1.60
2022-11-05T20:19:23.814Z,2.70
2022-11-05T20:21:51.711Z,1.90
2022-11-05T20:24:25.290Z,2.10
2022-11-05T20:26:54.067Z,2.10
2022-11-05T20:29:22.419Z,1.70
2022-11-05T20:31:50.881Z,2.00
2022-11-05T20:34:18.759Z,1.70
2022-11-05T20:36:46.607Z,1.90
2022-11-05T20:39:14.500Z,2.03
2022-11-05T20:41:43.815Z,1.90
2022-11-05T20:44:11.751Z,1.83
2022-11-05T20:46:39.804Z,1.80
2022-11-05T20:49:07.720Z,2.07
2022-11-05T20:51:35.623Z,2.00
2022-11-05T20:54:04.013Z,2.10
2022-11-05T20:56:35.741Z,2.30
2022-11-05T20:59:05.774Z,2.33
2022-11-05T21:01:35.323Z,2.00
2022-11-05T21:04:04.909Z,2.27
2022-11-05T21:06:33.721Z,2.30
2022-11-05T21:09:02.010Z,2.13
2022-11-05T21:11:49.911Z,2.00
2022-11-05T21:14:19.396Z,2.13
2022-11-05T21:16:47.261Z,2.37
2022-11-05T21:19:16.137Z,2.60
2022-11-05T21:21:44.016Z,2.23
2022-11-05T21:24:11.887Z,2.33
2022-11-05T21:26:39.893Z,2.60
2022-11-05T21:29:08.426Z,2.33
2022-11-05T21:31:38.431Z,2.50
2022-11-05T21:34:06.300Z,2.40
2022-11-05T21:36:34.244Z,2.70
2022-11-05T21:39:02.181Z,2.20
2022-11-05T21:41:30.047Z,2.50
2022-11-05T21:43:58.165Z,2.30
2022-11-05T21:46:26.458Z,3.03
2022-11-05T21:48:55.646Z,2.43
2022-11-05T21:51:41.097Z,3.33
2022-11-05T21:54:28.114Z,2.53
2022-11-05T21:57:13.685Z,2.70
2022-11-05T21:59:51.946Z,2.50
2022-11-05T22:02:22.255Z,3.00
2022-11-05T22:04:53.192Z,2.50
2022-11-05T22:07:23.384Z,2.53
2022-11-05T22:09:51.641Z,2.90
2022-11-05T22:12:19.610Z,2.33
2022-11-05T22:14:47.505Z,2.77
2022-11-05T22:17:15.970Z,2.90
2022-11-05T22:19:44.128Z,2.80
2022-11-05T22:22:13.975Z,2.40
2022-11-05T22:24:41.927Z,2.77
2022-11-05T22:27:13.017Z,2.97
2022-11-05T22:29:40.963Z,2.00
2022-11-05T22:32:08.869Z,2.90
2022-11-05T22:34:36.771Z,3.30
2022-11-05T22:37:05.042Z,3.30
2022-11-05T22:39:34.422Z,3.13
2022-11-05T22:42:08.011Z,2.50
2022-11-05T22:44:37.243Z,3.00
2022-11-05T22:47:05.573Z,3.30
2022-11-05T22:49:33.975Z,2.70
2022-11-05T22:52:01.874Z,2.40
2022-11-05T22:54:32.690Z,2.17
2022-11-05T22:57:04.535Z,2.93
2022-11-05T22:59:32.575Z,2.93
2022-11-05T23:02:02.905Z,3.37
2022-11-05T23:04:33.074Z,3.70
2022-11-05T23:07:23.165Z,3.00
2022-11-05T23:10:11.503Z,2.80
2022-11-05T23:12:42.700Z,2.50
2022-11-05T23:15:31.680Z,2.80
2022-11-05T23:18:17.193Z,2.60
2022-11-05T23:21:02.627Z,2.70
2022-11-05T23:23:47.967Z,3.20
2022-11-05T23:26:33.400Z,3.90
2022-11-05T23:29:02.631Z,2.97
2022-11-05T23:31:47.404Z,3.27
2022-11-05T23:34:15.284Z,2.97
2022-11-05T23:37:00.887Z,3.23
2022-11-05T23:39:28.730Z,2.70
2022-11-05T23:42:14.225Z,3.43
2022-11-05T23:45:01.107Z,3.17
2022-11-05T23:47:46.584Z,3.53
2022-11-05T23:50:14.453Z,3.00
2022-11-05T23:52:42.339Z,2.97
2022-11-05T23:55:10.590Z,3.60
2022-11-05T23:57:38.530Z,2.70
