createdAt,value
2023-08-08T00:01:27.682Z,99256.00
2023-08-08T00:03:01.087Z,99252.00
2023-08-08T00:04:33.514Z,99253.00
2023-08-08T00:06:06.826Z,99249.00
2023-08-08T00:07:40.509Z,99244.00
2023-08-08T00:09:14.722Z,99247.00
2023-08-08T00:10:47.127Z,99243.00
2023-08-08T00:12:20.450Z,99239.00
2023-08-08T00:13:52.969Z,99247.00
2023-08-08T00:15:26.544Z,99232.00
2023-08-08T00:16:58.968Z,99242.00
2023-08-08T00:18:32.825Z,99236.00
2023-08-08T00:20:08.215Z,99229.00
2023-08-08T00:21:41.530Z,99227.00
2023-08-08T00:23:15.306Z,99239.00
2023-08-08T00:24:48.617Z,99236.00
2023-08-08T00:26:20.967Z,99227.00
2023-08-08T00:27:54.245Z,99225.00
2023-08-08T00:29:26.624Z,99222.00
2023-08-08T00:30:59.910Z,99225.00
2023-08-08T00:32:32.370Z,99225.00
2023-08-08T00:34:05.742Z,99228.00
2023-08-08T00:35:38.079Z,99223.00
2023-08-08T00:37:11.450Z,99228.00
2023-08-08T00:38:45.184Z,99220.00
2023-08-08T00:40:18.653Z,99220.00
2023-08-08T00:41:51.063Z,99223.00
2023-08-08T00:43:24.306Z,99219.00
2023-08-08T00:45:02.806Z,99222.00
2023-08-08T00:46:37.311Z,99215.00
2023-08-08T00:48:10.178Z,99223.00
2023-08-08T00:49:45.154Z,99213.00
2023-08-08T00:51:19.208Z,99216.00
2023-08-08T00:52:51.936Z,99223.00
2023-08-08T00:54:27.092Z,99229.00
2023-08-08T00:56:00.585Z,99219.00
2023-08-08T00:57:35.773Z,99226.00
2023-08-08T00:59:13.050Z,99219.00
2023-08-08T01:00:46.731Z,99225.00
2023-08-08T01:02:19.131Z,99224.00
2023-08-08T01:03:53.331Z,99226.00
2023-08-08T01:05:33.314Z,99225.00
2023-08-08T01:07:18.435Z,99221.00
2023-08-08T01:09:00.552Z,99216.00
2023-08-08T01:10:39.670Z,99217.00
2023-08-08T01:12:15.510Z,99211.00
2023-08-08T01:13:49.610Z,99215.00
2023-08-08T01:15:24.623Z,99210.00
2023-08-08T01:16:59.828Z,99212.00
2023-08-08T01:18:34.564Z,99211.00
2023-08-08T01:20:11.180Z,99216.00
2023-08-08T01:21:49.816Z,99220.00
2023-08-08T01:23:35.317Z,99208.00
2023-08-08T01:25:11.438Z,99223.00
2023-08-08T01:26:45.055Z,99221.00
2023-08-08T01:28:21.332Z,99216.00
2023-08-08T01:29:55.420Z,99219.00
2023-08-08T01:31:27.724Z,99225.00
2023-08-08T01:33:01.288Z,99221.00
2023-08-08T01:34:34.245Z,99217.00
2023-08-08T01:36:26.921Z,99217.00
2023-08-08T01:38:09.874Z,99219.00
2023-08-08T01:39:44.999Z,99217.00
2023-08-08T01:41:22.164Z,99216.00
2023-08-08T01:42:57.739Z,99204.00
2023-08-08T01:44:36.586Z,99196.00
2023-08-08T01:46:11.022Z,99209.00
2023-08-08T01:47:43.715Z,99204.00
2023-08-08T01:49:17.169Z,99216.00
2023-08-08T01:50:49.693Z,99203.00
2023-08-08T01:52:23.844Z,99207.00
2023-08-08T01:53:56.242Z,99206.00
2023-08-08T01:55:29.944Z,99212.00
2023-08-08T01:57:05.160Z,99208.00
2023-08-08T01:58:37.627Z,99200.00
2023-08-08T02:00:14.063Z,99206.00
2023-08-08T02:01:50.737Z,99210.00
2023-08-08T02:03:23.271Z,99204.00
2023-08-08T02:04:56.674Z,99210.00
2023-08-08T02:06:29.130Z,99203.00
2023-08-08T02:08:02.471Z,99195.00
2023-08-08T02:09:36.803Z,99196.00
2023-08-08T02:11:10.335Z,99193.00
2023-08-08T02:12:44.050Z,99194.00
2023-08-08T02:14:17.391Z,99185.00
2023-08-08T02:15:50.747Z,99193.00
2023-08-08T02:17:23.241Z,99193.00
2023-08-08T02:18:56.526Z,99180.00
2023-08-08T02:20:30.098Z,99192.00
2023-08-08T02:22:04.170Z,99187.00
2023-08-08T02:23:36.958Z,99185.00
2023-08-08T02:25:10.764Z,99186.00
2023-08-08T02:26:43.171Z,99183.00
2023-08-08T02:28:17.959Z,99178.00
2023-08-08T02:29:51.181Z,99182.00
2023-08-08T02:31:23.577Z,99174.00
2023-08-08T02:32:58.102Z,99170.00
2023-08-08T02:34:32.504Z,99177.00
2023-08-08T02:36:06.446Z,99167.00
2023-08-08T02:37:38.878Z,99166.00
2023-08-08T02:39:12.282Z,99155.00
2023-08-08T02:40:44.650Z,99161.00
2023-08-08T02:42:18.113Z,99158.00
2023-08-08T02:43:52.024Z,99147.00
2023-08-08T02:45:25.950Z,99139.00
2023-08-08T02:46:58.878Z,99139.00
2023-08-08T02:48:32.760Z,99131.00
2023-08-08T02:50:06.155Z,99147.00
2023-08-08T02:51:39.503Z,99160.00
2023-08-08T02:53:12.349Z,99153.00
2023-08-08T02:54:50.740Z,99160.00
2023-08-08T02:56:23.086Z,99146.00
2023-08-08T02:57:58.610Z,99151.00
2023-08-08T02:59:32.517Z,99161.00
2023-08-08T03:01:07.956Z,99152.00
2023-08-08T03:02:41.647Z,99141.00
2023-08-08T03:04:14.969Z,99143.00
2023-08-08T03:05:48.295Z,99147.00
2023-08-08T03:07:24.038Z,99141.00
2023-08-08T03:08:57.316Z,99138.00
2023-08-08T03:10:29.731Z,99137.00
2023-08-08T03:12:03.120Z,99129.00
2023-08-08T03:13:38.263Z,99138.00
2023-08-08T03:15:13.860Z,99133.00
2023-08-08T03:16:46.920Z,99142.00
2023-08-08T03:18:20.362Z,99140.00
2023-08-08T03:19:53.098Z,99143.00
2023-08-08T03:21:26.600Z,99143.00
2023-08-08T03:22:59.024Z,99144.00
2023-08-08T03:24:32.321Z,99137.00
2023-08-08T03:26:04.717Z,99147.00
2023-08-08T03:27:38.156Z,99146.00
2023-08-08T03:29:11.573Z,99148.00
2023-08-08T03:30:50.861Z,99145.00
2023-08-08T03:32:24.127Z,99139.00
2023-08-08T03:33:57.496Z,99140.00
2023-08-08T03:35:30.135Z,99130.00
2023-08-08T03:37:03.521Z,99136.00
2023-08-08T03:38:38.919Z,99135.00
2023-08-08T03:40:14.802Z,99139.00
2023-08-08T03:41:47.917Z,99121.00
2023-08-08T03:43:21.208Z,99131.00
2023-08-08T03:44:53.729Z,99139.00
2023-08-08T03:46:28.363Z,99133.00
2023-08-08T03:48:00.791Z,99127.00
2023-08-08T03:49:34.250Z,99139.00
2023-08-08T03:51:07.799Z,99135.00
2023-08-08T03:52:41.147Z,99135.00
2023-08-08T03:54:19.397Z,99135.00
2023-08-08T03:55:52.782Z,99120.00
2023-08-08T03:57:25.194Z,99118.00
2023-08-08T03:59:00.528Z,99130.00
2023-08-08T04:00:33.117Z,99134.00
2023-08-08T04:02:07.897Z,99134.00
2023-08-08T04:03:41.149Z,99139.00
2023-08-08T04:05:14.480Z,99133.00
2023-08-08T04:06:47.827Z,99160.00
2023-08-08T04:08:21.129Z,99147.00
2023-08-08T04:09:55.701Z,99139.00
2023-08-08T04:11:27.999Z,99140.00
2023-08-08T04:13:01.265Z,99148.00
2023-08-08T04:14:33.518Z,99143.00
2023-08-08T04:16:07.014Z,99131.00
2023-08-08T04:17:40.768Z,99137.00
2023-08-08T04:19:14.145Z,99129.00
2023-08-08T04:20:47.973Z,99124.00
2023-08-08T04:22:21.409Z,99130.00
2023-08-08T04:23:53.985Z,99134.00
2023-08-08T04:25:28.240Z,99127.00
2023-08-08T04:27:00.578Z,99139.00
2023-08-08T04:28:34.590Z,99139.00
2023-08-08T04:30:08.826Z,99142.00
2023-08-08T04:31:43.063Z,99130.00
2023-08-08T04:33:16.741Z,99129.00
2023-08-08T04:34:50.178Z,99127.00
2023-08-08T04:36:22.489Z,99128.00
2023-08-08T04:37:55.811Z,99132.00
2023-08-08T04:39:28.181Z,99132.00
2023-08-08T04:41:01.800Z,99130.00
2023-08-08T04:42:34.099Z,99129.00
2023-08-08T04:44:07.433Z,99131.00
2023-08-08T04:45:39.712Z,99125.00
2023-08-08T04:47:13.515Z,99119.00
2023-08-08T04:48:48.135Z,99120.00
2023-08-08T04:50:21.590Z,99126.00
2023-08-08T04:51:55.281Z,99106.00
2023-08-08T04:53:27.646Z,99112.00
2023-08-08T04:55:00.898Z,99114.00
2023-08-08T04:56:33.649Z,99114.00
2023-08-08T04:58:07.043Z,99100.00
2023-08-08T04:59:39.533Z,99098.00
2023-08-08T05:01:15.791Z,99092.00
2023-08-08T05:02:48.306Z,99105.00
2023-08-08T05:04:23.057Z,99099.00
2023-08-08T05:05:55.504Z,99094.00
2023-08-08T05:07:29.013Z,99102.00
2023-08-08T05:09:01.404Z,99108.00
2023-08-08T05:10:35.142Z,99101.00
2023-08-08T05:12:08.680Z,99107.00
2023-08-08T05:13:42.001Z,99117.00
2023-08-08T05:15:14.348Z,99103.00
2023-08-08T05:16:48.094Z,99102.00
2023-08-08T05:18:20.495Z,99098.00
2023-08-08T05:19:55.420Z,99105.00
2023-08-08T05:21:27.766Z,99099.00
2023-08-08T05:23:01.122Z,99106.00
2023-08-08T05:24:33.479Z,99110.00
2023-08-08T05:26:06.733Z,99108.00
2023-08-08T05:27:39.156Z,99102.00
2023-08-08T05:29:12.451Z,99104.00
2023-08-08T05:30:44.965Z,99092.00
2023-08-08T05:32:18.191Z,99094.00
2023-08-08T05:33:51.622Z,99092.00
2023-08-08T05:35:26.274Z,99087.00
2023-08-08T05:37:14.347Z,99104.00
2023-08-08T05:38:50.063Z,99108.00
2023-08-08T05:40:23.440Z,99109.00
2023-08-08T05:41:55.835Z,99102.00
2023-08-08T05:43:30.866Z,99110.00
2023-08-08T05:45:03.645Z,99100.00
2023-08-08T05:46:37.429Z,99107.00
2023-08-08T05:48:12.912Z,99105.00
2023-08-08T05:49:46.291Z,99107.00
2023-08-08T05:51:20.124Z,99111.00
2023-08-08T05:52:53.449Z,99109.00
2023-08-08T05:54:25.862Z,99109.00
2023-08-08T05:55:59.310Z,99114.00
2023-08-08T05:57:32.797Z,99106.00
2023-08-08T05:59:05.540Z,99112.00
2023-08-08T06:00:38.996Z,99107.00
2023-08-08T06:02:12.522Z,99107.00
2023-08-08T06:03:44.894Z,99108.00
2023-08-08T06:05:19.074Z,99107.00
2023-08-08T06:06:52.870Z,99102.00
2023-08-08T06:08:26.318Z,99110.00
2023-08-08T06:09:58.530Z,99112.00
2023-08-08T06:11:32.033Z,99113.00
2023-08-08T06:13:04.916Z,99108.00
2023-08-08T06:14:38.556Z,99118.00
2023-08-08T06:16:10.893Z,99121.00
2023-08-08T06:17:44.219Z,99117.00
2023-08-08T06:19:16.867Z,99111.00
2023-08-08T06:20:50.314Z,99110.00
2023-08-08T06:22:24.478Z,99119.00
2023-08-08T06:23:57.801Z,99125.00
2023-08-08T06:25:30.207Z,99127.00
2023-08-08T06:27:03.939Z,99122.00
2023-08-08T06:28:37.665Z,99123.00
2023-08-08T06:30:11.819Z,99121.00
2023-08-08T06:31:44.303Z,99136.00
2023-08-08T06:33:17.641Z,99127.00
2023-08-08T06:34:49.915Z,99133.00
2023-08-08T06:36:23.698Z,99139.00
2023-08-08T06:37:58.331Z,99132.00
2023-08-08T06:39:41.116Z,99133.00
2023-08-08T06:41:32.885Z,99137.00
2023-08-08T06:43:24.716Z,99133.00
2023-08-08T06:45:17.116Z,99136.00
2023-08-08T06:46:50.579Z,99131.00
2023-08-08T06:48:22.892Z,99129.00
2023-08-08T06:49:56.114Z,99130.00
2023-08-08T06:51:28.435Z,99138.00
2023-08-08T06:53:01.690Z,99133.00
2023-08-08T06:54:34.352Z,99130.00
2023-08-08T06:56:08.960Z,99131.00
2023-08-08T06:57:41.794Z,99133.00
2023-08-08T06:59:15.100Z,99134.00
2023-08-08T07:00:47.353Z,99131.00
2023-08-08T07:02:21.644Z,99135.00
2023-08-08T07:03:54.239Z,99132.00
2023-08-08T07:05:27.791Z,99128.00
2023-08-08T07:07:00.043Z,99125.00
2023-08-08T07:08:33.514Z,99134.00
2023-08-08T07:10:07.637Z,99128.00
2023-08-08T07:11:42.507Z,99133.00
2023-08-08T07:13:16.376Z,99133.00
2023-08-08T07:14:48.805Z,99132.00
2023-08-08T07:16:22.123Z,99124.00
2023-08-08T07:17:55.027Z,99125.00
2023-08-08T07:19:28.301Z,99117.00
2023-08-08T07:21:01.668Z,99131.00
2023-08-08T07:22:35.337Z,99132.00
2023-08-08T07:24:07.871Z,99127.00
2023-08-08T07:25:41.536Z,99122.00
2023-08-08T07:27:16.289Z,99135.00
2023-08-08T07:28:48.683Z,99124.00
2023-08-08T07:30:22.184Z,99124.00
2023-08-08T07:31:55.144Z,99132.00
2023-08-08T07:33:28.608Z,99122.00
2023-08-08T07:35:02.378Z,99127.00
2023-08-08T07:36:35.727Z,99122.00
2023-08-08T07:38:27.318Z,99126.00
2023-08-08T07:39:59.988Z,99124.00
2023-08-08T07:41:33.703Z,99127.00
2023-08-08T07:43:07.655Z,99119.00
2023-08-08T07:44:40.968Z,99129.00
2023-08-08T07:46:13.855Z,99131.00
2023-08-08T07:47:47.269Z,99131.00
2023-08-08T07:49:19.806Z,99116.00
2023-08-08T07:50:52.992Z,99130.00
2023-08-08T07:52:26.283Z,99125.00
2023-08-08T07:53:59.342Z,99124.00
2023-08-08T07:55:32.698Z,99118.00
2023-08-08T07:57:05.817Z,99116.00
2023-08-08T07:58:40.420Z,99112.00
2023-08-08T08:00:14.151Z,99120.00
2023-08-08T08:01:47.863Z,99116.00
2023-08-08T08:03:20.374Z,99114.00
2023-08-08T08:04:53.676Z,99113.00
2023-08-08T08:06:26.911Z,99114.00
2023-08-08T08:08:00.221Z,99102.00
2023-08-08T08:09:32.470Z,99118.00
2023-08-08T08:11:05.828Z,99116.00
2023-08-08T08:12:39.283Z,99123.00
2023-08-08T08:14:13.199Z,99115.00
2023-08-08T08:15:46.573Z,99120.00
2023-08-08T08:17:18.879Z,99124.00
2023-08-08T08:18:52.106Z,99117.00
2023-08-08T08:20:24.676Z,99117.00
2023-08-08T08:21:58.125Z,99115.00
2023-08-08T08:23:32.701Z,99112.00
2023-08-08T08:25:08.649Z,99113.00
2023-08-08T08:26:40.945Z,99109.00
2023-08-08T08:28:14.744Z,99113.00
2023-08-08T08:29:48.426Z,99115.00
2023-08-08T08:31:21.721Z,99109.00
2023-08-08T08:32:54.071Z,99116.00
2023-08-08T08:34:27.456Z,99114.00
2023-08-08T08:36:00.781Z,99114.00
2023-08-08T08:37:33.710Z,99110.00
2023-08-08T08:39:07.181Z,99114.00
2023-08-08T08:40:42.798Z,99107.00
2023-08-08T08:42:17.639Z,99102.00
2023-08-08T08:43:51.116Z,99098.00
2023-08-08T08:45:26.886Z,99104.00
2023-08-08T08:47:03.431Z,99107.00
2023-08-08T08:48:36.732Z,99101.00
2023-08-08T08:50:10.354Z,99108.00
2023-08-08T08:51:42.704Z,99111.00
2023-08-08T08:53:16.933Z,99112.00
2023-08-08T08:54:50.233Z,99108.00
2023-08-08T08:56:24.069Z,99104.00
2023-08-08T08:57:57.991Z,99112.00
2023-08-08T08:59:31.294Z,99114.00
2023-08-08T09:01:06.081Z,99107.00
2023-08-08T09:02:39.382Z,99110.00
2023-08-08T09:04:14.140Z,99107.00
2023-08-08T09:05:49.226Z,99101.00
2023-08-08T09:07:26.948Z,99093.00
2023-08-08T09:09:11.045Z,99100.00
2023-08-08T09:10:48.370Z,99102.00
2023-08-08T09:12:22.287Z,99105.00
2023-08-08T09:13:56.060Z,99102.00
2023-08-08T09:15:32.786Z,99098.00
2023-08-08T09:17:14.451Z,99108.00
2023-08-08T09:18:47.657Z,99102.00
2023-08-08T09:20:20.360Z,99105.00
2023-08-08T09:21:54.922Z,99107.00
2023-08-08T09:23:28.347Z,99107.00
2023-08-08T09:25:02.846Z,99100.00
2023-08-08T09:26:36.610Z,99114.00
2023-08-08T09:28:09.077Z,99097.00
2023-08-08T09:29:44.044Z,99097.00
2023-08-08T09:31:18.538Z,99098.00
2023-08-08T09:32:53.335Z,99100.00
2023-08-08T09:34:26.804Z,99099.00
2023-08-08T09:36:00.200Z,99093.00
2023-08-08T09:37:32.465Z,99093.00
2023-08-08T09:39:06.872Z,99097.00
2023-08-08T09:40:40.774Z,99098.00
2023-08-08T09:42:14.691Z,99102.00
2023-08-08T09:43:49.412Z,99099.00
2023-08-08T09:45:23.933Z,99093.00
2023-08-08T09:46:56.650Z,99086.00
2023-08-08T09:48:34.714Z,99090.00
2023-08-08T09:50:08.851Z,99093.00
2023-08-08T09:51:45.585Z,99084.00
2023-08-08T09:53:21.131Z,99094.00
2023-08-08T09:54:54.411Z,99096.00
2023-08-08T09:56:28.119Z,99085.00
2023-08-08T09:58:02.054Z,99105.00
2023-08-08T09:59:36.708Z,99096.00
2023-08-08T10:01:10.289Z,99103.00
2023-08-08T10:02:44.360Z,99094.00
2023-08-08T10:04:19.822Z,99106.00
2023-08-08T10:05:52.642Z,99103.00
2023-08-08T10:07:29.300Z,99112.00
2023-08-08T10:09:05.429Z,99110.00
2023-08-08T10:10:43.693Z,99104.00
2023-08-08T10:12:18.037Z,99100.00
2023-08-08T10:13:52.504Z,99087.00
2023-08-08T10:15:27.644Z,99100.00
2023-08-08T10:17:01.107Z,99114.00
2023-08-08T10:18:33.443Z,99113.00
2023-08-08T10:20:12.985Z,99108.00
2023-08-08T10:21:47.045Z,99109.00
2023-08-08T10:23:20.082Z,99104.00
2023-08-08T10:24:55.726Z,99104.00
2023-08-08T10:26:29.250Z,99107.00
2023-08-08T10:28:24.108Z,99109.00
2023-08-08T10:30:05.330Z,99097.00
2023-08-08T10:31:39.199Z,99108.00
2023-08-08T10:33:18.156Z,99107.00
2023-08-08T10:34:51.384Z,99110.00
2023-08-08T10:36:24.970Z,99112.00
2023-08-08T10:37:59.970Z,99107.00
2023-08-08T10:39:32.710Z,99110.00
2023-08-08T10:41:06.088Z,99103.00
2023-08-08T10:42:48.107Z,99112.00
2023-08-08T10:44:24.659Z,99114.00
2023-08-08T10:46:12.798Z,99106.00
2023-08-08T10:47:47.273Z,99108.00
2023-08-08T10:49:20.263Z,99105.00
2023-08-08T10:50:57.438Z,99102.00
2023-08-08T10:52:31.291Z,99103.00
2023-08-08T10:54:07.331Z,99111.00
2023-08-08T10:55:39.638Z,99111.00
2023-08-08T10:57:20.114Z,99115.00
2023-08-08T10:58:52.521Z,99109.00
2023-08-08T11:00:30.536Z,99113.00
2023-08-08T11:02:03.971Z,99115.00
2023-08-08T11:03:40.168Z,99108.00
2023-08-08T11:05:13.878Z,99102.00
2023-08-08T11:06:48.040Z,99105.00
2023-08-08T11:08:23.835Z,99114.00
2023-08-08T11:09:57.994Z,99107.00
2023-08-08T11:11:37.341Z,99113.00
2023-08-08T11:13:10.965Z,99101.00
2023-08-08T11:14:44.612Z,99102.00
2023-08-08T11:16:17.906Z,99107.00
2023-08-08T11:17:50.895Z,99114.00
2023-08-08T11:19:25.315Z,99107.00
2023-08-08T11:21:05.602Z,99104.00
2023-08-08T11:22:46.216Z,99107.00
2023-08-08T11:24:20.859Z,99106.00
2023-08-08T11:29:07.692Z,99106.00
2023-08-08T11:30:43.437Z,99111.00
2023-08-08T11:32:16.750Z,99123.00
2023-08-08T11:33:49.496Z,99119.00
2023-08-08T11:35:25.715Z,99122.00
2023-08-08T11:36:59.369Z,99120.00
2023-08-08T11:38:34.302Z,99117.00
2023-08-08T11:40:10.834Z,99118.00
2023-08-08T11:41:43.699Z,99121.00
2023-08-08T11:43:17.659Z,99123.00
2023-08-08T11:44:51.490Z,99125.00
2023-08-08T11:46:28.277Z,99122.00
2023-08-08T11:48:01.046Z,99119.00
2023-08-08T11:49:44.672Z,99116.00
2023-08-08T11:51:17.842Z,99126.00
2023-08-08T11:52:53.982Z,99128.00
2023-08-08T11:54:29.030Z,99120.00
2023-08-08T11:56:05.052Z,99120.00
2023-08-08T11:57:38.296Z,99121.00
2023-08-08T11:59:13.293Z,99118.00
2023-08-08T12:00:46.855Z,99104.00
2023-08-08T12:02:20.400Z,99121.00
2023-08-08T12:03:55.067Z,99119.00
2023-08-08T12:05:27.932Z,99117.00
2023-08-08T12:07:04.647Z,99115.00
2023-08-08T12:08:37.862Z,99104.00
2023-08-08T12:10:18.080Z,99104.00
2023-08-08T12:11:53.208Z,99094.00
2023-08-08T12:13:27.885Z,99100.00
2023-08-08T12:15:02.596Z,99095.00
2023-08-08T12:16:49.040Z,99099.00
2023-08-08T12:18:21.683Z,99098.00
2023-08-08T12:19:54.930Z,99093.00
2023-08-08T12:21:28.508Z,99093.00
2023-08-08T12:23:01.832Z,99090.00
2023-08-08T12:24:34.178Z,99096.00
2023-08-08T12:26:09.262Z,99096.00
2023-08-08T12:27:42.876Z,99099.00
2023-08-08T12:29:16.244Z,99097.00
2023-08-08T12:30:48.566Z,99099.00
2023-08-08T12:32:24.522Z,99098.00
2023-08-08T12:33:57.735Z,99100.00
2023-08-08T12:35:30.010Z,99090.00
2023-08-08T12:37:03.683Z,99100.00
2023-08-08T12:38:35.973Z,99103.00
2023-08-08T12:40:11.046Z,99102.00
2023-08-08T12:41:46.317Z,99104.00
2023-08-08T12:43:20.998Z,99115.00
2023-08-08T12:44:55.341Z,99109.00
2023-08-08T12:46:28.624Z,99120.00
2023-08-08T12:48:00.919Z,99112.00
2023-08-08T12:49:34.180Z,99117.00
2023-08-08T12:51:08.573Z,99113.00
2023-08-08T12:52:41.112Z,99116.00
2023-08-08T12:54:14.981Z,99124.00
2023-08-08T12:55:47.275Z,99125.00
2023-08-08T12:57:21.462Z,99124.00
2023-08-08T12:58:55.477Z,99117.00
2023-08-08T13:00:28.653Z,99118.00
2023-08-08T13:02:01.328Z,99117.00
2023-08-08T13:03:35.080Z,99116.00
2023-08-08T13:05:08.153Z,99108.00
2023-08-08T13:06:41.744Z,99115.00
2023-08-08T13:08:14.889Z,99114.00
2023-08-08T13:09:48.132Z,99105.00
2023-08-08T13:11:20.407Z,99097.00
2023-08-08T13:12:53.859Z,99105.00
2023-08-08T13:14:27.634Z,99102.00
2023-08-08T13:16:00.928Z,99105.00
2023-08-08T13:17:33.216Z,99116.00
2023-08-08T13:19:06.989Z,99104.00
2023-08-08T13:20:39.698Z,99113.00
2023-08-08T13:22:13.512Z,99115.00
2023-08-08T13:23:46.965Z,99111.00
2023-08-08T13:25:20.817Z,99115.00
2023-08-08T13:26:53.172Z,99109.00
2023-08-08T13:28:26.439Z,99110.00
2023-08-08T13:30:00.190Z,99111.00
2023-08-08T13:31:33.427Z,99108.00
2023-08-08T13:33:06.079Z,99114.00
2023-08-08T13:34:39.418Z,99097.00
2023-08-08T13:36:11.811Z,99106.00
2023-08-08T13:37:46.383Z,99113.00
2023-08-08T13:39:19.950Z,99102.00
2023-08-08T13:40:52.217Z,99098.00
2023-08-08T13:42:25.538Z,99093.00
2023-08-08T13:43:57.979Z,99098.00
2023-08-08T13:45:32.531Z,99092.00
2023-08-08T13:47:05.013Z,99107.00
2023-08-08T13:48:38.694Z,99101.00
2023-08-08T13:50:11.111Z,99105.00
2023-08-08T13:51:46.313Z,99101.00
2023-08-08T13:53:21.140Z,99096.00
2023-08-08T13:54:56.194Z,99106.00
2023-08-08T13:56:28.366Z,99099.00
2023-08-08T13:58:01.710Z,99098.00
2023-08-08T13:59:34.939Z,99095.00
2023-08-08T14:01:08.592Z,99098.00
2023-08-08T14:02:42.085Z,99104.00
2023-08-08T14:04:14.476Z,99101.00
2023-08-08T14:05:47.670Z,99099.00
2023-08-08T14:07:20.057Z,99089.00
2023-08-08T14:08:53.649Z,99087.00
2023-08-08T14:10:26.814Z,99090.00
2023-08-08T14:12:00.422Z,99085.00
2023-08-08T14:13:35.272Z,99081.00
2023-08-08T14:15:10.009Z,99089.00
2023-08-08T14:16:44.969Z,99079.00
2023-08-08T14:18:17.196Z,99089.00
2023-08-08T14:19:50.714Z,99094.00
2023-08-08T14:21:22.964Z,99094.00
2023-08-08T14:22:56.361Z,99097.00
2023-08-08T14:24:28.571Z,99094.00
2023-08-08T14:26:01.840Z,99081.00
2023-08-08T14:27:34.145Z,99088.00
2023-08-08T14:29:07.427Z,99079.00
2023-08-08T14:30:39.835Z,99082.00
2023-08-08T14:32:14.498Z,99089.00
2023-08-08T14:33:48.321Z,99080.00
2023-08-08T14:35:20.896Z,99080.00
2023-08-08T14:36:54.123Z,99093.00
2023-08-08T14:38:28.582Z,99089.00
2023-08-08T14:40:00.841Z,99089.00
2023-08-08T14:41:34.416Z,99091.00
2023-08-08T14:43:11.243Z,99092.00
2023-08-08T14:44:43.674Z,99118.00
2023-08-08T14:46:17.395Z,99108.00
2023-08-08T14:47:52.117Z,99113.00
2023-08-08T14:49:27.121Z,99105.00
2023-08-08T14:51:04.262Z,99114.00
2023-08-08T14:52:36.555Z,99110.00
2023-08-08T14:54:09.993Z,99115.00
2023-08-08T14:55:43.194Z,99111.00
2023-08-08T14:57:15.480Z,99120.00
2023-08-08T14:59:04.658Z,99128.00
2023-08-08T15:00:52.620Z,99121.00
2023-08-08T15:02:25.936Z,99121.00
2023-08-08T15:04:01.188Z,99131.00
2023-08-08T15:05:33.478Z,99122.00
2023-08-08T15:07:06.894Z,99115.00
2023-08-08T15:08:39.100Z,99117.00
2023-08-08T15:10:12.460Z,99130.00
2023-08-08T15:11:44.766Z,99123.00
2023-08-08T15:13:18.095Z,99124.00
2023-08-08T15:14:52.223Z,99128.00
2023-08-08T15:16:24.845Z,99126.00
2023-08-08T15:17:59.192Z,99129.00
2023-08-08T15:19:34.047Z,99133.00
2023-08-08T15:21:08.404Z,99136.00
2023-08-08T15:22:41.791Z,99135.00
2023-08-08T15:24:14.080Z,99131.00
2023-08-08T15:25:47.449Z,99128.00
2023-08-08T15:27:20.648Z,99130.00
2023-08-08T15:28:52.937Z,99130.00
2023-08-08T15:30:26.413Z,99130.00
2023-08-08T15:31:58.705Z,99117.00
2023-08-08T15:33:32.225Z,99127.00
2023-08-08T15:35:07.683Z,99125.00
2023-08-08T15:36:40.962Z,99117.00
2023-08-08T15:38:13.384Z,99114.00
2023-08-08T15:39:46.818Z,99120.00
2023-08-08T15:41:20.455Z,99113.00
2023-08-08T15:42:53.382Z,99104.00
2023-08-08T15:44:26.873Z,99107.00
2023-08-08T15:46:00.299Z,99121.00
2023-08-08T15:47:34.150Z,99119.00
2023-08-08T15:49:07.571Z,99117.00
2023-08-08T15:50:42.189Z,99112.00
2023-08-08T15:52:15.511Z,99116.00
2023-08-08T15:53:48.888Z,99126.00
2023-08-08T15:55:21.328Z,99110.00
2023-08-08T15:56:54.762Z,99119.00
2023-08-08T15:58:27.370Z,99113.00
2023-08-08T16:00:00.899Z,99112.00
2023-08-08T16:01:33.913Z,99117.00
2023-08-08T16:03:07.605Z,99123.00
2023-08-08T16:04:39.996Z,99114.00
2023-08-08T16:06:14.711Z,99118.00
2023-08-08T16:07:48.831Z,99117.00
2023-08-08T16:09:22.087Z,99113.00
2023-08-08T16:10:54.308Z,99102.00
2023-08-08T16:12:27.610Z,99107.00
2023-08-08T16:13:59.886Z,99101.00
2023-08-08T16:15:33.230Z,99104.00
2023-08-08T16:17:05.869Z,99108.00
2023-08-08T16:18:39.106Z,99105.00
2023-08-08T16:20:13.018Z,99101.00
2023-08-08T16:21:47.571Z,99112.00
2023-08-08T16:23:19.840Z,99096.00
2023-08-08T16:24:53.124Z,99108.00
2023-08-08T16:26:26.330Z,99116.00
2023-08-08T16:27:58.631Z,99111.00
2023-08-08T16:29:31.836Z,99109.00
2023-08-08T16:31:04.227Z,99116.00
2023-08-08T16:32:37.519Z,99110.00
2023-08-08T16:34:10.247Z,99119.00
2023-08-08T16:35:43.567Z,99120.00
2023-08-08T16:37:17.307Z,99113.00
2023-08-08T16:38:52.207Z,99118.00
2023-08-08T16:40:25.920Z,99114.00
2023-08-08T16:42:00.900Z,99121.00
2023-08-08T16:43:38.274Z,99122.00
2023-08-08T16:45:12.302Z,99120.00
2023-08-08T16:46:44.837Z,99117.00
2023-08-08T16:48:18.182Z,99115.00
2023-08-08T16:49:50.724Z,99114.00
2023-08-08T16:51:24.538Z,99118.00
2023-08-08T16:52:59.175Z,99124.00
2023-08-08T16:54:31.858Z,99120.00
2023-08-08T16:56:07.863Z,99117.00
2023-08-08T16:57:40.449Z,99118.00
2023-08-08T16:59:13.635Z,99122.00
2023-08-08T17:00:45.933Z,99119.00
2023-08-08T17:02:19.232Z,99116.00
2023-08-08T17:03:51.472Z,99129.00
2023-08-08T17:05:25.136Z,99119.00
2023-08-08T17:06:57.324Z,99124.00
2023-08-08T17:08:31.956Z,99104.00
2023-08-08T17:10:05.988Z,99105.00
2023-08-08T17:11:39.251Z,99110.00
2023-08-08T17:13:12.684Z,99114.00
2023-08-08T17:14:44.937Z,99111.00
2023-08-08T17:16:19.174Z,99107.00
2023-08-08T17:17:51.535Z,99105.00
2023-08-08T17:19:24.913Z,99112.00
2023-08-08T17:20:57.791Z,99110.00
2023-08-08T17:22:30.983Z,99112.00
2023-08-08T17:24:06.327Z,99108.00
2023-08-08T17:25:38.970Z,99109.00
2023-08-08T17:27:12.440Z,99113.00
2023-08-08T17:28:44.881Z,99114.00
2023-08-08T17:30:18.182Z,99113.00
2023-08-08T17:31:50.452Z,99117.00
2023-08-08T17:33:24.426Z,99116.00
2023-08-08T17:34:57.248Z,99110.00
2023-08-08T17:36:31.010Z,99100.00
2023-08-08T17:38:04.708Z,99108.00
2023-08-08T17:39:38.391Z,99105.00
2023-08-08T17:41:12.785Z,99100.00
2023-08-08T17:42:46.317Z,99106.00
2023-08-08T17:44:18.541Z,99104.00
2023-08-08T17:45:51.777Z,99112.00
2023-08-08T17:47:25.866Z,99103.00
2023-08-08T17:48:58.433Z,99100.00
2023-08-08T17:50:31.927Z,99100.00
2023-08-08T17:52:05.761Z,99091.00
2023-08-08T17:53:52.999Z,99090.00
2023-08-08T17:55:26.872Z,99092.00
2023-08-08T17:57:00.325Z,99097.00
2023-08-08T17:58:32.708Z,99097.00
2023-08-08T18:00:08.405Z,99093.00
2023-08-08T18:01:44.459Z,99099.00
2023-08-08T18:03:17.816Z,99098.00
2023-08-08T18:04:51.136Z,99093.00
2023-08-08T18:06:24.398Z,99092.00
2023-08-08T18:07:56.917Z,99102.00
2023-08-08T18:09:30.829Z,99098.00
2023-08-08T18:11:05.426Z,99096.00
2023-08-08T18:12:37.680Z,99098.00
2023-08-08T18:14:11.729Z,99103.00
2023-08-08T18:15:43.971Z,99113.00
2023-08-08T18:17:17.297Z,99124.00
2023-08-08T18:18:49.559Z,99123.00
2023-08-08T18:20:22.941Z,99121.00
2023-08-08T18:21:56.174Z,99125.00
2023-08-08T18:23:29.060Z,99122.00
2023-08-08T18:25:02.256Z,99117.00
2023-08-08T18:26:36.850Z,99110.00
2023-08-08T18:28:09.250Z,99116.00
2023-08-08T18:29:42.477Z,99118.00