createdAt,value
2018-12-06T00:02:12.804Z,16.30
2018-12-06T00:04:40.284Z,14.70
2018-12-06T00:07:07.770Z,16.70
2018-12-06T00:09:35.253Z,14.00
2018-12-06T00:12:02.737Z,14.47
2018-12-06T00:14:30.252Z,13.73
2018-12-06T00:16:57.733Z,13.50
2018-12-06T00:19:25.212Z,12.43
2018-12-06T00:21:52.692Z,13.70
2018-12-06T00:24:20.258Z,13.63
2018-12-06T00:26:47.808Z,13.33
2018-12-06T00:29:15.294Z,12.63
2018-12-06T00:31:42.846Z,11.20
2018-12-06T00:34:10.396Z,12.10
2018-12-06T00:36:37.877Z,13.83
2018-12-06T00:39:05.909Z,14.93
2018-12-06T00:41:33.424Z,16.03
2018-12-06T00:44:00.907Z,13.80
2018-12-06T00:46:28.388Z,13.67
2018-12-06T00:48:55.886Z,13.97
2018-12-06T00:51:23.374Z,13.50
2018-12-06T00:53:50.853Z,14.57
2018-12-06T00:56:18.333Z,12.83
2018-12-06T00:58:45.814Z,14.27
2018-12-06T01:01:13.373Z,12.73
2018-12-06T01:03:40.861Z,13.77
2018-12-06T01:06:08.432Z,13.10
2018-12-06T01:08:35.920Z,13.00
2018-12-06T01:11:03.402Z,13.17
2018-12-06T01:13:31.170Z,13.40
2018-12-06T01:15:58.756Z,12.43
2018-12-06T01:18:26.242Z,13.00
2018-12-06T01:20:53.721Z,12.73
2018-12-06T01:23:21.205Z,12.63
2018-12-06T01:25:48.686Z,12.97
2018-12-06T01:28:16.166Z,12.47
2018-12-06T01:30:43.650Z,12.83
2018-12-06T01:33:11.379Z,13.80
2018-12-06T01:35:38.868Z,12.97
2018-12-06T01:38:06.344Z,13.70
2018-12-06T01:40:33.833Z,12.67
2018-12-06T01:43:01.313Z,13.87
2018-12-06T01:45:28.794Z,14.07
2018-12-06T01:47:56.275Z,13.00
2018-12-06T01:50:23.754Z,12.63
2018-12-06T01:52:51.233Z,14.40
2018-12-06T01:55:18.711Z,13.53
2018-12-06T01:57:46.196Z,13.70
2018-12-06T02:00:14.613Z,12.40
2018-12-06T02:02:42.092Z,12.50
2018-12-06T02:05:09.574Z,12.77
2018-12-06T02:07:37.052Z,13.20
2018-12-06T02:10:05.993Z,13.80
2018-12-06T02:12:33.556Z,12.40
2018-12-06T02:15:01.056Z,10.73
2018-12-06T02:17:28.529Z,13.37
2018-12-06T02:19:56.012Z,11.40
2018-12-06T02:22:23.570Z,12.50
2018-12-06T02:24:51.056Z,12.90
2018-12-06T02:27:18.533Z,11.97
2018-12-06T02:29:51.593Z,11.43
2018-12-06T02:32:19.074Z,9.97
2018-12-06T02:34:46.554Z,12.00
2018-12-06T02:37:14.037Z,10.83
2018-12-06T02:39:41.521Z,11.73
2018-12-06T02:42:09.008Z,11.57
2018-12-06T02:44:36.485Z,9.90
2018-12-06T02:47:03.966Z,9.77
2018-12-06T02:49:31.447Z,9.37
2018-12-06T02:51:58.917Z,7.40
2018-12-06T02:54:26.393Z,8.70
2018-12-06T02:56:53.881Z,9.47
2018-12-06T02:59:21.353Z,9.70
2018-12-06T03:01:48.841Z,9.40
2018-12-06T03:04:16.317Z,8.73
2018-12-06T03:06:43.800Z,8.47
2018-12-06T03:09:11.277Z,9.80
2018-12-06T03:11:38.750Z,8.80
2018-12-06T03:14:06.249Z,9.07
2018-12-06T03:16:33.730Z,9.70
2018-12-06T03:19:01.214Z,8.30
2018-12-06T03:21:28.706Z,8.90
2018-12-06T03:23:56.289Z,9.37
2018-12-06T03:26:23.757Z,9.60
2018-12-06T03:28:51.237Z,9.17
2018-12-06T03:31:18.711Z,9.63
2018-12-06T03:33:46.181Z,8.40
2018-12-06T03:36:13.662Z,9.70
2018-12-06T03:38:41.145Z,8.73
2018-12-06T03:41:08.632Z,9.83
2018-12-06T03:43:36.125Z,8.67
2018-12-06T03:46:03.790Z,8.07
2018-12-06T03:48:31.269Z,9.20
2018-12-06T03:50:58.741Z,9.53
2018-12-06T03:53:26.222Z,9.63
2018-12-06T03:55:53.697Z,8.97
2018-12-06T03:58:21.183Z,10.73
2018-12-06T04:00:48.742Z,9.63
2018-12-06T04:03:16.258Z,7.90
2018-12-06T04:05:43.737Z,7.90
2018-12-06T04:08:11.222Z,8.07
2018-12-06T04:10:38.701Z,8.03
2018-12-06T04:13:11.565Z,8.47
2018-12-06T04:15:39.132Z,7.90
2018-12-06T04:18:06.752Z,8.40
2018-12-06T04:20:34.231Z,7.20
2018-12-06T04:23:01.708Z,8.57
2018-12-06T04:25:29.189Z,8.93
2018-12-06T04:27:56.672Z,7.70
2018-12-06T04:30:24.149Z,9.27
2018-12-06T04:32:51.625Z,9.00
2018-12-06T04:35:19.109Z,10.50
2018-12-06T04:37:46.590Z,10.57
2018-12-06T04:40:14.061Z,9.10
2018-12-06T04:42:41.542Z,8.87
2018-12-06T04:45:10.602Z,8.40
2018-12-06T04:47:38.260Z,9.57
2018-12-06T04:50:05.932Z,11.00
2018-12-06T04:52:33.417Z,8.33
2018-12-06T04:55:00.901Z,9.93
2018-12-06T04:57:28.382Z,9.07
2018-12-06T04:59:55.864Z,9.30
2018-12-06T05:02:23.349Z,9.90
2018-12-06T05:04:50.831Z,9.90
2018-12-06T05:07:18.313Z,9.10
2018-12-06T05:09:45.797Z,9.57
2018-12-06T05:12:13.280Z,10.07
2018-12-06T05:14:40.756Z,8.83
2018-12-06T05:17:08.243Z,9.33
2018-12-06T05:19:35.721Z,8.30
2018-12-06T05:22:03.205Z,8.23
2018-12-06T05:24:30.729Z,9.20
2018-12-06T05:26:58.214Z,8.50
2018-12-06T05:29:25.688Z,7.80
2018-12-06T05:31:53.169Z,8.67
2018-12-06T05:34:20.649Z,9.10
2018-12-06T05:36:48.129Z,8.50
2018-12-06T05:39:15.612Z,8.97
2018-12-06T05:41:44.916Z,8.70
2018-12-06T05:44:12.393Z,9.53
2018-12-06T05:46:39.878Z,9.50
2018-12-06T05:49:07.365Z,10.20
2018-12-06T05:51:34.847Z,9.30
2018-12-06T05:54:02.332Z,9.13
2018-12-06T05:56:29.812Z,10.20
2018-12-06T05:58:57.289Z,9.13
2018-12-06T06:01:24.772Z,10.10
2018-12-06T06:03:52.261Z,10.23
2018-12-06T06:06:19.737Z,8.57
2018-12-06T06:08:47.220Z,8.83
2018-12-06T06:11:14.807Z,11.23
2018-12-06T06:13:42.289Z,10.30
2018-12-06T06:16:09.774Z,11.80
2018-12-06T06:18:37.254Z,13.50
2018-12-06T06:21:04.737Z,13.63
2018-12-06T06:23:32.221Z,12.97
2018-12-06T06:25:59.705Z,12.40
2018-12-06T06:28:27.189Z,12.47
2018-12-06T06:30:54.721Z,13.50
2018-12-06T06:33:22.205Z,12.00
2018-12-06T06:35:49.685Z,12.23
2018-12-06T06:38:17.185Z,11.50
2018-12-06T06:40:44.764Z,12.60
2018-12-06T06:43:12.244Z,12.27
2018-12-06T06:45:39.725Z,12.60
2018-12-06T06:48:07.205Z,12.00
2018-12-06T06:50:34.685Z,11.93
2018-12-06T06:53:02.173Z,10.50
2018-12-06T06:55:29.653Z,12.80
2018-12-06T06:57:57.138Z,12.43
2018-12-06T07:00:24.620Z,13.57
2018-12-06T07:02:52.096Z,13.37
2018-12-06T07:05:19.593Z,12.20
2018-12-06T07:07:47.071Z,12.60
2018-12-06T07:10:14.557Z,12.67
2018-12-06T07:12:42.068Z,12.40
2018-12-06T07:15:09.834Z,12.10
2018-12-06T07:17:37.314Z,14.10
2018-12-06T07:20:05.144Z,13.43
2018-12-06T07:22:32.712Z,12.33
2018-12-06T07:25:00.195Z,11.43
2018-12-06T07:27:27.676Z,10.90
2018-12-06T07:29:55.161Z,11.80
2018-12-06T07:32:22.641Z,12.10
2018-12-06T07:34:50.121Z,12.20
2018-12-06T07:37:17.602Z,12.60
2018-12-06T07:39:45.157Z,10.83
2018-12-06T07:42:12.642Z,12.10
2018-12-06T07:44:40.134Z,10.63
2018-12-06T07:47:07.690Z,10.23
2018-12-06T07:49:35.169Z,11.17
2018-12-06T07:52:02.651Z,10.40
2018-12-06T07:54:30.177Z,9.33
2018-12-06T07:56:57.657Z,9.87
2018-12-06T07:59:25.141Z,10.33
2018-12-06T08:01:52.630Z,10.67
2018-12-06T08:04:20.108Z,9.47
2018-12-06T08:06:47.581Z,8.30
2018-12-06T08:09:15.065Z,7.80
2018-12-06T08:11:42.550Z,7.83
2018-12-06T08:14:10.026Z,8.27
2018-12-06T08:16:37.517Z,7.70
2018-12-06T08:19:05.001Z,8.30
2018-12-06T08:21:32.481Z,7.97
2018-12-06T08:23:59.957Z,8.70
2018-12-06T08:26:27.450Z,7.40
2018-12-06T08:28:55.006Z,6.77
2018-12-06T08:31:22.489Z,8.07
2018-12-06T08:33:49.965Z,7.20
2018-12-06T08:36:17.446Z,8.60
2018-12-06T08:38:44.921Z,8.27
2018-12-06T08:41:12.396Z,9.50
2018-12-06T08:43:39.887Z,9.00
2018-12-06T08:46:07.372Z,6.77
2018-12-06T08:48:34.852Z,7.83
2018-12-06T08:51:02.337Z,8.33
2018-12-06T08:53:29.813Z,9.00
2018-12-06T08:55:57.290Z,9.53
2018-12-06T08:58:24.769Z,9.07
2018-12-06T09:00:52.244Z,8.40
2018-12-06T09:03:19.716Z,8.80
2018-12-06T09:05:47.207Z,8.60
2018-12-06T09:08:14.688Z,7.30
2018-12-06T09:10:42.182Z,8.80
2018-12-06T09:13:09.662Z,9.53
2018-12-06T09:15:37.141Z,9.53
2018-12-06T09:18:04.626Z,9.83
2018-12-06T09:20:32.105Z,11.10
2018-12-06T09:22:59.585Z,9.93
2018-12-06T09:25:27.065Z,10.33
2018-12-06T09:27:54.540Z,9.10
2018-12-06T09:30:22.023Z,9.43
2018-12-06T09:32:49.505Z,8.63
2018-12-06T09:35:16.982Z,9.30
2018-12-06T09:37:44.457Z,9.10
2018-12-06T09:40:12.113Z,8.60
2018-12-06T09:42:39.594Z,11.40
2018-12-06T09:45:07.327Z,9.87
2018-12-06T09:47:34.813Z,9.27
2018-12-06T09:50:02.517Z,9.37
2018-12-06T09:52:30.066Z,9.00
2018-12-06T09:54:57.545Z,10.23
2018-12-06T09:57:25.029Z,10.83
2018-12-06T09:59:52.513Z,8.30
2018-12-06T10:02:19.993Z,9.33
2018-12-06T10:04:47.552Z,9.40
2018-12-06T10:07:15.037Z,10.73
2018-12-06T10:09:42.518Z,10.73
2018-12-06T10:12:10.077Z,10.73
2018-12-06T10:14:37.637Z,9.20
2018-12-06T10:17:05.130Z,7.63
2018-12-06T10:19:32.613Z,8.70
2018-12-06T10:22:00.092Z,8.07
2018-12-06T10:24:27.565Z,8.23
2018-12-06T10:26:55.056Z,8.43
2018-12-06T10:29:22.535Z,9.07
2018-12-06T10:31:50.008Z,8.77
2018-12-06T10:34:17.489Z,8.50
2018-12-06T10:36:44.964Z,8.77
2018-12-06T10:39:12.441Z,9.37
2018-12-06T10:41:39.918Z,9.30
2018-12-06T10:44:07.402Z,10.03
2018-12-06T10:46:34.873Z,8.27
2018-12-06T10:49:02.353Z,9.63
2018-12-06T10:51:42.643Z,9.53
2018-12-06T10:54:10.124Z,9.53
2018-12-06T10:56:37.672Z,9.03
2018-12-06T10:59:05.536Z,11.17
2018-12-06T11:01:38.666Z,8.70
2018-12-06T11:04:06.150Z,10.93
2018-12-06T11:06:33.633Z,10.40
2018-12-06T11:09:01.117Z,10.30
2018-12-06T11:11:28.597Z,9.33
2018-12-06T11:13:56.078Z,9.57
2018-12-06T11:16:23.552Z,9.37
2018-12-06T11:18:51.037Z,11.37
2018-12-06T11:21:51.784Z,11.13
2018-12-06T11:24:19.273Z,11.50
2018-12-06T11:26:46.765Z,10.73
2018-12-06T11:29:14.240Z,10.80
2018-12-06T11:31:41.728Z,10.90
2018-12-06T11:34:09.205Z,9.43
2018-12-06T11:36:36.768Z,10.30
2018-12-06T11:39:06.805Z,11.27
2018-12-06T11:41:34.285Z,9.90
2018-12-06T11:44:01.940Z,9.87
2018-12-06T11:46:29.416Z,10.03
2018-12-06T11:48:56.896Z,9.93
2018-12-06T11:51:24.377Z,10.20
2018-12-06T11:53:51.861Z,10.10
2018-12-06T11:56:19.341Z,10.23
2018-12-06T11:58:46.816Z,9.90
2018-12-06T12:01:14.373Z,12.00
2018-12-06T12:03:41.856Z,10.10
2018-12-06T12:06:09.341Z,12.00
2018-12-06T12:08:37.154Z,9.57
2018-12-06T12:11:04.634Z,11.27
2018-12-06T12:13:32.114Z,9.83
2018-12-06T12:15:59.588Z,9.37
2018-12-06T12:18:27.068Z,9.67
2018-12-06T12:20:54.555Z,10.33
2018-12-06T12:23:22.029Z,9.13
2018-12-06T12:25:49.513Z,9.80
2018-12-06T12:28:16.996Z,9.33
2018-12-06T12:30:44.478Z,9.10
2018-12-06T12:33:11.950Z,9.77
2018-12-06T12:35:39.433Z,10.57
2018-12-06T12:38:06.923Z,10.10
2018-12-06T12:40:34.405Z,9.40
2018-12-06T12:43:01.880Z,9.03
2018-12-06T12:45:29.358Z,9.47
2018-12-06T12:47:56.836Z,10.13
2018-12-06T12:50:24.321Z,10.00
2018-12-06T12:52:51.794Z,9.97
2018-12-06T12:55:19.281Z,9.43
2018-12-06T12:57:46.766Z,9.83
2018-12-06T13:00:14.324Z,9.93
2018-12-06T13:02:41.813Z,10.50
2018-12-06T13:05:09.501Z,10.93
2018-12-06T13:07:36.985Z,12.20
2018-12-06T13:10:05.149Z,10.07
2018-12-06T13:12:32.628Z,11.77
2018-12-06T13:15:00.113Z,10.90
2018-12-06T13:17:27.593Z,12.17
2018-12-06T13:19:55.079Z,11.70
2018-12-06T13:22:22.638Z,11.60
2018-12-06T13:24:50.128Z,10.97
2018-12-06T13:27:17.601Z,9.80
2018-12-06T13:29:45.082Z,11.13
2018-12-06T13:32:12.557Z,10.90
2018-12-06T13:34:40.041Z,10.43
2018-12-06T13:37:07.522Z,9.67
2018-12-06T13:39:34.997Z,9.67
2018-12-06T13:42:02.484Z,10.33
2018-12-06T13:44:29.962Z,9.13
2018-12-06T13:46:57.549Z,11.10
2018-12-06T13:49:25.025Z,12.47
2018-12-06T13:51:52.501Z,9.63
2018-12-06T13:54:26.770Z,9.77
2018-12-06T13:56:49.564Z,10.20
2018-12-06T13:59:17.041Z,9.40
2018-12-06T14:01:44.525Z,11.47
2018-12-06T14:04:12.003Z,9.37
2018-12-06T14:06:39.509Z,10.37
2018-12-06T14:09:07.070Z,11.07
2018-12-06T14:11:34.553Z,10.93
2018-12-06T14:14:02.037Z,11.13
2018-12-06T14:16:29.521Z,11.03
2018-12-06T14:18:57.020Z,9.97
2018-12-06T14:21:24.517Z,10.70
2018-12-06T14:23:52.001Z,15.07
2018-12-06T14:26:19.481Z,10.53
2018-12-06T14:28:46.965Z,10.87
2018-12-06T14:31:14.457Z,10.67
2018-12-06T14:33:41.941Z,11.23
2018-12-06T14:36:09.425Z,11.83
2018-12-06T14:38:37.061Z,10.13
2018-12-06T14:41:04.545Z,10.30
2018-12-06T14:43:32.021Z,12.00
2018-12-06T14:45:59.581Z,10.97
2018-12-06T14:48:27.237Z,11.40
2018-12-06T14:50:54.721Z,10.13
2018-12-06T14:53:22.201Z,9.60
2018-12-06T14:55:49.681Z,9.20
2018-12-06T14:58:17.172Z,10.17
2018-12-06T15:00:44.760Z,9.60
2018-12-06T15:03:12.317Z,10.27
2018-12-06T15:05:39.794Z,9.63
2018-12-06T15:08:07.273Z,10.60
2018-12-06T15:10:34.753Z,10.57
2018-12-06T15:13:02.233Z,9.80
2018-12-06T15:15:29.709Z,9.83
2018-12-06T15:17:57.191Z,9.37
2018-12-06T15:20:24.674Z,10.40
2018-12-06T15:22:52.161Z,11.20
2018-12-06T15:25:19.642Z,10.67
2018-12-06T15:27:47.296Z,10.60
2018-12-06T15:30:14.863Z,10.10
2018-12-06T15:32:42.374Z,10.87
2018-12-06T15:35:10.117Z,9.47
2018-12-06T15:37:37.663Z,9.87
2018-12-06T15:40:05.703Z,10.50
2018-12-06T15:42:33.181Z,10.73
2018-12-06T15:45:00.666Z,10.50
2018-12-06T15:47:28.150Z,10.37
2018-12-06T15:49:55.625Z,10.33
2018-12-06T15:52:23.105Z,10.00
2018-12-06T15:54:50.592Z,10.50
2018-12-06T15:57:18.061Z,9.97
2018-12-06T15:59:45.544Z,9.27
2018-12-06T16:02:13.025Z,10.00
2018-12-06T16:04:40.510Z,10.27
2018-12-06T16:07:08.066Z,11.97
2018-12-06T16:09:35.549Z,11.93
2018-12-06T16:12:03.105Z,12.37
2018-12-06T16:14:30.641Z,11.20
2018-12-06T16:16:58.130Z,12.00
2018-12-06T16:19:25.617Z,13.80
2018-12-06T16:21:53.102Z,13.17
2018-12-06T16:24:20.584Z,13.20
2018-12-06T16:26:48.138Z,13.87
2018-12-06T16:29:15.625Z,12.20
2018-12-06T16:31:43.173Z,11.53
2018-12-06T16:34:10.733Z,11.70
2018-12-06T16:36:38.214Z,13.07
2018-12-06T16:39:06.789Z,12.80
2018-12-06T16:41:34.279Z,12.03
2018-12-06T16:44:01.946Z,13.23
2018-12-06T16:46:29.430Z,13.10
2018-12-06T16:48:56.974Z,14.20
2018-12-06T16:51:24.474Z,12.93
2018-12-06T16:53:51.973Z,15.20
2018-12-06T16:56:19.700Z,14.03
2018-12-06T16:58:47.182Z,13.93
2018-12-06T17:01:14.665Z,14.00
2018-12-06T17:03:42.151Z,13.90
2018-12-06T17:06:09.628Z,13.20
2018-12-06T17:08:37.114Z,14.27
2018-12-06T17:11:04.878Z,12.30
2018-12-06T17:13:32.366Z,11.33
2018-12-06T17:15:59.857Z,12.43
2018-12-06T17:18:27.344Z,12.53
2018-12-06T17:20:54.828Z,12.67
2018-12-06T17:23:22.317Z,13.87
2018-12-06T17:25:49.797Z,14.53
2018-12-06T17:28:17.277Z,13.40
2018-12-06T17:30:44.758Z,13.67
2018-12-06T17:33:12.241Z,12.37
2018-12-06T17:35:39.734Z,11.30
2018-12-06T17:38:07.218Z,11.40
2018-12-06T17:40:34.706Z,13.57
2018-12-06T17:43:02.187Z,15.23
2018-12-06T17:45:29.671Z,13.10
2018-12-06T17:47:57.153Z,12.90
2018-12-06T17:50:24.628Z,12.90
2018-12-06T17:52:52.186Z,12.70
2018-12-06T17:55:19.665Z,13.67
2018-12-06T17:57:47.144Z,15.20
2018-12-06T18:00:14.641Z,14.77
2018-12-06T18:02:42.205Z,16.63
2018-12-06T18:05:09.769Z,15.67
2018-12-06T18:07:37.248Z,13.53
2018-12-06T18:10:05.866Z,14.07
2018-12-06T18:12:33.345Z,13.80
2018-12-06T18:15:00.942Z,12.57
2018-12-06T18:17:28.422Z,12.57
2018-12-06T18:19:55.900Z,12.30
2018-12-06T18:22:23.393Z,13.47
2018-12-06T18:24:50.876Z,11.80
2018-12-06T18:27:18.357Z,12.00
2018-12-06T18:29:45.840Z,12.57
2018-12-06T18:32:13.326Z,11.60
2018-12-06T18:34:40.877Z,12.10
2018-12-06T18:37:08.369Z,11.60
2018-12-06T18:39:35.851Z,12.17
2018-12-06T18:44:56.321Z,12.07
2018-12-06T18:47:23.797Z,12.47
2018-12-06T18:49:51.278Z,13.60
2018-12-06T18:52:18.762Z,13.20
2018-12-06T18:54:46.242Z,12.57
2018-12-06T18:57:13.729Z,12.70
2018-12-06T18:59:41.222Z,12.27
2018-12-06T19:02:08.709Z,12.10
2018-12-06T19:04:36.189Z,12.87
2018-12-06T19:07:03.678Z,12.77
2018-12-06T19:09:31.281Z,12.37
2018-12-06T19:11:58.773Z,12.43
2018-12-06T19:14:26.249Z,12.40
2018-12-06T19:16:53.729Z,12.93
2018-12-06T19:19:21.204Z,12.10
2018-12-06T19:21:48.692Z,13.07
2018-12-06T19:24:16.177Z,13.20
2018-12-06T19:26:43.660Z,12.13
2018-12-06T19:29:11.144Z,11.93
2018-12-06T19:31:38.746Z,12.50
2018-12-06T19:34:06.226Z,12.10
2018-12-06T19:36:33.709Z,11.90
2018-12-06T19:39:01.202Z,13.07
2018-12-06T19:41:28.687Z,12.90
2018-12-06T19:43:56.170Z,13.40
2018-12-06T19:46:23.796Z,12.83
2018-12-06T19:48:51.338Z,11.97
2018-12-06T19:51:19.034Z,11.70
2018-12-06T19:53:46.775Z,12.50
2018-12-06T19:56:14.262Z,12.13
2018-12-06T19:58:41.817Z,12.13
2018-12-06T20:01:09.307Z,12.27
2018-12-06T20:03:36.796Z,11.60
2018-12-06T20:06:04.315Z,11.67
2018-12-06T20:08:31.793Z,13.20
2018-12-06T20:10:59.277Z,13.80
2018-12-06T20:13:26.764Z,12.50
2018-12-06T20:15:54.262Z,12.53
2018-12-06T20:18:21.752Z,14.47
2018-12-06T20:20:49.234Z,12.97
2018-12-06T20:23:16.721Z,13.93
2018-12-06T20:25:44.296Z,12.80
2018-12-06T20:28:11.785Z,13.40
2018-12-06T20:30:39.320Z,13.63
2018-12-06T20:33:06.900Z,12.30
2018-12-06T20:35:34.389Z,11.40
2018-12-06T20:38:01.873Z,12.10
2018-12-06T20:40:29.370Z,10.20
2018-12-06T20:42:56.921Z,11.00
2018-12-06T20:45:24.405Z,11.33
2018-12-06T20:47:51.895Z,10.73
2018-12-06T20:50:19.385Z,11.27
2018-12-06T20:52:46.872Z,11.93
2018-12-06T20:55:14.364Z,11.60
2018-12-06T20:57:41.926Z,11.23
2018-12-06T21:00:09.869Z,12.77
2018-12-06T21:02:37.353Z,9.90
2018-12-06T21:05:05.005Z,11.83
2018-12-06T21:07:32.502Z,13.53
2018-12-06T21:09:59.985Z,12.53
2018-12-06T21:12:27.470Z,13.80
2018-12-06T21:14:54.957Z,11.50
2018-12-06T21:17:22.447Z,11.90
2018-12-06T21:19:50.018Z,12.83
2018-12-06T21:22:17.509Z,12.77
2018-12-06T21:24:45.033Z,12.40
2018-12-06T21:27:12.520Z,12.47
2018-12-06T21:29:40.004Z,12.00
2018-12-06T21:32:07.493Z,11.40
2018-12-06T21:34:34.977Z,11.17
2018-12-06T21:37:02.468Z,11.00
2018-12-06T21:39:29.953Z,11.03
2018-12-06T21:41:57.444Z,11.07
2018-12-06T21:44:24.929Z,11.30
2018-12-06T21:46:52.425Z,13.97
2018-12-06T21:49:19.919Z,13.60
2018-12-06T21:51:47.413Z,14.37
2018-12-06T21:54:14.901Z,13.00
2018-12-06T21:56:42.389Z,11.30
2018-12-06T21:59:09.877Z,14.20
2018-12-06T22:01:37.372Z,12.77
2018-12-06T22:04:04.865Z,12.87
2018-12-06T22:06:32.374Z,17.80
2018-12-06T22:08:59.866Z,18.17
2018-12-06T22:11:27.353Z,14.40
2018-12-06T22:13:54.837Z,11.40
2018-12-06T22:16:22.573Z,13.20
2018-12-06T22:18:50.787Z,13.03
2018-12-06T22:21:18.290Z,11.77
2018-12-06T22:23:45.777Z,14.20
2018-12-06T22:26:13.361Z,15.23
2018-12-06T22:28:40.875Z,12.80
2018-12-06T22:31:08.359Z,13.50
2018-12-06T22:33:35.845Z,13.00
2018-12-06T22:36:03.412Z,11.50
2018-12-06T22:38:34.065Z,13.20
2018-12-06T22:41:00.438Z,12.63
2018-12-06T22:43:27.926Z,13.23
2018-12-06T22:45:55.862Z,12.80
2018-12-06T22:48:23.926Z,10.87
2018-12-06T22:50:51.416Z,10.60
2018-12-06T22:53:18.904Z,10.70
2018-12-06T22:55:46.403Z,11.60
2018-12-06T22:58:13.893Z,9.03
2018-12-06T23:00:44.544Z,11.47
2018-12-06T23:03:12.037Z,10.80
2018-12-06T23:05:39.581Z,10.57
2018-12-06T23:08:07.068Z,11.03
2018-12-06T23:10:34.553Z,11.50
2018-12-06T23:13:02.040Z,13.60
2018-12-06T23:15:29.524Z,13.53
2018-12-06T23:17:57.008Z,10.47
2018-12-06T23:20:24.516Z,10.00
2018-12-06T23:22:51.993Z,10.40
2018-12-06T23:25:19.494Z,10.10
2018-12-06T23:27:46.974Z,9.10
2018-12-06T23:30:14.461Z,9.47
2018-12-06T23:32:41.945Z,8.20
2018-12-06T23:35:09.428Z,8.43
2018-12-06T23:37:36.913Z,8.80
2018-12-06T23:40:05.755Z,7.87
2018-12-06T23:42:33.324Z,7.20
2018-12-06T23:45:00.930Z,7.20
2018-12-06T23:47:28.410Z,7.30
2018-12-06T23:49:55.888Z,7.80
2018-12-06T23:52:23.374Z,8.13
2018-12-06T23:54:51.051Z,6.77
2018-12-06T23:57:18.530Z,6.27
2018-12-06T23:59:46.013Z,6.43
