createdAt,value
2018-01-21T00:00:49.310Z,97592
2018-01-21T00:02:55.380Z,97593
2018-01-21T00:05:01.495Z,97593
2018-01-21T00:07:07.994Z,97596
2018-01-21T00:09:13.911Z,97599
2018-01-21T00:11:19.643Z,97595
2018-01-21T00:13:25.621Z,97597
2018-01-21T00:15:31.927Z,97597
2018-01-21T00:17:37.840Z,97600
2018-01-21T00:19:43.407Z,97598
2018-01-21T00:21:49.367Z,97602
2018-01-21T00:23:55.067Z,97610
2018-01-21T00:26:00.785Z,97610
2018-01-21T00:28:06.929Z,97616
2018-01-21T00:30:12.917Z,97613
2018-01-21T00:32:20.303Z,97621
2018-01-21T00:34:26.027Z,97618
2018-01-21T00:36:32.139Z,97617
2018-01-21T00:38:38.353Z,97616
2018-01-21T00:40:44.040Z,97620
2018-01-21T00:42:50.286Z,97624
2018-01-21T00:44:56.549Z,97621
2018-01-21T00:47:06.179Z,97627
2018-01-21T00:49:19.146Z,97630
2018-01-21T00:51:25.271Z,97637
2018-01-21T00:56:05.892Z,97642
2018-01-21T00:58:19.578Z,97644
2018-01-21T01:00:26.301Z,97653
2018-01-21T01:02:32.839Z,97657
2018-01-21T01:04:38.634Z,97666
2018-01-21T01:06:44.270Z,97667
2018-01-21T01:08:51.662Z,97667
2018-01-21T01:10:57.668Z,97667
2018-01-21T01:13:03.491Z,97677
2018-01-21T01:15:09.954Z,97691
2018-01-21T01:17:18.965Z,97691
2018-01-21T01:19:25.707Z,97695
2018-01-21T01:21:31.504Z,97701
2018-01-21T01:23:37.608Z,97701
2018-01-21T01:25:44.409Z,97705
2018-01-21T01:27:50.793Z,97709
2018-01-21T01:29:56.445Z,97714
2018-01-21T01:32:02.323Z,97720
2018-01-21T01:34:08.247Z,97725
2018-01-21T01:36:13.889Z,97727
2018-01-21T01:38:26.397Z,97730
2018-01-21T01:40:32.254Z,97734
2018-01-21T01:42:38.047Z,97737
2018-01-21T01:44:43.832Z,97735
2018-01-21T01:46:49.899Z,97742
2018-01-21T01:48:58.315Z,97748
2018-01-21T01:51:04.035Z,97751
2018-01-21T01:53:10.241Z,97752
2018-01-21T01:55:16.014Z,97757
2018-01-21T01:57:21.626Z,97757
2018-01-21T01:59:28.517Z,97754
2018-01-21T02:01:35.005Z,97756
2018-01-21T02:03:42.043Z,97746
2018-01-21T02:05:47.922Z,97756
2018-01-21T02:07:53.788Z,97759
2018-01-21T02:10:00.212Z,97756
2018-01-21T02:12:09.452Z,97759
2018-01-21T02:14:15.591Z,97765
2018-01-21T02:16:22.385Z,97767
2018-01-21T02:18:29.072Z,97764
2018-01-21T02:20:37.494Z,97765
2018-01-21T02:22:44.601Z,97768
2018-01-21T02:24:50.458Z,97769
2018-01-21T02:26:57.249Z,97773
2018-01-21T02:29:03.537Z,97774
2018-01-21T02:31:09.555Z,97767
2018-01-21T02:33:15.632Z,97785
2018-01-21T02:35:21.995Z,97784
2018-01-21T02:37:28.228Z,97782
2018-01-21T02:39:34.532Z,97784
2018-01-21T02:41:40.155Z,97792
2018-01-21T02:43:48.927Z,97793
2018-01-21T02:45:54.657Z,97794
2018-01-21T02:48:00.342Z,97797
2018-01-21T02:50:09.866Z,97803
2018-01-21T02:52:15.723Z,97805
2018-01-21T02:54:22.048Z,97798
2018-01-21T02:56:29.875Z,97797
2018-01-21T02:58:37.441Z,97804
2018-01-21T03:00:45.281Z,97809
2018-01-21T03:02:51.658Z,97805
2018-01-21T03:04:58.239Z,97818
2018-01-21T03:07:05.008Z,97820
2018-01-21T03:09:10.741Z,97823
2018-01-21T03:11:17.057Z,97823
2018-01-21T03:13:23.327Z,97822
2018-01-21T03:15:29.362Z,97828
2018-01-21T03:17:35.250Z,97828
2018-01-21T03:19:41.051Z,97836
2018-01-21T03:21:47.357Z,97835
2018-01-21T03:23:53.387Z,97839
2018-01-21T03:25:59.202Z,97839
2018-01-21T03:28:05.666Z,97846
2018-01-21T03:30:11.654Z,97848
2018-01-21T03:32:17.284Z,97857
2018-01-21T03:34:23.218Z,97860
2018-01-21T03:36:29.405Z,97866
2018-01-21T03:38:35.300Z,97870
2018-01-21T03:40:43.012Z,97874
2018-01-21T03:42:48.735Z,97876
2018-01-21T03:44:55.042Z,97876
2018-01-21T03:47:01.981Z,97884
2018-01-21T03:49:08.502Z,97885
2018-01-21T03:51:14.587Z,97895
2018-01-21T03:53:20.757Z,97898
2018-01-21T03:55:26.394Z,97902
2018-01-21T03:57:32.397Z,97908
2018-01-21T03:59:38.221Z,97915
2018-01-21T04:01:44.401Z,97910
2018-01-21T04:03:49.990Z,97920
2018-01-21T04:05:56.574Z,97926
2018-01-21T04:08:04.379Z,97928
2018-01-21T04:10:10.766Z,97930
2018-01-21T04:12:17.428Z,97935
2018-01-21T04:14:23.310Z,97940
2018-01-21T04:16:29.561Z,97941
2018-01-21T04:18:35.287Z,97960
2018-01-21T04:20:41.495Z,97964
2018-01-21T04:22:47.300Z,97965
2018-01-21T04:24:53.493Z,97975
2018-01-21T04:26:59.573Z,97977
2018-01-21T04:29:06.297Z,97985
2018-01-21T04:31:13.107Z,97989
2018-01-21T04:33:19.408Z,97994
2018-01-21T04:35:25.639Z,97995
2018-01-21T04:37:33.781Z,97999
2018-01-21T04:39:39.761Z,97990
2018-01-21T04:41:46.846Z,98005
2018-01-21T04:43:53.554Z,98016
2018-01-21T04:45:59.964Z,98021
2018-01-21T04:48:06.044Z,98025
2018-01-21T04:50:11.728Z,98035
2018-01-21T04:52:17.419Z,98045
2018-01-21T04:56:40.629Z,98046
2018-01-21T04:58:46.753Z,98051
2018-01-21T16:10:42.694Z,99187
2018-01-21T16:12:49.726Z,99191
2018-01-21T16:14:57.309Z,99195
2018-01-21T16:17:06.136Z,99193
2018-01-21T16:19:12.461Z,99192
2018-01-21T16:21:20.021Z,99196
2018-01-21T16:23:27.247Z,99200
2018-01-21T16:25:33.158Z,99201
2018-01-21T16:27:40.346Z,99200
2018-01-21T16:29:48.606Z,99195
2018-01-21T16:31:54.596Z,99194
2018-01-21T16:34:00.543Z,99191
2018-01-21T16:36:06.498Z,99194
2018-01-21T16:39:15.794Z,99193
2018-01-21T16:41:23.010Z,99194
2018-01-21T16:43:32.420Z,99193
2018-01-21T16:45:39.010Z,99194
2018-01-21T16:47:45.055Z,99195
2018-01-21T16:49:51.181Z,99196
2018-01-21T16:52:03.241Z,99198
2018-01-21T16:54:09.771Z,99199
2018-01-21T16:56:15.792Z,99206
2018-01-21T16:58:27.821Z,99210
2018-01-21T17:00:35.042Z,99208
2018-01-21T17:02:41.194Z,99206
2018-01-21T17:04:51.255Z,99202
2018-01-21T17:06:59.029Z,99198
2018-01-21T17:09:14.278Z,99192
2018-01-21T17:11:21.330Z,99197
2018-01-21T17:13:29.789Z,99208
2018-01-21T17:16:02.705Z,99207
2018-01-21T17:18:21.364Z,99198
2018-01-21T17:20:34.343Z,99204
2018-01-21T17:22:43.034Z,99199
2018-01-21T17:24:54.156Z,99205
2018-01-21T17:27:15.049Z,99200
2018-01-21T17:31:58.204Z,99198
2018-01-21T17:34:09.545Z,99194
2018-01-21T17:36:19.443Z,99202
2018-01-21T17:38:33.468Z,99194
2018-01-21T17:40:40.893Z,99188
2018-01-21T17:42:51.524Z,99183
2018-01-21T17:45:02.586Z,99166
2018-01-21T17:47:11.620Z,99162
2018-01-21T17:49:20.993Z,99166
2018-01-21T17:51:40.400Z,99156
2018-01-21T17:53:49.761Z,99157
2018-01-21T17:55:56.533Z,99157
2018-01-21T17:58:02.989Z,99157
2018-01-21T18:00:19.373Z,99151
2018-01-21T18:02:29.767Z,99151
2018-01-21T18:04:37.724Z,99149
2018-01-21T18:06:46.866Z,99148
2018-01-21T18:08:54.500Z,99154
2018-01-21T18:11:03.777Z,99154
2018-01-21T18:13:11.738Z,99158
2018-01-21T18:15:19.627Z,99169
2018-01-21T18:17:27.653Z,99172
2018-01-21T18:19:35.915Z,99179
2018-01-21T18:21:42.716Z,99186
2018-01-21T18:23:57.001Z,99187
2018-01-21T18:26:08.716Z,99196
2018-01-21T18:28:33.516Z,99197
2018-01-21T18:30:43.744Z,99198
2018-01-21T18:33:42.296Z,99191
2018-01-21T18:36:08.720Z,99203
2018-01-21T18:38:21.693Z,99204
2018-01-21T18:41:07.055Z,99211
2018-01-21T18:43:21.841Z,99221
2018-01-21T18:45:56.349Z,99212
2018-01-21T18:48:30.648Z,99215
2018-01-21T18:50:38.163Z,99220
2018-01-21T18:52:47.422Z,99218
2018-01-21T18:54:54.667Z,99223
2018-01-21T18:57:03.418Z,99227
2018-01-21T18:59:11.667Z,99232
2018-01-21T19:01:27.558Z,99233
2018-01-21T19:03:43.501Z,99228
2018-01-21T19:08:16.345Z,99235
2018-01-21T19:10:34.328Z,99235
2018-01-21T19:12:42.504Z,99237
2018-01-21T19:14:55.417Z,99238
2018-01-21T19:17:09.203Z,99236
2018-01-21T19:21:45.864Z,99238
2018-01-21T19:23:57.169Z,99228
2018-01-21T19:26:07.160Z,99235
2018-01-21T19:28:17.459Z,99236
2018-01-21T19:30:28.220Z,99227
2018-01-21T19:32:42.856Z,99231
2018-01-21T19:35:09.576Z,99232
2018-01-21T19:37:41.639Z,99224
2018-01-21T19:40:03.355Z,99226
2018-01-21T19:42:17.784Z,99218
2018-01-21T19:44:28.918Z,99213
2018-01-21T19:46:36.484Z,99210
2018-01-21T19:48:46.171Z,99199
2018-01-21T19:50:57.479Z,99202
2018-01-21T19:53:05.848Z,99197
2018-01-21T19:55:14.081Z,99194
2018-01-21T19:57:23.370Z,99194
2018-01-21T19:59:40.102Z,99194
2018-01-21T20:01:50.394Z,99195
2018-01-21T20:04:09.120Z,99194
2018-01-21T20:06:17.041Z,99194
2018-01-21T20:08:23.101Z,99190
2018-01-21T20:10:34.637Z,99173
2018-01-21T20:12:44.136Z,99179
2018-01-21T20:14:52.810Z,99179
2018-01-21T20:17:15.268Z,99175
2018-01-21T20:19:25.856Z,99175
2018-01-21T20:21:32.947Z,99181
2018-01-21T20:23:40.579Z,99177
2018-01-21T20:25:50.598Z,99171
2018-01-21T20:27:59.199Z,99176
2018-01-21T20:30:17.655Z,99172
2018-01-21T20:32:38.901Z,99171
2018-01-21T20:34:56.500Z,99163
2018-01-21T20:37:04.708Z,99166
2018-01-21T20:39:13.318Z,99158
2018-01-21T20:41:26.602Z,99153
2018-01-21T20:43:32.888Z,99149
2018-01-21T20:45:57.730Z,99152
2018-01-21T20:53:14.952Z,99157
2018-01-21T20:55:32.336Z,99152
2018-01-21T21:00:06.649Z,99156
2018-01-21T21:02:14.677Z,99151
2018-01-21T21:04:22.310Z,99149
2018-01-21T21:06:31.103Z,99144
2018-01-21T21:08:39.526Z,99139
2018-01-21T21:10:47.420Z,99128
2018-01-21T21:12:54.533Z,99126
2018-01-21T21:15:07.469Z,99126
2018-01-21T21:17:17.527Z,99112
2018-01-21T21:19:28.014Z,99104
2018-01-21T21:21:37.635Z,99090
2018-01-21T21:23:45.162Z,99089
2018-01-21T21:25:52.904Z,99092
2018-01-21T21:28:02.189Z,99097
2018-01-21T21:30:08.951Z,99102
2018-01-21T21:32:16.139Z,99096
2018-01-21T21:34:22.604Z,99096
2018-01-21T21:36:32.146Z,99092
2018-01-21T21:38:38.282Z,99097
2018-01-21T21:40:44.658Z,99093
2018-01-21T21:42:51.913Z,99092
2018-01-21T21:45:01.812Z,99082
2018-01-21T21:47:08.877Z,99073
2018-01-21T21:54:01.354Z,99067
2018-01-21T21:58:37.184Z,99056
2018-01-21T22:00:46.649Z,99068
2018-01-21T22:02:53.771Z,99066
2018-01-21T22:05:02.840Z,99068
2018-01-21T22:07:22.515Z,99075
2018-01-21T22:09:34.748Z,99075
2018-01-21T22:11:41.348Z,99061
2018-01-21T22:13:48.441Z,99051
2018-01-21T22:15:56.137Z,99048
2018-01-21T22:18:02.439Z,99050
2018-01-21T22:20:09.237Z,99051
2018-01-21T22:22:18.374Z,99055
2018-01-21T22:24:26.710Z,99038
2018-01-21T22:26:33.290Z,99032
2018-01-21T22:28:39.853Z,99033
2018-01-21T22:30:48.624Z,99031
2018-01-21T22:32:56.214Z,99025
2018-01-21T22:35:02.129Z,99020
2018-01-21T22:37:08.175Z,99017
2018-01-21T22:39:14.338Z,99020
2018-01-21T22:41:20.348Z,99021
2018-01-21T22:43:29.136Z,99013
2018-01-21T22:45:36.366Z,99016
2018-01-21T22:47:43.510Z,99018
2018-01-21T22:49:50.862Z,99019
2018-01-21T22:51:59.301Z,99020
2018-01-21T22:54:11.560Z,99029
2018-01-21T22:56:17.936Z,99027
2018-01-21T22:58:26.422Z,99033
2018-01-21T23:00:32.795Z,99014
2018-01-21T23:02:39.102Z,99002
2018-01-21T23:04:45.719Z,98982
2018-01-21T23:09:27.132Z,98971
2018-01-21T23:11:33.353Z,98955
2018-01-21T23:13:41.047Z,98945
2018-01-21T23:15:49.182Z,98941
2018-01-21T23:17:55.675Z,98956
2018-01-21T23:20:02.199Z,98974
2018-01-21T23:22:08.408Z,98984
2018-01-21T23:24:15.716Z,98964
2018-01-21T23:26:21.978Z,98968
2018-01-21T23:28:31.078Z,98968
2018-01-21T23:30:37.904Z,98986
2018-01-21T23:32:43.987Z,98984
2018-01-21T23:34:50.471Z,98969
2018-01-21T23:36:58.701Z,98949
2018-01-21T23:39:05.453Z,98937
2018-01-21T23:41:11.378Z,98940
2018-01-21T23:43:17.360Z,98932
2018-01-21T23:45:23.309Z,98926
2018-01-21T23:47:31.165Z,98922
2018-01-21T23:49:37.353Z,98937
2018-01-21T23:51:43.526Z,98945
2018-01-21T23:53:50.172Z,98939
2018-01-21T23:55:56.910Z,98929
2018-01-21T23:58:02.741Z,98923
