createdAt,value
2017-09-06T00:00:30.803Z,0
2017-09-06T00:01:38.891Z,0
2017-09-06T00:02:46.980Z,0
2017-09-06T00:03:55.064Z,0
2017-09-06T00:05:03.150Z,0
2017-09-06T00:06:11.244Z,0
2017-09-06T00:07:19.326Z,0
2017-09-06T00:08:27.412Z,0
2017-09-06T00:09:35.500Z,0
2017-09-06T00:10:43.587Z,0
2017-09-06T00:11:51.676Z,0
2017-09-06T00:12:59.766Z,0
2017-09-06T00:14:07.846Z,0
2017-09-06T00:15:15.946Z,0
2017-09-06T00:16:24.039Z,0
2017-09-06T00:17:32.127Z,0
2017-09-06T00:18:40.214Z,0
2017-09-06T00:19:48.302Z,0
2017-09-06T00:20:56.389Z,0
2017-09-06T00:22:04.478Z,0
2017-09-06T00:23:12.564Z,0
2017-09-06T00:24:20.655Z,0
2017-09-06T00:25:28.758Z,0
2017-09-06T00:26:36.878Z,0
2017-09-06T00:27:44.913Z,0
2017-09-06T00:28:53.000Z,0
2017-09-06T00:30:01.085Z,0
2017-09-06T00:31:09.178Z,0
2017-09-06T00:32:17.266Z,0
2017-09-06T00:33:25.353Z,0
2017-09-06T00:34:33.441Z,0
2017-09-06T00:35:41.530Z,0
2017-09-06T00:36:49.620Z,0
2017-09-06T00:37:57.703Z,0
2017-09-06T00:39:05.793Z,0
2017-09-06T00:40:13.878Z,0
2017-09-06T00:41:21.964Z,0
2017-09-06T00:42:30.051Z,0
2017-09-06T00:43:38.140Z,0
2017-09-06T00:44:46.227Z,0
2017-09-06T00:45:54.323Z,0
2017-09-06T00:47:02.409Z,0
2017-09-06T00:48:10.498Z,0
2017-09-06T00:49:18.592Z,0
2017-09-06T00:50:26.698Z,0
2017-09-06T00:51:34.769Z,0
2017-09-06T00:52:42.854Z,0
2017-09-06T00:53:50.942Z,0
2017-09-06T00:54:59.028Z,0
2017-09-06T00:56:07.116Z,0
2017-09-06T00:57:15.203Z,0
2017-09-06T00:58:23.292Z,0
2017-09-06T00:59:31.378Z,0
2017-09-06T01:00:39.467Z,0
2017-09-06T01:01:47.559Z,0
2017-09-06T01:02:55.642Z,0
2017-09-06T01:04:03.728Z,0
2017-09-06T01:05:11.815Z,0
2017-09-06T01:06:19.903Z,0
2017-09-06T01:07:27.991Z,0
2017-09-06T01:08:36.081Z,0
2017-09-06T01:09:44.166Z,0
2017-09-06T01:10:52.253Z,0
2017-09-06T01:12:00.339Z,0
2017-09-06T01:13:08.425Z,0
2017-09-06T01:14:16.513Z,0
2017-09-06T01:15:24.599Z,0
2017-09-06T01:16:32.688Z,0
2017-09-06T01:17:40.775Z,0
2017-09-06T01:18:48.872Z,0
2017-09-06T01:19:56.967Z,0
2017-09-06T01:21:05.053Z,0
2017-09-06T01:22:13.141Z,0
2017-09-06T01:23:21.229Z,0
2017-09-06T01:24:29.315Z,0
2017-09-06T01:25:37.404Z,0
2017-09-06T01:26:45.492Z,0
2017-09-06T01:27:53.578Z,0
2017-09-06T01:29:01.665Z,0
2017-09-06T01:30:09.754Z,0
2017-09-06T01:31:17.840Z,0
2017-09-06T01:32:25.928Z,0
2017-09-06T01:33:34.037Z,0
2017-09-06T01:34:42.106Z,0
2017-09-06T01:35:50.191Z,0
2017-09-06T01:36:58.278Z,0
2017-09-06T01:38:06.364Z,0
2017-09-06T01:39:14.449Z,0
2017-09-06T01:40:22.554Z,0
2017-09-06T01:41:30.627Z,0
2017-09-06T01:42:38.713Z,0
2017-09-06T01:43:46.802Z,0
2017-09-06T01:44:54.888Z,0
2017-09-06T01:46:02.975Z,0
2017-09-06T01:47:11.115Z,0
2017-09-06T01:48:19.203Z,0
2017-09-06T01:49:27.298Z,0
2017-09-06T01:50:35.377Z,0
2017-09-06T01:51:43.463Z,0
2017-09-06T01:52:51.558Z,0
2017-09-06T01:53:59.651Z,0
2017-09-06T01:55:07.731Z,0
2017-09-06T01:56:15.819Z,0
2017-09-06T01:57:23.913Z,0
2017-09-06T01:58:32.007Z,0
2017-09-06T01:59:40.095Z,0
2017-09-06T02:00:48.180Z,0
2017-09-06T02:01:56.273Z,0
2017-09-06T02:03:04.361Z,0
2017-09-06T02:04:12.455Z,0
2017-09-06T02:05:20.548Z,0
2017-09-06T02:06:28.650Z,0
2017-09-06T02:07:36.721Z,0
2017-09-06T02:08:44.804Z,0
2017-09-06T02:09:52.895Z,0
2017-09-06T02:11:00.987Z,0
2017-09-06T02:12:09.093Z,0
2017-09-06T02:13:17.159Z,0
2017-09-06T02:14:25.244Z,0
2017-09-06T02:15:33.331Z,0
2017-09-06T02:16:41.418Z,0
2017-09-06T02:17:49.505Z,0
2017-09-06T02:18:57.595Z,0
2017-09-06T02:20:05.677Z,0
2017-09-06T02:21:13.768Z,0
2017-09-06T02:22:21.866Z,0
2017-09-06T02:23:29.942Z,0
2017-09-06T02:24:38.028Z,0
2017-09-06T02:25:46.117Z,0
2017-09-06T02:26:54.202Z,0
2017-09-06T02:28:02.290Z,0
2017-09-06T02:29:10.378Z,0
2017-09-06T02:30:18.462Z,0
2017-09-06T02:31:26.941Z,0
2017-09-06T02:32:34.639Z,0
2017-09-06T02:33:42.727Z,0
2017-09-06T02:34:50.817Z,0
2017-09-06T02:35:58.902Z,0
2017-09-06T02:37:06.986Z,0
2017-09-06T02:38:15.074Z,0
2017-09-06T02:39:23.162Z,0
2017-09-06T02:40:31.251Z,0
2017-09-06T02:41:39.335Z,0
2017-09-06T02:42:47.423Z,0
2017-09-06T02:43:55.511Z,0
2017-09-06T02:45:03.598Z,0
2017-09-06T02:46:11.692Z,0
2017-09-06T02:47:19.773Z,0
2017-09-06T02:48:27.898Z,0
2017-09-06T02:49:35.952Z,0
2017-09-06T02:50:44.033Z,0
2017-09-06T02:51:52.124Z,0
2017-09-06T02:53:00.208Z,0
2017-09-06T02:54:08.296Z,0
2017-09-06T02:55:16.383Z,0
2017-09-06T02:56:24.475Z,0
2017-09-06T02:57:32.556Z,0
2017-09-06T02:58:40.717Z,0
2017-09-06T02:59:48.730Z,0
2017-09-06T03:00:56.835Z,0
2017-09-06T03:02:04.902Z,0
2017-09-06T03:03:13.002Z,0
2017-09-06T03:04:21.094Z,0
2017-09-06T03:05:29.175Z,0
2017-09-06T03:06:37.262Z,0
2017-09-06T03:07:45.350Z,0
2017-09-06T03:08:53.438Z,0
2017-09-06T03:10:01.528Z,0
2017-09-06T03:11:09.621Z,0
2017-09-06T03:12:17.699Z,0
2017-09-06T03:13:25.792Z,0
2017-09-06T03:14:33.871Z,0
2017-09-06T03:15:41.962Z,0
2017-09-06T03:16:50.065Z,0
2017-09-06T03:17:58.148Z,0
2017-09-06T03:19:06.235Z,0
2017-09-06T03:20:14.323Z,0
2017-09-06T03:21:22.411Z,0
2017-09-06T03:22:30.498Z,0
2017-09-06T03:23:38.581Z,0
2017-09-06T03:24:46.670Z,0
2017-09-06T03:25:54.767Z,0
2017-09-06T03:27:02.856Z,0
2017-09-06T03:28:10.942Z,0
2017-09-06T03:29:19.027Z,0
2017-09-06T03:30:27.114Z,0
2017-09-06T03:31:35.200Z,0
2017-09-06T03:32:43.295Z,0
2017-09-06T03:33:51.383Z,0
2017-09-06T03:34:59.472Z,0
2017-09-06T03:36:07.561Z,0
2017-09-06T03:37:15.647Z,0
2017-09-06T03:38:23.748Z,0
2017-09-06T03:39:31.819Z,0
2017-09-06T03:40:39.906Z,0
2017-09-06T03:41:47.993Z,0
2017-09-06T03:42:56.081Z,0
2017-09-06T03:44:04.170Z,0
2017-09-06T03:45:12.259Z,0
2017-09-06T03:46:20.343Z,0
2017-09-06T03:47:28.434Z,0
2017-09-06T03:48:36.535Z,0
2017-09-06T03:49:44.602Z,0
2017-09-06T03:50:52.693Z,0
2017-09-06T03:52:00.792Z,0
2017-09-06T03:53:08.880Z,0
2017-09-06T03:54:16.976Z,0
2017-09-06T03:55:25.052Z,0
2017-09-06T03:56:33.138Z,0
2017-09-06T03:57:41.230Z,0
2017-09-06T03:58:49.314Z,0
2017-09-06T03:59:57.401Z,0
2017-09-06T04:01:05.612Z,0
2017-09-06T04:02:13.577Z,0
2017-09-06T04:03:21.663Z,0
2017-09-06T04:04:29.753Z,0
2017-09-06T04:05:37.840Z,0
2017-09-06T04:06:45.923Z,0
2017-09-06T04:07:54.011Z,0
2017-09-06T04:09:02.093Z,0
2017-09-06T04:10:10.194Z,0
2017-09-06T04:11:18.285Z,0
2017-09-06T04:12:26.364Z,0
2017-09-06T04:13:34.451Z,0
2017-09-06T04:14:42.548Z,0
2017-09-06T04:15:50.635Z,0
2017-09-06T04:16:58.720Z,0
2017-09-06T04:18:06.820Z,0
2017-09-06T04:19:14.929Z,0
2017-09-06T04:20:22.992Z,0
2017-09-06T04:21:31.078Z,0
2017-09-06T04:22:39.167Z,0
2017-09-06T04:23:47.252Z,0
2017-09-06T04:24:55.351Z,0
2017-09-06T04:26:03.437Z,0
2017-09-06T04:27:11.564Z,0
2017-09-06T04:28:19.603Z,0
2017-09-06T04:29:27.689Z,0
2017-09-06T04:30:36.440Z,0
2017-09-06T04:31:43.858Z,0
2017-09-06T04:32:51.947Z,0
2017-09-06T04:34:00.313Z,0
2017-09-06T04:35:08.556Z,0
2017-09-06T04:36:16.208Z,0
2017-09-06T04:37:24.297Z,0
2017-09-06T04:38:32.593Z,0
2017-09-06T04:39:40.469Z,0
2017-09-06T04:40:48.557Z,0
2017-09-06T04:41:56.645Z,0
2017-09-06T04:43:04.733Z,0
2017-09-06T04:44:12.818Z,0
2017-09-06T04:45:20.907Z,0
2017-09-06T04:46:28.996Z,0
2017-09-06T04:47:37.080Z,0
2017-09-06T04:48:45.168Z,0
2017-09-06T04:49:53.263Z,0
2017-09-06T04:51:01.350Z,0
2017-09-06T04:52:09.436Z,0
2017-09-06T04:53:17.524Z,0
2017-09-06T04:54:25.618Z,0
2017-09-06T04:55:33.702Z,0
2017-09-06T04:56:41.786Z,0
2017-09-06T04:57:49.871Z,0
2017-09-06T04:58:58.509Z,0
2017-09-06T05:00:06.044Z,0
2017-09-06T05:01:14.137Z,0
2017-09-06T05:02:22.218Z,0
2017-09-06T05:03:30.307Z,0
2017-09-06T05:04:39.035Z,0
2017-09-06T05:05:46.481Z,0
2017-09-06T05:06:54.568Z,0
2017-09-06T05:08:02.653Z,4
2017-09-06T05:09:10.742Z,0
2017-09-06T05:10:18.836Z,0
2017-09-06T05:11:26.916Z,0
2017-09-06T05:12:35.004Z,4
2017-09-06T05:13:43.093Z,0
2017-09-06T05:14:51.177Z,4
2017-09-06T05:15:59.264Z,4
2017-09-06T05:17:07.351Z,0
2017-09-06T05:18:15.441Z,0
2017-09-06T05:19:23.525Z,0
2017-09-06T05:20:31.613Z,0
2017-09-06T05:21:40.532Z,0
2017-09-06T05:22:47.786Z,0
2017-09-06T05:23:55.874Z,0
2017-09-06T05:25:03.961Z,4
2017-09-06T05:26:12.046Z,0
2017-09-06T05:27:20.131Z,0
2017-09-06T05:28:28.228Z,0
2017-09-06T05:29:36.316Z,0
2017-09-06T05:30:44.403Z,0
2017-09-06T05:31:52.490Z,0
2017-09-06T05:33:00.578Z,4
2017-09-06T05:34:08.665Z,4
2017-09-06T05:35:16.807Z,4
2017-09-06T05:36:24.837Z,4
2017-09-06T05:37:32.929Z,4
2017-09-06T05:38:41.012Z,0
2017-09-06T05:39:49.099Z,0
2017-09-06T05:40:57.186Z,0
2017-09-06T05:42:05.274Z,4
2017-09-06T05:43:13.361Z,0
2017-09-06T05:44:21.446Z,0
2017-09-06T05:45:29.535Z,4
2017-09-06T05:46:37.622Z,4
2017-09-06T05:47:45.712Z,0
2017-09-06T05:48:53.797Z,0
2017-09-06T05:50:01.884Z,0
2017-09-06T05:51:09.972Z,0
2017-09-06T05:52:18.059Z,0
2017-09-06T05:53:26.145Z,0
2017-09-06T05:54:34.232Z,0
2017-09-06T05:55:42.320Z,4
2017-09-06T05:56:50.406Z,4
2017-09-06T05:57:58.494Z,0
2017-09-06T05:59:06.580Z,4
2017-09-06T06:00:14.667Z,4
2017-09-06T06:01:22.799Z,4
2017-09-06T06:02:30.898Z,4
2017-09-06T06:03:38.992Z,4
2017-09-06T06:04:47.081Z,4
2017-09-06T06:05:55.171Z,4
2017-09-06T06:07:03.254Z,4
2017-09-06T06:08:11.345Z,4
2017-09-06T06:09:19.436Z,8
2017-09-06T06:10:27.520Z,4
2017-09-06T06:11:35.612Z,8
2017-09-06T06:12:43.705Z,4
2017-09-06T06:13:51.810Z,4
2017-09-06T06:14:59.878Z,4
2017-09-06T06:16:07.964Z,4
2017-09-06T06:17:16.056Z,4
2017-09-06T06:18:24.139Z,4
2017-09-06T06:19:32.227Z,4
2017-09-06T06:20:40.313Z,4
2017-09-06T06:21:48.402Z,4
2017-09-06T06:22:56.489Z,4
2017-09-06T06:24:04.574Z,8
2017-09-06T06:25:12.680Z,4
2017-09-06T06:26:20.767Z,4
2017-09-06T06:27:28.837Z,4
2017-09-06T06:28:36.924Z,4
2017-09-06T06:29:45.012Z,8
2017-09-06T06:30:53.098Z,4
2017-09-06T06:32:01.186Z,4
2017-09-06T06:33:09.276Z,8
2017-09-06T06:34:17.368Z,8
2017-09-06T06:35:25.458Z,8
2017-09-06T06:36:33.552Z,8
2017-09-06T06:37:41.641Z,8
2017-09-06T06:38:49.721Z,8
2017-09-06T06:39:57.807Z,8
2017-09-06T06:41:05.894Z,8
2017-09-06T06:42:13.981Z,8
2017-09-06T06:43:22.069Z,8
2017-09-06T06:44:30.160Z,8
2017-09-06T06:45:38.246Z,8
2017-09-06T06:46:46.336Z,8
2017-09-06T06:47:54.422Z,4
2017-09-06T06:49:02.510Z,4
2017-09-06T06:50:10.600Z,4
2017-09-06T06:51:18.688Z,8
2017-09-06T06:52:26.776Z,8
2017-09-06T06:53:34.864Z,8
2017-09-06T06:54:42.962Z,8
2017-09-06T06:55:51.048Z,8
2017-09-06T06:56:59.137Z,8
2017-09-06T06:58:07.222Z,8
2017-09-06T06:59:15.309Z,8
2017-09-06T07:00:23.403Z,4
2017-09-06T07:01:31.498Z,4
2017-09-06T07:02:39.593Z,4
2017-09-06T07:03:47.673Z,8
2017-09-06T07:04:55.759Z,4
2017-09-06T07:06:03.854Z,8
2017-09-06T07:07:11.940Z,8
2017-09-06T07:08:20.021Z,8
2017-09-06T07:09:28.113Z,8
2017-09-06T07:10:36.195Z,4
2017-09-06T07:11:44.281Z,4
2017-09-06T07:12:52.368Z,4
2017-09-06T07:14:00.456Z,4
2017-09-06T07:15:08.555Z,8
2017-09-06T07:16:16.631Z,4
2017-09-06T07:17:24.735Z,4
2017-09-06T07:18:32.847Z,8
2017-09-06T07:19:40.906Z,12
2017-09-06T07:20:48.992Z,16
2017-09-06T07:21:57.080Z,8
2017-09-06T07:23:05.167Z,12
2017-09-06T07:24:13.252Z,8
2017-09-06T07:25:21.341Z,8
2017-09-06T07:26:29.428Z,8
2017-09-06T07:27:37.531Z,8
2017-09-06T07:28:45.601Z,12
2017-09-06T07:29:53.688Z,8
2017-09-06T07:31:01.776Z,8
2017-09-06T07:32:09.862Z,8
2017-09-06T07:33:17.954Z,8
2017-09-06T07:34:26.036Z,8
2017-09-06T07:35:34.126Z,8
2017-09-06T07:36:42.208Z,4
2017-09-06T07:37:50.295Z,8
2017-09-06T07:38:58.381Z,8
2017-09-06T07:40:06.476Z,8
2017-09-06T07:41:14.574Z,12
2017-09-06T07:42:22.648Z,8
2017-09-06T07:43:30.736Z,8
2017-09-06T07:44:38.823Z,8
2017-09-06T07:45:46.908Z,24
2017-09-06T07:46:54.995Z,8
2017-09-06T07:48:03.082Z,8
2017-09-06T07:49:11.169Z,12
2017-09-06T07:50:19.258Z,8
2017-09-06T07:51:27.343Z,16
2017-09-06T07:52:35.430Z,24
2017-09-06T07:53:43.520Z,20
2017-09-06T07:54:51.604Z,24
2017-09-06T07:55:59.689Z,24
2017-09-06T07:57:07.783Z,24
2017-09-06T07:58:15.863Z,12
2017-09-06T07:59:23.953Z,20
2017-09-06T08:00:32.038Z,12
2017-09-06T08:01:40.124Z,8
2017-09-06T08:02:48.211Z,8
2017-09-06T08:03:56.298Z,24
2017-09-06T08:05:04.386Z,12
2017-09-06T08:06:12.473Z,8
2017-09-06T08:08:28.715Z,20
2017-09-06T08:09:36.911Z,8
2017-09-06T08:10:45.015Z,8
2017-09-06T08:11:53.117Z,16
2017-09-06T08:13:01.171Z,16
2017-09-06T08:14:09.256Z,16
2017-09-06T08:15:17.343Z,12
2017-09-06T08:16:25.431Z,12
2017-09-06T08:17:33.528Z,12
2017-09-06T08:18:41.725Z,12
2017-09-06T08:19:49.707Z,24
2017-09-06T08:20:57.792Z,16
2017-09-06T08:22:05.879Z,12
2017-09-06T08:23:13.969Z,12
2017-09-06T08:24:22.055Z,8
2017-09-06T08:25:30.152Z,20
2017-09-06T08:26:38.229Z,24
2017-09-06T08:27:46.317Z,16
2017-09-06T08:28:54.404Z,8
2017-09-06T08:30:02.491Z,24
2017-09-06T08:31:10.578Z,28
2017-09-06T08:32:18.673Z,12
2017-09-06T08:33:26.764Z,12
2017-09-06T08:34:34.852Z,16
2017-09-06T08:35:42.944Z,28
2017-09-06T08:36:51.030Z,28
2017-09-06T08:37:59.117Z,20
2017-09-06T08:39:07.203Z,12
2017-09-06T08:55:16.305Z,8
2017-09-06T08:56:10.198Z,8
2017-09-06T08:57:18.280Z,12
2017-09-06T08:58:26.364Z,12
2017-09-06T08:59:34.447Z,8
2017-09-06T09:00:42.530Z,12
2017-09-06T09:01:50.746Z,12
2017-09-06T09:02:58.706Z,8
2017-09-06T09:04:06.787Z,8
2017-09-06T09:05:14.880Z,8
2017-09-06T09:06:22.964Z,8
2017-09-06T09:07:31.047Z,8
2017-09-06T09:08:39.133Z,8
2017-09-06T09:09:47.221Z,8
2017-09-06T09:10:55.308Z,8
2017-09-06T09:12:03.394Z,24
2017-09-06T09:13:11.482Z,24
2017-09-06T09:14:19.575Z,28
2017-09-06T09:15:27.682Z,24
2017-09-06T09:16:35.752Z,28
2017-09-06T09:17:43.838Z,20
2017-09-06T09:18:51.922Z,24
2017-09-06T09:20:00.010Z,24
2017-09-06T09:21:08.106Z,12
2017-09-06T09:22:16.204Z,24
2017-09-06T09:23:24.291Z,24
2017-09-06T09:24:32.379Z,16
2017-09-06T09:25:40.483Z,24
2017-09-06T09:26:48.557Z,16
2017-09-06T09:27:56.649Z,24
2017-09-06T09:29:04.740Z,24
2017-09-06T09:30:12.828Z,12
2017-09-06T09:31:20.921Z,28
2017-09-06T09:32:29.003Z,8
2017-09-06T09:33:37.095Z,16
2017-09-06T09:34:45.180Z,8
2017-09-06T09:35:53.267Z,12
2017-09-06T09:37:01.354Z,24
2017-09-06T09:38:09.444Z,8
2017-09-06T09:39:17.526Z,8
2017-09-06T09:40:25.708Z,8
2017-09-06T09:41:33.715Z,28
2017-09-06T09:42:41.803Z,24
2017-09-06T09:43:49.890Z,24
2017-09-06T09:44:57.976Z,8
2017-09-06T09:46:06.063Z,8
2017-09-06T09:47:14.149Z,28
2017-09-06T09:48:22.238Z,24
2017-09-06T09:49:30.328Z,28
2017-09-06T09:50:38.413Z,28
2017-09-06T09:51:46.502Z,28
2017-09-06T09:52:54.589Z,28
2017-09-06T09:54:02.675Z,28
2017-09-06T09:55:10.763Z,24
2017-09-06T09:56:18.855Z,28
2017-09-06T09:57:26.937Z,28
2017-09-06T09:58:35.026Z,28
2017-09-06T09:59:43.114Z,12
2017-09-06T10:00:51.201Z,28
2017-09-06T10:01:59.297Z,28
2017-09-06T10:03:07.416Z,16
2017-09-06T10:04:15.472Z,12
2017-09-06T10:05:23.579Z,12
2017-09-06T10:06:31.652Z,8
2017-09-06T10:07:39.737Z,12
2017-09-06T10:08:47.823Z,12
2017-09-06T10:09:55.912Z,12
2017-09-06T10:11:03.998Z,16
2017-09-06T10:12:12.086Z,12
2017-09-06T10:13:20.172Z,12
2017-09-06T10:14:28.259Z,12
2017-09-06T10:15:36.349Z,16
2017-09-06T10:16:44.440Z,16
2017-09-06T10:17:52.542Z,12
2017-09-06T10:19:00.609Z,16
2017-09-06T10:20:08.701Z,32
2017-09-06T10:21:16.793Z,32
2017-09-06T10:22:24.876Z,20
2017-09-06T10:23:32.962Z,16
2017-09-06T10:24:41.047Z,24
2017-09-06T10:25:49.138Z,16
2017-09-06T10:26:57.225Z,16
2017-09-06T10:28:05.320Z,32
2017-09-06T10:29:13.401Z,28
2017-09-06T10:30:21.490Z,28
2017-09-06T10:31:29.601Z,28
2017-09-06T10:32:37.689Z,28
2017-09-06T10:33:45.777Z,28
2017-09-06T10:34:53.865Z,16
2017-09-06T10:36:01.960Z,16
2017-09-06T10:37:10.049Z,28
2017-09-06T10:38:18.137Z,8
2017-09-06T10:39:26.241Z,20
2017-09-06T10:40:34.321Z,12
2017-09-06T10:41:42.409Z,16
2017-09-06T10:42:50.497Z,8
2017-09-06T10:43:58.589Z,12
2017-09-06T10:45:06.670Z,12
2017-09-06T10:46:14.758Z,12
2017-09-06T10:47:22.870Z,12
2017-09-06T10:48:30.935Z,12
2017-09-06T10:49:39.023Z,16
2017-09-06T10:50:47.110Z,28
2017-09-06T10:51:55.197Z,28
2017-09-06T10:53:03.289Z,28
2017-09-06T10:54:11.373Z,28
2017-09-06T10:55:19.465Z,12
2017-09-06T10:56:27.553Z,24
2017-09-06T10:57:35.637Z,20
2017-09-06T10:58:43.726Z,28
2017-09-06T10:59:51.812Z,24
2017-09-06T11:00:59.901Z,16
2017-09-06T11:02:07.988Z,8
2017-09-06T11:03:16.073Z,20
2017-09-06T11:04:24.160Z,20
2017-09-06T11:05:32.249Z,12
2017-09-06T11:06:40.336Z,8
2017-09-06T11:07:48.456Z,8
2017-09-06T11:08:56.545Z,8
2017-09-06T11:10:04.635Z,24
2017-09-06T11:11:12.732Z,12
2017-09-06T11:12:20.817Z,28
2017-09-06T11:13:28.907Z,24
2017-09-06T11:14:36.998Z,24
2017-09-06T11:15:45.090Z,28
2017-09-06T11:16:53.174Z,28
2017-09-06T11:18:01.258Z,28
2017-09-06T11:19:09.356Z,12
2017-09-06T11:20:17.436Z,28
2017-09-06T11:21:25.539Z,28
2017-09-06T11:22:33.608Z,28
2017-09-06T11:23:41.695Z,28
2017-09-06T11:24:49.788Z,12
2017-09-06T11:25:57.887Z,12
2017-09-06T11:27:05.983Z,12
2017-09-06T11:28:14.064Z,16
2017-09-06T11:29:22.152Z,12
2017-09-06T11:30:30.243Z,12
2017-09-06T11:31:38.331Z,12
2017-09-06T11:32:46.417Z,28
2017-09-06T11:33:54.507Z,24
2017-09-06T11:35:02.597Z,24
2017-09-06T11:36:10.684Z,16
2017-09-06T11:37:18.770Z,16
2017-09-06T11:38:26.858Z,16
2017-09-06T11:39:35.011Z,12
2017-09-06T11:40:43.032Z,12
2017-09-06T11:41:51.121Z,12
2017-09-06T11:42:59.210Z,12
2017-09-06T11:44:07.298Z,12
2017-09-06T11:45:15.383Z,8
2017-09-06T11:46:23.475Z,28
2017-09-06T11:47:31.567Z,24
2017-09-06T11:48:39.649Z,12
2017-09-06T11:49:47.736Z,12
2017-09-06T11:50:55.827Z,16
2017-09-06T11:52:03.911Z,12
2017-09-06T11:53:12.003Z,8
2017-09-06T11:54:20.088Z,20
2017-09-06T11:55:28.177Z,20
2017-09-06T11:56:36.264Z,20
2017-09-06T11:57:44.351Z,12
2017-09-06T11:58:52.439Z,12
2017-09-06T12:00:00.525Z,12
2017-09-06T12:01:08.615Z,8
2017-09-06T12:02:16.720Z,12
2017-09-06T12:03:24.794Z,8
2017-09-06T12:04:32.878Z,8
2017-09-06T12:05:40.967Z,8
2017-09-06T12:06:49.054Z,20
2017-09-06T12:07:57.144Z,20
2017-09-06T12:09:05.226Z,20
2017-09-06T12:10:13.317Z,20
2017-09-06T12:11:21.404Z,12
2017-09-06T12:12:29.493Z,12
2017-09-06T12:13:37.582Z,12
2017-09-06T12:14:45.715Z,12
2017-09-06T12:15:53.757Z,24
2017-09-06T12:17:01.844Z,16
2017-09-06T12:18:09.931Z,24
2017-09-06T12:19:18.019Z,24
2017-09-06T12:20:26.109Z,24
2017-09-06T12:21:34.196Z,16
2017-09-06T12:22:42.289Z,12
2017-09-06T12:23:50.382Z,24
2017-09-06T12:24:58.465Z,24
2017-09-06T12:26:06.553Z,20
2017-09-06T12:27:14.638Z,20
2017-09-06T12:28:22.735Z,24
2017-09-06T12:29:30.819Z,16
2017-09-06T12:30:38.904Z,24
2017-09-06T12:31:46.993Z,16
2017-09-06T12:32:55.079Z,12
2017-09-06T12:34:03.167Z,12
2017-09-06T12:35:11.262Z,20
2017-09-06T12:36:19.350Z,24
2017-09-06T12:37:27.438Z,20
2017-09-06T12:38:35.528Z,24
2017-09-06T12:39:43.624Z,24
2017-09-06T12:40:51.712Z,20
2017-09-06T12:41:59.799Z,16
2017-09-06T12:43:07.885Z,16
2017-09-06T12:44:15.978Z,12
2017-09-06T12:45:24.061Z,16
2017-09-06T12:46:32.150Z,12
2017-09-06T12:47:40.241Z,12
2017-09-06T12:48:48.327Z,20
2017-09-06T12:49:56.414Z,20
2017-09-06T12:51:04.503Z,12
2017-09-06T12:52:12.592Z,16
2017-09-06T12:53:20.677Z,16
2017-09-06T12:54:28.765Z,16
2017-09-06T12:55:36.891Z,8
2017-09-06T12:56:44.941Z,16
2017-09-06T12:57:53.034Z,8
2017-09-06T12:59:01.117Z,16
2017-09-06T13:00:09.204Z,16
2017-09-06T13:01:17.293Z,16
2017-09-06T13:02:25.381Z,16
2017-09-06T13:03:33.468Z,16
2017-09-06T13:04:41.555Z,12
2017-09-06T13:05:49.645Z,12
2017-09-06T13:06:57.735Z,12
2017-09-06T13:08:05.841Z,8
2017-09-06T13:09:13.909Z,8
2017-09-06T13:10:21.997Z,12
2017-09-06T13:11:30.084Z,12
2017-09-06T13:12:38.172Z,16
2017-09-06T13:13:46.258Z,12
2017-09-06T13:14:54.348Z,16
2017-09-06T13:16:02.436Z,16
2017-09-06T13:17:10.523Z,16
2017-09-06T13:18:18.614Z,8
2017-09-06T13:19:26.742Z,16
2017-09-06T13:20:34.788Z,16
2017-09-06T13:21:42.876Z,12
2017-09-06T13:22:50.962Z,16
2017-09-06T13:23:59.048Z,16
2017-09-06T13:25:07.137Z,12
2017-09-06T13:26:15.225Z,12
2017-09-06T13:27:23.313Z,8
2017-09-06T13:28:31.409Z,8
2017-09-06T13:29:39.490Z,8
2017-09-06T13:30:47.577Z,12
2017-09-06T13:31:55.666Z,12
2017-09-06T13:33:03.751Z,16
2017-09-06T13:34:11.840Z,12
2017-09-06T13:35:19.924Z,12
2017-09-06T13:36:28.025Z,12
2017-09-06T13:37:36.123Z,12
2017-09-06T13:38:44.200Z,12
2017-09-06T13:39:52.298Z,16
2017-09-06T13:41:00.373Z,8
2017-09-06T13:42:08.462Z,12
2017-09-06T13:43:16.553Z,16
2017-09-06T13:44:24.664Z,12
2017-09-06T13:45:32.734Z,16
2017-09-06T13:46:40.818Z,8
2017-09-06T13:47:48.915Z,12
2017-09-06T13:48:57.005Z,8
2017-09-06T13:50:05.090Z,12
2017-09-06T13:51:13.179Z,16
2017-09-06T13:52:21.266Z,12
2017-09-06T13:53:29.357Z,8
2017-09-06T13:54:37.441Z,12
2017-09-06T13:55:45.535Z,8
2017-09-06T13:56:53.625Z,8
2017-09-06T13:58:01.704Z,8
2017-09-06T13:59:09.793Z,8
2017-09-06T14:00:17.887Z,12
2017-09-06T14:01:25.968Z,8
2017-09-06T14:02:34.138Z,8
2017-09-06T14:03:42.144Z,12
2017-09-06T14:04:50.232Z,12
2017-09-06T14:05:58.321Z,8
2017-09-06T14:07:06.408Z,8
2017-09-06T14:08:14.494Z,8
2017-09-06T14:09:22.584Z,8
2017-09-06T14:10:30.683Z,8
2017-09-06T14:11:38.765Z,8
2017-09-06T14:12:46.852Z,8
2017-09-06T14:13:54.939Z,8
2017-09-06T14:15:03.032Z,8
2017-09-06T14:16:11.140Z,12
2017-09-06T14:17:19.212Z,8
2017-09-06T14:18:27.300Z,12
2017-09-06T14:19:35.387Z,16
2017-09-06T14:20:43.476Z,16
2017-09-06T14:21:51.564Z,16
2017-09-06T14:22:59.659Z,12
2017-09-06T14:24:07.744Z,24
2017-09-06T14:25:15.880Z,28
2017-09-06T14:26:23.923Z,28
2017-09-06T14:27:32.012Z,24
2017-09-06T14:28:40.102Z,24
2017-09-06T14:29:48.188Z,8
2017-09-06T14:30:56.281Z,20
2017-09-06T14:32:04.364Z,20
2017-09-06T14:33:12.460Z,20
2017-09-06T14:34:20.553Z,20
2017-09-06T14:35:28.637Z,20
2017-09-06T14:36:36.724Z,20
2017-09-06T14:37:44.813Z,16
2017-09-06T14:38:52.897Z,12
2017-09-06T14:40:01.249Z,16
2017-09-06T14:41:09.073Z,12
2017-09-06T14:42:17.166Z,8
2017-09-06T14:43:25.265Z,8.0
2017-09-06T14:44:33.341Z,12
2017-09-06T14:45:41.429Z,12
2017-09-06T14:46:49.535Z,8
2017-09-06T14:47:57.606Z,8
2017-09-06T14:49:05.693Z,8
2017-09-06T14:50:13.846Z,8
2017-09-06T14:51:21.868Z,8
2017-09-06T14:52:29.960Z,4
2017-09-06T14:53:38.045Z,4
2017-09-06T14:54:46.130Z,4
2017-09-06T14:55:54.223Z,4
2017-09-06T14:57:02.317Z,4
2017-09-06T14:58:10.406Z,4
2017-09-06T14:59:18.493Z,8
2017-09-06T15:00:26.580Z,8
2017-09-06T15:01:34.668Z,4
2017-09-06T15:02:42.756Z,8
2017-09-06T15:03:50.864Z,8
2017-09-06T15:04:58.940Z,8
2017-09-06T15:06:07.022Z,8
2017-09-06T15:07:15.109Z,4
2017-09-06T15:08:23.192Z,8
2017-09-06T15:09:31.280Z,4
2017-09-06T15:10:39.370Z,4
2017-09-06T15:11:47.456Z,8
2017-09-06T15:12:55.550Z,4
2017-09-06T15:14:03.636Z,4
2017-09-06T15:15:11.722Z,4
2017-09-06T15:16:19.811Z,4
2017-09-06T15:17:27.897Z,4
2017-09-06T15:18:35.982Z,0
2017-09-06T15:19:44.071Z,4
2017-09-06T15:20:52.159Z,4
2017-09-06T15:22:00.248Z,4
2017-09-06T15:23:08.335Z,4
2017-09-06T15:24:16.423Z,4
2017-09-06T15:25:24.509Z,4
2017-09-06T15:26:32.598Z,8
2017-09-06T15:27:40.684Z,12
2017-09-06T15:28:48.807Z,8
2017-09-06T15:29:56.895Z,12
2017-09-06T15:31:04.985Z,12
2017-09-06T15:32:13.079Z,12
2017-09-06T15:33:21.157Z,12
2017-09-06T15:34:29.245Z,8
2017-09-06T15:35:37.335Z,12
2017-09-06T15:36:45.424Z,8
2017-09-06T15:37:53.513Z,8
2017-09-06T15:39:01.601Z,8
2017-09-06T15:40:09.690Z,4
2017-09-06T15:41:17.781Z,8
2017-09-06T15:42:25.868Z,8
2017-09-06T15:43:33.964Z,8
2017-09-06T15:44:42.041Z,4
2017-09-06T15:45:50.130Z,8
2017-09-06T15:46:58.218Z,8
2017-09-06T15:48:06.311Z,8
2017-09-06T15:49:14.396Z,4
2017-09-06T15:50:22.483Z,8
2017-09-06T15:51:30.589Z,8
2017-09-06T15:52:38.675Z,4
2017-09-06T15:53:46.754Z,4
2017-09-06T15:54:54.843Z,4
2017-09-06T15:56:02.931Z,8
2017-09-06T15:57:11.019Z,8
2017-09-06T15:58:19.106Z,8
2017-09-06T15:59:27.193Z,4
2017-09-06T16:00:35.280Z,4
2017-09-06T16:01:43.368Z,4
2017-09-06T16:02:51.459Z,8
2017-09-06T16:03:59.547Z,4
2017-09-06T16:05:07.631Z,4
2017-09-06T16:06:15.741Z,4
2017-09-06T16:07:23.829Z,4
2017-09-06T16:08:31.914Z,4
2017-09-06T16:09:40.019Z,8
2017-09-06T16:10:48.313Z,4
2017-09-06T16:11:56.402Z,4
2017-09-06T16:13:04.487Z,4
2017-09-06T16:14:12.579Z,8
2017-09-06T16:15:20.666Z,4
2017-09-06T16:16:28.757Z,4
2017-09-06T16:17:36.846Z,4
2017-09-06T16:18:44.926Z,4
2017-09-06T16:19:53.014Z,4
2017-09-06T16:21:01.102Z,8
2017-09-06T16:22:09.187Z,4
2017-09-06T16:23:17.314Z,4
2017-09-06T16:24:25.362Z,4
2017-09-06T16:25:33.451Z,4
2017-09-06T16:26:41.539Z,4
2017-09-06T16:27:49.630Z,4
2017-09-06T16:28:57.715Z,4
2017-09-06T16:30:05.804Z,4
2017-09-06T16:31:13.905Z,4
2017-09-06T16:32:21.978Z,4
2017-09-06T16:33:30.064Z,4
2017-09-06T16:34:38.148Z,4
2017-09-06T16:35:46.235Z,4
2017-09-06T16:36:54.323Z,4
2017-09-06T16:38:02.411Z,4
2017-09-06T16:39:10.497Z,4
2017-09-06T16:40:18.593Z,0
2017-09-06T16:41:26.672Z,4
2017-09-06T16:42:34.761Z,4
2017-09-06T16:43:42.846Z,4
2017-09-06T16:44:50.934Z,4
2017-09-06T16:45:59.032Z,0
2017-09-06T16:47:07.119Z,0
2017-09-06T16:48:15.318Z,4
2017-09-06T16:49:23.405Z,0
2017-09-06T16:50:31.491Z,4