createdAt,value
2017-11-28T00:02:06.420Z,2.97
2017-11-28T00:04:33.905Z,3.07
2017-11-28T00:07:01.397Z,3.40
2017-11-28T00:09:28.891Z,3.40
2017-11-28T00:11:57.143Z,3.00
2017-11-28T00:14:24.601Z,2.83
2017-11-28T00:16:52.111Z,2.67
2017-11-28T00:19:19.560Z,2.63
2017-11-28T00:21:47.791Z,2.33
2017-11-28T00:24:15.332Z,2.57
2017-11-28T00:26:42.809Z,2.83
2017-11-28T00:29:10.341Z,2.73
2017-11-28T00:31:37.783Z,3.80
2017-11-28T00:34:06.003Z,3.80
2017-11-28T00:36:33.497Z,3.00
2017-11-28T00:39:00.981Z,3.10
2017-11-28T00:41:29.218Z,2.60
2017-11-28T00:43:56.699Z,3.20
2017-11-28T00:46:24.159Z,2.80
2017-11-28T00:48:51.640Z,2.67
2017-11-28T00:51:19.117Z,2.93
2017-11-28T00:53:47.386Z,2.40
2017-11-28T00:56:14.853Z,2.53
2017-11-28T00:58:42.315Z,2.80
2017-11-28T01:01:09.809Z,2.27
2017-11-28T01:03:37.385Z,2.13
2017-11-28T01:06:04.886Z,1.70
2017-11-28T01:08:32.356Z,1.53
2017-11-28T01:10:59.845Z,1.70
2017-11-28T01:13:28.111Z,1.87
2017-11-28T01:15:55.627Z,2.13
2017-11-28T01:18:23.947Z,2.03
2017-11-28T01:20:52.117Z,1.63
2017-11-28T01:23:19.581Z,1.80
2017-11-28T01:25:47.031Z,2.13
2017-11-28T01:28:14.540Z,1.77
2017-11-28T01:30:41.998Z,2.23
2017-11-28T01:33:10.263Z,2.00
2017-11-28T01:35:37.771Z,2.50
2017-11-28T01:38:05.222Z,2.10
2017-11-28T01:40:32.705Z,2.83
2017-11-28T01:43:00.172Z,2.70
2017-11-28T01:45:27.689Z,3.10
2017-11-28T01:47:55.940Z,2.80
2017-11-28T01:50:23.413Z,2.80
2017-11-28T01:52:50.928Z,2.80
2017-11-28T01:55:18.367Z,2.63
2017-11-28T01:57:45.901Z,2.07
2017-11-28T02:00:13.342Z,2.77
2017-11-28T02:02:40.809Z,2.77
2017-11-28T02:05:08.268Z,2.57
2017-11-28T02:07:35.766Z,1.93
2017-11-28T02:10:03.980Z,1.77
2017-11-28T02:12:31.504Z,1.87
2017-11-28T02:14:59.058Z,2.00
2017-11-28T02:17:26.537Z,1.90
2017-11-28T02:19:53.985Z,1.47
2017-11-28T02:22:21.648Z,1.60
2017-11-28T02:24:49.240Z,2.10
2017-11-28T02:27:16.687Z,1.20
2017-11-28T02:29:44.184Z,1.20
2017-11-28T02:32:11.663Z,1.30
2017-11-28T02:34:39.838Z,0.93
2017-11-28T02:37:07.317Z,1.43
2017-11-28T02:39:34.752Z,1.17
2017-11-28T02:42:02.234Z,1.07
2017-11-28T02:44:29.738Z,1.13
2017-11-28T02:46:57.234Z,0.93
2017-11-28T02:49:24.726Z,1.30
2017-11-28T02:51:52.273Z,1.57
2017-11-28T02:54:21.188Z,1.37
2017-11-28T02:56:48.719Z,1.20
2017-11-28T02:59:16.209Z,1.40
2017-11-28T03:01:43.696Z,1.27
2017-11-28T03:04:11.190Z,2.13
2017-11-28T03:06:38.886Z,1.30
2017-11-28T03:09:06.343Z,1.67
2017-11-28T03:11:33.995Z,1.20
2017-11-28T03:14:01.761Z,1.10
2017-11-28T03:16:30.029Z,1.50
2017-11-28T03:18:57.498Z,1.50
2017-11-28T03:21:25.736Z,1.67
2017-11-28T03:23:53.318Z,1.90
2017-11-28T03:26:21.491Z,1.67
2017-11-28T03:28:48.974Z,1.80
2017-11-28T03:31:17.195Z,1.60
2017-11-28T03:33:44.730Z,1.53
2017-11-28T03:36:12.169Z,1.73
2017-11-28T03:38:40.374Z,2.33
2017-11-28T03:41:07.892Z,2.13
2017-11-28T03:43:35.354Z,3.17
2017-11-28T03:46:02.815Z,3.40
2017-11-28T03:48:30.303Z,3.50
2017-11-28T03:50:57.797Z,2.87
2017-11-28T03:53:26.039Z,3.00
2017-11-28T03:55:53.525Z,2.77
2017-11-28T03:58:21.938Z,2.70
2017-11-28T04:00:50.304Z,2.60
2017-11-28T04:03:17.785Z,2.97
2017-11-28T04:05:45.312Z,3.00
2017-11-28T04:08:12.714Z,3.27
2017-11-28T04:10:40.199Z,3.30
2017-11-28T04:13:07.643Z,3.60
2017-11-28T04:15:35.124Z,2.80
2017-11-28T04:18:02.572Z,3.17
2017-11-28T04:20:30.028Z,3.53
2017-11-28T04:22:57.547Z,3.80
2017-11-28T04:25:25.761Z,3.93
2017-11-28T04:27:53.228Z,4.70
2017-11-28T04:30:20.705Z,3.73
2017-11-28T04:32:48.118Z,3.60
2017-11-28T04:35:16.381Z,4.10
2017-11-28T04:37:43.852Z,3.53
2017-11-28T04:40:11.348Z,4.67
2017-11-28T04:42:38.886Z,3.93
2017-11-28T04:45:06.383Z,4.30
2017-11-28T04:47:34.704Z,4.70
2017-11-28T04:50:02.168Z,4.80
2017-11-28T04:52:29.656Z,5.20
2017-11-28T04:54:57.944Z,5.50
2017-11-28T04:57:25.373Z,5.43
2017-11-28T04:59:52.861Z,5.90
2017-11-28T05:02:21.145Z,5.63
2017-11-28T05:04:48.549Z,5.50
2017-11-28T05:07:16.002Z,6.80
2017-11-28T05:09:43.454Z,5.10
2017-11-28T05:12:10.924Z,5.83
2017-11-28T05:14:38.460Z,6.10
2017-11-28T05:17:05.921Z,6.03
2017-11-28T05:19:33.547Z,7.10
2017-11-28T05:22:02.056Z,6.67
2017-11-28T05:24:29.532Z,5.93
2017-11-28T05:26:57.004Z,6.80
2017-11-28T05:29:25.444Z,6.43
2017-11-28T05:31:52.890Z,6.00
2017-11-28T05:34:20.383Z,6.43
2017-11-28T05:36:47.847Z,5.80
2017-11-28T05:39:15.338Z,7.00
2017-11-28T05:41:43.565Z,6.40
2017-11-28T05:44:11.050Z,7.03
2017-11-28T05:46:38.505Z,6.87
2017-11-28T05:49:06.001Z,6.33
2017-11-28T05:51:33.458Z,5.77
2017-11-28T05:54:01.743Z,6.47
2017-11-28T05:56:30.004Z,6.07
2017-11-28T05:58:57.560Z,6.53
2017-11-28T06:01:25.054Z,7.37
2017-11-28T06:03:52.510Z,6.07
2017-11-28T06:06:20.748Z,7.30
2017-11-28T06:08:48.224Z,6.50
2017-11-28T06:11:15.954Z,6.90
2017-11-28T06:13:43.464Z,6.80
2017-11-28T06:16:10.966Z,7.17
2017-11-28T06:18:39.174Z,6.87
2017-11-28T06:21:06.720Z,7.07
2017-11-28T06:23:34.186Z,6.80
2017-11-28T06:26:02.505Z,6.27
2017-11-28T06:28:29.885Z,7.40
2017-11-28T06:30:58.158Z,6.83
2017-11-28T06:33:25.653Z,7.20
2017-11-28T06:35:53.210Z,6.90
2017-11-28T06:38:21.400Z,5.80
2017-11-28T06:40:48.852Z,5.73
2017-11-28T06:43:16.361Z,7.00
2017-11-28T06:45:43.833Z,7.10
2017-11-28T06:48:11.286Z,8.53
2017-11-28T06:50:38.794Z,6.37
2017-11-28T06:53:06.245Z,7.37
2017-11-28T06:55:33.706Z,5.93
2017-11-28T06:58:01.206Z,8.77
2017-11-28T07:00:28.678Z,6.80
2017-11-28T07:02:56.922Z,6.53
2017-11-28T07:05:24.419Z,6.33
2017-11-28T07:07:51.881Z,5.30
2017-11-28T07:10:19.356Z,6.50
2017-11-28T07:12:47.634Z,7.03
2017-11-28T07:15:15.925Z,6.20
2017-11-28T07:17:44.179Z,7.20
2017-11-28T07:20:11.685Z,7.30
2017-11-28T07:22:39.161Z,6.20
2017-11-28T07:25:06.625Z,6.00
2017-11-28T07:27:34.116Z,5.97
2017-11-28T07:30:01.611Z,6.60
2017-11-28T07:32:29.077Z,6.10
2017-11-28T07:34:57.293Z,6.10
2017-11-28T07:37:24.793Z,5.63
2017-11-28T07:39:52.288Z,5.80
2017-11-28T07:42:19.743Z,5.73
2017-11-28T07:44:47.989Z,5.27
2017-11-28T07:47:15.527Z,6.60
2017-11-28T07:49:42.994Z,5.93
2017-11-28T07:52:10.465Z,5.40
2017-11-28T07:54:37.920Z,5.77
2017-11-28T07:57:05.388Z,5.83
2017-11-28T07:59:32.859Z,4.77
2017-11-28T08:02:00.328Z,4.90
2017-11-28T08:04:27.887Z,5.47
2017-11-28T08:06:55.360Z,5.70
2017-11-28T08:09:22.826Z,5.37
2017-11-28T08:11:50.297Z,5.20
2017-11-28T08:14:17.795Z,5.40
2017-11-28T08:16:45.981Z,4.90
2017-11-28T08:19:13.509Z,3.87
2017-11-28T08:21:40.970Z,5.20
2017-11-28T08:24:09.204Z,5.13
2017-11-28T08:26:36.719Z,5.33
2017-11-28T08:29:04.184Z,5.07
2017-11-28T08:31:32.442Z,4.67
2017-11-28T08:34:00.680Z,4.60
2017-11-28T08:36:28.220Z,4.57
2017-11-28T08:38:55.637Z,4.83
2017-11-28T08:41:23.129Z,4.17
2017-11-28T08:43:51.394Z,4.33
2017-11-28T08:46:18.849Z,5.57
2017-11-28T08:48:46.336Z,4.03
2017-11-28T08:51:14.680Z,4.40
2017-11-28T08:53:42.908Z,4.47
2017-11-28T08:56:10.351Z,4.50
2017-11-28T08:58:38.609Z,5.03
2017-11-28T09:01:06.045Z,5.90
2017-11-28T09:03:33.540Z,5.00
2017-11-28T09:06:01.004Z,5.17
2017-11-28T09:08:28.495Z,4.17
2017-11-28T09:10:56.728Z,4.97
2017-11-28T09:13:24.195Z,4.73
2017-11-28T09:15:51.662Z,5.00
2017-11-28T09:18:19.171Z,4.80
2017-11-28T09:20:46.627Z,4.50
2017-11-28T09:23:14.904Z,5.60
2017-11-28T09:25:42.454Z,5.40
2017-11-28T09:28:09.877Z,4.40
2017-11-28T09:30:37.432Z,5.93
2017-11-28T09:33:04.930Z,4.90
2017-11-28T09:35:32.392Z,3.83
2017-11-28T09:37:59.923Z,4.77
2017-11-28T09:40:27.379Z,4.83
2017-11-28T09:42:54.855Z,4.03
2017-11-28T09:45:22.409Z,5.00
2017-11-28T09:47:50.577Z,4.77
2017-11-28T09:50:18.196Z,4.57
2017-11-28T09:52:45.857Z,4.47
2017-11-28T09:55:13.324Z,5.57
2017-11-28T09:57:40.842Z,5.40
2017-11-28T10:00:09.117Z,5.83
2017-11-28T10:02:36.592Z,4.70
2017-11-28T10:05:04.111Z,5.20
2017-11-28T10:07:31.554Z,4.27
2017-11-28T10:09:59.111Z,4.10
2017-11-28T10:12:26.583Z,5.20
2017-11-28T10:14:54.031Z,4.50
2017-11-28T10:17:21.528Z,4.90
2017-11-28T10:19:49.819Z,4.50
2017-11-28T10:22:17.222Z,4.87
2017-11-28T10:24:44.722Z,4.80
2017-11-28T10:27:12.942Z,4.60
2017-11-28T10:29:40.448Z,4.90
2017-11-28T10:32:07.935Z,5.57
2017-11-28T10:34:36.139Z,5.40
2017-11-28T10:37:03.651Z,4.30
2017-11-28T10:39:31.273Z,4.77
2017-11-28T10:41:59.496Z,4.23
2017-11-28T10:44:27.076Z,4.57
2017-11-28T10:46:56.076Z,3.97
2017-11-28T10:49:24.375Z,5.30
2017-11-28T10:51:52.636Z,5.83
2017-11-28T10:54:20.086Z,6.23
2017-11-28T10:56:47.570Z,5.43
2017-11-28T10:59:15.038Z,5.23
2017-11-28T11:01:43.320Z,5.83
2017-11-28T11:04:10.762Z,4.97
2017-11-28T11:06:38.223Z,5.60
2017-11-28T11:09:05.877Z,5.87
2017-11-28T11:11:34.037Z,5.70
2017-11-28T11:14:01.578Z,5.27
2017-11-28T11:16:29.182Z,4.70
2017-11-28T11:18:56.611Z,5.63
2017-11-28T11:21:24.083Z,7.23
2017-11-28T11:23:51.534Z,6.50
2017-11-28T11:26:19.069Z,6.23
2017-11-28T11:28:46.596Z,5.90
2017-11-28T11:31:14.047Z,5.20
2017-11-28T11:33:41.519Z,6.77
2017-11-28T11:36:09.009Z,5.53
2017-11-28T11:38:37.262Z,5.17
2017-11-28T11:41:04.720Z,6.00
2017-11-28T11:43:32.196Z,5.80
2017-11-28T11:45:59.708Z,4.73
2017-11-28T11:48:27.163Z,4.80
2017-11-28T11:50:55.406Z,4.80
2017-11-28T11:53:22.898Z,4.80
2017-11-28T11:55:51.132Z,5.47
2017-11-28T11:58:18.552Z,6.70
2017-11-28T12:00:46.035Z,6.17
2017-11-28T12:03:13.544Z,6.33
2017-11-28T12:05:41.135Z,5.97
2017-11-28T12:08:08.610Z,5.80
2017-11-28T12:10:36.105Z,5.10
2017-11-28T12:13:03.536Z,5.40
2017-11-28T12:15:31.996Z,5.67
2017-11-28T12:17:59.458Z,4.70
2017-11-28T12:20:27.770Z,5.70
2017-11-28T12:22:55.228Z,4.27
2017-11-28T12:25:22.777Z,4.50
2017-11-28T12:27:51.034Z,5.93
2017-11-28T12:30:18.488Z,4.17
2017-11-28T12:32:45.962Z,5.00
2017-11-28T12:35:13.458Z,4.53
2017-11-28T12:37:40.953Z,4.00
2017-11-28T12:40:09.131Z,4.10
2017-11-28T12:42:36.609Z,4.53
2017-11-28T12:45:04.117Z,4.10
2017-11-28T12:47:31.560Z,4.77
2017-11-28T12:49:59.815Z,5.17
2017-11-28T12:52:27.276Z,4.77
2017-11-28T12:54:54.780Z,4.90
2017-11-28T12:57:23.039Z,3.90
2017-11-28T12:59:50.539Z,5.43
2017-11-28T13:02:18.041Z,4.43
2017-11-28T13:04:45.503Z,4.40
2017-11-28T13:07:12.953Z,4.70
2017-11-28T13:09:40.468Z,4.20
2017-11-28T13:12:07.876Z,4.37
2017-11-28T13:14:35.390Z,3.87
2017-11-28T13:17:02.823Z,4.80
2017-11-28T13:19:30.318Z,4.83
2017-11-28T13:21:58.529Z,4.43
2017-11-28T13:24:26.047Z,3.90
2017-11-28T13:26:53.468Z,3.40
2017-11-28T13:29:20.946Z,4.70
2017-11-28T13:31:48.416Z,4.80
2017-11-28T13:34:16.667Z,4.00
2017-11-28T13:36:44.162Z,4.30
2017-11-28T13:39:11.636Z,4.53
2017-11-28T13:41:39.096Z,4.00
2017-11-28T13:44:06.586Z,4.10
2017-11-28T13:46:34.151Z,4.07
2017-11-28T13:49:02.365Z,3.70
2017-11-28T13:51:29.925Z,3.67
2017-11-28T13:53:57.369Z,4.80
2017-11-28T13:56:24.878Z,4.07
2017-11-28T13:58:52.330Z,5.40
2017-11-28T14:01:19.800Z,4.50
2017-11-28T14:03:47.305Z,4.10
2017-11-28T14:06:14.762Z,5.27
2017-11-28T14:08:43.035Z,4.80
2017-11-28T14:11:11.291Z,3.63
2017-11-28T14:13:39.285Z,3.43
2017-11-28T14:16:07.561Z,4.00
2017-11-28T14:18:35.060Z,3.70
2017-11-28T14:21:02.536Z,3.43
2017-11-28T14:23:30.041Z,4.47
2017-11-28T14:25:57.487Z,3.80
2017-11-28T14:28:24.985Z,3.53
2017-11-28T14:30:53.260Z,3.80
2017-11-28T14:33:20.752Z,3.43
2017-11-28T14:35:48.276Z,3.77
2017-11-28T14:38:15.877Z,3.97
2017-11-28T14:40:44.121Z,3.57
2017-11-28T14:43:11.629Z,4.00
2017-11-28T14:45:39.094Z,4.23
2017-11-28T14:48:06.578Z,3.77
2017-11-28T14:50:34.071Z,3.80
2017-11-28T14:53:01.535Z,3.77
2017-11-28T14:55:29.010Z,3.50
2017-11-28T14:57:57.269Z,3.50
2017-11-28T15:00:24.735Z,4.03
2017-11-28T15:02:52.192Z,4.10
2017-11-28T15:05:19.700Z,5.10
2017-11-28T15:07:47.166Z,4.33
2017-11-28T15:10:14.622Z,3.60
2017-11-28T15:12:42.107Z,4.13
2017-11-28T15:15:09.551Z,3.80
2017-11-28T15:17:37.158Z,4.30
2017-11-28T15:20:04.644Z,3.93
2017-11-28T15:22:32.143Z,4.87
2017-11-28T15:24:59.704Z,4.27
2017-11-28T15:27:27.961Z,4.17
2017-11-28T15:29:56.209Z,4.20
2017-11-28T15:32:23.692Z,4.70
2017-11-28T15:34:51.146Z,4.00
2017-11-28T15:37:18.667Z,4.07
2017-11-28T15:39:46.877Z,3.20
2017-11-28T15:42:14.384Z,3.23
2017-11-28T15:44:42.646Z,3.87
2017-11-28T15:47:10.304Z,3.90
2017-11-28T15:49:37.752Z,3.17
2017-11-28T15:52:05.207Z,2.90
2017-11-28T15:54:32.689Z,3.63
2017-11-28T15:57:00.149Z,3.53
2017-11-28T15:59:29.692Z,3.50
2017-11-28T16:01:57.204Z,3.00
2017-11-28T16:04:24.644Z,4.10
2017-11-28T16:06:52.182Z,3.00
2017-11-28T16:09:19.628Z,2.83
2017-11-28T16:11:47.103Z,2.80
2017-11-28T16:14:15.377Z,2.97
2017-11-28T16:16:43.607Z,3.23
2017-11-28T16:19:11.102Z,2.83
2017-11-28T16:21:38.529Z,2.90
2017-11-28T16:24:06.001Z,3.87
2017-11-28T16:26:33.481Z,3.30
2017-11-28T16:29:00.953Z,3.30
2017-11-28T16:31:28.435Z,4.00
2017-11-28T16:33:55.919Z,3.80
2017-11-28T16:36:23.408Z,5.10
2017-11-28T16:38:50.876Z,3.27
2017-11-28T16:41:18.372Z,3.87
2017-11-28T16:43:45.842Z,3.77
2017-11-28T16:46:14.175Z,4.27
2017-11-28T16:48:41.634Z,4.30
2017-11-28T16:51:09.168Z,5.07
2017-11-28T16:53:36.648Z,3.60
2017-11-28T16:56:04.168Z,4.80
2017-11-28T16:58:31.675Z,5.20
2017-11-28T17:00:59.144Z,4.60
2017-11-28T17:03:26.618Z,4.43
2017-11-28T17:05:54.083Z,4.17
2017-11-28T17:08:21.586Z,4.37
2017-11-28T17:10:49.942Z,5.13
2017-11-28T17:13:17.385Z,5.13
2017-11-28T17:15:44.839Z,4.33
2017-11-28T17:18:12.556Z,4.30
2017-11-28T17:20:39.971Z,4.23
2017-11-28T17:23:07.492Z,4.17
2017-11-28T17:25:34.930Z,4.57
2017-11-28T17:28:02.425Z,5.57
2017-11-28T17:30:29.964Z,4.40
2017-11-28T17:32:57.427Z,3.53
2017-11-28T17:35:25.872Z,3.43
2017-11-28T17:37:53.298Z,3.30
2017-11-28T17:40:20.789Z,3.53
2017-11-28T17:42:48.245Z,3.20
2017-11-28T17:45:15.764Z,3.07
2017-11-28T17:47:43.263Z,3.10
2017-11-28T17:50:11.189Z,3.97
2017-11-28T17:52:38.720Z,3.20
2017-11-28T17:55:06.227Z,3.67
2017-11-28T17:57:33.961Z,3.90
2017-11-28T18:00:03.318Z,3.80
2017-11-28T18:02:31.724Z,3.60
2017-11-28T18:04:59.192Z,3.90
2017-11-28T18:07:26.646Z,3.40
2017-11-28T18:09:54.131Z,4.03
2017-11-28T18:12:21.623Z,3.43
2017-11-28T18:14:49.154Z,3.27
2017-11-28T18:17:17.125Z,3.80
2017-11-28T18:19:44.578Z,4.73
2017-11-28T18:22:12.097Z,4.13
2017-11-28T18:24:39.555Z,3.60
2017-11-28T18:27:07.077Z,4.10
2017-11-28T18:29:34.511Z,3.60
2017-11-28T18:32:02.042Z,4.27
2017-11-28T18:34:29.504Z,3.67
2017-11-28T18:37:02.915Z,4.20
2017-11-28T18:39:30.366Z,4.03
2017-11-28T18:41:57.872Z,3.37
2017-11-28T18:44:25.458Z,3.97
2017-11-28T18:46:52.902Z,6.83
2017-11-28T18:49:20.387Z,7.33
2017-11-28T18:51:47.862Z,5.37
2017-11-28T18:54:15.326Z,4.03
2017-11-28T18:56:42.825Z,4.50
2017-11-28T18:59:10.281Z,3.80
2017-11-28T19:01:38.547Z,4.77
2017-11-28T19:04:06.006Z,4.10
2017-11-28T19:06:33.477Z,4.50
2017-11-28T19:09:00.937Z,4.00
2017-11-28T19:11:29.218Z,3.97
2017-11-28T19:13:56.675Z,4.23
2017-11-28T19:16:24.155Z,4.37
2017-11-28T19:18:52.642Z,4.30
2017-11-28T19:21:20.057Z,3.30
2017-11-28T19:23:47.592Z,3.43
2017-11-28T19:26:15.028Z,4.30
2017-11-28T19:28:43.250Z,4.17
2017-11-28T19:31:12.011Z,4.00
2017-11-28T19:33:39.450Z,4.27
2017-11-28T19:36:06.961Z,3.77
2017-11-28T19:38:34.397Z,3.70
2017-11-28T19:41:02.643Z,4.20
2017-11-28T19:43:30.219Z,3.90
2017-11-28T19:45:57.680Z,4.07
2017-11-28T19:48:25.172Z,4.07
2017-11-28T19:50:53.404Z,4.20
2017-11-28T19:53:20.890Z,4.30
2017-11-28T19:55:48.395Z,4.00
2017-11-28T19:58:16.515Z,4.17
2017-11-28T20:00:44.050Z,4.73
2017-11-28T20:03:11.514Z,4.90
2017-11-28T20:05:38.984Z,5.10
2017-11-28T20:08:06.481Z,6.60
2017-11-28T20:10:33.958Z,5.77
2017-11-28T20:13:02.185Z,6.60
2017-11-28T20:15:29.691Z,5.50
2017-11-28T20:17:57.145Z,6.10
2017-11-28T20:20:24.606Z,6.20
2017-11-28T20:22:52.121Z,6.63
2017-11-28T20:25:19.588Z,6.30
2017-11-28T20:27:47.098Z,7.60
2017-11-28T20:30:14.576Z,7.10
2017-11-28T20:32:42.153Z,7.20
2017-11-28T20:35:10.391Z,6.63
2017-11-28T20:37:37.883Z,6.93
2017-11-28T20:40:05.310Z,6.10
2017-11-28T20:42:32.792Z,6.60
2017-11-28T20:45:00.247Z,6.97
2017-11-28T20:47:27.760Z,6.10
2017-11-28T20:49:55.204Z,6.47
2017-11-28T20:52:22.678Z,7.50
2017-11-28T20:54:50.921Z,15.57
2017-11-28T20:57:19.197Z,8.60
2017-11-28T20:59:46.708Z,6.73
2017-11-28T21:02:14.230Z,6.83
2017-11-28T21:04:41.702Z,5.90
2017-11-28T21:07:09.938Z,7.60
2017-11-28T21:09:37.425Z,6.00
2017-11-28T21:12:04.917Z,5.80
2017-11-28T21:14:33.811Z,6.70
2017-11-28T21:17:01.358Z,6.40
2017-11-28T21:19:28.787Z,6.60
2017-11-28T21:21:56.381Z,6.03
2017-11-28T21:24:23.924Z,6.83
2017-11-28T21:26:51.381Z,5.83
2017-11-28T21:29:18.825Z,6.30
2017-11-28T21:31:46.570Z,6.57
2017-11-28T21:34:14.838Z,6.67
2017-11-28T21:36:42.271Z,6.73
2017-11-28T21:39:09.750Z,7.03
2017-11-28T21:41:37.272Z,7.33
2017-11-28T21:44:04.789Z,6.27
2017-11-28T21:46:32.209Z,5.77
2017-11-28T21:48:59.681Z,6.13
2017-11-28T21:51:27.129Z,6.10
2017-11-28T21:53:54.575Z,5.77
2017-11-28T21:56:22.082Z,6.53
2017-11-28T21:58:49.634Z,5.50
2017-11-28T22:01:17.105Z,5.37
2017-11-28T22:03:44.618Z,6.13
2017-11-28T22:06:12.089Z,5.47
2017-11-28T22:08:39.602Z,6.73
2017-11-28T22:11:07.089Z,6.67
2017-11-28T22:13:34.569Z,5.67
2017-11-28T22:16:02.183Z,5.20
2017-11-28T22:18:29.669Z,5.40
2017-11-28T22:20:57.884Z,5.63
2017-11-28T22:23:25.382Z,5.50
2017-11-28T22:25:52.870Z,5.07
2017-11-28T22:28:21.120Z,5.27
2017-11-28T22:30:48.586Z,6.23
2017-11-28T22:33:16.078Z,5.90
2017-11-28T22:35:44.314Z,6.37
2017-11-28T22:38:11.824Z,4.60
2017-11-28T22:40:40.053Z,5.73
2017-11-28T22:43:07.512Z,4.97
2017-11-28T22:45:34.964Z,6.50
2017-11-28T22:48:02.496Z,6.43
2017-11-28T22:50:29.959Z,5.80
2017-11-28T22:52:58.167Z,5.90
2017-11-28T22:55:25.637Z,5.57
2017-11-28T22:57:53.088Z,5.30
2017-11-28T23:00:20.665Z,5.80
2017-11-28T23:02:48.866Z,7.03
2017-11-28T23:05:16.352Z,8.50
2017-11-28T23:07:44.628Z,5.97
2017-11-28T23:10:12.100Z,7.63
2017-11-28T23:12:40.386Z,6.33
2017-11-28T23:15:07.858Z,6.53
2017-11-28T23:17:36.132Z,7.10
2017-11-28T23:20:04.846Z,6.67
2017-11-28T23:22:33.076Z,6.63
2017-11-28T23:25:00.561Z,5.87
2017-11-28T23:27:28.033Z,6.07
2017-11-28T23:29:56.260Z,6.50
2017-11-28T23:32:23.770Z,6.83
2017-11-28T23:34:51.230Z,6.90
2017-11-28T23:37:19.462Z,6.57
2017-11-28T23:39:46.923Z,7.00
2017-11-28T23:42:14.367Z,6.43
2017-11-28T23:44:41.848Z,6.30
2017-11-28T23:47:09.312Z,6.33
2017-11-28T23:49:36.777Z,7.33
2017-11-28T23:52:04.266Z,6.30
2017-11-28T23:54:31.742Z,6.50
2017-11-28T23:56:59.248Z,7.17
2017-11-28T23:59:26.702Z,6.73
