createdAt,value
2017-07-08T00:01:50.895Z,18.77
2017-07-08T00:04:18.491Z,18.93
2017-07-08T00:06:46.026Z,20.40
2017-07-08T00:09:13.770Z,20.40
2017-07-08T00:11:41.341Z,21.13
2017-07-08T00:14:08.992Z,21.20
2017-07-08T00:16:36.659Z,23.80
2017-07-08T00:19:04.190Z,23.83
2017-07-08T00:21:31.793Z,22.53
2017-07-08T00:23:59.302Z,22.20
2017-07-08T00:26:27.622Z,21.10
2017-07-08T00:28:55.277Z,20.20
2017-07-08T00:31:22.833Z,19.50
2017-07-08T00:33:50.471Z,21.30
2017-07-08T00:36:18.081Z,21.27
2017-07-08T00:38:45.730Z,19.00
2017-07-08T00:41:13.385Z,20.57
2017-07-08T00:43:40.913Z,20.60
2017-07-08T00:46:08.514Z,21.23
2017-07-08T00:48:36.037Z,19.90
2017-07-08T00:51:03.570Z,19.53
2017-07-08T00:53:31.888Z,22.00
2017-07-08T00:55:59.442Z,20.50
2017-07-08T00:58:26.979Z,19.23
2017-07-08T01:00:55.393Z,22.27
2017-07-08T01:03:23.055Z,19.90
2017-07-08T01:05:50.586Z,21.00
2017-07-08T01:08:18.134Z,19.30
2017-07-08T01:10:46.555Z,19.60
2017-07-08T01:13:14.085Z,20.10
2017-07-08T01:15:41.678Z,19.97
2017-07-08T01:18:09.214Z,20.20
2017-07-08T01:20:36.742Z,20.90
2017-07-08T01:23:05.061Z,21.10
2017-07-08T01:25:32.638Z,23.80
2017-07-08T01:28:00.193Z,23.97
2017-07-08T01:30:27.760Z,25.83
2017-07-08T01:32:55.315Z,25.33
2017-07-08T01:35:22.843Z,23.37
2017-07-08T01:37:50.395Z,22.10
2017-07-08T01:40:18.694Z,23.33
2017-07-08T01:42:46.227Z,29.73
2017-07-08T01:45:14.647Z,23.80
2017-07-08T01:47:42.178Z,22.57
2017-07-08T01:50:09.774Z,22.23
2017-07-08T01:52:37.425Z,22.87
2017-07-08T01:55:05.015Z,21.80
2017-07-08T01:57:32.544Z,22.10
2017-07-08T02:00:00.213Z,23.70
2017-07-08T02:02:27.771Z,24.20
2017-07-08T02:04:55.334Z,22.97
2017-07-08T02:07:22.911Z,24.10
2017-07-08T02:09:50.548Z,22.93
2017-07-08T02:12:18.117Z,24.47
2017-07-08T02:14:45.666Z,24.03
2017-07-08T02:17:13.202Z,24.33
2017-07-08T02:19:40.802Z,23.10
2017-07-08T02:22:08.354Z,23.50
2017-07-08T02:24:35.882Z,24.40
2017-07-08T02:27:03.473Z,23.47
2017-07-08T02:29:31.023Z,23.27
2017-07-08T02:31:58.566Z,23.50
2017-07-08T02:34:26.157Z,25.47
2017-07-08T02:36:53.705Z,24.53
2017-07-08T02:39:21.286Z,23.80
2017-07-08T02:41:48.814Z,23.13
2017-07-08T02:44:16.369Z,24.13
2017-07-08T02:46:43.897Z,24.20
2017-07-08T02:49:12.786Z,23.00
2017-07-08T02:51:41.832Z,24.27
2017-07-08T02:54:10.709Z,23.73
2017-07-08T02:56:39.637Z,25.37
2017-07-08T02:59:08.534Z,24.43
2017-07-08T03:01:37.495Z,23.63
2017-07-08T03:04:06.377Z,21.90
2017-07-08T03:06:35.275Z,21.83
2017-07-08T03:09:04.146Z,21.80
2017-07-08T03:11:33.021Z,23.20
2017-07-08T03:14:01.905Z,23.00
2017-07-08T03:16:30.787Z,21.13
2017-07-08T03:18:59.754Z,20.07
2017-07-08T03:21:28.745Z,20.30
2017-07-08T03:23:57.639Z,19.60
2017-07-08T03:26:26.614Z,17.67
2017-07-08T03:28:55.525Z,17.90
2017-07-08T03:31:24.496Z,16.80
2017-07-08T03:33:53.488Z,16.77
2017-07-08T03:36:22.385Z,17.10
2017-07-08T03:38:51.272Z,16.40
2017-07-08T03:41:20.154Z,17.90
2017-07-08T03:43:49.054Z,17.23
2017-07-08T03:46:17.934Z,18.50
2017-07-08T03:48:47.678Z,16.97
2017-07-08T03:51:16.577Z,17.20
2017-07-08T03:53:45.453Z,16.03
2017-07-08T03:56:14.346Z,15.47
2017-07-08T03:58:43.245Z,16.00
2017-07-08T04:01:12.117Z,14.93
2017-07-08T04:03:40.999Z,14.90
2017-07-08T04:06:09.889Z,15.37
2017-07-08T04:08:38.771Z,16.10
2017-07-08T04:11:07.641Z,14.17
2017-07-08T04:13:36.539Z,14.80
2017-07-08T04:16:05.475Z,14.90
2017-07-08T04:18:34.466Z,12.67
2017-07-08T04:21:03.352Z,12.90
2017-07-08T04:23:32.230Z,12.07
2017-07-08T04:26:01.146Z,12.33
2017-07-08T04:28:30.217Z,12.67
2017-07-08T04:30:59.210Z,11.40
2017-07-08T04:33:28.093Z,12.03
2017-07-08T04:35:56.994Z,11.23
2017-07-08T04:38:25.897Z,10.50
2017-07-08T04:40:54.770Z,11.27
2017-07-08T04:43:23.768Z,10.40
2017-07-08T04:45:52.645Z,9.60
2017-07-08T04:48:21.654Z,9.33
2017-07-08T04:50:50.645Z,8.20
2017-07-08T04:53:19.597Z,8.60
2017-07-08T04:55:48.548Z,7.67
2017-07-08T04:58:17.545Z,7.53
2017-07-08T05:00:46.438Z,7.20
2017-07-08T05:03:15.349Z,6.13
2017-07-08T05:05:44.405Z,6.87
2017-07-08T05:08:13.312Z,6.50
2017-07-08T05:10:42.286Z,6.23
2017-07-08T05:13:11.194Z,6.10
2017-07-08T05:15:40.066Z,5.93
2017-07-08T05:18:08.940Z,5.97
2017-07-08T05:20:37.874Z,6.03
2017-07-08T05:23:06.749Z,5.30
2017-07-08T05:25:35.621Z,5.57
2017-07-08T05:28:04.513Z,5.63
2017-07-08T05:30:33.384Z,4.93
2017-07-08T05:33:02.316Z,4.83
2017-07-08T05:35:31.211Z,4.80
2017-07-08T05:38:00.110Z,5.73
2017-07-08T05:40:28.994Z,5.40
2017-07-08T05:42:57.876Z,5.40
2017-07-08T05:45:26.748Z,6.30
2017-07-08T05:47:55.624Z,5.70
2017-07-08T05:50:24.512Z,4.80
2017-07-08T05:52:53.385Z,4.63
2017-07-08T05:55:22.262Z,5.67
2017-07-08T05:57:51.154Z,5.80
2017-07-08T06:00:20.037Z,5.83
2017-07-08T06:02:48.913Z,5.30
2017-07-08T06:05:17.814Z,4.43
2017-07-08T06:07:46.809Z,5.13
2017-07-08T06:10:15.689Z,5.70
2017-07-08T06:12:44.577Z,5.47
2017-07-08T06:15:13.461Z,4.87
2017-07-08T06:17:42.369Z,5.07
2017-07-08T06:20:11.271Z,6.10
2017-07-08T06:22:40.136Z,5.23
2017-07-08T06:25:09.033Z,5.40
2017-07-08T06:27:37.917Z,5.03
2017-07-08T06:30:06.899Z,5.43
2017-07-08T06:32:35.777Z,5.20
2017-07-08T06:35:04.685Z,5.20
2017-07-08T06:37:33.592Z,5.93
2017-07-08T06:40:02.501Z,5.90
2017-07-08T06:42:31.483Z,5.90
2017-07-08T06:45:01.126Z,5.63
2017-07-08T06:47:29.995Z,5.77
2017-07-08T06:49:58.885Z,5.03
2017-07-08T06:52:27.757Z,6.30
2017-07-08T06:54:56.622Z,5.97
2017-07-08T06:57:25.623Z,4.33
2017-07-08T06:59:54.616Z,6.10
2017-07-08T07:02:23.526Z,6.07
2017-07-08T07:04:52.518Z,6.90
2017-07-08T07:07:21.411Z,6.50
2017-07-08T07:09:50.305Z,5.43
2017-07-08T07:12:19.193Z,5.50
2017-07-08T07:14:48.081Z,6.60
2017-07-08T07:17:17.478Z,6.60
2017-07-08T07:19:46.369Z,8.13
2017-07-08T07:22:15.236Z,9.67
2017-07-08T07:24:44.156Z,6.20
2017-07-08T07:27:13.233Z,6.30
2017-07-08T07:29:42.101Z,6.33
2017-07-08T07:32:10.974Z,7.50
2017-07-08T07:34:39.860Z,8.07
2017-07-08T07:37:08.821Z,7.30
2017-07-08T07:39:37.710Z,7.70
2017-07-08T07:42:06.782Z,6.73
2017-07-08T07:44:35.650Z,6.70
2017-07-08T07:47:04.522Z,7.00
2017-07-08T07:49:33.515Z,6.47
2017-07-08T07:52:02.385Z,7.87
2017-07-08T07:54:31.253Z,8.10
2017-07-08T07:57:00.232Z,7.70
2017-07-08T07:59:29.109Z,7.80
2017-07-08T08:01:57.981Z,8.13
2017-07-08T08:04:26.908Z,9.17
2017-07-08T08:06:55.775Z,7.80
2017-07-08T08:09:24.648Z,7.60
2017-07-08T08:11:53.532Z,9.90
2017-07-08T08:14:22.405Z,7.83
2017-07-08T08:16:51.278Z,8.23
2017-07-08T08:19:20.166Z,7.53
2017-07-08T08:21:49.045Z,7.13
2017-07-08T08:24:18.022Z,8.10
2017-07-08T08:26:47.016Z,8.10
2017-07-08T08:29:15.906Z,7.57
2017-07-08T08:31:44.778Z,7.00
2017-07-08T08:34:13.665Z,8.13
2017-07-08T08:36:42.603Z,7.70
2017-07-08T08:39:11.571Z,7.93
2017-07-08T08:41:40.461Z,7.50
2017-07-08T08:44:09.385Z,11.73
2017-07-08T08:46:38.252Z,7.50
2017-07-08T08:49:07.143Z,7.93
2017-07-08T08:51:36.125Z,7.77
2017-07-08T08:54:04.993Z,8.53
2017-07-08T08:56:33.934Z,7.70
2017-07-08T08:59:02.898Z,7.47
2017-07-08T09:01:31.768Z,7.00
2017-07-08T09:04:00.654Z,7.73
2017-07-08T09:06:29.531Z,6.90
2017-07-08T09:08:58.401Z,8.87
2017-07-08T09:11:27.292Z,7.73
2017-07-08T09:13:56.178Z,7.07
2017-07-08T09:16:25.052Z,7.33
2017-07-08T09:18:54.045Z,7.80
2017-07-08T09:21:23.018Z,8.00
2017-07-08T09:23:51.890Z,7.87
2017-07-08T09:26:21.226Z,7.13
2017-07-08T09:28:50.254Z,7.23
2017-07-08T09:31:19.218Z,6.57
2017-07-08T09:33:48.606Z,6.80
2017-07-08T09:36:17.478Z,7.57
2017-07-08T09:38:46.350Z,6.97
2017-07-08T09:41:15.282Z,7.70
2017-07-08T09:43:44.157Z,7.53
2017-07-08T09:46:13.457Z,7.33
2017-07-08T09:48:42.355Z,7.17
2017-07-08T09:51:11.229Z,7.70
2017-07-08T09:53:40.149Z,7.90
2017-07-08T09:56:09.070Z,9.07
2017-07-08T09:58:38.046Z,6.67
2017-07-08T10:01:07.046Z,8.00
2017-07-08T10:03:36.106Z,7.83
2017-07-08T10:06:04.972Z,7.20
2017-07-08T10:08:33.925Z,7.03
2017-07-08T10:11:02.902Z,6.77
2017-07-08T10:13:31.917Z,7.37
2017-07-08T10:16:00.789Z,6.20
2017-07-08T10:18:29.759Z,6.70
2017-07-08T10:20:58.697Z,5.03
2017-07-08T10:23:27.656Z,5.50
2017-07-08T10:25:56.650Z,5.30
2017-07-08T10:28:25.525Z,5.60
2017-07-08T10:30:54.433Z,5.40
2017-07-08T10:33:23.433Z,5.13
2017-07-08T10:35:52.329Z,5.70
2017-07-08T10:38:21.295Z,5.50
2017-07-08T10:40:50.287Z,4.17
2017-07-08T10:43:19.197Z,4.57
2017-07-08T10:45:48.087Z,4.93
2017-07-08T10:48:17.166Z,4.10
2017-07-08T10:50:46.032Z,6.03
2017-07-08T10:53:14.901Z,5.20
2017-07-08T10:55:43.798Z,3.80
2017-07-08T10:58:13.105Z,5.37
2017-07-08T11:00:42.053Z,4.00
2017-07-08T11:03:10.951Z,3.87
2017-07-08T11:05:39.833Z,4.27
2017-07-08T11:08:08.716Z,4.20
2017-07-08T11:10:37.697Z,4.20
2017-07-08T11:13:06.692Z,3.57
2017-07-08T11:15:36.373Z,5.13
2017-07-08T11:18:05.310Z,4.00
2017-07-08T11:20:34.287Z,3.60
2017-07-08T11:23:03.195Z,4.07
2017-07-08T11:25:32.192Z,4.00
2017-07-08T11:28:01.205Z,3.37
2017-07-08T11:30:30.182Z,3.43
2017-07-08T11:32:59.162Z,3.03
2017-07-08T11:35:28.060Z,3.13
2017-07-08T11:37:56.948Z,2.90
2017-07-08T11:40:25.839Z,3.50
2017-07-08T11:42:54.718Z,3.20
2017-07-08T11:45:25.365Z,2.93
2017-07-08T11:47:54.268Z,3.10
2017-07-08T11:50:23.228Z,3.03
2017-07-08T11:52:52.223Z,4.10
2017-07-08T11:55:21.213Z,3.37
2017-07-08T11:57:50.092Z,3.07
2017-07-08T12:00:18.970Z,3.50
2017-07-08T12:02:47.901Z,3.53
2017-07-08T12:05:16.810Z,3.40
2017-07-08T12:07:45.901Z,3.50
2017-07-08T12:10:14.895Z,3.60
2017-07-08T12:12:43.862Z,3.27
2017-07-08T12:15:12.778Z,3.80
2017-07-08T12:17:41.774Z,3.00
2017-07-08T12:20:10.717Z,3.50
2017-07-08T12:22:39.585Z,4.00
2017-07-08T12:25:08.541Z,5.90
2017-07-08T12:27:37.409Z,6.63
2017-07-08T12:30:06.289Z,6.03
2017-07-08T12:32:35.178Z,6.63
2017-07-08T12:35:04.045Z,5.53
2017-07-08T12:37:33.105Z,6.20
2017-07-08T12:40:02.003Z,7.50
2017-07-08T12:42:30.886Z,5.43
2017-07-08T12:44:59.769Z,5.30
2017-07-08T12:47:28.654Z,5.50
2017-07-08T12:49:57.944Z,6.10
2017-07-08T12:52:27.435Z,5.40
2017-07-08T12:54:57.173Z,5.77
2017-07-08T12:57:26.632Z,5.57
2017-07-08T12:59:55.577Z,4.77
2017-07-08T13:02:24.561Z,4.50
2017-07-08T13:04:53.429Z,5.30
2017-07-08T13:07:22.301Z,5.10
2017-07-08T13:09:51.198Z,4.63
2017-07-08T13:12:20.235Z,4.47
2017-07-08T13:14:49.109Z,4.33
2017-07-08T13:17:18.011Z,20.17
2017-07-08T13:19:47.089Z,7.53
2017-07-08T13:22:16.008Z,4.80
2017-07-08T13:24:44.895Z,4.83
2017-07-08T13:27:13.766Z,4.73
2017-07-08T13:29:42.643Z,5.07
2017-07-08T13:32:11.538Z,4.33
2017-07-08T13:34:40.414Z,5.13
2017-07-08T13:37:09.312Z,6.43
2017-07-08T13:39:38.201Z,5.70
2017-07-08T13:42:07.075Z,4.63
2017-07-08T13:44:35.949Z,4.43
2017-07-08T13:47:04.853Z,4.20
2017-07-08T13:49:33.729Z,3.90
2017-07-08T13:52:02.603Z,4.67
2017-07-08T13:54:31.621Z,3.63
2017-07-08T13:56:59.220Z,3.70
2017-07-08T13:59:26.747Z,4.43
2017-07-08T14:01:54.351Z,3.43
2017-07-08T14:04:21.870Z,4.00
2017-07-08T14:06:49.556Z,3.60
2017-07-08T14:09:17.102Z,3.17
2017-07-08T14:11:44.679Z,3.30
2017-07-08T14:14:12.248Z,3.30
2017-07-08T14:16:39.792Z,3.40
2017-07-08T14:19:07.324Z,3.50
2017-07-08T14:21:34.919Z,3.63
2017-07-08T14:24:02.676Z,3.87
2017-07-08T14:26:30.259Z,3.37
2017-07-08T14:28:57.806Z,3.50
2017-07-08T14:31:25.390Z,3.20
2017-07-08T14:33:53.026Z,3.43
2017-07-08T14:36:20.554Z,3.30
2017-07-08T14:38:48.102Z,3.40
2017-07-08T14:41:16.423Z,3.50
2017-07-08T14:43:43.971Z,3.90
2017-07-08T14:46:11.538Z,3.50
2017-07-08T14:48:39.088Z,3.80
2017-07-08T14:51:06.614Z,3.57
2017-07-08T14:53:35.027Z,3.53
2017-07-08T14:56:02.596Z,3.70
2017-07-08T14:58:30.246Z,3.50
2017-07-08T15:00:57.808Z,3.57
2017-07-08T15:03:25.346Z,2.93
2017-07-08T15:05:52.875Z,3.43
2017-07-08T15:08:21.192Z,3.30
2017-07-08T15:10:48.766Z,3.70
2017-07-08T15:13:16.318Z,3.33
2017-07-08T15:15:43.862Z,4.00
2017-07-08T15:18:11.441Z,4.40
2017-07-08T15:20:38.970Z,3.67
2017-07-08T15:23:06.657Z,3.80
2017-07-08T15:25:34.186Z,3.70
2017-07-08T15:28:01.777Z,4.33
2017-07-08T15:30:29.345Z,4.47
2017-07-08T15:32:56.894Z,3.73
2017-07-08T15:35:24.479Z,3.53
2017-07-08T15:37:52.331Z,5.17
2017-07-08T15:40:19.883Z,4.23
2017-07-08T15:42:47.439Z,3.50
2017-07-08T15:45:14.986Z,4.00
2017-07-08T15:47:42.517Z,3.80
2017-07-08T15:50:10.843Z,4.20
2017-07-08T15:52:38.396Z,3.70
2017-07-08T15:55:05.922Z,3.77
2017-07-08T15:57:33.513Z,4.20
2017-07-08T16:00:01.122Z,5.83
2017-07-08T16:02:29.464Z,7.23
2017-07-08T16:04:56.999Z,5.20
2017-07-08T16:07:24.576Z,7.43
2017-07-08T16:09:52.109Z,5.30
2017-07-08T16:12:19.625Z,5.00
2017-07-08T16:14:47.245Z,5.37
2017-07-08T16:17:14.783Z,5.47
2017-07-08T16:19:42.346Z,5.17
2017-07-08T16:22:09.902Z,5.80
2017-07-08T16:24:37.451Z,24.03
2017-07-08T16:27:05.747Z,15.13
2017-07-08T16:29:33.280Z,5.70
2017-07-08T16:32:01.570Z,7.20
2017-07-08T16:34:29.159Z,7.70
2017-07-08T16:36:56.714Z,5.63
2017-07-08T16:39:24.270Z,6.63
2017-07-08T16:41:51.795Z,6.33
2017-07-08T16:44:20.220Z,6.23
2017-07-08T16:46:47.747Z,6.23
2017-07-08T16:49:15.334Z,4.90
2017-07-08T16:51:42.898Z,4.87
2017-07-08T16:54:10.484Z,4.90
2017-07-08T16:56:38.002Z,10.53
2017-07-08T16:59:05.546Z,7.23
2017-07-08T17:01:33.075Z,5.43
2017-07-08T17:04:00.597Z,4.57
2017-07-08T17:06:28.145Z,6.67
2017-07-08T17:08:55.668Z,5.00
2017-07-08T17:11:23.983Z,4.77
2017-07-08T17:13:51.532Z,4.77
2017-07-08T17:16:19.060Z,6.00
2017-07-08T17:18:46.665Z,5.30
2017-07-08T17:21:14.265Z,4.97
2017-07-08T17:23:41.791Z,5.17
2017-07-08T17:26:11.383Z,5.20
2017-07-08T17:28:38.959Z,4.53
2017-07-08T17:31:06.508Z,4.77
2017-07-08T17:33:34.057Z,4.67
2017-07-08T17:36:01.613Z,4.80
2017-07-08T17:38:29.138Z,4.83
2017-07-08T17:40:56.674Z,5.10
2017-07-08T17:43:24.233Z,4.73
2017-07-08T17:45:51.769Z,5.40
2017-07-08T17:48:19.317Z,5.60
2017-07-08T17:50:46.857Z,5.33
2017-07-08T17:53:14.404Z,4.80
2017-07-08T17:55:42.718Z,5.27
2017-07-08T17:58:10.281Z,7.20
2017-07-08T18:00:37.809Z,5.10
2017-07-08T18:03:05.498Z,4.50
2017-07-08T18:05:33.034Z,5.70
2017-07-08T18:08:01.320Z,4.37
2017-07-08T18:10:28.907Z,4.97
2017-07-08T18:12:56.603Z,5.00
2017-07-08T18:15:24.127Z,4.80
2017-07-08T18:17:51.645Z,5.27
2017-07-08T18:20:19.337Z,4.93
2017-07-08T18:22:46.860Z,5.40
2017-07-08T18:25:14.456Z,5.50
2017-07-08T18:27:42.005Z,4.53
2017-07-08T18:30:09.534Z,5.30
2017-07-08T18:32:37.147Z,5.87
2017-07-08T18:35:04.798Z,5.70
2017-07-08T18:37:32.373Z,5.87
2017-07-08T18:39:59.919Z,4.83
2017-07-08T18:42:28.060Z,5.73
2017-07-08T18:44:55.589Z,5.83
2017-07-08T18:47:23.121Z,29.70
2017-07-08T18:49:50.665Z,7.50
2017-07-08T18:52:18.230Z,6.47
2017-07-08T18:54:45.781Z,6.50
2017-07-08T18:57:13.366Z,9.90
2017-07-08T18:59:41.003Z,5.90
2017-07-08T19:02:08.549Z,6.40
2017-07-08T19:04:36.151Z,6.23
2017-07-08T19:07:04.463Z,6.30
2017-07-08T19:09:32.756Z,6.47
2017-07-08T19:12:00.346Z,7.33
2017-07-08T19:14:27.894Z,7.07
2017-07-08T19:16:55.426Z,6.60
2017-07-08T19:19:22.974Z,12.00
2017-07-08T19:21:51.298Z,8.27
2017-07-08T19:24:18.823Z,5.70
2017-07-08T19:26:46.366Z,6.77
2017-07-08T19:29:14.694Z,6.70
2017-07-08T19:31:42.218Z,5.63
2017-07-08T19:34:10.361Z,6.13
2017-07-08T19:36:37.926Z,6.10
2017-07-08T19:39:06.226Z,6.17
2017-07-08T19:41:33.772Z,6.60
2017-07-08T19:44:02.085Z,7.10
2017-07-08T19:46:29.620Z,6.57
2017-07-08T19:48:57.167Z,6.67
2017-07-08T19:51:25.457Z,8.03
2017-07-08T19:53:53.143Z,6.50
2017-07-08T19:56:20.687Z,6.87
2017-07-08T19:58:48.222Z,7.27
2017-07-08T20:01:16.646Z,6.83
2017-07-08T20:03:44.185Z,7.10
2017-07-08T20:06:11.763Z,7.00
2017-07-08T20:08:39.326Z,7.20
2017-07-08T20:11:06.980Z,8.13
2017-07-08T20:13:34.513Z,7.47
2017-07-08T20:16:02.046Z,7.63
2017-07-08T20:18:29.671Z,6.87
2017-07-08T20:20:57.203Z,6.70
2017-07-08T20:23:24.790Z,8.00
2017-07-08T20:25:52.347Z,7.63
2017-07-08T20:28:19.911Z,7.33
2017-07-08T20:30:47.462Z,8.50
2017-07-08T20:33:15.013Z,7.37
2017-07-08T20:35:42.546Z,15.00
2017-07-08T20:38:10.136Z,8.33
2017-07-08T20:40:37.688Z,8.07
2017-07-08T20:43:05.251Z,8.70
2017-07-08T20:45:32.790Z,10.33
2017-07-08T20:48:00.338Z,10.10
2017-07-08T20:50:28.647Z,10.90
2017-07-08T20:52:56.188Z,11.60
2017-07-08T20:55:23.761Z,11.13
2017-07-08T20:57:51.300Z,12.03
2017-07-08T21:00:18.845Z,10.37
2017-07-08T21:02:47.164Z,10.00
2017-07-08T21:05:14.703Z,11.07
2017-07-08T21:07:42.287Z,10.80
2017-07-08T21:10:09.836Z,16.17
2017-07-08T21:12:37.372Z,11.97
2017-07-08T21:15:04.910Z,10.73
2017-07-08T21:17:32.478Z,11.47
2017-07-08T21:20:00.776Z,12.20
2017-07-08T21:22:28.315Z,12.47
2017-07-08T21:24:55.874Z,12.33
2017-07-08T21:27:24.176Z,11.60
2017-07-08T21:29:51.716Z,13.10
2017-07-08T21:32:19.274Z,13.93
2017-07-08T21:34:46.810Z,32.67
2017-07-08T21:37:15.112Z,16.40
2017-07-08T21:39:42.670Z,13.67
2017-07-08T21:42:10.205Z,15.03
2017-07-08T21:44:37.839Z,12.67
2017-07-08T21:47:05.401Z,13.67
2017-07-08T21:49:32.942Z,13.53
2017-07-08T21:52:00.503Z,12.90
2017-07-08T21:54:28.055Z,14.50
2017-07-08T21:56:55.591Z,13.17
2017-07-08T21:59:23.826Z,14.20
2017-07-08T22:01:51.383Z,14.90
2017-07-08T22:04:19.048Z,15.17
2017-07-08T22:06:46.772Z,17.23
2017-07-08T22:09:14.323Z,19.20
2017-07-08T22:11:41.861Z,18.70
2017-07-08T22:14:09.394Z,18.73
2017-07-08T22:16:36.950Z,19.37
2017-07-08T22:19:04.586Z,19.03
2017-07-08T22:21:32.232Z,18.90
2017-07-08T22:24:01.275Z,18.87
2017-07-08T22:26:28.847Z,19.67
2017-07-08T22:28:57.219Z,19.80
2017-07-08T22:31:25.583Z,19.97
2017-07-08T22:33:53.153Z,19.50
2017-07-08T22:36:21.493Z,19.57
2017-07-08T22:38:49.085Z,19.00
2017-07-08T22:41:16.651Z,20.43
2017-07-08T22:43:44.987Z,18.60
2017-07-08T22:46:12.585Z,19.00
2017-07-08T22:48:40.257Z,19.03
2017-07-08T22:51:08.599Z,21.97
2017-07-08T22:53:36.193Z,20.87
2017-07-08T22:56:04.561Z,21.83
2017-07-08T22:58:32.133Z,20.83
2017-07-08T23:01:00.490Z,20.07
2017-07-08T23:03:28.056Z,20.10
2017-07-08T23:05:55.632Z,21.83
2017-07-08T23:08:24.100Z,20.13
2017-07-08T23:10:52.451Z,19.97
2017-07-08T23:13:20.027Z,25.30
2017-07-08T23:15:47.630Z,20.93
2017-07-08T23:18:15.197Z,19.90
2017-07-08T23:20:42.878Z,19.30
2017-07-08T23:23:10.479Z,17.17
2017-07-08T23:25:38.917Z,17.40
2017-07-08T23:28:06.488Z,18.80
2017-07-08T23:30:34.079Z,18.93
2017-07-08T23:33:01.651Z,18.93
2017-07-08T23:35:30.021Z,18.20
2017-07-08T23:37:57.612Z,20.20
2017-07-08T23:40:25.185Z,19.50
2017-07-08T23:42:52.794Z,20.43
2017-07-08T23:45:20.385Z,20.63
2017-07-08T23:47:47.950Z,20.40
2017-07-08T23:50:15.520Z,22.83
2017-07-08T23:52:43.113Z,23.50
2017-07-08T23:55:10.679Z,21.57
2017-07-08T23:57:38.265Z,20.50
