createdAt,value
2023-04-18T00:00:36.761Z,116943.30
2023-04-18T00:01:39.752Z,116943.30
2023-04-18T00:03:59.615Z,116943.30
2023-04-18T00:05:03.006Z,116943.30
2023-04-18T00:06:06.083Z,116030.16
2023-04-18T00:07:09.049Z,113164.86
2023-04-18T00:08:12.128Z,113815.89
2023-04-18T00:09:15.148Z,113946.10
2023-04-18T00:10:18.192Z,115769.59
2023-04-18T00:11:21.273Z,116943.30
2023-04-18T00:13:40.447Z,116943.30
2023-04-18T00:14:43.513Z,116943.30
2023-04-18T00:15:46.417Z,116943.30
2023-04-18T00:16:49.404Z,116943.30
2023-04-18T00:17:52.514Z,116681.65
2023-04-18T00:18:55.526Z,116943.30
2023-04-18T00:19:58.704Z,116943.30
2023-04-18T00:21:01.523Z,116943.30
2023-04-18T00:23:20.233Z,115248.52
2023-04-18T00:24:22.897Z,114076.33
2023-04-18T00:25:25.774Z,112644.11
2023-04-18T00:26:28.542Z,112513.92
2023-04-18T00:28:39.007Z,106790.25
2023-04-18T00:29:44.973Z,104191.25
2023-04-18T00:30:48.059Z,98868.47
2023-04-18T00:31:50.816Z,94941.73
2023-04-18T00:32:53.625Z,95885.58
2023-04-18T00:35:12.641Z,104840.84
2023-04-18T00:36:15.718Z,85558.76
2023-04-18T00:37:18.705Z,90833.67
2023-04-18T00:38:21.769Z,85780.00
2023-04-18T00:39:24.873Z,79169.98
2023-04-18T00:40:28.154Z,77442.55
2023-04-18T00:41:31.220Z,91679.44
2023-04-18T00:42:33.884Z,78552.74
2023-04-18T00:44:47.527Z,66489.27
2023-04-18T00:45:50.518Z,65972.50
2023-04-18T00:48:09.966Z,103152.11
2023-04-18T00:49:12.952Z,104061.34
2023-04-18T00:50:16.131Z,104061.34
2023-04-18T00:51:19.208Z,113295.05
2023-04-18T00:52:22.285Z,116943.30
2023-04-18T00:53:25.368Z,116943.30
2023-04-18T00:54:28.344Z,116943.30
2023-04-18T00:55:31.421Z,116943.30
2023-04-18T00:56:34.400Z,111082.26
2023-04-18T00:57:37.378Z,112774.28
2023-04-18T00:58:40.470Z,93072.91
2023-04-18T00:59:43.458Z,80752.85
2023-04-18T01:00:46.510Z,72120.73
2023-04-18T01:03:05.729Z,81115.11
2023-04-18T01:04:08.587Z,70643.94
2023-04-18T01:05:11.550Z,89474.36
2023-04-18T01:06:14.505Z,94718.97
2023-04-18T01:07:17.893Z,97830.70
2023-04-18T01:08:20.965Z,101593.90
2023-04-18T01:09:23.987Z,101983.39
2023-04-18T01:10:26.930Z,101853.55
2023-04-18T01:12:37.892Z,103931.44
2023-04-18T01:14:57.386Z,100555.42
2023-04-18T01:16:00.311Z,102372.93
2023-04-18T01:17:03.012Z,101853.55
2023-04-18T01:18:06.093Z,109130.78
2023-04-18T01:19:09.277Z,112123.42
2023-04-18T01:20:12.355Z,112644.11
2023-04-18T01:21:15.439Z,114988.00
2023-04-18T01:22:18.514Z,116421.05
2023-04-18T01:23:21.599Z,114857.75
2023-04-18T01:24:24.594Z,114857.75
2023-04-18T01:26:43.755Z,112644.11
2023-04-18T01:27:46.710Z,114597.26
2023-04-18T01:28:49.687Z,116943.30
2023-04-18T01:29:52.781Z,116943.30
2023-04-18T01:30:55.881Z,116943.30
2023-04-18T01:32:02.217Z,116943.30
2023-04-18T01:33:04.907Z,116943.30
2023-04-18T01:34:07.713Z,116943.30
2023-04-18T01:35:10.733Z,116943.30
2023-04-18T01:37:21.600Z,116943.30
2023-04-18T01:39:40.660Z,116943.30
2023-04-18T01:40:43.736Z,116943.30
2023-04-18T01:41:46.729Z,116943.30
2023-04-18T01:42:49.834Z,116943.30
2023-04-18T01:43:52.569Z,116943.30
2023-04-18T01:44:55.544Z,116943.30
2023-04-18T01:45:58.524Z,116943.30
2023-04-18T01:47:01.270Z,116943.30
2023-04-18T01:49:17.696Z,116943.30
2023-04-18T01:50:20.769Z,116943.30
2023-04-18T01:51:23.887Z,116943.30
2023-04-18T01:52:26.828Z,116943.30
2023-04-18T01:53:29.809Z,116943.30
2023-04-18T01:54:32.574Z,116943.30
2023-04-18T01:56:51.449Z,116943.30
2023-04-18T01:57:54.410Z,116943.30
2023-04-18T01:58:57.393Z,116943.30
2023-04-18T02:00:00.185Z,116943.30
2023-04-18T02:01:03.050Z,116943.30
2023-04-18T02:02:05.940Z,116943.30
2023-04-18T02:03:09.144Z,116943.30
2023-04-18T02:05:28.575Z,116943.30
2023-04-18T02:06:31.432Z,116943.30
2023-04-18T02:07:34.308Z,116943.30
2023-04-18T02:09:45.178Z,116943.30
2023-04-18T02:10:48.156Z,116943.30
2023-04-18T02:13:07.524Z,116943.30
2023-04-18T02:14:10.663Z,116943.30
2023-04-18T02:15:13.683Z,116943.30
2023-04-18T02:16:16.578Z,116943.30
2023-04-18T02:17:19.430Z,116943.30
2023-04-18T02:18:22.312Z,116943.30
2023-04-18T02:19:27.404Z,116943.30
2023-04-18T02:20:30.325Z,116943.30
2023-04-18T02:22:49.376Z,116943.30
2023-04-18T02:23:52.166Z,116943.30
2023-04-18T02:24:55.019Z,116943.30
2023-04-18T02:25:57.789Z,116943.30
2023-04-18T02:27:00.565Z,116943.30
2023-04-18T02:28:03.359Z,116943.30
2023-04-18T02:29:06.106Z,116943.30
2023-04-18T02:31:25.197Z,116943.30
2023-04-18T02:32:28.192Z,116943.30
2023-04-18T02:33:31.226Z,116943.30
2023-04-18T02:34:34.008Z,116943.30
2023-04-18T02:35:36.769Z,116943.30
2023-04-18T02:36:39.642Z,116943.30
2023-04-18T02:37:42.419Z,116943.30
2023-04-18T02:38:45.011Z,116943.30
2023-04-18T02:39:48.081Z,116943.30
2023-04-18T02:42:06.921Z,116943.30
2023-04-18T02:43:09.702Z,116943.30
2023-04-18T02:44:12.985Z,116943.30
2023-04-18T02:45:16.066Z,116943.30
2023-04-18T02:46:18.953Z,116943.30
2023-04-18T02:47:22.115Z,116943.30
2023-04-18T02:48:25.105Z,116943.30
2023-04-18T02:49:27.866Z,116943.30
2023-04-18T02:51:38.422Z,116943.30
2023-04-18T02:52:41.110Z,116943.30
2023-04-18T02:53:44.075Z,116943.30
2023-04-18T02:56:03.435Z,116943.30
2023-04-18T02:57:06.416Z,116943.30
2023-04-18T02:58:09.505Z,116943.30
2023-04-18T02:59:12.266Z,116943.30
2023-04-18T03:00:15.345Z,116943.30
2023-04-18T03:01:18.505Z,116943.30
2023-04-18T03:02:21.488Z,116943.30
2023-04-18T03:03:24.622Z,116943.30
2023-04-18T03:05:43.761Z,116943.30
2023-04-18T03:06:46.416Z,116943.30
2023-04-18T03:07:49.196Z,116943.30
2023-04-18T03:08:52.180Z,116943.30
2023-04-18T03:09:55.044Z,116943.30
2023-04-18T03:10:57.832Z,116943.30
2023-04-18T03:12:00.590Z,116943.30
2023-04-18T03:13:03.260Z,116943.30
2023-04-18T03:14:06.336Z,116943.30
2023-04-18T03:16:19.720Z,116943.30
2023-04-18T03:17:22.785Z,116943.30
2023-04-18T03:18:25.518Z,116943.30
2023-04-18T03:19:28.289Z,116943.30
2023-04-18T03:20:31.262Z,116943.30
2023-04-18T03:22:42.439Z,116943.30
2023-04-18T03:25:01.234Z,116943.30
2023-04-18T03:26:04.375Z,116943.30
2023-04-18T03:27:07.366Z,116943.30
2023-04-18T03:28:10.442Z,116943.30
2023-04-18T03:29:13.439Z,116943.30
2023-04-18T03:30:16.185Z,116943.30
2023-04-18T03:31:19.168Z,116943.30
2023-04-18T03:32:22.175Z,116943.30
2023-04-18T03:34:41.114Z,116943.30
2023-04-18T03:35:43.768Z,116943.30
2023-04-18T03:36:48.018Z,116421.05
2023-04-18T03:37:50.754Z,110952.13
2023-04-18T03:38:53.517Z,106790.25
2023-04-18T03:39:56.188Z,113425.25
2023-04-18T03:40:59.056Z,115769.59
2023-04-18T03:42:01.837Z,116942.28
2023-04-18T03:43:04.501Z,116943.30
2023-04-18T03:45:23.578Z,116943.30
2023-04-18T03:46:26.703Z,116943.30
2023-04-18T03:47:29.630Z,116943.30
2023-04-18T03:48:32.599Z,116943.30
2023-04-18T03:49:35.369Z,116943.30
2023-04-18T03:50:38.038Z,116943.30
2023-04-18T03:51:40.912Z,116943.30
2023-04-18T03:52:49.931Z,116943.30
2023-04-18T03:53:52.718Z,116943.30
2023-04-18T03:54:55.585Z,116943.30
2023-04-18T03:55:58.765Z,116943.30
2023-04-18T03:57:01.655Z,116943.30
2023-04-18T03:58:04.592Z,116943.30
2023-04-18T04:00:23.173Z,113295.05
2023-04-18T04:01:25.831Z,110301.56
2023-04-18T04:02:28.605Z,107960.35
2023-04-18T04:03:31.393Z,108870.66
2023-04-18T04:05:50.861Z,113815.89
2023-04-18T04:06:53.725Z,109000.72
2023-04-18T04:07:56.522Z,103152.11
2023-04-18T04:08:59.276Z,105880.41
2023-04-18T04:10:01.961Z,110431.66
2023-04-18T04:11:04.921Z,113685.67
2023-04-18T04:12:07.902Z,116943.30
2023-04-18T04:14:18.865Z,116943.30
2023-04-18T04:15:21.637Z,116943.30
2023-04-18T04:16:24.539Z,116943.30
2023-04-18T04:17:27.541Z,116943.30
2023-04-18T04:19:38.467Z,116943.30
2023-04-18T04:21:57.520Z,116160.45
2023-04-18T04:23:00.299Z,114467.02
2023-04-18T04:24:02.967Z,115509.05
2023-04-18T04:25:06.054Z,112383.76
2023-04-18T04:26:08.825Z,111602.80
2023-04-18T04:27:12.307Z,114206.55
2023-04-18T04:28:14.979Z,116943.30
2023-04-18T04:29:33.109Z,116943.30
2023-04-18T04:30:35.674Z,116943.30
2023-04-18T04:31:38.365Z,115378.78
2023-04-18T04:32:41.062Z,116943.30
2023-04-18T04:33:43.794Z,116943.30
2023-04-18T04:34:46.385Z,116943.30
2023-04-18T04:35:49.132Z,116943.30
2023-04-18T04:37:59.994Z,116943.30
2023-04-18T04:40:13.229Z,116943.30
2023-04-18T04:41:15.991Z,116943.30
2023-04-18T04:43:34.861Z,116943.30
2023-04-18T04:44:37.752Z,116943.30
2023-04-18T04:45:40.734Z,116943.30
2023-04-18T04:46:43.785Z,116943.30
2023-04-18T04:47:47.015Z,116943.30
2023-04-18T04:48:49.745Z,116943.30
2023-04-18T04:49:52.421Z,116943.30
2023-04-18T04:50:55.079Z,116943.30
2023-04-18T04:51:59.547Z,116943.30
2023-04-18T04:53:02.561Z,115769.59
2023-04-18T04:55:21.443Z,113815.89
2023-04-18T04:56:25.319Z,116421.05
2023-04-18T04:57:27.997Z,114206.55
2023-04-18T04:58:32.726Z,106660.27
2023-04-18T04:59:35.600Z,100685.22
2023-04-18T05:00:38.457Z,102762.50
2023-04-18T05:01:41.149Z,109911.27
2023-04-18T05:02:44.070Z,113815.89
2023-04-18T05:03:47.574Z,111993.27
2023-04-18T05:05:58.561Z,103281.98
2023-04-18T05:07:01.248Z,106140.34
2023-04-18T05:09:17.029Z,101723.73
2023-04-18T05:10:20.097Z,116943.30
2023-04-18T05:11:23.171Z,116943.30
2023-04-18T05:12:25.740Z,116943.30
2023-04-18T05:13:28.417Z,116943.30
2023-04-18T05:15:38.952Z,116943.30
2023-04-18T05:17:58.419Z,116421.05
2023-04-18T05:19:01.466Z,115248.52
2023-04-18T05:20:12.593Z,116943.30
2023-04-18T05:21:15.365Z,116943.30
2023-04-18T05:22:18.034Z,116943.30
2023-04-18T05:23:20.603Z,116943.30
2023-04-18T05:24:23.374Z,116943.30
2023-04-18T05:25:25.960Z,116943.30
2023-04-18T05:26:28.607Z,116943.30
2023-04-18T05:27:31.288Z,116943.30
2023-04-18T05:28:33.951Z,116942.28
2023-04-18T05:29:36.723Z,116943.30
2023-04-18T05:30:39.475Z,116943.30
2023-04-18T05:31:42.286Z,116943.30
2023-04-18T05:32:44.899Z,116943.30
2023-04-18T05:33:47.712Z,116943.30
2023-04-18T05:34:50.378Z,116943.30
2023-04-18T05:35:53.358Z,116943.30
2023-04-18T05:36:56.232Z,116290.75
2023-04-18T05:37:59.012Z,110431.66
2023-04-18T05:39:01.983Z,113425.25
2023-04-18T05:40:04.685Z,114727.50
2023-04-18T05:41:07.729Z,115769.59
2023-04-18T05:42:10.438Z,116943.30
2023-04-18T05:43:13.279Z,116943.30
2023-04-18T05:44:16.356Z,116943.30
2023-04-18T05:45:19.031Z,116943.30
2023-04-18T05:46:22.156Z,116030.16
2023-04-18T05:47:26.173Z,112123.42
2023-04-18T05:48:29.298Z,115378.78
2023-04-18T05:49:31.855Z,112904.47
2023-04-18T05:50:34.729Z,113034.66
2023-04-18T05:51:37.398Z,116421.05
2023-04-18T05:52:40.171Z,116943.30
2023-04-18T05:53:43.041Z,116942.28
2023-04-18T05:54:46.031Z,116943.30
2023-04-18T05:55:48.997Z,116943.30
2023-04-18T05:56:51.707Z,116943.30
2023-04-18T05:57:54.544Z,116943.30
2023-04-18T05:58:57.528Z,116943.30
2023-04-18T06:00:00.406Z,116943.30
2023-04-18T06:01:03.269Z,116943.30
2023-04-18T06:02:05.951Z,116943.30
2023-04-18T06:03:10.803Z,116943.30
2023-04-18T06:04:13.615Z,116943.30
2023-04-18T06:05:20.429Z,116943.30
2023-04-18T06:06:23.378Z,116943.30
2023-04-18T06:07:26.154Z,116943.30
2023-04-18T06:08:28.741Z,116943.30
2023-04-18T06:09:31.395Z,116943.30
2023-04-18T06:10:33.958Z,116943.30
2023-04-18T06:11:36.847Z,116943.30
2023-04-18T06:12:39.397Z,116943.30
2023-04-18T06:13:42.069Z,116943.30
2023-04-18T06:14:44.749Z,116943.30
2023-04-18T06:15:47.833Z,116943.30
2023-04-18T06:16:50.689Z,116943.30
2023-04-18T06:17:53.815Z,116943.30
2023-04-18T06:18:57.297Z,116943.30
2023-04-18T06:20:01.072Z,116943.30
2023-04-18T06:21:04.034Z,116943.30
2023-04-18T06:22:06.710Z,116943.30
2023-04-18T06:23:09.645Z,116943.30
2023-04-18T06:24:12.556Z,116943.30
2023-04-18T06:25:15.545Z,116943.30
2023-04-18T06:26:18.310Z,116943.30
2023-04-18T06:27:30.579Z,116943.30
2023-04-18T06:28:25.502Z,116943.30
2023-04-18T06:29:40.816Z,116943.30
2023-04-18T06:30:44.180Z,116943.30
2023-04-18T06:31:47.146Z,116943.30
2023-04-18T06:32:49.936Z,116943.30
2023-04-18T06:33:52.558Z,116943.30
2023-04-18T06:34:55.439Z,116943.30
2023-04-18T06:35:58.310Z,116943.30
2023-04-18T06:37:00.985Z,116943.30
2023-04-18T06:38:03.751Z,116943.30
2023-04-18T06:39:07.236Z,116943.30
2023-04-18T06:40:10.012Z,116943.30
2023-04-18T06:42:29.185Z,116943.30
2023-04-18T06:43:31.942Z,116943.30
2023-04-18T06:44:34.620Z,116943.30
2023-04-18T06:45:37.220Z,116943.30
2023-04-18T06:46:40.060Z,116943.30
2023-04-18T06:47:42.921Z,116943.30
2023-04-18T06:48:45.502Z,116943.30
2023-04-18T06:49:48.814Z,116943.30
2023-04-18T06:50:51.938Z,116943.30
2023-04-18T06:51:54.644Z,116943.30
2023-04-18T06:52:58.823Z,116943.30
2023-04-18T06:54:01.720Z,116943.30
2023-04-18T06:55:05.324Z,116943.30
2023-04-18T06:56:08.294Z,116943.30
2023-04-18T06:57:11.125Z,116943.30
2023-04-18T06:58:14.035Z,116943.30
2023-04-18T06:59:16.914Z,116943.30
2023-04-18T07:00:19.893Z,116943.30
2023-04-18T07:01:22.505Z,116943.30
2023-04-18T07:02:25.220Z,116943.30
2023-04-18T07:03:28.318Z,116943.30
2023-04-18T07:04:31.039Z,116943.30
2023-04-18T07:05:33.770Z,116943.30
2023-04-18T07:06:36.419Z,116943.30
2023-04-18T07:07:39.083Z,116943.30
2023-04-18T07:08:41.758Z,116943.30
2023-04-18T07:09:44.439Z,116943.30
2023-04-18T07:10:47.312Z,116943.30
2023-04-18T07:11:49.867Z,116943.30
2023-04-18T07:12:52.536Z,116943.30
2023-04-18T07:13:55.106Z,116943.30
2023-04-18T07:14:57.976Z,116943.30
2023-04-18T07:16:01.092Z,116943.30
2023-04-18T07:17:05.540Z,116943.30
2023-04-18T07:18:08.531Z,116943.30
2023-04-18T07:19:11.215Z,116943.30
2023-04-18T07:20:14.455Z,116943.30
2023-04-18T07:21:17.375Z,116943.30
2023-04-18T07:22:19.950Z,116943.30
2023-04-18T07:23:22.616Z,116943.30
2023-04-18T07:24:25.492Z,116943.30
2023-04-18T07:25:28.059Z,116943.30
2023-04-18T07:26:31.340Z,116943.30
2023-04-18T07:27:33.911Z,116943.30
2023-04-18T07:28:36.679Z,116943.30
2023-04-18T07:29:39.580Z,116943.30
2023-04-18T07:30:42.560Z,116943.30
2023-04-18T07:31:45.715Z,116943.30
2023-04-18T07:32:48.347Z,116943.30
2023-04-18T07:33:51.256Z,116943.30
2023-04-18T07:34:53.927Z,116943.30
2023-04-18T07:35:56.803Z,116943.30
2023-04-18T07:36:59.579Z,116943.30
2023-04-18T07:38:02.254Z,116943.30
2023-04-18T07:39:04.825Z,116943.30
2023-04-18T07:40:07.498Z,116943.30
2023-04-18T07:41:10.672Z,116943.30
2023-04-18T07:42:13.765Z,116943.30
2023-04-18T07:43:16.515Z,116943.30
2023-04-18T07:44:19.594Z,116943.30
2023-04-18T07:45:22.592Z,116943.30
2023-04-18T07:46:25.684Z,116943.30
2023-04-18T07:47:30.371Z,116943.30
2023-04-18T07:48:33.148Z,116943.30
2023-04-18T07:49:35.914Z,116943.30
2023-04-18T07:50:38.693Z,116943.30
2023-04-18T07:51:41.259Z,116943.30
2023-04-18T07:52:44.438Z,116943.30
2023-04-18T07:53:47.109Z,116943.30
2023-04-18T07:54:49.671Z,116943.30
2023-04-18T07:55:52.344Z,116943.30
2023-04-18T07:56:55.143Z,116943.30
2023-04-18T07:57:57.890Z,116943.30
2023-04-18T07:59:00.362Z,116943.30
2023-04-18T08:00:02.922Z,116943.30
2023-04-18T08:01:05.800Z,116943.30
2023-04-18T08:02:08.487Z,116943.30
2023-04-18T08:03:11.379Z,116943.30
2023-04-18T08:04:14.426Z,116943.30
2023-04-18T08:05:17.141Z,116943.30
2023-04-18T08:06:19.873Z,116943.30
2023-04-18T08:07:22.427Z,116943.30
2023-04-18T08:08:25.105Z,116943.30
2023-04-18T08:09:27.986Z,116943.30
2023-04-18T08:10:30.544Z,116943.30
2023-04-18T08:11:33.221Z,116943.30
2023-04-18T08:12:36.701Z,116943.30
2023-04-18T08:13:39.394Z,116943.30
2023-04-18T08:14:42.046Z,116943.30
2023-04-18T08:15:44.844Z,116943.30
2023-04-18T08:16:47.504Z,116943.30
2023-04-18T08:17:50.393Z,116943.30
2023-04-18T08:18:53.237Z,116943.30
2023-04-18T08:19:56.210Z,116943.30
2023-04-18T08:20:58.774Z,116943.30
2023-04-18T08:22:01.470Z,116943.30
2023-04-18T08:23:08.727Z,116943.30
2023-04-18T08:24:08.540Z,116943.30
2023-04-18T08:25:11.195Z,116943.30
2023-04-18T08:26:13.765Z,116943.30
2023-04-18T08:27:16.549Z,116943.30
2023-04-18T08:28:19.313Z,116943.30
2023-04-18T08:29:22.080Z,116943.30
2023-04-18T08:30:24.953Z,116943.30
2023-04-18T08:31:27.703Z,116943.30
2023-04-18T08:32:30.340Z,116943.30
2023-04-18T08:33:32.967Z,116943.30
2023-04-18T08:34:35.740Z,116943.30
2023-04-18T08:35:38.414Z,116943.30
2023-04-18T08:36:41.082Z,116943.30
2023-04-18T08:37:43.766Z,116943.30
2023-04-18T08:38:46.835Z,116943.30
2023-04-18T08:39:50.044Z,116943.30
2023-04-18T08:40:52.781Z,116943.30
2023-04-18T08:41:55.452Z,116943.30
2023-04-18T08:42:58.018Z,116943.30
2023-04-18T08:44:00.687Z,116943.30
2023-04-18T08:45:04.075Z,116943.30
2023-04-18T08:46:06.986Z,116943.30
2023-04-18T08:47:09.634Z,116943.30
2023-04-18T08:48:12.303Z,116943.30
2023-04-18T08:49:15.196Z,116943.30
2023-04-18T08:50:18.345Z,116943.30
2023-04-18T08:51:20.918Z,116943.30
2023-04-18T08:52:23.496Z,116943.30
2023-04-18T08:53:26.257Z,116943.30
2023-04-18T08:54:28.821Z,116943.30
2023-04-18T08:55:31.696Z,116943.30
2023-04-18T08:56:34.461Z,116943.30
2023-04-18T08:57:37.035Z,116943.30
2023-04-18T08:58:39.700Z,116943.30
2023-04-18T08:59:43.789Z,116943.30
2023-04-18T09:00:46.676Z,116943.30
2023-04-18T09:01:49.756Z,116943.30
2023-04-18T09:02:52.511Z,116943.30
2023-04-18T09:03:55.559Z,116943.30
2023-04-18T09:04:58.175Z,116943.30
2023-04-18T09:06:01.295Z,116943.30
2023-04-18T09:07:04.136Z,116943.30
2023-04-18T09:08:07.003Z,116943.30
2023-04-18T09:09:09.576Z,116943.30
2023-04-18T09:10:12.240Z,116943.30
2023-04-18T09:11:14.912Z,116943.30
2023-04-18T09:12:17.584Z,116943.30
2023-04-18T09:13:20.257Z,116943.30
2023-04-18T09:14:23.125Z,116943.30
2023-04-18T09:15:25.802Z,116943.30
2023-04-18T09:16:28.533Z,116943.30
2023-04-18T09:17:31.162Z,116943.30
2023-04-18T09:18:33.909Z,116943.30
2023-04-18T09:19:36.583Z,116943.30
2023-04-18T09:20:39.356Z,116943.30
2023-04-18T09:21:42.334Z,116943.30
2023-04-18T09:22:45.012Z,116943.30
2023-04-18T09:23:47.670Z,116943.30
2023-04-18T09:24:50.359Z,116943.30
2023-04-18T09:25:53.008Z,116943.30
2023-04-18T09:26:56.192Z,116943.30
2023-04-18T09:27:58.859Z,116943.30
2023-04-18T09:29:01.738Z,116943.30
2023-04-18T09:30:04.301Z,116943.30
2023-04-18T09:31:06.976Z,116943.30
2023-04-18T09:32:09.659Z,116943.30
2023-04-18T09:33:12.309Z,116943.30
2023-04-18T09:34:15.322Z,116943.30
2023-04-18T09:35:18.370Z,116943.30
2023-04-18T09:36:20.971Z,116943.30
2023-04-18T09:37:23.708Z,116943.30
2023-04-18T09:38:26.377Z,116943.30
2023-04-18T09:39:29.049Z,116943.30
2023-04-18T09:40:31.831Z,116943.30
2023-04-18T09:41:34.492Z,116943.30
2023-04-18T09:42:37.576Z,116943.30
2023-04-18T09:43:40.446Z,116943.30
2023-04-18T09:44:43.335Z,116943.30
2023-04-18T09:45:45.904Z,116943.30
2023-04-18T09:46:48.686Z,116943.30
2023-04-18T09:47:51.408Z,116943.30
2023-04-18T09:48:53.845Z,116943.30
2023-04-18T09:49:56.468Z,116943.30
2023-04-18T09:50:59.134Z,116943.30
2023-04-18T09:52:01.839Z,116943.30
2023-04-18T09:53:04.896Z,116943.30
2023-04-18T09:54:07.461Z,116943.30
2023-04-18T09:55:16.325Z,116943.30
2023-04-18T09:56:18.938Z,116943.30
2023-04-18T09:57:21.603Z,116943.30
2023-04-18T09:58:24.580Z,116943.30
2023-04-18T09:59:27.353Z,116943.30
2023-04-18T10:00:30.123Z,116943.30
2023-04-18T10:01:37.533Z,116943.30
2023-04-18T10:02:40.454Z,116943.30
2023-04-18T10:03:43.663Z,116943.30
2023-04-18T10:04:46.492Z,116943.30
2023-04-18T10:05:57.117Z,116943.30
2023-04-18T10:06:59.149Z,116943.30
2023-04-18T10:08:02.024Z,116943.30
2023-04-18T10:09:04.714Z,116943.30
2023-04-18T10:10:07.361Z,116943.30
2023-04-18T10:11:10.031Z,116943.30
2023-04-18T10:12:13.014Z,116943.30
2023-04-18T10:13:15.994Z,116943.30
2023-04-18T10:14:19.082Z,116943.30
2023-04-18T10:15:21.936Z,116943.30
2023-04-18T10:16:24.678Z,116943.30
2023-04-18T10:17:29.262Z,116943.30
2023-04-18T10:18:31.770Z,116943.30
2023-04-18T10:19:34.870Z,116943.30
2023-04-18T10:20:38.287Z,116943.30
2023-04-18T10:21:41.230Z,116943.30
2023-04-18T10:22:44.150Z,116943.30
2023-04-18T10:23:47.084Z,116943.30
2023-04-18T10:24:50.149Z,116943.30
2023-04-18T10:25:53.045Z,116943.30
2023-04-18T10:26:55.833Z,116943.30
2023-04-18T10:27:58.592Z,116943.30
2023-04-18T10:29:01.352Z,116943.30
2023-04-18T10:30:04.556Z,116943.30
2023-04-18T10:31:07.435Z,116943.30
2023-04-18T10:32:10.296Z,116943.30
2023-04-18T10:33:21.772Z,116943.30
2023-04-18T10:34:17.267Z,116943.30
2023-04-18T10:35:20.013Z,116943.30
2023-04-18T10:36:22.616Z,116943.30
2023-04-18T10:37:25.292Z,116943.30
2023-04-18T10:38:27.849Z,116943.30
2023-04-18T10:39:36.657Z,116943.30
2023-04-18T10:40:39.336Z,116943.30
2023-04-18T10:41:41.999Z,116943.30
2023-04-18T10:42:44.675Z,116943.30
2023-04-18T10:43:47.338Z,116943.30
2023-04-18T10:44:50.014Z,116943.30
2023-04-18T10:45:52.898Z,116943.30
2023-04-18T10:46:55.460Z,116943.30
2023-04-18T10:47:58.061Z,116943.30
2023-04-18T10:49:02.216Z,116943.30
2023-04-18T10:50:06.585Z,116943.30
2023-04-18T10:51:08.998Z,116943.30
2023-04-18T10:52:13.357Z,116943.30
2023-04-18T10:53:15.876Z,116943.30
2023-04-18T10:54:18.542Z,116943.30
2023-04-18T10:55:21.213Z,116943.30
2023-04-18T10:56:24.003Z,116943.30
2023-04-18T10:57:26.866Z,116943.30
2023-04-18T10:58:29.528Z,116943.30
2023-04-18T10:59:33.225Z,116943.30
2023-04-18T11:00:41.548Z,116943.30
2023-04-18T11:01:44.195Z,116943.30
2023-04-18T11:02:46.969Z,116943.30
2023-04-18T11:03:49.571Z,116943.30
2023-04-18T11:04:52.212Z,116943.30
2023-04-18T11:05:54.875Z,116943.30
2023-04-18T11:06:57.856Z,116943.30
2023-04-18T11:08:00.628Z,116943.30
2023-04-18T11:09:03.309Z,116943.30
2023-04-18T11:10:05.858Z,116943.30
2023-04-18T11:11:08.742Z,116943.30
2023-04-18T11:12:11.714Z,116943.30
2023-04-18T11:13:14.420Z,116943.30
2023-04-18T11:14:17.186Z,116943.30
2023-04-18T11:15:20.038Z,116943.30
2023-04-18T11:16:22.656Z,116943.30
2023-04-18T11:17:25.942Z,116943.30
2023-04-18T11:18:28.563Z,116943.30
2023-04-18T11:19:31.125Z,116943.30
2023-04-18T11:20:33.997Z,116943.30
2023-04-18T11:21:36.583Z,116943.30
2023-04-18T11:22:39.538Z,116943.30
2023-04-18T11:23:42.120Z,116943.30
2023-04-18T11:24:44.781Z,116943.30
2023-04-18T11:25:47.452Z,116943.30
2023-04-18T11:26:50.223Z,116943.30
2023-04-18T11:27:53.113Z,116943.30
2023-04-18T11:28:55.766Z,116943.30
2023-04-18T11:29:58.330Z,116943.30
2023-04-18T11:31:01.212Z,116943.30
2023-04-18T11:32:06.784Z,116943.30
2023-04-18T11:33:09.517Z,116943.30
2023-04-18T11:34:12.369Z,116943.30
2023-04-18T11:35:15.172Z,116943.30
2023-04-18T11:36:17.739Z,116943.30
2023-04-18T11:37:22.220Z,116943.30
2023-04-18T11:38:25.221Z,116943.30
2023-04-18T11:39:27.930Z,116943.30
2023-04-18T11:40:36.088Z,116943.30
2023-04-18T11:41:38.755Z,116943.30
2023-04-18T11:42:41.640Z,116943.30
2023-04-18T11:43:44.729Z,116943.30
2023-04-18T11:44:48.011Z,116943.30
2023-04-18T11:45:50.595Z,116943.30
2023-04-18T11:46:53.238Z,116943.30
2023-04-18T11:47:55.931Z,116943.30
2023-04-18T11:48:58.883Z,116943.30
2023-04-18T11:50:01.770Z,116943.30
2023-04-18T11:51:04.422Z,116943.30
2023-04-18T11:52:07.006Z,116943.30
2023-04-18T11:53:09.657Z,116943.30
2023-04-18T11:54:12.413Z,116943.30
2023-04-18T11:55:15.214Z,116943.30
2023-04-18T11:56:17.876Z,116943.30
2023-04-18T11:57:20.435Z,116943.30
2023-04-18T11:58:23.117Z,116943.30
2023-04-18T11:59:25.776Z,116943.30
2023-04-18T12:00:28.938Z,116943.30
2023-04-18T12:01:31.538Z,116943.30
2023-04-18T12:02:34.656Z,116943.30
2023-04-18T12:03:37.597Z,116943.30
2023-04-18T12:04:42.460Z,116943.30
2023-04-18T12:05:45.526Z,116943.30
2023-04-18T12:06:48.079Z,116943.30
2023-04-18T12:07:51.747Z,116943.30
2023-04-18T12:08:54.636Z,116943.30
2023-04-18T12:09:57.601Z,116943.30
2023-04-18T12:11:00.281Z,116943.30
2023-04-18T12:12:03.100Z,116943.30
2023-04-18T12:13:05.709Z,116943.30
2023-04-18T12:14:08.378Z,116943.30
2023-04-18T12:15:11.158Z,116943.30
2023-04-18T12:16:13.797Z,116943.30
2023-04-18T12:17:16.697Z,116943.30
2023-04-18T12:18:19.476Z,116943.30
2023-04-18T12:19:22.346Z,116943.30
2023-04-18T12:20:25.138Z,116943.30
2023-04-18T12:21:27.786Z,116943.30
2023-04-18T12:22:30.454Z,116943.30
2023-04-18T12:23:33.132Z,116943.30
2023-04-18T12:25:51.674Z,116943.30
2023-04-18T12:26:54.346Z,116943.30
2023-04-18T12:27:57.021Z,116943.30
2023-04-18T12:28:59.696Z,116943.30
2023-04-18T12:30:02.390Z,116943.30
2023-04-18T12:31:05.049Z,116943.30
2023-04-18T12:32:07.593Z,116943.30
2023-04-18T12:33:10.265Z,116943.30
2023-04-18T12:34:13.151Z,116943.30
2023-04-18T12:35:15.909Z,116943.30
2023-04-18T12:36:18.474Z,116943.30
2023-04-18T12:37:21.063Z,116943.30
2023-04-18T12:38:23.811Z,116943.30
2023-04-18T12:39:26.493Z,116943.30
2023-04-18T12:40:29.313Z,116943.30
2023-04-18T12:41:31.934Z,116943.30
2023-04-18T12:42:34.623Z,116943.30
2023-04-18T12:43:37.370Z,116943.30
2023-04-18T12:44:39.935Z,116943.30
2023-04-18T12:45:42.709Z,116943.30
2023-04-18T12:46:45.707Z,116943.30
2023-04-18T12:47:48.426Z,116943.30
2023-04-18T12:48:51.029Z,116943.30
2023-04-18T12:49:53.716Z,116943.30
2023-04-18T12:50:56.598Z,116943.30
2023-04-18T12:51:59.146Z,116943.30
2023-04-18T12:53:01.811Z,116943.30