createdAt,value
2019-06-08T00:01:37.375Z,17.70
2019-06-08T00:04:40.292Z,17.60
2019-06-08T00:07:43.231Z,17.60
2019-06-08T00:10:46.130Z,17.60
2019-06-08T00:13:49.411Z,17.60
2019-06-08T00:16:52.331Z,17.70
2019-06-08T00:19:55.730Z,17.70
2019-06-08T00:22:59.773Z,17.70
2019-06-08T00:26:02.689Z,17.90
2019-06-08T00:29:07.476Z,17.80
2019-06-08T00:32:10.797Z,17.60
2019-06-08T00:35:14.515Z,17.60
2019-06-08T00:38:18.815Z,17.60
2019-06-08T00:41:23.582Z,17.80
2019-06-08T00:44:26.765Z,17.70
2019-06-08T00:47:46.677Z,17.50
2019-06-08T00:50:35.900Z,17.40
2019-06-08T00:53:38.811Z,17.30
2019-06-08T00:56:42.095Z,17.50
2019-06-08T00:59:45.463Z,17.60
2019-06-08T01:02:49.539Z,17.70
2019-06-08T01:05:52.800Z,17.60
2019-06-08T01:08:55.736Z,17.60
2019-06-08T01:11:58.659Z,17.60
2019-06-08T01:15:02.004Z,17.60
2019-06-08T01:18:05.228Z,17.60
2019-06-08T01:21:08.138Z,17.40
2019-06-08T01:24:11.548Z,17.20
2019-06-08T01:27:14.793Z,17.10
2019-06-08T01:30:18.429Z,17.20
2019-06-08T01:33:22.515Z,17.40
2019-06-08T01:36:27.386Z,17.30
2019-06-08T01:39:32.435Z,17.30
2019-06-08T01:42:35.905Z,17.20
2019-06-08T01:45:39.936Z,17.20
2019-06-08T01:48:42.841Z,17.10
2019-06-08T01:51:46.103Z,17.00
2019-06-08T01:54:49.331Z,17.00
2019-06-08T01:57:53.454Z,16.80
2019-06-08T02:00:56.687Z,17.00
2019-06-08T02:03:59.967Z,17.00
2019-06-08T02:07:02.877Z,16.90
2019-06-08T02:10:06.510Z,16.90
2019-06-08T02:13:09.437Z,17.10
2019-06-08T02:16:12.381Z,17.10
2019-06-08T02:19:15.323Z,16.90
2019-06-08T02:22:18.694Z,16.90
2019-06-08T02:25:27.343Z,16.90
2019-06-08T02:28:31.794Z,16.90
2019-06-08T02:31:35.507Z,17.00
2019-06-08T02:34:40.648Z,16.90
2019-06-08T02:37:44.339Z,17.00
2019-06-08T02:40:47.241Z,17.10
2019-06-08T02:43:50.463Z,16.90
2019-06-08T02:46:53.385Z,17.10
2019-06-08T02:49:56.309Z,17.00
2019-06-08T02:52:59.235Z,17.00
2019-06-08T02:56:03.190Z,17.00
2019-06-08T02:59:06.218Z,16.90
2019-06-08T03:02:12.090Z,16.80
2019-06-08T03:05:16.293Z,16.80
2019-06-08T03:08:20.591Z,16.80
2019-06-08T03:11:25.157Z,16.80
2019-06-08T03:14:28.976Z,17.00
2019-06-08T03:17:33.348Z,16.90
2019-06-08T03:20:37.864Z,16.80
2019-06-08T03:23:41.605Z,16.80
2019-06-08T03:26:45.935Z,16.70
2019-06-08T03:29:49.213Z,16.70
2019-06-08T03:32:56.413Z,16.70
2019-06-08T03:35:58.794Z,16.70
2019-06-08T03:39:01.831Z,16.80
2019-06-08T03:42:06.139Z,16.70
2019-06-08T03:45:09.687Z,16.60
2019-06-08T03:48:12.935Z,16.60
2019-06-08T03:51:15.845Z,16.60
2019-06-08T03:54:19.135Z,16.60
2019-06-08T03:57:22.751Z,16.50
2019-06-08T04:00:26.153Z,16.30
2019-06-08T04:03:29.382Z,16.30
2019-06-08T04:06:32.673Z,16.50
2019-06-08T04:09:37.771Z,16.40
2019-06-08T04:12:41.970Z,16.20
2019-06-08T04:15:46.965Z,16.20
2019-06-08T04:18:50.385Z,16.30
2019-06-08T04:21:54.091Z,16.30
2019-06-08T04:24:57.354Z,16.20
2019-06-08T04:28:00.253Z,16.30
2019-06-08T04:31:03.202Z,16.40
2019-06-08T04:34:06.374Z,16.50
2019-06-08T04:37:09.689Z,16.40
2019-06-08T04:40:14.610Z,16.10
2019-06-08T04:43:17.834Z,16.20
2019-06-08T04:46:21.168Z,16.00
2019-06-08T04:49:24.104Z,16.10
2019-06-08T04:52:27.471Z,16.20
2019-06-08T04:55:31.394Z,16.40
2019-06-08T04:58:34.647Z,16.40
2019-06-08T05:01:38.902Z,16.40
2019-06-08T05:04:43.247Z,16.50
2019-06-08T05:07:48.512Z,16.40
2019-06-08T05:10:52.310Z,16.30
2019-06-08T05:13:55.279Z,16.30
2019-06-08T05:16:58.532Z,16.40
2019-06-08T05:20:01.483Z,16.40
2019-06-08T05:23:04.605Z,16.20
2019-06-08T05:26:07.545Z,16.20
2019-06-08T05:29:10.816Z,16.20
2019-06-08T05:32:13.823Z,16.20
2019-06-08T05:35:18.000Z,16.10
2019-06-08T05:38:20.984Z,16.10
2019-06-08T05:41:24.418Z,16.10
2019-06-08T05:44:27.449Z,16.20
2019-06-08T05:47:30.694Z,16.10
2019-06-08T05:50:33.981Z,16.00
2019-06-08T05:53:36.956Z,16.00
2019-06-08T05:56:39.933Z,16.00
2019-06-08T05:59:43.974Z,16.10
2019-06-08T06:02:47.198Z,16.20
2019-06-08T06:05:50.800Z,16.10
2019-06-08T06:08:53.936Z,16.00
2019-06-08T06:11:56.891Z,16.10
2019-06-08T06:15:00.129Z,15.90
2019-06-08T06:18:03.373Z,16.00
2019-06-08T06:21:10.968Z,16.00
2019-06-08T06:24:11.474Z,16.00
2019-06-08T06:27:15.084Z,16.00
2019-06-08T06:30:18.204Z,16.00
2019-06-08T06:33:21.944Z,16.20
2019-06-08T06:36:25.167Z,16.30
2019-06-08T06:39:29.183Z,16.20
2019-06-08T06:42:33.136Z,16.10
2019-06-08T06:45:36.062Z,16.00
2019-06-08T06:48:39.319Z,16.00
2019-06-08T06:51:42.657Z,16.00
2019-06-08T06:54:46.548Z,16.10
2019-06-08T06:57:51.554Z,16.10
2019-06-08T07:00:54.858Z,16.10
2019-06-08T07:03:59.186Z,16.10
2019-06-08T07:07:02.223Z,16.00
2019-06-08T07:10:05.753Z,16.00
2019-06-08T07:13:08.724Z,16.10
2019-06-08T07:16:18.495Z,16.10
2019-06-08T07:19:16.504Z,16.00
2019-06-08T07:22:19.442Z,16.00
2019-06-08T07:25:22.916Z,15.90
2019-06-08T07:28:26.269Z,16.10
2019-06-08T07:31:29.192Z,16.10
2019-06-08T07:34:32.127Z,16.10
2019-06-08T07:37:35.684Z,16.10
2019-06-08T07:40:39.013Z,16.20
2019-06-08T07:43:42.214Z,16.20
2019-06-08T07:46:45.127Z,16.30
2019-06-08T07:49:49.312Z,16.30
2019-06-08T07:52:52.852Z,16.40
2019-06-08T07:55:56.293Z,16.50
2019-06-08T07:58:59.863Z,16.60
2019-06-08T08:02:03.495Z,16.50
2019-06-08T08:05:06.758Z,16.50
2019-06-08T08:08:09.709Z,16.40
2019-06-08T08:11:12.887Z,16.40
2019-06-08T08:14:15.842Z,16.40
2019-06-08T08:17:18.768Z,16.40
2019-06-08T08:20:21.961Z,16.30
2019-06-08T08:23:27.316Z,16.20
2019-06-08T08:26:34.465Z,16.30
2019-06-08T08:29:38.260Z,16.40
2019-06-08T08:32:42.349Z,16.40
2019-06-08T08:35:45.287Z,16.40
2019-06-08T08:38:50.186Z,16.60
2019-06-08T08:41:56.854Z,16.80
2019-06-08T08:45:02.662Z,16.90
2019-06-08T08:48:20.405Z,17.00
2019-06-08T08:51:08.564Z,16.90
2019-06-08T08:54:11.634Z,16.70
2019-06-08T08:57:14.668Z,16.80
2019-06-08T09:00:20.020Z,16.70
2019-06-08T09:03:29.340Z,16.70
2019-06-08T09:06:28.372Z,16.80
2019-06-08T09:09:32.027Z,16.80
2019-06-08T09:12:37.524Z,16.90
2019-06-08T09:15:40.182Z,17.20
2019-06-08T09:18:43.433Z,17.40
2019-06-08T09:21:48.182Z,17.30
2019-06-08T09:24:52.593Z,17.40
2019-06-08T09:27:57.177Z,17.70
2019-06-08T09:31:03.665Z,17.60
2019-06-08T09:34:12.145Z,17.90
2019-06-08T09:37:11.244Z,18.20
2019-06-08T09:40:14.482Z,18.20
2019-06-08T09:43:18.979Z,17.90
2019-06-08T09:46:22.165Z,17.90
2019-06-08T09:49:25.088Z,17.90
2019-06-08T09:52:28.272Z,17.80
2019-06-08T09:55:31.640Z,17.80
2019-06-08T09:58:34.555Z,17.70
2019-06-08T10:01:38.422Z,17.70
2019-06-08T10:04:42.246Z,17.40
2019-06-08T10:07:45.194Z,17.30
2019-06-08T10:10:48.597Z,17.10
2019-06-08T10:13:51.841Z,17.10
2019-06-08T10:16:56.283Z,17.10
2019-06-08T10:20:02.700Z,16.90
2019-06-08T10:23:24.175Z,17.00
2019-06-08T10:26:12.291Z,17.00
2019-06-08T10:29:15.208Z,17.10
2019-06-08T10:32:20.094Z,17.10
2019-06-08T10:35:23.098Z,17.30
2019-06-08T10:38:28.792Z,17.50
2019-06-08T10:41:31.225Z,17.70
2019-06-08T10:44:34.176Z,17.80
2019-06-08T10:47:37.929Z,17.80
2019-06-08T10:50:40.971Z,17.80
2019-06-08T10:53:49.101Z,17.90
2019-06-08T10:56:48.963Z,18.00
2019-06-08T10:59:52.247Z,17.60
2019-06-08T11:02:55.194Z,17.70
2019-06-08T11:06:00.450Z,17.80
2019-06-08T11:09:10.208Z,18.10
2019-06-08T11:12:14.719Z,18.20
2019-06-08T11:15:16.506Z,18.20
2019-06-08T11:18:19.791Z,18.20
2019-06-08T11:21:23.037Z,18.30
2019-06-08T11:24:28.801Z,18.50
2019-06-08T11:27:30.884Z,18.40
2019-06-08T11:30:34.185Z,18.40
2019-06-08T11:33:39.048Z,18.50
2019-06-08T11:36:43.038Z,18.60
2019-06-08T11:39:45.969Z,18.40
2019-06-08T11:42:49.213Z,18.30
2019-06-08T11:45:52.122Z,18.30
2019-06-08T11:48:57.661Z,18.30
2019-06-08T11:52:00.473Z,18.10
2019-06-08T11:55:05.390Z,18.30
2019-06-08T11:58:10.454Z,18.20
2019-06-08T12:01:18.229Z,18.40
2019-06-08T12:04:20.439Z,18.20
2019-06-08T12:07:23.363Z,18.20
2019-06-08T12:10:28.548Z,18.10
2019-06-08T12:13:31.695Z,18.20
2019-06-08T12:16:34.962Z,18.20
2019-06-08T12:19:38.086Z,18.30
2019-06-08T12:22:41.035Z,18.30
2019-06-08T12:25:44.953Z,18.20
2019-06-08T12:28:48.631Z,18.20
2019-06-08T12:31:52.080Z,18.20
2019-06-08T12:34:59.776Z,18.20
2019-06-08T12:38:00.844Z,18.20
2019-06-08T12:41:04.157Z,18.50
2019-06-08T12:44:09.773Z,18.90
2019-06-08T12:47:15.929Z,19.30
2019-06-08T12:50:17.877Z,19.00
2019-06-08T12:53:22.889Z,19.00
2019-06-08T12:56:25.646Z,18.90
2019-06-08T12:59:28.585Z,18.90
2019-06-08T13:02:31.527Z,19.00
2019-06-08T13:05:34.479Z,18.70
2019-06-08T13:08:37.722Z,19.00
2019-06-08T13:11:41.025Z,19.50
2019-06-08T13:14:44.278Z,19.30
2019-06-08T13:17:47.781Z,19.80
2019-06-08T13:20:52.043Z,19.90
2019-06-08T13:23:55.364Z,19.50
2019-06-08T13:26:58.641Z,19.60
2019-06-08T13:30:03.397Z,19.70
2019-06-08T13:33:08.159Z,19.50
2019-06-08T13:36:12.310Z,19.50
2019-06-08T13:39:18.216Z,19.70
2019-06-08T13:42:21.931Z,19.90
2019-06-08T13:45:27.714Z,20.40
2019-06-08T13:48:30.353Z,20.40
2019-06-08T13:51:33.725Z,20.40
2019-06-08T13:54:38.217Z,20.50
2019-06-08T13:57:41.584Z,20.30
2019-06-08T14:00:44.496Z,20.10
2019-06-08T14:03:50.027Z,20.40
2019-06-08T14:06:54.139Z,20.90
2019-06-08T14:10:00.562Z,21.10
2019-06-08T14:13:05.466Z,20.70
2019-06-08T14:16:11.432Z,20.10
2019-06-08T14:19:13.538Z,19.70
2019-06-08T14:22:20.276Z,19.40
2019-06-08T14:25:23.390Z,19.30
2019-06-08T14:28:29.013Z,19.40
2019-06-08T14:31:33.426Z,20.00
2019-06-08T14:34:38.720Z,20.30
2019-06-08T14:37:41.189Z,20.50
2019-06-08T14:40:44.488Z,20.00
2019-06-08T14:43:48.289Z,19.60
2019-06-08T14:46:52.607Z,19.30
2019-06-08T14:49:55.555Z,19.40
2019-06-08T14:52:59.239Z,19.50
2019-06-08T14:56:08.248Z,20.00
2019-06-08T14:59:09.862Z,20.30
2019-06-08T15:02:12.875Z,20.20
2019-06-08T15:05:18.143Z,20.10
2019-06-08T15:08:21.616Z,20.20
2019-06-08T15:11:27.778Z,20.80
2019-06-08T15:14:34.845Z,21.10
2019-06-08T15:17:37.957Z,21.00
2019-06-08T15:20:43.234Z,21.40
2019-06-08T15:23:47.635Z,21.30
2019-06-08T15:26:50.838Z,20.90
2019-06-08T15:29:54.123Z,20.50
2019-06-08T15:32:58.723Z,20.20
2019-06-08T15:36:02.426Z,19.80
2019-06-08T15:39:07.825Z,19.50
2019-06-08T15:42:11.242Z,18.90
2019-06-08T15:45:14.188Z,18.60
2019-06-08T15:48:20.178Z,18.50
2019-06-08T15:51:22.183Z,18.60
2019-06-08T15:54:29.015Z,18.80
2019-06-08T15:57:34.296Z,19.00
2019-06-08T16:00:35.880Z,18.90
2019-06-08T16:03:38.926Z,19.10
2019-06-08T16:06:42.204Z,19.00
2019-06-08T16:09:45.819Z,18.90
2019-06-08T16:12:48.788Z,18.90
2019-06-08T16:15:52.178Z,18.90
2019-06-08T16:18:55.526Z,18.80
2019-06-08T16:21:58.972Z,18.80
2019-06-08T16:25:02.121Z,18.80
2019-06-08T16:28:06.087Z,18.80
2019-06-08T16:31:09.032Z,18.70
2019-06-08T16:34:12.279Z,18.60
2019-06-08T16:37:16.203Z,18.60
2019-06-08T16:40:19.776Z,18.50
2019-06-08T16:43:22.733Z,18.60
2019-06-08T16:46:25.944Z,18.50
2019-06-08T16:49:29.254Z,18.50
2019-06-08T16:52:33.044Z,18.60
2019-06-08T16:55:36.207Z,18.40
2019-06-08T16:58:39.307Z,18.50
2019-06-08T17:01:44.111Z,18.50
2019-06-08T17:04:47.084Z,18.30
2019-06-08T17:07:50.207Z,18.10
2019-06-08T17:10:53.289Z,17.90
2019-06-08T17:13:56.277Z,17.90
2019-06-08T17:16:59.206Z,17.90
2019-06-08T17:20:05.066Z,17.90
2019-06-08T17:23:08.853Z,17.90
2019-06-08T17:26:12.035Z,17.80
2019-06-08T17:29:15.249Z,17.90
2019-06-08T17:32:18.383Z,17.80
2019-06-08T17:35:21.576Z,17.80
2019-06-08T17:38:24.710Z,17.70
2019-06-08T17:41:27.793Z,17.90
2019-06-08T17:44:32.028Z,17.80
2019-06-08T17:47:36.379Z,17.70
2019-06-08T17:50:40.763Z,17.80
2019-06-08T17:53:44.183Z,17.80
2019-06-08T17:56:47.487Z,17.80
2019-06-08T17:59:51.027Z,17.90
2019-06-08T18:02:54.190Z,17.90
2019-06-08T18:05:58.103Z,17.90
2019-06-08T18:09:01.124Z,18.00
2019-06-08T18:12:07.516Z,18.10
2019-06-08T18:15:11.684Z,17.90
2019-06-08T18:18:17.501Z,17.80
2019-06-08T18:21:20.418Z,17.80
2019-06-08T18:24:23.735Z,17.80
2019-06-08T18:27:27.847Z,17.80
2019-06-08T18:30:31.974Z,17.80
2019-06-08T18:33:39.301Z,17.90
2019-06-08T18:36:42.494Z,17.90
2019-06-08T18:39:49.346Z,17.90
2019-06-08T18:42:53.832Z,17.90
2019-06-08T18:45:57.666Z,18.00
2019-06-08T18:49:00.857Z,17.90
2019-06-08T18:52:07.992Z,17.90
2019-06-08T18:55:11.510Z,17.80
2019-06-08T18:58:22.113Z,17.80
2019-06-08T19:01:22.845Z,17.90
2019-06-08T19:04:27.621Z,17.80
2019-06-08T19:07:31.345Z,17.80
2019-06-08T19:10:37.823Z,17.80
2019-06-08T19:13:41.389Z,17.60
2019-06-08T19:16:47.102Z,17.50
2019-06-08T19:19:52.360Z,17.50
2019-06-08T19:22:54.533Z,17.50
2019-06-08T19:26:00.401Z,17.40
2019-06-08T19:29:03.292Z,17.50
2019-06-08T19:32:07.412Z,17.40
2019-06-08T19:35:10.592Z,17.30
2019-06-08T19:38:13.835Z,17.20
2019-06-08T19:41:38.083Z,17.20
2019-06-08T19:44:48.444Z,17.10
2019-06-08T19:47:46.690Z,17.10
2019-06-08T19:50:53.960Z,17.00
2019-06-08T19:53:58.054Z,16.80
2019-06-08T19:57:01.055Z,16.80
2019-06-08T20:00:07.290Z,16.70
2019-06-08T20:03:10.486Z,16.80
2019-06-08T20:06:14.379Z,16.70
2019-06-08T20:09:18.192Z,16.60
2019-06-08T20:12:21.945Z,16.60
2019-06-08T20:15:25.136Z,16.70
2019-06-08T20:18:28.434Z,16.80
2019-06-08T20:21:31.363Z,16.90
2019-06-08T20:24:34.335Z,17.10
2019-06-08T20:27:38.197Z,17.10
2019-06-08T20:30:42.275Z,17.00
2019-06-08T20:33:45.910Z,16.90
2019-06-08T20:36:48.861Z,16.80
2019-06-08T20:40:05.816Z,16.80
2019-06-08T20:42:59.064Z,16.80
2019-06-08T20:46:02.605Z,16.80
2019-06-08T20:49:08.307Z,16.90
2019-06-08T20:52:11.128Z,16.90
2019-06-08T20:55:17.345Z,16.60
2019-06-08T20:58:19.680Z,16.80
2019-06-08T21:01:22.901Z,16.90
2019-06-08T21:04:27.687Z,16.80
2019-06-08T21:07:31.008Z,16.80
2019-06-08T21:10:33.954Z,16.80
2019-06-08T21:13:37.462Z,16.70
2019-06-08T21:16:40.801Z,16.60
2019-06-08T21:19:44.739Z,16.50
2019-06-08T21:22:50.942Z,16.60
2019-06-08T21:25:55.512Z,16.70
2019-06-08T21:29:00.477Z,16.80
2019-06-08T21:32:03.975Z,16.70
2019-06-08T21:35:07.625Z,16.70
2019-06-08T21:38:22.713Z,16.80
2019-06-08T21:41:17.224Z,16.80
2019-06-08T21:44:20.281Z,16.70
2019-06-08T21:47:23.219Z,16.70
2019-06-08T21:50:27.579Z,16.70
2019-06-08T21:53:30.981Z,16.50
2019-06-08T21:56:34.055Z,16.50
2019-06-08T21:59:38.386Z,16.50
2019-06-08T22:02:41.349Z,16.60
2019-06-08T22:05:44.413Z,16.60
2019-06-08T22:08:48.116Z,16.40
2019-06-08T22:11:52.514Z,16.50
2019-06-08T22:14:57.300Z,16.60
2019-06-08T22:18:01.491Z,16.70
2019-06-08T22:21:04.445Z,16.60
2019-06-08T22:24:07.936Z,16.50
2019-06-08T22:27:11.313Z,16.60
2019-06-08T22:30:34.353Z,16.40
2019-06-08T22:33:20.616Z,16.40
2019-06-08T22:36:24.230Z,16.50
2019-06-08T22:39:28.178Z,16.30
2019-06-08T22:42:31.580Z,16.30
2019-06-08T22:45:34.561Z,16.20
2019-06-08T22:48:38.397Z,16.10
2019-06-08T22:51:41.502Z,15.90
2019-06-08T22:54:44.413Z,15.80
2019-06-08T22:57:48.048Z,15.80
2019-06-08T23:00:53.043Z,15.80
2019-06-08T23:04:00.226Z,15.80
2019-06-08T23:07:04.341Z,15.70
2019-06-08T23:10:09.014Z,15.80
2019-06-08T23:13:12.164Z,15.90
2019-06-08T23:16:18.024Z,15.80
2019-06-08T23:19:20.705Z,15.90
2019-06-08T23:22:23.621Z,15.90
2019-06-08T23:25:27.954Z,16.00
2019-06-08T23:28:31.379Z,15.90
2019-06-08T23:31:34.674Z,15.90
2019-06-08T23:34:38.451Z,16.00
2019-06-08T23:37:41.997Z,16.10
2019-06-08T23:40:47.236Z,16.10
2019-06-08T23:43:50.156Z,16.00
2019-06-08T23:46:53.420Z,16.00
2019-06-08T23:49:59.220Z,15.90
2019-06-08T23:53:02.348Z,16.00
2019-06-08T23:56:08.437Z,16.00
2019-06-08T23:59:10.633Z,16.00
