createdAt,value
2017-08-13T00:01:46.520Z,63.07
2017-08-13T00:04:14.388Z,64.65
2017-08-13T00:06:42.382Z,65.24
2017-08-13T00:09:10.245Z,65.07
2017-08-13T00:11:38.145Z,65.09
2017-08-13T00:14:05.858Z,65.85
2017-08-13T00:16:33.667Z,65.70
2017-08-13T00:19:01.545Z,64.97
2017-08-13T00:21:29.381Z,66.01
2017-08-13T00:23:57.126Z,69.50
2017-08-13T00:26:24.998Z,69.47
2017-08-13T00:28:52.861Z,69.11
2017-08-13T00:31:20.826Z,70.05
2017-08-13T00:33:48.536Z,69.15
2017-08-13T00:36:16.260Z,70.23
2017-08-13T00:38:43.873Z,70.41
2017-08-13T00:41:11.523Z,72.06
2017-08-13T00:43:39.361Z,71.51
2017-08-13T00:46:07.055Z,71.69
2017-08-13T00:48:34.706Z,70.08
2017-08-13T00:51:02.380Z,70.03
2017-08-13T00:53:30.125Z,69.57
2017-08-13T00:55:58.123Z,69.71
2017-08-13T00:58:25.961Z,68.26
2017-08-13T01:00:53.905Z,68.02
2017-08-13T01:03:21.919Z,68.06
2017-08-13T01:05:49.584Z,67.56
2017-08-13T01:08:17.241Z,67.72
2017-08-13T01:10:45.095Z,66.96
2017-08-13T01:13:12.841Z,67.55
2017-08-13T01:15:40.807Z,66.86
2017-08-13T01:18:08.494Z,66.75
2017-08-13T01:20:36.487Z,65.77
2017-08-13T01:23:04.444Z,66.16
2017-08-13T01:25:32.474Z,66.60
2017-08-13T01:28:00.385Z,68.34
2017-08-13T01:30:28.235Z,66.79
2017-08-13T01:32:56.177Z,66.95
2017-08-13T01:35:23.982Z,67.93
2017-08-13T01:37:51.850Z,68.08
2017-08-13T01:40:19.923Z,67.21
2017-08-13T01:42:47.646Z,67.97
2017-08-13T01:45:15.636Z,68.25
2017-08-13T01:47:43.379Z,69.20
2017-08-13T01:50:11.368Z,69.82
2017-08-13T01:52:39.257Z,70.29
2017-08-13T01:55:07.156Z,70.03
2017-08-13T01:57:34.781Z,70.53
2017-08-13T02:00:02.589Z,72.37
2017-08-13T02:02:30.622Z,72.59
2017-08-13T02:04:58.352Z,71.95
2017-08-13T02:07:26.671Z,72.66
2017-08-13T02:09:54.625Z,73.80
2017-08-13T02:12:24.339Z,74.32
2017-08-13T02:14:52.241Z,74.09
2017-08-13T02:17:20.231Z,75.84
2017-08-13T02:19:47.941Z,73.76
2017-08-13T02:22:15.808Z,75.50
2017-08-13T02:24:43.445Z,75.42
2017-08-13T02:27:11.202Z,75.07
2017-08-13T02:29:39.166Z,74.69
2017-08-13T02:32:06.912Z,75.16
2017-08-13T02:34:34.895Z,74.99
2017-08-13T02:37:02.720Z,74.64
2017-08-13T02:39:30.671Z,75.26
2017-08-13T02:41:58.334Z,75.55
2017-08-13T02:44:26.403Z,75.94
2017-08-13T02:46:54.237Z,75.34
2017-08-13T02:49:21.934Z,76.03
2017-08-13T02:51:49.788Z,75.59
2017-08-13T02:54:17.637Z,75.41
2017-08-13T02:56:45.297Z,76.21
2017-08-13T02:59:13.021Z,75.97
2017-08-13T03:01:41.064Z,76.86
2017-08-13T03:04:08.723Z,76.11
2017-08-13T03:06:36.791Z,76.31
2017-08-13T03:09:04.718Z,76.14
2017-08-13T03:11:32.678Z,76.76
2017-08-13T03:14:00.501Z,76.55
2017-08-13T03:16:28.440Z,75.78
2017-08-13T03:18:56.121Z,75.90
2017-08-13T03:21:23.993Z,75.55
2017-08-13T03:23:52.065Z,77.01
2017-08-13T03:26:19.730Z,76.07
2017-08-13T03:28:47.455Z,76.05
2017-08-13T03:31:15.420Z,74.52
2017-08-13T03:33:43.326Z,74.84
2017-08-13T03:36:10.988Z,73.05
2017-08-13T03:38:38.854Z,74.22
2017-08-13T03:41:06.588Z,74.37
2017-08-13T03:43:34.504Z,73.61
2017-08-13T03:46:02.460Z,72.56
2017-08-13T03:48:30.328Z,71.88
2017-08-13T03:50:57.922Z,73.69
2017-08-13T03:53:25.898Z,72.91
2017-08-13T03:55:53.887Z,73.98
2017-08-13T03:58:21.459Z,71.54
2017-08-13T04:00:49.147Z,72.71
2017-08-13T04:03:17.119Z,74.09
2017-08-13T04:05:44.988Z,71.63
2017-08-13T04:08:13.043Z,71.15
2017-08-13T04:10:40.743Z,71.37
2017-08-13T04:13:08.378Z,71.59
2017-08-13T04:15:36.303Z,71.39
2017-08-13T04:18:04.318Z,70.16
2017-08-13T04:20:32.158Z,70.18
2017-08-13T04:23:00.053Z,70.44
2017-08-13T04:25:27.920Z,70.68
2017-08-13T04:27:55.638Z,69.59
2017-08-13T04:30:23.597Z,69.13
2017-08-13T04:32:51.367Z,70.44
2017-08-13T04:35:19.389Z,71.30
2017-08-13T04:37:47.404Z,70.84
2017-08-13T04:40:15.221Z,69.24
2017-08-13T04:42:42.987Z,69.21
2017-08-13T04:45:10.850Z,68.10
2017-08-13T04:47:38.506Z,67.09
2017-08-13T04:50:06.176Z,67.91
2017-08-13T04:52:33.935Z,67.29
2017-08-13T04:55:01.913Z,67.57
2017-08-13T04:57:29.763Z,67.84
2017-08-13T04:59:57.439Z,67.18
2017-08-13T05:02:25.099Z,66.20
2017-08-13T05:04:52.846Z,65.99
2017-08-13T05:07:20.631Z,66.82
2017-08-13T05:09:48.451Z,65.77
2017-08-13T05:12:16.338Z,66.48
2017-08-13T05:14:44.086Z,65.54
2017-08-13T05:17:11.894Z,64.90
2017-08-13T05:19:39.478Z,63.83
2017-08-13T05:22:07.159Z,61.30
2017-08-13T05:24:34.872Z,60.58
2017-08-13T05:27:02.847Z,59.08
2017-08-13T05:29:30.821Z,57.37
2017-08-13T05:31:58.781Z,56.21
2017-08-13T05:34:26.552Z,56.87
2017-08-13T05:36:54.260Z,54.20
2017-08-13T05:39:22.285Z,54.45
2017-08-13T05:41:49.999Z,54.13
2017-08-13T05:44:17.866Z,52.26
2017-08-13T05:46:45.733Z,53.15
2017-08-13T05:49:13.754Z,54.36
2017-08-13T05:51:41.415Z,54.47
2017-08-13T05:54:09.258Z,53.77
2017-08-13T05:56:36.934Z,52.37
2017-08-13T05:59:04.794Z,51.40
2017-08-13T06:01:32.512Z,53.15
2017-08-13T06:04:00.548Z,55.18
2017-08-13T06:06:28.610Z,55.22
2017-08-13T06:08:56.220Z,54.51
2017-08-13T06:11:23.936Z,57.08
2017-08-13T06:13:51.668Z,57.64
2017-08-13T06:16:19.339Z,57.39
2017-08-13T06:18:47.306Z,57.25
2017-08-13T06:21:14.985Z,56.26
2017-08-13T06:23:42.859Z,53.90
2017-08-13T06:26:10.461Z,51.02
2017-08-13T06:28:38.447Z,51.99
2017-08-13T06:31:06.463Z,53.15
2017-08-13T06:33:34.186Z,52.90
2017-08-13T06:36:02.201Z,52.11
2017-08-13T06:38:30.036Z,50.05
2017-08-13T06:40:57.612Z,46.77
2017-08-13T06:43:25.575Z,45.51
2017-08-13T06:45:53.462Z,40.94
2017-08-13T06:48:21.040Z,36.33
2017-08-13T06:50:48.784Z,35.97
2017-08-13T06:53:16.498Z,32.87
2017-08-13T06:55:44.301Z,35.20
2017-08-13T06:58:12.031Z,33.76
2017-08-13T07:00:39.832Z,32.84
2017-08-13T07:03:07.568Z,34.09
2017-08-13T07:05:35.527Z,36.41
2017-08-13T07:08:03.443Z,39.60
2017-08-13T07:10:31.105Z,42.48
2017-08-13T07:12:58.768Z,42.94
2017-08-13T07:15:26.601Z,42.94
2017-08-13T07:17:54.297Z,46.37
2017-08-13T07:20:22.130Z,48.90
2017-08-13T07:22:49.797Z,47.00
2017-08-13T07:25:17.489Z,48.30
2017-08-13T07:27:45.150Z,46.46
2017-08-13T07:30:13.205Z,47.38
2017-08-13T07:32:41.067Z,46.24
2017-08-13T07:35:08.748Z,46.80
2017-08-13T07:37:36.407Z,46.09
2017-08-13T07:40:04.250Z,46.61
2017-08-13T07:42:31.993Z,47.85
2017-08-13T07:45:00.009Z,49.23
2017-08-13T07:47:27.611Z,47.19
2017-08-13T07:49:55.542Z,47.10
2017-08-13T07:52:23.379Z,41.25
2017-08-13T07:54:51.067Z,39.07
2017-08-13T07:57:18.724Z,40.19
2017-08-13T07:59:46.372Z,40.93
2017-08-13T08:02:13.953Z,42.97
2017-08-13T08:04:41.772Z,40.07
2017-08-13T08:07:09.790Z,38.77
2017-08-13T08:09:37.625Z,39.11
2017-08-13T08:12:05.699Z,40.13
2017-08-13T08:14:33.593Z,39.44
2017-08-13T08:17:01.254Z,37.99
2017-08-13T08:19:28.913Z,38.82
2017-08-13T08:21:56.580Z,40.09
2017-08-13T08:24:24.241Z,41.60
2017-08-13T08:26:52.274Z,42.04
2017-08-13T08:29:20.186Z,40.46
2017-08-13T08:31:47.889Z,40.90
2017-08-13T08:34:15.753Z,40.39
2017-08-13T08:36:43.778Z,37.09
2017-08-13T08:39:11.366Z,38.44
2017-08-13T08:41:39.079Z,37.89
2017-08-13T08:44:06.763Z,37.08
2017-08-13T08:46:34.609Z,35.23
2017-08-13T08:49:02.241Z,36.34
2017-08-13T08:51:30.158Z,37.00
2017-08-13T08:53:57.812Z,41.99
2017-08-13T08:56:25.489Z,40.64
2017-08-13T08:58:53.140Z,41.01
2017-08-13T09:01:20.994Z,39.02
2017-08-13T09:03:48.660Z,35.60
2017-08-13T09:06:16.500Z,39.02
2017-08-13T09:08:44.321Z,40.10
2017-08-13T09:11:11.969Z,40.68
2017-08-13T09:13:39.548Z,41.33
2017-08-13T09:16:07.370Z,38.47
2017-08-13T09:18:34.989Z,34.74
2017-08-13T09:21:02.567Z,34.34
2017-08-13T09:23:30.369Z,34.08
2017-08-13T09:25:58.028Z,34.04
2017-08-13T09:28:25.697Z,37.75
2017-08-13T09:30:53.276Z,40.77
2017-08-13T09:33:21.416Z,42.81
2017-08-13T09:35:49.100Z,43.46
2017-08-13T09:38:16.948Z,44.39
2017-08-13T09:40:44.616Z,43.80
2017-08-13T09:43:12.225Z,38.31
2017-08-13T09:45:39.958Z,37.96
2017-08-13T09:48:07.672Z,37.53
2017-08-13T09:50:35.486Z,37.40
2017-08-13T09:53:03.138Z,34.78
2017-08-13T09:55:30.876Z,33.20
2017-08-13T09:57:58.867Z,36.70
2017-08-13T10:00:26.526Z,34.59
2017-08-13T10:02:54.203Z,34.89
2017-08-13T10:05:21.811Z,36.00
2017-08-13T10:07:49.505Z,36.46
2017-08-13T10:10:17.126Z,35.03
2017-08-13T10:12:45.023Z,35.86
2017-08-13T10:15:12.647Z,37.77
2017-08-13T10:17:40.380Z,37.35
2017-08-13T10:20:07.957Z,36.68
2017-08-13T10:22:35.910Z,36.15
2017-08-13T10:25:03.753Z,37.17
2017-08-13T10:27:31.632Z,37.57
2017-08-13T10:29:59.309Z,39.63
2017-08-13T10:32:27.032Z,40.66
2017-08-13T10:34:54.901Z,41.71
2017-08-13T10:37:22.565Z,40.85
2017-08-13T10:39:50.364Z,41.32
2017-08-13T10:42:18.098Z,41.72
2017-08-13T10:44:45.708Z,43.96
2017-08-13T10:47:13.397Z,45.81
2017-08-13T10:49:41.003Z,44.86
2017-08-13T10:52:08.591Z,44.96
2017-08-13T10:54:36.439Z,42.88
2017-08-13T10:57:04.216Z,39.13
2017-08-13T10:59:31.861Z,41.78
2017-08-13T11:01:59.525Z,43.25
2017-08-13T11:04:27.120Z,41.00
2017-08-13T11:06:54.840Z,40.08
2017-08-13T11:09:22.511Z,37.87
2017-08-13T11:11:50.359Z,37.45
2017-08-13T11:14:18.105Z,38.56
2017-08-13T11:16:46.024Z,39.38
2017-08-13T11:19:13.838Z,40.23
2017-08-13T11:21:41.842Z,39.36
2017-08-13T11:24:09.513Z,39.71
2017-08-13T11:26:37.162Z,40.24
2017-08-13T11:29:04.751Z,40.42
2017-08-13T11:31:32.601Z,39.30
2017-08-13T11:34:00.540Z,41.28
2017-08-13T11:36:28.531Z,43.90
2017-08-13T11:38:56.505Z,47.19
2017-08-13T11:41:24.175Z,47.44
2017-08-13T11:43:52.008Z,47.29
2017-08-13T11:46:19.682Z,48.36
2017-08-13T11:48:47.696Z,48.50
2017-08-13T11:51:15.539Z,47.68
2017-08-13T11:53:43.360Z,48.63
2017-08-13T11:56:10.954Z,49.33
2017-08-13T11:58:38.665Z,49.27
2017-08-13T12:01:06.693Z,49.76
2017-08-13T12:03:34.520Z,52.01
2017-08-13T12:06:02.221Z,52.06
2017-08-13T12:08:29.886Z,52.51
2017-08-13T12:10:57.798Z,52.42
2017-08-13T12:13:25.399Z,51.83
2017-08-13T12:15:53.020Z,53.00
2017-08-13T12:18:20.848Z,52.55
2017-08-13T12:20:48.596Z,52.53
2017-08-13T12:23:16.431Z,52.69
2017-08-13T12:25:44.131Z,51.58
2017-08-13T12:28:11.788Z,52.02
2017-08-13T12:30:39.511Z,53.04
2017-08-13T12:33:07.474Z,52.19
2017-08-13T12:35:35.376Z,52.74
2017-08-13T12:38:03.314Z,52.67
2017-08-13T12:40:31.121Z,54.80
2017-08-13T12:42:58.708Z,53.39
2017-08-13T12:45:26.448Z,53.41
2017-08-13T12:47:54.306Z,54.71
2017-08-13T12:50:21.964Z,55.37
2017-08-13T12:52:49.849Z,56.10
2017-08-13T12:55:17.503Z,55.48
2017-08-13T12:57:45.227Z,54.68
2017-08-13T13:00:13.048Z,55.44
2017-08-13T13:02:40.643Z,54.81
2017-08-13T13:05:08.473Z,55.07
2017-08-13T13:07:36.434Z,56.30
2017-08-13T13:10:04.028Z,55.80
2017-08-13T13:12:31.957Z,54.91
2017-08-13T13:14:59.673Z,56.30
2017-08-13T13:17:27.696Z,55.96
2017-08-13T13:19:55.526Z,56.96
2017-08-13T13:22:23.641Z,59.23
2017-08-13T13:24:51.241Z,60.30
2017-08-13T13:27:18.961Z,62.00
2017-08-13T13:29:46.824Z,64.35
2017-08-13T13:32:14.482Z,65.10
2017-08-13T13:34:42.151Z,65.95
2017-08-13T13:37:09.998Z,66.74
2017-08-13T13:39:37.877Z,68.11
2017-08-13T13:42:07.975Z,67.89
2017-08-13T13:44:35.730Z,69.10
2017-08-13T13:47:03.719Z,69.83
2017-08-13T13:49:31.600Z,69.64
2017-08-13T13:51:59.448Z,70.81
2017-08-13T13:54:27.119Z,69.14
2017-08-13T13:56:54.998Z,68.40
2017-08-13T13:59:22.732Z,68.98
2017-08-13T14:01:50.448Z,67.44
2017-08-13T14:04:18.397Z,67.44
2017-08-13T14:06:46.425Z,68.90
2017-08-13T14:09:14.126Z,69.07
2017-08-13T14:11:41.702Z,69.43
2017-08-13T14:14:09.660Z,70.46
2017-08-13T14:16:37.372Z,70.30
2017-08-13T14:19:05.339Z,71.67
2017-08-13T14:21:33.159Z,72.14
2017-08-13T14:24:01.123Z,71.71
2017-08-13T14:26:28.967Z,71.22
2017-08-13T14:28:56.856Z,72.81
2017-08-13T14:31:24.702Z,71.15
2017-08-13T14:33:52.442Z,71.39
2017-08-13T14:36:20.251Z,68.95
2017-08-13T14:38:47.898Z,68.99
2017-08-13T14:41:15.777Z,67.03
2017-08-13T14:43:43.417Z,66.26
2017-08-13T14:46:11.011Z,66.54
2017-08-13T14:48:38.583Z,65.05
2017-08-13T14:51:06.212Z,64.03
2017-08-13T14:53:33.808Z,61.98
2017-08-13T14:56:01.420Z,61.40
2017-08-13T14:58:29.053Z,60.68
2017-08-13T15:00:56.659Z,59.66
2017-08-13T15:03:24.260Z,58.11
2017-08-13T15:05:51.890Z,57.41
2017-08-13T15:08:19.481Z,58.49
2017-08-13T15:10:47.094Z,57.97
2017-08-13T15:13:14.816Z,56.66
2017-08-13T15:15:42.736Z,55.50
2017-08-13T15:18:10.672Z,55.53
2017-08-13T15:20:38.580Z,57.93
2017-08-13T15:23:06.287Z,57.45
2017-08-13T15:25:34.102Z,55.34
2017-08-13T15:28:02.140Z,56.18
2017-08-13T15:30:29.846Z,55.82
2017-08-13T15:32:57.704Z,56.95
2017-08-13T15:35:25.419Z,57.23
2017-08-13T15:37:53.028Z,57.58
2017-08-13T15:40:20.695Z,58.48
2017-08-13T15:42:48.558Z,57.70
2017-08-13T15:45:16.219Z,57.90
2017-08-13T15:47:43.805Z,59.74
2017-08-13T15:50:11.419Z,58.62
2017-08-13T15:52:39.271Z,59.29
2017-08-13T15:55:07.131Z,59.26
2017-08-13T15:57:34.943Z,58.74
2017-08-13T16:00:02.613Z,59.05
2017-08-13T16:02:30.263Z,59.45
2017-08-13T16:04:57.981Z,59.93
2017-08-13T16:07:25.608Z,61.80
2017-08-13T16:09:53.185Z,60.82
2017-08-13T16:12:20.878Z,60.81
2017-08-13T16:14:48.576Z,60.39
2017-08-13T16:17:16.290Z,61.27
2017-08-13T16:19:44.310Z,61.53
2017-08-13T16:22:12.143Z,60.77
2017-08-13T16:24:39.891Z,62.13
2017-08-13T16:27:07.917Z,61.67
2017-08-13T16:29:35.746Z,62.38
2017-08-13T16:32:03.649Z,61.94
2017-08-13T16:34:31.308Z,62.34
2017-08-13T16:36:58.969Z,61.66
2017-08-13T16:39:26.632Z,63.14
2017-08-13T16:41:54.497Z,62.90
2017-08-13T16:44:22.151Z,64.16
2017-08-13T16:46:49.990Z,62.63
2017-08-13T16:49:17.695Z,63.41
2017-08-13T16:51:45.351Z,65.22
2017-08-13T16:54:13.010Z,63.92
2017-08-13T16:56:40.676Z,63.73
2017-08-13T16:59:08.270Z,64.23
2017-08-13T17:01:36.000Z,65.58
2017-08-13T17:04:04.103Z,64.46
2017-08-13T17:06:31.732Z,64.67
2017-08-13T17:08:59.401Z,64.41
2017-08-13T17:11:27.060Z,64.89
2017-08-13T17:13:54.785Z,64.85
2017-08-13T17:16:22.791Z,65.20
2017-08-13T17:18:50.817Z,64.77
2017-08-13T17:21:18.524Z,64.30
2017-08-13T17:23:46.376Z,66.09
2017-08-13T17:26:14.042Z,66.00
2017-08-13T17:28:41.763Z,66.52
2017-08-13T17:31:09.787Z,66.10
2017-08-13T17:33:37.631Z,67.03
2017-08-13T17:36:05.363Z,67.06
2017-08-13T17:38:32.973Z,67.25
2017-08-13T17:41:00.842Z,67.20
2017-08-13T17:43:28.506Z,66.94
2017-08-13T17:45:56.578Z,68.11
2017-08-13T17:48:24.260Z,66.38
2017-08-13T17:50:52.109Z,64.97
2017-08-13T17:53:19.954Z,66.47
2017-08-13T17:55:47.840Z,67.79
2017-08-13T17:58:15.501Z,68.18
2017-08-13T18:00:43.169Z,67.94
2017-08-13T18:03:11.026Z,67.27
2017-08-13T18:05:38.695Z,67.68
2017-08-13T18:08:06.341Z,68.78
2017-08-13T18:10:34.046Z,69.56
2017-08-13T18:13:01.646Z,69.38
2017-08-13T18:15:29.334Z,69.36
2017-08-13T18:17:57.152Z,70.22
2017-08-13T18:20:25.045Z,69.53
2017-08-13T18:22:52.954Z,70.24
2017-08-13T18:25:21.022Z,69.45
2017-08-13T18:27:49.071Z,69.86
2017-08-13T18:30:16.912Z,69.14
2017-08-13T18:32:44.928Z,68.00
2017-08-13T18:35:12.659Z,68.37
2017-08-13T18:37:40.543Z,67.99
2017-08-13T18:40:08.625Z,67.54
2017-08-13T18:42:36.696Z,67.69
2017-08-13T18:45:04.429Z,68.24
2017-08-13T18:47:32.508Z,68.64
2017-08-13T18:50:00.366Z,68.51
2017-08-13T18:52:28.255Z,69.57
2017-08-13T18:54:56.157Z,69.21
2017-08-13T18:57:24.092Z,70.79
2017-08-13T18:59:51.937Z,71.20
2017-08-13T19:02:19.626Z,69.80
2017-08-13T19:04:47.495Z,68.94
2017-08-13T19:07:15.161Z,69.72
2017-08-13T19:09:43.246Z,69.91
2017-08-13T19:12:11.193Z,70.52
2017-08-13T19:14:39.225Z,69.20
2017-08-13T19:17:07.593Z,67.63
2017-08-13T19:19:35.315Z,70.73
2017-08-13T19:22:03.741Z,69.15
2017-08-13T19:24:32.051Z,70.81
2017-08-13T19:27:00.640Z,69.35
2017-08-13T19:29:28.511Z,68.42
2017-08-13T19:31:56.580Z,68.72
2017-08-13T19:34:24.601Z,68.82
2017-08-13T19:36:52.502Z,67.39
2017-08-13T19:39:20.387Z,68.92
2017-08-13T19:41:48.371Z,69.46
2017-08-13T19:44:16.454Z,69.58
2017-08-13T19:46:44.493Z,69.19
2017-08-13T19:49:12.590Z,70.99
2017-08-13T19:51:40.670Z,71.36
2017-08-13T19:54:08.506Z,71.34
2017-08-13T19:56:36.218Z,71.17
2017-08-13T19:59:03.908Z,71.02
2017-08-13T20:01:31.899Z,71.54
2017-08-13T20:03:59.800Z,71.57
2017-08-13T20:06:27.509Z,70.39
2017-08-13T20:08:55.523Z,72.47
2017-08-13T20:11:23.598Z,70.92
2017-08-13T20:13:51.432Z,71.48
2017-08-13T20:16:19.329Z,70.69
2017-08-13T20:18:47.487Z,69.91
2017-08-13T20:21:15.434Z,70.55
2017-08-13T20:23:43.535Z,68.02
2017-08-13T20:26:11.232Z,68.60
2017-08-13T20:28:38.857Z,68.15
2017-08-13T20:31:06.695Z,67.21
2017-08-13T20:33:34.744Z,68.37
2017-08-13T20:36:02.666Z,68.52
2017-08-13T20:38:30.739Z,68.99
2017-08-13T20:40:58.379Z,68.37
2017-08-13T20:43:26.231Z,67.96
2017-08-13T20:45:53.927Z,68.17
2017-08-13T20:48:21.586Z,68.06
2017-08-13T20:50:49.521Z,68.03
2017-08-13T20:53:17.317Z,67.03
2017-08-13T20:55:45.141Z,67.95
2017-08-13T20:58:12.881Z,68.28
2017-08-13T21:00:40.711Z,68.42
2017-08-13T21:03:08.573Z,68.18
2017-08-13T21:05:36.247Z,67.76
2017-08-13T21:08:03.960Z,68.66
2017-08-13T21:10:31.926Z,68.21
2017-08-13T21:12:59.768Z,67.65
2017-08-13T21:15:27.509Z,68.12
2017-08-13T21:17:55.349Z,66.89
2017-08-13T21:20:23.219Z,67.46
2017-08-13T21:22:50.904Z,67.77
2017-08-13T21:25:18.563Z,68.60
2017-08-13T21:27:46.230Z,66.89
2017-08-13T21:30:14.057Z,67.75
2017-08-13T21:32:41.651Z,67.01
2017-08-13T21:35:09.419Z,67.35
2017-08-13T21:37:37.390Z,66.67
2017-08-13T21:40:05.359Z,67.45
2017-08-13T21:42:33.022Z,67.45
2017-08-13T21:45:01.689Z,66.25
2017-08-13T21:47:29.365Z,66.53
2017-08-13T21:49:57.100Z,66.88
2017-08-13T21:52:24.895Z,66.74
2017-08-13T21:54:52.560Z,66.54
2017-08-13T21:57:20.401Z,66.29
2017-08-13T21:59:48.054Z,66.67
2017-08-13T22:02:15.754Z,66.14
2017-08-13T22:04:43.619Z,65.93
2017-08-13T22:07:11.486Z,66.08
2017-08-13T22:09:39.333Z,66.06
2017-08-13T22:12:07.078Z,66.26
2017-08-13T22:14:35.042Z,65.76
2017-08-13T22:17:02.749Z,66.34
2017-08-13T22:19:30.570Z,67.18
2017-08-13T22:21:58.413Z,65.58
2017-08-13T22:24:26.144Z,66.32
2017-08-13T22:26:54.177Z,66.57
2017-08-13T22:29:21.875Z,66.55
2017-08-13T22:31:49.540Z,66.58
2017-08-13T22:34:17.198Z,66.65
2017-08-13T22:36:44.919Z,66.90
2017-08-13T22:39:12.687Z,67.45
2017-08-13T22:41:40.598Z,67.13
2017-08-13T22:44:08.254Z,66.67
2017-08-13T22:46:35.920Z,66.87
2017-08-13T22:49:03.629Z,65.76
2017-08-13T22:51:31.432Z,66.25
2017-08-13T22:53:59.419Z,66.92
2017-08-13T22:56:27.005Z,67.14
2017-08-13T22:58:54.850Z,67.56
2017-08-13T23:01:22.503Z,67.48
2017-08-13T23:03:50.164Z,66.13
2017-08-13T23:06:17.826Z,66.49
2017-08-13T23:08:45.546Z,66.35
2017-08-13T23:11:13.560Z,65.58
2017-08-13T23:13:41.229Z,66.62
2017-08-13T23:16:09.269Z,66.68
2017-08-13T23:18:37.012Z,66.75
2017-08-13T23:21:05.028Z,67.21
2017-08-13T23:23:32.607Z,66.85
2017-08-13T23:26:00.195Z,66.37
2017-08-13T23:28:27.979Z,66.73
2017-08-13T23:30:55.886Z,67.62
2017-08-13T23:33:23.530Z,66.47
2017-08-13T23:35:51.615Z,67.00
2017-08-13T23:38:19.210Z,65.83
2017-08-13T23:40:47.064Z,66.27
2017-08-13T23:43:15.016Z,66.97
2017-08-13T23:45:42.623Z,67.14
2017-08-13T23:48:10.463Z,67.85
2017-08-13T23:50:38.310Z,67.84
2017-08-13T23:53:06.274Z,67.82
2017-08-13T23:55:34.312Z,68.40
2017-08-13T23:58:02.013Z,68.14
