createdAt,value
2018-11-05T00:01:00.404Z,171.60
2018-11-05T00:03:28.788Z,148.37
2018-11-05T00:05:57.199Z,127.77
2018-11-05T00:08:25.616Z,160.77
2018-11-05T00:10:54.030Z,134.13
2018-11-05T00:13:22.459Z,141.53
2018-11-05T00:15:50.863Z,133.43
2018-11-05T00:18:19.271Z,138.63
2018-11-05T00:20:47.685Z,133.53
2018-11-05T00:23:16.074Z,136.30
2018-11-05T00:25:44.494Z,133.83
2018-11-05T00:28:12.884Z,125.13
2018-11-05T00:30:41.284Z,122.50
2018-11-05T00:33:09.740Z,126.10
2018-11-05T00:35:38.204Z,119.53
2018-11-05T00:38:06.702Z,117.13
2018-11-05T00:40:35.125Z,119.73
2018-11-05T00:43:03.529Z,116.13
2018-11-05T00:45:31.948Z,109.23
2018-11-05T00:48:00.358Z,126.77
2018-11-05T00:50:28.813Z,128.70
2018-11-05T00:52:57.307Z,136.87
2018-11-05T00:55:25.772Z,162.43
2018-11-05T00:57:54.187Z,155.20
2018-11-05T01:00:22.604Z,168.90
2018-11-05T01:02:50.988Z,165.60
2018-11-05T01:05:20.080Z,153.37
2018-11-05T01:07:48.490Z,180.93
2018-11-05T01:10:17.132Z,194.50
2018-11-05T01:12:45.526Z,183.70
2018-11-05T01:15:15.218Z,172.53
2018-11-05T01:17:43.700Z,157.00
2018-11-05T01:20:13.440Z,207.47
2018-11-05T01:22:41.845Z,284.07
2018-11-05T01:25:10.384Z,181.77
2018-11-05T01:27:38.776Z,201.10
2018-11-05T01:30:09.825Z,193.10
2018-11-05T01:32:38.340Z,185.00
2018-11-05T01:35:08.188Z,182.63
2018-11-05T01:37:36.709Z,169.17
2018-11-05T01:40:07.064Z,166.73
2018-11-05T01:42:35.483Z,170.30
2018-11-05T01:45:05.352Z,162.03
2018-11-05T01:47:33.787Z,158.97
2018-11-05T01:50:02.215Z,148.77
2018-11-05T01:52:30.669Z,148.03
2018-11-05T01:54:59.097Z,148.80
2018-11-05T01:57:27.539Z,148.30
2018-11-05T01:59:55.983Z,149.13
2018-11-05T02:02:24.395Z,158.93
2018-11-05T02:04:52.797Z,152.37
2018-11-05T02:07:21.299Z,158.97
2018-11-05T02:09:49.698Z,159.10
2018-11-05T02:12:18.188Z,146.53
2018-11-05T02:14:46.608Z,141.10
2018-11-05T02:17:15.182Z,147.00
2018-11-05T02:19:44.235Z,146.67
2018-11-05T02:22:13.315Z,153.33
2018-11-05T02:24:41.830Z,148.83
2018-11-05T02:27:10.336Z,142.13
2018-11-05T02:29:38.720Z,145.63
2018-11-05T02:32:07.118Z,132.27
2018-11-05T02:34:35.571Z,134.40
2018-11-05T02:37:03.992Z,128.63
2018-11-05T02:39:32.376Z,132.27
2018-11-05T02:42:00.822Z,135.77
2018-11-05T02:44:29.215Z,130.20
2018-11-05T02:46:57.680Z,126.53
2018-11-05T02:49:26.665Z,128.60
2018-11-05T02:51:55.084Z,119.87
2018-11-05T02:54:23.471Z,125.47
2018-11-05T02:56:51.871Z,119.17
2018-11-05T02:59:20.400Z,122.73
2018-11-05T03:01:48.797Z,120.57
2018-11-05T03:04:17.200Z,119.40
2018-11-05T03:06:45.591Z,115.87
2018-11-05T03:09:13.981Z,114.83
2018-11-05T03:11:42.374Z,115.13
2018-11-05T03:14:10.778Z,117.83
2018-11-05T03:16:39.211Z,110.90
2018-11-05T03:19:07.621Z,110.20
2018-11-05T03:21:36.014Z,107.50
2018-11-05T03:24:04.443Z,109.63
2018-11-05T03:26:33.112Z,108.67
2018-11-05T03:29:01.544Z,104.20
2018-11-05T03:31:29.978Z,106.73
2018-11-05T03:33:58.466Z,105.47
2018-11-05T03:36:26.866Z,102.57
2018-11-05T03:38:55.248Z,100.23
2018-11-05T03:41:23.631Z,100.53
2018-11-05T03:43:52.027Z,98.70
2018-11-05T03:46:20.437Z,98.53
2018-11-05T03:48:48.823Z,94.50
2018-11-05T03:51:17.215Z,95.23
2018-11-05T03:53:45.623Z,92.07
2018-11-05T03:56:14.051Z,91.43
2018-11-05T03:58:42.391Z,95.17
2018-11-05T04:01:10.768Z,92.37
2018-11-05T04:03:39.159Z,89.17
2018-11-05T04:06:07.566Z,94.73
2018-11-05T04:08:35.930Z,94.93
2018-11-05T04:11:04.515Z,89.90
2018-11-05T04:13:32.912Z,89.03
2018-11-05T04:16:01.453Z,87.77
2018-11-05T04:18:29.696Z,90.03
2018-11-05T04:20:58.091Z,84.10
2018-11-05T04:23:26.464Z,83.03
2018-11-05T04:25:54.895Z,82.27
2018-11-05T04:28:23.286Z,81.23
2018-11-05T04:30:51.675Z,81.77
2018-11-05T04:33:20.240Z,80.77
2018-11-05T04:35:48.624Z,80.80
2018-11-05T04:38:16.981Z,77.63
2018-11-05T04:40:45.404Z,77.93
2018-11-05T04:43:13.794Z,79.27
2018-11-05T04:45:42.324Z,75.17
2018-11-05T04:48:10.739Z,75.40
2018-11-05T04:50:39.125Z,76.23
2018-11-05T04:53:07.514Z,75.23
2018-11-05T04:55:35.903Z,72.87
2018-11-05T04:58:04.283Z,74.30
2018-11-05T05:00:32.683Z,70.03
2018-11-05T05:03:01.059Z,72.00
2018-11-05T05:05:29.448Z,70.47
2018-11-05T05:07:57.819Z,67.40
2018-11-05T05:10:26.214Z,65.80
2018-11-05T05:12:54.582Z,70.50
2018-11-05T05:15:22.983Z,68.57
2018-11-05T05:17:51.358Z,67.03
2018-11-05T05:20:19.742Z,68.47
2018-11-05T05:22:48.257Z,68.90
2018-11-05T05:25:16.506Z,62.13
2018-11-05T05:27:44.893Z,67.30
2018-11-05T05:30:15.750Z,63.57
2018-11-05T05:32:44.871Z,64.60
2018-11-05T05:35:13.405Z,60.90
2018-11-05T05:37:42.324Z,61.33
2018-11-05T05:40:10.704Z,62.63
2018-11-05T05:42:39.827Z,59.77
2018-11-05T05:45:09.288Z,58.10
2018-11-05T05:47:37.692Z,55.30
2018-11-05T05:50:08.821Z,71.20
2018-11-05T05:52:37.209Z,72.20
2018-11-05T05:55:06.599Z,66.47
2018-11-05T05:57:34.975Z,67.60
2018-11-05T06:00:03.494Z,66.43
2018-11-05T06:02:31.797Z,57.10
2018-11-05T06:05:00.186Z,54.07
2018-11-05T06:07:28.583Z,51.17
2018-11-05T06:09:57.002Z,66.90
2018-11-05T06:12:25.512Z,73.53
2018-11-05T06:14:53.900Z,84.03
2018-11-05T06:17:22.275Z,71.53
2018-11-05T06:19:50.767Z,73.23
2018-11-05T06:22:19.148Z,71.30
2018-11-05T06:24:47.551Z,73.13
2018-11-05T06:27:15.958Z,75.97
2018-11-05T06:29:44.340Z,78.47
2018-11-05T06:32:12.736Z,88.23
2018-11-05T06:34:41.140Z,80.47
2018-11-05T06:37:09.514Z,74.37
2018-11-05T06:39:37.890Z,76.17
2018-11-05T06:42:06.313Z,79.17
2018-11-05T06:44:34.783Z,78.83
2018-11-05T06:47:03.227Z,75.13
2018-11-05T06:49:31.613Z,71.53
2018-11-05T06:52:00.004Z,70.23
2018-11-05T06:54:28.380Z,73.13
2018-11-05T06:56:56.856Z,67.27
2018-11-05T06:59:25.255Z,65.77
2018-11-05T07:01:53.648Z,65.07
2018-11-05T07:04:22.055Z,63.17
2018-11-05T07:06:50.453Z,61.47
2018-11-05T07:09:18.842Z,60.20
2018-11-05T07:11:47.259Z,58.30
2018-11-05T07:14:15.640Z,60.87
2018-11-05T07:16:44.011Z,61.47
2018-11-05T07:19:13.079Z,59.93
2018-11-05T07:21:41.123Z,56.90
2018-11-05T07:24:09.559Z,58.13
2018-11-05T07:26:38.021Z,58.43
2018-11-05T07:29:06.345Z,50.37
2018-11-05T07:31:34.727Z,54.83
2018-11-05T07:34:03.360Z,60.50
2018-11-05T07:36:31.541Z,74.53
2018-11-05T07:38:59.924Z,67.17
2018-11-05T07:41:28.314Z,85.80
2018-11-05T07:43:56.832Z,81.17
2018-11-05T07:46:25.212Z,75.63
2018-11-05T07:48:53.587Z,74.20
2018-11-05T07:51:21.995Z,71.17
2018-11-05T07:53:50.407Z,95.07
2018-11-05T07:56:19.250Z,117.53
2018-11-05T07:58:47.675Z,120.97
2018-11-05T08:01:16.061Z,117.67
2018-11-05T08:03:44.446Z,106.40
2018-11-05T08:06:12.847Z,105.10
2018-11-05T08:08:41.235Z,101.13
2018-11-05T08:11:09.638Z,105.43
2018-11-05T08:13:38.196Z,101.47
2018-11-05T08:16:06.712Z,101.90
2018-11-05T08:18:35.184Z,100.73
2018-11-05T08:21:03.579Z,93.00
2018-11-05T08:23:31.968Z,93.47
2018-11-05T08:26:00.419Z,94.83
2018-11-05T08:28:28.815Z,93.80
2018-11-05T08:30:57.335Z,89.47
2018-11-05T08:33:25.711Z,89.10
2018-11-05T08:35:54.128Z,79.03
2018-11-05T08:38:22.507Z,80.10
2018-11-05T08:40:50.922Z,85.83
2018-11-05T08:43:19.323Z,95.27
2018-11-05T08:45:47.798Z,95.47
2018-11-05T08:48:16.199Z,99.50
2018-11-05T08:50:44.698Z,90.00
2018-11-05T08:53:13.056Z,92.83
2018-11-05T08:55:41.459Z,89.37
2018-11-05T08:58:09.881Z,92.00
2018-11-05T09:00:43.744Z,91.73
2018-11-05T09:03:12.127Z,95.57
2018-11-05T09:05:40.508Z,98.80
2018-11-05T09:08:08.934Z,123.00
2018-11-05T09:10:37.745Z,128.63
2018-11-05T09:13:06.307Z,158.70
2018-11-05T09:15:34.717Z,149.23
2018-11-05T09:18:03.114Z,164.13
2018-11-05T09:20:31.556Z,142.03
2018-11-05T09:22:59.933Z,136.63
2018-11-05T09:25:28.327Z,138.73
2018-11-05T09:27:56.776Z,130.63
2018-11-05T09:30:25.816Z,138.53
2018-11-05T09:32:54.248Z,134.27
2018-11-05T09:35:22.623Z,138.00
2018-11-05T09:37:51.030Z,140.80
2018-11-05T09:40:20.972Z,154.60
2018-11-05T09:42:49.961Z,138.93
2018-11-05T09:45:20.406Z,139.20
2018-11-05T09:47:48.801Z,134.73
2018-11-05T09:50:17.988Z,133.77
2018-11-05T09:52:46.410Z,128.10
2018-11-05T09:55:16.123Z,125.83
2018-11-05T09:57:44.536Z,152.20
2018-11-05T10:00:15.968Z,186.87
2018-11-05T10:02:49.685Z,187.20
2018-11-05T10:05:18.067Z,153.63
2018-11-05T10:07:47.126Z,165.53
2018-11-05T10:10:16.288Z,154.97
2018-11-05T10:12:44.950Z,151.60
2018-11-05T10:15:14.468Z,145.60
2018-11-05T10:17:42.882Z,147.70
2018-11-05T10:20:14.806Z,147.47
2018-11-05T10:22:43.820Z,134.53
2018-11-05T10:25:13.026Z,138.80
2018-11-05T10:27:41.474Z,140.17
2018-11-05T10:30:15.586Z,132.93
2018-11-05T10:32:44.383Z,133.07
2018-11-05T10:35:13.795Z,131.60
2018-11-05T10:37:42.200Z,161.27
2018-11-05T10:40:13.203Z,165.90
2018-11-05T10:42:42.416Z,156.80
2018-11-05T10:45:12.409Z,155.87
2018-11-05T10:47:40.888Z,137.33
2018-11-05T10:50:10.600Z,136.37
2018-11-05T10:52:39.033Z,131.63
2018-11-05T10:55:07.890Z,137.97
2018-11-05T10:57:36.296Z,145.33
2018-11-05T11:00:07.314Z,123.27
2018-11-05T11:02:37.662Z,122.83
2018-11-05T11:05:07.176Z,121.20
2018-11-05T11:07:36.173Z,121.47
2018-11-05T11:10:05.491Z,121.50
2018-11-05T11:12:33.921Z,126.73
2018-11-05T11:15:02.345Z,119.60
2018-11-05T11:17:30.781Z,118.80
2018-11-05T11:19:59.225Z,113.10
2018-11-05T11:22:27.643Z,110.47
2018-11-05T11:24:56.041Z,106.53
2018-11-05T11:27:24.559Z,113.03
2018-11-05T11:29:52.983Z,110.17
2018-11-05T11:32:21.398Z,107.97
2018-11-05T11:34:49.815Z,104.87
2018-11-05T11:37:18.368Z,106.27
2018-11-05T11:39:46.686Z,103.20
2018-11-05T11:42:15.099Z,102.83
2018-11-05T11:44:43.670Z,94.97
2018-11-05T11:47:12.040Z,98.70
2018-11-05T11:49:40.458Z,96.40
2018-11-05T11:52:08.905Z,93.67
2018-11-05T11:54:37.365Z,95.47
2018-11-05T11:57:06.625Z,98.80
2018-11-05T11:59:35.042Z,95.83
2018-11-05T12:02:08.780Z,91.20
2018-11-05T12:04:37.138Z,88.23
2018-11-05T12:07:06.197Z,91.73
2018-11-05T12:09:34.607Z,89.57
2018-11-05T12:12:03.393Z,85.10
2018-11-05T12:14:31.865Z,89.77
2018-11-05T12:17:00.255Z,86.90
2018-11-05T12:19:28.688Z,84.17
2018-11-05T12:21:57.235Z,84.50
2018-11-05T12:24:25.667Z,82.80
2018-11-05T12:26:54.079Z,84.97
2018-11-05T12:29:22.477Z,85.73
2018-11-05T12:31:50.887Z,85.13
2018-11-05T12:34:19.376Z,77.90
2018-11-05T12:36:47.808Z,93.27
2018-11-05T12:39:16.221Z,88.70
2018-11-05T12:41:44.627Z,86.47
2018-11-05T12:44:13.033Z,82.07
2018-11-05T12:46:42.123Z,85.10
2018-11-05T12:49:10.524Z,79.17
2018-11-05T12:51:38.945Z,78.37
2018-11-05T12:54:07.444Z,83.27
2018-11-05T12:56:35.857Z,74.33
2018-11-05T12:59:04.452Z,77.93
2018-11-05T13:01:32.869Z,75.27
2018-11-05T13:04:01.321Z,67.90
2018-11-05T13:06:30.013Z,81.00
2018-11-05T13:08:58.547Z,87.17
2018-11-05T13:11:26.971Z,88.17
2018-11-05T13:13:55.635Z,87.17
2018-11-05T13:16:24.164Z,86.13
2018-11-05T13:18:53.160Z,89.83
2018-11-05T13:21:21.711Z,101.47
2018-11-05T13:23:50.105Z,108.27
2018-11-05T13:26:18.531Z,109.10
2018-11-05T13:28:47.644Z,109.20
2018-11-05T13:31:16.228Z,108.40
2018-11-05T13:33:44.609Z,102.33
2018-11-05T13:36:13.955Z,103.43
2018-11-05T13:38:42.424Z,98.57
2018-11-05T13:41:10.786Z,104.40
2018-11-05T13:43:40.083Z,97.07
2018-11-05T13:46:08.724Z,95.13
2018-11-05T13:48:37.561Z,93.40
2018-11-05T13:51:05.888Z,108.70
2018-11-05T13:53:34.308Z,97.90
2018-11-05T13:56:03.371Z,117.40
2018-11-05T13:58:31.799Z,108.70
2018-11-05T14:01:00.187Z,116.07
2018-11-05T14:03:28.597Z,110.60
2018-11-05T14:05:57.011Z,110.77
2018-11-05T14:08:25.478Z,110.30
2018-11-05T14:10:53.989Z,124.77
2018-11-05T14:13:22.372Z,118.20
2018-11-05T14:15:51.761Z,143.67
2018-11-05T14:18:20.286Z,151.80
2018-11-05T14:20:49.599Z,141.77
2018-11-05T14:23:19.589Z,126.03
2018-11-05T14:25:48.156Z,127.20
2018-11-05T14:28:16.561Z,128.60
2018-11-05T14:30:44.839Z,121.87
2018-11-05T14:33:13.381Z,117.17
2018-11-05T14:35:42.780Z,122.17
2018-11-05T14:38:11.241Z,120.20
2018-11-05T14:40:39.629Z,123.57
2018-11-05T14:43:08.062Z,122.00
2018-11-05T14:45:36.484Z,117.83
2018-11-05T14:48:05.884Z,119.83
2018-11-05T14:50:34.454Z,135.73
2018-11-05T14:53:05.075Z,177.10
2018-11-05T14:55:33.677Z,173.13
2018-11-05T14:58:02.815Z,154.27
2018-11-05T15:00:31.262Z,144.13
2018-11-05T15:03:00.706Z,145.70
2018-11-05T15:05:29.072Z,136.27
2018-11-05T15:07:59.402Z,139.40
2018-11-05T15:10:27.833Z,128.07
2018-11-05T15:12:56.848Z,128.30
2018-11-05T15:15:25.356Z,129.83
2018-11-05T15:17:53.761Z,130.97
2018-11-05T15:20:24.182Z,121.07
2018-11-05T15:22:53.060Z,116.60
2018-11-05T15:25:22.169Z,114.20
2018-11-05T15:27:51.970Z,143.73
2018-11-05T15:30:21.704Z,135.03
2018-11-05T15:32:51.227Z,128.07
2018-11-05T15:35:20.254Z,123.07
2018-11-05T15:37:50.280Z,140.83
2018-11-05T15:40:20.928Z,127.93
2018-11-05T15:42:50.407Z,119.97
2018-11-05T15:45:20.168Z,126.47
2018-11-05T15:47:48.582Z,128.87
2018-11-05T15:50:19.507Z,125.67
2018-11-05T15:52:48.925Z,124.07
2018-11-05T15:55:16.978Z,123.30
2018-11-05T15:57:46.739Z,120.37
2018-11-05T16:00:17.943Z,125.17
2018-11-05T16:02:48.719Z,148.77
2018-11-05T16:05:17.244Z,148.13
2018-11-05T16:07:45.994Z,158.77
2018-11-05T16:10:14.802Z,154.07
2018-11-05T16:12:43.198Z,143.00
2018-11-05T16:15:12.248Z,149.13
2018-11-05T16:17:40.707Z,144.63
2018-11-05T16:20:11.981Z,161.37
2018-11-05T16:22:40.423Z,150.87
2018-11-05T16:25:08.964Z,151.37
2018-11-05T16:27:37.376Z,161.73
2018-11-05T16:30:08.171Z,151.33
2018-11-05T16:32:36.588Z,145.60
2018-11-05T16:35:05.278Z,141.93
2018-11-05T16:37:33.601Z,142.33
2018-11-05T16:40:02.137Z,185.13
2018-11-05T16:42:30.548Z,180.60
2018-11-05T16:44:58.963Z,244.60
2018-11-05T16:47:27.381Z,302.03
2018-11-05T16:49:55.785Z,267.37
2018-11-05T16:52:24.280Z,271.23
2018-11-05T16:54:53.352Z,262.90
2018-11-05T16:57:21.820Z,274.33
2018-11-05T16:59:50.236Z,279.10
2018-11-05T17:02:18.985Z,261.33
2018-11-05T17:04:47.423Z,266.37
2018-11-05T17:07:16.118Z,264.57
2018-11-05T17:09:44.540Z,350.77
2018-11-05T17:12:13.009Z,333.57
2018-11-05T17:14:41.507Z,332.87
2018-11-05T17:17:09.935Z,314.77
2018-11-05T17:19:38.421Z,308.23
2018-11-05T17:22:06.832Z,340.97
2018-11-05T17:24:36.190Z,447.60
2018-11-05T17:27:05.335Z,399.37
2018-11-05T17:29:34.155Z,379.97
2018-11-05T17:32:02.572Z,345.00
2018-11-05T17:34:31.024Z,356.70
2018-11-05T17:36:59.516Z,383.27
2018-11-05T17:39:27.968Z,430.50
2018-11-05T17:41:56.389Z,515.90
2018-11-05T17:44:24.823Z,478.03
2018-11-05T17:46:53.338Z,429.67
2018-11-05T17:49:21.796Z,418.33
2018-11-05T17:51:50.307Z,402.17
2018-11-05T17:54:18.753Z,402.63
2018-11-05T17:56:47.301Z,398.93
2018-11-05T17:59:16.477Z,403.33
2018-11-05T18:01:45.654Z,390.17
2018-11-05T18:04:14.193Z,384.17
2018-11-05T18:06:42.657Z,381.23
2018-11-05T18:09:11.765Z,431.77
2018-11-05T18:11:41.322Z,444.90
2018-11-05T18:14:10.674Z,406.30
2018-11-05T18:16:39.127Z,384.83
2018-11-05T18:19:07.688Z,365.43
2018-11-05T18:21:35.962Z,378.70
2018-11-05T18:24:04.423Z,372.23
2018-11-05T18:26:32.820Z,375.57
2018-11-05T18:29:01.251Z,349.83
2018-11-05T18:31:29.756Z,295.57
2018-11-05T18:33:58.164Z,252.30
2018-11-05T18:36:26.564Z,278.33
2018-11-05T18:38:54.997Z,253.93
2018-11-05T18:41:23.432Z,280.67
2018-11-05T18:43:51.828Z,281.00
2018-11-05T18:46:20.360Z,298.33
2018-11-05T18:48:48.755Z,382.13
2018-11-05T18:51:17.192Z,398.13
2018-11-05T18:53:45.775Z,388.40
2018-11-05T18:56:14.216Z,391.80
2018-11-05T18:58:42.622Z,358.43
2018-11-05T19:01:11.039Z,338.23
2018-11-05T19:03:39.591Z,302.07
2018-11-05T19:06:08.029Z,306.50
2018-11-05T19:08:36.800Z,292.17
2018-11-05T19:11:05.971Z,287.77
2018-11-05T19:13:34.390Z,288.73
2018-11-05T19:16:02.940Z,280.60
2018-11-05T19:18:31.259Z,282.47
2018-11-05T19:20:59.736Z,297.13
2018-11-05T19:23:28.320Z,275.97
2018-11-05T19:25:56.546Z,275.50
2018-11-05T19:28:25.040Z,279.47
2018-11-05T19:30:53.610Z,264.87
2018-11-05T19:33:23.350Z,259.27
2018-11-05T19:35:51.785Z,263.60
2018-11-05T19:38:20.250Z,255.83
2018-11-05T19:40:48.719Z,256.20
2018-11-05T19:43:17.228Z,254.10
2018-11-05T19:45:46.195Z,345.10
2018-11-05T19:48:14.612Z,366.67
2018-11-05T19:50:43.109Z,364.60
2018-11-05T19:53:11.576Z,337.13
2018-11-05T19:55:40.071Z,305.97
2018-11-05T19:58:08.491Z,304.07
2018-11-05T20:00:36.978Z,293.67
2018-11-05T20:03:05.752Z,281.77
2018-11-05T20:05:34.306Z,275.17
2018-11-05T20:08:02.653Z,296.37
2018-11-05T20:10:31.124Z,280.13
2018-11-05T20:12:59.556Z,252.50
2018-11-05T20:15:28.042Z,246.07
2018-11-05T20:17:58.479Z,267.77
2018-11-05T20:20:27.289Z,258.20
2018-11-05T20:22:55.844Z,250.80
2018-11-05T20:25:24.276Z,252.17
2018-11-05T20:27:52.697Z,245.43
2018-11-05T20:30:24.525Z,232.13
2018-11-05T20:32:54.229Z,289.53
2018-11-05T20:35:22.652Z,306.13
2018-11-05T20:37:51.350Z,296.17
2018-11-05T20:40:20.825Z,364.10
2018-11-05T20:42:50.380Z,339.50
2018-11-05T20:45:19.444Z,414.87
2018-11-05T20:47:48.038Z,371.47
2018-11-05T20:50:16.995Z,365.93
2018-11-05T20:52:45.539Z,335.87
2018-11-05T20:55:15.182Z,336.70
2018-11-05T20:57:44.045Z,318.43
2018-11-05T21:00:14.082Z,301.07
2018-11-05T21:02:43.029Z,291.47
2018-11-05T21:05:11.556Z,281.33
2018-11-05T21:07:40.813Z,290.83
2018-11-05T21:10:10.605Z,283.33
2018-11-05T21:12:39.929Z,282.07
2018-11-05T21:15:13.072Z,270.93
2018-11-05T21:17:42.034Z,260.57
2018-11-05T21:20:10.937Z,298.67
2018-11-05T21:22:39.448Z,264.63
2018-11-05T21:25:08.283Z,260.40
2018-11-05T21:27:36.699Z,261.07
2018-11-05T21:30:07.213Z,262.37
2018-11-05T21:32:35.633Z,297.00
2018-11-05T21:35:04.095Z,254.33
2018-11-05T21:37:32.612Z,255.87
2018-11-05T21:40:01.028Z,292.77
2018-11-05T21:42:29.493Z,283.33
2018-11-05T21:44:57.897Z,292.33
2018-11-05T21:47:26.460Z,273.10
2018-11-05T21:49:54.803Z,263.90
2018-11-05T21:52:23.227Z,391.17
2018-11-05T21:54:51.808Z,358.43
2018-11-05T21:57:20.257Z,350.70
2018-11-05T21:59:48.646Z,311.20
2018-11-05T22:02:17.157Z,279.23
2018-11-05T22:04:45.593Z,252.20
2018-11-05T22:07:14.020Z,227.30
2018-11-05T22:09:42.511Z,230.53
2018-11-05T22:12:10.928Z,224.13
2018-11-05T22:14:39.483Z,207.20
2018-11-05T22:17:07.997Z,212.17
2018-11-05T22:19:36.406Z,193.93
2018-11-05T22:22:05.148Z,176.13
2018-11-05T22:24:33.608Z,187.50
2018-11-05T22:27:02.032Z,198.93
2018-11-05T22:29:30.452Z,213.90
2018-11-05T22:31:58.859Z,244.47
2018-11-05T22:34:27.466Z,273.77
2018-11-05T22:36:56.439Z,256.07
2018-11-05T22:39:24.959Z,252.07
2018-11-05T22:41:53.412Z,232.03
2018-11-05T22:44:21.860Z,219.67
2018-11-05T22:46:50.274Z,217.20
2018-11-05T22:49:18.702Z,211.53
2018-11-05T22:51:47.135Z,207.97
2018-11-05T22:54:15.623Z,211.70
2018-11-05T22:56:44.035Z,190.10
2018-11-05T22:59:12.464Z,130.07
2018-11-05T23:01:46.119Z,119.27
2018-11-05T23:04:14.547Z,127.40
2018-11-05T23:06:42.965Z,135.87
2018-11-05T23:09:11.400Z,133.97
2018-11-05T23:11:39.800Z,125.63
2018-11-05T23:14:08.397Z,224.70
2018-11-05T23:16:36.812Z,217.20
2018-11-05T23:19:06.212Z,162.77
2018-11-05T23:21:34.614Z,158.77
2018-11-05T23:24:03.007Z,166.17
2018-11-05T23:26:31.476Z,153.40
2018-11-05T23:28:59.913Z,169.83
2018-11-05T23:31:28.319Z,157.03
2018-11-05T23:33:56.722Z,166.17
2018-11-05T23:36:25.243Z,157.23
2018-11-05T23:38:53.706Z,172.20
2018-11-05T23:41:22.118Z,174.87
2018-11-05T23:43:50.520Z,164.37
2018-11-05T23:46:18.937Z,183.33
2018-11-05T23:48:47.328Z,184.47
2018-11-05T23:51:15.748Z,183.20
2018-11-05T23:53:44.170Z,177.07
2018-11-05T23:56:12.656Z,166.20
2018-11-05T23:58:41.084Z,202.17
