createdAt,value
2023-04-16T00:00:02.483Z,101345.44
2023-04-16T00:01:03.022Z,101345.27
2023-04-16T00:02:03.778Z,101345.21
2023-04-16T00:03:04.463Z,101345.21
2023-04-16T00:03:13.250Z,101329.88
2023-04-16T00:04:13.759Z,101330.89
2023-04-16T00:05:14.282Z,101331.45
2023-04-16T00:06:14.815Z,101332.37
2023-04-16T00:07:15.436Z,101333.13
2023-04-16T00:08:15.995Z,101333.30
2023-04-16T00:09:16.696Z,101333.72
2023-04-16T00:10:17.310Z,101334.42
2023-04-16T00:11:17.905Z,101334.16
2023-04-16T00:12:18.606Z,101334.61
2023-04-16T00:13:19.209Z,101334.44
2023-04-16T00:13:27.943Z,101334.30
2023-04-16T00:14:28.452Z,101334.30
2023-04-16T00:15:29.124Z,101333.48
2023-04-16T00:16:29.767Z,101333.67
2023-04-16T00:17:30.462Z,101333.00
2023-04-16T00:18:31.015Z,101333.37
2023-04-16T00:19:32.714Z,101333.64
2023-04-16T00:20:32.397Z,101333.00
2023-04-16T00:21:32.919Z,101332.99
2023-04-16T00:22:33.564Z,101333.44
2023-04-16T00:23:34.180Z,101333.05
2023-04-16T00:24:35.077Z,101333.30
2023-04-16T00:24:43.674Z,101332.98
2023-04-16T00:25:44.539Z,101332.59
2023-04-16T00:26:45.364Z,101332.67
2023-04-16T00:27:45.985Z,101332.25
2023-04-16T00:28:46.484Z,101331.33
2023-04-16T00:29:47.059Z,101331.11
2023-04-16T00:30:47.590Z,101330.34
2023-04-16T00:31:48.121Z,101329.76
2023-04-16T00:32:48.817Z,101328.83
2023-04-16T00:33:49.674Z,101328.48
2023-04-16T00:34:50.237Z,101328.35
2023-04-16T01:03:24.495Z,101130.39
2023-04-16T01:04:24.373Z,101306.85
2023-04-16T01:05:24.678Z,101306.43
2023-04-16T01:06:32.490Z,101306.43
2023-04-16T01:08:03.060Z,101152.33
2023-04-16T01:09:34.684Z,101269.83
2023-04-16T01:10:35.488Z,101309.14
2023-04-16T01:11:36.996Z,101308.63
2023-04-16T01:12:36.952Z,101308.47
2023-04-16T01:13:37.433Z,101308.80
2023-04-16T01:14:37.910Z,101307.54
2023-04-16T01:15:38.599Z,101307.45
2023-04-16T01:16:39.189Z,101307.11
2023-04-16T01:17:39.782Z,101307.37
2023-04-16T01:18:40.266Z,101306.95
2023-04-16T01:19:40.783Z,101306.86
2023-04-16T01:20:40.875Z,101307.20
2023-04-16T01:20:49.491Z,101257.60
2023-04-16T01:21:50.207Z,101310.98
2023-04-16T01:22:50.755Z,101309.97
2023-04-16T01:23:51.208Z,101309.47
2023-04-16T01:24:51.761Z,101308.72
2023-04-16T01:25:52.349Z,101308.55
2023-04-16T01:26:53.307Z,101307.87
2023-04-16T01:27:53.919Z,101308.06
2023-04-16T01:28:54.484Z,101307.98
2023-04-16T01:29:54.982Z,101307.39
2023-04-16T01:30:56.571Z,101306.88
2023-04-16T01:31:56.022Z,101306.30
2023-04-16T01:32:04.647Z,101302.31
2023-04-16T01:33:04.812Z,101302.28
2023-04-16T01:34:06.459Z,101301.62
2023-04-16T01:35:05.962Z,101301.63
2023-04-16T01:36:06.477Z,101301.00
2023-04-16T01:37:08.471Z,101300.84
2023-04-16T01:38:11.285Z,101299.91
2023-04-16T01:39:08.971Z,101298.91
2023-04-16T01:40:09.512Z,101298.45
2023-04-16T01:41:13.170Z,101297.53
2023-04-16T01:42:10.694Z,101296.69
2023-04-16T01:43:11.194Z,101295.94
2023-04-16T01:43:20.064Z,101226.37
2023-04-16T01:44:20.567Z,101297.13
2023-04-16T01:45:21.145Z,101295.70
2023-04-16T01:46:21.769Z,101295.61
2023-04-16T01:47:22.323Z,101294.34
2023-04-16T01:48:22.920Z,101293.93
2023-04-16T01:49:23.568Z,101293.68
2023-04-16T01:50:23.927Z,101293.06
2023-04-16T01:51:24.444Z,101291.49
2023-04-16T01:52:28.443Z,101291.32
2023-04-16T01:53:26.055Z,101291.16
2023-04-16T01:54:26.108Z,101290.65
2023-04-16T01:55:26.611Z,101290.23
2023-04-16T01:55:35.234Z,101202.58
2023-04-16T01:56:35.872Z,101286.14
2023-04-16T01:57:37.405Z,101285.92
2023-04-16T01:58:37.134Z,101285.42
2023-04-16T01:59:38.770Z,101284.66
2023-04-16T02:00:38.648Z,101284.74
2023-04-16T02:01:42.148Z,101284.32
2023-04-16T02:02:40.819Z,101283.98
2023-04-16T02:03:40.450Z,101283.98
2023-04-16T02:04:41.092Z,101283.64
2023-04-16T02:05:41.592Z,101283.92
2023-04-16T02:06:42.260Z,101283.42
2023-04-16T02:06:51.349Z,101155.83
2023-04-16T02:07:51.876Z,101288.66
2023-04-16T02:08:52.678Z,101287.89
2023-04-16T02:09:53.246Z,101287.39
2023-04-16T02:10:53.753Z,101286.72
2023-04-16T02:11:54.289Z,101285.95
2023-04-16T02:12:54.773Z,101285.36
2023-04-16T02:13:55.279Z,101284.70
2023-04-16T02:14:56.053Z,101283.52
2023-04-16T02:15:56.535Z,101282.59
2023-04-16T02:16:57.153Z,101281.50
2023-04-16T02:17:57.616Z,101280.47
2023-04-16T02:18:06.199Z,101276.04
2023-04-16T02:19:06.835Z,101274.87
2023-04-16T02:20:07.232Z,101273.74
2023-04-16T02:21:08.127Z,101273.24
2023-04-16T02:22:08.639Z,101272.55
2023-04-16T02:23:09.197Z,101271.93
2023-04-16T02:24:09.654Z,101271.34
2023-04-16T02:25:10.243Z,101270.84
2023-04-16T02:26:10.835Z,101270.08
2023-04-16T02:27:11.417Z,101269.22
2023-04-16T02:28:11.873Z,101268.55
2023-04-16T02:29:13.363Z,101267.96
2023-04-16T02:29:22.962Z,101200.33
2023-04-16T02:30:23.437Z,101264.63
2023-04-16T02:31:24.204Z,101263.91
2023-04-16T02:32:24.727Z,101263.98
2023-04-16T02:33:25.157Z,101263.90
2023-04-16T02:34:25.746Z,101263.76
2023-04-16T02:35:26.312Z,101263.42
2023-04-16T02:36:27.095Z,101262.94
2023-04-16T02:37:27.642Z,101262.12
2023-04-16T02:38:28.103Z,101261.62
2023-04-16T02:39:28.646Z,101260.64
2023-04-16T02:40:30.159Z,101260.41
2023-04-16T02:40:38.766Z,101240.44
2023-04-16T02:41:39.262Z,101260.51
2023-04-16T02:42:39.803Z,101259.25
2023-04-16T02:43:40.312Z,101258.49
2023-04-16T02:44:41.066Z,101257.66
2023-04-16T02:45:41.674Z,101256.23
2023-04-16T02:46:42.188Z,101255.19
2023-04-16T02:47:43.798Z,101253.81
2023-04-16T02:48:43.264Z,101252.73
2023-04-16T02:49:43.809Z,101251.72
2023-04-16T02:50:44.428Z,101250.71
2023-04-16T02:50:53.099Z,101149.42
2023-04-16T02:51:53.687Z,101239.81
2023-04-16T02:52:54.554Z,101238.58
2023-04-16T02:53:56.110Z,101238.30
2023-04-16T02:54:55.599Z,101237.29
2023-04-16T02:55:56.440Z,101236.70
2023-04-16T02:56:57.066Z,101236.45
2023-04-16T02:57:57.884Z,101235.84
2023-04-16T02:58:58.421Z,101234.58
2023-04-16T02:59:58.885Z,101233.81
2023-04-16T03:00:59.504Z,101232.73
2023-04-16T03:01:08.089Z,101228.55
2023-04-16T03:02:08.586Z,101228.44
2023-04-16T03:03:09.139Z,101227.69
2023-04-16T03:04:09.675Z,101226.98
2023-04-16T03:05:10.166Z,101226.63
2023-04-16T03:06:11.045Z,101226.30
2023-04-16T03:07:11.536Z,101226.19
2023-04-16T03:08:13.097Z,101225.83
2023-04-16T03:09:12.725Z,101225.80
2023-04-16T03:10:13.404Z,101225.61
2023-04-16T03:11:13.929Z,101225.86
2023-04-16T03:11:22.569Z,101224.43
2023-04-16T03:12:23.000Z,101224.94
2023-04-16T03:13:24.587Z,101225.39
2023-04-16T03:14:24.005Z,101225.36
2023-04-16T03:15:24.505Z,101225.45
2023-04-16T03:16:25.088Z,101225.51
2023-04-16T03:17:25.691Z,101226.07
2023-04-16T03:18:26.054Z,101225.66
2023-04-16T03:19:26.598Z,101225.80
2023-04-16T03:20:27.074Z,101226.13
2023-04-16T03:21:27.726Z,101226.10
2023-04-16T03:21:36.786Z,101274.98
2023-04-16T03:22:37.265Z,101226.97
2023-04-16T03:23:38.263Z,101226.41
2023-04-16T03:24:38.770Z,101226.24
2023-04-16T03:25:39.262Z,101225.56
2023-04-16T03:26:39.808Z,101225.65
2023-04-16T03:27:40.417Z,101225.17
2023-04-16T03:28:40.612Z,101224.78
2023-04-16T03:29:41.114Z,101224.19
2023-04-16T03:30:41.648Z,101224.13
2023-04-16T03:31:42.182Z,101224.16
2023-04-16T03:32:42.769Z,101224.09
2023-04-16T03:32:51.831Z,101221.14
2023-04-16T03:33:52.301Z,101221.23
2023-04-16T03:34:52.967Z,101221.98
2023-04-16T03:35:54.478Z,101221.98
2023-04-16T03:36:54.058Z,101222.24
2023-04-16T03:38:05.245Z,101222.80
2023-04-16T03:39:20.795Z,101219.52
2023-04-16T03:40:22.308Z,101229.87
2023-04-16T03:41:21.810Z,101229.28
2023-04-16T03:42:22.461Z,101228.75
2023-04-16T03:43:23.103Z,101228.75
2023-04-16T03:44:23.657Z,101228.30
2023-04-16T03:45:24.455Z,101228.39
2023-04-16T03:46:25.194Z,101228.50
2023-04-16T03:47:26.044Z,101228.92
2023-04-16T03:48:26.532Z,101228.66
2023-04-16T03:49:27.499Z,101229.50
2023-04-16T03:49:36.606Z,101166.60
2023-04-16T03:50:37.146Z,101234.22
2023-04-16T03:51:37.680Z,101234.05
2023-04-16T03:52:38.269Z,101234.13
2023-04-16T03:53:38.846Z,101233.80
2023-04-16T03:54:39.721Z,101233.71
2023-04-16T03:55:41.345Z,101233.87
2023-04-16T03:56:40.849Z,101233.87
2023-04-16T03:57:41.453Z,101233.87
2023-04-16T03:58:42.255Z,101234.47
2023-04-16T03:59:42.819Z,101234.98
2023-04-16T03:59:51.455Z,101071.13
2023-04-16T04:00:51.955Z,101245.79
2023-04-16T04:01:52.162Z,101245.06
2023-04-16T04:02:52.823Z,101244.30
2023-04-16T04:03:53.413Z,101244.05
2023-04-16T04:04:54.253Z,101244.05
2023-04-16T04:05:54.730Z,101243.63
2023-04-16T04:06:55.268Z,101242.81
2023-04-16T04:07:55.828Z,101242.56
2023-04-16T04:08:56.367Z,101242.39
2023-04-16T04:09:56.862Z,101241.47
2023-04-16T04:10:08.494Z,101232.02
2023-04-16T04:11:09.058Z,101232.74
2023-04-16T04:12:09.734Z,101233.16
2023-04-16T04:13:11.465Z,101233.14
2023-04-16T04:14:11.011Z,101232.98
2023-04-16T04:15:11.550Z,101233.03
2023-04-16T04:16:12.140Z,101233.28
2023-04-16T04:17:12.685Z,101233.42
2023-04-16T04:18:13.268Z,101233.90
2023-04-16T04:19:13.840Z,101233.98
2023-04-16T04:20:14.101Z,101234.55
2023-04-16T04:20:22.723Z,101117.43
2023-04-16T04:21:23.491Z,101239.81
2023-04-16T04:22:23.980Z,101239.47
2023-04-16T04:23:24.755Z,101239.22
2023-04-16T04:24:25.348Z,101238.88
2023-04-16T04:25:25.905Z,101238.97
2023-04-16T04:26:26.434Z,101239.02
2023-04-16T04:27:26.890Z,101238.63
2023-04-16T04:28:27.421Z,101239.02
2023-04-16T04:29:28.421Z,101238.86
2023-04-16T04:30:28.202Z,101238.34
2023-04-16T04:31:28.860Z,101238.30
2023-04-16T04:32:29.156Z,101238.38
2023-04-16T04:32:37.724Z,101191.02
2023-04-16T04:33:38.527Z,101249.73
2023-04-16T04:34:39.102Z,101248.89
2023-04-16T04:35:40.057Z,101248.31
2023-04-16T04:36:47.440Z,101247.80
2023-04-16T04:37:49.997Z,101246.81
2023-04-16T04:38:41.198Z,101246.59
2023-04-16T04:39:41.271Z,101245.92
2023-04-16T04:40:41.795Z,101245.08
2023-04-16T04:41:43.616Z,101244.30
2023-04-16T04:42:43.403Z,101244.05
2023-04-16T04:43:44.308Z,101243.63
2023-04-16T04:43:52.968Z,101108.31
2023-04-16T04:44:53.872Z,101239.59
2023-04-16T04:45:54.793Z,101239.09
2023-04-16T04:46:56.415Z,101239.34
2023-04-16T04:47:56.094Z,101239.56
2023-04-16T04:48:56.793Z,101239.48
2023-04-16T04:49:56.878Z,101240.08
2023-04-16T04:50:57.521Z,101240.16
2023-04-16T04:51:58.320Z,101240.33
2023-04-16T04:52:59.187Z,101239.83
2023-04-16T04:53:59.971Z,101240.64
2023-04-16T04:54:08.633Z,101154.64
2023-04-16T04:55:08.973Z,101253.26
2023-04-16T04:56:12.779Z,101252.67
2023-04-16T04:57:10.430Z,101252.42
2023-04-16T04:58:11.980Z,101252.00
2023-04-16T04:59:11.414Z,101251.91
2023-04-16T05:00:11.952Z,101252.33
2023-04-16T05:01:12.690Z,101252.70
2023-04-16T05:02:13.414Z,101253.11
2023-04-16T05:03:14.160Z,101253.31
2023-04-16T05:04:15.001Z,101253.89
2023-04-16T05:05:16.841Z,101253.98
2023-04-16T05:05:25.455Z,101065.31
2023-04-16T05:06:28.374Z,101264.63
2023-04-16T05:07:26.695Z,101263.95
2023-04-16T05:08:27.339Z,101263.87
2023-04-16T05:09:27.948Z,101263.70
2023-04-16T05:10:28.732Z,101263.78
2023-04-16T05:11:29.541Z,101263.28
2023-04-16T05:12:31.292Z,101263.37
2023-04-16T05:13:30.639Z,101262.19
2023-04-16T05:14:31.380Z,101261.57
2023-04-16T05:15:32.209Z,101260.81
2023-04-16T05:15:40.849Z,101119.88
2023-04-16T05:16:41.717Z,101256.36
2023-04-16T05:17:41.786Z,101256.36
2023-04-16T05:18:42.713Z,101256.20
2023-04-16T05:19:43.401Z,101256.11
2023-04-16T05:20:44.050Z,101256.19
2023-04-16T05:21:44.651Z,101256.22
2023-04-16T05:22:45.363Z,101255.46
2023-04-16T05:23:45.944Z,101255.62
2023-04-16T05:24:46.590Z,101254.87
2023-04-16T05:25:47.147Z,101255.13
2023-04-16T05:26:47.754Z,101254.62
2023-04-16T05:26:56.373Z,101248.59
2023-04-16T05:27:57.182Z,101249.14
2023-04-16T05:28:57.771Z,101249.37
2023-04-16T05:29:58.683Z,101248.98
2023-04-16T05:30:59.412Z,101249.37
2023-04-16T05:31:59.959Z,101249.03
2023-04-16T05:33:01.034Z,101249.88
2023-04-16T05:34:01.806Z,101249.52
2023-04-16T05:35:02.460Z,101249.77
2023-04-16T05:36:03.282Z,101249.74
2023-04-16T05:37:04.163Z,101250.59
2023-04-16T05:37:12.783Z,101192.45
2023-04-16T05:38:13.358Z,101261.52
2023-04-16T05:39:13.375Z,101261.09
2023-04-16T05:40:14.333Z,101260.70
2023-04-16T05:41:14.832Z,101260.53
2023-04-16T05:42:15.449Z,101260.95
2023-04-16T05:43:16.074Z,101260.78
2023-04-16T05:44:16.731Z,101261.39
2023-04-16T05:45:17.424Z,101262.09
2023-04-16T05:46:18.358Z,101262.38
2023-04-16T05:47:19.050Z,101263.05
2023-04-16T05:48:19.724Z,101263.63
2023-04-16T05:48:28.343Z,101235.67
2023-04-16T05:49:29.257Z,101277.04
2023-04-16T05:50:29.841Z,101276.20
2023-04-16T05:51:30.470Z,101275.98
2023-04-16T05:53:04.847Z,101267.16
2023-04-16T05:54:05.972Z,101267.67
2023-04-16T05:55:05.105Z,101268.06
2023-04-16T05:56:05.926Z,101268.29
2023-04-16T05:57:06.519Z,101268.69
2023-04-16T05:58:07.327Z,101268.83
2023-04-16T05:59:09.237Z,101269.14
2023-04-16T06:00:08.631Z,101269.67
2023-04-16T06:01:09.484Z,101270.66
2023-04-16T06:02:10.124Z,101270.66
2023-04-16T06:03:11.069Z,101271.06
2023-04-16T06:03:19.896Z,100996.75
2023-04-16T06:04:20.786Z,101285.53
2023-04-16T06:05:21.370Z,101285.19
2023-04-16T06:06:22.153Z,101285.19
2023-04-16T06:07:29.949Z,101285.10
2023-04-16T06:08:49.569Z,101277.44
2023-04-16T06:09:50.283Z,101278.19
2023-04-16T06:10:50.929Z,101278.70
2023-04-16T06:11:51.595Z,101279.03
2023-04-16T06:12:52.258Z,101279.20
2023-04-16T06:13:53.009Z,101279.12
2023-04-16T06:14:53.730Z,101278.53
2023-04-16T06:15:54.391Z,101278.37
2023-04-16T06:16:55.016Z,101278.11
2023-04-16T06:17:55.738Z,101277.77
2023-04-16T06:18:56.325Z,101277.86
2023-04-16T06:19:06.279Z,101270.89
2023-04-16T06:20:07.035Z,101271.88
2023-04-16T06:21:08.457Z,101272.30
2023-04-16T06:22:08.095Z,101272.86
2023-04-16T06:23:08.517Z,101273.59
2023-04-16T06:24:09.213Z,101274.66
2023-04-16T06:25:09.819Z,101275.34
2023-04-16T06:26:10.623Z,101275.56
2023-04-16T06:27:11.381Z,101276.33
2023-04-16T06:28:12.072Z,101276.55
2023-04-16T06:29:12.689Z,101277.61
2023-04-16T06:30:13.261Z,101278.17
2023-04-16T06:30:22.682Z,101270.87
2023-04-16T06:31:23.197Z,101272.84
2023-04-16T06:32:24.095Z,101273.91
2023-04-16T06:33:24.738Z,101275.23
2023-04-16T06:34:25.725Z,101276.72
2023-04-16T06:35:25.510Z,101278.13
2023-04-16T06:36:26.078Z,101278.72
2023-04-16T06:37:27.009Z,101280.63
2023-04-16T06:38:27.782Z,101281.69
2023-04-16T06:39:28.478Z,101283.02
2023-04-16T06:40:29.122Z,101284.75
2023-04-16T06:41:29.732Z,101285.91
2023-04-16T06:41:38.389Z,101280.13
2023-04-16T06:42:40.242Z,101282.62
2023-04-16T06:43:39.995Z,101284.27
2023-04-16T06:44:40.522Z,101285.95
2023-04-16T06:45:40.688Z,101287.61
2023-04-16T06:46:40.717Z,101289.22
2023-04-16T06:47:41.311Z,101290.36
2023-04-16T06:48:42.012Z,101292.27
2023-04-16T06:49:42.617Z,101293.45
2023-04-16T06:50:43.196Z,101294.94
2023-04-16T06:51:43.804Z,101296.09
2023-04-16T06:52:44.142Z,101297.33
2023-04-16T06:52:56.241Z,101280.36
2023-04-16T06:53:56.001Z,101283.20
2023-04-16T06:54:56.762Z,101285.84
2023-04-16T06:55:57.554Z,101288.09
2023-04-16T06:56:58.120Z,101290.30
2023-04-16T06:57:58.876Z,101292.80
2023-04-16T06:58:59.627Z,101295.13
2023-04-16T07:00:01.310Z,101297.55
2023-04-16T07:01:00.808Z,101299.45
2023-04-16T07:02:02.012Z,101302.13
2023-04-16T07:03:02.618Z,101303.19
2023-04-16T07:04:03.344Z,101305.04
2023-04-16T07:04:11.797Z,101277.67
2023-04-16T07:05:12.314Z,101330.42
2023-04-16T07:06:13.045Z,101329.58
2023-04-16T07:07:13.192Z,101328.74
2023-04-16T07:08:13.873Z,101328.20
2023-04-16T07:09:14.616Z,101327.34
2023-04-16T07:10:15.320Z,101326.91
2023-04-16T07:11:15.795Z,101327.02
2023-04-16T07:12:16.381Z,101326.66
2023-04-16T07:13:16.814Z,101327.05
2023-04-16T07:14:17.659Z,101327.53
2023-04-16T07:15:19.391Z,101328.00
2023-04-16T07:15:29.057Z,101142.80
2023-04-16T07:16:30.025Z,101339.52
2023-04-16T07:17:30.554Z,101339.13
2023-04-16T07:18:31.499Z,101338.78
2023-04-16T07:19:31.911Z,101338.11
2023-04-16T07:20:32.534Z,101337.33
2023-04-16T07:21:34.111Z,101336.99
2023-04-16T07:22:33.696Z,101336.29
2023-04-16T07:23:34.406Z,101336.04
2023-04-16T07:24:35.014Z,101335.92
2023-04-16T07:25:36.857Z,101335.26
2023-04-16T07:25:46.121Z,101100.04
2023-04-16T07:26:46.632Z,101333.70
2023-04-16T07:27:47.241Z,101333.88
2023-04-16T07:28:47.914Z,101333.12
2023-04-16T07:29:48.552Z,101333.09
2023-04-16T07:30:49.261Z,101333.17
2023-04-16T07:31:49.911Z,101332.92
2023-04-16T07:32:50.425Z,101332.64
2023-04-16T07:33:50.955Z,101332.48
2023-04-16T07:34:51.550Z,101332.67
2023-04-16T07:35:52.010Z,101332.87
2023-04-16T07:36:00.653Z,101023.19
2023-04-16T07:37:01.262Z,101346.16
2023-04-16T07:38:01.995Z,101345.91
2023-04-16T07:39:03.145Z,101345.31
2023-04-16T07:40:02.757Z,101344.86
2023-04-16T07:41:03.301Z,101344.64
2023-04-16T07:42:03.962Z,101344.13
2023-04-16T07:43:04.582Z,101343.99
2023-04-16T07:44:05.182Z,101343.52
2023-04-16T07:45:05.786Z,101343.27
2023-04-16T07:46:06.799Z,101342.92
2023-04-16T07:47:07.398Z,101342.67
2023-04-16T07:47:16.037Z,101147.61
2023-04-16T07:48:16.301Z,101334.75
2023-04-16T07:49:16.913Z,101334.25
2023-04-16T07:50:17.853Z,101333.74
2023-04-16T07:51:18.482Z,101333.09
2023-04-16T07:52:19.291Z,101332.93
2023-04-16T07:53:19.372Z,101332.25
2023-04-16T07:54:19.916Z,101332.31
2023-04-16T07:55:20.775Z,101331.80
2023-04-16T07:56:21.308Z,101332.06
2023-04-16T07:57:21.884Z,101331.56
2023-04-16T07:58:22.411Z,101331.02
2023-04-16T07:59:24.308Z,101331.28
2023-04-16T07:59:31.296Z,101149.45
2023-04-16T08:00:31.535Z,101333.30
2023-04-16T08:01:32.067Z,101332.97
2023-04-16T08:02:35.954Z,101332.88
2023-04-16T08:03:33.907Z,101332.77
2023-04-16T08:04:34.526Z,101332.94
2023-04-16T08:05:35.135Z,101332.77
2023-04-16T08:06:35.847Z,101332.75
2023-04-16T08:07:36.477Z,101332.66
2023-04-16T08:08:37.043Z,101333.09
2023-04-16T08:09:38.706Z,101334.02
2023-04-16T08:09:47.858Z,101282.41
2023-04-16T08:10:48.403Z,101347.79
2023-04-16T08:11:49.082Z,101346.78
2023-04-16T08:12:49.552Z,101346.28
2023-04-16T08:13:49.616Z,101345.86
2023-04-16T08:14:50.333Z,101345.16
2023-04-16T08:15:51.002Z,101345.21
2023-04-16T08:16:51.927Z,101344.63
2023-04-16T08:17:52.270Z,101344.63
2023-04-16T08:18:53.139Z,101344.77
2023-04-16T08:19:54.085Z,101344.66
2023-04-16T08:20:03.252Z,101335.62
2023-04-16T08:21:03.612Z,101336.77
2023-04-16T08:22:04.253Z,101337.75
2023-04-16T08:23:05.229Z,101338.65
2023-04-16T08:24:05.899Z,101339.91
2023-04-16T08:25:06.467Z,101341.23
2023-04-16T08:26:07.191Z,101342.55
2023-04-16T08:27:17.733Z,101343.70
2023-04-16T08:28:08.295Z,101344.35
2023-04-16T08:29:09.151Z,101345.34
2023-04-16T08:30:10.581Z,101346.48
2023-04-16T08:30:19.679Z,101336.47
2023-04-16T08:31:20.295Z,101338.70
2023-04-16T08:32:21.324Z,101339.86
2023-04-16T08:33:21.993Z,101341.55
2023-04-16T08:34:22.992Z,101343.23
2023-04-16T08:35:25.136Z,101344.21
2023-04-16T08:36:23.677Z,101345.61
2023-04-16T08:37:24.720Z,101347.10
2023-04-16T08:38:34.067Z,101348.25
2023-04-16T08:39:25.757Z,101349.91
2023-04-16T08:40:26.456Z,101350.47
2023-04-16T08:40:36.085Z,101338.14
2023-04-16T08:41:36.189Z,101340.56
2023-04-16T08:42:36.577Z,101342.10
2023-04-16T08:43:36.764Z,101343.84
2023-04-16T08:44:38.260Z,101345.26
2023-04-16T08:45:37.923Z,101346.55
2023-04-16T08:46:38.156Z,101347.95
2023-04-16T08:47:38.696Z,101349.27
2023-04-16T08:48:39.269Z,101350.93
2023-04-16T08:49:39.999Z,101353.17
2023-04-16T08:50:40.554Z,101354.50
2023-04-16T08:51:41.216Z,101355.70
2023-04-16T08:51:50.297Z,101247.67
2023-04-16T08:52:50.640Z,101385.42
2023-04-16T08:53:51.218Z,101384.95
2023-04-16T08:54:56.395Z,101384.78
2023-04-16T08:55:52.370Z,101384.78
2023-04-16T08:56:54.128Z,101384.22
2023-04-16T08:57:53.601Z,101383.88
2023-04-16T08:58:54.271Z,101383.77
2023-04-16T08:59:54.848Z,101383.44
2023-04-16T09:00:55.380Z,101383.18
2023-04-16T09:01:56.240Z,101383.16
2023-04-16T09:04:57.909Z,101383.20
2023-04-16T09:05:08.287Z,101369.81
2023-04-16T09:06:08.282Z,101371.22
2023-04-16T09:07:45.208Z,101373.10
2023-04-16T09:08:44.403Z,101373.80
2023-04-16T09:09:45.524Z,101374.28
2023-04-16T09:10:45.977Z,101375.60
2023-04-16T09:11:46.335Z,101376.00
2023-04-16T09:12:46.417Z,101376.34
2023-04-16T09:13:46.736Z,101376.89
2023-04-16T09:14:47.144Z,101377.98
2023-04-16T09:15:48.968Z,101378.24
2023-04-16T09:16:48.685Z,101378.50
2023-04-16T09:17:49.604Z,101379.05
2023-04-16T09:18:50.255Z,101379.91
2023-04-16T09:19:50.745Z,101379.53
2023-04-16T09:20:51.433Z,101380.13
2023-04-16T09:21:00.926Z,101123.20
2023-04-16T09:22:01.110Z,101392.24
2023-04-16T09:23:38.011Z,101392.24
2023-04-16T09:24:38.180Z,101392.41
2023-04-16T09:25:38.777Z,101392.66
2023-04-16T09:26:40.676Z,101392.66
2023-04-16T09:27:40.578Z,101392.95
2023-04-16T09:28:41.405Z,101392.94
2023-04-16T09:29:42.176Z,101393.14
2023-04-16T09:30:43.030Z,101393.73
2023-04-16T09:31:43.843Z,101394.31
2023-04-16T09:32:44.794Z,101394.65
2023-04-16T09:33:45.495Z,101395.16
2023-04-16T09:34:46.095Z,101395.49
2023-04-16T09:34:57.352Z,101250.56
2023-04-16T09:35:56.883Z,101404.45
2023-04-16T09:36:57.887Z,101404.55
2023-04-16T09:37:58.517Z,101404.09
2023-04-16T09:38:59.095Z,101404.02
2023-04-16T09:39:59.302Z,101403.84
2023-04-16T09:41:00.036Z,101404.15
2023-04-16T09:42:00.739Z,101404.62
2023-04-16T09:43:01.798Z,101404.69
2023-04-16T09:44:02.779Z,101405.08
2023-04-16T09:45:05.109Z,101405.50
2023-04-16T09:46:07.294Z,101406.41
2023-04-16T09:47:03.642Z,101407.22
2023-04-16T09:47:13.325Z,101399.55
2023-04-16T09:48:12.633Z,101400.62
2023-04-16T09:49:13.474Z,101402.16
2023-04-16T09:50:15.378Z,101402.86
2023-04-16T09:51:14.901Z,101404.81
2023-04-16T09:52:15.216Z,101406.27
2023-04-16T09:53:15.938Z,101407.73
2023-04-16T09:54:16.606Z,101408.60
2023-04-16T09:55:16.812Z,101410.40
2023-04-16T09:56:17.458Z,101411.61
2023-04-16T09:57:18.175Z,101412.73
2023-04-16T09:58:18.878Z,101414.45
2023-04-16T09:59:19.635Z,101416.92
2023-04-16T09:59:28.302Z,101305.91
2023-04-16T10:00:28.880Z,101450.75
2023-04-16T10:01:29.454Z,101450.66
2023-04-16T10:02:30.093Z,101450.08
2023-04-16T10:03:31.080Z,101450.84
2023-04-16T10:04:31.613Z,101451.42
2023-04-16T10:05:32.229Z,101452.09
2023-04-16T10:06:33.229Z,101452.35
2023-04-16T10:07:33.954Z,101453.50
2023-04-16T10:08:34.694Z,101454.52
2023-04-16T10:09:35.418Z,101455.44
2023-04-16T10:10:35.914Z,101457.10
2023-04-16T10:10:44.889Z,101512.27
2023-04-16T10:11:45.507Z,101483.52
2023-04-16T10:12:46.210Z,101483.52
2023-04-16T10:13:46.779Z,101483.23
2023-04-16T10:14:49.508Z,101483.73
2023-04-16T10:15:47.969Z,101483.71
2023-04-16T10:16:48.681Z,101484.53
2023-04-16T10:17:49.331Z,101484.72
2023-04-16T10:18:50.145Z,101485.45
2023-04-16T10:19:51.688Z,101485.84
2023-04-16T10:20:50.741Z,101486.97
2023-04-16T10:21:51.495Z,101487.28
2023-04-16T10:22:00.119Z,101218.86
2023-04-16T10:23:00.666Z,101505.60
2023-04-16T10:24:02.357Z,101505.86
2023-04-16T10:25:01.950Z,101505.77
2023-04-16T10:26:02.607Z,101505.73
2023-04-16T10:27:03.389Z,101505.91
2023-04-16T10:28:03.968Z,101506.13
2023-04-16T10:29:04.507Z,101506.61
2023-04-16T10:30:05.151Z,101507.09
2023-04-16T10:31:05.810Z,101507.54
2023-04-16T10:32:06.329Z,101508.07
2023-04-16T10:33:07.184Z,101509.11
2023-04-16T10:33:22.928Z,101510.41
2023-04-16T10:34:23.548Z,101511.45
2023-04-16T10:35:24.152Z,101513.04
2023-04-16T10:36:24.743Z,101514.76
2023-04-16T10:37:25.456Z,101516.13
2023-04-16T10:38:26.184Z,101518.35
2023-04-16T10:39:26.775Z,101520.34
2023-04-16T10:40:27.407Z,101522.91
2023-04-16T10:41:28.243Z,101525.20
2023-04-16T10:42:28.821Z,101527.55
2023-04-16T10:43:29.468Z,101529.84
2023-04-16T10:43:41.601Z,101413.08
2023-04-16T10:44:44.979Z,101567.49
2023-04-16T10:45:43.119Z,101568.16
2023-04-16T10:46:43.853Z,101568.16
2023-04-16T10:47:44.359Z,101568.81
2023-04-16T10:48:49.691Z,101569.23
2023-04-16T10:49:45.917Z,101569.83
2023-04-16T10:50:45.974Z,101570.30
2023-04-16T10:51:46.609Z,101571.12
2023-04-16T10:52:47.213Z,101571.42
2023-04-16T10:53:47.271Z,101571.91
2023-04-16T10:54:47.893Z,101572.72
2023-04-16T10:54:56.973Z,101367.89
2023-04-16T10:55:57.523Z,101597.66
2023-04-16T10:56:58.188Z,101596.91
2023-04-16T10:57:58.758Z,101596.65
2023-04-16T10:58:59.324Z,101596.31
2023-04-16T10:59:59.894Z,101596.22
2023-04-16T11:01:00.636Z,101597.30
2023-04-16T11:02:01.627Z,101598.36
2023-04-16T11:03:02.166Z,101599.34
2023-04-16T11:04:02.771Z,101600.61
2023-04-16T11:05:02.788Z,101601.67
2023-04-16T11:06:02.903Z,101603.20
2023-04-16T11:06:12.605Z,101528.48
2023-04-16T11:08:54.151Z,101441.59
2023-04-16T11:09:47.066Z,101637.50
2023-04-16T11:10:50.662Z,101636.91
2023-04-16T11:11:48.618Z,101636.77
2023-04-16T11:12:49.253Z,101636.09
2023-04-16T11:13:49.658Z,101636.05
2023-04-16T11:14:50.176Z,101634.86
2023-04-16T11:15:50.755Z,101634.94
2023-04-16T11:16:51.289Z,101635.25
2023-04-16T11:17:51.997Z,101635.00
2023-04-16T11:18:53.102Z,101635.47