createdAt,value
2022-08-30T04:19:29.239Z,100558.13
2022-08-30T04:22:32.613Z,100562.25
2022-08-30T04:25:36.999Z,100570.03
2022-08-30T04:28:39.958Z,100580.41
2022-08-30T04:31:42.744Z,100588.12
2022-08-30T04:34:46.875Z,100597.56
2022-08-30T04:37:52.131Z,100591.28
2022-08-30T04:40:55.281Z,100591.41
2022-08-30T04:43:57.766Z,100606.31
2022-08-30T04:47:00.552Z,100609.87
2022-08-30T04:50:03.515Z,100609.28
2022-08-30T04:53:06.303Z,100610.91
2022-08-30T04:56:12.261Z,100611.62
2022-08-30T04:59:15.186Z,100617.72
2022-08-30T05:02:18.479Z,100621.62
2022-08-30T05:05:39.831Z,100628.06
2022-08-30T05:08:46.639Z,100628.91
2022-08-30T05:11:50.069Z,100632.91
2022-08-30T05:14:52.722Z,100629.34
2022-08-30T05:17:55.500Z,100637.69
2022-08-30T05:21:11.682Z,100634.28
2022-08-30T05:24:14.415Z,100634.06
2022-08-30T05:27:16.979Z,100637.19
2022-08-30T05:30:20.796Z,100633.09
2022-08-30T05:33:23.341Z,100636.38
2022-08-30T05:36:28.972Z,100633.63
2022-08-30T05:39:45.152Z,100638.97
2022-08-30T05:42:54.255Z,100637.69
2022-08-30T05:46:08.661Z,100642.12
2022-08-30T05:49:11.719Z,100640.03
2022-08-30T05:52:17.958Z,100639.47
2022-08-30T05:55:21.164Z,100651.81
2022-08-30T05:58:23.786Z,100644.06
2022-08-30T06:01:41.058Z,100656.53
2022-08-30T06:04:43.864Z,100656.03
2022-08-30T06:07:46.397Z,100655.62
2022-08-30T06:10:49.279Z,100650.22
2022-08-30T06:13:55.805Z,100648.56
2022-08-30T06:16:58.528Z,100648.13
2022-08-30T06:20:01.519Z,100659.09
2022-08-30T06:23:04.319Z,100655.41
2022-08-30T06:26:08.369Z,100651.16
2022-08-30T06:29:14.779Z,100665.66
2022-08-30T06:32:17.225Z,100651.69
2022-08-30T06:35:19.974Z,100663.56
2022-08-30T06:38:22.653Z,100647.28
2022-08-30T06:41:28.849Z,100648.44
2022-08-30T06:44:31.434Z,100656.88
2022-08-30T06:47:34.177Z,100650.19
2022-08-30T06:50:36.738Z,100654.25
2022-08-30T06:53:41.208Z,100658.56
2022-08-30T06:56:57.797Z,100651.00
2022-08-30T07:00:02.531Z,100660.41
2022-08-30T07:03:05.150Z,100656.09
2022-08-30T07:06:08.872Z,100660.28
2022-08-30T07:09:11.482Z,100669.16
2022-08-30T07:12:17.466Z,100666.81
2022-08-30T07:15:22.923Z,100664.88
2022-08-30T07:18:46.141Z,100678.69
2022-08-30T07:21:49.465Z,100673.00
2022-08-30T07:24:52.398Z,100675.66
2022-08-30T07:27:55.631Z,100673.12
2022-08-30T07:30:58.648Z,100667.41
2022-08-30T07:34:01.162Z,100672.19
2022-08-30T07:37:03.869Z,100678.38
2022-08-30T07:40:09.970Z,100674.44
2022-08-30T07:43:12.902Z,100677.16
2022-08-30T07:46:16.231Z,100685.34
2022-08-30T07:49:20.047Z,100686.00
2022-08-30T07:52:22.551Z,100682.41
2022-08-30T07:55:25.467Z,100682.62
2022-08-30T07:58:28.071Z,100678.56
2022-08-30T08:01:31.211Z,100672.22
2022-08-30T08:04:35.578Z,100675.19
2022-08-30T08:07:38.126Z,100674.28
2022-08-30T08:10:42.763Z,100675.00
2022-08-30T08:13:53.235Z,100670.03
2022-08-30T08:16:57.473Z,100676.25
2022-08-30T08:19:59.987Z,100673.50
2022-08-30T08:23:02.953Z,100676.91
2022-08-30T08:26:05.951Z,100671.06
2022-08-30T08:29:10.083Z,100674.59
2022-08-30T08:32:12.620Z,100678.09
2022-08-30T08:35:16.916Z,100672.06
2022-08-30T08:38:19.580Z,100675.31
2022-08-30T08:41:37.648Z,100677.25
2022-08-30T08:44:54.449Z,100679.91
2022-08-30T08:48:45.657Z,100674.78
2022-08-30T08:52:13.375Z,100675.97
2022-08-30T08:55:20.943Z,100666.75
2022-08-30T08:58:26.401Z,100663.84
2022-08-30T09:01:30.795Z,100672.88
2022-08-30T09:04:38.057Z,100670.75
2022-08-30T09:07:45.311Z,100664.00
2022-08-30T09:14:38.831Z,100658.56
2022-08-30T09:17:53.552Z,100667.13
2022-08-30T09:24:47.653Z,100653.38
2022-08-30T09:27:52.838Z,100655.88
2022-08-30T09:31:03.902Z,100647.41
2022-08-30T09:34:09.721Z,100647.28
2022-08-30T09:37:30.338Z,100645.97
2022-08-30T09:40:42.361Z,100644.34
2022-08-30T09:43:44.994Z,100643.84
2022-08-30T09:46:51.138Z,100641.34
2022-08-30T09:50:07.878Z,100633.03
2022-08-30T09:53:32.939Z,100630.22
2022-08-30T09:57:01.095Z,100630.09
2022-08-30T10:08:14.067Z,100619.44
2022-08-30T10:11:44.981Z,100608.69
2022-08-30T10:15:31.266Z,100603.56
2022-08-30T10:18:40.730Z,100611.28
2022-08-30T10:22:05.604Z,100602.31
2022-08-30T10:25:18.591Z,100607.28
2022-08-30T10:28:35.267Z,100598.84
2022-08-30T10:32:02.853Z,100603.37
2022-08-30T10:35:10.933Z,100596.16
2022-08-30T10:38:30.803Z,100598.09
2022-08-30T10:41:50.263Z,100595.41
2022-08-30T10:44:56.602Z,100590.34
2022-08-30T10:48:09.134Z,100589.44
2022-08-30T10:51:39.798Z,100581.94
2022-08-30T10:54:56.407Z,100575.50
2022-08-30T10:58:06.284Z,100578.03
2022-08-30T11:01:46.576Z,100570.00
2022-08-30T11:04:49.591Z,100563.63
2022-08-30T11:07:58.019Z,100560.25
2022-08-30T11:11:31.656Z,100560.62
2022-08-30T11:14:34.583Z,100553.38
2022-08-30T11:21:49.961Z,100570.06
2022-08-30T11:25:38.775Z,100553.62
2022-08-30T11:28:41.315Z,100545.69
2022-08-30T11:31:44.640Z,100547.72
2022-08-30T11:34:55.487Z,100543.13
2022-08-30T11:37:58.325Z,100544.69
2022-08-30T11:41:30.003Z,100542.47
2022-08-30T11:44:34.612Z,100528.94
2022-08-30T11:47:45.624Z,100520.78
2022-08-30T11:51:06.039Z,100517.63
2022-08-30T11:54:20.954Z,100517.25
2022-08-30T11:57:30.144Z,100508.59
2022-08-30T12:00:42.007Z,100505.69
2022-08-30T12:03:55.186Z,100503.78
2022-08-30T12:07:04.124Z,100506.13
2022-08-30T12:10:21.072Z,100497.81
2022-08-30T12:13:40.475Z,100499.25
2022-08-30T12:17:07.376Z,100503.94
2022-08-30T12:20:52.060Z,100493.81
2022-08-30T12:24:40.251Z,100487.63
2022-08-30T12:27:42.806Z,100479.44
2022-08-30T12:30:46.656Z,100471.16
2022-08-30T12:34:00.774Z,100470.94
2022-08-30T12:37:10.797Z,100470.63
2022-08-30T12:40:18.229Z,100464.63
2022-08-30T12:43:40.797Z,100457.44
2022-08-30T12:46:48.339Z,100451.09
2022-08-30T12:49:52.924Z,100444.41
2022-08-30T12:53:02.346Z,100455.28
2022-08-30T12:56:12.798Z,100436.13
2022-08-30T12:59:34.499Z,100435.28
2022-08-30T13:02:56.791Z,100435.56
2022-08-30T13:06:00.094Z,100435.25
2022-08-30T13:09:05.763Z,100435.00
2022-08-30T13:12:20.275Z,100429.97
2022-08-30T13:15:32.518Z,100424.81
2022-08-30T13:18:35.458Z,100430.56
2022-08-30T13:22:24.032Z,100422.78
2022-08-30T13:25:30.931Z,100423.00
2022-08-30T13:28:53.986Z,100417.09
2022-08-30T13:31:57.099Z,100421.97
2022-08-30T13:35:00.044Z,100410.97
2022-08-30T13:38:02.862Z,100413.75
2022-08-30T13:41:22.318Z,100413.06
2022-08-30T13:44:24.872Z,100409.97
