createdAt,value
2019-01-25T00:02:20.292Z,89.13
2019-01-25T00:06:28.593Z,95.37
2019-01-25T00:10:36.801Z,94.33
2019-01-25T00:14:45.021Z,96.73
2019-01-25T00:18:53.226Z,88.87
2019-01-25T00:23:01.513Z,98.87
2019-01-25T00:27:09.732Z,102.63
2019-01-25T00:31:18.000Z,96.63
2019-01-25T00:35:26.215Z,97.90
2019-01-25T00:39:34.442Z,91.97
2019-01-25T00:43:42.661Z,104.37
2019-01-25T00:47:50.876Z,151.77
2019-01-25T00:51:59.089Z,92.67
2019-01-25T00:56:07.367Z,90.03
2019-01-25T01:00:18.484Z,99.10
2019-01-25T01:04:26.692Z,96.73
2019-01-25T01:08:34.941Z,96.70
2019-01-25T01:12:43.190Z,110.08
2019-01-25T01:16:51.452Z,109.47
2019-01-25T01:20:59.686Z,92.83
2019-01-25T01:25:08.129Z,105.10
2019-01-25T01:29:16.349Z,89.03
2019-01-25T01:33:24.568Z,109.83
2019-01-25T01:37:32.804Z,102.23
2019-01-25T01:41:41.005Z,123.47
2019-01-25T01:45:49.233Z,103.10
2019-01-25T01:49:57.433Z,99.22
2019-01-25T01:54:05.679Z,95.50
2019-01-25T01:58:13.897Z,105.63
2019-01-25T02:02:22.178Z,90.20
2019-01-25T02:06:30.448Z,106.93
2019-01-25T02:10:38.708Z,113.40
2019-01-25T02:14:46.975Z,99.93
2019-01-25T02:18:55.283Z,110.90
2019-01-25T02:23:03.634Z,109.13
2019-01-25T02:27:11.891Z,96.30
2019-01-25T02:31:20.192Z,104.50
2019-01-25T02:35:28.462Z,115.67
2019-01-25T02:39:36.801Z,110.07
2019-01-25T02:43:45.083Z,131.00
2019-01-25T02:47:53.352Z,116.50
2019-01-25T02:52:01.629Z,99.53
2019-01-25T02:56:09.880Z,117.73
2019-01-25T03:00:20.997Z,114.27
2019-01-25T03:04:29.247Z,104.40
2019-01-25T03:08:37.540Z,124.47
2019-01-25T03:12:45.832Z,110.60
2019-01-25T03:16:54.102Z,84.10
2019-01-25T03:21:02.333Z,116.60
2019-01-25T03:25:12.563Z,77.15
2019-01-25T03:29:20.858Z,86.93
2019-01-25T03:33:28.879Z,102.20
2019-01-25T03:37:37.255Z,89.93
2019-01-25T03:41:45.496Z,83.67
2019-01-25T03:45:53.757Z,77.30
2019-01-25T03:50:02.013Z,96.07
2019-01-25T03:54:10.284Z,71.47
2019-01-25T03:58:18.538Z,78.63
2019-01-25T04:02:26.922Z,76.50
2019-01-25T04:06:35.205Z,71.80
2019-01-25T04:10:43.458Z,97.73
2019-01-25T04:14:51.692Z,76.60
2019-01-25T04:18:59.986Z,78.67
2019-01-25T04:23:08.241Z,72.77
2019-01-25T04:27:16.488Z,92.30
2019-01-25T04:31:24.760Z,73.47
2019-01-25T04:35:33.031Z,91.47
2019-01-25T04:39:41.297Z,89.17
2019-01-25T04:43:49.532Z,80.43
2019-01-25T04:47:57.796Z,78.40
2019-01-25T04:52:11.641Z,79.90
2019-01-25T04:56:19.933Z,81.33
2019-01-25T05:00:28.273Z,85.33
2019-01-25T05:04:36.538Z,71.70
2019-01-25T05:08:44.829Z,72.77
2019-01-25T05:12:53.404Z,71.77
2019-01-25T05:17:01.663Z,90.63
2019-01-25T05:21:09.957Z,76.60
2019-01-25T05:25:22.566Z,86.90
2019-01-25T05:29:52.334Z,76.83
2019-01-25T05:34:00.627Z,75.77
2019-01-25T05:38:08.887Z,101.97
2019-01-25T05:42:17.156Z,75.33
2019-01-25T05:46:25.489Z,75.43
2019-01-25T05:50:33.749Z,85.13
2019-01-25T05:54:42.029Z,92.57
2019-01-25T05:58:50.361Z,107.67
2019-01-25T06:03:04.538Z,77.33
2019-01-25T06:07:12.812Z,93.47
2019-01-25T06:11:21.140Z,91.17
2019-01-25T06:15:29.484Z,81.70
2019-01-25T06:19:37.773Z,87.63
2019-01-25T06:23:46.040Z,75.23
2019-01-25T06:27:54.316Z,104.23
2019-01-25T06:32:02.652Z,88.23
2019-01-25T06:36:10.918Z,92.40
2019-01-25T06:40:19.197Z,79.97
2019-01-25T06:44:27.485Z,90.80
2019-01-25T06:48:35.721Z,88.97
2019-01-25T06:52:43.976Z,98.77
2019-01-25T06:56:52.215Z,99.10
2019-01-25T07:01:06.780Z,91.27
2019-01-25T07:05:15.236Z,82.97
2019-01-25T07:09:23.508Z,93.10
2019-01-25T07:13:31.745Z,92.07
2019-01-25T07:17:40.017Z,88.23
2019-01-25T07:21:48.265Z,90.30
2019-01-25T07:25:56.272Z,111.30
2019-01-25T07:30:05.957Z,94.27
2019-01-25T07:34:14.290Z,88.37
2019-01-25T07:38:22.577Z,79.17
2019-01-25T07:42:30.865Z,91.27
2019-01-25T07:46:39.139Z,96.70
2019-01-25T07:50:47.448Z,106.80
2019-01-25T07:54:55.716Z,108.83
2019-01-25T07:59:04.055Z,110.93
2019-01-25T08:03:12.361Z,114.00
2019-01-25T08:07:20.658Z,111.80
2019-01-25T08:11:28.941Z,149.77
2019-01-25T08:15:37.229Z,130.57
2019-01-25T08:19:45.513Z,125.90
2019-01-25T08:23:53.853Z,138.20
2019-01-25T08:28:02.199Z,129.60
2019-01-25T08:32:10.522Z,139.83
2019-01-25T08:36:18.807Z,134.30
2019-01-25T08:40:27.114Z,129.07
2019-01-25T08:44:35.377Z,135.33
2019-01-25T08:48:43.689Z,132.80
2019-01-25T08:52:52.030Z,127.20
2019-01-25T08:57:00.303Z,160.40
2019-01-25T09:01:08.594Z,131.30
2019-01-25T09:05:17.574Z,159.80
2019-01-25T09:09:25.865Z,151.63
2019-01-25T09:13:34.132Z,138.10
2019-01-25T09:17:42.424Z,144.87
2019-01-25T09:21:50.723Z,147.97
2019-01-25T09:26:01.044Z,135.20
2019-01-25T09:30:10.477Z,165.70
2019-01-25T09:34:19.309Z,153.83
2019-01-25T09:38:27.668Z,142.17
2019-01-25T09:42:36.004Z,142.57
2019-01-25T09:46:44.289Z,136.30
2019-01-25T09:50:52.996Z,129.60
2019-01-25T09:55:00.968Z,155.60
2019-01-25T09:59:09.249Z,148.43
2019-01-25T10:03:17.529Z,143.00
2019-01-25T10:07:25.525Z,136.63
2019-01-25T10:11:33.763Z,138.63
2019-01-25T10:15:42.068Z,144.83
2019-01-25T10:19:50.429Z,155.17
2019-01-25T10:23:58.640Z,135.43
2019-01-25T10:28:06.924Z,150.03
2019-01-25T10:32:15.189Z,137.07
2019-01-25T10:36:23.464Z,137.43
2019-01-25T10:40:31.753Z,111.97
2019-01-25T10:44:40.047Z,125.60
2019-01-25T10:48:48.068Z,135.63
2019-01-25T10:52:56.070Z,111.13
2019-01-25T10:57:04.373Z,91.90
2019-01-25T11:01:12.652Z,136.77
2019-01-25T11:05:22.037Z,118.93
2019-01-25T11:09:30.369Z,120.50
2019-01-25T11:13:38.616Z,73.70
2019-01-25T11:17:48.482Z,67.60
2019-01-25T11:21:55.180Z,72.73
2019-01-25T11:26:03.501Z,63.43
2019-01-25T11:30:12.734Z,77.53
2019-01-25T11:34:21.011Z,69.90
2019-01-25T11:38:29.300Z,66.07
2019-01-25T11:42:37.564Z,44.97
2019-01-25T11:46:45.841Z,45.83
2019-01-25T11:50:54.090Z,34.13
2019-01-25T11:55:02.335Z,41.97
2019-01-25T11:59:10.675Z,48.93
2019-01-25T12:03:18.963Z,54.53
2019-01-25T12:07:27.202Z,38.63
2019-01-25T12:11:35.470Z,33.10
2019-01-25T12:15:43.772Z,47.53
2019-01-25T12:19:52.057Z,43.97
2019-01-25T12:24:00.977Z,33.63
2019-01-25T12:28:09.248Z,40.30
2019-01-25T12:32:17.545Z,41.53
2019-01-25T12:36:25.792Z,41.10
2019-01-25T12:40:34.285Z,48.43
2019-01-25T12:44:42.684Z,53.37
2019-01-25T12:48:50.956Z,40.93
2019-01-25T12:53:00.509Z,41.07
2019-01-25T12:57:08.779Z,36.57
2019-01-25T13:01:17.308Z,39.10
2019-01-25T13:05:25.640Z,43.33
2019-01-25T13:09:33.985Z,44.40
2019-01-25T13:13:43.164Z,41.33
2019-01-25T13:17:51.440Z,38.93
2019-01-25T13:21:59.702Z,49.87
2019-01-25T13:26:08.023Z,40.47
2019-01-25T13:30:19.558Z,49.80
2019-01-25T13:34:28.353Z,38.93
2019-01-25T13:38:36.661Z,43.57
2019-01-25T13:42:44.913Z,39.23
2019-01-25T13:46:53.461Z,40.37
2019-01-25T13:51:01.869Z,42.43
2019-01-25T13:55:12.012Z,42.30
2019-01-25T13:59:20.349Z,36.67
2019-01-25T14:03:28.634Z,37.33
2019-01-25T14:07:37.321Z,40.20
2019-01-25T14:11:45.829Z,42.80
2019-01-25T14:15:54.294Z,37.13
2019-01-25T14:20:02.732Z,31.73
2019-01-25T14:24:11.244Z,40.53
2019-01-25T14:28:19.566Z,38.77
2019-01-25T14:32:28.750Z,28.40
2019-01-25T14:36:38.269Z,38.10
2019-01-25T14:40:46.678Z,28.60
2019-01-25T14:44:55.321Z,32.67
2019-01-25T14:49:04.470Z,36.40
2019-01-25T14:53:12.960Z,38.77
2019-01-25T14:57:22.316Z,32.77
2019-01-25T15:01:31.793Z,35.37
2019-01-25T15:05:41.306Z,34.20
2019-01-25T15:09:52.041Z,37.10
2019-01-25T15:14:02.804Z,29.40
2019-01-25T15:18:13.189Z,32.73
2019-01-25T15:22:23.652Z,34.13
2019-01-25T15:26:33.584Z,35.90
2019-01-25T15:30:42.842Z,27.93
2019-01-25T15:34:53.139Z,36.75
2019-01-25T15:39:04.778Z,37.60
2019-01-25T15:43:15.269Z,38.33
2019-01-25T15:47:24.968Z,33.30
2019-01-25T15:51:34.758Z,34.53
2019-01-25T15:55:44.797Z,44.67
2019-01-25T15:59:54.980Z,32.88
2019-01-25T16:04:05.257Z,35.33
2019-01-25T16:08:15.902Z,31.20
2019-01-25T16:12:26.133Z,34.80
2019-01-25T16:16:36.885Z,36.93
2019-01-25T16:20:47.048Z,33.77
2019-01-25T16:24:57.200Z,39.97
2019-01-25T16:29:07.860Z,39.67
2019-01-25T16:33:18.369Z,41.50
2019-01-25T16:37:28.920Z,31.40
2019-01-25T16:41:39.955Z,46.30
2019-01-25T16:45:51.120Z,39.70
2019-01-25T16:50:01.613Z,31.57
2019-01-25T16:54:12.136Z,34.87
2019-01-25T16:58:23.015Z,42.43
2019-01-25T17:02:33.424Z,39.97
2019-01-25T17:06:44.800Z,48.10
2019-01-25T17:10:53.176Z,43.33
2019-01-25T17:15:01.437Z,38.97
2019-01-25T17:19:09.745Z,39.83
2019-01-25T17:23:18.090Z,35.87
2019-01-25T17:27:26.336Z,40.40
2019-01-25T17:31:38.768Z,40.70
2019-01-25T17:35:49.537Z,41.10
2019-01-25T17:40:00.332Z,42.00
2019-01-25T17:44:10.964Z,47.33
2019-01-25T17:48:22.127Z,41.00
2019-01-25T17:52:32.838Z,32.25
2019-01-25T17:56:43.193Z,42.50
2019-01-25T18:00:55.289Z,31.67
2019-01-25T18:05:06.309Z,36.53
2019-01-25T18:09:17.222Z,46.03
2019-01-25T18:13:28.933Z,34.47
2019-01-25T18:17:39.404Z,32.20
2019-01-25T18:21:49.932Z,29.83
2019-01-25T18:26:06.594Z,26.07
2019-01-25T18:30:23.504Z,30.00
2019-01-25T18:34:36.824Z,34.47
2019-01-25T18:38:48.406Z,36.83
2019-01-25T18:43:00.931Z,33.93
2019-01-25T18:47:13.426Z,35.57
2019-01-25T18:51:25.413Z,26.37
2019-01-25T18:55:37.241Z,27.50
2019-01-25T18:59:49.496Z,35.30
2019-01-25T19:04:01.309Z,31.60
2019-01-25T19:08:13.785Z,27.67
2019-01-25T19:12:26.873Z,34.70
2019-01-25T19:16:40.209Z,32.50
2019-01-25T19:20:53.113Z,25.47
2019-01-25T19:25:06.606Z,35.63
2019-01-25T19:29:19.148Z,27.77
2019-01-25T19:33:32.009Z,37.17
2019-01-25T19:37:44.389Z,32.30
2019-01-25T19:41:57.918Z,27.70
2019-01-25T19:46:10.268Z,30.63
2019-01-25T19:50:22.372Z,25.83
2019-01-25T19:54:35.301Z,21.00
2019-01-25T19:58:48.429Z,25.13
2019-01-25T20:03:01.257Z,24.00
2019-01-25T20:07:14.461Z,20.87
2019-01-25T20:11:27.054Z,20.10
2019-01-25T20:15:38.809Z,25.80
2019-01-25T20:19:51.797Z,26.43
2019-01-25T20:24:04.577Z,29.23
2019-01-25T20:28:16.821Z,24.70
2019-01-25T20:32:28.921Z,31.70
2019-01-25T20:36:41.241Z,26.73
2019-01-25T20:40:53.426Z,22.90
2019-01-25T20:45:06.052Z,26.60
2019-01-25T20:49:18.070Z,26.47
2019-01-25T20:53:29.952Z,22.80
2019-01-25T20:57:41.833Z,22.27
2019-01-25T21:01:53.676Z,18.97
2019-01-25T21:06:05.913Z,25.83
2019-01-25T21:10:19.001Z,21.83
2019-01-25T21:14:30.920Z,29.57
2019-01-25T21:18:44.259Z,23.93
2019-01-25T21:22:55.293Z,21.63
2019-01-25T21:27:07.065Z,25.17
2019-01-25T21:31:18.634Z,27.43
2019-01-25T21:35:29.616Z,19.77
2019-01-25T21:39:41.064Z,18.90
2019-01-25T21:43:53.107Z,22.50
2019-01-25T21:48:03.699Z,18.90
2019-01-25T21:52:16.008Z,20.40
2019-01-25T21:56:26.799Z,23.57
2019-01-25T22:00:37.791Z,21.70
2019-01-25T22:04:48.373Z,27.80
2019-01-25T22:08:59.495Z,22.60
2019-01-25T22:13:10.093Z,22.27
2019-01-25T22:17:19.626Z,29.45
2019-01-25T22:21:29.165Z,29.10
2019-01-25T22:25:39.947Z,25.97
2019-01-25T22:29:50.553Z,26.00
2019-01-25T22:33:59.684Z,28.13
2019-01-25T22:38:08.958Z,26.33
2019-01-25T22:42:17.926Z,29.53
2019-01-25T22:46:26.885Z,31.97
2019-01-25T22:50:36.991Z,37.30
2019-01-25T22:54:45.310Z,34.73
2019-01-25T22:58:53.717Z,32.77
2019-01-25T23:03:01.966Z,32.67
2019-01-25T23:07:12.971Z,29.77
2019-01-25T23:11:21.235Z,39.67
2019-01-25T23:15:29.559Z,34.80
2019-01-25T23:19:37.806Z,34.90
2019-01-25T23:23:46.088Z,39.27
2019-01-25T23:27:54.345Z,36.27
2019-01-25T23:32:02.602Z,40.63
2019-01-25T23:36:10.877Z,42.00
2019-01-25T23:40:19.150Z,41.97
2019-01-25T23:44:27.442Z,47.77
2019-01-25T23:48:35.700Z,55.60
2019-01-25T23:52:43.957Z,40.43
2019-01-25T23:56:52.217Z,44.87
