createdAt,value
2018-10-12T00:01:00.288Z,46.25
2018-10-12T00:03:29.047Z,46.68
2018-10-12T00:05:57.902Z,46.62
2018-10-12T00:08:26.826Z,46.36
2018-10-12T00:10:55.546Z,46.78
2018-10-12T00:13:24.437Z,46.49
2018-10-12T00:15:53.260Z,45.89
2018-10-12T00:18:22.131Z,46.19
2018-10-12T00:20:50.836Z,46.03
2018-10-12T00:23:19.337Z,46.75
2018-10-12T00:25:47.902Z,46.09
2018-10-12T00:28:16.557Z,46.45
2018-10-12T00:30:45.141Z,45.99
2018-10-12T00:33:13.764Z,45.84
2018-10-12T00:35:42.513Z,46.25
2018-10-12T00:38:11.108Z,46.06
2018-10-12T00:40:39.984Z,46.26
2018-10-12T00:43:08.774Z,45.83
2018-10-12T00:45:37.505Z,45.80
2018-10-12T00:48:06.263Z,46.33
2018-10-12T00:50:34.907Z,46.34
2018-10-12T00:53:03.524Z,46.05
2018-10-12T00:55:35.178Z,46.77
2018-10-12T00:58:03.865Z,46.94
2018-10-12T01:00:32.569Z,46.74
2018-10-12T01:03:01.270Z,46.35
2018-10-12T01:05:29.981Z,46.76
2018-10-12T01:07:58.703Z,46.75
2018-10-12T01:10:27.256Z,46.54
2018-10-12T01:12:55.989Z,46.72
2018-10-12T01:15:24.769Z,46.74
2018-10-12T01:17:53.463Z,46.84
2018-10-12T01:20:22.121Z,47.44
2018-10-12T01:22:50.756Z,46.83
2018-10-12T01:25:19.415Z,46.77
2018-10-12T01:27:47.954Z,47.38
2018-10-12T01:30:16.631Z,46.99
2018-10-12T01:32:50.456Z,47.45
2018-10-12T01:35:19.280Z,47.10
2018-10-12T01:37:48.215Z,46.94
2018-10-12T01:40:17.301Z,47.27
2018-10-12T01:42:46.247Z,47.64
2018-10-12T01:45:15.377Z,47.31
2018-10-12T01:47:44.625Z,47.75
2018-10-12T01:50:13.780Z,47.37
2018-10-12T01:52:42.891Z,48.13
2018-10-12T01:55:11.683Z,48.01
2018-10-12T01:57:40.323Z,48.07
2018-10-12T02:00:09.237Z,48.04
2018-10-12T02:02:37.941Z,48.31
2018-10-12T02:05:06.859Z,48.18
2018-10-12T02:07:35.543Z,48.46
2018-10-12T02:10:04.234Z,48.31
2018-10-12T02:12:32.751Z,47.91
2018-10-12T02:15:01.320Z,48.48
2018-10-12T02:17:29.886Z,48.38
2018-10-12T02:19:58.534Z,47.93
2018-10-12T02:22:27.184Z,47.64
2018-10-12T02:24:55.861Z,48.55
2018-10-12T02:27:24.635Z,48.36
2018-10-12T02:29:53.232Z,48.11
2018-10-12T02:32:21.841Z,48.62
2018-10-12T02:34:50.399Z,48.32
2018-10-12T02:37:19.007Z,48.24
2018-10-12T02:39:47.625Z,48.60
2018-10-12T02:42:16.580Z,48.43
2018-10-12T02:44:45.261Z,48.48
2018-10-12T02:47:14.159Z,48.15
2018-10-12T02:49:42.883Z,48.95
2018-10-12T02:52:11.746Z,48.02
2018-10-12T02:54:40.483Z,48.38
2018-10-12T02:57:09.400Z,48.76
2018-10-12T02:59:38.229Z,48.09
2018-10-12T03:02:07.271Z,48.84
2018-10-12T03:04:36.298Z,48.97
2018-10-12T03:07:05.332Z,48.37
2018-10-12T03:09:34.139Z,48.29
2018-10-12T03:12:02.882Z,48.51
2018-10-12T03:14:31.658Z,48.85
2018-10-12T03:17:00.545Z,48.69
2018-10-12T03:19:29.401Z,49.51
2018-10-12T03:21:58.228Z,48.83
2018-10-12T03:24:27.202Z,48.81
2018-10-12T03:26:56.076Z,49.63
2018-10-12T03:29:24.946Z,48.76
2018-10-12T03:31:53.986Z,49.03
2018-10-12T03:34:22.915Z,49.10
2018-10-12T03:36:52.179Z,49.18
2018-10-12T03:39:21.233Z,49.75
2018-10-12T03:41:50.161Z,49.51
2018-10-12T03:44:18.885Z,49.51
2018-10-12T03:46:47.732Z,50.12
2018-10-12T03:49:16.501Z,49.67
2018-10-12T03:51:45.344Z,49.71
2018-10-12T03:54:14.271Z,49.45
2018-10-12T03:56:43.003Z,50.54
2018-10-12T03:59:11.729Z,50.55
2018-10-12T04:01:40.491Z,49.93
2018-10-12T04:04:09.347Z,50.72
2018-10-12T04:06:38.054Z,50.33
2018-10-12T04:09:12.225Z,50.78
2018-10-12T04:11:41.113Z,49.68
2018-10-12T04:14:09.765Z,50.23
2018-10-12T04:16:38.485Z,50.33
2018-10-12T04:19:07.708Z,50.48
2018-10-12T04:21:36.472Z,50.61
2018-10-12T04:24:05.439Z,50.78
2018-10-12T04:26:34.532Z,50.53
2018-10-12T04:29:03.318Z,50.88
2018-10-12T04:31:31.967Z,51.19
2018-10-12T04:34:00.783Z,50.20
2018-10-12T04:36:29.642Z,51.41
2018-10-12T04:39:09.431Z,51.43
2018-10-12T04:41:38.352Z,50.72
2018-10-12T04:44:07.350Z,51.20
2018-10-12T04:46:41.919Z,51.42
2018-10-12T04:49:13.361Z,51.36
2018-10-12T04:51:52.412Z,51.62
2018-10-12T04:54:21.894Z,51.81
2018-10-12T04:56:51.195Z,51.04
2018-10-12T04:59:20.409Z,51.41
2018-10-12T05:01:49.386Z,51.31
2018-10-12T05:04:18.272Z,51.23
2018-10-12T05:06:47.071Z,51.37
2018-10-12T05:09:16.125Z,51.13
2018-10-12T05:11:45.083Z,52.00
2018-10-12T05:14:14.549Z,51.70
2018-10-12T05:16:43.560Z,51.15
2018-10-12T05:19:12.769Z,52.00
2018-10-12T05:21:42.100Z,51.36
2018-10-12T05:24:11.465Z,51.92
2018-10-12T05:26:40.773Z,51.93
2018-10-12T05:29:10.148Z,52.56
2018-10-12T05:31:39.874Z,52.10
2018-10-12T05:34:09.333Z,51.89
2018-10-12T05:36:40.615Z,51.87
2018-10-12T05:39:11.579Z,51.57
2018-10-12T05:44:18.086Z,51.88
2018-10-12T05:46:47.159Z,51.75
2018-10-12T05:49:27.216Z,51.46
2018-10-12T05:51:56.945Z,51.88
2018-10-12T05:54:26.950Z,51.97
2018-10-12T05:56:56.509Z,51.93
2018-10-12T05:59:25.906Z,51.43
2018-10-12T06:01:55.669Z,51.37
2018-10-12T06:04:25.187Z,51.59
2018-10-12T06:06:54.692Z,51.94
2018-10-12T06:09:25.015Z,51.55
2018-10-12T06:11:55.293Z,51.97
2018-10-12T06:14:24.512Z,51.44
2018-10-12T06:16:53.400Z,51.89
2018-10-12T06:22:24.856Z,51.65
2018-10-12T06:24:54.938Z,51.99
2018-10-12T06:27:24.012Z,51.29
2018-10-12T06:29:52.701Z,51.05
2018-10-12T06:32:21.324Z,51.59
2018-10-12T06:34:50.442Z,50.48
2018-10-12T06:37:19.219Z,49.95
2018-10-12T06:39:48.177Z,49.89
2018-10-12T06:42:17.205Z,48.21
2018-10-12T06:44:46.035Z,46.83
2018-10-12T06:47:15.129Z,46.22
2018-10-12T06:49:43.972Z,45.58
2018-10-12T06:52:12.892Z,44.04
2018-10-12T06:54:41.745Z,43.31
2018-10-12T06:57:10.539Z,42.58
2018-10-12T06:59:39.545Z,42.12
2018-10-12T07:02:08.426Z,41.71
2018-10-12T07:04:37.132Z,40.50
2018-10-12T07:07:05.928Z,40.44
2018-10-12T07:09:34.632Z,40.00
2018-10-12T07:12:03.265Z,38.04
2018-10-12T07:14:31.955Z,38.44
2018-10-12T07:17:00.576Z,37.37
2018-10-12T07:19:29.376Z,36.46
2018-10-12T07:25:01.890Z,34.79
2018-10-12T07:27:30.698Z,34.95
2018-10-12T07:29:59.612Z,34.88
2018-10-12T07:32:30.519Z,35.02
2018-10-12T07:34:59.243Z,33.48
2018-10-12T07:37:28.074Z,34.25
2018-10-12T07:39:56.952Z,33.47
2018-10-12T07:42:25.781Z,32.81
2018-10-12T07:44:54.698Z,32.31
2018-10-12T07:47:25.244Z,32.00
2018-10-12T07:50:01.889Z,31.52
2018-10-12T07:52:31.783Z,31.08
2018-10-12T07:55:00.559Z,30.03
2018-10-12T07:57:31.592Z,29.30
2018-10-12T08:00:02.269Z,28.41
2018-10-12T08:02:31.498Z,28.44
2018-10-12T08:05:06.842Z,28.65
2018-10-12T08:07:35.460Z,29.79
2018-10-12T08:10:04.350Z,29.41
2018-10-12T08:12:33.056Z,29.89
2018-10-12T08:15:01.848Z,30.57
2018-10-12T08:17:30.530Z,31.04
2018-10-12T08:19:59.263Z,31.99
2018-10-12T08:22:27.944Z,32.28
2018-10-12T08:24:57.097Z,31.84
2018-10-12T08:27:26.141Z,30.91
2018-10-12T08:30:00.780Z,30.04
2018-10-12T08:32:31.222Z,28.44
2018-10-12T08:37:40.966Z,26.42
2018-10-12T08:40:10.932Z,26.26
2018-10-12T08:42:40.878Z,26.21
2018-10-12T08:45:13.748Z,24.97
2018-10-12T08:47:44.367Z,24.78
2018-10-12T08:50:13.564Z,25.54
2018-10-12T08:52:42.448Z,25.14
2018-10-12T08:55:11.602Z,26.14
2018-10-12T08:57:40.766Z,27.76
2018-10-12T09:00:10.054Z,26.80
2018-10-12T09:02:39.247Z,27.83
2018-10-12T09:05:08.252Z,29.26
2018-10-12T09:07:36.857Z,30.96
2018-10-12T09:10:05.828Z,31.41
2018-10-12T09:12:34.842Z,31.49
2018-10-12T09:15:03.463Z,32.79
2018-10-12T09:17:32.098Z,33.91
2018-10-12T09:20:00.679Z,34.29
2018-10-12T09:22:29.523Z,34.63
2018-10-12T09:24:58.169Z,35.44
2018-10-12T09:27:26.714Z,35.14
2018-10-12T09:29:55.330Z,35.32
2018-10-12T09:32:24.372Z,35.73
2018-10-12T09:34:53.453Z,36.10
2018-10-12T09:37:22.246Z,35.06
2018-10-12T09:39:51.061Z,35.11
2018-10-12T09:42:19.775Z,35.86
2018-10-12T09:44:48.550Z,34.43
2018-10-12T09:47:17.174Z,34.10
2018-10-12T09:49:45.795Z,33.58
2018-10-12T09:52:14.989Z,32.92
2018-10-12T09:54:43.825Z,33.29
2018-10-12T09:57:17.648Z,33.03
2018-10-12T09:59:46.415Z,32.96
2018-10-12T10:04:22.020Z,31.92
2018-10-12T10:06:50.645Z,31.40
2018-10-12T10:09:19.412Z,31.85
2018-10-12T10:11:48.219Z,32.35
2018-10-12T10:14:17.081Z,30.84
2018-10-12T10:16:46.469Z,29.74
2018-10-12T10:19:15.444Z,27.06
2018-10-12T10:21:44.266Z,25.21
2018-10-12T10:24:12.938Z,22.90
2018-10-12T10:26:41.881Z,21.32
2018-10-12T10:29:10.629Z,20.48
2018-10-12T10:31:39.230Z,19.27
2018-10-12T10:34:08.457Z,18.09
2018-10-12T10:36:36.788Z,17.35
2018-10-12T10:39:07.644Z,16.72
2018-10-12T10:41:36.287Z,16.29
2018-10-12T10:44:04.970Z,15.63
2018-10-12T10:46:33.684Z,15.41
2018-10-12T10:49:02.902Z,14.68
2018-10-12T10:51:31.503Z,14.44
2018-10-12T10:54:00.066Z,14.02
2018-10-12T10:56:28.831Z,13.29
2018-10-12T10:58:57.376Z,13.75
2018-10-12T11:01:25.956Z,13.53
2018-10-12T11:03:54.517Z,12.63
2018-10-12T11:06:23.217Z,11.77
2018-10-12T11:08:51.985Z,12.70
2018-10-12T11:11:20.776Z,12.42
2018-10-12T11:13:49.548Z,12.70
2018-10-12T11:16:18.256Z,12.48
2018-10-12T11:18:47.768Z,12.36
2018-10-12T11:21:16.557Z,12.29
2018-10-12T11:23:45.172Z,12.14
2018-10-12T11:26:14.106Z,11.98
2018-10-12T11:28:42.751Z,12.36
2018-10-12T11:31:11.487Z,12.27
2018-10-12T11:33:40.355Z,12.44
2018-10-12T11:36:09.082Z,12.03
2018-10-12T11:38:37.851Z,12.15
2018-10-12T11:41:07.105Z,11.69
2018-10-12T11:43:37.637Z,10.89
2018-10-12T11:46:06.383Z,10.98
2018-10-12T11:48:34.896Z,11.69
2018-10-12T11:51:03.560Z,10.90
2018-10-12T11:53:32.202Z,11.15
2018-10-12T11:56:00.808Z,11.09
2018-10-12T11:58:29.410Z,11.73
2018-10-12T12:00:58.137Z,12.46
2018-10-12T12:03:26.741Z,13.06
2018-10-12T12:05:55.419Z,13.72
2018-10-12T12:08:24.004Z,15.06
2018-10-12T12:10:52.690Z,16.21
2018-10-12T12:13:21.295Z,17.12
2018-10-12T12:15:49.875Z,18.60
2018-10-12T12:18:18.566Z,19.57
2018-10-12T12:20:47.224Z,20.14
2018-10-12T12:23:15.801Z,20.97
2018-10-12T12:25:44.458Z,22.19
2018-10-12T12:28:13.106Z,22.84
2018-10-12T12:30:41.766Z,23.21
2018-10-12T12:33:10.380Z,23.61
2018-10-12T12:35:39.339Z,23.51
2018-10-12T12:38:07.675Z,24.44
2018-10-12T12:40:36.299Z,24.68
2018-10-12T12:43:04.862Z,24.19
2018-10-12T12:45:33.497Z,24.95
2018-10-12T12:48:02.344Z,26.22
2018-10-12T12:50:30.844Z,25.74
2018-10-12T12:52:59.460Z,26.61
2018-10-12T12:55:28.117Z,26.17
2018-10-12T12:57:56.832Z,26.52
2018-10-12T13:00:25.417Z,26.59
2018-10-12T13:02:54.052Z,26.75
2018-10-12T13:05:22.722Z,27.73
2018-10-12T13:07:51.346Z,27.36
2018-10-12T13:10:19.890Z,27.94
2018-10-12T13:12:48.542Z,28.11
2018-10-12T13:15:17.189Z,28.09
2018-10-12T13:17:45.976Z,27.72
2018-10-12T13:20:14.568Z,27.92
2018-10-12T13:22:43.289Z,28.35
2018-10-12T13:25:11.894Z,28.93
2018-10-12T13:27:40.594Z,28.62
2018-10-12T13:30:09.222Z,29.68
2018-10-12T13:32:37.795Z,29.95
2018-10-12T13:35:07.249Z,28.81
2018-10-12T13:37:35.914Z,29.71
2018-10-12T13:40:04.657Z,28.96
2018-10-12T13:42:33.092Z,30.07
2018-10-12T13:45:01.733Z,29.61
2018-10-12T13:47:30.313Z,29.81
2018-10-12T13:49:59.076Z,30.21
2018-10-12T13:52:27.742Z,30.83
2018-10-12T13:54:56.533Z,29.91
2018-10-12T13:57:25.075Z,30.39
2018-10-12T13:59:53.691Z,30.38
2018-10-12T14:02:22.353Z,30.61
2018-10-12T14:04:51.024Z,31.14
2018-10-12T14:07:19.557Z,30.95
2018-10-12T14:09:48.345Z,30.99
2018-10-12T14:12:18.965Z,31.00
2018-10-12T14:14:47.512Z,30.52
2018-10-12T14:17:16.163Z,31.18
2018-10-12T14:19:45.140Z,31.20
2018-10-12T14:22:13.824Z,31.34
2018-10-12T14:24:46.924Z,31.31
2018-10-12T14:27:15.605Z,31.64
2018-10-12T14:29:44.194Z,31.66
2018-10-12T14:32:15.831Z,31.97
2018-10-12T14:34:49.815Z,32.13
2018-10-12T14:37:18.359Z,32.42
2018-10-12T14:39:47.329Z,32.59
2018-10-12T14:42:16.120Z,32.64
2018-10-12T14:44:52.511Z,32.71
2018-10-12T14:47:21.248Z,32.78
2018-10-12T14:49:50.192Z,32.81
2018-10-12T14:52:18.966Z,32.82
2018-10-12T14:54:48.932Z,33.46
2018-10-12T14:57:18.620Z,33.22
2018-10-12T14:59:48.607Z,33.10
2018-10-12T15:02:17.913Z,33.04
2018-10-12T15:04:46.631Z,33.15
2018-10-12T15:07:15.904Z,33.29
2018-10-12T15:12:33.750Z,33.43
2018-10-12T15:15:27.115Z,33.41
2018-10-12T15:17:57.030Z,33.32
2018-10-12T15:20:26.131Z,33.01
2018-10-12T15:22:55.582Z,33.03
2018-10-12T15:25:24.934Z,33.23
2018-10-12T15:27:53.971Z,32.95
2018-10-12T15:30:23.642Z,33.19
2018-10-12T15:32:52.517Z,33.04
2018-10-12T15:35:21.226Z,32.84
2018-10-12T15:37:50.187Z,33.05
2018-10-12T15:40:18.945Z,33.25
2018-10-12T15:42:47.888Z,33.23
2018-10-12T15:45:16.821Z,33.05
2018-10-12T15:47:45.498Z,33.27
2018-10-12T15:50:14.562Z,33.25
2018-10-12T15:52:43.391Z,32.82
2018-10-12T15:55:12.287Z,32.74
2018-10-12T15:57:41.934Z,33.82
2018-10-12T16:00:10.639Z,33.28
2018-10-12T16:02:39.375Z,33.06
2018-10-12T16:05:08.161Z,33.43
2018-10-12T16:07:36.969Z,33.48
2018-10-12T16:10:05.842Z,33.79
2018-10-12T16:12:35.274Z,33.85
2018-10-12T16:15:04.196Z,34.00
2018-10-12T16:17:33.365Z,34.93
2018-10-12T16:20:02.695Z,34.61
2018-10-12T16:22:41.801Z,34.52
2018-10-12T16:25:22.463Z,35.09
2018-10-12T16:27:52.465Z,34.97
2018-10-12T16:30:25.026Z,34.50
2018-10-12T16:32:54.085Z,34.55
2018-10-12T16:35:22.910Z,35.42
2018-10-12T16:37:52.741Z,35.39
2018-10-12T16:40:21.524Z,34.72
2018-10-12T16:42:50.147Z,34.87
2018-10-12T16:45:19.166Z,35.01
2018-10-12T16:47:47.749Z,36.03
2018-10-12T16:50:17.116Z,35.38
2018-10-12T16:52:45.932Z,35.44
2018-10-12T16:55:14.701Z,35.59
2018-10-12T16:57:43.611Z,36.58
2018-10-12T17:00:12.431Z,35.97
2018-10-12T17:02:41.488Z,36.72
2018-10-12T17:05:11.762Z,36.43
2018-10-12T17:07:41.450Z,37.12
2018-10-12T17:10:10.288Z,37.32
2018-10-12T17:12:39.178Z,37.94
2018-10-12T17:15:08.701Z,36.91
2018-10-12T17:17:38.283Z,37.07
2018-10-12T17:20:08.096Z,37.32
2018-10-12T17:22:37.553Z,37.60
2018-10-12T17:25:06.839Z,37.38
2018-10-12T17:27:35.992Z,37.76
2018-10-12T17:30:05.231Z,37.55
2018-10-12T17:32:34.277Z,38.59
2018-10-12T17:35:03.000Z,38.27
2018-10-12T17:37:32.842Z,38.64
2018-10-12T17:40:01.599Z,38.80
2018-10-12T17:42:30.347Z,38.95
2018-10-12T17:44:59.182Z,39.92
2018-10-12T17:47:28.246Z,39.42
2018-10-12T17:49:57.206Z,40.38
2018-10-12T17:52:26.076Z,39.94
2018-10-12T17:54:54.742Z,40.42
2018-10-12T17:57:27.980Z,41.10
2018-10-12T17:59:57.101Z,41.39
2018-10-12T18:02:25.794Z,41.14
2018-10-12T18:04:54.508Z,41.91
2018-10-12T18:07:23.375Z,41.93
2018-10-12T18:09:52.091Z,42.26
2018-10-12T18:12:20.997Z,41.67
2018-10-12T18:14:49.780Z,42.56
2018-10-12T18:17:18.559Z,42.02
2018-10-12T18:19:47.417Z,42.16
2018-10-12T18:22:15.973Z,42.13
2018-10-12T18:24:45.217Z,43.22
2018-10-12T18:27:14.092Z,42.58
2018-10-12T18:29:42.712Z,43.23
2018-10-12T18:32:11.328Z,43.59
2018-10-12T18:34:40.131Z,43.56
2018-10-12T18:37:08.746Z,43.10
2018-10-12T18:39:37.546Z,43.94
2018-10-12T18:42:06.144Z,43.43
2018-10-12T18:44:34.744Z,43.62
2018-10-12T18:47:03.363Z,43.77
2018-10-12T18:49:32.024Z,44.64
2018-10-12T18:52:00.628Z,44.75
2018-10-12T18:54:29.399Z,44.11
2018-10-12T18:56:58.044Z,44.19
2018-10-12T18:59:26.809Z,44.19
2018-10-12T19:01:55.502Z,44.64
2018-10-12T19:04:24.275Z,45.04
2018-10-12T19:06:52.893Z,44.76
2018-10-12T19:09:21.729Z,44.87
2018-10-12T19:11:50.504Z,44.11
2018-10-12T19:14:19.581Z,45.12
2018-10-12T19:16:48.219Z,45.16
2018-10-12T19:19:16.892Z,45.33
2018-10-12T19:21:45.561Z,45.21
2018-10-12T19:24:14.312Z,45.17
2018-10-12T19:26:43.084Z,44.99
2018-10-12T19:29:11.754Z,44.76
2018-10-12T19:31:40.404Z,45.61
2018-10-12T19:34:09.013Z,44.95
2018-10-12T19:36:37.602Z,45.34
2018-10-12T19:39:08.323Z,45.74
2018-10-12T19:41:36.895Z,45.84
2018-10-12T19:44:05.553Z,45.17
2018-10-12T19:46:34.281Z,45.90
2018-10-12T19:49:02.924Z,45.63
2018-10-12T19:51:31.702Z,46.28
2018-10-12T19:54:00.434Z,46.40
2018-10-12T19:56:29.325Z,45.85
2018-10-12T19:58:58.319Z,46.21
2018-10-12T20:01:27.232Z,46.13
2018-10-12T20:03:56.017Z,46.31
2018-10-12T20:06:24.760Z,46.29
2018-10-12T20:08:53.483Z,45.83
2018-10-12T20:11:22.232Z,46.35
2018-10-12T20:13:50.857Z,46.93
2018-10-12T20:16:19.560Z,46.93
2018-10-12T20:18:48.519Z,46.74
2018-10-12T20:21:17.192Z,47.29
2018-10-12T20:23:46.212Z,46.76
2018-10-12T20:26:15.172Z,47.48
2018-10-12T20:28:44.333Z,46.99
2018-10-12T20:31:13.053Z,47.34
2018-10-12T20:33:41.743Z,46.50
2018-10-12T20:36:10.501Z,46.50
2018-10-12T20:38:39.414Z,47.11
2018-10-12T20:41:08.069Z,46.26
2018-10-12T20:43:36.804Z,46.96
2018-10-12T20:46:05.787Z,46.54
2018-10-12T20:48:34.552Z,46.53
2018-10-12T20:51:03.201Z,46.76
2018-10-12T20:53:32.038Z,47.35
2018-10-12T20:56:01.729Z,47.19
2018-10-12T20:58:30.878Z,46.72
2018-10-12T21:00:59.959Z,47.29
2018-10-12T21:03:29.114Z,47.47
2018-10-12T21:05:57.972Z,47.25
2018-10-12T21:08:28.518Z,46.55
2018-10-12T21:10:57.404Z,46.77
2018-10-12T21:13:26.227Z,46.75
2018-10-12T21:15:55.148Z,46.57
2018-10-12T21:18:23.815Z,46.59
2018-10-12T21:20:52.479Z,47.46
2018-10-12T21:23:21.141Z,47.30
2018-10-12T21:25:50.013Z,46.54
2018-10-12T21:28:19.545Z,46.77
2018-10-12T21:30:48.256Z,47.03
2018-10-12T21:33:17.893Z,46.79
2018-10-12T21:35:46.618Z,46.77
2018-10-12T21:38:15.234Z,46.68
2018-10-12T21:40:44.063Z,45.77
2018-10-12T21:43:12.798Z,45.85
2018-10-12T21:45:41.496Z,46.18
2018-10-12T21:48:10.212Z,45.50
2018-10-12T21:50:38.910Z,45.54
2018-10-12T21:53:07.485Z,45.78
2018-10-12T21:55:36.821Z,46.15
2018-10-12T21:58:06.050Z,45.88
2018-10-12T22:00:35.333Z,45.87
2018-10-12T22:03:04.720Z,45.90
2018-10-12T22:05:34.032Z,45.89
2018-10-12T22:08:03.063Z,45.48
2018-10-12T22:10:32.010Z,45.02
2018-10-12T22:13:01.163Z,45.47
2018-10-12T22:15:30.269Z,45.52
2018-10-12T22:17:59.447Z,44.71
2018-10-12T22:20:28.499Z,45.10
2018-10-12T22:22:57.399Z,44.75
2018-10-12T22:25:26.953Z,45.34
2018-10-12T22:27:56.498Z,45.20
2018-10-12T22:30:25.389Z,45.19
2018-10-12T22:32:54.414Z,44.69
2018-10-12T22:35:23.439Z,45.11
2018-10-12T22:37:52.779Z,44.67
2018-10-12T22:40:21.738Z,44.13
2018-10-12T22:42:50.853Z,44.84
2018-10-12T22:45:19.761Z,44.69
2018-10-12T22:47:48.826Z,44.60
2018-10-12T22:50:17.703Z,44.80
2018-10-12T22:52:46.581Z,44.43
2018-10-12T22:55:15.597Z,44.70
2018-10-12T22:57:44.555Z,44.30
2018-10-12T23:00:13.569Z,44.22
2018-10-12T23:02:42.612Z,44.73
2018-10-12T23:05:11.637Z,44.77
2018-10-12T23:07:40.502Z,43.87
2018-10-12T23:10:09.489Z,44.07
2018-10-12T23:12:38.366Z,44.75
2018-10-12T23:15:07.279Z,44.73
2018-10-12T23:17:36.278Z,44.74
2018-10-12T23:20:05.279Z,44.33
2018-10-12T23:22:34.257Z,44.19
2018-10-12T23:25:03.456Z,44.43
2018-10-12T23:27:32.414Z,44.05
2018-10-12T23:30:01.421Z,44.62
2018-10-12T23:32:30.522Z,44.04
2018-10-12T23:34:59.480Z,43.86
2018-10-12T23:37:28.628Z,44.42
2018-10-12T23:39:57.578Z,44.27
2018-10-12T23:42:26.408Z,44.83
2018-10-12T23:44:55.240Z,44.38
2018-10-12T23:47:24.048Z,44.60
2018-10-12T23:49:52.751Z,44.06
2018-10-12T23:52:21.445Z,44.14
2018-10-12T23:54:50.290Z,44.59
2018-10-12T23:57:19.020Z,45.00
2018-10-12T23:59:47.673Z,45.14
