createdAt,value
2019-05-09T00:00:43.936Z,50.78
2019-05-09T00:03:20.126Z,50.86
2019-05-09T00:05:56.083Z,50.73
2019-05-09T00:08:33.533Z,50.76
2019-05-09T00:11:09.633Z,50.71
2019-05-09T00:13:45.592Z,50.72
2019-05-09T00:16:23.575Z,50.56
2019-05-09T00:18:59.655Z,50.78
2019-05-09T00:21:39.873Z,50.62
2019-05-09T00:24:15.877Z,50.86
2019-05-09T00:26:53.354Z,50.96
2019-05-09T00:29:33.316Z,50.94
2019-05-09T00:32:13.756Z,50.99
2019-05-09T00:34:53.263Z,50.98
2019-05-09T00:40:20.407Z,51.11
2019-05-09T00:42:56.232Z,51.38
2019-05-09T00:45:39.768Z,51.20
2019-05-09T00:48:17.568Z,51.43
2019-05-09T00:50:54.458Z,51.49
2019-05-09T00:53:30.597Z,51.48
2019-05-09T00:56:06.554Z,51.69
2019-05-09T00:58:44.111Z,51.64
2019-05-09T01:01:20.835Z,51.85
2019-05-09T01:03:56.779Z,51.94
2019-05-09T01:06:34.081Z,51.94
2019-05-09T01:09:10.238Z,51.99
2019-05-09T01:11:46.193Z,52.08
2019-05-09T01:14:23.394Z,51.99
2019-05-09T01:16:59.743Z,52.23
2019-05-09T01:19:35.688Z,52.33
2019-05-09T01:22:13.167Z,52.43
2019-05-09T01:24:49.343Z,52.55
2019-05-09T01:27:25.309Z,52.41
2019-05-09T01:30:01.265Z,52.55
2019-05-09T01:32:48.601Z,52.71
2019-05-09T01:35:24.546Z,52.63
2019-05-09T01:38:00.490Z,52.60
2019-05-09T01:40:36.447Z,52.70
2019-05-09T01:43:13.847Z,52.64
2019-05-09T01:45:50.112Z,52.69
2019-05-09T01:48:26.058Z,52.68
2019-05-09T01:51:03.244Z,52.74
2019-05-09T01:53:41.055Z,52.72
2019-05-09T01:56:16.981Z,52.67
2019-05-09T01:58:53.810Z,52.60
2019-05-09T02:01:30.141Z,52.46
2019-05-09T02:04:06.027Z,52.51
2019-05-09T02:06:43.869Z,52.40
2019-05-09T02:09:19.660Z,52.16
2019-05-09T02:11:55.612Z,52.09
2019-05-09T02:14:34.384Z,52.13
2019-05-09T02:17:23.144Z,51.91
2019-05-09T02:19:58.638Z,52.00
2019-05-09T02:22:35.210Z,51.93
2019-05-09T02:25:13.142Z,51.80
2019-05-09T02:27:49.157Z,51.78
2019-05-09T02:30:25.635Z,51.81
2019-05-09T02:33:04.832Z,51.70
2019-05-09T02:35:50.989Z,51.71
2019-05-09T02:38:20.038Z,51.74
2019-05-09T02:40:54.881Z,51.69
2019-05-09T02:43:30.836Z,51.79
2019-05-09T02:46:09.690Z,51.94
2019-05-09T02:48:49.359Z,52.04
2019-05-09T02:51:23.826Z,52.26
2019-05-09T02:53:59.783Z,52.50
2019-05-09T02:56:38.397Z,52.74
2019-05-09T02:59:18.968Z,53.33
2019-05-09T03:01:59.644Z,54.22
2019-05-09T03:04:38.905Z,53.99
2019-05-09T03:07:13.297Z,54.21
2019-05-09T03:09:49.252Z,54.36
2019-05-09T03:12:34.499Z,54.17
2019-05-09T03:15:03.136Z,54.14
2019-05-09T03:17:39.069Z,54.33
2019-05-09T03:20:18.197Z,54.33
2019-05-09T03:22:58.069Z,54.71
2019-05-09T03:25:33.782Z,54.47
2019-05-09T03:28:11.291Z,54.34
2019-05-09T03:30:50.060Z,54.51
2019-05-09T03:33:29.560Z,54.22
2019-05-09T03:36:04.167Z,53.90
2019-05-09T03:38:40.128Z,53.70
2019-05-09T03:41:17.746Z,53.74
2019-05-09T03:43:53.879Z,53.85
2019-05-09T03:46:49.815Z,53.82
2019-05-09T03:49:25.763Z,53.66
2019-05-09T03:52:01.727Z,53.67
2019-05-09T03:54:37.698Z,54.07
2019-05-09T03:57:18.340Z,54.46
2019-05-09T03:59:54.305Z,54.54
2019-05-09T04:02:30.262Z,54.66
2019-05-09T04:05:08.142Z,54.65
2019-05-09T04:07:44.325Z,54.76
2019-05-09T04:10:20.281Z,54.71
2019-05-09T04:12:59.311Z,54.69
2019-05-09T04:15:33.925Z,54.78
2019-05-09T04:18:10.290Z,54.87
2019-05-09T04:20:48.239Z,55.12
2019-05-09T04:23:24.068Z,55.28
2019-05-09T04:26:02.650Z,56.00
2019-05-09T04:28:39.967Z,56.12
2019-05-09T04:31:17.778Z,56.36
2019-05-09T04:33:53.804Z,56.77
2019-05-09T04:36:38.659Z,56.89
2019-05-09T04:39:23.441Z,57.19
2019-05-09T04:41:55.065Z,57.72
2019-05-09T04:44:37.371Z,58.61
2019-05-09T04:47:12.007Z,58.87
2019-05-09T04:49:48.070Z,60.18
2019-05-09T04:52:24.013Z,59.58
2019-05-09T04:55:00.087Z,60.27
2019-05-09T04:57:38.150Z,60.64
2019-05-09T05:00:18.303Z,60.27
2019-05-09T05:02:55.142Z,60.92
2019-05-09T05:05:31.115Z,60.88
2019-05-09T05:08:07.597Z,60.88
2019-05-09T05:10:43.725Z,61.26
2019-05-09T05:13:26.514Z,61.61
2019-05-09T05:15:57.932Z,61.21
2019-05-09T05:18:33.947Z,61.89
2019-05-09T05:21:09.911Z,62.07
2019-05-09T05:23:50.377Z,62.88
2019-05-09T05:26:27.678Z,63.65
2019-05-09T05:29:03.842Z,64.16
2019-05-09T05:31:39.773Z,65.56
2019-05-09T05:34:18.242Z,66.76
2019-05-09T05:36:54.269Z,67.83
2019-05-09T05:39:30.202Z,69.01
2019-05-09T05:42:08.296Z,68.92
2019-05-09T05:44:44.059Z,70.01
2019-05-09T05:47:38.081Z,71.41
2019-05-09T05:50:14.567Z,71.53
2019-05-09T05:52:50.582Z,72.03
2019-05-09T05:55:27.423Z,73.14
2019-05-09T05:58:13.516Z,73.06
2019-05-09T06:00:55.639Z,73.68
2019-05-09T06:03:31.603Z,73.75
2019-05-09T06:06:08.762Z,74.14
2019-05-09T06:08:44.940Z,74.44
2019-05-09T06:11:20.898Z,74.44
2019-05-09T06:14:05.110Z,74.99
2019-05-09T06:20:30.696Z,75.24
2019-05-09T06:23:49.881Z,76.11
2019-05-09T06:26:32.884Z,75.88
2019-05-09T06:38:18.779Z,76.19
2019-05-09T06:40:55.095Z,76.31
2019-05-09T06:43:32.594Z,77.16
2019-05-09T06:46:27.750Z,76.96
2019-05-09T06:49:21.501Z,77.31
2019-05-09T06:51:42.779Z,76.93
2019-05-09T06:54:18.737Z,77.14
2019-05-09T06:56:54.696Z,77.29
2019-05-09T06:59:30.648Z,77.02
2019-05-09T07:02:08.403Z,76.75
2019-05-09T07:04:47.569Z,77.63
2019-05-09T07:07:34.402Z,77.17
2019-05-09T07:10:11.815Z,77.48
2019-05-09T07:12:48.653Z,77.25
2019-05-09T07:15:28.166Z,77.03
2019-05-09T07:18:03.759Z,77.34
2019-05-09T07:20:39.700Z,77.70
2019-05-09T07:23:17.733Z,77.67
2019-05-09T07:25:55.417Z,77.77
2019-05-09T07:28:31.326Z,78.00
2019-05-09T07:31:11.668Z,78.53
2019-05-09T07:33:48.053Z,78.04
2019-05-09T07:36:24.041Z,78.34
2019-05-09T07:38:59.998Z,78.00
2019-05-09T07:41:38.241Z,78.04
2019-05-09T07:44:13.766Z,78.00
2019-05-09T07:46:54.123Z,78.02
2019-05-09T07:49:31.203Z,78.12
2019-05-09T07:52:10.344Z,78.08
2019-05-09T07:54:44.862Z,78.46
2019-05-09T07:57:20.818Z,78.19
2019-05-09T07:59:58.444Z,78.21
2019-05-09T08:02:35.593Z,78.04
2019-05-09T08:05:14.526Z,78.27
2019-05-09T08:07:50.571Z,78.11
2019-05-09T08:10:30.624Z,78.30
2019-05-09T08:13:07.990Z,78.50
2019-05-09T08:15:41.932Z,78.33
2019-05-09T08:18:17.889Z,78.58
2019-05-09T08:20:53.836Z,78.64
2019-05-09T08:23:29.802Z,78.67
2019-05-09T08:26:08.490Z,78.54
2019-05-09T08:28:43.461Z,78.45
2019-05-09T08:31:19.412Z,78.60
2019-05-09T08:33:55.356Z,79.17
2019-05-09T08:36:31.268Z,78.97
2019-05-09T08:39:08.421Z,78.43
2019-05-09T08:41:44.555Z,78.29
2019-05-09T08:44:21.651Z,78.24
2019-05-09T08:46:57.596Z,78.30
2019-05-09T08:49:46.533Z,78.56
2019-05-09T08:52:21.899Z,78.35
2019-05-09T08:54:59.189Z,78.62
2019-05-09T08:57:37.394Z,78.34
2019-05-09T09:00:13.317Z,78.51
2019-05-09T09:02:50.239Z,78.42
2019-05-09T09:05:28.662Z,78.09
2019-05-09T09:08:03.897Z,77.58
2019-05-09T09:10:39.852Z,77.29
2019-05-09T09:13:17.511Z,77.72
2019-05-09T09:16:13.820Z,77.30
2019-05-09T09:18:31.598Z,77.77
2019-05-09T09:21:08.209Z,77.67
2019-05-09T09:23:49.722Z,77.44
2019-05-09T09:26:23.068Z,77.09
2019-05-09T09:28:59.019Z,76.49
2019-05-09T09:31:34.972Z,76.45
2019-05-09T09:34:11.033Z,76.38
2019-05-09T09:36:48.030Z,76.14
2019-05-09T09:39:24.166Z,75.85
2019-05-09T09:42:00.533Z,75.44
2019-05-09T09:44:38.782Z,75.86
2019-05-09T09:47:20.626Z,76.64
2019-05-09T09:49:55.076Z,76.45
2019-05-09T09:52:34.285Z,76.52
2019-05-09T09:55:09.133Z,76.34
2019-05-09T09:57:45.209Z,76.68
2019-05-09T10:00:43.930Z,76.26
2019-05-09T10:03:36.634Z,76.06
2019-05-09T10:06:12.576Z,76.45
2019-05-09T10:08:49.092Z,76.14
2019-05-09T10:11:25.126Z,76.13
2019-05-09T10:14:01.582Z,76.60
2019-05-09T10:16:44.897Z,75.56
2019-05-09T10:19:28.444Z,75.38
2019-05-09T10:22:23.540Z,75.68
2019-05-09T10:24:58.403Z,74.74
2019-05-09T10:27:34.121Z,75.58
2019-05-09T10:30:10.587Z,75.13
2019-05-09T10:32:47.623Z,75.52
2019-05-09T10:35:24.044Z,75.68
2019-05-09T10:38:00.009Z,75.63
2019-05-09T10:40:39.427Z,75.60
2019-05-09T10:43:35.769Z,75.51
2019-05-09T10:46:19.558Z,75.49
2019-05-09T10:48:58.609Z,75.76
2019-05-09T10:51:34.908Z,75.57
2019-05-09T10:54:10.968Z,75.73
2019-05-09T10:56:48.706Z,75.02
2019-05-09T10:59:24.814Z,75.41
2019-05-09T11:02:00.772Z,74.28
2019-05-09T11:04:37.913Z,74.63
2019-05-09T11:07:14.438Z,73.96
2019-05-09T11:09:50.383Z,72.10
2019-05-09T11:12:27.581Z,71.70
2019-05-09T11:15:03.756Z,71.73
2019-05-09T11:17:39.710Z,71.12
2019-05-09T11:20:15.642Z,70.12
2019-05-09T11:22:51.607Z,69.82
2019-05-09T11:25:27.878Z,70.18
2019-05-09T11:28:11.188Z,71.07
2019-05-09T11:30:41.618Z,70.82
2019-05-09T11:33:18.323Z,71.36
2019-05-09T11:36:14.837Z,71.23
2019-05-09T11:45:41.688Z,68.56
2019-05-09T11:48:18.686Z,68.79
2019-05-09T11:50:57.738Z,68.23
2019-05-09T11:53:32.774Z,68.50
2019-05-09T11:56:08.730Z,68.73
2019-05-09T11:58:44.686Z,67.71
2019-05-09T12:01:20.733Z,66.91
2019-05-09T12:03:57.731Z,66.45
2019-05-09T12:06:33.988Z,67.23
2019-05-09T12:09:10.051Z,66.91
2019-05-09T12:11:48.275Z,67.27
2019-05-09T12:14:23.690Z,67.62
2019-05-09T12:16:59.654Z,67.55
2019-05-09T12:19:38.039Z,68.23
2019-05-09T12:22:13.625Z,68.99
2019-05-09T12:24:49.514Z,68.69
2019-05-09T12:27:27.892Z,68.92
2019-05-09T12:30:04.875Z,69.12
2019-05-09T12:32:40.824Z,69.25
2019-05-09T12:35:59.461Z,68.74
2019-05-09T12:39:29.367Z,69.02
2019-05-09T12:42:09.178Z,69.29
2019-05-09T12:44:45.504Z,69.10
2019-05-09T12:47:21.458Z,70.16
2019-05-09T12:50:00.365Z,69.36
2019-05-09T12:52:35.109Z,69.20
2019-05-09T12:55:12.914Z,69.69
2019-05-09T12:57:49.190Z,69.89
2019-05-09T13:00:25.341Z,70.11
2019-05-09T13:03:01.405Z,68.80
2019-05-09T13:05:38.840Z,68.43
2019-05-09T13:08:15.048Z,68.51
2019-05-09T13:10:52.131Z,68.32
2019-05-09T13:13:31.780Z,67.93
2019-05-09T13:16:14.346Z,67.95
2019-05-09T13:19:07.250Z,68.90
2019-05-09T13:21:43.196Z,69.40
2019-05-09T13:24:19.812Z,69.50
2019-05-09T13:26:56.052Z,70.22
2019-05-09T13:29:31.987Z,70.24
2019-05-09T13:32:08.823Z,70.98
2019-05-09T13:34:45.045Z,71.35
2019-05-09T13:37:21.096Z,71.29
2019-05-09T13:39:57.039Z,71.93
2019-05-09T13:42:33.510Z,72.13
2019-05-09T13:45:09.773Z,72.61
2019-05-09T13:47:47.875Z,72.32
2019-05-09T13:50:23.426Z,73.04
2019-05-09T13:52:59.384Z,72.56
2019-05-09T13:55:37.928Z,73.26
2019-05-09T13:58:13.407Z,72.71
2019-05-09T14:00:59.041Z,72.69
2019-05-09T14:03:29.149Z,72.58
2019-05-09T14:06:05.107Z,72.83
2019-05-09T14:08:41.061Z,72.25
2019-05-09T14:11:19.343Z,72.00
2019-05-09T14:13:54.827Z,71.90
2019-05-09T14:16:30.782Z,71.46
2019-05-09T14:19:26.139Z,71.36
2019-05-09T14:21:45.051Z,71.14
2019-05-09T14:24:21.994Z,71.96
2019-05-09T14:26:58.373Z,72.24
2019-05-09T14:29:34.460Z,72.09
2019-05-09T14:32:10.403Z,71.97
2019-05-09T14:34:48.225Z,72.45
2019-05-09T14:37:24.065Z,72.58
2019-05-09T14:40:04.503Z,72.24
2019-05-09T14:42:39.475Z,72.47
2019-05-09T14:45:18.031Z,72.26
2019-05-09T14:47:53.432Z,72.81
2019-05-09T14:50:29.384Z,73.03
2019-05-09T14:53:07.872Z,72.78
2019-05-09T14:55:43.843Z,72.43
2019-05-09T14:58:19.909Z,72.69
2019-05-09T15:00:59.413Z,73.29
2019-05-09T15:03:33.860Z,73.10
2019-05-09T15:06:09.817Z,73.48
2019-05-09T15:08:48.098Z,73.54
2019-05-09T15:11:23.363Z,74.45
2019-05-09T15:13:59.328Z,74.71
2019-05-09T15:16:35.287Z,74.64
2019-05-09T15:19:11.623Z,74.64
2019-05-09T15:21:48.790Z,74.32
2019-05-09T15:24:28.508Z,74.30
2019-05-09T15:27:03.661Z,74.42
2019-05-09T15:29:39.611Z,73.91
2019-05-09T15:32:18.103Z,74.37
2019-05-09T15:34:53.156Z,74.18
2019-05-09T15:37:29.195Z,74.01
2019-05-09T15:40:08.403Z,73.93
2019-05-09T15:42:43.956Z,74.15
2019-05-09T15:45:19.944Z,74.31
2019-05-09T15:47:58.181Z,73.99
2019-05-09T15:50:33.440Z,74.14
2019-05-09T15:53:09.533Z,74.22
2019-05-09T15:55:47.851Z,74.18
2019-05-09T15:58:23.421Z,74.04
2019-05-09T16:00:59.324Z,73.52
2019-05-09T16:03:35.396Z,73.63
2019-05-09T16:06:11.363Z,74.06
2019-05-09T16:08:47.326Z,74.17
2019-05-09T16:11:23.267Z,74.57
2019-05-09T16:13:59.171Z,74.63
2019-05-09T16:16:35.119Z,74.81
2019-05-09T16:19:11.009Z,75.32
2019-05-09T16:21:47.774Z,75.66
2019-05-09T16:24:23.788Z,75.79
2019-05-09T16:26:59.702Z,75.87
2019-05-09T16:29:38.119Z,75.82
2019-05-09T16:32:13.261Z,76.37
2019-05-09T16:34:50.172Z,76.46
2019-05-09T16:37:28.223Z,76.48
2019-05-09T16:40:05.237Z,76.56
2019-05-09T16:42:41.162Z,76.73
2019-05-09T16:45:18.198Z,77.00
2019-05-09T16:47:54.304Z,77.02
2019-05-09T16:50:30.219Z,77.01
2019-05-09T16:53:09.044Z,77.40
2019-05-09T16:55:43.768Z,77.12
2019-05-09T16:58:20.686Z,77.27
2019-05-09T17:00:56.591Z,77.43
2019-05-09T17:03:32.483Z,77.77
2019-05-09T17:06:08.533Z,77.81
2019-05-09T17:08:44.483Z,78.11
2019-05-09T17:11:20.391Z,78.02
2019-05-09T17:13:58.419Z,78.05
2019-05-09T17:16:34.461Z,78.07
2019-05-09T17:19:10.439Z,77.92
2019-05-09T17:21:48.240Z,78.06
2019-05-09T17:24:24.219Z,78.45
2019-05-09T17:27:00.124Z,78.53
2019-05-09T17:29:38.268Z,78.57
2019-05-09T17:32:14.361Z,78.78
2019-05-09T17:34:50.250Z,78.58
2019-05-09T17:37:28.561Z,78.76
2019-05-09T17:40:04.399Z,78.98
2019-05-09T17:42:40.319Z,78.93
2019-05-09T17:45:16.437Z,78.90
2019-05-09T17:47:52.511Z,78.97
2019-05-09T17:50:28.702Z,79.41
2019-05-09T17:53:04.658Z,79.53
2019-05-09T17:55:40.573Z,79.78
2019-05-09T17:58:29.083Z,80.07
2019-05-09T18:00:54.231Z,79.99
2019-05-09T18:03:30.168Z,80.11
2019-05-09T18:06:08.309Z,80.13
2019-05-09T18:08:44.050Z,80.45
2019-05-09T18:11:19.934Z,80.52
2019-05-09T18:13:55.937Z,80.59
2019-05-09T18:16:31.918Z,80.58
2019-05-09T18:19:08.891Z,80.75
2019-05-09T18:21:50.731Z,80.72
2019-05-09T18:24:22.684Z,80.63
2019-05-09T18:26:58.765Z,80.67
2019-05-09T18:29:37.861Z,80.94
2019-05-09T18:32:29.742Z,81.08
2019-05-09T18:35:14.017Z,81.36
2019-05-09T18:37:50.136Z,81.47
2019-05-09T18:40:28.210Z,81.50
2019-05-09T18:43:04.111Z,81.58
2019-05-09T18:45:40.046Z,81.53
2019-05-09T18:48:15.966Z,81.52
2019-05-09T18:50:51.895Z,81.57
2019-05-09T18:53:27.841Z,81.77
2019-05-09T18:56:03.757Z,81.95
2019-05-09T18:58:40.684Z,82.05
2019-05-09T19:01:16.590Z,82.20
2019-05-09T19:03:52.542Z,82.12
2019-05-09T19:06:28.845Z,82.17
2019-05-09T19:09:07.221Z,82.21
2019-05-09T19:11:43.175Z,82.24
2019-05-09T19:14:20.775Z,82.08
2019-05-09T19:17:14.385Z,82.10
2019-05-09T19:19:54.801Z,82.20
2019-05-09T19:22:30.724Z,82.28
2019-05-09T19:25:07.382Z,82.41
2019-05-09T19:27:43.294Z,82.56
2019-05-09T19:30:19.350Z,82.68
2019-05-09T19:32:55.356Z,82.69
2019-05-09T19:35:31.431Z,82.63
2019-05-09T19:38:08.501Z,82.91
2019-05-09T19:40:44.575Z,83.22
2019-05-09T19:43:20.523Z,83.05
2019-05-09T19:45:56.476Z,83.17
2019-05-09T19:48:32.435Z,83.07
2019-05-09T19:51:08.396Z,83.42
2019-05-09T19:53:44.342Z,83.49
2019-05-09T19:56:20.233Z,83.27
2019-05-09T19:58:56.222Z,83.13
2019-05-09T20:01:32.138Z,83.21
2019-05-09T20:04:08.154Z,83.37
2019-05-09T20:06:44.040Z,83.19
2019-05-09T20:09:33.397Z,83.32
2019-05-09T20:12:16.945Z,83.48
2019-05-09T20:14:54.294Z,83.85
2019-05-09T20:17:30.171Z,83.65
2019-05-09T20:20:07.864Z,83.66
2019-05-09T20:22:52.367Z,83.78
2019-05-09T20:25:21.468Z,83.87
2019-05-09T20:27:57.378Z,84.03
2019-05-09T20:30:33.363Z,84.24
2019-05-09T20:33:09.299Z,84.12
2019-05-09T20:35:45.255Z,83.82
2019-05-09T20:38:22.328Z,83.73
2019-05-09T20:40:58.599Z,83.63
2019-05-09T20:43:34.755Z,83.30
2019-05-09T20:46:10.921Z,83.52
2019-05-09T20:48:47.084Z,83.73
2019-05-09T20:51:23.232Z,83.72
2019-05-09T20:53:59.409Z,83.96
2019-05-09T20:56:35.558Z,83.76
2019-05-09T20:59:11.729Z,83.78
2019-05-09T21:01:47.878Z,83.94
2019-05-09T21:04:24.144Z,84.17
2019-05-09T21:07:00.537Z,84.20
2019-05-09T21:09:37.203Z,84.29
2019-05-09T21:12:13.344Z,84.27
2019-05-09T21:14:49.503Z,84.34
2019-05-09T21:17:25.871Z,84.50
2019-05-09T21:20:02.044Z,84.45
2019-05-09T21:22:38.715Z,84.67
2019-05-09T21:25:15.075Z,84.72
2019-05-09T21:27:51.237Z,84.89
2019-05-09T21:30:27.404Z,84.61
2019-05-09T21:33:03.576Z,84.65
2019-05-09T21:35:39.521Z,84.79
2019-05-09T21:38:15.477Z,84.78
2019-05-09T21:40:51.422Z,85.05
2019-05-09T21:43:27.380Z,84.78
2019-05-09T21:46:03.336Z,84.83
2019-05-09T21:48:39.304Z,84.89
2019-05-09T21:51:15.259Z,84.77
2019-05-09T21:53:51.308Z,84.81
2019-05-09T21:56:27.262Z,84.85
2019-05-09T21:59:03.228Z,84.73
2019-05-09T22:01:39.625Z,84.64
2019-05-09T22:04:15.548Z,84.65
2019-05-09T22:06:51.610Z,84.48
2019-05-09T22:09:27.565Z,84.48
2019-05-09T22:12:03.749Z,84.33
2019-05-09T22:14:39.686Z,84.40
2019-05-09T22:17:17.272Z,84.49
2019-05-09T22:19:53.227Z,84.49
2019-05-09T22:22:29.388Z,84.49
2019-05-09T22:25:08.187Z,84.75
2019-05-09T22:27:44.166Z,85.02
2019-05-09T22:30:20.745Z,84.99
2019-05-09T22:32:56.706Z,84.92
2019-05-09T22:35:52.513Z,84.92
2019-05-09T22:38:30.624Z,84.83
2019-05-09T22:41:06.899Z,84.72
2019-05-09T22:43:42.854Z,84.69
2019-05-09T22:46:18.809Z,84.53
2019-05-09T22:48:54.869Z,84.43
2019-05-09T22:51:30.759Z,84.31
2019-05-09T22:54:12.546Z,84.52
2019-05-09T22:56:44.478Z,84.53
2019-05-09T22:59:20.424Z,84.58
2019-05-09T23:01:56.389Z,84.70
2019-05-09T23:04:32.349Z,84.78
2019-05-09T23:07:08.292Z,84.84
2019-05-09T23:09:44.268Z,84.77
2019-05-09T23:12:20.204Z,84.83
2019-05-09T23:14:56.367Z,84.71
2019-05-09T23:17:32.437Z,84.68
2019-05-09T23:20:10.656Z,84.34
2019-05-09T23:22:46.792Z,84.39
2019-05-09T23:25:22.751Z,84.29
2019-05-09T23:27:58.705Z,84.31
2019-05-09T23:30:34.664Z,84.29
2019-05-09T23:33:10.631Z,84.40
2019-05-09T23:35:46.589Z,84.03
2019-05-09T23:38:22.534Z,84.24
2019-05-09T23:40:58.542Z,84.20
2019-05-09T23:43:34.446Z,84.27
2019-05-09T23:46:10.406Z,84.02
2019-05-09T23:48:46.322Z,83.71
2019-05-09T23:51:22.633Z,83.56
2019-05-09T23:53:57.724Z,83.44
2019-05-09T23:56:51.441Z,83.60
2019-05-09T23:59:45.317Z,83.63
