createdAt,value
2023-01-29T00:00:21.297Z,11.55
2023-01-29T00:02:48.289Z,10.00
2023-01-29T00:05:27.017Z,9.75
2023-01-29T00:07:56.004Z,10.32
2023-01-29T00:10:23.589Z,9.70
2023-01-29T00:12:51.787Z,10.40
2023-01-29T00:15:18.741Z,11.07
2023-01-29T00:17:45.394Z,10.60
2023-01-29T00:20:12.517Z,10.90
2023-01-29T00:22:39.379Z,13.73
2023-01-29T00:25:06.514Z,11.88
2023-01-29T00:27:33.413Z,11.60
2023-01-29T00:30:12.030Z,10.85
2023-01-29T00:32:42.488Z,10.57
2023-01-29T00:35:09.702Z,10.27
2023-01-29T00:37:36.361Z,10.80
2023-01-29T00:40:04.435Z,9.68
2023-01-29T00:42:50.325Z,10.05
2023-01-29T00:45:17.127Z,8.73
2023-01-29T00:47:45.382Z,8.43
2023-01-29T00:50:12.633Z,12.20
2023-01-29T00:52:42.695Z,9.45
2023-01-29T00:55:10.556Z,9.05
2023-01-29T00:57:38.505Z,9.43
2023-01-29T01:00:07.840Z,9.60
2023-01-29T01:02:53.251Z,9.10
2023-01-29T01:05:20.417Z,8.88
2023-01-29T01:10:22.944Z,8.68
2023-01-29T01:13:04.648Z,7.97
2023-01-29T01:15:36.912Z,9.35
2023-01-29T01:18:04.623Z,9.30
2023-01-29T01:20:33.832Z,9.90
2023-01-29T01:23:00.548Z,10.50
2023-01-29T01:25:27.345Z,8.68
2023-01-29T01:30:26.964Z,8.60
2023-01-29T01:32:53.953Z,9.52
2023-01-29T01:37:47.297Z,7.70
2023-01-29T01:40:19.311Z,8.88
2023-01-29T01:42:51.421Z,10.23
2023-01-29T01:45:29.634Z,9.20
2023-01-29T01:48:01.365Z,9.40
2023-01-29T01:50:34.685Z,13.00
2023-01-29T01:53:07.444Z,10.20
2023-01-29T01:55:37.855Z,9.05
2023-01-29T01:58:10.326Z,9.63
2023-01-29T02:00:38.797Z,10.15
2023-01-29T02:03:26.127Z,9.98
2023-01-29T02:06:14.302Z,9.07
2023-01-29T02:09:05.634Z,9.70
2023-01-29T02:11:35.585Z,9.30
2023-01-29T02:14:02.416Z,9.63
2023-01-29T02:16:29.008Z,10.55
2023-01-29T02:18:55.870Z,11.20
2023-01-29T02:21:48.813Z,9.77
2023-01-29T02:24:34.347Z,11.70
2023-01-29T02:27:35.570Z,8.23
2023-01-29T02:30:25.940Z,9.95
2023-01-29T02:33:01.838Z,8.88
2023-01-29T02:35:38.638Z,8.25
2023-01-29T02:38:23.786Z,8.60
2023-01-29T02:40:56.643Z,8.05
2023-01-29T02:43:35.471Z,9.07
2023-01-29T02:46:13.580Z,9.85
2023-01-29T02:48:46.380Z,9.35
2023-01-29T02:51:26.675Z,9.23
2023-01-29T02:54:02.663Z,8.73
2023-01-29T02:57:00.757Z,9.27
2023-01-29T02:59:36.518Z,9.40
2023-01-29T03:02:10.887Z,8.50
2023-01-29T03:04:46.637Z,8.68
2023-01-29T03:07:42.722Z,11.25
2023-01-29T03:10:35.196Z,11.10
2023-01-29T03:13:12.933Z,11.90
2023-01-29T03:16:01.563Z,10.30
2023-01-29T03:18:46.024Z,9.35
2023-01-29T03:21:38.736Z,9.27
2023-01-29T03:24:27.676Z,10.18
2023-01-29T03:27:17.135Z,9.10
2023-01-29T03:30:06.218Z,8.57
2023-01-29T03:32:55.563Z,8.43
2023-01-29T03:35:36.764Z,10.18
2023-01-29T03:38:07.484Z,10.32
2023-01-29T03:40:42.616Z,10.32
2023-01-29T03:43:20.116Z,9.35
2023-01-29T03:46:05.526Z,10.45
2023-01-29T03:48:47.043Z,10.35
2023-01-29T03:51:30.132Z,10.20
2023-01-29T03:54:19.625Z,11.18
2023-01-29T03:56:58.485Z,10.00
2023-01-29T03:59:39.223Z,10.40
2023-01-29T04:02:27.881Z,8.90
2023-01-29T04:04:59.896Z,11.65
2023-01-29T04:07:29.755Z,9.68
2023-01-29T04:10:09.997Z,9.18
2023-01-29T04:12:44.248Z,11.80
2023-01-29T04:15:15.499Z,9.18
2023-01-29T04:17:48.017Z,10.00
2023-01-29T04:20:22.680Z,8.50
2023-01-29T04:22:52.816Z,10.10
2023-01-29T04:25:26.566Z,9.68
2023-01-29T04:28:16.877Z,7.45
2023-01-29T04:30:59.544Z,9.30
2023-01-29T04:34:03.714Z,8.65
2023-01-29T04:36:33.513Z,8.30
2023-01-29T04:39:12.203Z,9.20
2023-01-29T04:42:03.738Z,8.75
2023-01-29T04:44:33.399Z,7.65
2023-01-29T04:47:14.666Z,8.88
2023-01-29T04:49:47.022Z,8.90
2023-01-29T04:52:37.512Z,7.43
2023-01-29T04:55:11.844Z,7.10
2023-01-29T04:57:52.382Z,6.28
2023-01-29T05:00:33.032Z,7.78
2023-01-29T05:03:01.696Z,7.40
2023-01-29T05:05:28.999Z,7.45
2023-01-29T05:07:58.391Z,6.63
2023-01-29T05:10:26.269Z,8.07
2023-01-29T05:13:00.311Z,8.55
2023-01-29T05:15:35.521Z,7.28
2023-01-29T05:18:03.245Z,6.78
2023-01-29T05:20:35.635Z,6.50
2023-01-29T05:23:02.332Z,8.68
2023-01-29T05:25:31.531Z,7.20
2023-01-29T05:28:08.528Z,7.72
2023-01-29T05:30:38.510Z,7.35
2023-01-29T05:33:11.544Z,8.15
2023-01-29T05:35:38.114Z,7.55
2023-01-29T05:38:04.815Z,7.45
2023-01-29T05:40:31.601Z,7.25
2023-01-29T05:42:58.208Z,7.00
2023-01-29T05:45:25.331Z,7.25
2023-01-29T05:47:57.017Z,8.25
2023-01-29T05:50:24.808Z,7.28
2023-01-29T05:52:59.449Z,8.18
2023-01-29T05:55:27.221Z,7.80
2023-01-29T05:57:53.922Z,7.82
2023-01-29T06:00:20.693Z,7.15
2023-01-29T06:02:47.507Z,7.07
2023-01-29T06:05:14.382Z,7.63
2023-01-29T06:07:45.263Z,7.28
2023-01-29T06:10:17.664Z,8.00
2023-01-29T06:12:45.375Z,8.90
2023-01-29T06:15:15.314Z,7.82
2023-01-29T06:17:42.724Z,8.38
2023-01-29T06:20:16.746Z,7.35
2023-01-29T06:22:43.779Z,7.57
2023-01-29T06:25:10.471Z,7.22
2023-01-29T06:27:37.187Z,7.97
2023-01-29T06:30:05.197Z,7.50
2023-01-29T06:32:31.796Z,6.63
2023-01-29T06:34:58.528Z,8.85
2023-01-29T06:37:25.299Z,8.18
2023-01-29T06:39:51.990Z,7.53
2023-01-29T06:42:19.810Z,7.40
2023-01-29T06:44:46.345Z,7.95
2023-01-29T06:47:13.185Z,8.38
2023-01-29T06:49:40.034Z,7.25
2023-01-29T06:52:06.577Z,7.55
2023-01-29T06:54:33.236Z,7.00
2023-01-29T06:57:03.479Z,9.07
2023-01-29T07:01:59.522Z,7.25
2023-01-29T07:04:26.092Z,7.78
2023-01-29T07:06:54.606Z,8.02
2023-01-29T07:09:21.320Z,6.88
2023-01-29T07:11:47.997Z,6.63
2023-01-29T07:14:14.677Z,8.65
2023-01-29T07:16:41.298Z,7.65
2023-01-29T07:19:07.869Z,8.38
2023-01-29T07:21:34.550Z,7.90
2023-01-29T07:24:03.413Z,9.65
2023-01-29T07:26:30.354Z,8.50
2023-01-29T07:28:56.958Z,8.00
2023-01-29T07:31:23.979Z,8.82
2023-01-29T07:33:50.653Z,7.43
2023-01-29T07:36:17.316Z,7.50
2023-01-29T07:38:45.913Z,7.22
2023-01-29T07:41:12.687Z,8.95
2023-01-29T07:43:39.439Z,7.85
2023-01-29T07:46:06.178Z,7.65
2023-01-29T07:48:35.590Z,8.23
2023-01-29T07:51:02.538Z,7.85
2023-01-29T07:53:29.721Z,9.18
