createdAt,value
2022-08-30T00:02:07.556Z,5.53
2022-08-30T00:04:36.999Z,5.33
2022-08-30T00:07:05.172Z,5.17
2022-08-30T00:09:33.753Z,5.53
2022-08-30T00:12:02.495Z,5.40
2022-08-30T00:14:30.496Z,4.97
2022-08-30T00:16:58.505Z,5.00
2022-08-30T00:19:26.524Z,5.27
2022-08-30T00:21:55.978Z,5.60
2022-08-30T00:24:24.015Z,5.23
2022-08-30T00:26:52.044Z,5.63
2022-08-30T00:29:20.518Z,6.13
2022-08-30T00:31:48.542Z,5.87
2022-08-30T00:34:16.829Z,5.20
2022-08-30T00:36:45.152Z,5.40
2022-08-30T00:39:14.556Z,5.40
2022-08-30T00:41:42.626Z,5.60
2022-08-30T00:44:10.662Z,6.00
2022-08-30T00:46:38.729Z,6.10
2022-08-30T00:49:10.332Z,5.53
2022-08-30T00:51:39.404Z,5.90
2022-08-30T00:54:09.020Z,5.77
2022-08-30T00:56:38.628Z,5.47
2022-08-30T00:59:07.265Z,5.50
2022-08-30T01:01:36.037Z,5.33
2022-08-30T01:04:06.578Z,5.63
2022-08-30T01:06:35.001Z,5.93
2022-08-30T01:09:05.340Z,5.53
2022-08-30T01:11:35.430Z,5.73
2022-08-30T01:14:06.102Z,6.43
2022-08-30T01:16:35.629Z,5.80
2022-08-30T01:19:03.820Z,6.00
2022-08-30T01:21:40.591Z,6.00
2022-08-30T01:24:10.469Z,6.33
2022-08-30T01:26:39.708Z,5.90
2022-08-30T01:29:11.159Z,6.30
2022-08-30T01:31:39.182Z,6.40
2022-08-30T01:34:08.704Z,6.17
2022-08-30T01:36:42.934Z,5.63
2022-08-30T01:39:16.077Z,5.87
2022-08-30T01:41:45.256Z,5.70
2022-08-30T01:44:14.489Z,6.07
2022-08-30T01:46:47.115Z,5.70
2022-08-30T01:49:27.605Z,6.10
2022-08-30T01:52:00.691Z,5.80
2022-08-30T01:54:33.287Z,6.13
2022-08-30T01:57:06.080Z,6.40
2022-08-30T01:59:34.079Z,5.90
2022-08-30T02:02:02.105Z,5.77
2022-08-30T02:04:30.053Z,6.13
2022-08-30T02:06:58.056Z,5.73
2022-08-30T02:09:26.111Z,6.27
2022-08-30T02:11:55.453Z,6.07
2022-08-30T02:14:23.507Z,6.27
2022-08-30T02:16:51.542Z,6.27
2022-08-30T02:19:19.619Z,5.97
2022-08-30T02:21:47.624Z,6.03
2022-08-30T02:24:15.637Z,5.87
2022-08-30T02:26:43.646Z,5.77
2022-08-30T02:29:13.033Z,5.80
2022-08-30T02:31:41.426Z,5.80
2022-08-30T02:34:09.544Z,6.13
2022-08-30T02:36:39.493Z,5.77
2022-08-30T02:39:08.066Z,6.33
2022-08-30T02:41:36.216Z,6.33
2022-08-30T02:44:04.542Z,6.97
2022-08-30T02:46:34.637Z,6.30
2022-08-30T02:49:23.705Z,6.23
2022-08-30T02:51:51.128Z,5.77
2022-08-30T02:54:20.080Z,6.90
2022-08-30T02:56:48.822Z,6.33
2022-08-30T02:59:18.283Z,5.83
2022-08-30T03:01:47.929Z,6.60
2022-08-30T03:04:16.026Z,5.77
2022-08-30T03:06:44.011Z,6.23
2022-08-30T03:09:12.098Z,6.00
2022-08-30T03:11:40.741Z,6.07
2022-08-30T03:14:08.839Z,6.10
2022-08-30T03:16:36.839Z,5.90
2022-08-30T03:19:06.264Z,6.03
2022-08-30T03:21:34.722Z,6.30
2022-08-30T03:24:02.799Z,6.10
2022-08-30T03:26:30.789Z,5.80
2022-08-30T03:28:59.032Z,6.33
2022-08-30T03:31:27.103Z,6.10
2022-08-30T03:33:55.261Z,6.60
2022-08-30T03:36:24.811Z,6.20
2022-08-30T03:38:52.840Z,6.37
2022-08-30T03:41:20.869Z,6.10
2022-08-30T03:43:48.920Z,6.53
2022-08-30T03:46:18.726Z,6.13
2022-08-30T03:48:55.892Z,6.33
2022-08-30T03:51:25.873Z,6.70
2022-08-30T03:53:54.010Z,6.43
2022-08-30T03:56:22.224Z,6.27
2022-08-30T03:58:50.194Z,6.50
2022-08-30T04:01:19.636Z,6.97
2022-08-30T04:03:47.609Z,6.27
2022-08-30T04:06:15.720Z,6.00
2022-08-30T04:08:46.017Z,6.67
2022-08-30T04:11:14.960Z,6.20
2022-08-30T04:13:43.317Z,5.83
2022-08-30T04:16:11.935Z,6.83
2022-08-30T04:18:39.928Z,6.67
2022-08-30T04:21:11.318Z,6.53
2022-08-30T04:23:41.654Z,5.77
2022-08-30T04:26:11.557Z,5.83
2022-08-30T04:28:39.546Z,6.27
2022-08-30T04:31:11.886Z,6.43
2022-08-30T04:33:40.490Z,5.93
2022-08-30T04:36:10.084Z,6.90
2022-08-30T04:38:39.970Z,6.03
2022-08-30T04:41:13.255Z,6.63
2022-08-30T04:43:41.473Z,6.43
2022-08-30T04:46:10.465Z,6.70
2022-08-30T04:48:39.684Z,6.73
2022-08-30T04:51:09.799Z,6.63
2022-08-30T04:53:38.536Z,7.00
2022-08-30T04:56:09.318Z,6.53
2022-08-30T04:58:39.542Z,7.00
2022-08-30T05:01:13.856Z,6.17
2022-08-30T05:03:42.302Z,7.17
2022-08-30T05:06:12.790Z,6.97
2022-08-30T05:08:40.794Z,7.00
2022-08-30T05:11:15.358Z,6.47
2022-08-30T05:13:46.267Z,6.87
2022-08-30T05:16:17.814Z,7.07
2022-08-30T05:18:46.896Z,6.33
2022-08-30T05:21:17.402Z,6.20
2022-08-30T05:23:46.401Z,6.63
2022-08-30T05:26:17.045Z,6.57
2022-08-30T05:28:46.619Z,6.50
2022-08-30T05:31:20.568Z,6.53
2022-08-30T05:33:50.287Z,6.43
2022-08-30T05:36:19.903Z,5.77
2022-08-30T05:38:47.966Z,6.50
2022-08-30T05:41:16.209Z,6.63
2022-08-30T05:43:44.850Z,6.20
2022-08-30T05:46:19.330Z,6.47
2022-08-30T05:48:47.849Z,6.30
2022-08-30T05:51:19.464Z,6.63
2022-08-30T05:53:49.299Z,6.10
2022-08-30T05:56:20.675Z,6.53
2022-08-30T05:58:49.678Z,6.50
2022-08-30T06:01:23.758Z,6.70
2022-08-30T06:03:52.281Z,6.60
2022-08-30T06:06:20.326Z,6.30
2022-08-30T06:08:48.991Z,6.20
2022-08-30T06:11:19.910Z,6.30
2022-08-30T06:13:48.491Z,6.87
2022-08-30T06:16:18.475Z,6.43
2022-08-30T06:18:48.493Z,6.17
2022-08-30T06:21:18.191Z,7.10
2022-08-30T06:23:46.332Z,6.10
2022-08-30T06:26:14.512Z,6.63
2022-08-30T06:28:42.815Z,7.77
2022-08-30T06:31:13.834Z,8.60
2022-08-30T06:33:42.260Z,8.20
2022-08-30T06:36:13.919Z,9.23
2022-08-30T06:38:42.759Z,9.23
2022-08-30T06:41:13.448Z,9.27
2022-08-30T06:43:44.457Z,9.43
2022-08-30T06:46:19.009Z,9.27
2022-08-30T06:48:48.437Z,9.73
2022-08-30T06:51:22.837Z,9.00
2022-08-30T06:53:51.734Z,8.57
2022-08-30T06:56:22.193Z,8.77
2022-08-30T06:58:51.551Z,8.30
2022-08-30T07:01:22.510Z,8.20
2022-08-30T07:03:50.894Z,8.43
2022-08-30T07:06:19.232Z,8.20
2022-08-30T07:08:55.865Z,8.80
2022-08-30T07:11:30.591Z,8.03
2022-08-30T07:13:58.890Z,7.53
2022-08-30T07:16:27.379Z,8.13
2022-08-30T07:18:55.277Z,7.40
2022-08-30T07:21:26.415Z,7.73
2022-08-30T07:23:57.422Z,7.60
2022-08-30T07:26:27.776Z,7.37
2022-08-30T07:28:57.345Z,6.90
2022-08-30T07:31:26.039Z,6.73
2022-08-30T07:33:54.243Z,6.33
2022-08-30T07:36:22.829Z,7.30
2022-08-30T07:38:51.543Z,7.07
2022-08-30T07:41:23.959Z,7.17
2022-08-30T07:43:52.143Z,7.10
2022-08-30T07:46:21.012Z,7.43
2022-08-30T07:48:49.288Z,6.57
2022-08-30T07:51:20.174Z,8.63
2022-08-30T07:53:48.393Z,6.30
2022-08-30T07:56:17.374Z,6.20
2022-08-30T07:58:46.811Z,6.40
2022-08-30T08:01:15.999Z,6.67
2022-08-30T08:03:44.689Z,6.50
2022-08-30T08:06:15.538Z,6.77
2022-08-30T08:08:45.339Z,6.13
2022-08-30T08:11:16.336Z,5.90
2022-08-30T08:13:53.050Z,5.87
2022-08-30T08:16:24.363Z,6.27
2022-08-30T08:18:53.067Z,6.30
2022-08-30T08:21:21.877Z,6.13
2022-08-30T08:23:50.316Z,6.80
2022-08-30T08:26:18.646Z,6.13
2022-08-30T08:28:48.361Z,6.33
2022-08-30T08:31:17.519Z,6.27
2022-08-30T08:33:45.978Z,6.53
2022-08-30T08:36:14.305Z,6.40
2022-08-30T08:38:42.661Z,6.60
2022-08-30T08:41:22.150Z,6.20
2022-08-30T08:43:51.591Z,6.47
2022-08-30T08:46:29.370Z,6.10
2022-08-30T08:49:02.179Z,6.30
2022-08-30T08:51:51.071Z,6.13
2022-08-30T08:54:25.755Z,5.43
2022-08-30T08:56:54.306Z,5.60
2022-08-30T08:59:23.781Z,5.10
2022-08-30T09:01:51.830Z,5.27
2022-08-30T09:04:24.866Z,5.40
2022-08-30T09:06:56.603Z,5.43
2022-08-30T09:09:28.663Z,5.10
2022-08-30T09:11:56.808Z,4.47
2022-08-30T09:14:30.161Z,4.90
2022-08-30T09:20:00.006Z,4.37
2022-08-30T09:22:34.293Z,4.53
2022-08-30T09:25:05.926Z,4.40
2022-08-30T09:27:36.250Z,5.27
2022-08-30T09:30:14.313Z,5.23
2022-08-30T09:32:45.219Z,4.50
2022-08-30T09:35:19.359Z,4.70
2022-08-30T09:37:53.929Z,4.47
2022-08-30T09:40:32.808Z,4.93
2022-08-30T09:43:07.779Z,4.70
2022-08-30T09:45:41.097Z,4.60
2022-08-30T09:48:32.852Z,4.87
2022-08-30T09:51:31.401Z,4.30
2022-08-30T09:54:17.289Z,4.57
2022-08-30T09:57:00.962Z,4.40
2022-08-30T09:59:49.766Z,5.22
2022-08-30T10:02:49.000Z,4.80
2022-08-30T10:05:23.438Z,4.47
2022-08-30T10:08:01.707Z,4.25
2022-08-30T10:10:35.981Z,4.35
2022-08-30T10:13:22.616Z,4.50
2022-08-30T10:15:54.511Z,4.50
2022-08-30T10:18:31.421Z,4.40
2022-08-30T10:21:06.695Z,4.38
2022-08-30T10:23:38.452Z,4.63
2022-08-30T10:26:13.870Z,4.35
2022-08-30T10:28:47.113Z,4.28
2022-08-30T10:31:23.842Z,4.70
2022-08-30T10:33:58.174Z,4.45
2022-08-30T10:36:32.901Z,4.38
2022-08-30T10:39:04.145Z,4.05
2022-08-30T10:41:38.671Z,4.22
2022-08-30T10:44:12.467Z,4.63
2022-08-30T10:46:56.636Z,4.28
2022-08-30T10:49:29.555Z,3.50
2022-08-30T10:52:07.522Z,3.90
2022-08-30T10:54:42.842Z,4.03
2022-08-30T10:57:11.318Z,4.07
2022-08-30T10:59:46.283Z,4.22
2022-08-30T11:02:42.685Z,3.90
2022-08-30T11:05:31.377Z,4.15
2022-08-30T11:08:20.429Z,3.83
2022-08-30T11:11:00.743Z,3.95
2022-08-30T11:13:31.797Z,3.83
2022-08-30T11:16:03.843Z,3.78
2022-08-30T11:18:34.916Z,3.75
2022-08-30T11:21:24.018Z,3.80
2022-08-30T11:24:11.320Z,3.83
2022-08-30T11:27:01.487Z,3.90
2022-08-30T11:29:36.934Z,3.88
2022-08-30T11:32:39.735Z,3.83
2022-08-30T11:35:11.250Z,3.55
2022-08-30T11:37:43.441Z,3.85
2022-08-30T11:40:49.265Z,3.97
2022-08-30T11:43:56.120Z,4.00
2022-08-30T11:46:40.018Z,3.90
2022-08-30T11:49:36.894Z,3.65
2022-08-30T11:52:28.571Z,3.90
2022-08-30T11:55:12.914Z,3.70
2022-08-30T11:57:49.826Z,3.72
2022-08-30T12:00:31.502Z,3.70
2022-08-30T12:03:05.466Z,4.00
2022-08-30T12:05:57.348Z,3.80
2022-08-30T12:09:02.612Z,3.90
2022-08-30T12:12:06.561Z,3.88
2022-08-30T12:14:47.420Z,3.90
2022-08-30T12:18:08.324Z,3.83
2022-08-30T12:20:47.149Z,3.97
2022-08-30T12:23:20.751Z,3.85
2022-08-30T12:25:49.469Z,3.92
2022-08-30T12:28:24.412Z,4.60
2022-08-30T12:30:53.613Z,4.15
2022-08-30T12:33:36.118Z,3.97
2022-08-30T12:36:12.407Z,4.03
2022-08-30T12:38:42.146Z,4.53
2022-08-30T12:41:19.227Z,4.03
2022-08-30T12:43:53.097Z,3.90
2022-08-30T12:46:23.091Z,3.60
2022-08-30T12:48:51.436Z,4.00
2022-08-30T12:51:41.157Z,3.90
2022-08-30T12:54:16.607Z,3.58
2022-08-30T12:57:06.629Z,3.97
2022-08-30T12:59:54.135Z,3.22
2022-08-30T13:02:28.092Z,3.70
2022-08-30T13:04:57.428Z,3.70
2022-08-30T13:07:28.453Z,3.72
2022-08-30T13:10:19.431Z,3.53
2022-08-30T13:13:08.652Z,3.58
2022-08-30T13:15:43.435Z,3.85
2022-08-30T13:18:30.892Z,3.70
2022-08-30T13:21:25.550Z,3.90
2022-08-30T13:23:57.505Z,3.50
2022-08-30T13:26:25.950Z,3.53
2022-08-30T13:28:57.762Z,3.30
2022-08-30T13:31:29.426Z,3.42
2022-08-30T13:33:58.281Z,3.28
2022-08-30T13:36:30.532Z,3.40
2022-08-30T13:39:00.669Z,3.35
2022-08-30T13:41:34.053Z,3.30
2022-08-30T13:44:13.003Z,3.40
2022-08-30T13:46:53.079Z,3.25
2022-08-30T13:52:21.371Z,3.47
2022-08-30T13:54:51.601Z,3.17
2022-08-30T14:00:17.239Z,3.40
2022-08-30T14:02:53.952Z,3.13
2022-08-30T14:11:04.441Z,3.55
2022-08-30T14:13:33.362Z,3.50
2022-08-30T14:18:53.710Z,3.40
2022-08-30T14:21:24.780Z,3.67
2022-08-30T14:23:53.187Z,3.80
2022-08-30T14:26:25.089Z,3.85
2022-08-30T14:28:54.617Z,3.80
2022-08-30T14:31:22.692Z,3.70
2022-08-30T14:33:51.003Z,3.90
2022-08-30T14:36:20.704Z,3.53
2022-08-30T14:38:48.850Z,4.00
2022-08-30T14:41:16.873Z,3.20
2022-08-30T14:43:45.231Z,3.80
2022-08-30T14:46:13.585Z,3.45
2022-08-30T14:48:41.656Z,4.00
2022-08-30T14:51:16.396Z,3.63
2022-08-30T14:53:46.517Z,3.67
2022-08-30T14:56:19.610Z,4.35
2022-08-30T14:58:49.667Z,4.03
2022-08-30T15:01:18.255Z,4.00
2022-08-30T15:03:46.383Z,3.78
2022-08-30T15:06:14.802Z,3.85
2022-08-30T15:08:47.666Z,4.20
2022-08-30T15:11:19.298Z,3.97
2022-08-30T15:13:48.745Z,3.90
2022-08-30T15:16:18.874Z,4.15
2022-08-30T15:18:47.526Z,4.00
2022-08-30T15:21:22.412Z,3.55
2022-08-30T15:23:52.462Z,3.80
2022-08-30T15:26:20.841Z,3.60
2022-08-30T15:28:49.101Z,3.67
2022-08-30T15:31:17.238Z,3.72
2022-08-30T15:33:45.579Z,3.88
2022-08-30T15:36:14.026Z,3.40
2022-08-30T15:38:42.426Z,3.53
2022-08-30T15:41:13.492Z,3.60
2022-08-30T15:43:42.330Z,3.78
2022-08-30T15:46:22.487Z,3.72
2022-08-30T15:48:52.896Z,3.60
2022-08-30T15:51:21.134Z,4.03
2022-08-30T15:53:49.481Z,4.10
2022-08-30T15:56:19.892Z,4.18
2022-08-30T15:58:48.399Z,4.47
2022-08-30T16:01:19.737Z,3.95
2022-08-30T16:03:50.942Z,3.88
2022-08-30T16:06:20.730Z,3.95
2022-08-30T16:08:48.976Z,3.70
2022-08-30T16:11:22.626Z,3.95
2022-08-30T16:13:50.843Z,3.72
2022-08-30T16:16:20.792Z,3.72
2022-08-30T16:18:53.926Z,3.80
2022-08-30T16:21:24.175Z,3.83
2022-08-30T16:23:52.338Z,4.13
2022-08-30T16:26:22.650Z,3.90
2022-08-30T16:28:50.790Z,4.15
2022-08-30T16:31:19.785Z,4.25
2022-08-30T16:33:52.829Z,3.97
2022-08-30T16:36:21.428Z,4.55
2022-08-30T16:38:53.544Z,4.00
2022-08-30T16:41:27.955Z,4.30
2022-08-30T16:43:56.174Z,4.32
2022-08-30T16:46:27.173Z,4.20
2022-08-30T16:48:57.581Z,4.13
2022-08-30T16:51:27.408Z,4.25
2022-08-30T16:53:56.411Z,4.22
2022-08-30T16:56:27.147Z,4.88
2022-08-30T16:59:01.407Z,4.50
2022-08-30T17:01:31.950Z,4.50
2022-08-30T17:04:00.547Z,4.40
2022-08-30T17:06:28.719Z,4.43
2022-08-30T17:08:57.354Z,4.60
2022-08-30T17:11:27.169Z,5.25
2022-08-30T17:13:55.460Z,4.30
2022-08-30T17:16:27.512Z,4.85
2022-08-30T17:19:00.076Z,4.30
2022-08-30T17:21:29.618Z,4.55
2022-08-30T17:24:01.534Z,4.25
2022-08-30T17:26:32.448Z,4.88
2022-08-30T17:29:00.768Z,5.03
2022-08-30T17:31:31.074Z,4.38
2022-08-30T17:34:03.686Z,3.95
2022-08-30T17:36:35.614Z,4.30
2022-08-30T17:39:11.338Z,4.45
2022-08-30T17:41:50.279Z,4.65
2022-08-30T17:44:19.271Z,4.93
2022-08-30T17:46:47.711Z,4.60
2022-08-30T17:49:15.936Z,4.88
2022-08-30T17:51:45.642Z,4.60
2022-08-30T17:54:16.358Z,5.00
2022-08-30T17:56:47.802Z,4.70
2022-08-30T17:59:17.470Z,4.80
2022-08-30T18:01:46.850Z,4.67
2022-08-30T18:04:19.653Z,4.43
2022-08-30T18:06:47.962Z,4.63
2022-08-30T18:09:16.231Z,4.70
2022-08-30T18:11:44.204Z,4.80
2022-08-30T18:14:13.511Z,4.67
2022-08-30T18:16:49.893Z,4.70
2022-08-30T18:19:23.495Z,4.70
2022-08-30T18:21:51.616Z,4.90
2022-08-30T18:24:20.453Z,4.97
2022-08-30T18:26:48.678Z,4.50
2022-08-30T18:29:26.052Z,4.80
2022-08-30T18:31:58.378Z,5.03
2022-08-30T18:34:26.451Z,5.07
2022-08-30T18:36:56.919Z,4.97
2022-08-30T18:39:25.034Z,5.00
2022-08-30T18:41:54.403Z,5.50
2022-08-30T18:44:28.807Z,5.10
2022-08-30T18:46:57.936Z,5.00
2022-08-30T18:49:26.607Z,4.80
2022-08-30T18:51:55.710Z,4.23
2022-08-30T18:54:24.869Z,4.57
2022-08-30T18:56:52.921Z,4.80
2022-08-30T18:59:23.095Z,5.50
2022-08-30T19:02:05.597Z,5.07
2022-08-30T19:07:29.015Z,4.47
2022-08-30T19:10:02.340Z,5.90
2022-08-30T19:12:31.367Z,4.43
2022-08-30T19:15:00.048Z,5.33
2022-08-30T19:17:29.871Z,5.10
2022-08-30T19:19:57.960Z,4.70
2022-08-30T19:22:26.657Z,6.03
2022-08-30T19:24:57.135Z,5.17
2022-08-30T19:27:38.352Z,4.77
2022-08-30T19:30:11.421Z,5.60
2022-08-30T19:32:40.836Z,6.20
2022-08-30T19:35:10.190Z,7.53
2022-08-30T19:37:38.539Z,6.63
2022-08-30T19:40:10.066Z,5.67
2022-08-30T19:42:45.936Z,5.10
2022-08-30T19:45:17.705Z,5.07
2022-08-30T19:47:48.514Z,5.07
2022-08-30T19:50:17.142Z,5.17
2022-08-30T19:52:52.633Z,4.97
2022-08-30T19:55:23.738Z,5.80
2022-08-30T19:57:57.262Z,4.90
2022-08-30T20:00:25.291Z,4.93
2022-08-30T20:02:56.836Z,5.30
2022-08-30T20:05:25.261Z,5.20
2022-08-30T20:07:53.901Z,5.53
2022-08-30T20:10:26.320Z,4.93
2022-08-30T20:12:54.530Z,4.30
2022-08-30T20:15:23.429Z,4.30
2022-08-30T20:18:13.460Z,4.80
2022-08-30T20:20:41.672Z,4.40
2022-08-30T20:23:21.584Z,4.07
2022-08-30T20:24:31.672Z,4.80
2022-08-30T20:25:51.754Z,3.80
2022-08-30T20:28:20.537Z,4.17
2022-08-30T20:30:48.742Z,3.70
2022-08-30T20:33:17.593Z,4.03
2022-08-30T20:35:49.541Z,3.70
2022-08-30T20:38:21.649Z,4.03
2022-08-30T20:40:52.045Z,3.80
2022-08-30T20:43:22.589Z,3.67
2022-08-30T20:45:51.057Z,4.30
2022-08-30T20:48:20.492Z,3.67
2022-08-30T20:50:50.138Z,3.60
2022-08-30T20:53:19.338Z,3.47
2022-08-30T20:55:48.550Z,3.60
2022-08-30T20:58:18.278Z,3.70
2022-08-30T21:00:51.225Z,3.60
2022-08-30T21:03:26.563Z,3.80
2022-08-30T21:05:57.882Z,3.80
2022-08-30T21:08:26.101Z,3.63
2022-08-30T21:10:54.904Z,3.70
2022-08-30T21:13:23.477Z,3.60
2022-08-30T21:15:54.741Z,4.00
2022-08-30T21:18:23.479Z,4.00
2022-08-30T21:20:51.468Z,4.43
2022-08-30T21:23:20.896Z,4.57
2022-08-30T21:25:48.946Z,4.77
2022-08-30T21:28:17.627Z,4.70
2022-08-30T21:30:46.035Z,4.60
2022-08-30T21:33:14.321Z,5.17
2022-08-30T21:35:59.947Z,3.90
2022-08-30T21:38:29.422Z,4.87
2022-08-30T21:40:58.102Z,4.97
2022-08-30T21:43:26.271Z,4.63
2022-08-30T21:45:54.397Z,4.00
2022-08-30T21:48:22.798Z,4.27
2022-08-30T21:50:50.710Z,3.97
2022-08-30T21:53:19.095Z,3.80
2022-08-30T21:55:48.785Z,4.00
2022-08-30T21:58:19.563Z,4.23
2022-08-30T22:00:47.910Z,3.77
2022-08-30T22:03:16.098Z,3.90
2022-08-30T22:05:51.195Z,3.63
2022-08-30T22:08:19.209Z,4.23
2022-08-30T22:10:48.932Z,3.93
2022-08-30T22:13:17.620Z,3.90
2022-08-30T22:15:46.157Z,4.00
2022-08-30T22:18:14.116Z,4.70
2022-08-30T22:20:42.894Z,4.67
2022-08-30T22:23:12.429Z,4.13
2022-08-30T22:25:51.031Z,4.47
2022-08-30T22:28:19.181Z,4.50
2022-08-30T22:30:47.702Z,4.33
2022-08-30T22:33:22.041Z,3.83
2022-08-30T22:35:50.471Z,4.07
2022-08-30T22:38:18.504Z,3.73
2022-08-30T22:40:48.607Z,3.97
2022-08-30T22:43:17.562Z,4.20
2022-08-30T22:45:45.875Z,3.93
2022-08-30T22:48:14.110Z,3.87
2022-08-30T22:50:42.247Z,3.83
2022-08-30T22:53:10.514Z,3.90
2022-08-30T22:55:41.348Z,4.00
2022-08-30T22:58:10.709Z,4.10
2022-08-30T23:00:39.991Z,3.87
2022-08-30T23:03:11.008Z,3.80
2022-08-30T23:05:39.505Z,3.93
2022-08-30T23:08:08.478Z,4.40
2022-08-30T23:10:37.023Z,3.67
2022-08-30T23:13:05.329Z,4.17
2022-08-30T23:15:34.758Z,3.90
2022-08-30T23:18:02.739Z,4.13
2022-08-30T23:20:30.816Z,4.07
2022-08-30T23:23:00.380Z,3.90
2022-08-30T23:25:47.739Z,4.10
2022-08-30T23:28:39.249Z,3.70
2022-08-30T23:31:32.109Z,4.00
2022-08-30T23:34:18.431Z,3.80
2022-08-30T23:37:04.665Z,3.57
2022-08-30T23:39:50.264Z,4.20
2022-08-30T23:42:36.134Z,3.73
2022-08-30T23:45:21.884Z,3.90
2022-08-30T23:48:08.728Z,4.07
2022-08-30T23:50:54.403Z,3.70
2022-08-30T23:53:43.886Z,3.93
2022-08-30T23:56:30.425Z,3.73
2022-08-30T23:59:15.715Z,3.63
