createdAt,value
2024-01-11T00:03:21.636Z,27.92
2024-01-11T00:08:23.162Z,28.52
2024-01-11T00:13:24.643Z,31.95
2024-01-11T00:18:26.229Z,30.65
2024-01-11T00:23:27.790Z,30.70
2024-01-11T00:28:29.549Z,32.90
2024-01-11T00:33:31.228Z,32.03
2024-01-11T00:38:32.920Z,32.72
2024-01-11T00:43:34.393Z,29.83
2024-01-11T00:48:36.035Z,25.58
2024-01-11T00:53:37.628Z,33.00
2024-01-11T00:58:39.502Z,28.70
2024-01-11T01:03:41.143Z,28.58
2024-01-11T01:08:42.687Z,28.08
2024-01-11T01:13:44.216Z,28.90
2024-01-11T01:18:45.729Z,29.35
2024-01-11T01:23:47.261Z,34.50
2024-01-11T01:28:48.808Z,34.90
2024-01-11T01:33:50.292Z,36.35
2024-01-11T01:38:51.809Z,38.80
2024-01-11T01:43:53.386Z,34.38
2024-01-11T01:48:56.710Z,36.45
2024-01-11T01:53:59.062Z,30.70
2024-01-11T01:59:02.214Z,28.00
2024-01-11T02:04:03.904Z,31.23
2024-01-11T02:09:07.186Z,29.83
2024-01-11T02:14:09.820Z,31.48
2024-01-11T02:19:14.364Z,29.52
2024-01-11T02:24:16.267Z,33.63
2024-01-11T02:29:17.764Z,36.47
2024-01-11T02:34:20.053Z,37.65
2024-01-11T02:39:23.476Z,39.47
2024-01-11T02:44:25.365Z,40.38
2024-01-11T02:49:26.882Z,43.15
2024-01-11T02:54:28.349Z,40.78
2024-01-11T02:59:29.882Z,40.97
2024-01-11T03:04:31.370Z,46.47
2024-01-11T03:09:32.825Z,45.28
2024-01-11T03:14:34.408Z,40.63
2024-01-11T03:19:40.888Z,40.97
2024-01-11T03:24:42.337Z,39.90
2024-01-11T03:29:43.857Z,42.35
2024-01-11T03:34:45.448Z,45.00
2024-01-11T03:39:46.942Z,36.22
2024-01-11T03:44:48.388Z,37.08
2024-01-11T03:49:50.209Z,34.15
2024-01-11T03:54:51.995Z,31.58
2024-01-11T03:59:53.481Z,32.30
2024-01-11T04:04:54.954Z,37.92
2024-01-11T04:09:56.463Z,43.45
2024-01-11T04:14:57.944Z,35.80
2024-01-11T04:19:59.505Z,29.27
2024-01-11T04:25:01.287Z,26.23
2024-01-11T04:30:03.253Z,22.83
2024-01-11T04:35:05.190Z,18.88
2024-01-11T04:40:08.167Z,19.98
2024-01-11T04:45:09.894Z,19.40
2024-01-11T04:50:11.364Z,23.40
2024-01-11T04:55:12.861Z,20.70
2024-01-11T05:00:14.581Z,21.27
2024-01-11T05:05:16.209Z,17.80
2024-01-11T05:10:17.708Z,20.02
2024-01-11T05:15:19.212Z,21.05
2024-01-11T05:20:20.755Z,18.83
2024-01-11T05:25:22.284Z,17.52
2024-01-11T05:30:24.889Z,16.77
2024-01-11T05:35:27.418Z,17.42
2024-01-11T05:40:28.927Z,14.45
2024-01-11T05:45:40.807Z,13.77
2024-01-11T05:50:49.028Z,15.30
2024-01-11T05:55:52.531Z,20.45
2024-01-11T06:00:55.225Z,19.92
2024-01-11T06:05:57.046Z,16.55
2024-01-11T06:10:59.249Z,16.25
2024-01-11T06:16:00.761Z,19.42
2024-01-11T06:21:02.253Z,13.80
2024-01-11T06:26:03.969Z,9.32
2024-01-11T06:31:05.616Z,6.55
2024-01-11T06:36:07.656Z,8.38
2024-01-11T06:41:09.119Z,9.85
2024-01-11T06:46:10.596Z,14.57
2024-01-11T06:51:15.917Z,12.90
2024-01-11T06:56:19.414Z,8.13
2024-01-11T07:01:21.211Z,8.95
2024-01-11T07:06:22.889Z,12.13
2024-01-11T07:23:15.796Z,16.83
2024-01-11T07:28:17.306Z,20.98
2024-01-11T07:33:19.063Z,16.17
2024-01-11T07:38:20.601Z,16.75
2024-01-11T07:43:23.789Z,24.60
2024-01-11T07:48:26.726Z,20.35
2024-01-11T07:53:28.260Z,29.05
2024-01-11T07:58:29.737Z,29.45
2024-01-11T08:03:31.267Z,27.90
2024-01-11T08:08:32.797Z,22.33
2024-01-11T08:13:34.359Z,37.10
2024-01-11T08:18:36.151Z,34.58
2024-01-11T08:23:43.737Z,39.10
2024-01-11T08:28:45.729Z,47.03
2024-01-11T08:33:48.538Z,36.17
2024-01-11T08:38:50.179Z,34.53
2024-01-11T08:43:51.689Z,38.00
2024-01-11T08:48:54.709Z,30.63
2024-01-11T08:53:56.297Z,42.00
2024-01-11T08:58:57.966Z,38.72
2024-01-11T09:03:59.416Z,36.20
2024-01-11T09:09:00.892Z,38.22
2024-01-11T09:14:02.917Z,43.90
2024-01-11T09:19:04.400Z,44.97
2024-01-11T09:24:05.892Z,44.53
2024-01-11T09:29:07.418Z,42.42
2024-01-11T09:34:09.138Z,49.50
2024-01-11T09:39:10.714Z,54.40
2024-01-11T09:44:12.305Z,53.78
2024-01-11T09:49:15.908Z,75.85
2024-01-11T09:54:20.278Z,52.15
2024-01-11T09:59:22.326Z,53.38
2024-01-11T10:04:23.943Z,53.95
2024-01-11T10:09:25.530Z,46.53
2024-01-11T10:14:27.973Z,46.22
2024-01-11T10:19:29.716Z,51.42
2024-01-11T10:24:31.554Z,55.20
2024-01-11T10:29:34.253Z,57.97
2024-01-11T10:34:35.763Z,51.20
2024-01-11T10:39:37.443Z,50.78
2024-01-11T10:44:46.153Z,42.47
2024-01-11T10:49:52.943Z,50.88
2024-01-11T10:54:54.803Z,50.03
2024-01-11T10:59:56.707Z,48.75
2024-01-11T11:04:59.706Z,47.13
2024-01-11T11:10:03.238Z,46.22
2024-01-11T11:15:06.476Z,46.65
2024-01-11T11:20:09.012Z,48.33
2024-01-11T11:25:11.135Z,43.17
2024-01-11T11:30:12.807Z,45.88
2024-01-11T11:35:14.382Z,47.40
2024-01-11T11:40:15.882Z,47.55
2024-01-11T11:45:26.658Z,40.38
2024-01-11T11:50:30.754Z,41.40
2024-01-11T11:55:35.406Z,40.67
2024-01-11T12:00:36.951Z,45.78
2024-01-11T12:05:39.453Z,38.92
2024-01-11T12:10:41.048Z,44.53
2024-01-11T12:15:42.504Z,44.20
2024-01-11T12:20:44.444Z,43.13
2024-01-11T12:25:46.348Z,44.38
2024-01-11T12:30:48.052Z,50.97
2024-01-11T12:35:49.822Z,55.70
2024-01-11T12:40:51.487Z,49.38
2024-01-11T12:45:52.984Z,49.55
2024-01-11T12:51:05.399Z,48.22
2024-01-11T12:56:16.870Z,51.05
2024-01-11T13:01:18.963Z,42.85
2024-01-11T13:06:20.795Z,46.50
2024-01-11T13:11:22.658Z,46.95
2024-01-11T13:16:25.716Z,44.35
2024-01-11T13:21:27.153Z,49.25
2024-01-11T13:26:29.011Z,38.15
2024-01-11T13:31:30.523Z,46.72
2024-01-11T13:36:31.985Z,50.13
2024-01-11T13:41:33.526Z,52.72
2024-01-11T13:46:35.004Z,42.97
2024-01-11T13:51:46.106Z,47.88
2024-01-11T13:56:55.246Z,52.50
2024-01-11T14:01:56.721Z,44.40
2024-01-11T14:06:58.244Z,49.55
2024-01-11T14:11:59.755Z,46.47
2024-01-11T14:17:01.216Z,53.63
2024-01-11T14:22:02.700Z,45.45
2024-01-11T14:27:04.510Z,42.97
2024-01-11T14:32:06.696Z,49.20
2024-01-11T14:37:08.209Z,49.92
2024-01-11T14:42:10.024Z,47.58
2024-01-11T14:47:11.527Z,43.88
2024-01-11T14:52:14.931Z,47.50
2024-01-11T14:57:17.973Z,46.30
2024-01-11T15:02:19.558Z,46.35
2024-01-11T15:07:21.169Z,50.13
2024-01-11T15:12:22.721Z,47.08
2024-01-11T15:17:24.269Z,44.88
2024-01-11T15:22:25.793Z,49.92
2024-01-11T15:27:27.501Z,49.90
2024-01-11T15:32:29.048Z,48.63
2024-01-11T15:37:30.581Z,42.78
2024-01-11T15:42:35.737Z,49.65
2024-01-11T15:47:37.401Z,54.07
2024-01-11T15:52:39.898Z,51.80
2024-01-11T15:57:41.501Z,47.05
2024-01-11T16:02:43.089Z,58.70
2024-01-11T16:07:44.870Z,60.35
2024-01-11T16:12:46.418Z,49.22
