createdAt,value
2023-01-30T00:01:14.165Z,25.70
2023-01-30T00:03:41.199Z,26.75
2023-01-30T00:06:08.266Z,26.67
2023-01-30T00:08:35.294Z,24.17
2023-01-30T00:11:09.062Z,24.48
2023-01-30T00:13:36.166Z,25.20
2023-01-30T00:16:03.237Z,26.35
2023-01-30T00:18:30.300Z,25.38
2023-01-30T00:21:00.642Z,25.77
2023-01-30T00:23:28.065Z,25.13
2023-01-30T00:25:55.403Z,27.20
2023-01-30T00:28:22.673Z,25.65
2023-01-30T00:30:50.541Z,27.40
2023-01-30T00:33:17.765Z,27.10
2023-01-30T00:35:46.036Z,27.80
2023-01-30T00:38:13.962Z,27.48
2023-01-30T00:40:40.979Z,28.15
2023-01-30T00:43:26.536Z,26.27
2023-01-30T00:46:11.987Z,26.30
2023-01-30T00:48:38.969Z,28.13
2023-01-30T00:51:06.074Z,26.67
2023-01-30T00:53:33.123Z,27.42
2023-01-30T00:56:00.167Z,28.17
2023-01-30T00:58:27.208Z,27.88
2023-01-30T01:00:54.294Z,28.05
2023-01-30T01:03:21.394Z,26.70
2023-01-30T01:05:48.558Z,27.48
2023-01-30T01:08:15.767Z,25.83
2023-01-30T01:10:42.815Z,27.58
2023-01-30T01:13:10.451Z,27.48
2023-01-30T01:15:37.525Z,25.98
2023-01-30T01:18:04.500Z,27.73
2023-01-30T01:20:31.511Z,26.48
2023-01-30T01:22:58.545Z,29.00
2023-01-30T01:25:25.996Z,27.67
2023-01-30T01:27:53.025Z,25.70
2023-01-30T01:30:20.273Z,27.52
2023-01-30T01:32:47.284Z,26.05
2023-01-30T01:35:14.301Z,25.50
2023-01-30T01:37:41.298Z,25.85
2023-01-30T01:40:27.391Z,26.17
2023-01-30T01:42:54.426Z,26.23
2023-01-30T01:45:24.617Z,24.58
2023-01-30T01:48:02.232Z,25.20
2023-01-30T01:50:30.934Z,25.85
2023-01-30T01:52:57.997Z,26.35
2023-01-30T01:55:25.175Z,25.02
2023-01-30T01:58:03.823Z,25.83
2023-01-30T02:00:30.861Z,26.27
2023-01-30T02:02:58.568Z,25.30
2023-01-30T02:05:26.418Z,26.10
2023-01-30T02:08:07.013Z,24.45
2023-01-30T02:13:01.044Z,22.60
2023-01-30T02:15:28.123Z,24.13
2023-01-30T02:17:55.134Z,24.17
2023-01-30T02:20:25.769Z,23.98
2023-01-30T02:25:22.905Z,23.48
2023-01-30T02:28:04.866Z,24.40
2023-01-30T02:30:35.066Z,23.08
2023-01-30T02:33:22.845Z,24.20
2023-01-30T02:35:49.993Z,23.38
2023-01-30T02:38:32.362Z,23.40
2023-01-30T02:41:03.639Z,22.83
2023-01-30T02:43:49.548Z,22.90
2023-01-30T02:46:18.661Z,24.70
2023-01-30T02:48:56.444Z,23.50
2023-01-30T02:51:28.606Z,23.73
2023-01-30T02:53:55.759Z,23.40
2023-01-30T02:56:23.011Z,23.20
2023-01-30T02:58:50.676Z,23.30
2023-01-30T03:01:29.926Z,21.50
2023-01-30T03:04:02.768Z,23.45
2023-01-30T03:06:29.808Z,24.33
2023-01-30T03:08:56.854Z,23.60
2023-01-30T03:11:25.096Z,24.63
2023-01-30T03:13:56.782Z,25.98
2023-01-30T03:16:26.279Z,23.02
2023-01-30T03:18:53.341Z,20.45
2023-01-30T03:21:20.371Z,22.20
2023-01-30T03:23:47.450Z,21.40
2023-01-30T03:26:33.748Z,22.10
2023-01-30T03:29:00.760Z,21.67
2023-01-30T03:31:27.886Z,20.38
2023-01-30T03:33:54.978Z,20.23
2023-01-30T03:36:22.029Z,19.38
2023-01-30T03:38:49.048Z,21.13
2023-01-30T03:41:16.086Z,20.00
2023-01-30T03:43:43.163Z,21.17
2023-01-30T03:46:10.258Z,21.60
2023-01-30T03:48:37.254Z,21.48
2023-01-30T03:51:04.369Z,21.67
2023-01-30T03:53:31.380Z,22.17
2023-01-30T03:55:58.411Z,21.40
2023-01-30T03:58:25.541Z,22.58
2023-01-30T04:00:52.578Z,20.40
2023-01-30T04:03:19.644Z,20.75
2023-01-30T04:05:46.664Z,21.42
2023-01-30T04:08:13.722Z,21.27
2023-01-30T04:10:40.711Z,20.55
2023-01-30T04:13:07.723Z,20.23
2023-01-30T04:15:34.733Z,19.65
2023-01-30T04:18:01.756Z,20.55
2023-01-30T04:20:28.775Z,20.38
2023-01-30T04:22:58.174Z,20.55
2023-01-30T04:25:25.201Z,20.02
2023-01-30T04:27:52.240Z,19.80
2023-01-30T04:30:19.313Z,19.23
2023-01-30T04:32:46.365Z,20.50
2023-01-30T04:35:13.458Z,19.88
2023-01-30T04:37:40.551Z,19.73
2023-01-30T04:40:07.908Z,21.08
2023-01-30T04:42:34.917Z,18.95
2023-01-30T04:45:01.942Z,18.92
2023-01-30T04:47:29.028Z,19.25
2023-01-30T04:49:56.110Z,19.58
2023-01-30T04:52:23.118Z,19.02
2023-01-30T04:54:50.119Z,18.42
2023-01-30T04:57:17.163Z,18.83
2023-01-30T04:59:44.157Z,19.13
2023-01-30T05:02:11.159Z,17.77
2023-01-30T05:04:38.156Z,18.20
2023-01-30T05:07:05.250Z,18.10
2023-01-30T05:09:32.221Z,17.90
2023-01-30T05:11:59.313Z,19.02
2023-01-30T05:14:26.297Z,18.95
2023-01-30T05:16:53.318Z,17.48
2023-01-30T05:19:20.407Z,16.05
2023-01-30T05:21:47.416Z,16.30
2023-01-30T05:24:14.414Z,17.30
2023-01-30T05:26:41.528Z,15.82
2023-01-30T05:29:08.543Z,17.00
2023-01-30T05:31:35.791Z,19.88
2023-01-30T05:34:02.887Z,16.38
2023-01-30T05:36:29.929Z,16.35
2023-01-30T05:38:56.964Z,16.67
2023-01-30T05:41:23.993Z,16.08
2023-01-30T05:43:51.198Z,16.02
2023-01-30T05:46:18.373Z,16.98
2023-01-30T05:48:45.387Z,15.77
2023-01-30T05:51:16.636Z,15.55
2023-01-30T05:53:43.606Z,15.25
2023-01-30T05:56:10.632Z,16.17
2023-01-30T05:58:37.714Z,15.88
2023-01-30T06:01:05.399Z,15.30
2023-01-30T06:03:32.548Z,14.98
2023-01-30T06:05:59.557Z,14.88
2023-01-30T06:08:26.590Z,14.23
2023-01-30T06:10:53.605Z,14.55
2023-01-30T06:13:20.631Z,14.60
2023-01-30T06:15:47.671Z,14.55
2023-01-30T06:18:14.773Z,14.10
2023-01-30T06:20:41.799Z,12.75
2023-01-30T06:23:08.794Z,14.20
2023-01-30T06:25:35.767Z,13.40
2023-01-30T06:28:02.775Z,14.13
2023-01-30T06:30:29.860Z,13.45
2023-01-30T06:32:56.899Z,13.10
2023-01-30T06:35:23.914Z,13.15
2023-01-30T06:37:50.916Z,12.55
2023-01-30T06:40:18.065Z,12.38
2023-01-30T06:42:48.312Z,12.05
2023-01-30T06:45:16.408Z,11.98
2023-01-30T06:47:53.439Z,12.38
2023-01-30T06:50:21.093Z,11.52
2023-01-30T06:52:48.943Z,11.65
2023-01-30T06:55:17.451Z,11.50
2023-01-30T06:57:44.738Z,11.23
2023-01-30T07:00:12.806Z,12.45
2023-01-30T07:02:39.829Z,11.02
2023-01-30T07:05:07.313Z,11.63
2023-01-30T07:07:34.488Z,11.35
2023-01-30T07:10:08.274Z,11.10
2023-01-30T07:12:36.198Z,12.52
2023-01-30T07:15:03.405Z,10.93
2023-01-30T07:17:30.414Z,12.38
2023-01-30T07:19:57.534Z,10.95
2023-01-30T07:22:24.539Z,10.65
2023-01-30T07:24:51.547Z,10.68
2023-01-30T07:27:18.519Z,10.27
2023-01-30T07:29:45.560Z,9.52
2023-01-30T07:32:18.342Z,9.40
2023-01-30T07:34:45.447Z,9.05
2023-01-30T07:37:12.485Z,8.75
2023-01-30T07:39:39.581Z,8.57
2023-01-30T07:42:06.665Z,8.27
2023-01-30T07:44:34.195Z,7.45
2023-01-30T07:47:01.409Z,8.25
2023-01-30T07:49:28.654Z,8.05
2023-01-30T07:51:55.642Z,7.78
2023-01-30T07:54:22.654Z,7.78
2023-01-30T07:56:49.638Z,7.82
2023-01-30T07:59:16.683Z,8.45
2023-01-30T08:01:43.783Z,8.27
2023-01-30T08:04:10.829Z,8.45
2023-01-30T08:06:39.538Z,8.70
2023-01-30T08:09:07.000Z,9.48
2023-01-30T08:11:34.161Z,9.20
2023-01-30T08:14:01.232Z,8.98
2023-01-30T08:16:28.395Z,8.23
2023-01-30T08:18:55.467Z,7.05
2023-01-30T08:21:22.495Z,5.65
2023-01-30T08:23:49.519Z,6.10
2023-01-30T08:26:16.536Z,5.32
2023-01-30T08:28:43.625Z,5.28
2023-01-30T08:31:11.434Z,4.43
2023-01-30T08:33:38.573Z,4.53
2023-01-30T08:36:05.850Z,4.43
2023-01-30T08:38:33.018Z,4.05
2023-01-30T08:41:01.008Z,4.40
2023-01-30T08:43:28.185Z,4.35
2023-01-30T08:45:55.439Z,4.32
2023-01-30T08:48:22.550Z,4.00
2023-01-30T08:50:52.837Z,4.28
2023-01-30T08:53:19.915Z,4.03
2023-01-30T08:55:46.957Z,4.30
2023-01-30T08:58:14.072Z,4.22
2023-01-30T09:00:44.310Z,4.60
2023-01-30T09:03:12.068Z,3.63
2023-01-30T09:05:39.115Z,3.67
2023-01-30T09:08:06.134Z,3.67
2023-01-30T09:10:33.168Z,4.05
2023-01-30T09:13:00.160Z,4.05
2023-01-30T09:15:27.256Z,3.88
2023-01-30T09:17:54.316Z,4.40
2023-01-30T09:20:21.358Z,3.85
2023-01-30T09:22:49.404Z,3.47
2023-01-30T09:25:17.309Z,3.83
2023-01-30T09:27:44.902Z,3.38
2023-01-30T09:30:12.304Z,2.95
2023-01-30T09:32:39.272Z,3.42
2023-01-30T09:35:06.423Z,3.22
2023-01-30T09:37:33.417Z,3.50
2023-01-30T09:40:00.468Z,3.42
2023-01-30T09:42:30.560Z,2.80
2023-01-30T09:45:04.555Z,2.95
2023-01-30T09:47:38.589Z,2.78
2023-01-30T09:50:08.773Z,2.70
2023-01-30T09:52:38.912Z,2.60
2023-01-30T09:55:19.161Z,2.60
2023-01-30T09:57:47.181Z,2.58
2023-01-30T10:00:25.704Z,2.80
2023-01-30T10:02:54.465Z,2.65
2023-01-30T10:05:22.022Z,2.58
2023-01-30T10:07:58.300Z,2.35
2023-01-30T10:10:40.613Z,2.30
2023-01-30T10:13:13.455Z,2.70
2023-01-30T10:16:00.742Z,3.03
2023-01-30T10:18:41.383Z,2.42
2023-01-30T10:23:51.753Z,2.25
2023-01-30T10:26:22.714Z,2.70
2023-01-30T10:29:06.747Z,2.78
2023-01-30T10:31:57.805Z,2.70
2023-01-30T10:34:26.160Z,2.63
2023-01-30T10:36:55.194Z,3.13
2023-01-30T10:39:23.835Z,3.85
2023-01-30T10:42:23.370Z,3.75
2023-01-30T10:44:50.436Z,3.60
2023-01-30T10:47:47.049Z,3.47
2023-01-30T10:50:16.670Z,3.55
2023-01-30T10:53:02.204Z,3.47
2023-01-30T10:55:37.637Z,3.40
2023-01-30T10:58:12.378Z,4.25
2023-01-30T11:00:40.780Z,4.05
2023-01-30T11:03:16.853Z,3.88
2023-01-30T11:05:46.885Z,4.15
2023-01-30T11:08:21.895Z,3.78
2023-01-30T11:10:49.079Z,3.95
2023-01-30T11:13:20.266Z,4.22
2023-01-30T11:15:48.541Z,3.70
2023-01-30T11:19:01.693Z,4.20
2023-01-30T11:21:04.178Z,3.80
2023-01-30T11:23:43.722Z,3.55
2023-01-30T11:26:47.290Z,3.13
2023-01-30T11:29:25.841Z,2.75
2023-01-30T11:31:53.225Z,3.10
2023-01-30T11:34:21.011Z,2.30
2023-01-30T11:36:48.163Z,2.90
2023-01-30T11:39:16.377Z,2.63
2023-01-30T11:41:43.844Z,2.45
2023-01-30T11:44:10.938Z,2.65
2023-01-30T11:46:38.978Z,2.33
2023-01-30T11:49:44.949Z,2.42
2023-01-30T11:51:54.193Z,2.25
2023-01-30T11:54:28.056Z,2.40
2023-01-30T11:56:56.027Z,2.75
2023-01-30T11:59:23.084Z,2.80
2023-01-30T12:01:50.103Z,2.60
2023-01-30T12:04:17.176Z,2.10
2023-01-30T12:06:44.308Z,2.70
2023-01-30T12:09:29.544Z,2.58
2023-01-30T12:11:56.642Z,3.13
2023-01-30T12:14:37.975Z,2.70
2023-01-30T12:17:07.954Z,2.75
2023-01-30T12:19:37.974Z,3.30
2023-01-30T12:22:09.622Z,2.92
2023-01-30T12:24:39.222Z,3.33
2023-01-30T12:27:12.311Z,2.13
2023-01-30T12:29:46.661Z,2.20
2023-01-30T12:32:17.072Z,2.10
2023-01-30T12:34:48.200Z,2.45
2023-01-30T12:37:30.477Z,2.58
2023-01-30T12:40:16.162Z,2.45
2023-01-30T12:42:47.671Z,2.35
2023-01-30T12:45:14.710Z,2.05
2023-01-30T12:48:01.186Z,2.25
2023-01-30T12:50:41.870Z,2.33
2023-01-30T12:53:27.572Z,2.75
2023-01-30T12:55:57.349Z,2.28
2023-01-30T12:58:45.642Z,2.58
2023-01-30T13:01:31.600Z,2.88
2023-01-30T13:04:01.631Z,3.05
2023-01-30T13:06:31.468Z,2.38
2023-01-30T13:09:05.153Z,3.13
2023-01-30T13:11:41.513Z,3.33
2023-01-30T13:14:11.531Z,2.25
2023-01-30T13:16:57.812Z,2.80
2023-01-30T13:19:31.236Z,3.03
2023-01-30T13:22:33.576Z,2.65
2023-01-30T13:25:12.786Z,3.00
2023-01-30T13:27:39.887Z,3.22
2023-01-30T13:30:10.282Z,3.58
2023-01-30T13:32:44.526Z,2.80
2023-01-30T13:35:16.655Z,3.00
2023-01-30T13:37:43.734Z,2.10
2023-01-30T13:40:18.791Z,2.45
2023-01-30T13:42:49.117Z,2.58
2023-01-30T13:45:20.960Z,2.60
2023-01-30T13:48:01.847Z,2.10
2023-01-30T13:50:35.935Z,2.80
2023-01-30T13:53:08.381Z,2.03
2023-01-30T13:55:45.894Z,1.95
2023-01-30T13:58:18.649Z,1.88
2023-01-30T14:00:55.213Z,2.95
2023-01-30T14:03:35.191Z,2.95
2023-01-30T14:06:03.247Z,2.97
2023-01-30T14:08:30.879Z,2.67
2023-01-30T14:10:58.196Z,2.75
2023-01-30T14:13:25.595Z,2.22
2023-01-30T14:15:56.349Z,2.33
2023-01-30T14:18:24.346Z,2.28
2023-01-30T14:20:51.609Z,2.95
2023-01-30T14:23:24.734Z,2.42
2023-01-30T14:25:52.748Z,2.35
2023-01-30T14:28:19.861Z,2.40
2023-01-30T14:30:53.575Z,2.72
2023-01-30T14:33:23.973Z,2.45
2023-01-30T14:36:03.174Z,2.30
2023-01-30T14:38:30.766Z,2.05
2023-01-30T14:41:00.930Z,2.40
2023-01-30T14:43:43.363Z,2.40
2023-01-30T14:46:33.614Z,2.00
2023-01-30T14:49:05.250Z,2.13
2023-01-30T14:51:35.306Z,1.80
2023-01-30T14:54:17.238Z,1.80
2023-01-30T14:56:44.352Z,2.83
2023-01-30T14:59:17.413Z,2.05
2023-01-30T15:01:53.916Z,2.60
2023-01-30T15:04:21.069Z,2.33
2023-01-30T15:06:48.196Z,3.40
2023-01-30T15:09:19.057Z,2.50
2023-01-30T15:11:47.127Z,2.60
2023-01-30T15:14:20.527Z,2.10
2023-01-30T15:16:53.507Z,2.85
2023-01-30T15:19:36.838Z,3.00
2023-01-30T15:22:07.049Z,2.55
2023-01-30T15:24:52.598Z,2.15
2023-01-30T15:27:19.623Z,2.45
2023-01-30T15:29:53.479Z,2.25
2023-01-30T15:32:21.432Z,2.20
2023-01-30T15:34:55.995Z,2.80
2023-01-30T15:37:41.452Z,2.50
2023-01-30T15:40:20.431Z,2.75
2023-01-30T15:43:05.707Z,2.97
2023-01-30T15:45:51.533Z,2.55
2023-01-30T15:48:29.285Z,2.38
2023-01-30T15:50:57.459Z,2.15
2023-01-30T15:53:30.927Z,2.67
2023-01-30T15:55:58.545Z,2.55
2023-01-30T15:58:25.593Z,2.50
2023-01-30T16:00:53.638Z,2.85
2023-01-30T16:03:21.666Z,3.55
2023-01-30T16:05:52.580Z,2.20
2023-01-30T16:08:20.607Z,2.97
2023-01-30T16:10:47.708Z,2.42
2023-01-30T16:13:14.720Z,3.58
2023-01-30T16:15:44.850Z,2.67
2023-01-30T16:18:25.814Z,2.83
2023-01-30T16:21:01.725Z,3.90
2023-01-30T16:23:35.864Z,3.60
2023-01-30T16:26:03.580Z,2.78
2023-01-30T16:28:30.717Z,3.08
2023-01-30T16:30:58.997Z,3.33
2023-01-30T16:33:26.085Z,3.28
2023-01-30T16:35:53.136Z,3.22
2023-01-30T16:38:49.662Z,4.10
2023-01-30T16:41:35.896Z,3.75
2023-01-30T16:44:22.048Z,4.20
2023-01-30T16:46:50.524Z,2.90
2023-01-30T16:49:17.573Z,2.35
2023-01-30T16:51:44.665Z,2.63
2023-01-30T16:54:16.650Z,3.35
2023-01-30T16:56:45.688Z,4.13
2023-01-30T16:59:14.117Z,4.93
2023-01-30T17:01:41.243Z,2.80
2023-01-30T17:04:09.222Z,3.05
2023-01-30T17:06:39.721Z,2.72
2023-01-30T17:09:09.246Z,2.80
2023-01-30T17:11:37.039Z,3.35
2023-01-30T17:14:11.249Z,3.10
2023-01-30T17:16:40.273Z,4.40
2023-01-30T17:19:07.268Z,4.93
2023-01-30T17:21:44.370Z,3.03
2023-01-30T17:24:12.581Z,3.35
2023-01-30T17:26:40.834Z,3.42
2023-01-30T17:29:17.061Z,3.30
2023-01-30T17:31:51.213Z,2.85
2023-01-30T17:34:19.558Z,2.92
2023-01-30T17:36:46.682Z,2.85
2023-01-30T17:39:14.502Z,3.40
2023-01-30T17:41:41.844Z,3.40
2023-01-30T17:44:09.181Z,3.40
2023-01-30T17:46:37.301Z,6.15
2023-01-30T17:49:04.402Z,3.15
2023-01-30T17:51:31.446Z,3.70
2023-01-30T17:53:58.586Z,3.85
2023-01-30T17:56:32.907Z,4.13
2023-01-30T17:59:01.075Z,4.40
2023-01-30T18:01:28.178Z,3.88
2023-01-30T18:03:55.220Z,3.70
2023-01-30T18:06:22.309Z,4.22
2023-01-30T18:08:49.331Z,3.63
2023-01-30T18:11:17.273Z,3.28
2023-01-30T18:13:46.943Z,3.35
2023-01-30T18:16:21.363Z,3.67
2023-01-30T18:18:48.532Z,3.35
2023-01-30T18:21:15.587Z,3.33
2023-01-30T18:23:42.679Z,3.45
2023-01-30T18:26:11.485Z,3.38
2023-01-30T18:28:38.863Z,3.08
2023-01-30T18:31:06.148Z,3.47
2023-01-30T18:33:36.257Z,4.78
2023-01-30T18:36:06.688Z,4.50
2023-01-30T18:38:33.690Z,2.90
2023-01-30T18:41:06.243Z,3.67
2023-01-30T18:43:33.388Z,5.50
2023-01-30T18:46:04.191Z,3.67
2023-01-30T18:48:31.944Z,4.30
2023-01-30T18:51:12.652Z,7.78
2023-01-30T18:53:39.799Z,4.60
2023-01-30T18:56:10.271Z,3.92
2023-01-30T18:58:37.378Z,3.50
2023-01-30T19:01:11.109Z,4.00
2023-01-30T19:03:38.310Z,4.57
2023-01-30T19:06:05.496Z,4.65
2023-01-30T19:08:32.517Z,8.07
2023-01-30T19:11:26.993Z,4.40
2023-01-30T19:13:54.440Z,4.38
2023-01-30T19:16:21.993Z,3.83
2023-01-30T19:18:49.734Z,3.95
2023-01-30T19:21:17.362Z,4.03
2023-01-30T19:23:44.474Z,3.80
2023-01-30T19:26:11.732Z,7.78
2023-01-30T19:28:39.128Z,3.08
2023-01-30T19:31:06.903Z,3.92
2023-01-30T19:33:34.057Z,4.00
2023-01-30T19:36:14.101Z,4.97
2023-01-30T19:38:41.320Z,4.15
2023-01-30T19:41:12.025Z,4.20
2023-01-30T19:43:39.177Z,4.15
2023-01-30T19:46:06.316Z,3.45
2023-01-30T19:48:33.393Z,4.28
2023-01-30T19:51:05.379Z,4.25
2023-01-30T19:53:33.347Z,4.03
2023-01-30T19:56:00.418Z,4.57
2023-01-30T19:58:27.457Z,4.15
2023-01-30T20:00:54.505Z,3.45
2023-01-30T20:03:21.498Z,3.65
2023-01-30T20:05:48.514Z,4.43
2023-01-30T20:08:31.430Z,4.18
2023-01-30T20:11:03.290Z,5.13
2023-01-30T20:13:30.310Z,3.95
2023-01-30T20:16:05.235Z,5.25
2023-01-30T20:18:34.950Z,4.68
2023-01-30T20:21:20.489Z,5.00
2023-01-30T20:23:47.839Z,4.47
2023-01-30T20:26:17.127Z,4.03
2023-01-30T20:28:44.254Z,3.80
2023-01-30T20:31:12.144Z,4.03
2023-01-30T20:33:39.242Z,4.90
2023-01-30T20:36:06.951Z,4.80
2023-01-30T20:38:34.528Z,4.55
2023-01-30T20:41:09.378Z,5.28
2023-01-30T20:43:40.391Z,4.35
2023-01-30T20:46:11.021Z,3.92
2023-01-30T20:51:09.090Z,4.00
2023-01-30T20:53:36.283Z,5.15
2023-01-30T20:56:03.628Z,4.60
2023-01-30T20:58:30.769Z,4.22
2023-01-30T21:00:58.046Z,4.07
2023-01-30T21:03:27.774Z,4.75
2023-01-30T21:06:01.517Z,5.05
2023-01-30T21:08:28.810Z,3.88
2023-01-30T21:11:09.977Z,5.60
2023-01-30T21:13:37.062Z,3.92
2023-01-30T21:16:13.271Z,3.80
2023-01-30T21:18:40.910Z,5.07
2023-01-30T21:21:08.465Z,4.10
2023-01-30T21:23:35.592Z,4.00
2023-01-30T21:26:05.969Z,3.80
2023-01-30T21:28:33.140Z,4.70
2023-01-30T21:31:06.473Z,4.38
2023-01-30T21:33:33.690Z,4.13
2023-01-30T21:36:00.913Z,4.38
2023-01-30T21:38:46.910Z,5.88
2023-01-30T21:41:34.476Z,3.72
2023-01-30T21:44:01.789Z,3.90
2023-01-30T21:46:29.479Z,4.00
2023-01-30T21:48:56.736Z,5.32
2023-01-30T21:51:25.251Z,4.32
2023-01-30T21:53:55.930Z,4.13
2023-01-30T21:56:23.265Z,3.63
2023-01-30T21:58:50.260Z,4.53
2023-01-30T22:01:17.373Z,3.90
2023-01-30T22:03:44.733Z,4.10
2023-01-30T22:06:12.743Z,3.95
2023-01-30T22:08:40.043Z,3.58
2023-01-30T22:11:11.480Z,3.75
2023-01-30T22:13:38.867Z,4.25
2023-01-30T22:16:06.712Z,3.50
2023-01-30T22:18:33.966Z,4.32
2023-01-30T22:21:07.941Z,4.45
2023-01-30T22:23:36.267Z,4.13
2023-01-30T22:26:03.596Z,4.25
2023-01-30T22:28:30.758Z,4.30
2023-01-30T22:31:09.375Z,4.68
2023-01-30T22:33:36.663Z,4.68
2023-01-30T22:36:04.983Z,4.35
2023-01-30T22:38:32.051Z,4.55
2023-01-30T22:41:00.957Z,4.20
2023-01-30T22:43:28.524Z,3.97
2023-01-30T22:46:02.290Z,4.88
2023-01-30T22:48:29.760Z,4.15
2023-01-30T22:51:01.205Z,4.22
2023-01-30T22:53:31.215Z,3.80
2023-01-30T22:55:59.837Z,3.63
2023-01-30T22:58:26.852Z,4.55
2023-01-30T23:00:53.859Z,4.38
2023-01-30T23:03:20.896Z,3.50
2023-01-30T23:06:00.391Z,4.32
2023-01-30T23:08:29.388Z,4.15
2023-01-30T23:10:56.372Z,3.38
2023-01-30T23:13:23.421Z,3.88
2023-01-30T23:15:50.475Z,3.35
2023-01-30T23:18:36.674Z,3.28
2023-01-30T23:21:03.684Z,4.00
2023-01-30T23:23:31.002Z,3.22
2023-01-30T23:25:58.043Z,4.13
2023-01-30T23:28:25.076Z,3.13
2023-01-30T23:30:52.095Z,3.55
2023-01-30T23:33:19.160Z,3.58
2023-01-30T23:35:46.375Z,3.75
2023-01-30T23:38:16.335Z,3.60
2023-01-30T23:40:43.608Z,3.83
2023-01-30T23:43:10.754Z,4.03
2023-01-30T23:45:40.621Z,3.83
2023-01-30T23:48:08.480Z,4.45
2023-01-30T23:50:37.473Z,3.63
2023-01-30T23:53:08.137Z,4.13
2023-01-30T23:58:02.141Z,3.72
