createdAt,value
2022-08-07T00:00:26.094Z,1102.00
2022-08-07T00:02:55.983Z,1082.33
2022-08-07T00:05:25.642Z,1114.97
2022-08-07T00:08:00.318Z,1109.40
2022-08-07T00:10:30.624Z,1085.07
2022-08-07T00:13:03.230Z,1116.43
2022-08-07T00:15:46.727Z,1091.67
2022-08-07T00:18:24.855Z,1114.03
2022-08-07T00:20:56.744Z,1102.70
2022-08-07T00:23:28.430Z,668.22
2022-08-07T00:26:00.245Z,657.72
2022-08-07T00:28:33.733Z,612.78
2022-08-07T00:31:12.435Z,662.63
2022-08-07T00:33:41.822Z,804.60
2022-08-07T00:36:11.253Z,755.97
2022-08-07T00:38:40.253Z,999.65
2022-08-07T00:41:09.935Z,1091.73
2022-08-07T00:44:01.309Z,1080.33
2022-08-07T00:46:33.172Z,1083.70
2022-08-07T00:49:03.151Z,1092.67
2022-08-07T00:51:57.561Z,1084.73
2022-08-07T00:54:20.558Z,1069.47
2022-08-07T00:56:51.290Z,1088.57
2022-08-07T00:59:32.667Z,1009.70
2022-08-07T01:02:06.375Z,1134.80
2022-08-07T01:04:43.255Z,1166.30
2022-08-07T01:07:12.935Z,1105.57
2022-08-07T01:10:04.730Z,1096.37
2022-08-07T01:12:31.063Z,1079.93
2022-08-07T01:15:03.862Z,1071.03
2022-08-07T01:17:33.068Z,1055.07
2022-08-07T01:20:06.522Z,1056.17
2022-08-07T01:22:37.813Z,1074.27
2022-08-07T01:25:53.945Z,1094.43
2022-08-07T01:28:03.888Z,1076.77
2022-08-07T01:30:32.407Z,1065.50
2022-08-07T01:33:00.576Z,1076.53
2022-08-07T01:35:37.001Z,1060.67
2022-08-07T01:38:24.863Z,1079.57
2022-08-07T01:40:59.339Z,1062.17
2022-08-07T01:43:37.988Z,1087.73
2022-08-07T01:46:08.187Z,1081.17
2022-08-07T01:48:46.580Z,1098.83
2022-08-07T01:52:01.986Z,1122.70
2022-08-07T01:54:21.994Z,1068.20
2022-08-07T01:57:04.420Z,1065.03
2022-08-07T01:59:37.893Z,1061.57
2022-08-07T02:02:32.752Z,1022.47
2022-08-07T02:05:07.863Z,1048.70
2022-08-07T02:07:51.616Z,1040.97
2022-08-07T02:10:35.072Z,1018.97
2022-08-07T02:13:07.773Z,1034.00
2022-08-07T02:15:48.336Z,1040.13
2022-08-07T02:18:22.596Z,1049.13
2022-08-07T02:20:57.479Z,1026.63
2022-08-07T02:23:26.840Z,1051.60
2022-08-07T02:26:26.624Z,1023.30
2022-08-07T02:28:45.075Z,1038.73
2022-08-07T02:31:28.171Z,1040.43
2022-08-07T02:34:03.038Z,1068.10
2022-08-07T02:36:35.225Z,1059.00
2022-08-07T02:39:17.046Z,1035.10
2022-08-07T02:42:00.677Z,1024.97
2022-08-07T02:44:34.774Z,1033.03
2022-08-07T02:47:06.911Z,1039.80
2022-08-07T02:49:56.356Z,1046.60
2022-08-07T02:52:32.252Z,1040.03
2022-08-07T02:55:04.489Z,1011.03
2022-08-07T02:57:46.734Z,1020.07
2022-08-07T03:00:18.334Z,1013.20
2022-08-07T03:02:54.651Z,992.80
2022-08-07T03:05:24.964Z,1003.77
2022-08-07T03:08:07.971Z,971.83
2022-08-07T03:10:46.192Z,993.60
2022-08-07T03:13:19.272Z,961.63
2022-08-07T03:15:56.290Z,989.73
2022-08-07T03:18:34.834Z,1007.00
2022-08-07T03:21:08.524Z,1007.73
2022-08-07T03:24:21.039Z,989.50
2022-08-07T03:26:32.032Z,995.03
2022-08-07T03:29:05.159Z,978.23
2022-08-07T03:31:42.430Z,1009.00
2022-08-07T03:34:18.893Z,981.93
2022-08-07T03:36:53.685Z,987.27
2022-08-07T03:39:59.463Z,987.67
2022-08-07T03:42:12.730Z,981.77
2022-08-07T03:44:43.279Z,968.63
2022-08-07T03:47:25.565Z,1003.97
2022-08-07T03:49:57.008Z,987.23
2022-08-07T03:52:29.244Z,988.47
2022-08-07T03:55:06.712Z,1007.27
2022-08-07T03:58:32.442Z,982.70
2022-08-07T04:00:33.802Z,981.73
2022-08-07T04:03:04.774Z,934.90
2022-08-07T04:05:40.925Z,935.00
2022-08-07T04:08:16.039Z,964.50
2022-08-07T04:10:54.090Z,954.27
2022-08-07T04:14:33.269Z,966.93
2022-08-07T04:16:31.149Z,985.93
2022-08-07T04:19:15.191Z,978.57
2022-08-07T04:22:04.909Z,981.50
2022-08-07T04:24:41.183Z,983.33
2022-08-07T04:27:15.130Z,978.50
2022-08-07T04:30:01.588Z,982.30
2022-08-07T04:32:44.844Z,996.53
2022-08-07T04:35:16.905Z,1015.00
2022-08-07T04:38:03.092Z,983.07
2022-08-07T04:40:34.768Z,1018.63
2022-08-07T04:43:03.593Z,998.57
2022-08-07T04:45:54.946Z,1025.50
2022-08-07T04:49:02.707Z,1006.63
2022-08-07T04:51:50.027Z,1040.60
2022-08-07T04:54:30.181Z,1041.43
2022-08-07T04:58:16.822Z,1068.67
2022-08-07T05:00:11.889Z,1049.57
2022-08-07T05:02:50.087Z,1040.67
2022-08-07T05:05:53.447Z,1062.27
2022-08-07T05:08:17.929Z,1057.77
2022-08-07T05:11:11.904Z,1054.77
2022-08-07T05:14:52.900Z,1069.90
2022-08-07T05:16:44.159Z,1072.67
2022-08-07T05:19:16.249Z,1061.93
2022-08-07T05:22:00.270Z,1057.67
2022-08-07T05:24:39.516Z,1088.67
2022-08-07T05:28:02.995Z,1063.67
2022-08-07T05:30:04.517Z,1091.87
2022-08-07T05:32:33.741Z,1089.90
2022-08-07T05:35:03.703Z,1092.10
2022-08-07T05:37:40.754Z,1057.23
2022-08-07T05:40:17.670Z,1082.73
2022-08-07T05:42:56.053Z,1065.87
2022-08-07T05:45:47.027Z,1083.17
2022-08-07T05:48:15.258Z,1090.80
2022-08-07T05:50:46.305Z,1073.77
2022-08-07T05:54:09.608Z,1093.33
2022-08-07T05:56:07.443Z,1065.63
2022-08-07T05:58:41.941Z,1085.27
2022-08-07T06:01:23.180Z,1096.80
2022-08-07T06:03:58.662Z,1079.33
2022-08-07T06:06:36.714Z,1096.27
2022-08-07T06:09:10.282Z,1098.30
2022-08-07T06:11:43.107Z,1136.07
2022-08-07T06:14:21.412Z,1126.63
2022-08-07T06:16:59.282Z,1135.97
2022-08-07T06:19:52.107Z,1133.37
2022-08-07T06:22:24.141Z,1130.77
2022-08-07T06:25:06.087Z,1146.53
2022-08-07T06:28:00.137Z,1148.97
2022-08-07T06:30:35.640Z,1161.83
2022-08-07T06:33:16.597Z,1136.03
2022-08-07T06:35:49.240Z,1129.70
2022-08-07T06:38:38.164Z,1145.30
2022-08-07T06:41:12.950Z,1161.43
2022-08-07T06:43:46.123Z,1146.97
2022-08-07T06:46:20.396Z,1141.33
2022-08-07T06:49:00.105Z,1149.47
2022-08-07T06:51:35.179Z,1172.90
2022-08-07T06:55:32.413Z,1160.33
2022-08-07T06:57:09.726Z,1169.57
2022-08-07T07:00:13.791Z,1183.90
2022-08-07T07:02:53.431Z,1206.33
2022-08-07T07:06:02.681Z,1191.27
2022-08-07T07:08:18.482Z,1195.90
2022-08-07T07:10:56.757Z,1199.40
2022-08-07T07:13:55.789Z,1213.20
2022-08-07T07:16:21.914Z,1198.63
2022-08-07T07:18:51.622Z,1175.63
2022-08-07T07:21:22.013Z,1205.53
2022-08-07T07:24:09.034Z,1202.30
2022-08-07T07:26:41.756Z,1198.83
2022-08-07T07:29:55.949Z,1204.33
2022-08-07T07:32:14.322Z,1194.00
2022-08-07T07:34:45.570Z,1211.63
2022-08-07T07:37:45.397Z,1192.80
2022-08-07T07:40:10.438Z,1218.77
2022-08-07T07:42:47.137Z,1201.90
2022-08-07T07:45:24.531Z,1203.73
2022-08-07T07:48:11.973Z,1204.20
2022-08-07T07:51:00.455Z,1227.73
2022-08-07T07:53:34.848Z,1227.30
2022-08-07T07:56:08.310Z,1199.30
2022-08-07T07:58:40.948Z,1219.73
2022-08-07T08:02:03.251Z,1221.23
2022-08-07T08:04:09.456Z,1195.17
2022-08-07T08:06:40.724Z,1221.73
2022-08-07T08:09:23.068Z,1209.73
2022-08-07T08:12:02.138Z,1238.53
2022-08-07T08:14:31.711Z,1241.77
2022-08-07T08:17:56.563Z,1239.87
2022-08-07T08:20:19.385Z,1233.90
2022-08-07T08:22:58.711Z,1252.20
2022-08-07T08:25:49.384Z,1243.93
2022-08-07T08:28:24.025Z,1233.00
2022-08-07T08:31:14.854Z,1218.90
2022-08-07T08:33:50.096Z,1216.50
2022-08-07T08:36:30.061Z,1227.90
2022-08-07T08:39:02.173Z,1232.17
2022-08-07T08:41:56.959Z,1216.20
2022-08-07T08:44:31.485Z,1225.60
2022-08-07T08:47:07.696Z,1219.47
2022-08-07T08:49:46.863Z,1220.90
2022-08-07T08:52:36.179Z,1178.73
2022-08-07T08:55:21.029Z,1173.43
2022-08-07T08:58:13.063Z,1175.90
2022-08-07T09:00:48.400Z,1182.10
2022-08-07T09:03:47.419Z,1150.63
2022-08-07T09:06:21.241Z,1142.53
2022-08-07T09:08:58.033Z,1172.40
2022-08-07T09:11:43.539Z,1175.63
2022-08-07T09:14:29.704Z,1171.17
2022-08-07T09:17:02.092Z,1161.23
2022-08-07T09:19:52.922Z,1160.60
2022-08-07T09:24:30.376Z,1176.10
2022-08-07T09:25:41.303Z,1172.03
2022-08-07T09:30:02.066Z,1169.90
2022-08-07T09:31:09.396Z,1161.47
2022-08-07T09:33:56.803Z,1148.57
2022-08-07T09:36:35.388Z,1163.47
2022-08-07T09:39:53.988Z,1207.43
2022-08-07T09:42:07.720Z,1207.87
2022-08-07T09:45:40.010Z,1249.17
2022-08-07T09:47:58.263Z,1242.03
2022-08-07T09:50:37.539Z,1255.03
2022-08-07T09:53:12.586Z,1268.87
2022-08-07T09:56:03.206Z,1275.97
2022-08-07T09:58:52.374Z,1238.33
2022-08-07T10:01:50.997Z,1240.37
2022-08-07T10:04:33.343Z,1232.57
2022-08-07T10:07:24.358Z,1262.87
2022-08-07T10:10:06.996Z,1291.80
2022-08-07T10:13:05.900Z,1251.80
2022-08-07T10:15:51.348Z,1224.17
2022-08-07T10:18:35.417Z,1243.10
2022-08-07T10:21:50.524Z,1221.53
2022-08-07T10:24:31.136Z,1269.47
2022-08-07T10:27:11.415Z,1241.03
2022-08-07T10:29:56.456Z,1268.73
2022-08-07T10:32:52.773Z,1288.57
2022-08-07T10:35:55.307Z,1314.03
2022-08-07T10:38:46.392Z,1289.27
2022-08-07T10:41:51.652Z,1217.27
2022-08-07T10:44:28.499Z,1273.33
2022-08-07T10:47:26.830Z,1275.33
2022-08-07T10:50:15.146Z,1258.00
2022-08-07T10:52:51.869Z,1304.83
2022-08-07T10:55:36.805Z,1324.20
2022-08-07T10:58:40.685Z,1306.60
2022-08-07T11:01:23.705Z,1279.27
2022-08-07T11:04:11.172Z,1263.37
2022-08-07T11:06:56.518Z,1304.87
2022-08-07T11:10:09.237Z,1329.97
2022-08-07T11:12:31.655Z,1328.77
2022-08-07T11:15:14.796Z,1307.07
2022-08-07T11:17:50.501Z,1312.17
2022-08-07T11:20:27.255Z,1283.13
2022-08-07T11:23:01.376Z,1323.73
2022-08-07T11:25:42.241Z,1309.23
2022-08-07T11:28:16.727Z,1328.63
2022-08-07T11:30:53.329Z,1331.27
2022-08-07T11:33:48.684Z,1324.60
2022-08-07T11:36:35.640Z,1373.93
2022-08-07T11:39:10.668Z,1360.30
2022-08-07T11:42:02.114Z,1354.67
2022-08-07T11:44:39.454Z,1339.17
2022-08-07T11:47:39.172Z,1364.37
2022-08-07T11:50:32.604Z,1348.03
2022-08-07T11:53:15.684Z,1310.03
2022-08-07T11:56:26.884Z,1313.87
2022-08-07T11:59:22.208Z,1276.27
2022-08-07T12:02:04.099Z,1251.97
2022-08-07T12:05:00.850Z,1228.43
2022-08-07T12:07:38.759Z,1268.80
2022-08-07T12:10:12.586Z,1258.90
2022-08-07T12:12:44.807Z,1287.17
2022-08-07T12:15:35.413Z,1336.17
2022-08-07T12:18:11.433Z,1360.57
2022-08-07T12:20:46.281Z,1389.27
2022-08-07T12:24:06.000Z,1424.50
2022-08-07T12:26:28.625Z,1447.13
2022-08-07T12:29:05.096Z,1435.93
2022-08-07T12:31:52.737Z,1450.97
2022-08-07T12:34:27.880Z,1456.70
2022-08-07T12:36:57.525Z,1464.10
2022-08-07T12:39:43.933Z,1460.20
2022-08-07T12:42:27.367Z,1436.70
2022-08-07T12:44:57.717Z,1312.13
2022-08-07T12:47:31.853Z,1405.97
2022-08-07T12:50:39.261Z,1396.83
2022-08-07T12:52:58.677Z,1280.50
2022-08-07T12:55:40.801Z,1433.03
2022-08-07T12:58:13.967Z,1459.37
2022-08-07T13:01:05.638Z,1458.70
2022-08-07T13:04:02.773Z,1481.53
2022-08-07T13:08:11.613Z,1496.90
2022-08-07T13:10:29.122Z,1476.73
2022-08-07T13:13:48.734Z,1461.63
2022-08-07T13:16:12.336Z,1472.43
2022-08-07T13:18:49.339Z,1473.03
2022-08-07T13:21:37.656Z,1421.63
2022-08-07T13:24:13.447Z,1522.67
2022-08-07T13:26:46.049Z,933.67
2022-08-07T13:29:18.131Z,845.20
2022-08-07T13:31:57.236Z,743.47
2022-08-07T13:34:37.744Z,789.80
2022-08-07T13:37:20.563Z,779.63
2022-08-07T13:40:35.413Z,740.30
2022-08-07T13:42:50.127Z,794.80
2022-08-07T13:46:06.802Z,784.30
2022-08-07T13:48:10.633Z,929.40
2022-08-07T13:51:00.480Z,970.13
2022-08-07T13:54:00.160Z,840.03
2022-08-07T13:56:36.293Z,922.80
2022-08-07T13:59:13.034Z,1516.83
2022-08-07T14:01:51.600Z,1502.00
2022-08-07T14:04:29.793Z,1504.03
2022-08-07T14:07:09.740Z,1514.50
2022-08-07T14:10:02.375Z,1503.63
2022-08-07T14:12:41.389Z,1507.63
2022-08-07T14:15:22.300Z,1515.13
2022-08-07T14:18:24.041Z,1499.93
2022-08-07T14:20:48.855Z,1511.33
2022-08-07T14:23:59.431Z,1505.77
2022-08-07T14:26:28.502Z,1499.90
2022-08-07T14:29:02.929Z,1498.57
2022-08-07T14:31:42.298Z,1500.03
2022-08-07T14:34:19.934Z,1492.67
2022-08-07T14:36:55.932Z,1484.07
2022-08-07T14:42:20.482Z,1465.00
2022-08-07T14:44:53.722Z,1449.57
2022-08-07T14:47:23.210Z,1461.23
2022-08-07T14:49:59.255Z,1442.43
2022-08-07T14:55:17.681Z,1447.47
2022-08-07T14:57:58.812Z,1436.53
2022-08-07T15:00:31.046Z,1436.13
2022-08-07T15:02:59.934Z,1417.33
2022-08-07T15:05:30.624Z,1422.73
2022-08-07T15:08:01.442Z,1410.00
2022-08-07T15:10:30.463Z,1409.73
2022-08-07T15:13:01.513Z,1406.50
2022-08-07T15:15:38.514Z,1414.00
2022-08-07T15:18:14.511Z,1401.07
2022-08-07T15:21:44.312Z,1391.73
2022-08-07T15:25:16.168Z,1407.13
2022-08-07T15:26:49.027Z,1398.53
2022-08-07T15:32:11.782Z,1403.67
2022-08-07T15:34:50.681Z,1392.13
2022-08-07T15:38:04.861Z,1381.47
2022-08-07T15:43:53.823Z,1357.70
2022-08-07T15:46:31.902Z,1365.10
2022-08-07T15:54:34.282Z,1360.93
2022-08-07T15:57:03.415Z,1367.10
2022-08-07T15:59:39.919Z,1360.57
2022-08-07T16:02:15.272Z,1352.73
2022-08-07T16:04:44.187Z,1362.50
2022-08-07T16:08:31.177Z,1350.10
2022-08-07T16:10:14.294Z,1327.23
2022-08-07T16:13:01.125Z,1336.70
2022-08-07T16:15:55.344Z,1341.50
2022-08-07T16:18:49.465Z,1340.30
2022-08-07T16:22:01.156Z,1355.77
2022-08-07T16:24:35.090Z,1350.23
2022-08-07T16:27:18.039Z,1356.20
2022-08-07T16:30:28.990Z,1355.43
2022-08-07T16:33:00.206Z,1364.47
2022-08-07T16:35:58.387Z,1362.50
2022-08-07T16:39:00.466Z,1357.27
2022-08-07T16:41:41.504Z,1356.20
2022-08-07T16:44:46.367Z,1327.10
2022-08-07T16:47:51.640Z,1333.87
2022-08-07T16:50:38.878Z,1360.03
2022-08-07T16:53:48.176Z,1341.33
2022-08-07T16:56:21.579Z,1363.13
2022-08-07T16:59:14.680Z,1364.17
2022-08-07T17:01:53.848Z,1339.57
2022-08-07T17:04:34.510Z,1336.63
2022-08-07T17:07:10.713Z,1246.43
2022-08-07T17:10:07.504Z,1261.30
2022-08-07T17:12:46.401Z,1291.37
2022-08-07T17:15:20.037Z,1324.10
2022-08-07T17:18:00.022Z,1392.90
2022-08-07T17:20:33.107Z,1160.83
2022-08-07T17:23:08.630Z,1056.97
2022-08-07T17:25:54.749Z,1096.50
2022-08-07T17:28:31.329Z,1055.30
2022-08-07T17:31:16.061Z,1123.63
2022-08-07T17:34:15.355Z,1110.70
2022-08-07T17:36:57.868Z,1094.80
2022-08-07T17:39:53.005Z,1319.77
2022-08-07T17:42:33.062Z,1272.70
2022-08-07T17:45:05.936Z,1095.53
2022-08-07T17:47:54.410Z,1025.47
2022-08-07T17:50:30.825Z,1228.23
2022-08-07T17:53:02.044Z,1400.27
2022-08-07T17:55:54.905Z,1407.80
2022-08-07T17:58:34.174Z,1386.53
2022-08-07T18:01:21.187Z,1385.57
2022-08-07T18:04:06.803Z,1389.23
2022-08-07T18:06:43.114Z,1390.63
2022-08-07T18:09:17.828Z,1368.73
2022-08-07T18:12:19.618Z,1353.07
2022-08-07T18:15:01.807Z,1342.07
2022-08-07T18:18:45.242Z,1352.73
2022-08-07T18:21:08.956Z,1329.63
2022-08-07T18:23:43.400Z,1336.17
2022-08-07T18:26:16.366Z,1326.03
2022-08-07T18:29:00.362Z,1340.67
2022-08-07T18:31:40.597Z,1316.70
2022-08-07T18:34:39.210Z,1333.63
2022-08-07T18:38:58.479Z,1276.57
2022-08-07T18:40:42.517Z,1290.07
2022-08-07T18:43:15.063Z,1288.37
2022-08-07T18:46:24.702Z,1310.90
2022-08-07T18:50:32.923Z,1294.63
2022-08-07T18:52:33.895Z,1264.93
2022-08-07T18:54:32.056Z,1262.33
2022-08-07T18:57:31.016Z,1246.53
2022-08-07T19:00:33.521Z,1241.37
2022-08-07T19:03:00.692Z,1260.00
2022-08-07T19:06:03.651Z,1258.13
2022-08-07T19:08:26.966Z,1232.83
2022-08-07T19:11:00.736Z,1205.57
2022-08-07T19:13:38.527Z,1229.13
2022-08-07T19:17:01.494Z,1233.23
2022-08-07T19:19:14.744Z,1246.57
2022-08-07T19:21:56.898Z,1229.43
2022-08-07T19:24:43.576Z,1220.93
2022-08-07T19:28:28.569Z,1218.23
2022-08-07T19:31:05.189Z,1182.80
2022-08-07T19:32:59.717Z,1182.50
2022-08-07T19:35:33.537Z,1142.30
2022-08-07T19:38:15.826Z,1147.27
2022-08-07T19:40:50.270Z,1163.53
2022-08-07T19:43:21.694Z,1175.40
2022-08-07T19:46:15.760Z,1180.73
2022-08-07T19:48:53.520Z,1167.17
2022-08-07T19:51:50.450Z,1178.23
2022-08-07T19:54:35.260Z,1181.00
2022-08-07T19:58:02.615Z,1184.37
2022-08-07T19:59:50.762Z,1195.23
2022-08-07T20:02:28.758Z,1188.23
2022-08-07T20:04:57.227Z,1195.90
2022-08-07T20:07:47.201Z,1179.03
2022-08-07T20:10:35.816Z,1197.77
2022-08-07T20:13:15.738Z,1175.27
2022-08-07T20:15:51.331Z,1123.87
2022-08-07T20:18:32.958Z,1153.80
2022-08-07T20:21:21.989Z,1010.13
2022-08-07T20:23:54.928Z,1133.47
2022-08-07T20:26:32.283Z,1120.37
2022-08-07T20:29:10.710Z,1121.20
2022-08-07T20:31:52.320Z,1114.13
2022-08-07T20:34:48.852Z,1127.73
2022-08-07T20:37:10.382Z,1159.07
2022-08-07T20:40:02.487Z,1144.87
2022-08-07T20:42:33.362Z,1124.77
2022-08-07T20:45:02.078Z,1119.90
2022-08-07T20:47:56.223Z,1097.07
2022-08-07T20:50:24.380Z,1126.10
2022-08-07T20:52:52.879Z,986.10
2022-08-07T20:55:23.600Z,983.17
2022-08-07T20:58:02.421Z,967.93
2022-08-07T21:00:42.608Z,1061.17
2022-08-07T21:03:14.151Z,1088.33
2022-08-07T21:05:54.542Z,1105.07
2022-08-07T21:08:36.511Z,1125.17
2022-08-07T21:11:16.977Z,1102.23
2022-08-07T21:14:20.210Z,1093.20
2022-08-07T21:16:46.773Z,1141.10
2022-08-07T21:19:32.310Z,1147.57
2022-08-07T21:22:19.154Z,1119.57
2022-08-07T21:25:04.737Z,1117.30
2022-08-07T21:27:55.696Z,1136.17
2022-08-07T21:30:36.390Z,1137.57
2022-08-07T21:33:13.716Z,1123.27
2022-08-07T21:36:04.978Z,1117.97
2022-08-07T21:38:46.127Z,1126.13
2022-08-07T21:41:21.010Z,1123.07
2022-08-07T21:43:57.093Z,1130.17
2022-08-07T21:46:31.800Z,1108.17
2022-08-07T21:49:15.088Z,1100.80
2022-08-07T21:51:54.869Z,1087.60
2022-08-07T21:54:29.436Z,1077.73
2022-08-07T21:57:31.011Z,1100.93
2022-08-07T22:00:08.726Z,1026.33
2022-08-07T22:02:42.538Z,1009.50
2022-08-07T22:05:22.057Z,1030.43
2022-08-07T22:08:03.061Z,1043.10
2022-08-07T22:10:35.590Z,1057.70
2022-08-07T22:13:05.728Z,1070.80
2022-08-07T22:16:42.549Z,1096.90
2022-08-07T22:19:07.476Z,1087.33
2022-08-07T22:22:05.198Z,1077.20
2022-08-07T22:24:34.637Z,1080.30
2022-08-07T22:27:10.240Z,1068.07
2022-08-07T22:29:48.379Z,1076.60
2022-08-07T22:32:21.979Z,1087.47
2022-08-07T22:34:54.547Z,1063.87
2022-08-07T22:38:02.879Z,1082.07
2022-08-07T22:40:24.555Z,1082.13
2022-08-07T22:42:59.225Z,1098.80
2022-08-07T22:46:21.716Z,1020.93
2022-08-07T22:48:55.398Z,1028.97
2022-08-07T22:51:44.493Z,1051.67
2022-08-07T22:54:37.513Z,1065.43
2022-08-07T22:57:17.137Z,1059.07
2022-08-07T22:59:50.991Z,1071.37
2022-08-07T23:02:41.634Z,1100.23
2022-08-07T23:06:09.462Z,1119.63
2022-08-07T23:08:46.208Z,1073.73
2022-08-07T23:11:41.133Z,1060.67
2022-08-07T23:14:28.710Z,1054.83
2022-08-07T23:17:37.187Z,1071.50
2022-08-07T23:20:51.121Z,1058.23
2022-08-07T23:24:05.291Z,1079.20
2022-08-07T23:26:26.216Z,1070.27
2022-08-07T23:29:43.151Z,1074.57
2022-08-07T23:34:22.385Z,1066.40
2022-08-07T23:35:16.719Z,1086.13
2022-08-07T23:38:19.358Z,1082.77
2022-08-07T23:41:33.381Z,1059.97
2022-08-07T23:44:16.483Z,1097.43
2022-08-07T23:46:58.584Z,1070.67
2022-08-07T23:49:53.590Z,1087.87
2022-08-07T23:53:05.949Z,1048.90
2022-08-07T23:55:52.962Z,992.33
2022-08-07T23:58:18.701Z,939.83
