createdAt,value
2023-04-09T00:00:39.086Z,30.77
2023-04-09T00:03:05.750Z,28.17
2023-04-09T00:05:32.383Z,31.02
2023-04-09T00:07:58.904Z,26.75
2023-04-09T00:10:25.376Z,28.40
2023-04-09T00:12:51.881Z,26.95
2023-04-09T00:15:30.021Z,31.52
2023-04-09T00:17:58.110Z,31.25
2023-04-09T00:20:24.598Z,31.40
2023-04-09T00:22:51.849Z,32.00
2023-04-09T00:25:18.792Z,33.92
2023-04-09T00:27:45.427Z,31.83
2023-04-09T00:30:12.016Z,31.75
2023-04-09T00:32:38.471Z,30.73
2023-04-09T00:35:05.466Z,30.80
2023-04-09T00:37:31.982Z,32.50
2023-04-09T00:39:58.427Z,33.30
2023-04-09T00:42:24.915Z,28.08
2023-04-09T00:44:51.383Z,31.35
2023-04-09T00:47:18.423Z,32.75
2023-04-09T00:49:45.004Z,34.28
2023-04-09T00:52:11.479Z,31.05
2023-04-09T00:54:38.015Z,32.67
2023-04-09T00:57:05.064Z,29.10
2023-04-09T00:59:31.563Z,32.13
2023-04-09T01:01:58.125Z,28.42
2023-04-09T01:04:24.803Z,30.20
2023-04-09T01:06:53.713Z,27.92
2023-04-09T01:09:42.856Z,28.58
2023-04-09T01:12:14.391Z,31.90
2023-04-09T01:14:50.987Z,28.35
2023-04-09T01:17:23.499Z,25.02
2023-04-09T01:20:04.924Z,30.60
2023-04-09T01:22:37.027Z,30.27
2023-04-09T01:25:10.069Z,27.80
2023-04-09T01:27:49.498Z,28.88
2023-04-09T01:30:17.953Z,30.27
2023-04-09T01:32:44.972Z,28.65
2023-04-09T01:35:11.500Z,27.88
2023-04-09T01:37:38.402Z,30.23
2023-04-09T01:40:05.634Z,26.23
2023-04-09T01:42:32.809Z,29.17
2023-04-09T01:44:59.500Z,26.17
2023-04-09T01:47:27.419Z,28.35
2023-04-09T01:49:54.213Z,30.40
2023-04-09T01:52:20.715Z,27.33
2023-04-09T01:54:47.176Z,31.75
2023-04-09T01:57:13.681Z,29.75
2023-04-09T01:59:40.364Z,29.30
2023-04-09T02:02:11.393Z,24.95
2023-04-09T02:04:48.270Z,27.95
2023-04-09T02:07:38.624Z,27.20
2023-04-09T02:10:07.039Z,25.35
2023-04-09T02:12:36.669Z,28.80
2023-04-09T02:15:03.547Z,24.83
2023-04-09T02:17:30.150Z,26.58
2023-04-09T02:19:57.150Z,32.03
2023-04-09T02:22:23.692Z,29.25
2023-04-09T02:24:50.155Z,27.90
2023-04-09T02:27:16.683Z,29.73
2023-04-09T02:29:43.285Z,29.95
2023-04-09T02:32:09.814Z,32.45
2023-04-09T02:34:36.259Z,30.45
2023-04-09T02:37:02.761Z,29.30
2023-04-09T02:39:29.201Z,30.90
2023-04-09T02:41:56.270Z,27.77
2023-04-09T02:44:22.729Z,29.40
2023-04-09T02:46:51.449Z,28.75
2023-04-09T02:49:18.130Z,30.30
2023-04-09T02:51:44.589Z,30.55
2023-04-09T02:54:11.100Z,27.23
2023-04-09T02:56:37.682Z,31.77
2023-04-09T02:59:04.150Z,33.83
2023-04-09T03:01:30.731Z,30.13
2023-04-09T03:03:57.391Z,25.88
2023-04-09T03:06:23.990Z,32.42
2023-04-09T03:08:50.822Z,39.97
2023-04-09T03:11:17.501Z,34.08
2023-04-09T03:13:43.951Z,31.40
2023-04-09T03:16:10.612Z,33.20
2023-04-09T03:18:37.291Z,32.47
2023-04-09T03:21:07.957Z,31.27
2023-04-09T03:23:35.182Z,40.67
2023-04-09T03:26:05.578Z,33.80
2023-04-09T03:28:32.089Z,33.80
2023-04-09T03:30:58.633Z,37.67
2023-04-09T03:33:25.754Z,34.83
2023-04-09T03:35:52.398Z,34.35
2023-04-09T03:38:19.562Z,29.75
2023-04-09T03:40:46.064Z,32.35
2023-04-09T03:43:12.439Z,43.45
2023-04-09T03:45:38.868Z,34.85
2023-04-09T03:48:05.479Z,36.75
2023-04-09T03:50:31.918Z,37.45
2023-04-09T03:52:58.387Z,39.78
2023-04-09T03:55:25.229Z,39.17
2023-04-09T03:57:51.661Z,57.67
2023-04-09T04:00:18.094Z,52.90
2023-04-09T04:02:44.734Z,49.92
2023-04-09T04:05:12.124Z,45.35
2023-04-09T04:07:38.631Z,48.90
2023-04-09T04:10:08.269Z,44.88
2023-04-09T04:12:34.683Z,42.75
2023-04-09T04:15:01.930Z,40.83
2023-04-09T04:17:28.342Z,39.97
2023-04-09T04:19:54.780Z,38.10
2023-04-09T04:22:21.259Z,49.90
2023-04-09T04:24:47.642Z,34.25
2023-04-09T04:27:14.082Z,36.92
2023-04-09T04:29:40.586Z,31.63
2023-04-09T04:32:07.109Z,34.83
2023-04-09T04:34:33.572Z,60.78
2023-04-09T04:37:00.195Z,30.15
2023-04-09T04:39:26.693Z,60.33
2023-04-09T04:41:53.097Z,39.90
2023-04-09T04:44:19.484Z,58.83
2023-04-09T04:46:45.949Z,47.70
2023-04-09T04:49:12.427Z,30.98
2023-04-09T04:51:38.873Z,43.72
2023-04-09T04:54:05.285Z,36.97
2023-04-09T04:56:31.805Z,40.88
2023-04-09T04:58:58.222Z,44.50
2023-04-09T05:01:24.676Z,36.03
2023-04-09T05:03:51.252Z,35.65
2023-04-09T05:06:17.814Z,30.48
2023-04-09T05:08:44.212Z,34.67
2023-04-09T05:11:15.014Z,41.95
2023-04-09T05:13:41.446Z,35.33
2023-04-09T05:16:08.117Z,35.30
2023-04-09T05:18:34.543Z,39.45
2023-04-09T05:21:01.112Z,30.88
2023-04-09T05:23:27.516Z,34.00
2023-04-09T05:25:53.990Z,34.97
2023-04-09T05:28:20.550Z,44.53
2023-04-09T05:30:47.678Z,35.97
2023-04-09T05:33:14.163Z,35.05
2023-04-09T05:35:40.888Z,44.45
2023-04-09T05:38:07.338Z,37.83
2023-04-09T05:40:35.264Z,31.77
2023-04-09T05:43:01.854Z,33.15
2023-04-09T05:45:28.617Z,31.42
2023-04-09T05:47:55.107Z,32.10
2023-04-09T05:50:21.677Z,32.90
2023-04-09T05:52:48.164Z,31.15
2023-04-09T05:55:14.768Z,31.85
2023-04-09T05:57:41.747Z,31.02
2023-04-09T06:00:08.645Z,30.23
2023-04-09T06:02:35.192Z,29.67
2023-04-09T06:05:01.723Z,31.55
2023-04-09T06:07:28.160Z,31.02
2023-04-09T06:09:55.530Z,33.08
2023-04-09T06:12:22.067Z,31.02
2023-04-09T06:14:48.994Z,31.65
2023-04-09T06:17:15.421Z,31.83
2023-04-09T06:19:41.932Z,35.17
2023-04-09T06:22:11.483Z,35.45
2023-04-09T06:24:37.941Z,28.77
2023-04-09T06:27:04.478Z,35.80
2023-04-09T06:29:31.170Z,32.50
2023-04-09T06:31:57.793Z,34.08
2023-04-09T06:34:24.243Z,35.63
2023-04-09T06:36:50.770Z,37.75
2023-04-09T06:39:17.240Z,34.17
2023-04-09T06:41:43.661Z,28.35
2023-04-09T06:44:10.089Z,28.60
2023-04-09T06:46:36.625Z,33.72
2023-04-09T06:49:03.096Z,29.80
2023-04-09T06:51:29.528Z,31.52
2023-04-09T06:53:56.176Z,32.55
2023-04-09T06:56:22.725Z,30.77
2023-04-09T06:58:49.285Z,25.85
2023-04-09T07:01:17.381Z,30.80
2023-04-09T07:03:43.930Z,32.13
2023-04-09T07:06:10.635Z,28.33
2023-04-09T07:08:37.136Z,27.02
2023-04-09T07:11:03.600Z,29.83
2023-04-09T07:13:31.362Z,29.05
2023-04-09T07:15:57.813Z,26.92
2023-04-09T07:18:24.320Z,31.55
2023-04-09T07:20:52.175Z,29.17
2023-04-09T07:23:18.623Z,29.05
2023-04-09T07:25:45.248Z,29.40
2023-04-09T07:28:11.727Z,27.58
2023-04-09T07:30:40.284Z,26.63
2023-04-09T07:33:06.894Z,27.90
2023-04-09T07:35:34.901Z,28.75
2023-04-09T07:38:01.396Z,27.02
2023-04-09T07:40:27.898Z,26.27
2023-04-09T07:42:55.688Z,25.92
2023-04-09T07:45:22.115Z,25.95
2023-04-09T07:47:48.673Z,29.63
2023-04-09T07:50:15.884Z,29.17
2023-04-09T07:52:42.677Z,26.95
2023-04-09T07:55:09.337Z,28.35
2023-04-09T07:57:36.790Z,26.92
2023-04-09T08:00:03.784Z,27.73
2023-04-09T08:02:31.051Z,30.65
2023-04-09T08:04:58.092Z,29.23
2023-04-09T08:07:24.649Z,31.50
2023-04-09T08:09:51.358Z,27.58
2023-04-09T08:12:17.834Z,26.95
2023-04-09T08:14:44.272Z,29.15
2023-04-09T08:17:10.818Z,31.67
2023-04-09T08:19:39.767Z,31.27
2023-04-09T08:22:07.587Z,31.65
2023-04-09T08:24:34.511Z,31.92
2023-04-09T08:27:01.979Z,30.88
2023-04-09T08:29:28.445Z,29.52
2023-04-09T08:31:55.032Z,28.50
2023-04-09T08:34:22.180Z,29.73
2023-04-09T08:36:49.879Z,33.67
2023-04-09T08:39:20.082Z,29.80
2023-04-09T08:41:47.611Z,28.73
2023-04-09T08:44:14.271Z,30.10
2023-04-09T08:46:41.419Z,28.40
2023-04-09T08:49:09.085Z,29.65
2023-04-09T08:51:35.548Z,30.73
2023-04-09T08:54:04.493Z,28.58
2023-04-09T08:56:31.849Z,26.90
2023-04-09T08:58:58.569Z,23.83
2023-04-09T09:01:29.445Z,28.10
2023-04-09T09:04:07.025Z,28.15
2023-04-09T09:06:38.295Z,30.25
2023-04-09T09:09:15.992Z,28.50
2023-04-09T09:11:44.582Z,29.08
2023-04-09T09:14:16.240Z,29.40
2023-04-09T09:16:45.080Z,33.67
2023-04-09T09:19:26.866Z,31.80
2023-04-09T09:21:57.541Z,22.00
2023-04-09T09:24:23.975Z,25.42
2023-04-09T09:26:50.604Z,24.73
2023-04-09T09:29:17.475Z,24.17
2023-04-09T09:31:51.561Z,28.23
2023-04-09T09:34:19.521Z,25.80
2023-04-09T09:36:46.645Z,26.95
2023-04-09T09:39:14.136Z,28.98
2023-04-09T09:41:41.802Z,23.17
2023-04-09T09:44:10.311Z,23.70
2023-04-09T09:46:42.380Z,25.35
2023-04-09T09:49:09.590Z,26.67
2023-04-09T09:51:37.617Z,26.42
2023-04-09T09:54:04.152Z,25.80
2023-04-09T09:56:32.815Z,24.73
2023-04-09T09:59:07.936Z,25.83
2023-04-09T10:01:37.834Z,24.63
2023-04-09T10:04:06.330Z,23.00
2023-04-09T10:06:34.543Z,22.65
2023-04-09T10:09:04.457Z,21.88
2023-04-09T10:11:36.680Z,21.48
2023-04-09T10:14:03.784Z,23.95
2023-04-09T10:16:31.229Z,21.88
2023-04-09T10:18:59.118Z,20.42
2023-04-09T10:21:37.073Z,21.02
2023-04-09T10:24:06.088Z,20.70
2023-04-09T10:26:34.186Z,22.48
2023-04-09T10:29:08.695Z,19.75
2023-04-09T10:31:54.966Z,19.73
2023-04-09T10:34:23.558Z,22.45
2023-04-09T10:36:53.466Z,20.35
2023-04-09T10:39:20.007Z,20.70
2023-04-09T10:41:47.205Z,21.13
2023-04-09T10:44:21.536Z,19.55
2023-04-09T10:46:48.176Z,21.63
2023-04-09T10:49:19.604Z,20.67
2023-04-09T10:51:53.028Z,17.67
2023-04-09T10:54:34.539Z,20.35
2023-04-09T10:57:11.274Z,20.02
2023-04-09T10:59:41.027Z,17.88
2023-04-09T11:02:09.139Z,19.83
2023-04-09T11:04:41.775Z,18.83
2023-04-09T11:07:08.864Z,17.60
2023-04-09T11:09:38.083Z,19.85
2023-04-09T11:12:04.674Z,16.88
2023-04-09T11:14:31.733Z,18.40
2023-04-09T11:16:58.263Z,20.33
2023-04-09T11:19:24.787Z,18.55
2023-04-09T11:21:51.269Z,17.35
2023-04-09T11:24:18.986Z,15.77
2023-04-09T11:26:45.954Z,16.60
2023-04-09T11:29:12.946Z,18.58
2023-04-09T11:31:39.458Z,17.05
2023-04-09T11:34:05.969Z,19.10
2023-04-09T11:36:35.781Z,18.33
2023-04-09T11:39:02.567Z,18.02
2023-04-09T11:41:38.777Z,20.33
2023-04-09T11:44:06.024Z,18.08
2023-04-09T11:46:33.176Z,17.65
2023-04-09T11:48:59.883Z,18.92
2023-04-09T11:51:33.083Z,18.02
2023-04-09T11:54:03.550Z,15.55
2023-04-09T11:56:31.183Z,16.65
2023-04-09T11:58:57.854Z,17.48
2023-04-09T12:01:24.589Z,16.27
2023-04-09T12:03:55.286Z,16.92
2023-04-09T12:06:22.983Z,16.95
2023-04-09T12:09:08.731Z,17.35
2023-04-09T12:11:37.183Z,17.67
2023-04-09T12:14:04.934Z,17.52
2023-04-09T12:16:32.731Z,14.52
2023-04-09T12:19:03.546Z,16.63
2023-04-09T12:21:54.568Z,17.83
2023-04-09T12:24:23.148Z,15.88
2023-04-09T12:26:50.365Z,19.95
2023-04-09T12:29:19.342Z,15.88
2023-04-09T12:31:46.111Z,16.17
2023-04-09T12:34:13.339Z,16.70
2023-04-09T12:36:41.559Z,16.30
2023-04-09T12:39:09.766Z,14.63
2023-04-09T12:41:36.499Z,17.67
2023-04-09T12:44:03.140Z,15.10
2023-04-09T12:46:29.740Z,18.25
2023-04-09T12:48:56.627Z,15.13
2023-04-09T12:51:23.746Z,15.55
2023-04-09T12:53:50.432Z,16.05
2023-04-09T12:56:17.041Z,14.15
2023-04-09T12:58:43.665Z,16.42
2023-04-09T13:01:10.294Z,17.25
2023-04-09T13:03:37.095Z,14.80
2023-04-09T13:06:04.153Z,13.13
2023-04-09T13:08:31.126Z,13.35
2023-04-09T13:10:57.806Z,14.48
2023-04-09T13:13:24.983Z,14.02
2023-04-09T13:15:52.141Z,13.68
2023-04-09T13:18:18.574Z,13.88
2023-04-09T13:20:45.223Z,14.32
2023-04-09T13:23:11.795Z,13.93
2023-04-09T13:25:38.283Z,12.70
2023-04-09T13:28:04.770Z,13.55
2023-04-09T13:30:31.232Z,13.68
2023-04-09T13:32:57.735Z,10.77
2023-04-09T13:35:24.235Z,13.55
2023-04-09T13:37:50.882Z,17.27
2023-04-09T13:40:17.745Z,12.57
2023-04-09T13:42:44.251Z,18.55
2023-04-09T13:45:11.168Z,13.82
2023-04-09T13:47:37.905Z,13.10
2023-04-09T13:50:04.928Z,13.48
2023-04-09T13:52:32.160Z,14.18
2023-04-09T13:54:58.655Z,13.20
2023-04-09T13:57:25.107Z,12.73
2023-04-09T13:59:51.639Z,12.57
2023-04-09T14:02:18.705Z,12.15
2023-04-09T14:04:45.384Z,12.07
2023-04-09T14:07:12.055Z,14.40
2023-04-09T14:09:38.508Z,13.90
2023-04-09T14:12:05.420Z,13.43
2023-04-09T14:14:31.905Z,12.82
2023-04-09T14:16:58.313Z,13.95
2023-04-09T14:19:24.771Z,10.07
2023-04-09T14:21:53.231Z,14.40
2023-04-09T14:24:22.883Z,11.38
2023-04-09T14:26:51.462Z,12.60
2023-04-09T14:29:17.953Z,14.45
2023-04-09T14:31:44.430Z,14.27
2023-04-09T14:34:11.096Z,13.60
2023-04-09T14:36:37.535Z,11.70
2023-04-09T14:39:03.991Z,12.70
2023-04-09T14:41:30.655Z,13.77
2023-04-09T14:43:57.080Z,10.45
2023-04-09T14:46:23.578Z,11.57
2023-04-09T14:48:50.384Z,9.15
2023-04-09T14:51:17.359Z,11.07
2023-04-09T14:53:43.771Z,9.20
2023-04-09T14:56:10.218Z,10.90
2023-04-09T14:58:36.664Z,11.50
2023-04-09T15:01:04.217Z,11.05
2023-04-09T15:03:30.884Z,11.68
2023-04-09T15:05:59.157Z,10.82
2023-04-09T15:08:25.621Z,13.63
2023-04-09T15:10:52.066Z,9.90
2023-04-09T15:13:18.537Z,11.23
2023-04-09T15:15:45.045Z,8.80
2023-04-09T15:18:11.547Z,11.10
2023-04-09T15:20:38.942Z,11.45
2023-04-09T15:23:05.518Z,11.73
2023-04-09T15:25:32.731Z,12.15
2023-04-09T15:27:59.241Z,13.20
2023-04-09T15:30:26.474Z,14.77
2023-04-09T15:32:53.074Z,12.85
2023-04-09T15:35:24.967Z,13.63
2023-04-09T15:37:51.778Z,14.20
2023-04-09T15:40:18.694Z,14.10
2023-04-09T15:42:45.297Z,12.52
2023-04-09T15:45:12.980Z,13.43
2023-04-09T15:47:39.495Z,14.13
2023-04-09T15:50:06.726Z,15.68
2023-04-09T15:52:33.418Z,13.57
2023-04-09T15:54:59.940Z,13.18
2023-04-09T15:57:26.434Z,13.30
2023-04-09T15:59:52.916Z,13.82
2023-04-09T16:02:19.742Z,12.63
2023-04-09T16:04:46.303Z,14.55
2023-04-09T16:07:16.059Z,12.73
2023-04-09T16:09:42.784Z,13.85
2023-04-09T16:12:09.387Z,17.42
2023-04-09T16:14:35.868Z,17.00
2023-04-09T16:17:02.436Z,13.38
2023-04-09T16:19:29.023Z,12.15
2023-04-09T16:21:55.690Z,13.38
2023-04-09T16:24:22.113Z,14.63
2023-04-09T16:26:49.174Z,13.05
2023-04-09T16:29:17.711Z,14.18
2023-04-09T16:31:44.391Z,15.82
2023-04-09T16:34:10.946Z,13.07
2023-04-09T16:36:37.465Z,15.35
2023-04-09T16:39:04.677Z,14.10
2023-04-09T16:41:31.430Z,13.50
2023-04-09T16:43:57.882Z,10.65
2023-04-09T16:46:24.436Z,9.63
2023-04-09T16:48:51.128Z,11.38
2023-04-09T16:51:17.789Z,14.38
2023-04-09T16:53:44.285Z,12.30
2023-04-09T16:56:10.798Z,12.25
2023-04-09T16:58:37.801Z,13.60
2023-04-09T17:01:04.490Z,13.93
2023-04-09T17:03:31.182Z,14.48
2023-04-09T17:05:57.839Z,13.05
2023-04-09T17:08:24.525Z,13.55
2023-04-09T17:10:52.006Z,10.65
2023-04-09T17:13:18.493Z,12.73
2023-04-09T17:15:44.956Z,12.95
2023-04-09T17:18:11.498Z,13.52
2023-04-09T17:20:37.978Z,13.15
2023-04-09T17:23:04.542Z,12.02
2023-04-09T17:25:30.980Z,12.40
2023-04-09T17:27:57.853Z,15.18
2023-04-09T17:30:24.364Z,11.00
2023-04-09T17:32:51.204Z,12.55
2023-04-09T17:35:17.806Z,13.88
2023-04-09T17:37:45.116Z,15.30
2023-04-09T17:40:14.292Z,15.07
2023-04-09T17:42:40.930Z,13.05
2023-04-09T17:45:09.049Z,13.00
2023-04-09T17:47:35.546Z,15.38
2023-04-09T17:50:02.150Z,15.63
2023-04-09T17:52:29.483Z,14.25
2023-04-09T17:54:56.427Z,13.80
2023-04-09T17:57:22.924Z,18.35
2023-04-09T17:59:49.381Z,17.27
2023-04-09T18:02:16.067Z,16.42
2023-04-09T18:04:43.031Z,16.70
2023-04-09T18:07:09.986Z,17.27
2023-04-09T18:09:39.039Z,15.18
2023-04-09T18:12:06.179Z,17.77
2023-04-09T18:14:33.852Z,17.50
2023-04-09T18:17:01.121Z,19.40
2023-04-09T18:19:28.065Z,19.33
2023-04-09T18:21:54.553Z,17.63
2023-04-09T18:24:21.009Z,18.42
2023-04-09T18:26:47.568Z,21.90
2023-04-09T18:29:14.034Z,21.20
2023-04-09T18:31:40.586Z,19.80
2023-04-09T18:34:07.123Z,20.20
2023-04-09T18:36:33.672Z,18.42
2023-04-09T18:39:00.197Z,17.05
2023-04-09T18:41:27.374Z,20.20
2023-04-09T18:43:54.429Z,52.92
2023-04-09T18:46:21.028Z,80.82
2023-04-09T18:48:47.519Z,67.60
2023-04-09T18:51:14.508Z,37.95
2023-04-09T18:53:41.722Z,28.17
2023-04-09T18:56:08.292Z,31.95
2023-04-09T18:58:34.833Z,24.15
2023-04-09T19:01:09.220Z,23.48
2023-04-09T19:03:35.890Z,19.52
2023-04-09T19:06:02.956Z,21.48
2023-04-09T19:08:38.355Z,28.20
2023-04-09T19:11:06.221Z,38.97
2023-04-09T19:13:32.647Z,38.33
2023-04-09T19:15:59.221Z,32.80
2023-04-09T19:18:26.659Z,26.95
2023-04-09T19:20:53.342Z,24.30
2023-04-09T19:23:20.293Z,28.45
2023-04-09T19:25:52.016Z,32.63
2023-04-09T19:28:18.676Z,41.17
2023-04-09T19:30:45.244Z,39.10
2023-04-09T19:33:11.816Z,40.72
2023-04-09T19:35:40.647Z,27.33
2023-04-09T19:38:08.032Z,28.70
2023-04-09T19:40:34.806Z,42.40
2023-04-09T19:43:01.293Z,29.08
2023-04-09T19:45:28.086Z,23.83
2023-04-09T19:47:55.947Z,27.85
2023-04-09T19:50:22.772Z,32.90
2023-04-09T19:52:49.258Z,30.27
2023-04-09T19:55:15.743Z,31.15
2023-04-09T19:57:43.673Z,28.30
2023-04-09T20:00:10.724Z,30.05
2023-04-09T20:02:39.454Z,27.85
2023-04-09T20:05:06.416Z,34.95
2023-04-09T20:07:32.863Z,32.78
2023-04-09T20:09:59.548Z,33.67
2023-04-09T20:12:29.328Z,31.85
2023-04-09T20:14:57.246Z,32.15
2023-04-09T20:17:24.065Z,30.50
2023-04-09T20:19:50.879Z,33.83
2023-04-09T20:22:17.370Z,32.85
2023-04-09T20:24:43.852Z,34.55
2023-04-09T20:27:10.369Z,36.35
2023-04-09T20:29:36.881Z,32.50
2023-04-09T20:32:03.441Z,36.90
2023-04-09T20:34:30.570Z,33.95
2023-04-09T20:36:57.579Z,35.63
2023-04-09T20:39:26.671Z,39.95
2023-04-09T20:41:53.881Z,34.22
2023-04-09T20:44:20.305Z,35.47
2023-04-09T20:46:46.736Z,35.10
2023-04-09T20:49:13.222Z,33.28
2023-04-09T20:51:39.892Z,35.15
2023-04-09T20:54:06.714Z,31.35
2023-04-09T20:56:33.259Z,36.00
2023-04-09T20:58:59.822Z,32.03
2023-04-09T21:01:28.927Z,32.70
2023-04-09T21:03:55.920Z,35.90
2023-04-09T21:06:22.463Z,30.63
2023-04-09T21:08:48.970Z,35.33
2023-04-09T21:11:15.447Z,31.88
2023-04-09T21:13:54.090Z,32.28
2023-04-09T21:16:21.390Z,36.00
2023-04-09T21:18:48.828Z,32.50
2023-04-09T21:21:15.525Z,33.53
2023-04-09T21:23:41.948Z,29.20
2023-04-09T21:26:09.040Z,31.20
2023-04-09T21:28:35.676Z,32.00
2023-04-09T21:31:02.403Z,27.15
2023-04-09T21:33:30.136Z,29.65
2023-04-09T21:35:57.115Z,27.70
2023-04-09T21:38:23.645Z,27.98
2023-04-09T21:40:50.092Z,26.05
2023-04-09T21:43:16.615Z,30.80
2023-04-09T21:45:43.162Z,28.95
2023-04-09T21:48:09.693Z,29.85
2023-04-09T21:50:36.379Z,28.98
2023-04-09T21:53:03.273Z,29.60
2023-04-09T21:55:29.947Z,30.90
2023-04-09T21:57:56.608Z,29.38
2023-04-09T22:00:23.194Z,34.45
2023-04-09T22:02:49.854Z,30.50
2023-04-09T22:05:16.449Z,30.50
2023-04-09T22:07:42.936Z,28.70
2023-04-09T22:10:09.802Z,36.22
2023-04-09T22:12:37.226Z,34.40
2023-04-09T22:15:05.074Z,35.75
2023-04-09T22:17:31.537Z,43.10
2023-04-09T22:19:58.561Z,51.53
2023-04-09T22:22:24.998Z,49.38
2023-04-09T22:24:51.506Z,43.70
2023-04-09T22:27:17.971Z,47.75
2023-04-09T22:29:44.486Z,45.17
2023-04-09T22:32:11.405Z,42.88
2023-04-09T22:34:37.887Z,40.55
2023-04-09T22:37:04.319Z,44.70
2023-04-09T22:39:31.075Z,39.53
2023-04-09T22:41:58.383Z,41.08
2023-04-09T22:44:25.101Z,40.53
2023-04-09T22:46:51.579Z,42.05
2023-04-09T22:49:18.140Z,42.15
2023-04-09T22:51:44.656Z,38.85
2023-04-09T22:54:11.168Z,39.28
2023-04-09T22:56:37.755Z,39.17
2023-04-09T22:59:04.219Z,46.83
2023-04-09T23:01:31.483Z,45.72
2023-04-09T23:03:58.096Z,45.63
2023-04-09T23:06:25.264Z,43.80
2023-04-09T23:08:51.870Z,38.60
2023-04-09T23:11:18.455Z,35.72
2023-04-09T23:13:45.312Z,33.50
2023-04-09T23:16:11.840Z,36.17
2023-04-09T23:18:38.509Z,39.33
2023-04-09T23:21:08.815Z,33.42
2023-04-09T23:23:36.042Z,35.47
2023-04-09T23:26:02.991Z,31.45
2023-04-09T23:28:29.441Z,34.88
2023-04-09T23:30:56.751Z,37.03
2023-04-09T23:33:23.714Z,32.53
2023-04-09T23:35:50.461Z,42.42
2023-04-09T23:38:16.963Z,38.17
2023-04-09T23:40:43.466Z,42.00
2023-04-09T23:43:09.963Z,42.85
2023-04-09T23:45:36.902Z,40.72
2023-04-09T23:48:04.858Z,49.00
2023-04-09T23:50:31.505Z,44.25
2023-04-09T23:53:00.884Z,44.53
2023-04-09T23:55:27.811Z,47.10
2023-04-09T23:57:54.343Z,43.70
