createdAt,value
2023-01-29T01:28:18.040Z,403.00
2023-01-29T03:00:16.022Z,396.00
2023-01-29T03:01:15.549Z,394.00
2023-01-29T03:02:15.494Z,393.00
2023-01-29T03:03:15.452Z,395.00
2023-01-29T03:04:15.427Z,395.00
2023-01-29T03:05:15.384Z,392.00
2023-01-29T07:03:09.374Z,408.00
2023-01-29T07:04:09.323Z,409.00
2023-01-29T07:05:09.295Z,405.00
2023-01-29T07:06:09.264Z,405.00
2023-01-29T07:07:09.232Z,405.00
2023-01-29T07:08:09.202Z,404.00
2023-01-29T07:09:09.184Z,406.00
2023-01-29T07:10:09.153Z,405.00
2023-01-29T07:11:09.122Z,403.00
2023-01-29T07:12:09.113Z,402.00
2023-01-29T07:13:09.059Z,400.00
2023-01-29T07:14:09.033Z,400.00
2023-01-29T07:15:09.009Z,399.00
2023-01-29T07:16:09.040Z,402.00
2023-01-29T07:17:08.948Z,402.00
2023-01-29T07:18:08.918Z,400.00
2023-01-29T07:19:08.883Z,399.00
2023-01-29T07:20:08.850Z,398.00
2023-01-29T07:21:08.841Z,401.00
2023-01-29T07:22:08.790Z,403.00
2023-01-29T07:23:08.762Z,403.00
2023-01-29T07:24:08.777Z,404.00
2023-01-29T07:25:08.737Z,405.00
2023-01-29T07:26:08.669Z,407.00
2023-01-29T07:27:08.648Z,408.00
2023-01-29T07:28:08.590Z,409.00
2023-01-29T07:29:08.569Z,409.00
2023-01-29T07:30:08.535Z,409.00
2023-01-29T07:31:08.510Z,407.00
2023-01-29T07:32:08.524Z,406.00
2023-01-29T07:33:08.409Z,407.00
2023-01-29T07:34:08.378Z,410.00
2023-01-29T07:35:08.341Z,409.00
2023-01-29T07:36:08.305Z,409.00
2023-01-29T07:37:08.931Z,406.00
2023-01-29T07:38:08.241Z,407.00
2023-01-29T07:39:08.217Z,409.00
2023-01-29T07:40:08.178Z,410.00
2023-01-29T07:41:08.153Z,407.00
2023-01-29T07:42:08.112Z,408.00
2023-01-29T07:43:08.087Z,408.00
2023-01-29T07:44:08.048Z,408.00
2023-01-29T07:45:08.024Z,407.00
2023-01-29T07:46:08.062Z,403.00
2023-01-29T07:47:07.980Z,404.00
2023-01-29T07:48:07.951Z,402.00
2023-01-29T07:49:07.931Z,401.00
2023-01-29T07:50:07.901Z,399.00
2023-01-29T07:51:07.880Z,400.00
2023-01-29T07:52:07.835Z,399.00
2023-01-29T07:53:07.811Z,401.00
2023-01-29T07:54:07.865Z,403.00
2023-01-29T07:55:07.749Z,403.00
2023-01-29T07:56:07.728Z,405.00
2023-01-29T07:57:07.695Z,406.00
2023-01-29T07:58:07.663Z,407.00
2023-01-29T07:59:07.658Z,407.00
2023-01-29T08:00:07.611Z,404.00
2023-01-29T08:01:07.654Z,403.00
2023-01-29T08:02:07.609Z,406.00
2023-01-29T08:03:07.529Z,405.00
2023-01-29T08:04:07.531Z,403.00
2023-01-29T08:05:07.492Z,403.00
2023-01-29T08:06:07.433Z,404.00
2023-01-29T08:07:07.403Z,403.00
2023-01-29T08:08:08.069Z,403.00
2023-01-29T08:09:07.336Z,401.00
2023-01-29T08:10:07.330Z,400.00
2023-01-29T08:11:07.283Z,401.00
2023-01-29T08:12:07.244Z,403.00
2023-01-29T08:13:07.235Z,402.00
2023-01-29T08:14:07.184Z,403.00
2023-01-29T08:15:07.158Z,402.00
2023-01-29T08:16:07.179Z,401.00
2023-01-29T08:17:07.102Z,402.00
2023-01-29T08:18:07.049Z,400.00
2023-01-29T08:19:07.033Z,396.00
2023-01-29T08:20:07.023Z,394.00
2023-01-29T08:21:06.980Z,396.00
2023-01-29T08:22:06.957Z,396.00
2023-01-29T08:23:06.925Z,398.00
2023-01-29T08:24:06.928Z,401.00
2023-01-29T08:25:08.598Z,401.00
2023-01-29T08:26:06.859Z,404.00
2023-01-29T08:27:06.824Z,406.00
2023-01-29T08:28:06.797Z,403.00
2023-01-29T08:29:06.771Z,403.00
2023-01-29T08:30:06.751Z,402.00
2023-01-29T08:31:06.745Z,399.00
2023-01-29T08:32:06.701Z,397.00
2023-01-29T08:33:06.702Z,396.00
2023-01-29T08:34:06.652Z,398.00
2023-01-29T08:35:06.640Z,400.00
2023-01-29T08:36:06.608Z,400.00
2023-01-29T08:37:06.591Z,401.00
2023-01-29T08:38:06.568Z,399.00
2023-01-29T08:39:06.554Z,398.00
2023-01-29T08:40:06.529Z,398.00
2023-01-29T08:41:06.513Z,401.00
2023-01-29T08:42:06.476Z,400.00
2023-01-29T08:43:08.701Z,399.00
2023-01-29T08:44:06.425Z,401.00
2023-01-29T08:45:06.406Z,401.00
2023-01-29T08:46:06.415Z,402.00
2023-01-29T08:47:06.344Z,400.00
2023-01-29T08:48:06.340Z,400.00
2023-01-29T08:49:06.306Z,399.00
2023-01-29T08:50:06.278Z,397.00
2023-01-29T08:51:06.250Z,398.00
2023-01-29T08:52:06.219Z,398.00
2023-01-29T08:53:06.189Z,398.00
2023-01-29T08:54:06.160Z,399.00
2023-01-29T08:55:06.158Z,399.00
2023-01-29T08:56:06.115Z,398.00
2023-01-29T08:57:06.082Z,397.00
2023-01-29T08:58:06.051Z,396.00
2023-01-29T08:59:06.018Z,397.00
2023-01-29T09:00:05.981Z,399.00
2023-01-29T09:01:05.988Z,399.00
2023-01-29T09:02:05.938Z,401.00
2023-01-29T09:03:05.901Z,402.00
2023-01-29T09:04:05.857Z,403.00
2023-01-29T09:05:05.834Z,401.00
2023-01-29T09:06:05.838Z,400.00
2023-01-29T09:07:05.775Z,399.00
2023-01-29T09:08:05.764Z,400.00
2023-01-29T09:09:05.728Z,400.00
2023-01-29T09:10:05.706Z,399.00
2023-01-29T09:11:05.697Z,402.00
2023-01-29T09:12:05.669Z,403.00
2023-01-29T09:13:05.644Z,403.00
2023-01-29T09:14:05.630Z,403.00
2023-01-29T09:15:05.597Z,403.00
2023-01-29T09:16:05.586Z,402.00
2023-01-29T09:17:05.539Z,402.00
2023-01-29T09:18:05.525Z,404.00
2023-01-29T09:19:05.474Z,404.00
2023-01-29T09:20:05.443Z,405.00
2023-01-29T09:21:05.433Z,406.00
2023-01-29T09:22:05.389Z,406.00
2023-01-29T11:49:09.908Z,394.00
2023-01-29T11:50:01.660Z,391.00
2023-01-29T11:51:00.657Z,393.00
2023-01-29T11:52:00.573Z,392.00
2023-01-29T11:53:00.544Z,392.00
2023-01-29T11:54:00.504Z,395.00
2023-01-29T11:55:00.454Z,394.00
2023-01-29T11:56:00.422Z,397.00
2023-01-29T11:57:00.388Z,396.00
2023-01-29T11:58:00.353Z,397.00
2023-01-29T11:59:00.317Z,397.00
2023-01-29T12:00:00.277Z,399.00
2023-01-29T12:01:00.228Z,397.00
2023-01-29T12:02:00.206Z,397.00
2023-01-29T12:03:00.161Z,398.00
2023-01-29T12:04:00.260Z,397.00
2023-01-29T12:38:59.071Z,393.00
2023-01-29T12:39:59.020Z,393.00
2023-01-29T12:40:58.992Z,394.00
2023-01-29T12:41:58.961Z,392.00
2023-01-29T12:42:58.913Z,396.00
2023-01-29T12:43:58.890Z,397.00
2023-01-29T12:44:58.850Z,400.00
2023-01-29T12:45:58.815Z,400.00
2023-01-29T12:46:58.868Z,401.00
2023-01-29T12:47:58.758Z,399.00
2023-01-29T12:48:58.729Z,403.00
2023-01-29T12:49:58.712Z,402.00
2023-01-29T12:50:58.672Z,401.00
2023-01-29T12:51:58.650Z,402.00
2023-01-29T12:52:58.619Z,401.00
2023-01-29T12:53:58.596Z,399.00
2023-01-29T12:54:58.564Z,399.00
2023-01-29T12:55:58.535Z,400.00
2023-01-29T12:56:58.510Z,398.00
2023-01-29T12:57:58.479Z,394.00
2023-01-29T12:58:58.440Z,392.00
2023-01-29T12:59:58.401Z,389.00
2023-01-29T13:00:58.433Z,389.00
2023-01-29T13:01:58.342Z,389.00
2023-01-29T13:02:58.339Z,391.00
2023-01-29T13:03:58.270Z,394.00
2023-01-29T13:04:58.249Z,395.00
2023-01-29T13:05:58.181Z,396.00
2023-01-29T13:06:58.139Z,397.00
2023-01-29T13:07:58.125Z,396.00
2023-01-29T13:08:58.081Z,395.00
2023-01-29T13:09:58.034Z,397.00
2023-01-29T13:10:58.055Z,399.00
2023-01-29T13:11:57.976Z,403.00
2023-01-29T13:12:57.936Z,399.00
2023-01-29T13:13:57.942Z,398.00
2023-01-29T13:14:57.880Z,397.00
2023-01-29T13:15:57.866Z,394.00
2023-01-29T13:16:57.799Z,392.00
2023-01-29T13:17:57.759Z,396.00
2023-01-29T13:18:57.737Z,397.00
2023-01-29T13:19:57.694Z,395.00
2023-01-29T13:20:57.666Z,394.00
2023-01-29T13:21:57.644Z,395.00
2023-01-29T13:22:57.590Z,397.00
2023-01-29T13:23:57.579Z,397.00
2023-01-29T13:25:04.717Z,398.00
2023-01-29T13:25:58.498Z,398.00
2023-01-29T13:26:57.479Z,399.00
2023-01-29T13:27:57.429Z,399.00
2023-01-29T13:28:57.402Z,398.00
2023-01-29T13:29:57.383Z,398.00
2023-01-29T13:30:57.361Z,399.00
2023-01-29T13:31:57.351Z,396.00
2023-01-29T13:32:57.282Z,398.00
2023-01-29T13:33:57.242Z,397.00
2023-01-29T13:34:57.208Z,395.00
2023-01-29T13:35:57.195Z,395.00
2023-01-29T13:36:57.136Z,396.00
2023-01-29T13:37:57.112Z,396.00
2023-01-29T13:38:57.062Z,398.00
2023-01-29T13:39:57.033Z,400.00
2023-01-29T13:40:56.996Z,399.00
2023-01-29T13:41:56.965Z,400.00
2023-01-29T13:42:59.869Z,399.00
2023-01-29T13:43:56.873Z,400.00
2023-01-29T13:44:56.834Z,399.00
2023-01-29T13:45:56.832Z,398.00
2023-01-29T13:46:56.758Z,395.00
2023-01-29T13:47:56.712Z,395.00
2023-01-29T13:48:56.678Z,397.00
2023-01-29T13:49:56.642Z,399.00
2023-01-29T13:50:56.602Z,395.00
2023-01-29T13:51:56.563Z,395.00
2023-01-29T13:52:56.511Z,395.00
2023-01-29T13:53:56.477Z,396.00
2023-01-29T13:54:56.480Z,397.00
2023-01-29T13:55:56.399Z,398.00
2023-01-29T13:56:56.361Z,397.00
2023-01-29T13:57:56.525Z,399.00
2023-01-29T13:58:56.273Z,397.00
2023-01-29T13:59:56.233Z,398.00
2023-01-29T14:00:56.304Z,401.00
2023-01-29T14:01:56.180Z,404.00
2023-01-29T14:02:56.115Z,403.00
2023-01-29T14:04:04.923Z,404.00
2023-01-29T14:05:56.012Z,402.00
2023-01-29T14:06:55.996Z,400.00
2023-01-29T14:07:55.944Z,399.00
2023-01-29T14:08:55.912Z,397.00
2023-01-29T14:09:55.878Z,397.00
2023-01-29T14:10:55.828Z,396.00
2023-01-29T14:11:55.794Z,394.00
2023-01-29T14:12:55.754Z,397.00
2023-01-29T14:18:55.555Z,401.00
2023-01-29T14:19:55.522Z,401.00
2023-01-29T14:20:55.490Z,400.00
2023-01-29T14:21:55.454Z,400.00
2023-01-29T14:22:55.405Z,396.00
2023-01-29T18:21:47.122Z,398.00
2023-01-29T18:22:47.025Z,399.00
2023-01-29T18:23:46.986Z,400.00
2023-01-29T18:24:46.958Z,400.00
2023-01-29T18:25:46.923Z,397.00
2023-01-29T18:38:46.489Z,398.00
2023-01-29T18:43:46.299Z,394.00
2023-01-29T18:44:46.283Z,397.00
2023-01-29T18:45:46.243Z,397.00
2023-01-29T18:46:46.194Z,395.00
2023-01-29T18:47:46.163Z,394.00
2023-01-29T18:48:46.138Z,394.00
2023-01-29T18:49:46.101Z,396.00
2023-01-29T18:50:46.064Z,397.00
2023-01-29T18:51:46.036Z,398.00
2023-01-29T18:52:46.009Z,399.00
2023-01-29T18:53:47.253Z,401.00
2023-01-29T18:54:45.936Z,399.00
2023-01-29T18:55:45.891Z,399.00
2023-01-29T18:57:08.591Z,396.00
2023-01-29T18:58:27.077Z,398.00
2023-01-29T18:58:52.993Z,399.00
2023-01-29T18:59:46.775Z,399.00
2023-01-29T19:00:45.763Z,398.00
2023-01-29T19:01:45.699Z,394.00
2023-01-29T19:02:45.681Z,393.00
2023-01-29T19:03:45.622Z,393.00
2023-01-29T19:04:45.591Z,391.00
2023-01-29T19:05:45.559Z,392.00
2023-01-29T19:06:45.522Z,393.00
2023-01-29T19:07:45.491Z,394.00
2023-01-29T19:08:45.460Z,396.00
2023-01-29T19:09:45.437Z,394.00
2023-01-29T19:10:45.419Z,393.00
2023-01-29T20:52:42.102Z,396.00
2023-01-29T20:53:42.060Z,393.00
2023-01-29T20:54:42.029Z,392.00
2023-01-29T20:55:41.993Z,391.00
2023-01-29T20:56:45.818Z,390.00
2023-01-29T20:57:42.930Z,390.00
2023-01-29T20:58:41.913Z,391.00
2023-01-29T20:59:41.864Z,389.00
2023-01-29T21:00:41.842Z,391.00
2023-01-29T21:01:41.832Z,390.00
2023-01-29T21:02:41.782Z,390.00
2023-01-29T21:03:41.768Z,390.00
2023-01-29T21:04:44.097Z,387.00
2023-01-29T21:05:41.824Z,388.00
2023-01-29T21:06:41.801Z,388.00
2023-01-29T21:07:41.773Z,387.00
2023-01-29T21:08:41.732Z,388.00
2023-01-29T21:09:41.712Z,391.00
2023-01-29T21:11:41.660Z,392.00
2023-01-29T21:12:41.911Z,393.00
2023-01-29T21:13:41.607Z,397.00
2023-01-29T21:14:41.573Z,395.00
2023-01-29T21:15:41.556Z,393.00
2023-01-29T21:16:41.575Z,394.00
2023-01-29T21:17:41.503Z,395.00
2023-01-29T21:18:41.454Z,391.00
2023-01-29T21:19:41.422Z,391.00
2023-01-29T21:20:41.388Z,391.00
2023-01-29T21:21:41.363Z,389.00
2023-01-29T21:22:41.326Z,389.00
2023-01-29T21:23:41.304Z,391.00
2023-01-29T21:24:41.260Z,391.00
2023-01-29T21:25:41.229Z,393.00
2023-01-29T21:26:41.259Z,391.00
2023-01-29T21:27:41.176Z,389.00
2023-01-29T21:28:41.147Z,391.00
2023-01-29T21:29:41.108Z,390.00
2023-01-29T21:30:41.090Z,388.00
2023-01-29T21:31:41.069Z,391.00
2023-01-29T21:32:41.011Z,388.00
2023-01-29T21:33:40.979Z,386.00
2023-01-29T21:34:40.953Z,383.00
2023-01-29T21:35:40.914Z,384.00
2023-01-29T21:36:40.887Z,384.00
2023-01-29T21:37:40.862Z,386.00
2023-01-29T21:38:40.825Z,387.00
2023-01-29T21:39:40.802Z,389.00
2023-01-29T21:40:40.765Z,391.00
2023-01-29T21:41:40.903Z,390.00
2023-01-29T21:42:40.711Z,390.00
2023-01-29T21:43:40.686Z,389.00
2023-01-29T21:44:40.634Z,384.00
2023-01-29T21:45:40.715Z,382.00
2023-01-29T21:46:40.575Z,379.00
2023-01-29T21:47:40.540Z,381.00
2023-01-29T21:48:40.531Z,384.00
2023-01-29T21:49:40.475Z,383.00
2023-01-29T21:50:40.431Z,384.00
2023-01-29T21:51:40.400Z,383.00
2023-01-29T21:52:40.370Z,384.00
2023-01-29T21:53:40.368Z,384.00
2023-01-29T21:54:40.306Z,386.00
2023-01-29T21:55:40.288Z,384.00
2023-01-29T21:56:40.236Z,384.00
2023-01-29T21:57:40.206Z,387.00
2023-01-29T21:58:40.156Z,388.00
2023-01-29T21:59:40.139Z,388.00
2023-01-29T22:00:40.089Z,391.00
2023-01-29T22:01:40.083Z,390.00
2023-01-29T22:02:40.063Z,392.00
2023-01-29T22:03:39.986Z,393.00
2023-01-29T22:04:39.944Z,393.00
2023-01-29T22:05:39.916Z,395.00
2023-01-29T22:06:39.874Z,396.00
2023-01-29T22:07:39.849Z,396.00
2023-01-29T22:08:39.798Z,394.00
2023-01-29T22:09:39.771Z,392.00
2023-01-29T22:10:39.734Z,389.00
2023-01-29T22:11:39.850Z,387.00
2023-01-29T22:12:39.679Z,389.00
2023-01-29T22:13:39.623Z,387.00
2023-01-29T22:14:39.579Z,389.00
2023-01-29T22:15:39.554Z,393.00
2023-01-29T22:16:39.550Z,391.00
2023-01-29T22:17:39.483Z,393.00
2023-01-29T22:18:39.466Z,394.00
2023-01-29T22:19:39.428Z,393.00
2023-01-29T22:20:39.395Z,394.00
2023-01-29T22:21:39.374Z,395.00
2023-01-29T22:22:39.337Z,393.00
2023-01-29T22:23:39.319Z,394.00
2023-01-29T22:24:39.268Z,395.00
2023-01-29T22:25:39.237Z,396.00
2023-01-29T22:26:39.331Z,397.00
2023-01-29T22:27:39.180Z,398.00
2023-01-29T22:28:39.149Z,397.00
2023-01-29T23:32:37.318Z,393.00
2023-01-29T23:33:37.316Z,390.00
2023-01-29T23:34:37.257Z,390.00
2023-01-29T23:35:37.218Z,392.00
2023-01-29T23:36:37.180Z,392.00
2023-01-29T23:37:37.150Z,392.00
2023-01-29T23:38:37.122Z,392.00
2023-01-29T23:39:37.245Z,392.00
2023-01-29T23:40:37.051Z,392.00
2023-01-29T23:41:37.032Z,395.00
2023-01-29T23:42:36.986Z,395.00
2023-01-29T23:43:36.952Z,396.00
2023-01-29T23:44:36.923Z,395.00
2023-01-29T23:45:36.875Z,395.00
2023-01-29T23:46:36.902Z,395.00
2023-01-29T23:47:36.811Z,394.00
2023-01-29T23:48:37.187Z,394.00
2023-01-29T23:49:36.745Z,392.00
2023-01-29T23:50:36.715Z,392.00
2023-01-29T23:51:36.696Z,394.00
2023-01-29T23:52:36.653Z,395.00
2023-01-29T23:53:36.614Z,396.00
2023-01-29T23:54:36.588Z,396.00
2023-01-29T23:55:36.549Z,392.00
2023-01-29T23:56:36.510Z,393.00
2023-01-29T23:57:36.491Z,395.00
2023-01-29T23:58:36.443Z,394.00
2023-01-29T23:59:36.429Z,392.00
