createdAt,value
2018-12-09T00:00:12.287Z,0.00
2018-12-09T00:01:12.005Z,0.00
2018-12-09T00:02:12.104Z,0.00
2018-12-09T00:03:11.999Z,0.00
2018-12-09T00:04:12.048Z,0.00
2018-12-09T00:05:11.934Z,0.00
2018-12-09T00:06:12.952Z,0.00
2018-12-09T00:07:13.040Z,0.00
2018-12-09T00:08:12.042Z,0.00
2018-12-09T00:09:11.947Z,0.00
2018-12-09T00:10:11.930Z,0.00
2018-12-09T00:11:12.483Z,0.00
2018-12-09T00:12:12.426Z,0.00
2018-12-09T00:13:11.854Z,0.00
2018-12-09T00:14:11.896Z,0.00
2018-12-09T00:15:11.918Z,0.00
2018-12-09T00:16:11.906Z,0.00
2018-12-09T00:17:11.852Z,0.00
2018-12-09T00:18:11.885Z,0.00
2018-12-09T00:19:11.914Z,0.00
2018-12-09T00:20:19.905Z,0.00
2018-12-09T00:22:22.525Z,0.00
2018-12-09T00:23:22.900Z,0.00
2018-12-09T00:27:13.319Z,0.00
2018-12-09T00:28:21.429Z,0.00
2018-12-09T00:29:21.334Z,0.00
2018-12-09T00:30:22.444Z,0.00
2018-12-09T00:31:21.802Z,0.00
2018-12-09T00:32:21.023Z,0.00
2018-12-09T00:33:24.478Z,0.00
2018-12-09T00:34:20.934Z,0.00
2018-12-09T00:35:12.860Z,0.00
2018-12-09T00:36:13.675Z,0.00
2018-12-09T00:37:12.962Z,0.00
2018-12-09T00:38:12.707Z,0.00
2018-12-09T00:39:12.714Z,0.00
2018-12-09T00:40:12.717Z,0.00
2018-12-09T00:41:12.714Z,0.00
2018-12-09T00:42:12.668Z,0.00
2018-12-09T00:43:12.689Z,0.00
2018-12-09T00:44:12.684Z,0.00
2018-12-09T00:45:12.635Z,0.00
2018-12-09T00:46:12.646Z,0.00
2018-12-09T00:47:12.657Z,0.00
2018-12-09T00:48:13.602Z,0.00
2018-12-09T00:49:14.600Z,0.00
2018-12-09T00:50:12.638Z,0.00
2018-12-09T00:51:12.596Z,0.00
2018-12-09T00:52:12.617Z,0.00
2018-12-09T00:53:12.556Z,0.00
2018-12-09T00:54:12.589Z,0.00
2018-12-09T00:55:12.534Z,0.00
2018-12-09T00:56:12.570Z,0.00
2018-12-09T00:57:12.589Z,0.00
2018-12-09T00:58:12.524Z,0.00
2018-12-09T00:59:12.557Z,0.00
2018-12-09T01:00:12.503Z,0.00
2018-12-09T01:01:12.454Z,0.00
2018-12-09T01:02:12.457Z,0.00
2018-12-09T01:03:12.462Z,0.00
2018-12-09T01:04:12.477Z,0.00
2018-12-09T01:05:12.412Z,0.00
2018-12-09T01:06:12.405Z,0.00
2018-12-09T01:07:12.455Z,0.00
2018-12-09T01:08:12.382Z,0.00
2018-12-09T01:09:12.393Z,0.00
2018-12-09T01:10:12.402Z,0.00
2018-12-09T01:11:13.008Z,0.00
2018-12-09T01:12:12.380Z,0.00
2018-12-09T01:13:12.339Z,0.00
2018-12-09T01:14:12.348Z,0.00
2018-12-09T01:15:12.309Z,0.00
2018-12-09T01:16:12.302Z,0.00
2018-12-09T01:17:12.323Z,0.00
2018-12-09T01:18:12.308Z,0.00
2018-12-09T01:19:12.288Z,0.00
2018-12-09T01:20:12.290Z,0.00
2018-12-09T01:21:12.237Z,0.00
2018-12-09T01:22:12.243Z,0.00
2018-12-09T01:23:12.253Z,0.00
2018-12-09T01:24:12.301Z,0.00
2018-12-09T01:25:12.225Z,0.00
2018-12-09T01:26:12.206Z,0.00
2018-12-09T01:27:12.184Z,0.00
2018-12-09T01:28:12.175Z,0.00
2018-12-09T01:29:12.180Z,0.00
2018-12-09T01:30:12.160Z,0.00
2018-12-09T01:31:12.158Z,0.00
2018-12-09T01:32:12.149Z,0.00
2018-12-09T01:33:12.166Z,0.00
2018-12-09T01:34:12.128Z,0.00
2018-12-09T01:35:12.115Z,0.00
2018-12-09T01:36:12.079Z,0.00
2018-12-09T01:37:12.080Z,0.00
2018-12-09T01:38:12.052Z,0.00
2018-12-09T01:39:12.060Z,0.00
2018-12-09T01:40:12.068Z,0.00
2018-12-09T01:41:20.711Z,0.00
2018-12-09T01:42:12.024Z,0.00
2018-12-09T01:43:12.050Z,0.00
2018-12-09T01:44:12.026Z,0.00
2018-12-09T01:45:12.090Z,0.00
2018-12-09T01:46:12.706Z,0.00
2018-12-09T01:47:11.993Z,0.00
2018-12-09T01:48:11.995Z,0.00
2018-12-09T01:49:11.973Z,0.00
2018-12-09T01:50:20.221Z,0.00
2018-12-09T01:51:19.058Z,0.00
2018-12-09T01:52:19.053Z,0.00
2018-12-09T01:53:19.928Z,0.00
2018-12-09T01:54:19.060Z,0.00
2018-12-09T01:55:18.966Z,0.00
2018-12-09T01:56:19.925Z,0.00
2018-12-09T01:57:19.045Z,0.00
2018-12-09T01:58:20.872Z,0.00
2018-12-09T01:59:20.004Z,0.00
2018-12-09T02:00:20.309Z,0.00
2018-12-09T02:01:19.439Z,0.00
2018-12-09T02:02:19.160Z,0.00
2018-12-09T02:03:26.605Z,0.00
2018-12-09T02:04:20.410Z,0.00
2018-12-09T02:05:20.150Z,0.00
2018-12-09T02:06:11.928Z,0.00
2018-12-09T02:07:11.860Z,0.00
2018-12-09T02:08:11.796Z,0.00
2018-12-09T02:09:11.751Z,0.00
2018-12-09T02:10:11.748Z,0.00
2018-12-09T02:11:11.710Z,0.00
2018-12-09T02:12:11.708Z,0.00
2018-12-09T02:13:11.730Z,0.00
2018-12-09T02:14:11.657Z,0.00
2018-12-09T02:15:11.753Z,0.00
2018-12-09T02:16:11.683Z,0.00
2018-12-09T02:17:11.716Z,0.00
2018-12-09T02:18:11.664Z,0.00
2018-12-09T02:19:12.476Z,0.00
2018-12-09T02:20:11.654Z,0.00
2018-12-09T02:21:11.600Z,0.00
2018-12-09T02:22:11.611Z,0.00
2018-12-09T02:23:11.604Z,0.00
2018-12-09T02:24:11.606Z,0.00
2018-12-09T02:25:11.624Z,0.00
2018-12-09T02:26:19.580Z,0.00
2018-12-09T02:27:19.817Z,0.00
2018-12-09T02:28:11.703Z,0.00
2018-12-09T02:29:11.676Z,0.00
2018-12-09T02:30:12.587Z,0.00
2018-12-09T02:31:11.523Z,0.00
2018-12-09T02:32:11.518Z,0.00
2018-12-09T02:33:11.514Z,0.00
2018-12-09T02:34:11.555Z,0.00
2018-12-09T02:35:11.543Z,0.00
2018-12-09T02:36:11.480Z,0.00
2018-12-09T02:37:11.451Z,0.00
2018-12-09T02:38:11.444Z,0.00
2018-12-09T02:39:11.402Z,0.00
2018-12-09T02:40:11.458Z,0.00
2018-12-09T02:41:11.475Z,0.00
2018-12-09T02:42:19.175Z,0.00
2018-12-09T02:43:11.453Z,0.00
2018-12-09T02:44:11.515Z,0.00
2018-12-09T02:45:11.405Z,0.00
2018-12-09T02:46:11.536Z,0.00
2018-12-09T02:47:11.354Z,0.00
2018-12-09T02:48:11.337Z,0.00
2018-12-09T02:49:11.334Z,0.00
2018-12-09T02:50:11.284Z,0.00
2018-12-09T02:51:11.271Z,0.00
2018-12-09T02:52:11.284Z,0.00
2018-12-09T02:53:11.275Z,0.00
2018-12-09T02:54:11.281Z,0.00
2018-12-09T02:55:11.299Z,0.00
2018-12-09T02:56:11.250Z,0.00
2018-12-09T02:57:20.332Z,0.00
2018-12-09T02:58:18.331Z,0.00
2018-12-09T02:59:11.237Z,0.00
2018-12-09T03:00:18.408Z,0.00
2018-12-09T03:01:20.259Z,0.00
2018-12-09T03:02:11.340Z,0.00
2018-12-09T03:03:11.212Z,0.00
2018-12-09T03:04:11.177Z,0.00
2018-12-09T03:05:11.180Z,0.00
2018-12-09T03:06:11.118Z,0.00
2018-12-09T03:07:11.160Z,0.00
2018-12-09T03:08:11.088Z,0.00
2018-12-09T03:09:11.107Z,0.00
2018-12-09T03:10:11.641Z,0.00
2018-12-09T03:11:11.082Z,0.00
2018-12-09T03:12:11.091Z,0.00
2018-12-09T03:13:11.041Z,0.00
2018-12-09T03:14:11.039Z,0.00
2018-12-09T03:15:11.099Z,0.00
2018-12-09T03:16:11.038Z,0.00
2018-12-09T03:17:11.037Z,0.00
2018-12-09T03:18:10.980Z,0.00
2018-12-09T03:19:10.982Z,0.00
2018-12-09T03:20:19.702Z,0.00
2018-12-09T03:21:19.062Z,0.00
2018-12-09T03:22:18.765Z,0.00
2018-12-09T03:23:19.382Z,0.00
2018-12-09T03:24:18.012Z,0.00
2018-12-09T03:25:11.305Z,0.00
2018-12-09T03:26:11.015Z,0.00
2018-12-09T03:27:11.073Z,0.00
2018-12-09T03:28:10.896Z,0.00
2018-12-09T03:29:10.886Z,0.00
2018-12-09T03:30:10.906Z,0.00
2018-12-09T03:31:10.858Z,0.00
2018-12-09T03:32:10.898Z,0.00
2018-12-09T03:33:10.845Z,0.00
2018-12-09T03:34:10.851Z,0.00
2018-12-09T03:35:10.849Z,0.00
2018-12-09T03:36:10.795Z,0.00
2018-12-09T03:37:10.788Z,0.00
2018-12-09T03:38:10.800Z,0.00
2018-12-09T03:39:10.792Z,0.00
2018-12-09T03:40:10.778Z,0.00
2018-12-09T03:41:10.748Z,0.00
2018-12-09T03:42:10.781Z,0.00
2018-12-09T03:43:10.742Z,0.00
2018-12-09T03:44:10.739Z,0.00
2018-12-09T03:45:10.760Z,0.00
2018-12-09T03:46:10.750Z,0.00
2018-12-09T03:47:10.696Z,0.00
2018-12-09T03:48:10.706Z,0.00
2018-12-09T03:49:11.265Z,0.00
2018-12-09T03:50:10.694Z,0.00
2018-12-09T03:51:10.660Z,0.00
2018-12-09T03:52:10.644Z,0.00
2018-12-09T03:53:10.676Z,0.00
2018-12-09T03:54:10.639Z,0.00
2018-12-09T03:55:10.652Z,0.00
2018-12-09T03:56:10.612Z,0.00
2018-12-09T03:57:10.605Z,0.00
2018-12-09T03:58:10.581Z,0.00
2018-12-09T03:59:10.578Z,0.00
2018-12-09T04:00:10.584Z,0.00
2018-12-09T04:01:10.554Z,0.00
2018-12-09T04:02:10.538Z,0.00
2018-12-09T04:03:10.529Z,0.00
2018-12-09T04:04:10.543Z,0.00
2018-12-09T04:05:10.525Z,0.00
2018-12-09T04:06:10.524Z,0.00
2018-12-09T04:07:10.472Z,0.00
2018-12-09T04:08:10.501Z,0.00
2018-12-09T04:09:10.461Z,0.00
2018-12-09T04:10:10.448Z,0.00
2018-12-09T04:11:10.491Z,0.00
2018-12-09T04:12:10.459Z,0.00
2018-12-09T04:13:10.463Z,0.00
2018-12-09T04:14:10.408Z,0.00
2018-12-09T04:15:10.405Z,0.00
2018-12-09T04:16:10.396Z,0.00
2018-12-09T04:17:10.353Z,0.00
2018-12-09T04:18:17.574Z,0.00
2018-12-09T04:19:17.538Z,0.00
2018-12-09T04:20:18.777Z,0.00
2018-12-09T04:21:10.650Z,0.00
2018-12-09T04:22:10.434Z,0.00
2018-12-09T04:23:10.354Z,0.00
2018-12-09T04:24:10.303Z,0.00
2018-12-09T04:25:10.285Z,0.00
2018-12-09T04:26:10.307Z,0.00
2018-12-09T04:27:10.299Z,0.00
2018-12-09T04:28:10.276Z,0.00
2018-12-09T04:29:10.245Z,0.00
2018-12-09T04:30:10.287Z,0.00
2018-12-09T04:31:10.259Z,0.00
2018-12-09T04:32:10.251Z,0.00
2018-12-09T04:33:10.216Z,0.00
2018-12-09T04:34:10.233Z,0.00
2018-12-09T04:35:10.190Z,0.00
2018-12-09T04:36:10.179Z,0.00
2018-12-09T04:37:10.158Z,0.00
2018-12-09T04:38:10.293Z,0.00
2018-12-09T04:39:10.166Z,0.00
2018-12-09T04:40:10.095Z,0.00
2018-12-09T04:41:10.129Z,0.00
2018-12-09T04:42:10.163Z,0.00
2018-12-09T04:43:10.150Z,0.00
2018-12-09T04:44:10.079Z,0.00
2018-12-09T04:45:10.103Z,0.00
2018-12-09T04:46:10.083Z,0.00
2018-12-09T04:47:10.101Z,0.00
2018-12-09T04:48:10.098Z,0.00
2018-12-09T04:49:10.040Z,0.00
2018-12-09T04:50:10.051Z,0.00
2018-12-09T04:51:10.873Z,0.00
2018-12-09T04:52:09.999Z,0.00
2018-12-09T04:53:09.977Z,0.00
2018-12-09T04:54:18.261Z,0.00
2018-12-09T04:55:18.171Z,0.00
2018-12-09T04:56:10.073Z,0.00
2018-12-09T04:57:10.057Z,0.00
2018-12-09T04:58:09.986Z,0.00
2018-12-09T04:59:10.044Z,0.00
2018-12-09T05:00:09.993Z,0.00
2018-12-09T05:01:09.922Z,0.00
2018-12-09T05:02:09.926Z,0.00
2018-12-09T05:03:09.929Z,0.00
2018-12-09T05:04:09.920Z,0.00
2018-12-09T05:05:09.846Z,0.00
2018-12-09T05:06:09.886Z,0.00
2018-12-09T05:07:09.852Z,0.00
2018-12-09T05:08:09.836Z,0.00
2018-12-09T05:09:09.847Z,0.00
2018-12-09T05:10:09.833Z,0.00
2018-12-09T05:11:09.870Z,0.00
2018-12-09T05:12:09.810Z,0.00
2018-12-09T05:13:09.807Z,0.00
2018-12-09T05:14:09.792Z,0.00
2018-12-09T05:15:09.767Z,0.00
2018-12-09T05:16:09.921Z,0.00
2018-12-09T05:17:09.723Z,0.00
2018-12-09T05:18:09.752Z,0.00
2018-12-09T05:19:09.726Z,0.00
2018-12-09T05:20:09.717Z,0.00
2018-12-09T05:21:09.776Z,0.00
2018-12-09T05:22:10.456Z,0.00
2018-12-09T05:23:09.658Z,0.00
2018-12-09T05:24:09.694Z,0.00
2018-12-09T05:25:09.649Z,0.00
2018-12-09T05:26:09.662Z,0.00
2018-12-09T05:27:09.660Z,0.00
2018-12-09T05:28:09.629Z,0.00
2018-12-09T05:29:09.614Z,0.00
2018-12-09T05:30:09.601Z,0.00
2018-12-09T05:31:09.621Z,0.00
2018-12-09T05:32:09.609Z,0.00
2018-12-09T05:33:09.560Z,0.00
2018-12-09T05:34:09.562Z,0.00
2018-12-09T05:35:09.541Z,0.00
2018-12-09T05:36:09.579Z,0.00
2018-12-09T05:37:16.773Z,0.00
2018-12-09T05:38:09.789Z,0.00
2018-12-09T05:39:09.843Z,0.00
2018-12-09T05:40:09.652Z,0.00
2018-12-09T05:41:09.567Z,0.00
2018-12-09T05:42:09.515Z,0.00
2018-12-09T05:43:17.541Z,0.00
2018-12-09T05:44:17.209Z,0.00
2018-12-09T05:45:17.684Z,0.00
2018-12-09T05:46:17.711Z,0.00
2018-12-09T05:47:16.587Z,0.00
2018-12-09T05:48:17.315Z,0.00
2018-12-09T05:49:09.667Z,0.00
2018-12-09T05:50:16.681Z,0.00
2018-12-09T05:51:17.893Z,0.00
2018-12-09T05:52:17.444Z,0.00
2018-12-09T05:53:16.624Z,0.00
2018-12-09T05:54:18.424Z,0.00
2018-12-09T05:55:17.498Z,0.00
2018-12-09T05:56:16.660Z,0.00
2018-12-09T05:57:18.387Z,0.00
2018-12-09T05:58:17.434Z,0.00
2018-12-09T05:59:16.971Z,0.00
2018-12-09T06:00:09.481Z,0.00
2018-12-09T06:01:09.421Z,0.00
2018-12-09T06:02:09.241Z,0.00
2018-12-09T06:03:09.283Z,0.00
2018-12-09T06:04:09.220Z,0.00
2018-12-09T06:05:09.203Z,0.00
2018-12-09T06:06:09.285Z,0.00
2018-12-09T06:07:09.196Z,0.00
2018-12-09T06:08:09.196Z,0.00
2018-12-09T06:09:16.691Z,0.00
2018-12-09T06:10:17.017Z,0.00
2018-12-09T06:11:09.504Z,0.00
2018-12-09T06:12:17.428Z,0.00
2018-12-09T06:13:09.379Z,0.00
2018-12-09T06:14:09.139Z,0.00
2018-12-09T06:15:09.919Z,0.00
2018-12-09T06:16:09.149Z,0.00
2018-12-09T06:17:09.100Z,0.00
2018-12-09T06:18:09.211Z,0.00
2018-12-09T06:19:09.060Z,0.00
2018-12-09T06:20:09.935Z,0.00
2018-12-09T06:21:09.109Z,0.00
2018-12-09T06:22:09.073Z,0.00
2018-12-09T06:23:09.035Z,0.00
2018-12-09T06:24:09.037Z,0.00
2018-12-09T06:25:09.002Z,0.00
2018-12-09T06:26:08.974Z,0.00
2018-12-09T06:27:08.979Z,0.00
2018-12-09T06:28:08.984Z,0.00
2018-12-09T06:29:08.949Z,0.00
2018-12-09T06:30:16.961Z,0.00
2018-12-09T06:31:16.108Z,0.00
2018-12-09T06:32:17.615Z,0.00
2018-12-09T06:33:09.174Z,0.00
2018-12-09T06:34:17.691Z,0.00
2018-12-09T06:35:09.079Z,0.00
2018-12-09T06:36:18.621Z,0.00
2018-12-09T06:37:16.052Z,0.00
2018-12-09T06:38:17.640Z,0.00
2018-12-09T06:39:17.913Z,0.00
2018-12-09T06:40:09.123Z,0.00
2018-12-09T06:41:09.846Z,0.00
2018-12-09T06:42:08.979Z,0.00
2018-12-09T06:43:08.839Z,0.00
2018-12-09T06:44:08.833Z,0.00
2018-12-09T06:45:08.785Z,0.00
2018-12-09T06:46:08.766Z,0.00
2018-12-09T06:47:08.774Z,0.00
2018-12-09T06:48:08.757Z,0.00
2018-12-09T06:49:08.772Z,0.00
2018-12-09T06:50:08.735Z,0.00
2018-12-09T06:51:09.616Z,0.00
2018-12-09T06:52:15.895Z,0.00
2018-12-09T06:54:26.555Z,0.00
2018-12-09T06:55:33.664Z,0.00
2018-12-09T06:56:27.303Z,0.00
2018-12-09T06:57:26.335Z,0.00
2018-12-09T06:58:26.333Z,0.00
2018-12-09T06:59:26.341Z,0.00
2018-12-09T07:00:26.293Z,0.00
2018-12-09T07:01:26.297Z,0.00
2018-12-09T07:02:26.367Z,0.00
2018-12-09T07:03:26.276Z,0.00
2018-12-09T07:04:26.228Z,0.00
2018-12-09T07:05:26.204Z,0.00
2018-12-09T07:06:26.251Z,0.00
2018-12-09T07:07:27.609Z,0.00
2018-12-09T07:08:26.171Z,0.00
2018-12-09T07:09:26.157Z,0.00
2018-12-09T07:10:26.205Z,0.00
2018-12-09T07:11:27.100Z,0.00
2018-12-09T07:12:26.139Z,0.00
2018-12-09T07:13:26.715Z,0.00
2018-12-09T07:14:26.133Z,0.00
2018-12-09T07:15:26.091Z,0.00
2018-12-09T07:16:26.094Z,5.62
2018-12-09T07:17:26.205Z,0.00
2018-12-09T07:18:27.105Z,5.62
2018-12-09T07:19:27.727Z,0.00
2018-12-09T07:20:26.045Z,5.62
2018-12-09T07:21:26.012Z,5.62
2018-12-09T07:22:26.089Z,5.62
2018-12-09T07:23:26.656Z,5.62
2018-12-09T07:24:26.094Z,11.25
2018-12-09T07:25:26.760Z,11.25
2018-12-09T07:26:26.201Z,5.62
2018-12-09T07:27:26.022Z,11.25
2018-12-09T07:28:26.028Z,11.25
2018-12-09T07:29:25.941Z,5.62
2018-12-09T07:30:25.903Z,5.62
2018-12-09T07:31:25.951Z,5.62
2018-12-09T07:32:25.932Z,11.25
2018-12-09T07:33:25.916Z,11.25
2018-12-09T07:34:25.930Z,11.25
2018-12-09T07:35:25.925Z,11.25
2018-12-09T07:36:25.855Z,11.25
2018-12-09T07:37:26.005Z,11.25
2018-12-09T07:38:25.866Z,16.88
2018-12-09T07:39:25.818Z,11.25
2018-12-09T07:40:25.818Z,16.88
2018-12-09T07:41:25.832Z,11.25
2018-12-09T07:42:25.809Z,16.88
2018-12-09T07:43:25.847Z,16.88
2018-12-09T07:44:25.788Z,16.88
2018-12-09T07:45:25.750Z,22.50
2018-12-09T07:46:25.818Z,22.50
2018-12-09T07:47:25.757Z,22.50
2018-12-09T07:48:26.633Z,22.50
2018-12-09T07:49:25.716Z,33.75
2018-12-09T07:50:25.740Z,33.75
2018-12-09T07:51:25.709Z,28.12
2018-12-09T07:52:25.712Z,33.75
2018-12-09T07:53:25.654Z,33.75
2018-12-09T07:54:25.674Z,39.38
2018-12-09T07:55:25.679Z,39.38
2018-12-09T07:56:25.661Z,39.38
2018-12-09T07:57:25.711Z,39.38
2018-12-09T07:58:25.682Z,39.38
2018-12-09T07:59:26.077Z,39.38
2018-12-09T08:00:25.605Z,33.75
2018-12-09T08:01:26.172Z,28.12
2018-12-09T08:02:25.661Z,22.50
2018-12-09T08:03:25.566Z,22.50
2018-12-09T08:04:25.572Z,22.50
2018-12-09T08:05:25.620Z,22.50
2018-12-09T08:06:26.140Z,22.50
2018-12-09T08:07:27.182Z,16.88
2018-12-09T08:08:25.549Z,22.50
2018-12-09T08:09:25.534Z,28.12
2018-12-09T08:10:25.508Z,33.75
2018-12-09T08:11:25.578Z,39.38
2018-12-09T08:12:25.508Z,50.62
2018-12-09T08:13:32.603Z,45.00
2018-12-09T08:14:25.647Z,39.38
2018-12-09T08:15:25.749Z,33.75
2018-12-09T08:16:25.470Z,28.12
2018-12-09T08:17:25.693Z,33.75
2018-12-09T08:18:25.460Z,33.75
2018-12-09T08:19:25.471Z,33.75
2018-12-09T08:20:25.399Z,28.12
2018-12-09T08:21:25.387Z,28.12
2018-12-09T08:22:25.394Z,28.12
2018-12-09T08:23:25.352Z,28.12
2018-12-09T08:24:25.365Z,28.12
2018-12-09T08:25:25.352Z,28.12
2018-12-09T08:26:25.333Z,28.12
2018-12-09T08:27:25.341Z,28.12
2018-12-09T08:28:25.326Z,28.12
2018-12-09T08:29:25.276Z,28.12
2018-12-09T08:30:25.299Z,28.12
2018-12-09T08:31:25.267Z,28.12
2018-12-09T08:32:26.074Z,28.12
2018-12-09T08:33:25.317Z,28.12
2018-12-09T08:34:25.280Z,33.75
2018-12-09T08:35:26.260Z,39.38
2018-12-09T08:36:25.279Z,39.38
2018-12-09T08:37:25.237Z,45.00
2018-12-09T08:38:25.203Z,50.62
2018-12-09T08:39:25.199Z,50.62
2018-12-09T08:40:25.168Z,67.50
2018-12-09T08:41:25.686Z,95.62
2018-12-09T08:42:25.183Z,112.50
2018-12-09T08:43:25.230Z,118.12
2018-12-09T08:44:25.158Z,151.88
2018-12-09T08:45:25.169Z,151.88
2018-12-09T08:46:25.169Z,112.50
2018-12-09T08:47:25.686Z,101.25
2018-12-09T08:48:25.705Z,101.25
2018-12-09T08:49:25.109Z,101.25
2018-12-09T08:50:25.094Z,78.75
2018-12-09T08:51:25.064Z,67.50
2018-12-09T08:52:25.057Z,50.62
2018-12-09T08:53:25.253Z,56.25
2018-12-09T08:54:25.030Z,56.25
2018-12-09T08:55:25.064Z,78.75
2018-12-09T08:56:27.700Z,78.75
2018-12-09T08:57:26.910Z,101.25
2018-12-09T08:58:25.610Z,95.62
2018-12-09T08:59:25.063Z,90.00
2018-12-09T09:00:25.170Z,73.12
2018-12-09T09:01:36.954Z,73.12
2018-12-09T09:04:01.543Z,73.12
2018-12-09T09:05:03.485Z,78.75
2018-12-09T09:06:01.280Z,78.75
2018-12-09T09:07:01.972Z,90.00
2018-12-09T09:08:01.538Z,95.62
2018-12-09T09:11:02.794Z,140.62
2018-12-09T09:12:03.504Z,151.88
2018-12-09T09:13:08.190Z,146.25
2018-12-09T09:14:06.592Z,140.62
2018-12-09T09:16:22.580Z,157.50
2018-12-09T09:17:22.600Z,140.62
2018-12-09T09:18:22.210Z,135.00
2018-12-09T09:19:22.309Z,135.00
2018-12-09T09:20:22.384Z,118.12
2018-12-09T09:21:22.208Z,90.00
2018-12-09T09:22:22.312Z,95.62
2018-12-09T09:23:23.633Z,78.75
2018-12-09T09:24:22.129Z,67.50
2018-12-09T09:25:30.177Z,78.75
2018-12-09T09:26:30.143Z,84.38
2018-12-09T09:27:30.787Z,101.25
2018-12-09T09:28:22.207Z,95.62
2018-12-09T09:29:29.619Z,78.75
2018-12-09T09:30:34.754Z,90.00
2018-12-09T09:31:30.563Z,95.62
2018-12-09T09:32:31.271Z,118.12
2018-12-09T09:33:30.162Z,151.88
2018-12-09T09:34:30.838Z,140.62
2018-12-09T09:35:22.297Z,118.12
2018-12-09T09:37:38.620Z,106.88
2018-12-09T09:46:21.230Z,174.38
2018-12-09T09:47:30.476Z,168.75
2018-12-09T09:49:39.533Z,225.00
2018-12-09T09:53:34.380Z,191.25
2018-12-09T09:57:10.589Z,163.12
2018-12-09T10:00:05.041Z,180.00
2018-12-09T10:01:05.081Z,168.75
2018-12-09T10:02:05.822Z,151.88
2018-12-09T10:03:04.993Z,168.75
2018-12-09T10:04:04.994Z,163.12
2018-12-09T10:05:05.115Z,157.50
2018-12-09T10:06:04.916Z,140.62
2018-12-09T10:07:04.964Z,140.62
2018-12-09T10:08:04.932Z,180.00
2018-12-09T10:09:04.870Z,185.62
2018-12-09T10:10:05.845Z,168.75
2018-12-09T10:11:06.910Z,185.62
2018-12-09T10:12:07.432Z,185.62
2018-12-09T10:13:05.057Z,219.38
2018-12-09T10:14:07.947Z,225.00
2018-12-09T10:17:09.610Z,348.75
2018-12-09T10:20:12.113Z,438.75
2018-12-09T10:24:41.018Z,382.50
2018-12-09T10:25:40.873Z,393.75
2018-12-09T10:26:41.401Z,303.75
2018-12-09T10:27:40.737Z,253.12
2018-12-09T10:28:40.470Z,264.38
2018-12-09T10:29:40.648Z,213.75
2018-12-09T10:30:47.348Z,213.75
2018-12-09T10:31:42.307Z,191.25
2018-12-09T10:32:41.255Z,213.75
2018-12-09T10:33:40.103Z,219.38
2018-12-09T10:34:40.746Z,208.12
2018-12-09T10:35:40.436Z,219.38
2018-12-09T10:36:40.349Z,208.12
2018-12-09T10:37:40.566Z,180.00
2018-12-09T10:38:40.268Z,135.00
2018-12-09T10:39:40.964Z,123.75
2018-12-09T10:40:40.222Z,129.38
2018-12-09T10:41:39.982Z,101.25
2018-12-09T10:42:40.060Z,106.88
2018-12-09T10:43:43.698Z,123.75
2018-12-09T10:44:40.057Z,129.38
2018-12-09T10:45:40.084Z,151.88
2018-12-09T10:50:04.688Z,157.50
2018-12-09T10:52:22.462Z,151.88
2018-12-09T10:53:22.837Z,135.00
2018-12-09T10:54:23.985Z,106.88
2018-12-09T10:55:27.051Z,90.00
2018-12-09T10:56:22.174Z,78.75
2018-12-09T10:57:22.159Z,56.25
2018-12-09T10:58:22.171Z,61.88
2018-12-09T10:59:23.517Z,45.00
2018-12-09T11:00:22.709Z,45.00
2018-12-09T11:01:22.344Z,45.00
2018-12-09T11:02:22.095Z,50.62
2018-12-09T11:03:22.596Z,61.88
2018-12-09T11:04:24.491Z,84.38
2018-12-09T11:05:22.590Z,101.25
2018-12-09T11:06:23.663Z,73.12
2018-12-09T11:08:28.371Z,73.12
2018-12-09T11:09:28.580Z,84.38
2018-12-09T11:10:28.230Z,135.00
2018-12-09T11:11:29.300Z,208.12
2018-12-09T11:12:29.228Z,191.25
2018-12-09T11:13:29.075Z,202.50
2018-12-09T11:14:28.320Z,185.62
2018-12-09T11:15:28.973Z,146.25
2018-12-09T11:16:27.891Z,129.38
2018-12-09T11:17:29.180Z,90.00
2018-12-09T11:18:27.922Z,106.88
2018-12-09T11:19:29.167Z,106.88
2018-12-09T11:20:29.897Z,90.00
2018-12-09T11:21:30.989Z,90.00
2018-12-09T11:22:27.999Z,78.75
2018-12-09T11:23:29.513Z,95.62
2018-12-09T11:26:11.809Z,118.12
2018-12-09T11:27:11.838Z,157.50
2018-12-09T11:28:11.498Z,174.38
2018-12-09T11:35:17.037Z,219.38
2018-12-09T11:36:18.680Z,185.62
2018-12-09T11:43:11.535Z,118.12
2018-12-09T11:44:14.792Z,95.62
2018-12-09T11:51:25.465Z,129.38
2018-12-09T11:54:22.910Z,140.62
2018-12-09T12:38:11.672Z,135.00
2018-12-09T12:39:16.672Z,140.62
2018-12-09T12:43:55.773Z,129.38
2018-12-09T12:51:14.047Z,135.00
2018-12-09T12:53:34.776Z,163.12
2018-12-09T12:54:34.327Z,140.62
2018-12-09T12:55:34.224Z,135.00
2018-12-09T12:56:34.329Z,135.00
2018-12-09T12:57:35.289Z,146.25
2018-12-09T12:58:34.060Z,140.62
2018-12-09T12:59:33.902Z,112.50
2018-12-09T13:00:33.792Z,112.50
2018-12-09T13:01:33.849Z,118.12
2018-12-09T13:02:33.809Z,95.62
2018-12-09T13:03:43.024Z,84.38
2018-12-09T13:05:52.644Z,73.12
2018-12-09T13:07:01.541Z,73.12
2018-12-09T13:08:01.686Z,67.50
2018-12-09T13:08:52.808Z,67.50
2018-12-09T13:09:52.712Z,61.88
2018-12-09T13:11:00.535Z,61.88
2018-12-09T13:14:15.732Z,67.50
2018-12-09T13:15:16.685Z,61.88
2018-12-09T13:16:15.862Z,56.25
2018-12-09T13:17:15.701Z,61.88
2018-12-09T13:18:15.642Z,73.12
2018-12-09T13:19:15.484Z,73.12
2018-12-09T13:20:16.354Z,61.88
2018-12-09T13:21:15.446Z,50.62
2018-12-09T13:22:15.512Z,45.00
2018-12-09T13:23:15.620Z,39.38
2018-12-09T13:24:15.504Z,33.75
2018-12-09T13:25:23.954Z,28.12
2018-12-09T13:26:24.998Z,22.50
2018-12-09T13:28:33.347Z,28.12
2018-12-09T13:30:44.734Z,33.75
2018-12-09T13:31:44.706Z,28.12
2018-12-09T13:32:44.336Z,33.75
2018-12-09T13:33:44.270Z,22.50
2018-12-09T13:34:44.958Z,16.88
2018-12-09T13:35:53.801Z,16.88
2018-12-09T13:36:55.216Z,22.50
2018-12-09T13:40:11.593Z,22.50
2018-12-09T13:43:51.954Z,22.50
2018-12-09T13:44:52.305Z,33.75
2018-12-09T13:45:52.222Z,33.75
2018-12-09T13:46:51.911Z,33.75
2018-12-09T13:48:01.064Z,28.12
2018-12-09T13:48:52.750Z,33.75
2018-12-09T13:50:00.890Z,33.75
2018-12-09T13:50:52.419Z,33.75
2018-12-09T13:51:52.953Z,33.75
2018-12-09T13:52:51.998Z,39.38
2018-12-09T13:53:52.997Z,39.38
2018-12-09T13:54:52.009Z,39.38
2018-12-09T13:55:51.761Z,39.38
2018-12-09T13:56:51.945Z,45.00
2018-12-09T13:57:52.354Z,45.00
2018-12-09T13:58:51.767Z,39.38
2018-12-09T14:00:02.777Z,33.75
2018-12-09T14:00:52.337Z,33.75
2018-12-09T14:01:51.809Z,39.38
2018-12-09T14:03:13.360Z,45.00
2018-12-09T14:03:52.344Z,45.00
2018-12-09T14:06:04.834Z,33.75
2018-12-09T14:07:05.019Z,39.38
2018-12-09T14:08:04.747Z,39.38
2018-12-09T14:09:04.441Z,33.75
2018-12-09T14:10:05.074Z,39.38
2018-12-09T14:11:04.264Z,33.75
2018-12-09T14:12:04.423Z,33.75
2018-12-09T14:13:04.263Z,28.12
2018-12-09T14:14:05.158Z,33.75
2018-12-09T14:15:09.875Z,33.75
2018-12-09T14:16:05.223Z,33.75
2018-12-09T14:18:23.526Z,28.12
2018-12-09T14:19:26.120Z,16.88
2018-12-09T14:20:24.217Z,22.50
2018-12-09T14:21:30.679Z,16.88
2018-12-09T14:22:23.095Z,16.88
2018-12-09T14:23:23.793Z,16.88
2018-12-09T14:24:23.694Z,16.88
2018-12-09T14:25:22.703Z,16.88
2018-12-09T14:26:22.600Z,16.88
2018-12-09T14:27:23.354Z,16.88
2018-12-09T14:28:22.678Z,16.88
2018-12-09T14:29:22.723Z,16.88
2018-12-09T14:30:22.749Z,11.25
2018-12-09T14:31:22.572Z,11.25
2018-12-09T14:32:22.524Z,5.62
2018-12-09T14:33:22.555Z,5.62
2018-12-09T14:34:23.127Z,5.62
2018-12-09T14:35:25.068Z,11.25
2018-12-09T14:36:22.707Z,5.62
2018-12-09T14:37:22.493Z,5.62
2018-12-09T14:38:24.118Z,5.62
2018-12-09T14:39:23.105Z,5.62
2018-12-09T14:40:22.535Z,5.62
2018-12-09T14:41:22.504Z,5.62
2018-12-09T14:45:30.046Z,5.62
2018-12-09T14:46:37.765Z,0.00
2018-12-09T14:47:30.979Z,5.62
2018-12-09T14:48:29.560Z,5.62
2018-12-09T14:49:29.291Z,5.62
2018-12-09T14:50:30.139Z,0.00
2018-12-09T14:51:28.904Z,0.00
2018-12-09T14:52:30.522Z,5.62
2018-12-09T14:53:28.879Z,0.00
2018-12-09T14:54:30.579Z,0.00
2018-12-09T14:55:29.740Z,0.00
2018-12-09T14:56:29.642Z,0.00
2018-12-09T14:57:28.811Z,0.00
2018-12-09T14:58:28.710Z,0.00
2018-12-09T14:59:30.485Z,0.00
2018-12-09T15:00:28.828Z,0.00
2018-12-09T15:01:28.649Z,0.00
2018-12-09T15:02:29.513Z,0.00
2018-12-09T15:03:28.785Z,0.00
2018-12-09T15:04:28.692Z,0.00
2018-12-09T15:05:28.590Z,0.00
2018-12-09T15:06:28.556Z,0.00
2018-12-09T15:07:28.580Z,0.00
2018-12-09T15:08:28.568Z,0.00
2018-12-09T15:09:28.590Z,0.00
2018-12-09T15:10:28.521Z,0.00
2018-12-09T15:11:28.485Z,0.00
2018-12-09T15:12:28.508Z,0.00
2018-12-09T15:13:28.450Z,0.00
2018-12-09T15:14:28.469Z,0.00
2018-12-09T15:15:29.386Z,0.00
2018-12-09T15:16:28.451Z,0.00
2018-12-09T15:17:28.446Z,0.00
2018-12-09T15:18:28.438Z,0.00
2018-12-09T15:19:28.410Z,0.00