createdAt,value
2022-10-09T00:01:50.593Z,65.54
2022-10-09T00:04:21.507Z,64.75
2022-10-09T00:06:52.249Z,63.59
2022-10-09T00:09:22.792Z,62.85
2022-10-09T00:11:53.912Z,61.76
2022-10-09T00:14:25.050Z,60.23
2022-10-09T00:16:57.174Z,60.65
2022-10-09T00:19:28.255Z,61.38
2022-10-09T00:21:59.095Z,60.17
2022-10-09T00:24:29.788Z,60.86
2022-10-09T00:27:00.371Z,60.25
2022-10-09T00:29:31.395Z,59.82
2022-10-09T00:32:02.414Z,63.36
2022-10-09T00:34:33.371Z,61.23
2022-10-09T00:37:04.349Z,62.45
2022-10-09T00:39:34.990Z,61.43
2022-10-09T00:42:06.115Z,60.35
2022-10-09T00:44:50.441Z,60.31
2022-10-09T00:47:23.128Z,62.32
2022-10-09T00:49:55.729Z,62.46
2022-10-09T00:52:27.369Z,59.67
2022-10-09T00:54:59.008Z,59.88
2022-10-09T00:57:30.044Z,62.58
2022-10-09T01:00:03.024Z,62.40
2022-10-09T01:02:34.387Z,58.49
2022-10-09T01:05:06.054Z,59.00
2022-10-09T01:07:40.512Z,61.47
2022-10-09T01:10:17.198Z,61.22
2022-10-09T01:12:51.773Z,60.37
2022-10-09T01:15:25.087Z,61.65
2022-10-09T01:18:00.706Z,63.07
2022-10-09T01:20:33.655Z,60.85
2022-10-09T01:23:20.701Z,58.56
2022-10-09T01:25:59.612Z,60.27
2022-10-09T01:28:30.768Z,62.68
2022-10-09T01:31:03.164Z,63.15
2022-10-09T01:33:34.408Z,58.35
2022-10-09T01:36:05.914Z,59.57
2022-10-09T01:38:36.670Z,62.59
2022-10-09T01:41:08.422Z,63.07
2022-10-09T01:43:38.967Z,60.22
2022-10-09T01:46:23.182Z,59.57
2022-10-09T01:49:04.383Z,61.87
2022-10-09T01:51:36.739Z,64.82
2022-10-09T01:54:09.014Z,62.72
2022-10-09T01:56:40.288Z,60.36
2022-10-09T01:59:16.051Z,59.09
2022-10-09T02:01:47.465Z,60.74
2022-10-09T02:04:18.513Z,63.00
2022-10-09T02:06:49.743Z,62.64
2022-10-09T02:09:20.440Z,61.70
2022-10-09T02:11:53.775Z,59.44
2022-10-09T02:14:26.267Z,59.18
2022-10-09T02:16:59.502Z,61.22
2022-10-09T02:19:33.751Z,63.98
2022-10-09T02:22:07.784Z,61.65
2022-10-09T02:24:40.007Z,57.73
2022-10-09T02:27:12.126Z,59.20
2022-10-09T02:29:43.447Z,62.52
2022-10-09T02:32:14.379Z,63.19
2022-10-09T02:34:45.024Z,58.75
2022-10-09T02:37:15.932Z,60.63
2022-10-09T02:39:46.684Z,63.79
2022-10-09T02:42:17.416Z,61.75
2022-10-09T02:44:47.965Z,59.07
2022-10-09T02:47:18.884Z,60.74
2022-10-09T02:49:49.475Z,63.44
2022-10-09T02:52:20.245Z,62.83
2022-10-09T02:54:50.902Z,60.75
2022-10-09T02:57:21.706Z,57.70
2022-10-09T02:59:52.353Z,59.83
2022-10-09T03:02:23.235Z,63.49
2022-10-09T03:04:54.137Z,63.12
2022-10-09T03:07:24.947Z,60.77
2022-10-09T03:09:57.421Z,58.67
2022-10-09T03:12:28.140Z,62.60
2022-10-09T03:14:59.118Z,63.12
2022-10-09T03:17:29.824Z,59.10
2022-10-09T03:20:00.456Z,60.91
2022-10-09T03:22:31.308Z,64.07
2022-10-09T03:25:01.891Z,62.62
2022-10-09T03:27:32.554Z,59.48
2022-10-09T03:30:03.303Z,59.62
2022-10-09T03:32:33.969Z,62.93
2022-10-09T03:35:04.786Z,61.89
2022-10-09T03:37:35.496Z,58.91
2022-10-09T03:40:06.953Z,61.37
2022-10-09T03:42:37.565Z,64.38
2022-10-09T03:45:09.127Z,60.66
2022-10-09T03:47:39.671Z,59.51
2022-10-09T03:50:11.204Z,63.04
2022-10-09T03:52:41.877Z,62.83
2022-10-09T03:55:12.297Z,59.83
2022-10-09T03:57:43.603Z,60.51
2022-10-09T04:00:15.472Z,62.93
2022-10-09T04:02:46.619Z,62.24
2022-10-09T04:05:17.531Z,60.59
2022-10-09T04:07:48.136Z,58.68
2022-10-09T04:10:18.830Z,62.44
2022-10-09T04:12:49.890Z,64.15
2022-10-09T04:15:20.813Z,61.22
2022-10-09T04:17:51.553Z,59.14
2022-10-09T04:20:23.003Z,59.95
2022-10-09T04:22:53.553Z,63.77
2022-10-09T04:25:24.030Z,62.30
2022-10-09T04:27:55.025Z,59.23
2022-10-09T04:30:25.705Z,60.25
2022-10-09T04:32:56.480Z,63.85
2022-10-09T04:35:27.090Z,62.83
2022-10-09T04:37:57.903Z,60.34
2022-10-09T04:40:28.340Z,59.93
2022-10-09T04:42:58.933Z,63.39
2022-10-09T04:45:29.570Z,62.98
2022-10-09T04:48:00.321Z,60.35
2022-10-09T04:50:31.264Z,58.65
2022-10-09T04:53:01.899Z,62.85
2022-10-09T04:55:32.722Z,63.62
2022-10-09T04:58:03.943Z,61.12
2022-10-09T05:00:34.466Z,60.40
2022-10-09T05:03:05.530Z,63.99
2022-10-09T05:05:36.061Z,62.64
2022-10-09T05:08:06.894Z,59.78
2022-10-09T05:10:37.534Z,60.31
2022-10-09T05:13:08.161Z,63.74
2022-10-09T05:15:39.204Z,62.80
2022-10-09T05:18:09.803Z,60.96
2022-10-09T05:20:43.137Z,59.60
2022-10-09T05:23:13.724Z,60.16
2022-10-09T05:25:44.177Z,63.87
2022-10-09T05:28:14.812Z,64.63
2022-10-09T05:30:45.749Z,63.21
2022-10-09T05:33:16.341Z,62.29
2022-10-09T05:35:53.456Z,60.51
2022-10-09T05:38:25.114Z,60.10
2022-10-09T05:40:56.395Z,59.74
2022-10-09T05:43:27.515Z,58.30
2022-10-09T05:46:05.817Z,60.60
2022-10-09T05:48:37.360Z,63.35
2022-10-09T05:51:15.046Z,60.08
2022-10-09T05:53:46.618Z,59.98
2022-10-09T05:56:18.888Z,63.48
2022-10-09T05:58:52.258Z,61.14
2022-10-09T06:01:23.896Z,58.61
2022-10-09T06:03:55.329Z,61.75
2022-10-09T06:06:27.518Z,63.63
2022-10-09T06:08:58.597Z,60.72
2022-10-09T06:11:31.843Z,57.89
2022-10-09T06:14:03.749Z,62.21
2022-10-09T06:16:36.287Z,62.17
2022-10-09T06:19:07.597Z,60.48
2022-10-09T06:21:38.094Z,57.68
2022-10-09T06:24:09.025Z,60.42
2022-10-09T06:26:39.390Z,63.59
2022-10-09T06:29:10.698Z,60.81
2022-10-09T06:31:41.534Z,60.48
2022-10-09T06:34:12.556Z,62.19
2022-10-09T06:36:43.228Z,60.77
2022-10-09T06:39:14.161Z,59.13
2022-10-09T06:41:44.673Z,62.30
2022-10-09T06:44:27.079Z,61.94
2022-10-09T06:46:57.918Z,60.52
2022-10-09T06:49:28.645Z,59.34
2022-10-09T06:51:59.327Z,60.60
2022-10-09T06:54:30.115Z,64.01
2022-10-09T06:57:01.050Z,63.10
2022-10-09T06:59:32.637Z,60.46
2022-10-09T07:02:03.527Z,58.76
2022-10-09T07:04:34.473Z,58.16
2022-10-09T07:07:05.118Z,60.42
2022-10-09T07:09:36.047Z,63.57
2022-10-09T07:12:06.809Z,62.59
2022-10-09T07:14:37.580Z,59.85
2022-10-09T07:17:08.177Z,59.64
2022-10-09T07:19:39.418Z,61.49
2022-10-09T07:22:11.893Z,63.60
2022-10-09T07:24:42.536Z,60.79
2022-10-09T07:27:13.130Z,58.56
2022-10-09T07:29:43.735Z,61.34
2022-10-09T07:32:14.315Z,63.00
2022-10-09T07:34:45.393Z,60.42
2022-10-09T07:37:16.076Z,57.05
2022-10-09T07:39:46.791Z,60.34
2022-10-09T07:42:17.349Z,62.81
2022-10-09T07:44:48.183Z,61.07
2022-10-09T07:47:18.801Z,56.79
2022-10-09T07:49:49.781Z,60.09
2022-10-09T07:52:20.473Z,62.26
2022-10-09T07:54:51.502Z,61.28
2022-10-09T07:57:22.176Z,56.85
2022-10-09T07:59:52.859Z,57.96
2022-10-09T08:02:23.671Z,61.73
2022-10-09T08:04:54.733Z,61.95
2022-10-09T08:07:25.813Z,59.05
2022-10-09T08:09:56.508Z,58.44
2022-10-09T08:12:27.140Z,60.73
2022-10-09T08:14:58.030Z,62.59
2022-10-09T08:17:28.874Z,60.53
2022-10-09T08:19:59.656Z,57.46
2022-10-09T08:22:30.335Z,59.51
2022-10-09T08:25:01.212Z,62.78
2022-10-09T08:27:32.563Z,61.41
2022-10-09T08:30:03.503Z,58.39
2022-10-09T08:32:34.339Z,60.65
2022-10-09T08:35:05.819Z,62.13
2022-10-09T08:37:36.726Z,62.14
2022-10-09T08:40:08.483Z,60.35
2022-10-09T08:42:40.661Z,57.22
2022-10-09T08:45:15.307Z,57.52
2022-10-09T08:47:47.389Z,59.56
2022-10-09T08:50:19.615Z,61.00
2022-10-09T08:52:53.324Z,61.61
2022-10-09T08:55:24.988Z,62.25
2022-10-09T08:57:56.857Z,57.02
2022-10-09T09:00:28.382Z,57.30
2022-10-09T09:03:04.880Z,58.64
2022-10-09T09:05:38.187Z,58.82
2022-10-09T09:08:15.227Z,58.97
2022-10-09T09:10:51.411Z,58.64
2022-10-09T09:13:28.178Z,59.62
2022-10-09T09:16:03.008Z,60.11
2022-10-09T09:18:42.656Z,61.06
2022-10-09T09:21:17.540Z,61.44
2022-10-09T09:23:49.246Z,61.59
2022-10-09T09:26:20.764Z,60.34
2022-10-09T09:28:53.585Z,59.97
2022-10-09T09:31:26.011Z,59.41
2022-10-09T09:33:59.226Z,59.88
2022-10-09T09:36:31.990Z,60.49
2022-10-09T09:39:45.493Z,60.01
2022-10-09T09:41:54.217Z,59.42
2022-10-09T09:44:26.669Z,60.34
2022-10-09T09:46:58.317Z,59.99
2022-10-09T09:49:29.960Z,59.49
2022-10-09T09:52:01.989Z,59.69
2022-10-09T09:54:32.865Z,59.39
2022-10-09T09:57:15.844Z,59.01
2022-10-09T09:59:48.997Z,60.07
2022-10-09T10:02:21.302Z,58.48
2022-10-09T10:04:53.870Z,56.14
2022-10-09T10:07:31.809Z,54.73
2022-10-09T10:10:15.035Z,55.14
2022-10-09T10:12:44.268Z,55.35
2022-10-09T10:15:20.338Z,56.04
2022-10-09T10:17:55.925Z,57.03
2022-10-09T10:20:27.231Z,57.83
2022-10-09T10:22:58.843Z,56.81
2022-10-09T10:25:31.807Z,55.88
2022-10-09T10:28:05.108Z,55.67
2022-10-09T10:30:37.153Z,55.35
2022-10-09T10:33:14.021Z,54.56
2022-10-09T10:35:45.315Z,55.39
2022-10-09T10:38:19.611Z,56.45
2022-10-09T10:40:54.266Z,56.32
2022-10-09T10:43:30.232Z,57.22
2022-10-09T10:46:07.406Z,57.92
2022-10-09T10:48:41.374Z,56.06
2022-10-09T10:51:23.891Z,50.85
2022-10-09T10:53:58.821Z,52.02
2022-10-09T10:56:31.004Z,53.64
2022-10-09T10:59:06.736Z,53.27
2022-10-09T11:01:42.988Z,52.38
2022-10-09T11:04:26.931Z,51.56
2022-10-09T11:07:03.566Z,52.16
2022-10-09T11:09:37.242Z,52.77
2022-10-09T11:12:19.586Z,51.22
2022-10-09T11:14:59.031Z,51.49
2022-10-09T11:17:33.480Z,51.47
2022-10-09T11:20:10.448Z,51.95
2022-10-09T11:22:49.906Z,52.55
2022-10-09T11:25:26.470Z,51.86
2022-10-09T11:27:59.690Z,50.60
2022-10-09T11:30:31.625Z,50.70
2022-10-09T11:33:05.445Z,51.01
2022-10-09T11:35:41.677Z,51.59
2022-10-09T11:38:19.510Z,51.78
2022-10-09T11:40:50.712Z,51.90
2022-10-09T11:43:32.422Z,52.19
2022-10-09T11:46:06.122Z,51.37
2022-10-09T11:48:40.014Z,51.39
2022-10-09T11:51:13.839Z,51.56
2022-10-09T11:53:46.551Z,51.26
2022-10-09T11:56:24.719Z,51.53
2022-10-09T11:58:59.747Z,51.49
2022-10-09T12:01:33.660Z,51.59
2022-10-09T12:04:06.680Z,51.89
2022-10-09T12:06:48.332Z,52.08
2022-10-09T12:09:21.836Z,52.03
2022-10-09T12:12:01.854Z,51.82
2022-10-09T12:14:32.944Z,51.05
2022-10-09T12:17:04.067Z,51.25
2022-10-09T12:19:39.713Z,51.31
2022-10-09T12:22:14.373Z,50.96
2022-10-09T12:24:46.633Z,50.72
2022-10-09T12:27:19.764Z,50.58
2022-10-09T12:29:53.689Z,49.40
2022-10-09T12:32:28.992Z,50.82
2022-10-09T12:35:02.798Z,49.86
2022-10-09T12:37:35.783Z,49.85
2022-10-09T12:40:11.222Z,48.63
2022-10-09T12:42:42.975Z,48.81
2022-10-09T12:45:18.374Z,49.75
2022-10-09T12:47:49.394Z,50.50
2022-10-09T12:50:24.848Z,49.10
2022-10-09T12:52:57.561Z,47.85
2022-10-09T12:55:29.019Z,47.55
2022-10-09T12:58:01.077Z,47.97
2022-10-09T13:00:33.018Z,49.04
2022-10-09T13:03:04.367Z,48.60
2022-10-09T13:05:38.717Z,48.67
2022-10-09T13:08:22.318Z,48.27
2022-10-09T13:10:53.710Z,44.89
2022-10-09T13:13:26.910Z,42.72
2022-10-09T13:15:56.662Z,42.22
2022-10-09T13:18:27.552Z,40.25
2022-10-09T13:21:03.342Z,38.50
2022-10-09T13:23:35.215Z,36.17
2022-10-09T13:26:07.175Z,35.20
2022-10-09T13:28:41.854Z,35.83
2022-10-09T13:31:13.518Z,35.91
2022-10-09T13:33:45.701Z,34.05
2022-10-09T13:36:20.362Z,35.27
2022-10-09T13:38:51.984Z,35.71
2022-10-09T13:41:24.565Z,37.34
2022-10-09T13:43:56.546Z,36.77
2022-10-09T13:46:27.596Z,36.13
2022-10-09T13:48:58.924Z,35.65
2022-10-09T13:51:32.428Z,34.87
2022-10-09T13:54:04.253Z,34.41
2022-10-09T13:56:35.002Z,31.50
2022-10-09T13:59:06.531Z,30.41
2022-10-09T14:01:37.750Z,30.78
2022-10-09T14:04:09.260Z,31.90
2022-10-09T14:06:40.714Z,33.90
2022-10-09T14:09:14.337Z,32.97
2022-10-09T14:11:45.114Z,32.16
2022-10-09T14:14:16.707Z,31.57
2022-10-09T14:16:47.561Z,32.28
2022-10-09T14:19:18.981Z,31.91
2022-10-09T14:21:50.024Z,31.35
2022-10-09T14:24:21.383Z,30.06
2022-10-09T14:26:52.109Z,30.70
2022-10-09T14:29:23.926Z,31.00
2022-10-09T14:31:54.944Z,29.99
2022-10-09T14:34:26.485Z,30.22
2022-10-09T14:36:57.549Z,30.80
2022-10-09T14:39:28.914Z,31.21
2022-10-09T14:41:59.823Z,29.81
2022-10-09T14:44:31.173Z,30.46
2022-10-09T14:47:02.005Z,31.11
2022-10-09T14:49:33.418Z,30.45
2022-10-09T14:52:04.351Z,29.51
2022-10-09T14:54:35.480Z,29.33
2022-10-09T14:57:06.645Z,29.12
2022-10-09T14:59:38.043Z,28.00
2022-10-09T15:02:08.720Z,28.72
2022-10-09T15:04:39.881Z,28.42
2022-10-09T15:07:10.930Z,29.90
2022-10-09T15:09:41.803Z,31.20
2022-10-09T15:12:12.401Z,32.45
2022-10-09T15:14:43.120Z,33.14
2022-10-09T15:17:14.034Z,32.74
2022-10-09T15:19:45.333Z,32.82
2022-10-09T15:22:16.137Z,33.43
2022-10-09T15:24:47.933Z,33.87
2022-10-09T15:27:18.409Z,34.25
2022-10-09T15:29:49.247Z,34.25
2022-10-09T15:32:19.791Z,34.48
2022-10-09T15:34:51.192Z,34.85
2022-10-09T15:37:21.772Z,35.03
2022-10-09T15:39:53.072Z,35.80
2022-10-09T15:42:23.441Z,36.87
2022-10-09T15:44:54.491Z,37.36
2022-10-09T15:47:49.550Z,38.29
2022-10-09T15:50:15.764Z,38.52
2022-10-09T15:52:46.630Z,40.02
2022-10-09T15:55:17.635Z,41.18
2022-10-09T15:57:48.131Z,43.01
2022-10-09T16:00:19.315Z,43.94
2022-10-09T16:02:50.020Z,44.51
2022-10-09T16:05:21.112Z,46.15
2022-10-09T16:07:51.745Z,47.51
2022-10-09T16:10:23.093Z,49.04
2022-10-09T16:12:53.725Z,49.82
2022-10-09T16:15:24.791Z,50.61
2022-10-09T16:17:55.513Z,51.12
2022-10-09T16:20:26.488Z,50.85
2022-10-09T16:22:56.757Z,51.10
2022-10-09T16:25:28.513Z,51.10
2022-10-09T16:27:59.041Z,51.85
2022-10-09T16:30:30.954Z,51.70
2022-10-09T16:33:01.801Z,52.03
2022-10-09T16:35:32.885Z,53.01
2022-10-09T16:38:05.074Z,53.36
2022-10-09T16:41:00.947Z,53.21
2022-10-09T16:43:26.464Z,53.78
2022-10-09T16:45:57.437Z,54.01
2022-10-09T16:48:28.252Z,54.50
2022-10-09T16:50:59.119Z,54.50
2022-10-09T16:53:29.540Z,54.84
2022-10-09T16:56:07.245Z,55.35
2022-10-09T16:58:37.846Z,55.31
2022-10-09T17:01:10.087Z,55.67
2022-10-09T17:03:41.693Z,55.87
2022-10-09T17:06:14.147Z,56.14
2022-10-09T17:08:44.775Z,56.29
2022-10-09T17:11:16.234Z,57.04
2022-10-09T17:13:47.254Z,57.14
2022-10-09T17:16:19.735Z,57.49
2022-10-09T17:18:50.273Z,57.45
2022-10-09T17:21:21.521Z,58.17
2022-10-09T17:23:53.666Z,58.35
2022-10-09T17:26:25.660Z,59.35
2022-10-09T17:28:58.037Z,59.63
2022-10-09T17:31:30.054Z,59.65
2022-10-09T17:34:01.728Z,59.95
2022-10-09T17:36:34.354Z,60.47
2022-10-09T17:39:05.394Z,60.62
2022-10-09T17:41:37.053Z,61.22
2022-10-09T17:44:07.461Z,61.60
2022-10-09T17:46:38.501Z,66.55
2022-10-09T17:49:09.103Z,67.33
2022-10-09T17:51:40.764Z,63.16
2022-10-09T17:54:12.453Z,58.04
2022-10-09T17:56:44.068Z,55.91
2022-10-09T17:59:15.667Z,57.14
2022-10-09T18:01:46.715Z,58.24
2022-10-09T18:04:17.707Z,59.64
2022-10-09T18:06:48.928Z,60.74
2022-10-09T18:09:19.361Z,60.59
2022-10-09T18:11:50.652Z,61.11
2022-10-09T18:14:21.038Z,63.74
2022-10-09T18:16:54.069Z,66.60
2022-10-09T18:19:24.456Z,62.62
2022-10-09T18:21:56.403Z,57.70
2022-10-09T18:24:27.177Z,57.43
2022-10-09T18:26:58.840Z,59.69
2022-10-09T18:29:29.858Z,60.69
2022-10-09T18:32:00.706Z,64.49
2022-10-09T18:34:32.907Z,65.38
2022-10-09T18:37:06.584Z,62.58
2022-10-09T18:39:37.081Z,59.07
2022-10-09T18:42:08.659Z,56.84
2022-10-09T18:44:40.869Z,57.99
2022-10-09T18:47:15.027Z,59.15
2022-10-09T18:49:46.586Z,60.00
2022-10-09T18:52:17.964Z,61.30
2022-10-09T18:54:50.469Z,64.14
2022-10-09T18:57:22.213Z,65.87
2022-10-09T18:59:53.017Z,64.00
2022-10-09T19:02:27.037Z,60.90
2022-10-09T19:04:58.022Z,57.79
2022-10-09T19:07:28.544Z,56.39
2022-10-09T19:09:58.954Z,57.42
2022-10-09T19:12:30.015Z,59.82
2022-10-09T19:15:00.641Z,60.85
2022-10-09T19:17:31.919Z,64.35
2022-10-09T19:20:03.003Z,65.30
2022-10-09T19:22:33.972Z,63.83
2022-10-09T19:25:05.315Z,61.33
2022-10-09T19:27:36.502Z,58.29
2022-10-09T19:30:07.913Z,57.59
2022-10-09T19:32:38.764Z,58.59
2022-10-09T19:35:10.020Z,59.31
2022-10-09T19:37:40.858Z,60.90
2022-10-09T19:40:11.671Z,64.12
2022-10-09T19:42:42.735Z,66.69
2022-10-09T19:45:13.297Z,64.87
2022-10-09T19:47:44.060Z,62.45
2022-10-09T19:50:15.332Z,60.74
2022-10-09T19:52:46.864Z,57.22
2022-10-09T19:55:18.890Z,56.51
2022-10-09T19:57:50.794Z,57.51
2022-10-09T20:00:21.633Z,59.75
2022-10-09T20:02:56.601Z,65.16
2022-10-09T20:05:27.282Z,65.09
2022-10-09T20:07:58.015Z,62.11
2022-10-09T20:10:29.010Z,60.18
2022-10-09T20:12:59.815Z,57.42
2022-10-09T20:15:30.835Z,57.79
2022-10-09T20:18:01.875Z,60.22
2022-10-09T20:20:32.637Z,64.97
2022-10-09T20:23:03.452Z,64.62
2022-10-09T20:25:34.224Z,62.87
2022-10-09T20:28:04.968Z,61.48
2022-10-09T20:30:36.185Z,59.70
2022-10-09T20:33:06.699Z,57.01
2022-10-09T20:35:43.320Z,57.59
2022-10-09T20:38:14.706Z,59.39
2022-10-09T20:40:45.847Z,62.11
2022-10-09T20:43:16.884Z,66.41
2022-10-09T20:45:47.614Z,65.73
2022-10-09T20:48:18.567Z,62.55
2022-10-09T20:50:49.186Z,60.05
2022-10-09T20:53:20.026Z,57.67
2022-10-09T20:55:50.964Z,58.51
2022-10-09T20:58:21.937Z,61.35
2022-10-09T21:00:52.625Z,65.55
2022-10-09T21:03:23.386Z,65.41
2022-10-09T21:05:54.474Z,62.90
2022-10-09T21:08:25.245Z,61.57
2022-10-09T21:10:56.189Z,59.82
2022-10-09T21:13:27.399Z,57.35
2022-10-09T21:15:58.465Z,57.41
2022-10-09T21:18:29.304Z,60.31
2022-10-09T21:21:04.378Z,64.57
2022-10-09T21:23:35.575Z,65.06
2022-10-09T21:26:06.719Z,62.23
2022-10-09T21:28:37.334Z,60.10
2022-10-09T21:31:10.345Z,57.93
2022-10-09T21:33:40.891Z,57.72
2022-10-09T21:36:12.248Z,59.46
2022-10-09T21:38:42.855Z,60.16
2022-10-09T21:41:13.491Z,66.79
2022-10-09T21:43:44.314Z,67.68
2022-10-09T21:46:14.918Z,64.46
2022-10-09T21:48:45.486Z,62.39
2022-10-09T21:51:16.229Z,59.30
2022-10-09T21:53:47.150Z,58.74
2022-10-09T21:56:18.470Z,60.05
2022-10-09T21:58:49.356Z,65.30
2022-10-09T22:01:20.108Z,67.03
2022-10-09T22:03:50.893Z,63.87
2022-10-09T22:06:21.725Z,61.62
2022-10-09T22:08:52.389Z,61.41
2022-10-09T22:11:23.230Z,60.59
2022-10-09T22:13:54.127Z,57.19
2022-10-09T22:16:24.918Z,58.13
2022-10-09T22:18:55.594Z,60.61
2022-10-09T22:21:26.300Z,64.45
2022-10-09T22:23:57.067Z,65.38
2022-10-09T22:26:28.133Z,62.98
2022-10-09T22:28:59.253Z,61.34
2022-10-09T22:31:29.905Z,59.43
2022-10-09T22:34:01.973Z,57.91
2022-10-09T22:36:33.651Z,59.20
2022-10-09T22:39:06.366Z,61.40
2022-10-09T22:41:37.136Z,65.63
2022-10-09T22:44:08.968Z,66.58
2022-10-09T22:46:41.888Z,64.80
2022-10-09T22:49:13.880Z,62.80
2022-10-09T22:51:45.029Z,61.89
2022-10-09T22:54:15.593Z,60.41
2022-10-09T22:56:46.620Z,58.21
2022-10-09T22:59:18.410Z,57.78
2022-10-09T23:01:50.410Z,60.60
2022-10-09T23:04:21.925Z,64.57
2022-10-09T23:06:52.914Z,65.65
2022-10-09T23:09:24.151Z,63.11
2022-10-09T23:11:54.919Z,60.68
2022-10-09T23:14:26.206Z,58.06
2022-10-09T23:16:56.924Z,58.58
2022-10-09T23:19:27.851Z,61.37
2022-10-09T23:21:58.689Z,65.58
2022-10-09T23:24:29.427Z,66.44
2022-10-09T23:27:00.052Z,64.42
2022-10-09T23:29:31.079Z,61.94
2022-10-09T23:32:01.930Z,60.91
2022-10-09T23:34:32.750Z,58.66
2022-10-09T23:37:03.603Z,59.17
2022-10-09T23:39:34.424Z,60.80
2022-10-09T23:42:05.744Z,65.19
2022-10-09T23:44:36.419Z,64.34
2022-10-09T23:47:07.041Z,63.37
2022-10-09T23:49:38.165Z,61.32
2022-10-09T23:52:09.031Z,60.75
2022-10-09T23:54:39.714Z,59.68
2022-10-09T23:57:10.392Z,58.39
2022-10-09T23:59:40.996Z,59.93
