createdAt,value
2017-12-25T00:00:10.090Z,6.53
2017-12-25T00:02:39.932Z,6.37
2017-12-25T00:05:09.415Z,5.43
2017-12-25T00:07:39.161Z,5.97
2017-12-25T00:10:08.724Z,4.67
2017-12-25T00:12:38.476Z,4.40
2017-12-25T00:15:08.281Z,5.60
2017-12-25T00:17:37.714Z,6.07
2017-12-25T00:20:07.450Z,4.07
2017-12-25T00:22:36.990Z,5.47
2017-12-25T00:25:06.711Z,3.90
2017-12-25T00:27:36.940Z,4.80
2017-12-25T00:30:06.466Z,3.50
2017-12-25T00:32:36.107Z,4.40
2017-12-25T00:35:06.046Z,5.07
2017-12-25T00:37:35.736Z,5.87
2017-12-25T00:40:05.374Z,5.23
2017-12-25T00:42:35.056Z,5.40
2017-12-25T00:45:04.560Z,6.57
2017-12-25T00:47:34.474Z,6.20
2017-12-25T00:50:03.982Z,6.03
2017-12-25T00:52:33.584Z,5.83
2017-12-25T00:55:03.127Z,6.37
2017-12-25T00:57:32.929Z,6.53
2017-12-25T01:00:02.534Z,6.30
2017-12-25T01:02:32.754Z,6.67
2017-12-25T01:05:02.408Z,6.67
2017-12-25T01:07:31.875Z,7.20
2017-12-25T01:10:01.415Z,7.80
2017-12-25T01:12:30.852Z,8.17
2017-12-25T01:15:00.345Z,7.73
2017-12-25T01:17:29.802Z,8.60
2017-12-25T01:19:59.245Z,7.30
2017-12-25T01:22:28.698Z,7.17
2017-12-25T01:24:58.162Z,8.73
2017-12-25T01:27:27.633Z,8.83
2017-12-25T01:29:57.102Z,7.07
2017-12-25T01:32:26.614Z,7.97
2017-12-25T01:34:56.096Z,8.27
2017-12-25T01:37:25.557Z,7.67
2017-12-25T01:39:55.214Z,9.23
2017-12-25T01:42:25.568Z,8.87
2017-12-25T01:44:55.846Z,7.57
2017-12-25T01:47:25.367Z,9.50
2017-12-25T01:49:54.962Z,7.57
2017-12-25T01:52:24.530Z,8.57
2017-12-25T01:54:54.775Z,8.67
2017-12-25T01:57:24.852Z,8.67
2017-12-25T01:59:56.369Z,6.70
2017-12-25T02:02:26.325Z,6.30
2017-12-25T02:04:56.458Z,8.77
2017-12-25T02:07:37.061Z,7.23
2017-12-25T02:10:06.510Z,7.40
2017-12-25T02:12:36.009Z,6.50
2017-12-25T02:15:06.991Z,7.80
2017-12-25T02:17:36.432Z,6.77
2017-12-25T02:20:06.134Z,6.77
2017-12-25T02:22:35.672Z,7.30
2017-12-25T02:25:05.111Z,6.30
2017-12-25T02:27:34.538Z,7.63
2017-12-25T02:30:04.017Z,6.80
2017-12-25T02:32:33.720Z,6.50
2017-12-25T02:35:03.604Z,7.20
2017-12-25T02:37:33.067Z,6.53
2017-12-25T02:40:03.149Z,6.47
2017-12-25T02:42:32.590Z,5.27
2017-12-25T02:45:03.557Z,5.57
2017-12-25T02:47:32.998Z,4.83
2017-12-25T02:50:02.450Z,6.27
2017-12-25T02:52:32.775Z,6.83
2017-12-25T02:55:02.392Z,6.10
2017-12-25T02:57:31.823Z,6.10
2017-12-25T03:00:01.378Z,6.27
2017-12-25T03:02:30.891Z,5.17
2017-12-25T03:05:00.626Z,6.53
2017-12-25T03:07:30.195Z,8.87
2017-12-25T03:09:59.647Z,6.90
2017-12-25T03:12:29.295Z,5.70
2017-12-25T03:14:58.734Z,6.83
2017-12-25T03:17:28.292Z,6.47
2017-12-25T03:19:57.738Z,6.10
2017-12-25T03:22:27.942Z,7.27
2017-12-25T03:24:57.426Z,6.83
2017-12-25T03:27:26.885Z,6.23
2017-12-25T03:29:56.342Z,6.73
2017-12-25T03:32:25.839Z,6.10
2017-12-25T03:34:55.526Z,6.37
2017-12-25T03:37:25.039Z,6.20
2017-12-25T03:39:54.818Z,7.17
2017-12-25T03:42:24.275Z,6.47
2017-12-25T03:44:53.818Z,6.13
2017-12-25T03:47:24.030Z,7.40
2017-12-25T03:49:53.945Z,7.27
2017-12-25T03:52:23.434Z,6.20
2017-12-25T03:54:54.377Z,4.87
2017-12-25T03:57:23.838Z,6.30
2017-12-25T03:59:53.276Z,6.03
2017-12-25T04:02:22.752Z,6.20
2017-12-25T04:04:52.320Z,6.23
2017-12-25T04:07:21.747Z,7.50
2017-12-25T04:09:51.304Z,7.60
2017-12-25T04:12:20.743Z,5.77
2017-12-25T04:14:50.262Z,5.93
2017-12-25T04:17:19.683Z,7.13
2017-12-25T04:19:49.204Z,6.53
2017-12-25T04:22:18.642Z,6.10
2017-12-25T04:24:48.879Z,5.23
2017-12-25T04:27:18.314Z,5.70
2017-12-25T04:29:47.934Z,5.53
2017-12-25T04:32:17.386Z,6.70
2017-12-25T04:34:46.812Z,6.77
2017-12-25T04:37:16.471Z,7.67
2017-12-25T04:39:46.098Z,7.40
2017-12-25T04:42:15.546Z,6.70
2017-12-25T04:44:45.053Z,7.23
2017-12-25T04:47:14.537Z,7.63
2017-12-25T04:49:43.979Z,7.63
2017-12-25T04:52:13.526Z,7.27
2017-12-25T04:54:43.099Z,8.30
2017-12-25T04:57:12.522Z,6.57
2017-12-25T04:59:42.713Z,6.63
2017-12-25T05:02:12.407Z,7.10
2017-12-25T05:04:41.895Z,6.73
2017-12-25T05:07:11.333Z,6.23
2017-12-25T05:09:41.176Z,7.10
2017-12-25T05:12:10.703Z,7.63
2017-12-25T05:14:40.162Z,7.27
2017-12-25T05:17:09.783Z,7.73
2017-12-25T05:19:40.769Z,6.13
2017-12-25T05:22:10.655Z,9.13
2017-12-25T05:24:40.150Z,7.40
2017-12-25T05:27:09.818Z,6.20
2017-12-25T05:29:39.395Z,8.00
2017-12-25T05:32:08.922Z,7.07
2017-12-25T05:34:38.366Z,7.03
2017-12-25T05:37:07.830Z,8.10
2017-12-25T05:39:37.355Z,5.90
2017-12-25T05:42:07.022Z,7.37
2017-12-25T05:44:36.476Z,6.67
2017-12-25T05:47:07.027Z,6.40
2017-12-25T05:49:36.466Z,5.80
2017-12-25T05:52:05.891Z,6.23
2017-12-25T05:54:35.314Z,6.40
2017-12-25T05:57:04.748Z,7.77
2017-12-25T05:59:34.231Z,7.10
2017-12-25T06:02:05.142Z,6.63
2017-12-25T06:04:34.594Z,5.83
2017-12-25T06:07:04.051Z,6.60
2017-12-25T06:09:33.461Z,6.00
2017-12-25T06:12:02.966Z,6.37
2017-12-25T06:14:32.537Z,6.50
2017-12-25T06:17:01.995Z,5.67
2017-12-25T06:19:32.319Z,6.40
2017-12-25T06:22:01.758Z,6.73
2017-12-25T06:24:31.931Z,6.63
2017-12-25T06:27:01.383Z,5.00
2017-12-25T06:29:30.904Z,5.23
2017-12-25T06:32:00.350Z,5.43
2017-12-25T06:34:29.807Z,5.40
2017-12-25T06:36:59.402Z,5.23
2017-12-25T06:39:28.987Z,5.30
2017-12-25T06:41:58.427Z,5.10
2017-12-25T06:44:27.854Z,5.37
2017-12-25T06:46:57.309Z,5.70
2017-12-25T06:49:26.966Z,5.17
2017-12-25T06:51:56.720Z,5.47
2017-12-25T06:54:26.416Z,6.23
2017-12-25T06:56:55.871Z,5.37
2017-12-25T06:59:25.427Z,4.97
2017-12-25T07:01:54.882Z,5.20
2017-12-25T07:04:25.119Z,5.00
2017-12-25T07:06:55.378Z,5.70
2017-12-25T07:09:25.591Z,5.77
2017-12-25T07:11:55.238Z,5.47
2017-12-25T07:14:24.769Z,6.40
2017-12-25T07:16:54.216Z,5.00
2017-12-25T07:19:24.528Z,5.00
2017-12-25T07:21:54.792Z,6.07
2017-12-25T07:24:24.945Z,6.60
2017-12-25T07:26:56.434Z,5.23
2017-12-25T07:29:26.387Z,5.00
2017-12-25T07:31:55.833Z,7.67
2017-12-25T07:37:09.132Z,4.70
2017-12-25T07:39:38.879Z,4.80
2017-12-25T07:42:08.465Z,4.13
2017-12-25T07:44:37.979Z,5.37
2017-12-25T07:47:08.195Z,4.23
2017-12-25T07:49:37.663Z,5.30
2017-12-25T07:52:07.103Z,4.00
2017-12-25T07:54:36.625Z,4.40
2017-12-25T07:57:06.317Z,4.53
2017-12-25T07:59:36.469Z,4.20
2017-12-25T08:02:06.117Z,3.60
2017-12-25T08:04:35.724Z,4.80
2017-12-25T08:07:05.178Z,4.20
2017-12-25T08:09:35.406Z,5.00
2017-12-25T08:12:05.014Z,5.10
2017-12-25T08:14:34.938Z,5.13
2017-12-25T08:17:04.440Z,4.40
2017-12-25T08:19:34.154Z,3.97
2017-12-25T08:22:03.654Z,4.37
2017-12-25T08:24:33.397Z,4.20
2017-12-25T08:27:03.091Z,4.40
2017-12-25T08:29:32.527Z,4.37
2017-12-25T08:32:02.134Z,3.63
2017-12-25T08:34:31.587Z,3.47
2017-12-25T08:37:01.334Z,4.60
2017-12-25T08:39:30.991Z,3.87
2017-12-25T08:42:01.303Z,3.70
2017-12-25T08:44:31.704Z,3.00
2017-12-25T08:47:01.180Z,3.77
2017-12-25T08:49:32.455Z,3.30
2017-12-25T08:52:02.883Z,3.63
2017-12-25T08:54:32.347Z,3.70
2017-12-25T08:57:01.899Z,3.40
2017-12-25T08:59:31.555Z,3.40
2017-12-25T09:02:01.252Z,3.90
2017-12-25T09:04:30.693Z,3.20
2017-12-25T09:07:00.397Z,4.97
2017-12-25T09:09:29.914Z,3.07
2017-12-25T09:11:59.697Z,3.00
2017-12-25T09:14:29.232Z,3.37
2017-12-25T09:16:58.732Z,4.37
2017-12-25T09:19:28.195Z,3.57
2017-12-25T09:21:57.749Z,4.23
2017-12-25T09:24:27.355Z,4.30
2017-12-25T09:26:57.036Z,3.57
2017-12-25T09:29:26.788Z,4.10
2017-12-25T09:31:57.005Z,3.40
2017-12-25T09:34:28.222Z,2.83
2017-12-25T09:36:58.051Z,4.07
2017-12-25T09:39:27.655Z,3.87
2017-12-25T09:41:57.325Z,3.00
2017-12-25T09:44:26.985Z,4.20
2017-12-25T09:46:56.579Z,3.77
2017-12-25T09:49:26.332Z,3.57
2017-12-25T09:51:56.547Z,3.40
2017-12-25T09:54:25.999Z,3.20
2017-12-25T09:56:55.456Z,4.03
2017-12-25T09:59:25.012Z,3.70
2017-12-25T10:01:54.632Z,4.43
2017-12-25T10:04:24.564Z,3.60
2017-12-25T10:06:54.210Z,6.20
2017-12-25T10:09:23.666Z,3.30
2017-12-25T10:11:54.024Z,4.33
2017-12-25T10:14:23.665Z,3.90
2017-12-25T10:16:53.332Z,4.40
2017-12-25T10:19:23.610Z,4.17
2017-12-25T10:21:53.443Z,4.50
2017-12-25T10:24:22.923Z,3.57
2017-12-25T10:26:52.422Z,4.20
2017-12-25T10:29:22.243Z,4.40
2017-12-25T10:31:51.729Z,3.77
2017-12-25T10:34:21.329Z,3.50
2017-12-25T10:36:50.958Z,4.20
2017-12-25T10:39:20.461Z,4.30
2017-12-25T10:41:50.163Z,3.30
2017-12-25T10:44:19.758Z,3.67
2017-12-25T10:46:50.449Z,3.70
2017-12-25T10:49:19.952Z,4.40
2017-12-25T10:51:50.375Z,4.40
2017-12-25T10:54:21.011Z,4.93
2017-12-25T10:56:50.702Z,4.60
2017-12-25T10:59:20.345Z,4.77
2017-12-25T11:01:50.931Z,4.60
2017-12-25T11:04:20.454Z,4.40
2017-12-25T11:06:50.061Z,5.80
2017-12-25T11:09:19.742Z,4.50
2017-12-25T11:11:49.264Z,6.07
2017-12-25T11:14:18.740Z,5.37
2017-12-25T11:16:48.306Z,5.87
2017-12-25T11:19:18.153Z,6.77
2017-12-25T11:21:47.847Z,6.13
2017-12-25T11:24:17.663Z,6.73
2017-12-25T11:26:47.236Z,7.80
2017-12-25T11:29:17.825Z,7.90
2017-12-25T11:31:47.385Z,7.73
2017-12-25T11:34:17.123Z,7.93
2017-12-25T11:36:46.802Z,9.67
2017-12-25T11:39:16.446Z,9.60
2017-12-25T11:41:46.293Z,9.23
2017-12-25T11:44:16.060Z,10.17
2017-12-25T11:46:50.698Z,9.63
2017-12-25T11:49:20.200Z,9.30
2017-12-25T11:51:49.728Z,10.07
2017-12-25T11:54:20.704Z,9.17
2017-12-25T11:56:50.882Z,8.77
2017-12-25T11:59:20.409Z,8.83
2017-12-25T12:01:50.187Z,8.40
2017-12-25T12:04:19.746Z,8.60
2017-12-25T12:06:49.260Z,8.97
2017-12-25T12:09:18.943Z,10.10
2017-12-25T12:11:48.775Z,10.60
2017-12-25T12:14:18.807Z,10.00
2017-12-25T12:16:48.765Z,10.80
2017-12-25T12:19:18.401Z,10.83
2017-12-25T12:21:47.893Z,11.17
2017-12-25T12:24:17.870Z,10.07
2017-12-25T12:26:48.619Z,11.57
2017-12-25T12:29:18.372Z,10.67
2017-12-25T12:31:48.855Z,11.20
2017-12-25T12:34:18.497Z,10.97
2017-12-25T12:36:48.070Z,11.43
2017-12-25T12:39:17.692Z,9.97
2017-12-25T12:41:48.317Z,12.37
2017-12-25T12:44:18.284Z,12.50
2017-12-25T12:46:47.941Z,11.90
2017-12-25T12:49:17.495Z,12.53
2017-12-25T12:51:46.991Z,12.03
2017-12-25T12:54:17.363Z,12.43
2017-12-25T12:56:47.016Z,13.70
2017-12-25T12:59:17.354Z,12.83
2017-12-25T13:01:47.129Z,13.50
2017-12-25T13:04:17.431Z,15.33
2017-12-25T13:06:47.080Z,15.10
2017-12-25T13:09:17.432Z,14.00
2017-12-25T13:11:46.884Z,14.47
2017-12-25T13:14:17.227Z,14.50
2017-12-25T13:16:48.146Z,14.57
2017-12-25T13:19:17.936Z,14.50
2017-12-25T13:21:48.227Z,14.70
2017-12-25T13:24:18.314Z,15.60
2017-12-25T13:26:48.305Z,16.90
2017-12-25T13:29:17.793Z,16.97
2017-12-25T13:31:47.582Z,15.90
2017-12-25T13:34:17.143Z,14.87
2017-12-25T13:36:46.921Z,15.57
2017-12-25T13:39:16.584Z,14.23
2017-12-25T13:41:46.940Z,13.17
2017-12-25T13:44:16.498Z,14.77
2017-12-25T13:46:46.561Z,14.70
2017-12-25T13:49:16.358Z,15.67
2017-12-25T13:51:46.398Z,14.73
2017-12-25T13:54:15.879Z,13.27
2017-12-25T13:56:45.594Z,14.10
2017-12-25T13:59:15.393Z,13.70
2017-12-25T14:01:44.863Z,13.00
2017-12-25T14:04:16.087Z,14.00
2017-12-25T14:06:45.756Z,14.57
2017-12-25T14:09:15.550Z,12.57
2017-12-25T14:11:46.044Z,12.37
2017-12-25T14:14:15.758Z,11.73
2017-12-25T14:16:45.620Z,11.67
2017-12-25T14:19:15.407Z,11.93
2017-12-25T14:21:46.772Z,12.87
2017-12-25T14:24:16.462Z,11.67
2017-12-25T14:26:46.140Z,11.23
2017-12-25T14:29:15.597Z,11.23
2017-12-25T14:31:45.190Z,11.60
2017-12-25T14:34:14.740Z,11.17
2017-12-25T14:36:44.536Z,10.87
2017-12-25T14:39:14.788Z,11.10
2017-12-25T14:41:44.694Z,10.30
2017-12-25T14:44:14.182Z,10.40
2017-12-25T14:46:44.038Z,8.73
2017-12-25T14:49:13.743Z,10.33
2017-12-25T14:51:43.454Z,9.10
2017-12-25T14:54:13.926Z,9.10
2017-12-25T14:56:43.473Z,8.83
2017-12-25T14:59:13.195Z,9.17
2017-12-25T15:01:42.799Z,8.80
2017-12-25T15:04:12.526Z,9.43
2017-12-25T15:06:42.173Z,8.73
2017-12-25T15:09:11.864Z,8.00
2017-12-25T15:11:42.133Z,8.77
2017-12-25T15:14:11.594Z,7.20
2017-12-25T15:16:42.017Z,7.03
2017-12-25T15:19:11.579Z,7.20
2017-12-25T15:21:41.419Z,7.43
2017-12-25T15:24:11.018Z,7.87
2017-12-25T15:26:40.709Z,7.90
2017-12-25T15:29:11.255Z,7.60
2017-12-25T15:31:41.079Z,7.47
2017-12-25T15:34:10.894Z,7.83
2017-12-25T15:36:41.171Z,8.30
2017-12-25T15:39:10.763Z,7.50
2017-12-25T15:41:40.416Z,8.03
2017-12-25T15:44:10.113Z,8.00
2017-12-25T15:46:39.592Z,7.60
2017-12-25T15:49:09.391Z,7.93
2017-12-25T15:51:38.854Z,7.43
2017-12-25T15:54:08.669Z,7.97
2017-12-25T15:56:38.279Z,8.77
2017-12-25T15:59:08.433Z,9.70
2017-12-25T16:01:38.197Z,9.20
2017-12-25T16:04:07.941Z,8.17
2017-12-25T16:06:43.315Z,9.00
2017-12-25T16:09:12.806Z,8.20
2017-12-25T16:11:42.344Z,8.07
2017-12-25T16:14:12.054Z,9.50
2017-12-25T16:16:41.748Z,8.13
2017-12-25T16:19:11.642Z,8.70
2017-12-25T16:21:41.335Z,9.10
2017-12-25T16:24:11.115Z,8.27
2017-12-25T16:26:41.815Z,7.93
2017-12-25T16:29:11.571Z,7.60
2017-12-25T16:31:41.110Z,6.90
2017-12-25T16:34:10.766Z,7.80
2017-12-25T16:36:40.432Z,7.37
2017-12-25T16:39:10.100Z,5.50
2017-12-25T16:41:39.695Z,6.30
2017-12-25T16:44:09.952Z,7.13
2017-12-25T16:46:39.493Z,5.33
2017-12-25T16:49:09.028Z,5.40
2017-12-25T16:51:38.753Z,5.70
2017-12-25T16:54:08.239Z,4.07
2017-12-25T16:56:37.903Z,5.17
2017-12-25T16:59:07.403Z,4.07
2017-12-25T17:01:36.928Z,4.30
2017-12-25T17:04:06.552Z,4.40
2017-12-25T17:06:36.008Z,5.17
2017-12-25T17:09:05.995Z,4.17
2017-12-25T17:11:35.835Z,4.63
2017-12-25T17:14:05.466Z,4.30
2017-12-25T17:16:35.108Z,4.73
2017-12-25T17:19:04.688Z,4.80
2017-12-25T17:21:34.180Z,3.93
2017-12-25T17:24:03.649Z,3.90
2017-12-25T17:26:33.127Z,4.13
2017-12-25T17:29:02.979Z,4.57
2017-12-25T17:31:32.704Z,5.73
2017-12-25T17:34:02.300Z,5.17
2017-12-25T17:36:32.913Z,4.90
2017-12-25T17:39:03.956Z,4.07
2017-12-25T17:41:33.765Z,4.70
2017-12-25T17:44:04.668Z,4.00
2017-12-25T17:46:34.266Z,4.87
2017-12-25T17:49:03.862Z,4.37
2017-12-25T17:51:33.774Z,4.77
2017-12-25T17:54:03.702Z,4.70
2017-12-25T17:56:33.223Z,4.30
2017-12-25T17:59:02.700Z,4.90
2017-12-25T18:01:32.226Z,6.53
2017-12-25T18:04:02.751Z,6.53
2017-12-25T18:06:32.446Z,5.80
2017-12-25T18:09:02.025Z,5.70
2017-12-25T18:11:32.043Z,5.20
2017-12-25T18:14:01.914Z,6.17
2017-12-25T18:16:31.677Z,6.60
2017-12-25T18:19:01.351Z,6.80
2017-12-25T18:21:31.093Z,6.80
2017-12-25T18:24:00.702Z,7.20
2017-12-25T18:26:30.414Z,8.77
2017-12-25T18:29:00.449Z,8.90
2017-12-25T18:31:30.322Z,8.40
2017-12-25T18:34:00.640Z,7.30
2017-12-25T18:36:31.120Z,8.70
2017-12-25T18:39:00.936Z,7.87
2017-12-25T18:41:30.549Z,8.60
2017-12-25T18:44:00.325Z,7.60
2017-12-25T18:46:30.126Z,7.70
2017-12-25T18:48:59.949Z,7.03
2017-12-25T18:51:30.341Z,6.90
2017-12-25T18:54:00.125Z,7.47
2017-12-25T18:56:29.698Z,7.33
2017-12-25T18:58:59.236Z,7.07
2017-12-25T19:01:28.875Z,6.73
2017-12-25T19:03:59.553Z,6.47
2017-12-25T19:06:29.430Z,6.57
2017-12-25T19:08:59.275Z,6.07
2017-12-25T19:11:29.816Z,6.33
2017-12-25T19:13:59.512Z,4.90
2017-12-25T19:16:29.124Z,5.03
2017-12-25T19:18:58.709Z,5.70
2017-12-25T19:21:28.513Z,5.40
2017-12-25T19:23:58.429Z,4.83
2017-12-25T19:26:28.164Z,4.67
2017-12-25T19:28:57.903Z,5.10
2017-12-25T19:31:27.910Z,4.90
2017-12-25T19:33:57.516Z,4.67
2017-12-25T19:36:27.147Z,4.77
2017-12-25T19:38:56.934Z,4.60
2017-12-25T19:41:26.810Z,4.80
2017-12-25T19:43:56.656Z,4.40
2017-12-25T19:46:26.589Z,3.80
2017-12-25T19:48:56.185Z,3.70
2017-12-25T19:51:25.998Z,4.03
2017-12-25T19:53:55.739Z,4.97
2017-12-25T19:56:25.418Z,4.10
2017-12-25T19:58:55.744Z,4.50
2017-12-25T20:01:25.315Z,4.70
2017-12-25T20:03:55.058Z,4.70
2017-12-25T20:06:24.733Z,5.20
2017-12-25T20:08:54.640Z,5.07
2017-12-25T20:11:24.569Z,4.60
2017-12-25T20:13:54.284Z,4.70
2017-12-25T20:16:23.834Z,4.90
2017-12-25T20:18:53.546Z,4.00
2017-12-25T20:21:23.265Z,3.87
2017-12-25T20:23:53.726Z,4.47
2017-12-25T20:26:23.434Z,5.17
2017-12-25T20:28:53.529Z,4.53
2017-12-25T20:31:23.549Z,4.57
2017-12-25T20:33:54.109Z,5.37
2017-12-25T20:36:23.772Z,5.13
2017-12-25T20:38:53.382Z,5.00
2017-12-25T20:41:23.236Z,5.93
2017-12-25T20:43:53.384Z,6.23
2017-12-25T20:46:22.918Z,6.10
2017-12-25T20:48:52.541Z,5.80
2017-12-25T20:51:22.511Z,6.80
2017-12-25T20:53:52.522Z,6.60
2017-12-25T20:56:22.129Z,6.60
2017-12-25T20:58:51.828Z,7.37
2017-12-25T21:01:21.534Z,7.63
2017-12-25T21:03:51.330Z,7.47
2017-12-25T21:06:20.974Z,7.83
2017-12-25T21:08:50.546Z,8.47
2017-12-25T21:11:20.602Z,7.33
2017-12-25T21:13:50.445Z,8.00
2017-12-25T21:16:21.242Z,8.00
2017-12-25T21:18:50.883Z,8.87
2017-12-25T21:21:21.545Z,9.60
2017-12-25T21:23:51.684Z,8.87
2017-12-25T21:26:22.064Z,9.73
2017-12-25T21:28:52.916Z,8.57
2017-12-25T21:31:22.777Z,8.23
2017-12-25T21:33:52.541Z,9.23
2017-12-25T21:36:22.405Z,10.07
2017-12-25T21:38:52.214Z,8.60
2017-12-25T21:41:22.120Z,9.07
2017-12-25T21:43:51.770Z,9.73
2017-12-25T21:46:21.273Z,9.10
2017-12-25T21:48:50.944Z,9.00
2017-12-25T21:51:20.860Z,7.77
2017-12-25T21:53:50.598Z,10.13
2017-12-25T21:56:21.164Z,8.23
2017-12-25T21:58:51.229Z,8.90
2017-12-25T22:01:20.950Z,10.10
2017-12-25T22:03:50.889Z,8.40
2017-12-25T22:06:20.749Z,8.50
2017-12-25T22:08:50.434Z,9.70
2017-12-25T22:11:20.362Z,9.10
2017-12-25T22:13:50.188Z,8.90
2017-12-25T22:16:20.423Z,7.73
2017-12-25T22:18:50.125Z,7.50
2017-12-25T22:21:19.942Z,8.20
2017-12-25T22:23:49.523Z,8.13
2017-12-25T22:26:19.366Z,9.37
2017-12-25T22:28:48.970Z,9.70
2017-12-25T22:31:18.673Z,9.47
2017-12-25T22:33:48.473Z,8.23
2017-12-25T22:36:17.991Z,9.00
2017-12-25T22:38:47.857Z,7.43
2017-12-25T22:41:17.464Z,9.03
2017-12-25T22:43:47.178Z,9.00
2017-12-25T22:46:16.924Z,8.90
2017-12-25T22:48:46.464Z,9.73
2017-12-25T22:51:16.718Z,9.97
2017-12-25T22:53:46.546Z,9.70
2017-12-25T22:56:16.316Z,9.23
2017-12-25T22:58:45.986Z,9.10
2017-12-25T23:01:16.622Z,8.93
2017-12-25T23:03:46.635Z,8.80
2017-12-25T23:06:16.205Z,10.87
2017-12-25T23:08:50.477Z,9.53
2017-12-25T23:11:22.370Z,9.13
2017-12-25T23:13:51.993Z,9.70
2017-12-25T23:16:21.652Z,10.40
2017-12-25T23:18:51.301Z,9.30
2017-12-25T23:21:21.691Z,10.40
2017-12-25T23:23:51.414Z,10.20
2017-12-25T23:26:21.982Z,9.37
2017-12-25T23:28:51.730Z,9.60
2017-12-25T23:31:21.641Z,10.80
2017-12-25T23:33:51.277Z,11.57
2017-12-25T23:36:22.151Z,10.90
2017-12-25T23:38:52.125Z,11.47
2017-12-25T23:41:22.936Z,12.50
2017-12-25T23:43:52.949Z,11.60
2017-12-25T23:46:22.693Z,10.73
2017-12-25T23:48:53.081Z,12.10
2017-12-25T23:51:22.555Z,11.40
2017-12-25T23:53:52.043Z,14.00
2017-12-25T23:56:21.731Z,11.83
2017-12-25T23:58:53.207Z,14.47
