createdAt,value
2022-11-13T00:00:56.933Z,8.80
2022-11-13T00:03:24.041Z,8.90
2022-11-13T00:06:01.205Z,9.00
2022-11-13T00:08:28.247Z,8.90
2022-11-13T00:11:10.110Z,8.80
2022-11-13T00:13:37.268Z,8.80
2022-11-13T00:16:07.110Z,8.90
2022-11-13T00:18:38.081Z,8.80
2022-11-13T00:21:12.959Z,8.80
2022-11-13T00:23:39.989Z,8.80
2022-11-13T00:26:11.579Z,8.90
2022-11-13T00:28:38.665Z,8.80
2022-11-13T00:31:06.546Z,8.80
2022-11-13T00:36:26.602Z,8.80
2022-11-13T00:39:04.301Z,8.80
2022-11-13T00:41:35.535Z,8.80
2022-11-13T00:44:04.079Z,8.80
2022-11-13T00:46:31.021Z,8.80
2022-11-13T00:48:57.976Z,8.80
2022-11-13T00:51:24.878Z,8.90
2022-11-13T00:53:51.908Z,8.90
2022-11-13T00:56:18.855Z,8.90
2022-11-13T00:58:45.917Z,9.00
2022-11-13T01:01:16.378Z,8.90
2022-11-13T01:03:43.832Z,8.90
2022-11-13T01:06:15.496Z,8.90
2022-11-13T01:08:42.432Z,8.90
2022-11-13T01:11:12.257Z,8.80
2022-11-13T01:13:40.969Z,8.80
2022-11-13T01:16:11.056Z,8.70
2022-11-13T01:18:38.322Z,8.70
2022-11-13T01:21:06.332Z,8.70
2022-11-13T01:23:33.694Z,8.80
2022-11-13T01:26:16.976Z,8.80
2022-11-13T01:28:52.170Z,8.80
2022-11-13T01:31:23.621Z,8.90
2022-11-13T01:33:51.389Z,8.90
2022-11-13T01:36:24.424Z,8.80
2022-11-13T01:38:51.859Z,8.80
2022-11-13T01:41:27.112Z,8.80
2022-11-13T01:43:57.678Z,8.70
2022-11-13T01:46:33.629Z,8.60
2022-11-13T01:49:12.866Z,8.60
2022-11-13T01:51:41.623Z,8.70
2022-11-13T01:54:15.271Z,8.60
2022-11-13T01:56:47.762Z,8.60
2022-11-13T01:59:18.658Z,8.60
2022-11-13T02:01:45.637Z,8.70
2022-11-13T02:04:12.619Z,8.80
2022-11-13T02:07:00.404Z,8.70
2022-11-13T02:09:31.147Z,8.80
2022-11-13T02:11:59.236Z,8.70
2022-11-13T02:14:28.902Z,8.70
2022-11-13T02:17:06.608Z,8.70
2022-11-13T02:19:37.129Z,8.60
2022-11-13T02:22:28.633Z,8.70
2022-11-13T02:24:58.637Z,8.60
2022-11-13T02:27:38.163Z,8.60
2022-11-13T02:30:34.447Z,8.70
2022-11-13T02:33:01.603Z,8.70
2022-11-13T02:35:35.320Z,8.60
2022-11-13T02:38:06.098Z,8.70
2022-11-13T02:40:34.233Z,8.70
2022-11-13T02:43:01.200Z,8.70
2022-11-13T02:45:28.045Z,8.60
2022-11-13T02:47:54.906Z,8.60
2022-11-13T02:50:21.796Z,8.60
2022-11-13T02:52:48.687Z,8.60
2022-11-13T02:55:15.603Z,8.70
2022-11-13T02:57:42.377Z,8.70
2022-11-13T03:00:13.867Z,8.70
2022-11-13T03:02:41.446Z,8.60
2022-11-13T03:05:13.553Z,8.70
2022-11-13T03:07:41.342Z,8.70
2022-11-13T03:10:09.635Z,8.60
2022-11-13T03:12:36.893Z,8.70
2022-11-13T03:15:05.073Z,8.70
2022-11-13T03:17:32.743Z,8.70
2022-11-13T03:19:59.772Z,8.60
2022-11-13T03:22:27.805Z,8.60
2022-11-13T03:24:54.607Z,8.60
2022-11-13T03:27:22.817Z,8.60
2022-11-13T03:29:49.732Z,8.50
2022-11-13T03:32:16.573Z,8.60
2022-11-13T03:34:43.384Z,8.50
2022-11-13T03:37:10.193Z,8.50
2022-11-13T03:39:36.997Z,8.50
2022-11-13T03:42:03.845Z,8.60
2022-11-13T03:44:30.649Z,8.50
2022-11-13T03:46:58.024Z,8.50
2022-11-13T03:49:24.966Z,8.60
2022-11-13T03:51:51.792Z,8.50
2022-11-13T03:54:18.710Z,8.60
2022-11-13T03:56:45.494Z,8.60
2022-11-13T03:59:12.315Z,8.50
2022-11-13T04:01:39.226Z,8.50
2022-11-13T04:04:06.056Z,8.50
2022-11-13T04:06:32.811Z,8.50
2022-11-13T04:08:59.612Z,8.50
2022-11-13T04:11:26.402Z,8.60
2022-11-13T04:13:53.183Z,8.60
2022-11-13T04:16:20.003Z,8.60
2022-11-13T04:18:46.799Z,8.50
2022-11-13T04:21:13.801Z,8.50
2022-11-13T04:23:40.558Z,8.50
2022-11-13T04:26:07.385Z,8.50
2022-11-13T04:28:34.186Z,8.60
2022-11-13T04:31:01.165Z,8.60
2022-11-13T04:33:27.939Z,8.50
2022-11-13T04:35:54.814Z,8.40
2022-11-13T04:38:21.681Z,8.40
2022-11-13T04:41:12.289Z,8.50
2022-11-13T04:43:39.170Z,8.40
2022-11-13T04:46:06.131Z,8.50
2022-11-13T04:48:33.117Z,8.40
2022-11-13T04:50:59.883Z,8.40
2022-11-13T04:53:26.806Z,8.40
2022-11-13T04:55:54.015Z,8.40
2022-11-13T04:58:20.937Z,8.40
2022-11-13T05:00:47.769Z,8.50
2022-11-13T05:03:14.622Z,8.40
2022-11-13T05:05:41.440Z,8.40
2022-11-13T05:08:08.212Z,8.40
2022-11-13T05:10:35.013Z,8.40
2022-11-13T05:13:01.801Z,8.40
2022-11-13T05:15:28.654Z,8.40
2022-11-13T05:17:55.892Z,8.40
2022-11-13T05:20:22.754Z,8.50
2022-11-13T05:22:51.188Z,8.50
2022-11-13T05:25:17.972Z,8.50
2022-11-13T05:27:44.765Z,8.50
2022-11-13T05:30:11.737Z,8.60
2022-11-13T05:32:38.552Z,8.50
2022-11-13T05:35:05.668Z,8.50
2022-11-13T05:37:32.407Z,8.60
2022-11-13T05:39:59.183Z,8.60
2022-11-13T05:42:25.957Z,8.60
2022-11-13T05:44:52.722Z,8.50
2022-11-13T05:47:19.515Z,8.60
2022-11-13T05:49:46.427Z,8.70
2022-11-13T05:52:13.254Z,8.70
2022-11-13T05:54:40.052Z,8.70
2022-11-13T05:57:06.908Z,8.70
2022-11-13T05:59:33.745Z,8.60
2022-11-13T06:02:00.569Z,8.60
2022-11-13T06:04:27.380Z,8.70
2022-11-13T06:06:54.234Z,8.60
2022-11-13T06:09:21.080Z,8.50
2022-11-13T06:11:48.739Z,8.60
2022-11-13T06:14:15.524Z,8.70
2022-11-13T06:16:42.335Z,8.70
2022-11-13T06:19:10.695Z,8.70
2022-11-13T06:21:40.357Z,8.80
2022-11-13T06:24:08.210Z,8.70
2022-11-13T06:26:36.275Z,8.60
2022-11-13T06:29:04.619Z,8.60
2022-11-13T06:31:34.569Z,8.50
2022-11-13T06:34:02.484Z,8.60
2022-11-13T06:36:32.557Z,8.60
2022-11-13T06:38:59.707Z,8.50
2022-11-13T06:41:32.364Z,8.60
2022-11-13T06:44:03.159Z,8.50
2022-11-13T06:46:31.190Z,8.50
2022-11-13T06:48:58.150Z,8.60
2022-11-13T06:51:29.035Z,8.50
2022-11-13T06:53:56.933Z,8.50
2022-11-13T06:56:24.049Z,8.50
2022-11-13T06:58:50.962Z,8.60
2022-11-13T07:01:20.416Z,8.60
2022-11-13T07:03:47.658Z,8.60
2022-11-13T07:06:18.069Z,8.60
2022-11-13T07:08:46.262Z,8.70
2022-11-13T07:11:21.615Z,8.80
2022-11-13T07:13:48.950Z,8.60
2022-11-13T07:16:17.998Z,8.60
2022-11-13T07:18:54.827Z,8.70
2022-11-13T07:21:22.497Z,8.70
2022-11-13T07:23:49.939Z,8.70
2022-11-13T07:26:17.201Z,8.70
2022-11-13T07:28:44.009Z,8.70
2022-11-13T07:31:13.130Z,8.80
2022-11-13T07:33:40.073Z,8.80
2022-11-13T07:36:08.322Z,8.80
2022-11-13T07:38:35.206Z,8.80
2022-11-13T07:41:02.048Z,8.70
2022-11-13T07:43:29.145Z,8.60
2022-11-13T07:45:58.657Z,8.60
2022-11-13T07:48:27.962Z,8.60
2022-11-13T07:50:56.705Z,8.70
2022-11-13T07:53:25.293Z,8.70
2022-11-13T07:56:09.441Z,8.70
2022-11-13T07:58:36.684Z,8.60
2022-11-13T08:01:06.534Z,8.60
2022-11-13T08:03:33.562Z,8.60
2022-11-13T08:06:05.367Z,8.60
2022-11-13T08:08:32.647Z,8.80
2022-11-13T08:11:03.112Z,8.80
2022-11-13T08:13:30.233Z,8.80
2022-11-13T08:16:00.957Z,8.80
2022-11-13T08:18:29.130Z,8.80
2022-11-13T08:20:56.910Z,8.80
2022-11-13T08:23:23.895Z,8.80
2022-11-13T08:25:50.819Z,8.90
2022-11-13T08:28:17.836Z,8.90
2022-11-13T08:30:45.972Z,8.90
2022-11-13T08:33:13.468Z,8.90
2022-11-13T08:35:40.455Z,8.90
2022-11-13T08:38:09.524Z,8.90
2022-11-13T08:40:36.836Z,8.80
2022-11-13T08:43:04.977Z,8.90
2022-11-13T08:45:32.112Z,8.90
2022-11-13T08:48:03.522Z,8.90
2022-11-13T08:50:31.334Z,8.90
2022-11-13T08:52:59.476Z,9.00
2022-11-13T08:55:27.353Z,9.00
2022-11-13T08:57:54.348Z,9.00
2022-11-13T09:00:21.396Z,8.90
2022-11-13T09:02:48.227Z,8.90
2022-11-13T09:05:15.234Z,8.90
2022-11-13T09:07:42.171Z,9.00
2022-11-13T09:10:09.388Z,9.10
2022-11-13T09:12:36.216Z,9.10
2022-11-13T09:15:03.149Z,9.20
2022-11-13T09:17:30.027Z,9.30
2022-11-13T09:20:02.178Z,9.40
2022-11-13T09:22:30.995Z,9.30
2022-11-13T09:24:57.827Z,9.30
2022-11-13T09:27:24.722Z,9.40
2022-11-13T09:29:55.534Z,9.40
2022-11-13T09:32:23.113Z,9.50
2022-11-13T09:34:49.928Z,9.50
2022-11-13T09:37:17.045Z,9.50
2022-11-13T09:39:44.237Z,9.50
2022-11-13T09:42:25.198Z,9.50
2022-11-13T09:45:10.845Z,9.50
2022-11-13T09:47:43.331Z,9.50
2022-11-13T09:50:26.853Z,9.50
2022-11-13T09:52:55.018Z,9.50
2022-11-13T09:55:31.998Z,9.50
2022-11-13T09:58:22.917Z,9.50
2022-11-13T10:00:49.918Z,9.50
2022-11-13T10:03:46.654Z,9.50
2022-11-13T10:06:23.666Z,9.60
2022-11-13T10:09:01.842Z,9.60
2022-11-13T10:11:40.893Z,9.70
2022-11-13T10:14:21.043Z,9.70
2022-11-13T10:17:02.838Z,9.60
2022-11-13T10:19:51.641Z,9.70
2022-11-13T10:22:34.589Z,9.70
2022-11-13T10:25:19.511Z,9.70
2022-11-13T10:27:58.409Z,9.80
2022-11-13T10:31:22.029Z,9.70
2022-11-13T10:33:50.853Z,9.70
2022-11-13T10:36:29.996Z,9.70
2022-11-13T10:39:09.552Z,9.70
2022-11-13T10:42:02.929Z,9.80
2022-11-13T10:44:33.703Z,9.90
2022-11-13T10:47:15.546Z,9.90
2022-11-13T10:49:42.631Z,9.80
2022-11-13T10:52:22.924Z,9.80
2022-11-13T10:54:50.777Z,9.80
2022-11-13T10:57:34.702Z,9.80
2022-11-13T11:00:02.152Z,9.90
2022-11-13T11:02:29.295Z,9.90
2022-11-13T11:05:07.065Z,10.00
2022-11-13T11:07:42.388Z,9.90
2022-11-13T11:10:36.893Z,9.80
2022-11-13T11:13:20.487Z,9.90
2022-11-13T11:16:03.921Z,9.80
2022-11-13T11:18:42.226Z,9.80
2022-11-13T11:21:15.284Z,9.80
2022-11-13T11:24:03.036Z,9.90
2022-11-13T11:26:38.797Z,9.80
2022-11-13T11:29:28.382Z,9.80
2022-11-13T11:32:15.739Z,9.70
2022-11-13T11:34:47.228Z,9.80
2022-11-13T11:37:15.133Z,10.00
2022-11-13T11:39:53.688Z,10.00
2022-11-13T11:42:26.535Z,10.20
2022-11-13T11:44:56.094Z,10.30
2022-11-13T11:47:23.047Z,10.40
2022-11-13T11:49:49.949Z,10.50
2022-11-13T11:52:36.891Z,10.40
2022-11-13T11:55:28.848Z,10.50
2022-11-13T11:58:16.439Z,10.40
2022-11-13T12:00:53.386Z,10.30
2022-11-13T12:03:36.567Z,10.30
2022-11-13T12:06:18.717Z,10.30
2022-11-13T12:09:23.030Z,10.30
2022-11-13T12:12:16.823Z,10.20
2022-11-13T12:15:02.414Z,10.20
2022-11-13T12:17:38.506Z,10.10
2022-11-13T12:20:28.638Z,10.10
2022-11-13T12:23:14.594Z,10.20
2022-11-13T12:26:32.016Z,10.20
2022-11-13T12:29:22.877Z,10.20
2022-11-13T12:32:17.207Z,10.20
2022-11-13T12:34:51.217Z,10.20
2022-11-13T12:37:49.911Z,10.30
2022-11-13T12:40:25.081Z,10.20
2022-11-13T12:43:05.083Z,10.20
2022-11-13T12:45:37.391Z,10.20
2022-11-13T12:48:16.718Z,10.30
2022-11-13T12:51:00.553Z,10.30
2022-11-13T12:53:31.179Z,10.30
2022-11-13T12:56:02.036Z,10.30
2022-11-13T12:58:32.109Z,10.30
2022-11-13T13:01:10.979Z,10.30
2022-11-13T13:04:13.588Z,10.30
2022-11-13T13:06:54.933Z,10.20
2022-11-13T13:09:24.731Z,10.20
2022-11-13T13:12:53.000Z,10.30
2022-11-13T13:15:31.451Z,10.30
2022-11-13T13:18:12.846Z,10.20
2022-11-13T13:20:45.148Z,10.30
2022-11-13T13:23:13.959Z,10.20
2022-11-13T13:25:45.925Z,10.20
2022-11-13T13:28:25.143Z,10.20
2022-11-13T13:31:25.118Z,10.30
2022-11-13T13:34:16.540Z,10.30
2022-11-13T13:37:07.479Z,10.40
2022-11-13T13:40:09.673Z,10.50
2022-11-13T13:43:00.742Z,10.50
2022-11-13T13:46:15.256Z,10.60
2022-11-13T13:48:48.995Z,10.60
2022-11-13T13:51:24.905Z,10.60
2022-11-13T13:53:52.361Z,10.60
2022-11-13T13:56:20.456Z,10.60
2022-11-13T13:58:48.334Z,10.60
2022-11-13T14:01:30.240Z,10.50
2022-11-13T14:04:25.007Z,10.50
2022-11-13T14:06:54.627Z,10.50
2022-11-13T14:09:24.813Z,10.50
2022-11-13T14:14:50.800Z,10.50
2022-11-13T14:17:24.509Z,10.50
2022-11-13T14:19:53.481Z,10.40
2022-11-13T14:22:21.941Z,10.40
2022-11-13T14:24:55.660Z,10.40
2022-11-13T14:27:26.320Z,10.40
2022-11-13T14:29:57.311Z,10.40
2022-11-13T14:32:41.897Z,10.40
2022-11-13T14:35:25.703Z,10.30
2022-11-13T14:37:55.297Z,10.30
2022-11-13T14:40:28.914Z,10.40
2022-11-13T14:42:59.313Z,10.30
2022-11-13T14:45:32.423Z,10.30
2022-11-13T14:48:00.465Z,10.30
2022-11-13T14:50:33.952Z,10.20
2022-11-13T14:53:10.838Z,10.20
2022-11-13T14:55:50.450Z,10.30
2022-11-13T14:58:32.030Z,10.20
2022-11-13T15:01:12.214Z,10.20
2022-11-13T15:03:39.108Z,10.20
2022-11-13T15:06:17.210Z,10.20
2022-11-13T15:08:45.356Z,10.10
2022-11-13T15:11:18.626Z,10.10
2022-11-13T15:13:46.115Z,10.10
2022-11-13T15:16:19.326Z,10.00
2022-11-13T15:18:51.799Z,10.10
2022-11-13T15:21:19.150Z,10.00
2022-11-13T15:23:46.017Z,10.00
2022-11-13T15:26:13.363Z,9.90
2022-11-13T15:28:40.483Z,10.00
2022-11-13T15:31:20.309Z,10.00
2022-11-13T15:33:48.207Z,10.00
2022-11-13T15:36:15.551Z,9.90
2022-11-13T15:38:42.608Z,10.00
2022-11-13T15:41:14.972Z,10.00
2022-11-13T15:43:50.452Z,9.90
2022-11-13T15:46:19.408Z,9.90
2022-11-13T15:48:46.940Z,10.00
2022-11-13T15:51:41.277Z,9.90
2022-11-13T15:54:20.446Z,10.00
2022-11-13T15:56:47.854Z,9.90
2022-11-13T15:59:15.441Z,9.90
2022-11-13T16:01:42.435Z,9.90
2022-11-13T16:04:12.020Z,10.00
2022-11-13T16:06:40.441Z,9.90
2022-11-13T16:09:12.654Z,9.90
2022-11-13T16:11:39.835Z,9.90
2022-11-13T16:14:06.702Z,9.90
2022-11-13T16:16:36.948Z,9.80
2022-11-13T16:19:09.888Z,9.80
2022-11-13T16:21:36.958Z,9.80
2022-11-13T16:24:04.051Z,9.80
2022-11-13T16:26:31.365Z,9.70
2022-11-13T16:29:13.264Z,9.70
2022-11-13T16:31:41.555Z,9.90
2022-11-13T16:34:08.398Z,9.80
2022-11-13T16:36:35.299Z,9.90
2022-11-13T16:39:02.201Z,9.90
2022-11-13T16:41:31.794Z,9.80
2022-11-13T16:43:58.803Z,9.80
2022-11-13T16:46:29.445Z,9.90
2022-11-13T16:48:56.578Z,9.90
2022-11-13T16:51:23.840Z,9.90
2022-11-13T16:53:51.047Z,9.90
2022-11-13T16:56:25.103Z,9.90
2022-11-13T16:58:52.009Z,9.90
2022-11-13T17:01:22.402Z,9.80
2022-11-13T17:03:49.637Z,9.90
2022-11-13T17:06:30.992Z,9.80
2022-11-13T17:08:59.903Z,9.90
2022-11-13T17:11:28.480Z,9.90
2022-11-13T17:13:57.620Z,9.90
2022-11-13T17:16:26.108Z,9.90
2022-11-13T17:18:53.706Z,9.90
2022-11-13T17:21:28.943Z,9.90
2022-11-13T17:24:01.438Z,9.80
2022-11-13T17:26:29.359Z,9.80
2022-11-13T17:28:58.298Z,9.80
2022-11-13T17:31:25.711Z,9.80
2022-11-13T17:33:54.133Z,9.80
2022-11-13T17:36:21.896Z,9.80
2022-11-13T17:38:49.116Z,9.70
2022-11-13T17:41:17.371Z,9.50
2022-11-13T17:43:44.431Z,9.60
2022-11-13T17:46:13.477Z,9.60
2022-11-13T17:48:40.601Z,9.50
2022-11-13T17:51:10.970Z,9.40
2022-11-13T17:53:37.924Z,9.40
2022-11-13T17:56:09.510Z,9.30
2022-11-13T17:58:44.506Z,9.40
2022-11-13T18:01:14.284Z,9.40
2022-11-13T18:03:41.580Z,9.40
2022-11-13T18:06:19.500Z,9.40
2022-11-13T18:08:46.902Z,9.40
2022-11-13T18:11:25.449Z,9.50
2022-11-13T18:13:52.915Z,9.30
2022-11-13T18:16:26.835Z,9.40
2022-11-13T18:18:55.566Z,9.30
2022-11-13T18:21:28.862Z,9.40
2022-11-13T18:24:11.867Z,9.40
2022-11-13T18:26:38.835Z,9.30
2022-11-13T18:29:05.957Z,9.20
2022-11-13T18:31:32.854Z,9.30
2022-11-13T18:34:01.956Z,9.10
2022-11-13T18:36:29.094Z,9.00
2022-11-13T18:38:56.122Z,8.90
2022-11-13T18:41:23.863Z,8.80
2022-11-13T18:43:52.242Z,8.90
2022-11-13T18:46:24.153Z,8.80
2022-11-13T18:48:51.401Z,8.70
2022-11-13T18:51:29.790Z,8.60
2022-11-13T18:53:57.338Z,8.80
2022-11-13T18:56:27.026Z,8.60
2022-11-13T18:58:56.178Z,8.60
2022-11-13T19:01:27.736Z,8.60
2022-11-13T19:04:20.883Z,8.70
2022-11-13T19:06:43.234Z,8.70
2022-11-13T19:09:15.484Z,8.60
2022-11-13T19:11:44.230Z,8.70
2022-11-13T19:14:14.677Z,8.60
2022-11-13T19:16:41.558Z,8.70
2022-11-13T19:19:15.574Z,8.70
2022-11-13T19:21:42.948Z,8.80
2022-11-13T19:24:11.756Z,8.70
2022-11-13T19:26:39.169Z,8.80
2022-11-13T19:29:05.992Z,8.80
2022-11-13T19:31:33.439Z,8.90
2022-11-13T19:34:03.557Z,8.90
2022-11-13T19:36:31.992Z,8.80
2022-11-13T19:38:59.482Z,8.90
2022-11-13T19:41:28.224Z,8.90
2022-11-13T19:43:57.033Z,8.90
2022-11-13T19:46:23.872Z,8.80
2022-11-13T19:48:52.214Z,8.80
2022-11-13T19:51:21.586Z,8.90
2022-11-13T19:53:53.549Z,8.90
2022-11-13T19:56:22.145Z,8.90
2022-11-13T19:58:50.659Z,8.90
2022-11-13T20:01:26.140Z,9.00
2022-11-13T20:03:58.089Z,8.90
2022-11-13T20:06:26.168Z,8.90
2022-11-13T20:08:52.982Z,8.90
2022-11-13T20:11:20.465Z,8.90
2022-11-13T20:13:47.613Z,8.90
2022-11-13T20:16:15.740Z,8.90
2022-11-13T20:18:43.738Z,8.90
2022-11-13T20:21:10.675Z,9.00
2022-11-13T20:23:38.026Z,8.90
2022-11-13T20:26:08.314Z,8.90
2022-11-13T20:28:35.161Z,9.00
2022-11-13T20:31:23.329Z,9.00
2022-11-13T20:33:52.532Z,9.00
2022-11-13T20:36:20.133Z,9.10
2022-11-13T20:38:52.513Z,9.10
2022-11-13T20:41:20.810Z,9.00
2022-11-13T20:43:48.680Z,9.00
2022-11-13T20:46:17.011Z,9.00
2022-11-13T20:48:46.119Z,9.00
2022-11-13T20:51:15.881Z,9.00
2022-11-13T20:53:42.983Z,9.10
2022-11-13T20:56:10.425Z,9.10
2022-11-13T20:58:37.787Z,9.00
2022-11-13T21:01:05.844Z,9.00
2022-11-13T21:03:38.504Z,9.00
2022-11-13T21:06:08.294Z,9.00
2022-11-13T21:08:35.094Z,9.00
2022-11-13T21:11:03.346Z,8.90
2022-11-13T21:13:30.775Z,9.00
2022-11-13T21:15:58.171Z,9.00
2022-11-13T21:18:25.580Z,8.90
2022-11-13T21:20:52.480Z,8.90
2022-11-13T21:23:19.306Z,8.90
2022-11-13T21:25:46.138Z,8.80
2022-11-13T21:28:12.992Z,9.00
2022-11-13T21:30:39.893Z,8.90
2022-11-13T21:33:06.701Z,8.90
2022-11-13T21:35:33.549Z,8.80
2022-11-13T21:38:04.754Z,8.80
2022-11-13T21:40:31.606Z,8.70
2022-11-13T21:42:58.404Z,8.80
2022-11-13T21:45:25.611Z,8.80
2022-11-13T21:47:53.237Z,8.80
2022-11-13T21:50:20.022Z,8.80
2022-11-13T21:52:46.871Z,8.80
2022-11-13T21:55:13.988Z,8.80
2022-11-13T21:57:40.774Z,8.80
2022-11-13T22:00:10.502Z,8.80
2022-11-13T22:02:37.409Z,8.90
2022-11-13T22:05:04.500Z,8.90
2022-11-13T22:07:31.338Z,8.80
2022-11-13T22:09:58.278Z,8.80
2022-11-13T22:12:25.121Z,8.80
2022-11-13T22:14:51.925Z,8.90
2022-11-13T22:17:18.741Z,8.80
2022-11-13T22:19:45.662Z,8.80
2022-11-13T22:22:12.549Z,8.70
2022-11-13T22:24:39.440Z,8.80
2022-11-13T22:27:06.288Z,8.80
2022-11-13T22:29:33.089Z,8.80
2022-11-13T22:31:59.885Z,8.80
2022-11-13T22:34:26.677Z,8.80
2022-11-13T22:36:53.486Z,8.80
2022-11-13T22:39:20.626Z,8.90
2022-11-13T22:41:47.530Z,9.00
2022-11-13T22:44:14.576Z,8.80
2022-11-13T22:46:41.435Z,8.80
2022-11-13T22:49:08.264Z,8.80
2022-11-13T22:51:41.611Z,8.90
2022-11-13T22:54:12.452Z,8.90
2022-11-13T22:56:41.128Z,8.90
2022-11-13T22:59:11.458Z,8.80
2022-11-13T23:01:41.138Z,8.80
2022-11-13T23:04:12.127Z,8.80
2022-11-13T23:06:39.272Z,8.80
2022-11-13T23:09:06.614Z,8.90
2022-11-13T23:11:37.991Z,8.80
2022-11-13T23:14:07.085Z,8.80
2022-11-13T23:16:34.510Z,8.80
2022-11-13T23:19:02.343Z,8.70
2022-11-13T23:21:29.805Z,8.80
2022-11-13T23:23:57.421Z,8.70
2022-11-13T23:26:25.465Z,8.80
2022-11-13T23:28:52.573Z,8.80
2022-11-13T23:31:19.736Z,8.60
2022-11-13T23:33:46.538Z,8.70
2022-11-13T23:36:14.808Z,8.70
2022-11-13T23:38:42.155Z,8.80
2022-11-13T23:41:10.155Z,8.80
2022-11-13T23:44:07.218Z,8.80
2022-11-13T23:46:23.843Z,8.80
2022-11-13T23:48:50.637Z,8.80
2022-11-13T23:51:17.471Z,8.80
2022-11-13T23:53:44.271Z,8.80
2022-11-13T23:56:11.402Z,8.80
2022-11-13T23:58:38.198Z,8.80
