createdAt,value
2024-02-13T00:00:13.909Z,11.77
2024-02-13T00:02:16.655Z,11.57
2024-02-13T00:04:21.310Z,11.80
2024-02-13T00:06:25.428Z,10.50
2024-02-13T00:08:36.281Z,11.83
2024-02-13T00:10:47.534Z,9.80
2024-02-13T00:12:52.175Z,12.07
2024-02-13T00:14:55.824Z,12.53
2024-02-13T00:16:59.823Z,12.27
2024-02-13T00:19:03.002Z,13.37
2024-02-13T00:21:08.929Z,12.07
2024-02-13T00:23:13.673Z,12.10
2024-02-13T00:25:16.638Z,11.80
2024-02-13T00:27:19.556Z,13.13
2024-02-13T00:29:23.038Z,12.50
2024-02-13T00:31:25.774Z,12.70
2024-02-13T00:33:28.543Z,12.40
2024-02-13T00:35:31.363Z,10.70
2024-02-13T00:37:35.159Z,11.33
2024-02-13T00:39:39.343Z,12.10
2024-02-13T00:41:42.843Z,10.90
2024-02-13T00:43:45.779Z,11.03
2024-02-13T00:45:48.744Z,12.73
2024-02-13T00:47:51.703Z,10.30
2024-02-13T00:49:55.439Z,11.80
2024-02-13T00:51:58.610Z,12.47
2024-02-13T00:54:01.343Z,10.90
2024-02-13T00:56:07.737Z,12.00
2024-02-13T00:58:10.904Z,11.70
2024-02-13T01:00:14.134Z,11.33
2024-02-13T01:02:18.533Z,12.13
2024-02-13T01:04:22.293Z,12.27
2024-02-13T01:06:24.279Z,10.00
2024-02-13T01:08:27.035Z,11.30
2024-02-13T01:10:29.828Z,11.27
2024-02-13T01:12:33.927Z,11.23
2024-02-13T01:14:38.265Z,11.93
2024-02-13T01:16:43.519Z,11.10
2024-02-13T01:18:46.391Z,11.20
2024-02-13T01:20:49.877Z,11.20
2024-02-13T01:22:54.910Z,10.60
2024-02-13T01:24:58.229Z,10.23
2024-02-13T01:27:00.951Z,10.00
2024-02-13T01:29:05.071Z,10.83
2024-02-13T01:31:07.830Z,9.97
2024-02-13T01:33:10.613Z,12.13
2024-02-13T01:35:14.530Z,10.53
2024-02-13T01:37:17.311Z,11.33
2024-02-13T01:39:20.284Z,10.83
2024-02-13T01:41:23.174Z,10.50
2024-02-13T01:43:26.166Z,10.23
2024-02-13T01:45:30.267Z,10.30
2024-02-13T01:47:33.081Z,10.23
2024-02-13T01:49:36.235Z,9.20
2024-02-13T01:51:39.414Z,9.50
2024-02-13T01:53:41.382Z,9.00
2024-02-13T01:55:45.195Z,8.10
2024-02-13T01:57:48.910Z,10.00
2024-02-13T01:59:51.990Z,9.97
2024-02-13T02:01:56.693Z,8.90
2024-02-13T02:04:00.215Z,9.67
2024-02-13T02:06:04.413Z,9.60
2024-02-13T02:08:08.185Z,9.00
2024-02-13T02:10:11.374Z,10.30
2024-02-13T02:12:14.798Z,10.23
2024-02-13T02:14:16.602Z,9.67
2024-02-13T02:16:19.342Z,11.70
2024-02-13T02:18:25.538Z,11.30
2024-02-13T02:20:28.634Z,9.83
2024-02-13T02:22:31.371Z,9.73
2024-02-13T02:24:34.794Z,8.70
2024-02-13T02:26:39.160Z,9.23
2024-02-13T02:28:41.094Z,7.93
2024-02-13T02:30:45.839Z,9.60
2024-02-13T02:32:49.487Z,8.30
2024-02-13T02:34:52.427Z,9.10
2024-02-13T02:36:55.197Z,7.27
2024-02-13T02:38:57.983Z,7.73
2024-02-13T02:41:00.760Z,8.90
2024-02-13T02:43:05.162Z,7.90
2024-02-13T02:45:09.384Z,8.20
2024-02-13T02:47:12.421Z,7.30
2024-02-13T02:49:18.300Z,6.40
2024-02-13T02:51:21.117Z,6.57
2024-02-13T02:53:24.499Z,7.23
2024-02-13T02:55:27.303Z,6.70
2024-02-13T02:57:30.060Z,7.67
2024-02-13T02:59:34.187Z,5.70
2024-02-13T03:01:37.494Z,5.67
2024-02-13T03:03:40.919Z,5.70
2024-02-13T03:05:44.645Z,5.33
2024-02-13T03:07:47.268Z,6.37
2024-02-13T03:09:50.381Z,4.80
2024-02-13T03:11:53.254Z,5.03
2024-02-13T03:13:55.132Z,5.30
2024-02-13T03:15:59.199Z,4.07
2024-02-13T03:18:02.920Z,4.03
2024-02-13T03:20:07.552Z,5.30
2024-02-13T03:22:10.294Z,5.23
2024-02-13T03:24:13.028Z,5.03
2024-02-13T03:26:15.814Z,6.20
2024-02-13T03:28:18.602Z,5.43
2024-02-13T03:30:21.355Z,6.40
2024-02-13T03:32:26.325Z,6.77
2024-02-13T03:34:29.291Z,5.90
2024-02-13T03:36:32.117Z,6.87
2024-02-13T03:38:34.933Z,7.20
2024-02-13T03:40:37.693Z,6.97
2024-02-13T03:42:40.427Z,7.63
2024-02-13T03:44:42.287Z,7.90
2024-02-13T03:46:45.319Z,7.97
2024-02-13T03:48:49.491Z,8.67
2024-02-13T03:50:52.304Z,9.27
2024-02-13T03:52:56.844Z,9.67
2024-02-13T03:54:59.586Z,9.33
2024-02-13T03:57:02.594Z,9.57
2024-02-13T03:59:04.451Z,8.23
2024-02-13T04:01:07.600Z,9.23
2024-02-13T04:03:12.407Z,8.10
2024-02-13T04:05:16.644Z,10.40
2024-02-13T04:07:19.481Z,9.47
2024-02-13T04:09:22.221Z,10.80
2024-02-13T04:11:25.038Z,8.67
2024-02-13T04:13:28.891Z,8.70
2024-02-13T04:15:31.625Z,9.27
2024-02-13T04:17:34.465Z,9.53
2024-02-13T04:19:40.137Z,8.57
2024-02-13T04:21:45.905Z,8.80
2024-02-13T04:23:49.895Z,8.53
2024-02-13T04:25:52.675Z,8.30
2024-02-13T04:27:55.478Z,8.93
2024-02-13T04:29:57.649Z,8.63
2024-02-13T04:32:00.462Z,9.23
2024-02-13T04:34:03.449Z,9.40
2024-02-13T04:36:07.011Z,8.20
2024-02-13T04:38:11.113Z,9.63
2024-02-13T04:40:14.845Z,9.60
2024-02-13T04:42:17.751Z,9.80
2024-02-13T04:44:21.296Z,9.67
2024-02-13T04:46:25.365Z,9.43
2024-02-13T04:48:28.207Z,10.40
2024-02-13T04:50:31.033Z,9.53
2024-02-13T04:52:33.775Z,9.80
2024-02-13T04:54:38.017Z,10.70
2024-02-13T04:56:41.276Z,9.60
2024-02-13T04:58:43.088Z,10.40
2024-02-13T05:00:52.461Z,10.20
2024-02-13T05:03:04.245Z,10.37
2024-02-13T05:05:24.914Z,10.50
2024-02-13T05:07:30.624Z,12.40
2024-02-13T05:09:33.356Z,12.07
2024-02-13T05:11:37.469Z,13.17
2024-02-13T05:13:41.193Z,14.00
2024-02-13T05:15:44.031Z,13.30
2024-02-13T05:17:47.637Z,14.70
2024-02-13T05:19:51.095Z,16.20
2024-02-13T05:21:53.848Z,14.60
2024-02-13T05:23:56.700Z,14.93
2024-02-13T05:25:58.678Z,15.50
2024-02-13T05:28:02.742Z,14.23
2024-02-13T05:30:06.288Z,16.30
2024-02-13T05:32:09.032Z,14.30
2024-02-13T05:34:11.999Z,17.50
2024-02-13T05:36:16.515Z,16.50
2024-02-13T05:38:19.325Z,17.27
2024-02-13T05:40:22.649Z,16.50
2024-02-13T05:42:25.386Z,16.17
2024-02-13T05:44:29.489Z,15.83
2024-02-13T05:46:32.254Z,17.00
2024-02-13T05:48:36.936Z,21.02
2024-02-13T05:50:39.729Z,19.10
2024-02-13T05:52:42.061Z,20.40
2024-02-13T05:54:46.079Z,20.60
2024-02-13T05:56:48.990Z,19.20
2024-02-13T05:58:51.750Z,22.47
2024-02-13T06:00:57.072Z,22.80
2024-02-13T06:03:02.170Z,23.33
2024-02-13T06:05:07.692Z,25.17
2024-02-13T06:07:10.787Z,25.17
2024-02-13T06:09:14.203Z,24.80
2024-02-13T06:11:17.017Z,28.07
2024-02-13T06:13:19.759Z,26.90
2024-02-13T06:15:22.490Z,26.00
2024-02-13T06:17:26.637Z,26.10
2024-02-13T06:19:29.460Z,25.53
2024-02-13T06:21:32.254Z,25.77
2024-02-13T06:23:35.017Z,27.40
2024-02-13T06:25:36.857Z,24.80
2024-02-13T06:27:39.588Z,24.20
2024-02-13T06:29:45.569Z,24.50
2024-02-13T06:31:49.361Z,24.10
2024-02-13T06:33:53.978Z,25.13
2024-02-13T06:35:56.877Z,22.10
2024-02-13T06:38:00.393Z,23.20
2024-02-13T06:40:03.974Z,22.67
2024-02-13T06:42:07.347Z,31.17
2024-02-13T06:44:10.103Z,25.73
2024-02-13T06:46:13.460Z,22.27
2024-02-13T06:48:17.316Z,22.17
2024-02-13T06:50:21.574Z,20.40
2024-02-13T06:52:24.340Z,20.87
2024-02-13T06:54:27.082Z,22.07
2024-02-13T06:56:29.977Z,22.10
2024-02-13T06:58:32.766Z,20.17
2024-02-13T07:00:36.719Z,19.20
2024-02-13T07:02:39.523Z,19.60
2024-02-13T07:04:42.298Z,18.30
2024-02-13T07:06:58.613Z,19.77
2024-02-13T07:09:10.574Z,19.00
2024-02-13T07:11:13.494Z,17.33
2024-02-13T07:13:16.288Z,16.30
2024-02-13T07:15:19.243Z,18.60
2024-02-13T07:17:21.161Z,17.00
2024-02-13T07:19:26.642Z,17.27
2024-02-13T07:21:34.274Z,16.57
2024-02-13T07:23:38.399Z,15.80
2024-02-13T07:25:41.334Z,17.27
2024-02-13T07:27:44.178Z,16.50
2024-02-13T07:29:47.063Z,15.30
2024-02-13T07:31:49.822Z,14.93
2024-02-13T07:33:53.096Z,15.20
2024-02-13T07:35:56.187Z,14.27
2024-02-13T07:37:59.649Z,13.80
2024-02-13T07:40:04.384Z,16.27
2024-02-13T07:42:08.765Z,14.60
2024-02-13T07:44:11.568Z,12.57
2024-02-13T07:46:13.395Z,15.97
2024-02-13T07:48:16.852Z,15.87
2024-02-13T07:50:19.815Z,12.73
2024-02-13T07:52:22.597Z,12.77
2024-02-13T07:54:29.886Z,15.53
2024-02-13T07:56:36.360Z,14.40
2024-02-13T07:58:39.658Z,14.80
2024-02-13T08:00:44.328Z,14.47
2024-02-13T08:02:47.121Z,14.80
2024-02-13T08:04:49.018Z,14.27
2024-02-13T08:06:51.996Z,15.10
2024-02-13T08:08:54.789Z,15.10
2024-02-13T08:10:58.996Z,15.20
2024-02-13T08:13:03.161Z,14.80
2024-02-13T08:15:07.521Z,14.77
2024-02-13T08:17:12.307Z,14.43
2024-02-13T08:19:15.258Z,14.97
2024-02-13T08:21:18.152Z,15.27
2024-02-13T08:23:21.383Z,16.60
2024-02-13T08:25:24.224Z,13.60
2024-02-13T08:27:26.980Z,10.57
2024-02-13T08:29:32.018Z,14.90
2024-02-13T08:31:35.135Z,13.40
2024-02-13T08:33:38.654Z,15.00
2024-02-13T08:35:43.816Z,14.00
2024-02-13T08:37:46.812Z,14.13
2024-02-13T08:39:49.562Z,13.67
2024-02-13T08:41:52.479Z,14.87
2024-02-13T08:43:55.343Z,13.20
2024-02-13T08:46:00.011Z,14.47
2024-02-13T08:48:02.934Z,13.90
2024-02-13T08:50:07.264Z,14.17
2024-02-13T08:52:11.625Z,12.90
2024-02-13T08:54:14.430Z,12.87
2024-02-13T08:56:17.233Z,12.27
2024-02-13T08:58:19.177Z,11.43
2024-02-13T09:00:22.641Z,11.10
2024-02-13T09:02:26.759Z,11.97
2024-02-13T09:04:29.602Z,12.43
2024-02-13T09:06:34.174Z,10.70
2024-02-13T09:08:41.346Z,11.47
2024-02-13T09:10:45.805Z,11.70
2024-02-13T09:12:48.575Z,10.30
2024-02-13T09:14:51.423Z,10.40
2024-02-13T09:16:57.442Z,14.43
2024-02-13T09:19:01.738Z,11.13
2024-02-13T09:21:06.875Z,9.23
2024-02-13T09:23:10.044Z,11.20
2024-02-13T09:25:14.014Z,12.40
2024-02-13T09:27:16.789Z,12.67
2024-02-13T09:29:19.785Z,13.57
2024-02-13T09:31:22.611Z,12.67
2024-02-13T09:33:25.594Z,13.07
2024-02-13T09:35:30.777Z,12.43
2024-02-13T09:37:33.791Z,10.73
2024-02-13T09:39:36.536Z,12.83
2024-02-13T09:41:40.888Z,12.70
2024-02-13T09:43:46.666Z,12.53
2024-02-13T09:45:51.641Z,11.30
2024-02-13T09:47:54.646Z,13.03
2024-02-13T09:49:56.574Z,10.83
2024-02-13T09:52:01.744Z,14.17
2024-02-13T09:54:05.158Z,13.23
2024-02-13T09:56:08.270Z,12.03
2024-02-13T09:58:11.009Z,12.63
2024-02-13T10:00:17.899Z,12.53
2024-02-13T10:02:21.244Z,12.83
2024-02-13T10:04:23.981Z,12.10
2024-02-13T10:06:28.466Z,13.27
2024-02-13T10:08:35.796Z,11.47
2024-02-13T10:10:38.664Z,13.65
2024-02-13T10:12:50.701Z,14.30
2024-02-13T10:14:59.223Z,14.80
2024-02-13T10:17:09.994Z,12.03
2024-02-13T10:19:14.479Z,14.87
2024-02-13T10:21:17.350Z,12.30
2024-02-13T10:23:25.309Z,12.23
2024-02-13T10:25:32.785Z,12.63
2024-02-13T10:27:35.804Z,12.77
2024-02-13T10:29:41.991Z,13.63
2024-02-13T10:31:46.604Z,12.10
2024-02-13T10:33:49.551Z,12.83
2024-02-13T10:35:56.228Z,11.90
2024-02-13T10:37:59.070Z,11.47
2024-02-13T10:40:00.976Z,12.63
2024-02-13T10:42:06.758Z,13.27
2024-02-13T10:44:10.688Z,12.63
2024-02-13T10:46:13.511Z,12.00
2024-02-13T10:48:24.164Z,11.60
2024-02-13T10:50:27.041Z,11.00
2024-02-13T10:52:31.114Z,10.27
2024-02-13T10:54:33.883Z,11.40
2024-02-13T10:56:36.738Z,11.67
2024-02-13T10:58:40.951Z,11.00
2024-02-13T11:00:43.810Z,11.83
2024-02-13T11:02:48.171Z,12.90
2024-02-13T11:04:51.064Z,10.00
2024-02-13T11:06:53.956Z,10.53
2024-02-13T11:08:58.291Z,12.07
2024-02-13T11:11:02.114Z,11.30
2024-02-13T11:13:07.060Z,10.87
2024-02-13T11:15:14.291Z,9.40
2024-02-13T11:17:17.992Z,10.30
2024-02-13T11:19:21.989Z,10.00
2024-02-13T11:21:27.381Z,9.17
2024-02-13T11:23:30.817Z,8.13
2024-02-13T11:25:35.594Z,8.40
2024-02-13T11:27:41.269Z,8.97
2024-02-13T11:29:44.201Z,9.10
2024-02-13T11:31:57.849Z,9.23
2024-02-13T11:34:05.750Z,10.07
2024-02-13T11:36:09.101Z,9.10
2024-02-13T11:38:13.314Z,8.93
2024-02-13T11:40:16.663Z,8.80
2024-02-13T11:42:20.856Z,8.80
2024-02-13T11:44:23.736Z,8.30
2024-02-13T11:46:25.557Z,8.13
2024-02-13T11:48:33.823Z,8.50
2024-02-13T11:50:38.246Z,7.90
2024-02-13T11:52:41.098Z,8.05
2024-02-13T11:54:45.407Z,9.00
2024-02-13T11:56:48.225Z,8.47
2024-02-13T11:58:53.437Z,7.90
2024-02-13T12:01:02.179Z,7.90
2024-02-13T12:03:05.724Z,8.70
2024-02-13T12:05:12.103Z,7.40
2024-02-13T12:07:14.940Z,7.50
2024-02-13T12:09:17.934Z,7.20
2024-02-13T12:11:22.073Z,7.30
2024-02-13T12:13:24.826Z,7.23
2024-02-13T12:15:28.720Z,5.97
2024-02-13T12:17:33.551Z,7.47
2024-02-13T12:19:39.462Z,7.53
2024-02-13T12:21:44.594Z,5.03
2024-02-13T12:23:48.131Z,7.07
2024-02-13T12:26:00.143Z,6.97
2024-02-13T12:28:06.259Z,6.43
2024-02-13T12:30:12.491Z,5.03
2024-02-13T12:32:17.576Z,4.57
2024-02-13T12:34:23.289Z,5.13
2024-02-13T12:36:28.194Z,5.73
2024-02-13T12:38:32.507Z,5.80
2024-02-13T12:40:36.112Z,6.13
2024-02-13T12:42:40.756Z,5.60
2024-02-13T12:44:43.867Z,4.87
2024-02-13T12:46:47.279Z,4.50
2024-02-13T12:48:51.130Z,4.13
2024-02-13T12:50:54.910Z,4.03
2024-02-13T12:52:58.068Z,3.70
2024-02-13T12:55:02.611Z,4.10
2024-02-13T12:57:05.721Z,2.60
2024-02-13T12:59:09.479Z,3.40
2024-02-13T13:01:12.400Z,4.23
2024-02-13T13:03:15.921Z,4.67
2024-02-13T13:05:18.680Z,5.53
2024-02-13T13:07:20.836Z,4.77
2024-02-13T13:09:27.982Z,3.43
2024-02-13T13:11:33.103Z,4.17
2024-02-13T13:13:35.899Z,3.73
2024-02-13T13:15:39.328Z,3.97
2024-02-13T13:17:42.915Z,3.80
2024-02-13T13:19:45.250Z,3.70
2024-02-13T13:21:48.312Z,3.80
2024-02-13T13:25:55.859Z,3.50
2024-02-13T13:28:06.380Z,3.70
2024-02-13T13:30:16.382Z,3.47
2024-02-13T13:32:19.539Z,3.77
2024-02-13T13:34:25.160Z,3.07
2024-02-13T13:36:28.599Z,2.93
2024-02-13T13:38:31.568Z,3.30
2024-02-13T13:40:38.691Z,4.20
2024-02-13T13:42:44.359Z,3.80
2024-02-13T13:44:49.996Z,4.03
2024-02-13T13:46:54.339Z,3.80
2024-02-13T13:48:57.312Z,3.93
2024-02-13T13:51:02.266Z,3.27
2024-02-13T13:53:06.470Z,3.30
2024-02-13T13:55:09.534Z,3.93
2024-02-13T13:57:12.275Z,3.23
2024-02-13T13:59:15.044Z,4.37
2024-02-13T14:01:19.368Z,3.53
2024-02-13T14:03:22.661Z,3.90
2024-02-13T14:05:25.670Z,3.53
2024-02-13T14:07:28.460Z,4.37
2024-02-13T14:09:31.216Z,4.53
2024-02-13T14:11:33.993Z,3.90
2024-02-13T14:13:36.764Z,3.60
2024-02-13T14:15:39.912Z,3.80
2024-02-13T14:17:45.763Z,3.57
2024-02-13T14:19:48.640Z,3.40
2024-02-13T14:21:51.425Z,4.57
2024-02-13T14:23:58.007Z,3.08
2024-02-13T14:26:00.898Z,3.70
2024-02-13T14:28:02.980Z,3.97
2024-02-13T14:30:07.102Z,3.33
2024-02-13T14:32:10.654Z,3.80
2024-02-13T14:34:14.839Z,3.47
2024-02-13T14:36:19.406Z,3.80
2024-02-13T14:38:22.399Z,3.80
2024-02-13T14:40:26.227Z,3.40
2024-02-13T14:42:29.021Z,3.30
2024-02-13T14:44:31.393Z,3.33
2024-02-13T14:46:34.229Z,4.00
2024-02-13T14:48:37.089Z,3.53
2024-02-13T14:50:41.622Z,3.33
2024-02-13T14:52:45.563Z,2.97
2024-02-13T14:54:49.571Z,3.30
2024-02-13T14:56:52.410Z,3.17
2024-02-13T14:58:55.175Z,2.97
2024-02-13T15:00:58.045Z,4.03
2024-02-13T15:03:01.171Z,3.53
2024-02-13T15:05:06.168Z,2.57
2024-02-13T15:07:10.451Z,3.60
2024-02-13T15:09:13.332Z,3.67
2024-02-13T15:11:16.112Z,2.53
2024-02-13T15:13:19.974Z,3.00
2024-02-13T15:15:26.229Z,3.30
2024-02-13T15:17:29.076Z,3.30
2024-02-13T15:19:31.976Z,3.17
2024-02-13T15:21:35.114Z,3.00
2024-02-13T15:23:39.260Z,3.13
2024-02-13T15:25:42.053Z,3.70
2024-02-13T15:27:46.095Z,3.47
2024-02-13T15:29:48.954Z,2.93
2024-02-13T15:31:51.749Z,2.90
2024-02-13T15:33:54.879Z,2.77
2024-02-13T15:36:06.098Z,3.20
2024-02-13T15:38:26.730Z,3.20
2024-02-13T15:40:48.276Z,2.97
2024-02-13T15:43:08.793Z,3.13
2024-02-13T15:45:29.314Z,3.60
2024-02-13T15:47:34.865Z,3.47
2024-02-13T15:49:40.910Z,2.93
2024-02-13T15:51:45.134Z,3.17
2024-02-13T15:53:48.092Z,2.97
2024-02-13T15:55:52.317Z,3.10
2024-02-13T15:57:54.119Z,3.37
2024-02-13T15:59:57.222Z,2.33
2024-02-13T16:02:00.887Z,2.70
2024-02-13T16:04:03.791Z,2.67
2024-02-13T16:06:06.934Z,2.70
2024-02-13T16:08:11.380Z,3.57
2024-02-13T16:10:15.709Z,3.00
2024-02-13T16:12:19.949Z,2.97
2024-02-13T16:14:22.748Z,2.80
2024-02-13T16:16:26.257Z,2.80
2024-02-13T16:18:29.222Z,3.23
2024-02-13T16:20:32.182Z,3.47
2024-02-13T16:22:36.325Z,2.63
2024-02-13T16:24:39.072Z,2.53
2024-02-13T16:26:42.085Z,2.57
2024-02-13T16:28:46.743Z,2.83
2024-02-13T16:30:49.691Z,2.50
2024-02-13T16:32:52.543Z,3.07
2024-02-13T16:34:55.403Z,3.40
2024-02-13T16:36:58.912Z,2.87
2024-02-13T16:39:01.782Z,3.30
2024-02-13T16:41:04.728Z,3.10
2024-02-13T16:43:07.793Z,3.33
2024-02-13T16:45:14.271Z,3.17
2024-02-13T16:47:17.203Z,3.00
2024-02-13T16:49:20.138Z,3.20
2024-02-13T16:51:23.073Z,2.90
2024-02-13T16:53:25.903Z,2.77
2024-02-13T16:55:28.695Z,3.27
2024-02-13T16:57:31.824Z,2.90
2024-02-13T16:59:34.582Z,2.93
2024-02-13T17:01:40.480Z,4.00
2024-02-13T17:03:47.736Z,3.87
2024-02-13T17:05:51.307Z,3.20
2024-02-13T17:07:54.201Z,3.07
2024-02-13T17:09:57.234Z,3.03
2024-02-13T17:12:00.010Z,2.50
2024-02-13T17:14:03.806Z,3.07
2024-02-13T17:16:07.582Z,3.10
2024-02-13T17:18:11.889Z,2.60
2024-02-13T17:20:14.956Z,2.70
2024-02-13T17:22:17.828Z,2.83
2024-02-13T17:24:22.549Z,3.30
2024-02-13T17:26:26.641Z,2.90
2024-02-13T17:28:29.411Z,3.00
2024-02-13T17:30:32.658Z,2.93
2024-02-13T17:32:37.229Z,2.77
2024-02-13T17:34:41.476Z,3.10
2024-02-13T17:36:44.516Z,3.30
2024-02-13T17:38:49.327Z,3.33
2024-02-13T17:40:53.327Z,3.00
2024-02-13T17:42:56.129Z,2.38
2024-02-13T17:44:59.244Z,2.83
2024-02-13T17:47:02.091Z,3.30
2024-02-13T17:49:05.044Z,3.07
2024-02-13T17:51:09.326Z,3.30
2024-02-13T17:53:12.110Z,3.27
2024-02-13T17:55:18.503Z,3.00
2024-02-13T17:57:21.709Z,3.13
2024-02-13T17:59:25.321Z,3.00
2024-02-13T18:01:28.487Z,2.57
2024-02-13T18:03:31.434Z,2.87
2024-02-13T18:05:33.343Z,3.60
2024-02-13T18:07:37.482Z,2.83
2024-02-13T18:09:40.609Z,2.77
2024-02-13T18:11:43.666Z,2.90
2024-02-13T18:13:47.264Z,2.80
2024-02-13T18:15:50.877Z,2.73
2024-02-13T18:17:53.728Z,2.77
2024-02-13T18:19:56.701Z,2.97
2024-02-13T18:21:59.671Z,2.50
2024-02-13T18:24:03.962Z,2.53
2024-02-13T18:26:05.909Z,2.77
2024-02-13T18:28:14.196Z,3.00
2024-02-13T18:30:17.822Z,3.00
2024-02-13T18:32:21.268Z,3.27
2024-02-13T18:34:24.094Z,3.10
2024-02-13T18:36:28.766Z,2.83
2024-02-13T18:38:30.598Z,3.03
2024-02-13T18:40:35.053Z,2.43
2024-02-13T18:42:38.663Z,2.10
2024-02-13T18:44:41.474Z,2.80
2024-02-13T18:46:46.493Z,2.80
2024-02-13T18:48:49.433Z,2.20
2024-02-13T18:50:52.661Z,3.17
2024-02-13T18:52:55.867Z,2.73
2024-02-13T18:54:58.626Z,2.93
2024-02-13T18:57:03.593Z,3.37
2024-02-13T18:59:06.377Z,2.67
2024-02-13T19:01:10.902Z,3.20
2024-02-13T19:03:14.656Z,2.87
2024-02-13T19:05:17.548Z,2.93
2024-02-13T19:07:21.802Z,3.03
2024-02-13T19:09:24.574Z,2.60
2024-02-13T19:11:27.470Z,3.27
2024-02-13T19:13:31.575Z,3.10
2024-02-13T19:15:34.331Z,2.90
2024-02-13T19:17:37.237Z,2.60
2024-02-13T19:19:40.317Z,2.83
2024-02-13T19:21:42.491Z,3.37
2024-02-13T19:23:45.321Z,2.60
2024-02-13T19:25:48.432Z,3.37
2024-02-13T19:27:51.461Z,2.90
2024-02-13T19:29:56.358Z,3.00
2024-02-13T19:31:58.297Z,3.20
2024-02-13T19:34:02.063Z,2.50
2024-02-13T19:36:06.392Z,3.27
2024-02-13T19:38:10.824Z,3.20
2024-02-13T19:40:15.251Z,3.00
2024-02-13T19:42:18.209Z,2.70
2024-02-13T19:44:22.690Z,3.00
2024-02-13T19:46:27.384Z,3.10
2024-02-13T19:48:30.463Z,3.13
2024-02-13T19:50:33.378Z,2.57
2024-02-13T19:52:37.189Z,3.00
2024-02-13T19:54:39.976Z,2.70
2024-02-13T19:56:42.755Z,2.73
2024-02-13T19:58:45.560Z,3.13
2024-02-13T20:00:48.364Z,2.70
2024-02-13T20:02:52.486Z,3.00
2024-02-13T20:04:58.355Z,3.53
2024-02-13T20:07:01.392Z,3.27
2024-02-13T20:09:06.568Z,2.70
2024-02-13T20:11:10.208Z,3.27
2024-02-13T20:13:13.506Z,2.33
2024-02-13T20:15:16.502Z,2.83
2024-02-13T20:17:18.305Z,2.90
2024-02-13T20:19:22.505Z,2.80
2024-02-13T20:21:25.423Z,2.80
2024-02-13T20:23:28.323Z,2.50
2024-02-13T20:25:31.142Z,3.30
2024-02-13T20:27:33.889Z,2.33
2024-02-13T20:29:36.042Z,2.67
2024-02-13T20:31:38.805Z,3.20
2024-02-13T20:33:41.708Z,2.70
2024-02-13T20:35:58.386Z,2.67
2024-02-13T20:38:01.205Z,2.37
2024-02-13T20:40:08.598Z,3.00
2024-02-13T20:42:11.616Z,2.60
2024-02-13T20:44:15.474Z,2.27
2024-02-13T20:46:19.836Z,2.53
2024-02-13T20:48:22.022Z,2.80
2024-02-13T20:50:25.596Z,2.67
2024-02-13T20:52:30.059Z,2.30
2024-02-13T20:54:33.339Z,2.53
2024-02-13T20:56:36.118Z,2.57
2024-02-13T20:58:38.858Z,2.33
2024-02-13T21:00:43.097Z,2.40
2024-02-13T21:02:46.407Z,2.13
2024-02-13T21:04:49.337Z,2.70
2024-02-13T21:06:52.148Z,2.90
2024-02-13T21:08:56.887Z,2.53
2024-02-13T21:10:59.780Z,2.20
2024-02-13T21:13:03.810Z,1.97
2024-02-13T21:15:07.218Z,2.60
2024-02-13T21:17:11.462Z,2.40
2024-02-13T21:19:14.310Z,2.57
2024-02-13T21:21:36.941Z,2.50
2024-02-13T21:23:53.619Z,2.80
2024-02-13T21:25:58.167Z,2.47
2024-02-13T21:28:00.934Z,2.47
2024-02-13T21:30:04.942Z,2.57
2024-02-13T21:32:07.179Z,2.70
2024-02-13T21:34:10.273Z,2.80
2024-02-13T21:36:13.177Z,2.23
2024-02-13T21:38:16.032Z,2.27
2024-02-13T21:40:18.840Z,2.77
2024-02-13T21:42:23.046Z,2.50
2024-02-13T21:44:26.930Z,2.40
2024-02-13T21:46:29.736Z,2.10
2024-02-13T21:48:32.617Z,2.27
2024-02-13T21:50:35.451Z,2.60
2024-02-13T21:52:38.610Z,2.30
2024-02-13T21:54:41.413Z,2.30
2024-02-13T21:56:44.269Z,2.57
2024-02-13T21:58:48.408Z,3.50
2024-02-13T22:00:51.842Z,2.40
2024-02-13T22:02:54.700Z,2.30
2024-02-13T22:04:57.539Z,1.83
2024-02-13T22:07:01.204Z,2.30
2024-02-13T22:09:03.162Z,2.43
2024-02-13T22:11:06.087Z,2.40
2024-02-13T22:13:09.642Z,2.63
2024-02-13T22:15:15.125Z,2.80
2024-02-13T22:17:18.070Z,2.90
2024-02-13T22:19:21.024Z,2.60
2024-02-13T22:21:25.411Z,2.63
2024-02-13T22:23:30.483Z,2.60
2024-02-13T22:25:33.519Z,2.83
2024-02-13T22:27:36.259Z,2.80
2024-02-13T22:29:39.114Z,2.70
2024-02-13T22:31:43.277Z,2.57
2024-02-13T22:33:47.441Z,2.87
2024-02-13T22:35:50.361Z,2.77
2024-02-13T22:37:54.401Z,2.70
2024-02-13T22:39:56.193Z,2.30
2024-02-13T22:41:59.571Z,2.70
2024-02-13T22:44:04.291Z,2.83
2024-02-13T22:46:07.069Z,2.40
2024-02-13T22:48:11.278Z,3.10
2024-02-13T22:50:14.089Z,2.73
2024-02-13T22:52:16.994Z,3.00
2024-02-13T22:54:19.820Z,2.70
2024-02-13T22:56:22.629Z,2.90
2024-02-13T22:58:24.605Z,2.97
2024-02-13T23:00:49.996Z,2.77
2024-02-13T23:02:54.050Z,2.50
2024-02-13T23:04:58.231Z,2.60
2024-02-13T23:07:02.093Z,2.50
2024-02-13T23:09:05.212Z,2.40
2024-02-13T23:11:08.499Z,2.73
2024-02-13T23:13:12.132Z,2.60
2024-02-13T23:15:20.579Z,2.43
2024-02-13T23:17:28.048Z,2.70
2024-02-13T23:19:30.944Z,2.57
2024-02-13T23:21:35.090Z,3.20
2024-02-13T23:23:37.900Z,3.40
2024-02-13T23:25:39.809Z,2.83
2024-02-13T23:27:43.438Z,3.07
2024-02-13T23:29:46.231Z,2.90
2024-02-13T23:31:49.653Z,3.20
2024-02-13T23:33:53.700Z,2.90
2024-02-13T23:35:56.758Z,2.93
2024-02-13T23:38:00.863Z,2.80
2024-02-13T23:40:05.722Z,2.87
2024-02-13T23:42:08.576Z,2.83
2024-02-13T23:44:12.098Z,2.60
2024-02-13T23:46:14.881Z,2.50
2024-02-13T23:48:23.748Z,3.07
2024-02-13T23:50:26.709Z,2.80
2024-02-13T23:52:28.544Z,2.87
2024-02-13T23:54:32.628Z,2.77
2024-02-13T23:56:35.405Z,2.80
2024-02-13T23:58:37.387Z,2.90
