createdAt,value
2022-07-31T00:00:28.597Z,18.26
2022-07-31T00:03:05.806Z,18.25
2022-07-31T00:05:38.737Z,18.24
2022-07-31T00:08:10.549Z,18.21
2022-07-31T00:10:39.271Z,18.20
2022-07-31T00:13:07.461Z,18.19
2022-07-31T00:15:35.473Z,18.18
2022-07-31T00:18:03.503Z,18.17
2022-07-31T00:20:31.526Z,18.17
2022-07-31T00:23:00.204Z,18.15
2022-07-31T00:25:28.520Z,18.13
2022-07-31T00:27:56.505Z,18.10
2022-07-31T00:30:24.715Z,18.09
2022-07-31T00:32:53.452Z,18.07
2022-07-31T00:35:21.616Z,18.04
2022-07-31T00:37:52.251Z,18.03
2022-07-31T00:40:23.940Z,18.01
2022-07-31T00:42:52.139Z,17.99
2022-07-31T00:45:22.203Z,17.98
2022-07-31T00:47:57.909Z,17.97
2022-07-31T00:50:25.952Z,17.95
2022-07-31T00:52:53.973Z,17.94
2022-07-31T00:55:23.033Z,17.94
2022-07-31T00:57:51.378Z,17.94
2022-07-31T01:00:19.576Z,17.94
2022-07-31T01:02:48.955Z,17.94
2022-07-31T01:05:19.073Z,17.94
2022-07-31T01:07:48.932Z,17.93
2022-07-31T01:10:27.415Z,17.91
2022-07-31T01:12:59.635Z,17.90
2022-07-31T01:15:29.493Z,17.89
2022-07-31T01:18:00.106Z,17.88
2022-07-31T01:20:29.347Z,17.88
2022-07-31T01:23:16.484Z,17.89
2022-07-31T01:26:04.893Z,17.90
2022-07-31T01:28:49.024Z,17.92
2022-07-31T01:31:27.136Z,17.94
2022-07-31T01:34:15.013Z,17.94
2022-07-31T01:36:52.278Z,17.93
2022-07-31T01:39:21.263Z,17.95
2022-07-31T01:41:52.344Z,17.94
2022-07-31T01:44:25.569Z,17.92
2022-07-31T01:46:58.720Z,17.90
2022-07-31T01:49:28.637Z,17.89
2022-07-31T01:52:02.869Z,17.88
2022-07-31T01:54:35.448Z,17.86
2022-07-31T01:57:05.841Z,17.87
2022-07-31T01:59:44.712Z,17.86
2022-07-31T02:02:36.618Z,17.85
2022-07-31T02:05:12.100Z,17.84
2022-07-31T02:07:45.760Z,17.82
2022-07-31T02:10:16.660Z,17.81
2022-07-31T02:12:45.764Z,17.77
2022-07-31T02:15:16.872Z,17.72
2022-07-31T02:17:47.263Z,17.70
2022-07-31T02:20:37.222Z,17.72
2022-07-31T02:23:08.576Z,17.73
2022-07-31T02:25:37.344Z,17.74
2022-07-31T02:28:09.147Z,17.73
2022-07-31T02:30:40.751Z,17.74
2022-07-31T02:33:13.938Z,17.75
2022-07-31T02:35:45.543Z,17.76
2022-07-31T02:38:23.147Z,17.77
2022-07-31T02:40:56.794Z,17.78
2022-07-31T02:43:27.029Z,17.79
2022-07-31T02:45:57.611Z,17.80
2022-07-31T02:48:26.973Z,17.81
2022-07-31T02:50:57.508Z,17.81
2022-07-31T02:53:27.331Z,17.81
2022-07-31T02:56:01.236Z,17.81
2022-07-31T02:58:33.392Z,17.81
2022-07-31T03:01:04.440Z,17.81
2022-07-31T03:03:33.241Z,17.81
2022-07-31T03:06:01.451Z,17.80
2022-07-31T03:08:29.571Z,17.79
2022-07-31T03:11:04.065Z,17.79
2022-07-31T03:13:35.341Z,17.79
2022-07-31T03:16:07.234Z,17.78
2022-07-31T03:18:36.092Z,17.77
2022-07-31T03:21:04.826Z,17.75
2022-07-31T03:23:36.551Z,17.74
2022-07-31T03:26:18.843Z,17.73
2022-07-31T03:28:47.310Z,17.74
2022-07-31T03:31:16.013Z,17.74
2022-07-31T03:33:44.194Z,17.75
2022-07-31T03:36:14.925Z,17.74
2022-07-31T03:38:45.568Z,17.74
2022-07-31T03:41:31.940Z,17.73
2022-07-31T03:44:00.261Z,17.72
2022-07-31T03:46:29.619Z,17.71
2022-07-31T03:48:58.610Z,17.71
2022-07-31T03:51:28.238Z,17.71
2022-07-31T03:53:56.714Z,17.71
2022-07-31T03:56:48.878Z,17.71
2022-07-31T03:59:18.784Z,17.70
2022-07-31T04:01:58.376Z,17.71
2022-07-31T04:04:59.667Z,17.72
2022-07-31T04:07:28.132Z,17.74
2022-07-31T04:09:56.420Z,17.77
2022-07-31T04:12:24.903Z,17.79
2022-07-31T04:14:53.184Z,17.80
2022-07-31T04:17:21.213Z,17.82
2022-07-31T04:19:49.654Z,17.84
2022-07-31T04:22:17.809Z,17.85
2022-07-31T04:24:46.105Z,17.88
2022-07-31T04:27:48.317Z,17.92
2022-07-31T04:30:18.036Z,17.95
2022-07-31T04:32:46.889Z,17.98
2022-07-31T04:35:19.358Z,18.02
2022-07-31T04:37:48.590Z,18.05
2022-07-31T04:40:17.415Z,18.07
2022-07-31T04:42:45.910Z,18.08
2022-07-31T04:45:14.282Z,18.08
2022-07-31T04:47:42.693Z,18.09
2022-07-31T04:50:11.106Z,18.12
2022-07-31T04:52:39.170Z,18.15
2022-07-31T04:55:12.568Z,18.18
2022-07-31T04:57:41.022Z,18.21
2022-07-31T05:00:10.543Z,18.24
2022-07-31T05:02:42.232Z,18.27
2022-07-31T05:05:11.226Z,18.28
2022-07-31T05:07:42.061Z,18.30
2022-07-31T05:10:35.761Z,18.32
2022-07-31T05:13:04.041Z,18.34
2022-07-31T05:15:34.094Z,18.35
2022-07-31T05:18:02.078Z,18.36
2022-07-31T05:20:48.966Z,18.37
2022-07-31T05:23:44.690Z,18.39
2022-07-31T05:26:18.528Z,18.41
2022-07-31T05:28:49.521Z,18.42
2022-07-31T05:31:19.747Z,18.43
2022-07-31T05:33:49.504Z,18.43
2022-07-31T05:36:19.107Z,18.44
2022-07-31T05:38:47.555Z,18.45
2022-07-31T05:41:34.289Z,18.49
2022-07-31T05:44:26.861Z,18.54
2022-07-31T05:49:22.480Z,18.64
2022-07-31T05:51:54.601Z,18.71
2022-07-31T05:54:23.302Z,18.78
2022-07-31T05:57:10.185Z,18.88
2022-07-31T05:59:42.609Z,18.98
2022-07-31T06:02:10.839Z,19.08
2022-07-31T06:05:02.599Z,19.24
2022-07-31T06:07:30.632Z,19.46
2022-07-31T06:09:58.853Z,19.67
2022-07-31T06:12:27.083Z,19.92
2022-07-31T06:14:55.264Z,20.25
2022-07-31T06:17:40.643Z,20.60
2022-07-31T06:20:19.822Z,21.00
2022-07-31T06:22:47.942Z,21.38
2022-07-31T06:25:16.694Z,21.74
2022-07-31T06:27:48.737Z,22.09
2022-07-31T06:30:25.374Z,22.47
2022-07-31T06:32:53.464Z,22.81
2022-07-31T06:35:21.576Z,23.10
2022-07-31T06:38:12.316Z,23.42
2022-07-31T06:41:00.213Z,23.71
2022-07-31T06:43:36.707Z,23.93
2022-07-31T06:46:49.255Z,24.08
2022-07-31T06:49:53.383Z,24.11
2022-07-31T06:52:21.559Z,24.12
2022-07-31T06:54:50.089Z,24.12
2022-07-31T06:57:18.164Z,24.19
2022-07-31T06:59:46.462Z,24.22
2022-07-31T07:02:15.251Z,24.26
2022-07-31T07:04:56.472Z,24.21
2022-07-31T07:07:32.260Z,24.15
2022-07-31T07:10:01.841Z,24.19
2022-07-31T07:12:48.440Z,24.27
2022-07-31T07:15:17.488Z,24.44
2022-07-31T07:17:46.045Z,24.67
2022-07-31T07:20:20.174Z,24.93
2022-07-31T07:22:48.367Z,25.18
2022-07-31T07:25:26.185Z,25.46
2022-07-31T07:27:56.697Z,25.71
2022-07-31T07:30:28.484Z,25.95
2022-07-31T07:32:59.157Z,26.22
2022-07-31T07:35:29.642Z,26.45
2022-07-31T07:38:01.940Z,26.63
2022-07-31T07:40:30.362Z,26.69
2022-07-31T07:43:02.810Z,26.81
2022-07-31T07:45:31.798Z,27.03
2022-07-31T07:48:06.692Z,27.30
2022-07-31T07:50:47.584Z,27.59
2022-07-31T07:53:29.694Z,27.86
2022-07-31T07:56:17.014Z,28.06
2022-07-31T07:59:03.909Z,28.26
2022-07-31T08:01:50.615Z,28.45
2022-07-31T08:04:23.094Z,28.63
2022-07-31T08:06:51.393Z,28.71
2022-07-31T08:09:21.326Z,28.72
2022-07-31T08:12:08.316Z,28.66
2022-07-31T08:14:54.020Z,28.46
2022-07-31T08:17:51.575Z,28.35
2022-07-31T08:20:19.842Z,28.30
2022-07-31T08:22:47.952Z,28.25
2022-07-31T08:25:15.960Z,28.24
2022-07-31T08:27:47.900Z,28.38
2022-07-31T08:30:17.105Z,28.55
2022-07-31T08:32:44.989Z,28.71
2022-07-31T08:35:17.786Z,29.03
2022-07-31T08:37:54.353Z,29.36
2022-07-31T08:40:36.183Z,29.61
2022-07-31T08:46:04.418Z,29.55
2022-07-31T08:48:40.788Z,29.28
2022-07-31T08:51:12.643Z,28.94
2022-07-31T08:54:02.810Z,28.71
2022-07-31T08:56:31.010Z,28.54
2022-07-31T08:59:04.701Z,28.19
2022-07-31T09:01:37.403Z,27.77
2022-07-31T09:04:06.029Z,27.44
2022-07-31T09:06:36.403Z,27.36
2022-07-31T09:09:05.836Z,27.43
2022-07-31T09:11:34.949Z,27.63
2022-07-31T09:14:32.364Z,27.94
2022-07-31T09:17:03.486Z,28.24
2022-07-31T09:19:53.722Z,28.50
2022-07-31T09:22:30.677Z,28.87
2022-07-31T09:25:19.325Z,29.18
2022-07-31T09:27:48.853Z,29.23
2022-07-31T09:30:17.565Z,29.33
2022-07-31T09:33:20.222Z,29.58
2022-07-31T09:36:27.004Z,29.91
2022-07-31T09:39:05.395Z,30.08
2022-07-31T09:42:01.141Z,30.13
2022-07-31T09:44:50.845Z,30.00
2022-07-31T09:47:29.069Z,29.98
2022-07-31T09:50:04.455Z,30.07
2022-07-31T09:52:33.548Z,30.19
2022-07-31T09:55:16.971Z,30.14
2022-07-31T09:57:54.239Z,29.89
2022-07-31T10:00:23.493Z,29.66
2022-07-31T10:02:55.417Z,29.36
2022-07-31T10:05:25.648Z,29.38
2022-07-31T10:08:00.608Z,29.57
2022-07-31T10:11:02.661Z,29.90
2022-07-31T10:13:44.863Z,30.03
2022-07-31T10:16:14.242Z,30.08
2022-07-31T10:19:11.399Z,30.07
2022-07-31T10:22:04.518Z,29.90
2022-07-31T10:24:47.789Z,29.93
2022-07-31T10:27:17.382Z,29.88
2022-07-31T10:29:47.635Z,29.73
2022-07-31T10:32:16.690Z,29.70
2022-07-31T10:35:07.940Z,29.85
2022-07-31T10:38:11.350Z,30.01
2022-07-31T10:41:03.907Z,30.03
2022-07-31T10:43:53.577Z,30.12
2022-07-31T10:46:37.754Z,30.18
2022-07-31T10:49:42.842Z,30.21
2022-07-31T10:52:38.391Z,30.36
2022-07-31T10:55:22.120Z,30.57
2022-07-31T10:58:30.194Z,30.76
2022-07-31T11:01:08.877Z,30.83
2022-07-31T11:03:46.822Z,30.86
2022-07-31T11:06:44.935Z,30.82
2022-07-31T11:09:31.413Z,30.62
2022-07-31T11:12:26.091Z,30.45
2022-07-31T11:15:20.048Z,30.47
2022-07-31T11:18:20.871Z,30.61
2022-07-31T11:21:38.256Z,30.77
2022-07-31T11:24:03.103Z,30.85
2022-07-31T11:26:41.679Z,30.99
2022-07-31T11:29:58.627Z,31.13
2022-07-31T11:32:05.743Z,31.30
2022-07-31T11:34:56.698Z,31.37
2022-07-31T11:37:30.650Z,31.40
2022-07-31T11:40:14.896Z,31.46
2022-07-31T11:42:43.812Z,31.53
2022-07-31T11:45:15.083Z,31.67
2022-07-31T11:48:11.630Z,31.76
2022-07-31T11:50:42.341Z,31.66
2022-07-31T11:53:11.441Z,31.38
2022-07-31T11:55:57.876Z,31.15
2022-07-31T11:58:28.283Z,31.02
2022-07-31T12:01:05.334Z,30.98
2022-07-31T12:03:36.651Z,30.71
2022-07-31T12:06:07.192Z,30.40
2022-07-31T12:08:36.358Z,30.23
2022-07-31T12:11:07.417Z,30.08
2022-07-31T12:13:35.421Z,29.91
2022-07-31T12:16:06.636Z,29.89
2022-07-31T12:18:59.453Z,29.73
2022-07-31T12:21:33.789Z,29.31
2022-07-31T12:24:02.481Z,29.09
2022-07-31T12:26:32.749Z,28.87
2022-07-31T12:29:03.840Z,28.69
2022-07-31T12:31:47.992Z,28.55
2022-07-31T12:34:35.520Z,28.60
2022-07-31T12:37:14.956Z,28.74
2022-07-31T12:39:59.303Z,28.78
2022-07-31T12:42:36.451Z,28.75
2022-07-31T12:45:18.544Z,28.63
2022-07-31T12:47:51.379Z,28.51
2022-07-31T12:50:21.913Z,28.48
2022-07-31T12:52:50.383Z,28.25
2022-07-31T12:55:18.366Z,28.12
2022-07-31T12:57:51.849Z,28.00
2022-07-31T13:00:23.578Z,27.86
2022-07-31T13:02:55.993Z,27.69
2022-07-31T13:05:25.330Z,27.46
2022-07-31T13:07:54.477Z,27.27
2022-07-31T13:10:24.961Z,27.13
2022-07-31T13:12:59.166Z,27.08
2022-07-31T13:15:30.320Z,26.94
2022-07-31T13:18:02.065Z,26.78
2022-07-31T13:20:31.342Z,26.78
2022-07-31T13:22:59.778Z,26.74
2022-07-31T13:25:28.304Z,26.71
2022-07-31T13:27:57.627Z,26.63
2022-07-31T13:30:25.957Z,26.60
2022-07-31T13:32:53.966Z,26.56
2022-07-31T13:35:27.470Z,26.65
2022-07-31T13:37:57.398Z,26.77
2022-07-31T13:40:44.929Z,26.89
2022-07-31T13:43:13.589Z,26.96
2022-07-31T13:45:41.669Z,26.89
2022-07-31T13:48:10.389Z,26.81
2022-07-31T13:50:42.158Z,26.72
2022-07-31T13:53:10.842Z,26.53
2022-07-31T13:55:38.905Z,26.42
2022-07-31T13:58:08.576Z,26.24
2022-07-31T14:00:36.777Z,26.09
2022-07-31T14:03:04.801Z,25.98
2022-07-31T14:05:37.367Z,25.89
2022-07-31T14:08:33.021Z,25.85
2022-07-31T14:10:58.420Z,25.85
2022-07-31T14:13:26.748Z,25.81
2022-07-31T14:15:55.424Z,25.76
2022-07-31T14:18:23.872Z,25.75
2022-07-31T14:20:51.861Z,25.71
2022-07-31T14:23:19.862Z,25.58
2022-07-31T14:25:48.080Z,25.44
2022-07-31T14:28:16.945Z,25.32
2022-07-31T14:30:46.653Z,25.21
2022-07-31T14:33:28.990Z,25.14
2022-07-31T14:35:57.981Z,25.07
2022-07-31T14:38:27.057Z,25.01
2022-07-31T14:40:56.528Z,24.94
2022-07-31T14:43:30.968Z,24.86
2022-07-31T14:46:01.638Z,24.78
2022-07-31T14:48:29.641Z,24.70
2022-07-31T14:51:01.392Z,24.62
2022-07-31T14:53:29.746Z,24.58
2022-07-31T14:56:03.956Z,24.51
2022-07-31T14:58:32.749Z,24.41
2022-07-31T15:01:21.802Z,24.30
2022-07-31T15:03:53.136Z,24.21
2022-07-31T15:06:41.466Z,24.14
2022-07-31T15:09:09.795Z,23.99
2022-07-31T15:11:58.247Z,23.90
2022-07-31T15:14:26.659Z,23.81
2022-07-31T15:16:55.111Z,23.73
2022-07-31T15:19:23.349Z,23.68
2022-07-31T15:22:11.368Z,23.63
2022-07-31T15:24:45.526Z,23.49
2022-07-31T15:27:19.097Z,23.38
2022-07-31T15:30:03.979Z,23.34
2022-07-31T15:32:38.198Z,23.30
2022-07-31T15:35:08.999Z,23.22
2022-07-31T15:37:39.248Z,23.19
2022-07-31T15:40:10.157Z,23.17
2022-07-31T15:42:40.943Z,23.15
2022-07-31T15:45:14.816Z,23.15
2022-07-31T15:47:43.716Z,23.15
2022-07-31T15:50:16.005Z,23.11
2022-07-31T15:52:44.247Z,23.05
2022-07-31T15:55:12.439Z,22.98
2022-07-31T15:57:41.245Z,22.98
2022-07-31T16:00:11.576Z,22.95
2022-07-31T16:02:43.362Z,22.93
2022-07-31T16:05:35.765Z,22.89
2022-07-31T16:08:33.000Z,22.82
2022-07-31T16:10:56.585Z,22.76
2022-07-31T16:13:25.278Z,22.70
2022-07-31T16:15:53.889Z,22.65
2022-07-31T16:18:21.986Z,22.58
2022-07-31T16:20:50.400Z,22.51
2022-07-31T16:23:18.622Z,22.44
2022-07-31T16:25:47.590Z,22.37
2022-07-31T16:28:15.875Z,22.28
2022-07-31T16:30:45.957Z,22.20
2022-07-31T16:33:14.496Z,22.14
2022-07-31T16:35:42.704Z,22.05
2022-07-31T16:38:14.334Z,21.97
2022-07-31T16:40:43.058Z,21.91
2022-07-31T16:43:47.873Z,21.88
2022-07-31T16:46:06.254Z,21.86
2022-07-31T16:48:34.487Z,21.83
2022-07-31T16:51:03.506Z,21.80
2022-07-31T16:54:13.289Z,21.77
2022-07-31T16:56:20.222Z,21.74
2022-07-31T16:58:54.012Z,21.72
2022-07-31T17:01:58.955Z,21.68
2022-07-31T17:04:14.378Z,21.63
2022-07-31T17:06:42.746Z,21.58
2022-07-31T17:09:16.867Z,21.52
2022-07-31T17:11:50.114Z,21.41
2022-07-31T17:14:20.237Z,21.34
2022-07-31T17:16:50.400Z,21.23
2022-07-31T17:19:41.413Z,21.14
2022-07-31T17:22:11.726Z,21.02
2022-07-31T17:24:51.801Z,20.89
2022-07-31T17:27:30.257Z,20.74
2022-07-31T17:30:00.226Z,20.51
2022-07-31T17:32:29.259Z,20.29
2022-07-31T17:35:35.568Z,20.09
2022-07-31T17:38:23.331Z,19.88
2022-07-31T17:40:53.163Z,19.73
2022-07-31T17:43:27.743Z,19.61
2022-07-31T17:46:08.585Z,19.53
2022-07-31T17:49:19.678Z,19.45
2022-07-31T17:51:59.082Z,19.35
2022-07-31T17:54:30.464Z,19.27
2022-07-31T17:57:00.034Z,19.19
2022-07-31T17:59:28.632Z,19.13
2022-07-31T18:02:00.458Z,19.07
2022-07-31T18:04:31.095Z,19.01
2022-07-31T18:07:00.338Z,18.99
2022-07-31T18:09:29.129Z,18.97
2022-07-31T18:11:58.047Z,18.93
2022-07-31T18:14:26.146Z,18.87
2022-07-31T18:16:54.572Z,18.80
2022-07-31T18:19:22.926Z,18.72
2022-07-31T18:21:51.871Z,18.69
2022-07-31T18:24:20.526Z,18.66
2022-07-31T18:26:49.442Z,18.61
2022-07-31T18:29:17.961Z,18.57
2022-07-31T18:32:07.074Z,18.52
2022-07-31T18:34:35.625Z,18.50
2022-07-31T18:37:03.789Z,18.47
2022-07-31T18:39:31.768Z,18.45
2022-07-31T18:41:59.762Z,18.45
2022-07-31T18:44:27.811Z,18.45
2022-07-31T18:46:55.993Z,18.44
2022-07-31T18:50:59.710Z,18.42
2022-07-31T18:52:15.404Z,18.42
2022-07-31T18:54:43.643Z,18.42
2022-07-31T18:57:11.668Z,18.42
2022-07-31T18:59:39.761Z,18.43
2022-07-31T19:02:12.016Z,18.43
2022-07-31T19:04:40.430Z,18.43
2022-07-31T19:07:08.807Z,18.43
2022-07-31T19:09:36.963Z,18.44
2022-07-31T19:12:08.300Z,18.45
2022-07-31T19:14:37.202Z,18.45
2022-07-31T19:17:08.299Z,18.41
2022-07-31T19:19:38.297Z,18.41
2022-07-31T19:22:24.018Z,18.43
2022-07-31T19:24:53.190Z,18.43
2022-07-31T19:27:21.527Z,18.44
2022-07-31T19:30:10.302Z,18.44
2022-07-31T19:32:39.287Z,18.46
2022-07-31T19:35:08.617Z,18.45
2022-07-31T19:37:36.750Z,18.43
2022-07-31T19:40:06.534Z,18.43
2022-07-31T19:42:35.030Z,18.41
2022-07-31T19:45:03.653Z,18.39
2022-07-31T19:47:31.761Z,18.37
2022-07-31T19:50:01.225Z,18.33
2022-07-31T19:52:29.214Z,18.30
2022-07-31T19:54:57.409Z,18.27
2022-07-31T19:57:25.560Z,18.26
2022-07-31T19:59:53.788Z,18.25
2022-07-31T20:02:22.004Z,18.23
2022-07-31T20:04:50.176Z,18.21
2022-07-31T20:07:18.401Z,18.21
2022-07-31T20:09:48.373Z,18.21
2022-07-31T20:12:18.102Z,18.20
2022-07-31T20:14:46.319Z,18.18
2022-07-31T20:17:14.795Z,18.14
2022-07-31T20:20:14.763Z,18.09
2022-07-31T20:22:31.976Z,18.05
2022-07-31T20:25:00.242Z,18.04
2022-07-31T20:27:35.661Z,18.04
2022-07-31T20:30:05.573Z,18.03
2022-07-31T20:32:34.218Z,18.00
2022-07-31T20:35:02.349Z,17.99
2022-07-31T20:37:30.857Z,17.99
2022-07-31T20:39:59.188Z,17.99
2022-07-31T20:42:27.260Z,18.00
2022-07-31T20:44:55.461Z,18.01
2022-07-31T20:47:24.668Z,18.02
2022-07-31T20:49:53.159Z,18.00
2022-07-31T20:52:21.289Z,18.01
2022-07-31T20:54:49.266Z,18.01
2022-07-31T20:57:17.564Z,18.01
2022-07-31T20:59:45.545Z,18.01
2022-07-31T21:02:13.910Z,18.01
2022-07-31T21:04:43.132Z,18.01
2022-07-31T21:07:11.161Z,17.99
2022-07-31T21:09:40.419Z,17.98
2022-07-31T21:12:09.705Z,17.96
2022-07-31T21:14:37.765Z,17.95
2022-07-31T21:17:05.829Z,17.94
2022-07-31T21:19:33.932Z,17.94
2022-07-31T21:22:02.213Z,17.94
2022-07-31T21:24:30.849Z,17.94
2022-07-31T21:27:00.233Z,17.93
2022-07-31T21:29:29.290Z,17.92
2022-07-31T21:31:57.874Z,17.91
2022-07-31T21:34:26.662Z,17.87
2022-07-31T21:36:55.085Z,17.85
2022-07-31T21:39:26.068Z,17.84
2022-07-31T21:41:54.824Z,17.84
2022-07-31T21:44:23.298Z,17.84
2022-07-31T21:46:56.442Z,17.84
2022-07-31T21:49:31.962Z,17.83
2022-07-31T21:52:02.309Z,17.83
2022-07-31T21:54:30.844Z,17.84
2022-07-31T21:57:01.176Z,17.84
2022-07-31T21:59:29.287Z,17.84
2022-07-31T22:02:02.098Z,17.83
2022-07-31T22:04:34.808Z,17.83
2022-07-31T22:07:21.952Z,17.82
2022-07-31T22:09:50.302Z,17.81
2022-07-31T22:12:18.449Z,17.78
2022-07-31T22:14:46.814Z,17.76
2022-07-31T22:17:15.034Z,17.76
2022-07-31T22:19:47.047Z,17.75
2022-07-31T22:22:34.851Z,17.74
2022-07-31T22:25:04.926Z,17.74
2022-07-31T22:27:52.304Z,17.72
2022-07-31T22:30:21.793Z,17.71
2022-07-31T22:33:07.668Z,17.70
2022-07-31T22:35:36.049Z,17.70
2022-07-31T22:38:24.811Z,17.69
2022-07-31T22:40:53.216Z,17.70
2022-07-31T22:44:11.587Z,17.70
2022-07-31T22:46:12.598Z,17.70
2022-07-31T22:48:41.169Z,17.69
2022-07-31T22:51:10.857Z,17.69
2022-07-31T22:53:45.563Z,17.69
2022-07-31T22:56:18.207Z,17.69
2022-07-31T22:58:46.248Z,17.68
2022-07-31T23:01:14.524Z,17.67
2022-07-31T23:03:42.699Z,17.67
2022-07-31T23:06:30.572Z,17.66
2022-07-31T23:08:58.964Z,17.64
2022-07-31T23:11:27.879Z,17.62
2022-07-31T23:13:56.003Z,17.61
2022-07-31T23:16:24.256Z,17.61
2022-07-31T23:18:52.546Z,17.62
2022-07-31T23:21:21.397Z,17.62
2022-07-31T23:23:49.923Z,17.62
2022-07-31T23:26:24.092Z,17.62
2022-07-31T23:28:54.408Z,17.61
2022-07-31T23:31:23.685Z,17.60
2022-07-31T23:33:52.707Z,17.59
2022-07-31T23:36:20.957Z,17.57
2022-07-31T23:38:49.441Z,17.57
2022-07-31T23:41:40.310Z,17.57
2022-07-31T23:44:09.859Z,17.55
2022-07-31T23:46:38.988Z,17.52
2022-07-31T23:49:09.417Z,17.49
2022-07-31T23:51:37.386Z,17.48
2022-07-31T23:54:06.366Z,17.47
2022-07-31T23:56:34.706Z,17.46
2022-07-31T23:59:02.947Z,17.45
