createdAt,value
2023-01-23T00:00:58.320Z,3.60
2023-01-23T00:01:58.313Z,3.50
2023-01-23T00:02:58.299Z,3.70
2023-01-23T00:03:58.359Z,3.50
2023-01-23T00:04:58.282Z,3.80
2023-01-23T00:05:58.264Z,3.70
2023-01-23T00:06:58.256Z,3.50
2023-01-23T00:07:58.239Z,3.70
2023-01-23T00:08:58.254Z,4.00
2023-01-23T00:09:58.334Z,3.80
2023-01-23T00:10:58.225Z,3.70
2023-01-23T00:11:58.198Z,3.50
2023-01-23T00:12:58.182Z,3.60
2023-01-23T00:13:58.174Z,3.40
2023-01-23T00:14:58.160Z,3.70
2023-01-23T00:15:58.188Z,3.60
2023-01-23T00:16:58.176Z,3.80
2023-01-23T00:17:58.129Z,3.90
2023-01-23T00:18:58.116Z,3.40
2023-01-23T00:19:58.103Z,3.70
2023-01-23T00:20:58.096Z,3.70
2023-01-23T00:21:58.085Z,4.00
2023-01-23T00:22:58.077Z,3.80
2023-01-23T00:23:58.083Z,3.80
2023-01-23T00:24:58.050Z,4.00
2023-01-23T00:25:58.147Z,3.80
2023-01-23T00:26:58.023Z,3.60
2023-01-23T00:27:58.013Z,3.70
2023-01-23T00:28:58.010Z,3.80
2023-01-23T00:29:57.995Z,3.90
2023-01-23T00:30:58.108Z,3.80
2023-01-23T00:31:58.048Z,3.90
2023-01-23T00:32:57.965Z,3.60
2023-01-23T00:33:57.956Z,3.60
2023-01-23T00:34:57.965Z,3.70
2023-01-23T00:35:57.932Z,3.50
2023-01-23T00:36:57.923Z,3.80
2023-01-23T00:37:58.011Z,4.00
2023-01-23T00:38:57.890Z,3.60
2023-01-23T00:39:57.893Z,3.70
2023-01-23T00:40:57.871Z,4.00
2023-01-23T00:41:57.968Z,3.70
2023-01-23T00:42:57.841Z,3.90
2023-01-23T00:43:57.834Z,3.80
2023-01-23T00:44:57.827Z,3.80
2023-01-23T00:45:57.818Z,3.70
2023-01-23T00:46:57.809Z,3.50
2023-01-23T00:47:57.791Z,3.70
2023-01-23T00:48:57.783Z,3.70
2023-01-23T00:49:57.760Z,3.60
2023-01-23T00:50:57.789Z,3.70
2023-01-23T00:51:57.739Z,3.70
2023-01-23T00:52:57.750Z,3.60
2023-01-23T00:53:57.719Z,3.80
2023-01-23T00:54:57.734Z,3.80
2023-01-23T00:55:57.693Z,4.10
2023-01-23T00:56:57.681Z,3.70
2023-01-23T00:57:57.787Z,3.80
2023-01-23T00:58:57.665Z,3.90
2023-01-23T00:59:57.650Z,3.60
2023-01-23T01:00:57.651Z,3.80
2023-01-23T01:01:57.713Z,3.70
2023-01-23T01:02:57.673Z,3.70
2023-01-23T01:03:57.601Z,3.80
2023-01-23T01:04:57.600Z,3.60
2023-01-23T01:05:57.586Z,3.80
2023-01-23T01:06:57.577Z,3.80
2023-01-23T01:07:57.554Z,3.80
2023-01-23T01:08:57.563Z,3.80
2023-01-23T01:09:57.541Z,3.90
2023-01-23T01:10:57.558Z,3.90
2023-01-23T01:11:57.512Z,3.80
2023-01-23T01:12:57.615Z,4.10
2023-01-23T01:13:57.599Z,3.60
2023-01-23T01:14:57.480Z,3.90
2023-01-23T01:15:57.549Z,3.60
2023-01-23T01:16:57.459Z,3.70
2023-01-23T01:17:57.443Z,4.10
2023-01-23T01:18:57.447Z,3.70
2023-01-23T01:19:57.417Z,4.20
2023-01-23T01:20:57.426Z,4.00
2023-01-23T01:21:57.394Z,3.70
2023-01-23T01:22:57.417Z,4.00
2023-01-23T01:23:57.371Z,3.60
2023-01-23T01:24:57.365Z,3.90
2023-01-23T01:25:57.349Z,3.70
2023-01-23T01:26:57.338Z,3.90
2023-01-23T01:27:57.344Z,3.70
2023-01-23T01:28:57.336Z,3.70
2023-01-23T01:29:57.415Z,3.60
2023-01-23T01:30:57.410Z,3.90
2023-01-23T01:31:57.325Z,3.90
2023-01-23T01:32:57.268Z,3.60
2023-01-23T01:33:57.266Z,3.60
2023-01-23T01:34:57.252Z,4.10
2023-01-23T01:35:57.246Z,4.00
2023-01-23T01:36:57.226Z,3.90
2023-01-23T01:37:57.211Z,3.90
2023-01-23T01:38:57.199Z,4.00
2023-01-23T01:39:57.193Z,3.90
2023-01-23T01:40:57.185Z,3.80
2023-01-23T01:41:57.171Z,3.80
2023-01-23T01:42:57.176Z,3.90
2023-01-23T01:43:57.206Z,3.90
2023-01-23T01:44:57.140Z,4.10
2023-01-23T01:45:57.233Z,3.90
2023-01-23T01:46:57.194Z,3.90
2023-01-23T01:47:57.114Z,4.00
2023-01-23T01:48:57.085Z,3.90
2023-01-23T01:49:57.083Z,4.00
2023-01-23T01:50:57.121Z,4.10
2023-01-23T01:51:57.058Z,4.20
2023-01-23T01:52:57.046Z,4.00
2023-01-23T01:53:57.027Z,3.80
2023-01-23T01:54:57.021Z,3.80
2023-01-23T01:55:57.014Z,4.00
2023-01-23T01:56:56.998Z,3.90
2023-01-23T01:57:56.982Z,3.90
2023-01-23T01:58:56.993Z,3.90
2023-01-23T01:59:56.960Z,3.80
2023-01-23T02:00:57.027Z,4.20
2023-01-23T02:01:57.077Z,4.00
2023-01-23T02:02:56.925Z,4.20
2023-01-23T02:03:56.919Z,4.30
2023-01-23T02:04:56.923Z,3.80
2023-01-23T02:05:56.892Z,3.90
2023-01-23T02:06:56.879Z,3.80
2023-01-23T02:07:56.868Z,4.10
2023-01-23T02:08:56.859Z,3.80
2023-01-23T02:09:56.846Z,3.90
2023-01-23T02:10:56.844Z,4.10
2023-01-23T02:11:56.823Z,3.90
2023-01-23T02:12:56.819Z,3.90
2023-01-23T02:13:56.796Z,3.70
2023-01-23T02:14:56.789Z,3.90
2023-01-23T02:15:56.837Z,4.10
2023-01-23T02:16:56.771Z,4.00
2023-01-23T02:17:56.872Z,4.10
2023-01-23T02:18:56.749Z,4.00
2023-01-23T02:19:56.732Z,4.00
2023-01-23T02:20:56.719Z,3.90
2023-01-23T02:21:56.709Z,4.10
2023-01-23T02:22:56.727Z,4.10
2023-01-23T02:23:56.692Z,4.00
2023-01-23T02:24:56.681Z,4.20
2023-01-23T02:25:56.662Z,4.10
2023-01-23T02:26:56.652Z,3.90
2023-01-23T02:27:56.651Z,4.60
2023-01-23T02:28:56.653Z,4.00
2023-01-23T02:29:56.620Z,4.30
2023-01-23T02:30:56.641Z,4.00
2023-01-23T02:31:56.755Z,3.90
2023-01-23T02:32:56.583Z,4.60
2023-01-23T02:33:56.688Z,4.00
2023-01-23T02:34:56.577Z,4.40
2023-01-23T02:35:56.552Z,4.50
2023-01-23T02:36:56.547Z,4.00
2023-01-23T02:37:56.529Z,4.50
2023-01-23T02:38:56.519Z,4.10
2023-01-23T02:39:56.515Z,4.40
2023-01-23T02:40:56.516Z,4.30
2023-01-23T02:41:56.483Z,4.00
2023-01-23T02:42:56.487Z,4.20
2023-01-23T02:43:56.458Z,4.50
2023-01-23T02:44:56.446Z,4.20
2023-01-23T02:45:56.464Z,4.30
2023-01-23T02:46:56.429Z,4.50
2023-01-23T02:47:56.420Z,4.30
2023-01-23T02:48:56.404Z,4.60
2023-01-23T02:49:56.508Z,4.40
2023-01-23T02:50:56.394Z,4.20
2023-01-23T02:51:56.379Z,4.20
2023-01-23T02:52:56.362Z,4.40
2023-01-23T02:53:56.345Z,4.40
2023-01-23T02:54:56.335Z,4.80
2023-01-23T02:55:56.325Z,4.40
2023-01-23T02:56:56.313Z,4.00
2023-01-23T02:57:56.302Z,4.50
2023-01-23T02:58:56.321Z,4.40
2023-01-23T02:59:56.278Z,4.40
2023-01-23T03:00:56.321Z,4.30
2023-01-23T03:01:56.299Z,4.30
2023-01-23T03:02:56.241Z,4.40
2023-01-23T03:03:56.228Z,4.50
2023-01-23T03:04:56.228Z,4.00
2023-01-23T03:05:56.320Z,4.20
2023-01-23T03:06:56.205Z,4.30
2023-01-23T03:07:56.189Z,4.80
2023-01-23T03:08:56.184Z,4.60
2023-01-23T03:09:56.162Z,4.60
2023-01-23T03:10:56.178Z,4.40
2023-01-23T03:11:56.147Z,4.30
2023-01-23T03:12:56.127Z,4.60
2023-01-23T03:13:56.117Z,4.20
2023-01-23T03:14:56.107Z,4.30
2023-01-23T03:15:56.092Z,4.60
2023-01-23T03:16:56.086Z,4.50
2023-01-23T03:17:56.071Z,4.40
2023-01-23T03:18:56.057Z,4.70
2023-01-23T03:19:56.054Z,4.60
2023-01-23T03:20:56.037Z,4.60
2023-01-23T03:21:56.139Z,4.70
2023-01-23T03:22:56.018Z,4.30
2023-01-23T03:23:56.003Z,4.40
2023-01-23T03:24:55.991Z,4.90
2023-01-23T03:25:55.978Z,4.50
2023-01-23T03:26:55.969Z,4.30
2023-01-23T03:27:55.959Z,4.70
2023-01-23T03:28:55.974Z,4.60
2023-01-23T03:29:55.935Z,4.60
2023-01-23T03:30:55.938Z,4.60
2023-01-23T03:31:55.975Z,4.80
2023-01-23T03:32:55.897Z,4.30
2023-01-23T03:33:55.886Z,4.60
2023-01-23T03:34:55.928Z,4.40
2023-01-23T03:35:55.864Z,4.70
2023-01-23T03:36:55.850Z,4.70
2023-01-23T03:37:55.955Z,4.40
2023-01-23T03:38:55.829Z,4.40
2023-01-23T03:39:55.817Z,4.50
2023-01-23T03:40:55.823Z,4.30
2023-01-23T03:41:55.797Z,4.90
2023-01-23T03:42:55.785Z,4.40
2023-01-23T03:43:55.771Z,4.40
2023-01-23T03:44:55.769Z,4.60
2023-01-23T03:45:55.806Z,4.60
2023-01-23T03:46:55.758Z,4.70
2023-01-23T03:47:55.727Z,4.60
2023-01-23T03:48:55.716Z,4.80
2023-01-23T03:49:55.704Z,4.70
2023-01-23T03:50:55.741Z,4.60
2023-01-23T03:51:55.682Z,4.80
2023-01-23T03:52:55.675Z,4.50
2023-01-23T03:53:55.779Z,4.80
2023-01-23T03:54:55.646Z,4.70
2023-01-23T03:55:55.636Z,4.50
2023-01-23T03:56:55.626Z,4.40
2023-01-23T03:57:55.615Z,4.30
2023-01-23T03:58:55.607Z,4.40
2023-01-23T03:59:55.592Z,4.50
2023-01-23T04:00:55.616Z,4.70
2023-01-23T04:01:55.573Z,4.30
2023-01-23T04:02:55.654Z,5.00
2023-01-23T04:03:55.550Z,4.30
2023-01-23T04:04:55.540Z,4.70
2023-01-23T04:05:55.523Z,4.60
2023-01-23T04:06:55.509Z,4.20
2023-01-23T04:07:55.502Z,4.50
2023-01-23T04:08:55.488Z,4.90
2023-01-23T04:09:55.592Z,4.70
2023-01-23T04:10:55.493Z,4.70
2023-01-23T04:11:55.453Z,5.00
2023-01-23T04:12:55.443Z,4.80
2023-01-23T04:13:55.428Z,4.50
2023-01-23T04:14:55.422Z,4.70
2023-01-23T04:15:55.415Z,4.50
2023-01-23T04:16:55.434Z,4.70
2023-01-23T04:17:55.384Z,4.90
2023-01-23T04:18:55.373Z,4.90
2023-01-23T04:19:55.367Z,4.80
2023-01-23T04:20:55.349Z,4.70
2023-01-23T04:21:55.340Z,4.70
2023-01-23T04:22:55.355Z,4.70
2023-01-23T04:23:55.324Z,4.50
2023-01-23T04:24:55.305Z,4.70
2023-01-23T04:25:55.408Z,4.90
2023-01-23T04:26:55.304Z,4.70
2023-01-23T04:27:55.276Z,5.10
2023-01-23T04:28:55.268Z,4.30
2023-01-23T04:29:55.248Z,4.60
2023-01-23T04:30:55.367Z,4.40
2023-01-23T04:31:55.224Z,4.70
2023-01-23T04:32:55.215Z,4.70
2023-01-23T04:33:55.212Z,4.70
2023-01-23T04:34:55.243Z,4.30
2023-01-23T04:35:55.178Z,4.90
2023-01-23T04:36:55.178Z,4.50
2023-01-23T04:37:55.156Z,4.70
2023-01-23T04:38:55.156Z,4.90
2023-01-23T04:39:55.135Z,4.60
2023-01-23T04:40:55.126Z,4.70
2023-01-23T04:41:55.225Z,4.70
2023-01-23T04:42:55.098Z,4.90
2023-01-23T04:43:55.091Z,4.90
2023-01-23T04:44:55.076Z,4.90
2023-01-23T04:45:55.115Z,4.70
2023-01-23T04:46:55.128Z,4.70
2023-01-23T04:47:55.048Z,4.70
2023-01-23T04:48:55.041Z,4.70
2023-01-23T04:49:55.020Z,4.80
2023-01-23T04:50:55.049Z,4.90
2023-01-23T04:51:54.997Z,4.80
2023-01-23T04:52:55.001Z,4.70
2023-01-23T04:53:54.978Z,4.50
2023-01-23T04:54:54.961Z,4.70
2023-01-23T04:55:54.955Z,4.60
2023-01-23T04:56:54.940Z,5.30
2023-01-23T04:57:55.046Z,4.90
2023-01-23T04:58:54.923Z,4.70
2023-01-23T04:59:54.908Z,4.90
2023-01-23T05:00:54.991Z,4.70
2023-01-23T05:01:54.887Z,4.60
2023-01-23T05:02:54.871Z,4.70
2023-01-23T05:03:54.859Z,5.00
2023-01-23T05:04:54.856Z,5.20
2023-01-23T05:05:54.838Z,4.50
2023-01-23T05:06:54.829Z,4.70
2023-01-23T05:07:54.818Z,4.90
2023-01-23T05:08:54.801Z,4.90
2023-01-23T05:09:54.789Z,5.10
2023-01-23T05:10:54.792Z,4.80
2023-01-23T05:11:54.773Z,5.00
2023-01-23T05:12:54.763Z,4.70
2023-01-23T05:13:54.858Z,4.80
2023-01-23T05:14:54.733Z,4.90
2023-01-23T05:15:54.741Z,4.80
2023-01-23T05:16:54.739Z,4.80
2023-01-23T05:17:54.699Z,4.90
2023-01-23T05:18:54.689Z,4.80
2023-01-23T05:19:54.677Z,4.70
2023-01-23T05:20:54.667Z,4.80
2023-01-23T05:21:54.653Z,4.80
2023-01-23T05:22:54.652Z,10.00
2023-01-23T05:23:54.632Z,8.70
2023-01-23T05:24:54.665Z,17.30
2023-01-23T05:25:54.607Z,27.50
2023-01-23T05:26:54.614Z,26.10
2023-01-23T05:27:54.590Z,47.10
2023-01-23T05:28:54.591Z,29.60
2023-01-23T05:29:54.584Z,21.00
2023-01-23T05:30:54.639Z,17.10
2023-01-23T05:31:54.542Z,13.40
2023-01-23T05:32:54.531Z,15.10
2023-01-23T05:33:54.530Z,17.40
2023-01-23T05:34:54.526Z,14.40
2023-01-23T05:35:54.509Z,19.30
2023-01-23T05:36:54.490Z,18.40
2023-01-23T05:37:54.472Z,19.10
2023-01-23T05:38:54.459Z,17.70
2023-01-23T05:39:54.449Z,23.60
2023-01-23T05:40:54.458Z,20.50
2023-01-23T05:41:54.427Z,18.90
2023-01-23T05:42:54.417Z,17.80
2023-01-23T05:43:54.402Z,19.80
2023-01-23T05:44:54.396Z,22.60
2023-01-23T05:45:54.545Z,18.40
2023-01-23T05:46:54.378Z,14.90
2023-01-23T05:47:54.362Z,16.60
2023-01-23T05:48:54.357Z,13.00
2023-01-23T05:49:54.337Z,13.50
2023-01-23T05:50:54.357Z,11.50
2023-01-23T05:51:54.315Z,19.30
2023-01-23T05:52:54.333Z,11.90
2023-01-23T05:53:54.288Z,13.10
2023-01-23T05:54:54.277Z,12.10
2023-01-23T05:55:54.267Z,13.60
2023-01-23T05:56:54.256Z,14.80
2023-01-23T05:57:54.265Z,14.60
2023-01-23T05:58:54.253Z,12.70
2023-01-23T05:59:54.221Z,12.60
2023-01-23T06:00:54.215Z,11.70
2023-01-23T06:01:54.313Z,12.30
2023-01-23T06:02:54.241Z,13.00
2023-01-23T06:03:54.238Z,15.80
2023-01-23T06:04:55.790Z,11.90
2023-01-23T06:05:54.153Z,12.80
2023-01-23T06:06:54.145Z,13.20
2023-01-23T06:07:54.128Z,11.50
2023-01-23T06:08:54.117Z,10.30
2023-01-23T06:09:54.120Z,10.80
2023-01-23T06:10:54.103Z,10.80
2023-01-23T06:11:54.093Z,8.90
2023-01-23T06:12:54.074Z,13.50
2023-01-23T06:13:54.061Z,9.60
2023-01-23T06:14:54.058Z,11.20
2023-01-23T06:15:54.062Z,9.40
2023-01-23T06:16:54.039Z,11.50
2023-01-23T06:17:54.184Z,9.60
2023-01-23T06:18:54.009Z,11.20
2023-01-23T06:19:53.992Z,10.40
2023-01-23T06:20:53.980Z,7.30
2023-01-23T06:21:53.995Z,11.50
2023-01-23T06:22:53.965Z,9.30
2023-01-23T06:23:53.963Z,7.70
2023-01-23T06:24:53.935Z,8.80
2023-01-23T06:25:53.928Z,8.50
2023-01-23T06:26:53.912Z,9.20
2023-01-23T06:27:55.073Z,7.60
2023-01-23T06:28:53.894Z,11.50
2023-01-23T06:29:53.879Z,7.70
2023-01-23T06:30:53.974Z,8.60
2023-01-23T06:31:53.957Z,10.20
2023-01-23T06:32:53.848Z,7.60
2023-01-23T06:33:53.953Z,10.10
2023-01-23T06:34:53.833Z,9.70
2023-01-23T06:35:53.811Z,9.80
2023-01-23T06:36:53.797Z,8.70
2023-01-23T06:37:53.791Z,6.90
2023-01-23T06:38:53.774Z,8.00
2023-01-23T06:39:53.763Z,8.60
2023-01-23T06:40:53.760Z,7.70
2023-01-23T06:41:53.747Z,7.60
2023-01-23T06:42:53.731Z,8.40
2023-01-23T06:43:53.727Z,7.80
2023-01-23T06:44:53.708Z,8.50
2023-01-23T06:45:53.714Z,7.70
2023-01-23T06:46:53.712Z,6.90
2023-01-23T06:47:53.674Z,6.10
2023-01-23T06:48:53.663Z,6.50
2023-01-23T06:49:53.673Z,6.90
2023-01-23T06:50:53.698Z,6.80
2023-01-23T06:51:53.630Z,5.90
2023-01-23T06:52:53.633Z,9.60
2023-01-23T06:53:53.609Z,7.50
2023-01-23T06:54:53.593Z,5.80
2023-01-23T06:55:53.621Z,7.60
2023-01-23T06:56:53.573Z,8.50
2023-01-23T06:57:53.564Z,6.30
2023-01-23T06:58:53.562Z,6.80
2023-01-23T06:59:53.539Z,6.20
2023-01-23T07:00:53.525Z,6.70
2023-01-23T07:01:53.578Z,7.40
2023-01-23T07:02:53.574Z,7.60
2023-01-23T07:03:53.497Z,6.50
2023-01-23T07:04:53.501Z,6.80
2023-01-23T07:05:53.582Z,5.90
2023-01-23T07:06:53.457Z,7.70
2023-01-23T07:07:53.452Z,6.80
2023-01-23T07:08:53.435Z,7.50
2023-01-23T07:09:53.426Z,5.80
2023-01-23T07:10:53.415Z,6.90
2023-01-23T07:11:53.403Z,5.80
2023-01-23T07:12:53.390Z,6.30
2023-01-23T07:13:53.378Z,7.40
2023-01-23T07:14:53.380Z,5.30
2023-01-23T07:15:53.384Z,7.50
2023-01-23T07:16:53.348Z,6.10
2023-01-23T07:17:53.331Z,5.60
2023-01-23T07:18:53.319Z,6.20
2023-01-23T07:19:53.307Z,6.40
2023-01-23T07:20:53.295Z,7.10
2023-01-23T07:21:53.407Z,6.20
2023-01-23T07:22:53.280Z,7.10
2023-01-23T07:23:53.265Z,5.40
2023-01-23T07:24:53.254Z,6.20
2023-01-23T07:25:53.238Z,6.60
2023-01-23T07:26:53.228Z,6.00
2023-01-23T07:27:53.217Z,6.50
2023-01-23T07:28:53.244Z,7.20
2023-01-23T07:29:53.194Z,5.20
2023-01-23T07:30:53.331Z,6.80
2023-01-23T07:31:53.265Z,6.60
2023-01-23T07:32:53.164Z,5.90
2023-01-23T07:33:53.147Z,7.00
2023-01-23T07:34:53.175Z,6.70
2023-01-23T07:35:53.125Z,5.60
2023-01-23T07:36:53.116Z,5.70
2023-01-23T07:37:53.218Z,5.90
2023-01-23T07:38:53.097Z,5.70
2023-01-23T07:39:53.080Z,5.80
2023-01-23T07:40:53.082Z,5.70
2023-01-23T07:41:53.057Z,6.10
2023-01-23T07:42:53.050Z,5.90
2023-01-23T07:43:53.036Z,6.50
2023-01-23T07:44:53.025Z,6.00
2023-01-23T07:45:53.014Z,6.80
2023-01-23T07:46:53.055Z,5.20
2023-01-23T07:47:52.989Z,5.40
2023-01-23T07:48:52.987Z,5.30
2023-01-23T07:49:52.979Z,5.20
2023-01-23T07:50:53.074Z,6.70
2023-01-23T07:51:52.947Z,5.40
2023-01-23T07:52:53.507Z,6.40
2023-01-23T07:53:53.040Z,5.60
2023-01-23T07:54:52.909Z,5.90
2023-01-23T07:55:52.896Z,5.30
2023-01-23T07:56:52.889Z,6.20
2023-01-23T07:57:52.881Z,5.80
2023-01-23T07:58:52.871Z,5.50
2023-01-23T07:59:52.854Z,5.70
2023-01-23T08:00:52.900Z,5.80
2023-01-23T08:01:52.828Z,5.80
2023-01-23T08:02:52.818Z,5.60
2023-01-23T08:03:52.879Z,5.90
2023-01-23T08:04:52.799Z,6.30
2023-01-23T08:05:52.783Z,5.50
2023-01-23T08:06:52.771Z,5.50
2023-01-23T08:08:07.397Z,6.30
2023-01-23T08:08:53.745Z,6.10
2023-01-23T08:09:52.863Z,5.30
2023-01-23T08:10:52.733Z,5.60
2023-01-23T08:11:52.717Z,5.10
2023-01-23T08:12:52.703Z,5.30
2023-01-23T08:13:52.694Z,5.00
2023-01-23T08:14:52.687Z,5.30
2023-01-23T08:15:52.671Z,5.30
2023-01-23T08:16:52.666Z,5.40
2023-01-23T08:17:52.647Z,5.50
2023-01-23T08:18:52.634Z,6.30
2023-01-23T08:19:52.631Z,5.30
2023-01-23T08:20:52.611Z,6.20
2023-01-23T08:21:52.602Z,5.70
2023-01-23T08:22:52.599Z,5.20
2023-01-23T08:23:52.577Z,4.90
2023-01-23T08:24:52.565Z,5.30
2023-01-23T08:25:52.667Z,6.00
2023-01-23T08:26:52.545Z,5.50
2023-01-23T08:27:52.547Z,5.60
2023-01-23T08:28:52.531Z,5.80
2023-01-23T08:29:52.518Z,5.10
2023-01-23T08:30:52.537Z,5.50
2023-01-23T08:31:52.524Z,5.50
2023-01-23T08:32:52.491Z,5.20
2023-01-23T08:33:52.466Z,4.90
2023-01-23T08:34:52.464Z,5.40
2023-01-23T08:35:52.441Z,5.10
2023-01-23T08:36:52.462Z,4.90
2023-01-23T08:37:52.426Z,5.00
2023-01-23T08:38:52.410Z,5.40
2023-01-23T08:39:52.398Z,5.90
2023-01-23T08:40:52.401Z,5.00
2023-01-23T08:41:52.496Z,5.10
2023-01-23T08:42:52.359Z,5.30
2023-01-23T08:43:52.356Z,5.20
2023-01-23T08:44:52.338Z,5.10
2023-01-23T08:45:52.364Z,4.70
2023-01-23T08:46:52.333Z,5.10
2023-01-23T08:47:52.302Z,5.30
2023-01-23T08:48:52.294Z,5.10
2023-01-23T08:49:52.282Z,5.70
2023-01-23T08:50:52.328Z,5.60
2023-01-23T08:51:52.279Z,5.00
2023-01-23T08:52:52.419Z,5.00
2023-01-23T08:53:52.239Z,5.20
2023-01-23T08:54:52.222Z,5.10
2023-01-23T08:55:52.216Z,5.10
2023-01-23T08:56:52.201Z,5.30
2023-01-23T08:57:52.208Z,5.20
2023-01-23T08:58:52.186Z,5.30
2023-01-23T08:59:52.168Z,5.10
2023-01-23T09:00:52.164Z,5.40
2023-01-23T09:01:52.216Z,5.70
2023-01-23T09:02:52.132Z,5.30
2023-01-23T09:03:52.126Z,5.50
2023-01-23T09:04:52.118Z,5.40
2023-01-23T09:05:52.107Z,5.20
2023-01-23T09:06:52.090Z,5.30
2023-01-23T09:07:52.080Z,5.40
2023-01-23T09:08:52.092Z,5.50
2023-01-23T09:09:52.055Z,5.40
2023-01-23T09:10:52.058Z,5.20
2023-01-23T09:11:52.048Z,5.40
2023-01-23T09:12:52.017Z,5.10
2023-01-23T09:13:53.963Z,5.00
2023-01-23T09:14:51.998Z,5.00
2023-01-23T09:15:51.986Z,5.40
2023-01-23T09:16:52.121Z,5.20
2023-01-23T09:17:51.962Z,5.60
2023-01-23T09:18:51.972Z,5.60
2023-01-23T09:19:51.937Z,5.50
2023-01-23T09:20:51.928Z,5.20
2023-01-23T09:21:51.919Z,5.10
2023-01-23T09:22:51.911Z,5.30
2023-01-23T09:23:51.893Z,5.10
2023-01-23T09:24:51.880Z,5.30
2023-01-23T09:25:51.869Z,5.00
2023-01-23T09:26:51.860Z,5.50
2023-01-23T09:27:51.854Z,5.10
2023-01-23T09:28:51.845Z,4.80
2023-01-23T09:29:51.939Z,5.70
2023-01-23T09:30:51.818Z,5.00
2023-01-23T09:31:51.877Z,5.90
2023-01-23T09:32:51.790Z,5.80
2023-01-23T09:33:51.782Z,5.90
2023-01-23T09:34:51.774Z,5.10
2023-01-23T09:35:51.755Z,5.00
2023-01-23T09:36:51.745Z,5.40
2023-01-23T09:37:58.461Z,5.40
2023-01-23T09:38:52.720Z,5.20
2023-01-23T09:39:51.709Z,5.20
2023-01-23T09:40:51.704Z,5.10
2023-01-23T09:41:51.687Z,5.00
2023-01-23T09:42:51.691Z,5.20
2023-01-23T09:43:51.667Z,4.70
2023-01-23T09:44:51.659Z,5.50
2023-01-23T09:45:51.771Z,5.40
2023-01-23T09:46:51.634Z,5.30
2023-01-23T09:47:53.356Z,5.30
2023-01-23T09:48:51.610Z,6.10
2023-01-23T09:49:51.596Z,6.10
2023-01-23T09:50:51.617Z,5.90
2023-01-23T09:51:51.574Z,5.90
2023-01-23T09:52:51.567Z,5.50
2023-01-23T09:53:51.553Z,5.70
2023-01-23T09:54:51.545Z,5.40
2023-01-23T09:55:51.527Z,6.10
2023-01-23T09:56:51.543Z,5.20
2023-01-23T09:57:51.504Z,5.40
2023-01-23T09:58:51.517Z,5.40
2023-01-23T10:00:00.344Z,5.40
2023-01-23T10:00:52.495Z,5.80
2023-01-23T10:01:51.638Z,5.20
2023-01-23T10:02:51.566Z,5.80
2023-01-23T10:03:51.435Z,5.50
2023-01-23T10:04:51.430Z,5.70
2023-01-23T10:05:51.415Z,5.10
2023-01-23T10:06:51.400Z,6.00
2023-01-23T10:07:51.401Z,5.20
2023-01-23T10:08:51.378Z,5.40
2023-01-23T10:09:51.372Z,5.80
2023-01-23T10:10:51.362Z,5.50
2023-01-23T10:11:51.344Z,5.30
2023-01-23T10:12:51.339Z,5.40
2023-01-23T10:13:51.324Z,5.30
2023-01-23T10:14:51.310Z,5.30
2023-01-23T10:15:53.654Z,5.30
2023-01-23T10:16:51.418Z,5.70
2023-01-23T10:17:51.387Z,5.80
2023-01-23T10:18:51.264Z,5.50
2023-01-23T10:19:51.251Z,5.80
2023-01-23T10:20:51.246Z,6.50
2023-01-23T10:21:51.239Z,5.60
2023-01-23T10:22:51.228Z,5.70
2023-01-23T10:23:51.209Z,5.30
2023-01-23T10:24:51.198Z,6.30
2023-01-23T10:25:51.186Z,6.00
2023-01-23T10:26:51.174Z,5.80
2023-01-23T10:27:51.162Z,5.30
2023-01-23T10:28:51.158Z,5.60
2023-01-23T10:29:51.165Z,5.30
2023-01-23T10:30:51.247Z,5.50
2023-01-23T10:31:51.208Z,5.40
2023-01-23T10:32:51.118Z,5.80
2023-01-23T10:33:51.211Z,5.80
2023-01-23T10:34:51.089Z,5.90
2023-01-23T10:35:51.068Z,5.80
2023-01-23T10:36:54.752Z,6.10
2023-01-23T10:37:51.050Z,5.70
2023-01-23T10:38:51.053Z,5.70
2023-01-23T10:39:51.037Z,5.30
2023-01-23T10:40:51.020Z,5.50
2023-01-23T10:41:54.344Z,5.40
2023-01-23T10:42:51.992Z,5.60
2023-01-23T10:43:50.990Z,5.90
2023-01-23T10:44:50.977Z,5.70
2023-01-23T10:45:50.966Z,5.50
2023-01-23T10:46:53.821Z,5.30
2023-01-23T10:47:55.072Z,5.40
2023-01-23T10:48:50.937Z,5.10
2023-01-23T10:49:51.034Z,5.40
2023-01-23T10:50:50.925Z,6.00
2023-01-23T10:51:50.892Z,5.20
2023-01-23T10:52:50.881Z,5.30
2023-01-23T10:53:50.864Z,5.40
2023-01-23T10:54:50.855Z,5.30
2023-01-23T10:55:50.849Z,5.60
2023-01-23T10:56:50.859Z,5.10
2023-01-23T10:57:50.819Z,5.80
2023-01-23T10:58:50.812Z,5.30
2023-01-23T10:59:50.808Z,5.70
2023-01-23T11:00:50.791Z,5.80
2023-01-23T11:01:57.283Z,5.50
2023-01-23T11:02:51.795Z,6.00
2023-01-23T11:03:50.749Z,5.30
2023-01-23T11:04:50.790Z,5.80
2023-01-23T11:05:53.122Z,5.60
2023-01-23T11:06:50.715Z,5.30
2023-01-23T11:07:50.705Z,5.30
2023-01-23T11:08:50.696Z,5.10
2023-01-23T11:09:50.683Z,6.20
2023-01-23T11:10:50.677Z,5.80
2023-01-23T11:11:50.662Z,5.30
2023-01-23T11:12:50.654Z,6.60
2023-01-23T11:13:50.639Z,6.00
2023-01-23T11:14:50.628Z,6.10
2023-01-23T11:15:50.645Z,5.00
2023-01-23T11:16:50.609Z,5.70
2023-01-23T11:17:50.591Z,5.10
2023-01-23T11:18:50.579Z,5.80
2023-01-23T11:19:50.571Z,5.30
2023-01-23T11:20:50.587Z,5.20
2023-01-23T11:21:50.667Z,5.20
2023-01-23T11:22:50.538Z,5.10
2023-01-23T11:23:50.522Z,5.40
2023-01-23T11:24:50.519Z,5.50
2023-01-23T11:25:50.501Z,5.50
2023-01-23T11:26:50.487Z,5.50
2023-01-23T11:27:50.482Z,5.60
2023-01-23T11:28:50.471Z,5.30
2023-01-23T11:29:50.454Z,5.40
2023-01-23T11:30:54.238Z,5.20
2023-01-23T11:31:51.528Z,4.90
2023-01-23T11:32:50.421Z,5.00
2023-01-23T11:33:50.410Z,5.10
2023-01-23T11:34:50.409Z,5.00
2023-01-23T11:35:50.385Z,5.60
2023-01-23T11:36:50.373Z,5.40
2023-01-23T11:37:50.475Z,5.10
2023-01-23T11:38:52.728Z,5.10
2023-01-23T11:39:50.342Z,5.30
2023-01-23T11:40:50.338Z,4.90
2023-01-23T11:41:50.327Z,5.10
2023-01-23T11:42:50.303Z,4.80
2023-01-23T11:43:50.297Z,5.80
2023-01-23T11:44:50.283Z,5.10
2023-01-23T11:45:50.302Z,5.90
2023-01-23T11:46:50.266Z,7.20
2023-01-23T11:47:50.258Z,5.80
2023-01-23T11:48:50.238Z,5.50
2023-01-23T11:49:51.391Z,5.30
2023-01-23T11:50:55.303Z,5.30
2023-01-23T11:51:51.207Z,5.60
2023-01-23T11:52:50.193Z,5.40
2023-01-23T11:53:50.325Z,5.20
2023-01-23T11:54:50.199Z,6.30
2023-01-23T11:55:50.443Z,6.00
2023-01-23T11:56:50.145Z,6.00
2023-01-23T11:57:50.154Z,5.90
2023-01-23T11:58:50.600Z,5.30
2023-01-23T11:59:50.112Z,5.50
2023-01-23T12:00:50.102Z,5.30
2023-01-23T12:02:02.557Z,5.50
2023-01-23T12:02:51.163Z,5.50
2023-01-23T12:03:50.201Z,6.10
2023-01-23T12:04:50.143Z,6.90
2023-01-23T12:05:50.046Z,5.00
2023-01-23T12:06:50.036Z,5.40
2023-01-23T12:07:50.019Z,5.60
2023-01-23T12:08:50.044Z,6.20
2023-01-23T12:09:50.111Z,5.40
2023-01-23T12:10:49.986Z,5.30
2023-01-23T12:11:49.976Z,5.50
2023-01-23T12:12:49.962Z,5.60
2023-01-23T12:13:49.951Z,5.80
2023-01-23T12:14:49.975Z,5.40
2023-01-23T12:15:50.017Z,5.80
2023-01-23T12:16:49.921Z,6.20
2023-01-23T12:17:49.906Z,5.40
2023-01-23T12:18:49.901Z,5.60
2023-01-23T12:19:49.885Z,5.50
2023-01-23T12:20:49.877Z,5.40
2023-01-23T12:21:49.862Z,5.60
2023-01-23T12:22:49.851Z,5.70
2023-01-23T12:23:49.848Z,5.10
2023-01-23T12:24:49.911Z,5.60
2023-01-23T12:25:49.948Z,5.30
2023-01-23T12:26:49.813Z,5.60
2023-01-23T12:27:49.796Z,5.60
2023-01-23T12:28:49.783Z,5.70
2023-01-23T12:29:49.768Z,6.10
2023-01-23T12:30:49.758Z,5.50
2023-01-23T12:31:49.893Z,5.30
2023-01-23T12:32:49.745Z,4.90
2023-01-23T12:33:49.733Z,5.20
2023-01-23T12:34:49.716Z,5.40
2023-01-23T12:35:49.700Z,6.30
2023-01-23T12:37:08.252Z,5.30
2023-01-23T12:37:50.695Z,5.30
2023-01-23T12:38:49.665Z,5.30
2023-01-23T12:39:49.662Z,5.30
2023-01-23T12:40:49.655Z,5.20
2023-01-23T12:41:49.749Z,5.20
2023-01-23T12:42:49.632Z,5.20
2023-01-23T12:43:49.613Z,5.30
2023-01-23T12:44:49.656Z,5.40
2023-01-23T12:45:49.585Z,5.30
2023-01-23T12:46:49.696Z,5.00
2023-01-23T12:47:49.576Z,4.90
2023-01-23T12:48:49.557Z,5.20
2023-01-23T12:49:49.552Z,5.20
2023-01-23T12:50:50.092Z,4.70
2023-01-23T12:51:49.525Z,5.10
2023-01-23T12:52:49.519Z,5.20
2023-01-23T12:53:49.496Z,5.10
2023-01-23T12:54:49.483Z,4.70
2023-01-23T12:55:49.482Z,5.10
2023-01-23T12:58:00.043Z,5.10
2023-01-23T12:58:50.439Z,5.40
2023-01-23T12:59:49.432Z,5.60
2023-01-23T13:00:49.465Z,5.40
2023-01-23T13:01:49.437Z,4.80
2023-01-23T13:02:49.431Z,5.10
2023-01-23T13:03:49.398Z,5.10
2023-01-23T13:04:49.379Z,5.00
2023-01-23T13:05:49.359Z,4.70
2023-01-23T13:06:49.346Z,6.30
2023-01-23T13:07:49.341Z,5.70
2023-01-23T13:09:02.624Z,5.90
2023-01-23T13:09:50.314Z,5.10
2023-01-23T13:10:49.303Z,5.20
2023-01-23T13:11:49.289Z,5.00
2023-01-23T13:12:49.331Z,5.20
2023-01-23T13:13:49.390Z,4.80
2023-01-23T13:15:13.977Z,5.60
2023-01-23T13:15:50.243Z,6.40
2023-01-23T13:16:49.321Z,4.90
2023-01-23T13:17:49.232Z,6.40