createdAt,value
2019-02-11T00:00:13.768Z,6.30
2019-02-11T00:02:42.292Z,6.20
2019-02-11T00:05:10.798Z,6.20
2019-02-11T00:07:39.377Z,6.10
2019-02-11T00:10:07.841Z,6.10
2019-02-11T00:12:36.294Z,6.10
2019-02-11T00:15:05.801Z,6.00
2019-02-11T00:17:34.389Z,6.00
2019-02-11T00:20:02.861Z,5.90
2019-02-11T00:22:31.284Z,5.90
2019-02-11T00:24:59.798Z,5.90
2019-02-11T00:27:28.307Z,5.90
2019-02-11T00:29:56.800Z,5.90
2019-02-11T00:32:25.389Z,5.90
2019-02-11T00:34:53.833Z,5.90
2019-02-11T00:37:22.279Z,5.90
2019-02-11T00:39:50.863Z,5.80
2019-02-11T00:42:19.382Z,5.80
2019-02-11T00:44:47.876Z,5.70
2019-02-11T00:47:16.408Z,5.70
2019-02-11T00:49:44.888Z,5.60
2019-02-11T00:52:13.446Z,5.60
2019-02-11T00:54:41.979Z,5.50
2019-02-11T00:57:10.473Z,5.50
2019-02-11T00:59:38.910Z,5.50
2019-02-11T01:02:07.491Z,5.50
2019-02-11T01:04:35.993Z,5.50
2019-02-11T01:07:04.501Z,5.50
2019-02-11T01:09:33.095Z,5.50
2019-02-11T01:12:01.513Z,5.40
2019-02-11T01:14:30.011Z,5.40
2019-02-11T01:16:58.521Z,5.40
2019-02-11T01:19:27.982Z,5.50
2019-02-11T01:21:56.548Z,5.40
2019-02-11T01:24:25.056Z,5.40
2019-02-11T01:26:53.546Z,5.40
2019-02-11T01:29:21.984Z,5.40
2019-02-11T01:31:50.538Z,5.40
2019-02-11T01:34:18.983Z,5.40
2019-02-11T01:36:47.491Z,5.40
2019-02-11T01:39:16.039Z,5.50
2019-02-11T01:41:44.458Z,5.50
2019-02-11T01:44:12.990Z,5.50
2019-02-11T01:46:41.592Z,5.40
2019-02-11T01:49:10.102Z,5.40
2019-02-11T01:51:38.594Z,5.30
2019-02-11T01:54:08.101Z,5.20
2019-02-11T01:56:38.243Z,5.20
2019-02-11T01:59:07.898Z,5.20
2019-02-11T02:01:36.482Z,5.20
2019-02-11T02:04:04.925Z,5.20
2019-02-11T02:06:33.445Z,5.10
2019-02-11T02:09:01.997Z,5.10
2019-02-11T02:11:30.570Z,5.10
2019-02-11T02:13:59.068Z,5.10
2019-02-11T02:16:27.733Z,5.10
2019-02-11T02:18:56.220Z,5.00
2019-02-11T02:21:24.715Z,5.00
2019-02-11T02:23:53.294Z,5.00
2019-02-11T02:26:21.804Z,5.00
2019-02-11T02:28:50.229Z,4.90
2019-02-11T02:31:18.717Z,4.90
2019-02-11T02:33:47.232Z,4.90
2019-02-11T02:36:15.664Z,4.90
2019-02-11T02:38:44.194Z,4.80
2019-02-11T02:41:12.670Z,4.80
2019-02-11T02:43:41.177Z,4.90
2019-02-11T02:46:09.668Z,5.00
2019-02-11T02:48:38.165Z,4.90
2019-02-11T02:51:18.780Z,5.00
2019-02-11T02:53:47.283Z,5.00
2019-02-11T02:56:15.861Z,4.90
2019-02-11T02:58:44.458Z,4.90
2019-02-11T03:01:12.946Z,4.90
2019-02-11T03:03:41.642Z,4.80
2019-02-11T03:06:10.135Z,4.80
2019-02-11T03:08:50.690Z,4.90
2019-02-11T03:11:19.287Z,4.90
2019-02-11T03:13:47.735Z,5.00
2019-02-11T03:16:16.340Z,5.00
2019-02-11T03:19:04.368Z,5.00
2019-02-11T03:21:32.883Z,5.00
2019-02-11T03:24:01.393Z,5.00
2019-02-11T03:26:29.875Z,5.10
2019-02-11T03:28:58.463Z,5.10
2019-02-11T03:31:27.050Z,5.10
2019-02-11T03:33:55.591Z,5.00
2019-02-11T03:36:24.114Z,5.10
2019-02-11T03:38:52.616Z,5.10
2019-02-11T03:41:21.057Z,5.00
2019-02-11T03:43:49.635Z,5.00
2019-02-11T03:46:18.085Z,4.90
2019-02-11T03:48:46.509Z,4.90
2019-02-11T03:51:15.074Z,4.90
2019-02-11T03:53:44.688Z,4.90
2019-02-11T03:56:13.159Z,4.90
2019-02-11T03:58:41.676Z,5.00
2019-02-11T04:01:10.269Z,5.00
2019-02-11T04:03:38.703Z,5.00
2019-02-11T04:06:07.142Z,5.10
2019-02-11T04:08:35.573Z,5.20
2019-02-11T04:11:04.118Z,5.30
2019-02-11T04:13:32.618Z,5.40
2019-02-11T04:16:01.039Z,5.40
2019-02-11T04:18:29.599Z,5.40
2019-02-11T04:20:58.101Z,5.40
2019-02-11T04:23:26.653Z,5.50
2019-02-11T04:25:55.200Z,5.50
2019-02-11T04:28:23.700Z,5.60
2019-02-11T04:30:52.274Z,5.70
2019-02-11T04:33:20.787Z,5.70
2019-02-11T04:35:49.534Z,5.80
2019-02-11T04:38:18.086Z,5.90
2019-02-11T04:40:47.656Z,5.90
2019-02-11T04:43:16.344Z,5.90
2019-02-11T04:45:44.910Z,5.90
2019-02-11T04:48:13.433Z,5.80
2019-02-11T04:50:41.986Z,5.80
2019-02-11T04:53:10.581Z,5.80
2019-02-11T04:55:58.480Z,5.80
2019-02-11T04:58:26.933Z,5.90
2019-02-11T05:00:55.496Z,6.00
2019-02-11T05:03:24.035Z,6.10
2019-02-11T05:05:52.582Z,6.10
2019-02-11T05:08:21.061Z,6.10
2019-02-11T05:10:50.670Z,6.20
2019-02-11T05:13:19.191Z,6.20
2019-02-11T05:15:48.802Z,6.10
2019-02-11T05:18:17.292Z,6.20
2019-02-11T05:20:45.961Z,6.20
2019-02-11T05:23:14.612Z,6.20
2019-02-11T05:25:43.130Z,6.20
2019-02-11T05:28:11.688Z,6.20
2019-02-11T05:30:40.272Z,6.20
2019-02-11T05:33:08.723Z,6.20
2019-02-11T05:35:37.209Z,6.30
2019-02-11T05:38:05.703Z,6.30
2019-02-11T05:40:34.276Z,6.20
2019-02-11T05:43:02.782Z,6.20
2019-02-11T05:45:31.310Z,6.20
2019-02-11T05:47:59.876Z,6.20
2019-02-11T05:50:28.471Z,6.20
2019-02-11T05:52:56.935Z,6.30
2019-02-11T05:55:26.483Z,6.30
2019-02-11T05:57:55.105Z,6.40
2019-02-11T06:00:23.623Z,6.50
2019-02-11T06:02:52.306Z,6.50
2019-02-11T06:05:21.556Z,6.50
2019-02-11T06:07:50.005Z,6.40
2019-02-11T06:10:18.578Z,6.50
2019-02-11T06:12:47.151Z,6.50
2019-02-11T06:15:15.549Z,6.60
2019-02-11T06:17:44.198Z,6.60
2019-02-11T06:20:12.759Z,6.60
2019-02-11T06:22:41.170Z,6.70
2019-02-11T06:25:11.160Z,6.70
2019-02-11T06:27:39.635Z,6.70
2019-02-11T06:30:13.442Z,6.60
2019-02-11T06:32:41.921Z,6.70
2019-02-11T06:35:10.414Z,6.60
2019-02-11T06:37:38.995Z,6.70
2019-02-11T06:40:09.666Z,6.70
2019-02-11T06:42:38.413Z,6.70
2019-02-11T06:45:13.300Z,6.80
2019-02-11T06:47:39.454Z,6.80
2019-02-11T06:50:13.530Z,6.80
2019-02-11T06:52:42.050Z,6.90
2019-02-11T06:55:11.688Z,6.80
2019-02-11T06:57:40.365Z,6.90
2019-02-11T07:00:13.429Z,6.90
2019-02-11T07:02:41.936Z,6.90
2019-02-11T07:05:10.518Z,7.00
2019-02-11T07:07:38.996Z,7.00
2019-02-11T07:10:10.266Z,7.10
2019-02-11T07:12:38.766Z,7.20
2019-02-11T07:15:12.422Z,7.20
2019-02-11T07:17:40.972Z,7.20
2019-02-11T07:20:10.477Z,7.40
2019-02-11T07:22:38.955Z,7.50
2019-02-11T07:25:08.729Z,7.50
2019-02-11T07:27:37.307Z,7.50
2019-02-11T07:30:09.189Z,7.70
2019-02-11T07:32:37.679Z,7.80
2019-02-11T07:35:06.266Z,7.80
2019-02-11T07:37:34.784Z,8.00
2019-02-11T07:40:04.211Z,8.10
2019-02-11T07:42:46.292Z,8.20
2019-02-11T07:45:29.703Z,8.40
2019-02-11T07:47:52.392Z,8.40
2019-02-11T07:50:20.892Z,8.30
2019-02-11T07:52:49.397Z,8.30
2019-02-11T07:55:17.862Z,8.40
2019-02-11T07:57:46.278Z,8.50
2019-02-11T08:00:14.966Z,8.60
2019-02-11T08:02:43.510Z,8.70
2019-02-11T08:05:12.024Z,8.80
2019-02-11T08:07:40.569Z,8.80
2019-02-11T08:10:09.061Z,8.80
2019-02-11T08:12:37.565Z,8.90
2019-02-11T08:15:08.766Z,8.90
2019-02-11T08:17:37.252Z,8.90
2019-02-11T08:20:07.784Z,8.90
2019-02-11T08:22:36.366Z,9.00
2019-02-11T08:25:05.434Z,9.10
2019-02-11T08:27:33.914Z,9.20
2019-02-11T08:30:02.544Z,9.30
2019-02-11T08:32:31.109Z,9.40
2019-02-11T08:34:59.556Z,9.50
2019-02-11T08:37:28.011Z,9.60
2019-02-11T08:39:56.443Z,9.70
2019-02-11T08:42:24.923Z,9.80
2019-02-11T08:45:12.878Z,9.70
2019-02-11T08:47:47.276Z,9.60
2019-02-11T08:50:15.697Z,9.70
2019-02-11T08:52:44.350Z,9.70
2019-02-11T08:55:12.922Z,9.80
2019-02-11T08:57:41.417Z,9.80
2019-02-11T09:00:11.388Z,9.80
2019-02-11T09:02:39.909Z,9.80
2019-02-11T09:05:08.401Z,9.80
2019-02-11T09:07:36.997Z,9.90
2019-02-11T09:10:10.874Z,9.90
2019-02-11T09:12:39.448Z,10.00
2019-02-11T09:15:23.872Z,10.00
2019-02-11T09:17:52.356Z,10.00
2019-02-11T09:20:20.836Z,10.00
2019-02-11T09:22:49.426Z,9.90
2019-02-11T09:25:17.921Z,9.90
2019-02-11T09:27:46.427Z,9.90
2019-02-11T09:30:16.850Z,10.00
2019-02-11T09:32:45.401Z,10.10
2019-02-11T09:35:13.926Z,10.00
2019-02-11T09:37:42.487Z,10.10
2019-02-11T09:40:13.447Z,10.00
2019-02-11T09:43:01.550Z,10.10
2019-02-11T09:45:30.047Z,10.20
2019-02-11T09:47:58.460Z,10.20
2019-02-11T09:50:40.341Z,10.20
2019-02-11T09:53:08.902Z,10.20
2019-02-11T09:55:37.506Z,10.30
2019-02-11T09:58:05.984Z,10.40
2019-02-11T10:00:34.671Z,10.40
2019-02-11T10:03:03.152Z,10.50
2019-02-11T10:05:31.671Z,10.60
2019-02-11T10:08:00.243Z,10.60
2019-02-11T10:10:28.768Z,10.60
2019-02-11T10:12:57.315Z,10.60
2019-02-11T10:15:25.882Z,10.60
2019-02-11T10:17:54.295Z,10.70
2019-02-11T10:20:22.815Z,10.70
2019-02-11T10:22:51.403Z,10.80
2019-02-11T10:25:22.485Z,10.80
2019-02-11T10:27:51.532Z,10.80
2019-02-11T10:30:20.087Z,10.90
2019-02-11T10:32:48.577Z,10.90
2019-02-11T10:35:17.147Z,11.00
2019-02-11T10:37:45.826Z,11.00
2019-02-11T10:40:14.738Z,11.10
2019-02-11T10:42:43.219Z,11.10
2019-02-11T10:45:17.521Z,11.20
2019-02-11T10:47:47.797Z,11.20
2019-02-11T10:50:21.163Z,11.20
2019-02-11T10:52:49.766Z,11.30
2019-02-11T10:55:20.549Z,11.40
2019-02-11T10:57:49.038Z,11.40
2019-02-11T11:00:25.192Z,11.50
2019-02-11T11:02:53.869Z,11.60
2019-02-11T11:05:22.487Z,11.70
2019-02-11T11:07:50.974Z,11.70
2019-02-11T11:10:28.595Z,11.90
2019-02-11T11:12:57.155Z,12.00
2019-02-11T11:15:25.661Z,12.10
2019-02-11T11:17:54.282Z,12.10
2019-02-11T11:20:22.720Z,12.10
2019-02-11T11:22:51.208Z,12.10
2019-02-11T11:25:19.927Z,12.20
2019-02-11T11:27:48.428Z,12.20
2019-02-11T11:30:38.383Z,12.30
2019-02-11T11:33:06.903Z,12.20
2019-02-11T11:35:55.036Z,12.20
2019-02-11T11:38:23.503Z,12.20
2019-02-11T11:40:52.079Z,12.40
2019-02-11T11:43:20.692Z,12.40
2019-02-11T11:45:49.230Z,12.40
2019-02-11T11:48:17.678Z,12.40
2019-02-11T11:50:46.148Z,12.40
2019-02-11T11:53:14.655Z,12.50
2019-02-11T11:55:43.123Z,12.50
2019-02-11T11:58:11.786Z,12.50
2019-02-11T12:00:40.369Z,12.50
2019-02-11T12:03:08.873Z,12.50
2019-02-11T12:05:38.524Z,12.60
2019-02-11T12:08:06.942Z,12.60
2019-02-11T12:10:35.387Z,12.60
2019-02-11T12:13:21.808Z,12.70
2019-02-11T12:15:34.119Z,12.70
2019-02-11T12:18:02.758Z,12.70
2019-02-11T12:20:33.761Z,12.80
2019-02-11T12:23:02.476Z,12.80
2019-02-11T12:25:30.901Z,12.80
2019-02-11T12:28:00.499Z,12.90
2019-02-11T12:30:30.661Z,13.00
2019-02-11T12:32:59.144Z,13.10
2019-02-11T12:35:27.773Z,13.10
2019-02-11T12:37:56.277Z,13.20
2019-02-11T12:40:24.876Z,13.20
2019-02-11T12:42:54.140Z,13.30
2019-02-11T12:45:24.525Z,13.40
2019-02-11T12:47:53.174Z,13.50
2019-02-11T12:50:21.764Z,13.70
2019-02-11T12:52:50.287Z,13.90
2019-02-11T12:55:19.403Z,14.20
2019-02-11T12:57:47.885Z,15.30
2019-02-11T13:00:20.766Z,18.60
2019-02-11T13:02:49.463Z,21.30
2019-02-11T13:05:44.259Z,22.20
2019-02-11T13:08:00.588Z,21.30
2019-02-11T13:10:29.885Z,18.70
2019-02-11T13:12:58.551Z,17.30
2019-02-11T13:15:56.489Z,16.50
2019-02-11T13:17:57.298Z,15.90
2019-02-11T13:20:25.884Z,15.50
2019-02-11T13:22:54.374Z,15.10
2019-02-11T13:25:22.884Z,14.90
2019-02-11T13:28:03.527Z,14.80
2019-02-11T13:30:32.118Z,14.80
2019-02-11T13:33:00.599Z,14.70
2019-02-11T13:35:29.151Z,14.50
2019-02-11T13:37:57.629Z,14.50
2019-02-11T13:40:26.258Z,14.50
2019-02-11T13:42:54.740Z,14.50
2019-02-11T13:45:23.547Z,14.60
2019-02-11T13:47:57.209Z,14.60
2019-02-11T13:50:24.627Z,14.60
2019-02-11T13:52:53.228Z,14.60
2019-02-11T13:55:21.978Z,14.60
2019-02-11T13:57:50.659Z,14.50
2019-02-11T14:00:22.686Z,14.50
2019-02-11T14:02:54.429Z,14.40
2019-02-11T14:05:43.965Z,14.40
2019-02-11T14:08:12.447Z,14.40
2019-02-11T14:10:40.936Z,14.40
2019-02-11T14:13:09.767Z,14.30
2019-02-11T14:15:38.255Z,14.30
2019-02-11T14:18:13.289Z,14.30
2019-02-11T14:20:39.182Z,14.40
2019-02-11T14:23:07.780Z,14.40
2019-02-11T14:25:44.384Z,14.40
2019-02-11T14:28:06.569Z,14.50
2019-02-11T14:30:35.086Z,14.70
2019-02-11T14:33:03.553Z,14.80
2019-02-11T14:35:32.077Z,15.20
2019-02-11T14:38:02.152Z,15.30
2019-02-11T14:40:30.799Z,15.10
2019-02-11T14:42:59.225Z,14.90
2019-02-11T14:45:27.722Z,14.90
2019-02-11T14:47:56.337Z,14.90
2019-02-11T14:50:24.905Z,15.00
2019-02-11T14:52:53.401Z,15.10
2019-02-11T14:55:22.007Z,15.00
2019-02-11T14:57:50.438Z,15.40
2019-02-11T15:00:20.678Z,16.20
2019-02-11T15:02:49.310Z,17.40
2019-02-11T15:05:18.589Z,17.80
2019-02-11T15:07:47.430Z,17.90
2019-02-11T15:10:16.131Z,18.30
2019-02-11T15:12:44.657Z,19.00
2019-02-11T15:15:13.930Z,19.60
2019-02-11T15:18:01.924Z,19.80
2019-02-11T15:20:30.560Z,20.10
2019-02-11T15:22:59.068Z,19.60
2019-02-11T15:25:27.608Z,19.20
2019-02-11T15:27:56.273Z,19.20
2019-02-11T15:30:24.772Z,19.80
2019-02-11T15:32:53.277Z,20.60
2019-02-11T15:35:21.765Z,20.90
2019-02-11T15:37:50.202Z,20.90
2019-02-11T15:40:21.042Z,20.90
2019-02-11T15:42:50.538Z,20.50
2019-02-11T15:45:19.091Z,20.20
2019-02-11T15:47:47.657Z,20.40
2019-02-11T15:50:17.615Z,20.30
2019-02-11T15:52:46.203Z,18.70
2019-02-11T15:55:17.649Z,17.80
2019-02-11T15:57:46.084Z,18.50
2019-02-11T16:00:16.581Z,19.10
2019-02-11T16:02:45.100Z,19.10
2019-02-11T16:05:16.695Z,17.90
2019-02-11T16:07:43.861Z,16.50
2019-02-11T16:10:21.124Z,15.20
2019-02-11T16:12:49.573Z,14.40
2019-02-11T16:15:19.304Z,13.80
2019-02-11T16:17:48.002Z,13.50
2019-02-11T16:20:16.483Z,13.20
2019-02-11T16:22:44.967Z,13.10
2019-02-11T16:25:17.356Z,12.90
2019-02-11T16:27:45.900Z,12.80
2019-02-11T16:30:17.123Z,12.70
2019-02-11T16:32:45.656Z,12.50
2019-02-11T16:35:15.909Z,12.40
2019-02-11T16:37:44.535Z,12.20
2019-02-11T16:40:19.190Z,12.10
2019-02-11T16:42:47.792Z,11.90
2019-02-11T16:45:16.482Z,11.80
2019-02-11T16:47:45.048Z,11.70
2019-02-11T16:50:13.852Z,11.60
2019-02-11T16:52:42.513Z,11.50
2019-02-11T16:55:13.951Z,11.40
2019-02-11T16:58:01.939Z,11.30
2019-02-11T17:00:30.580Z,11.20
2019-02-11T17:02:59.163Z,11.10
2019-02-11T17:05:27.812Z,11.00
2019-02-11T17:07:56.287Z,10.90
2019-02-11T17:10:24.816Z,10.80
2019-02-11T17:12:53.379Z,10.70
2019-02-11T17:15:21.810Z,10.70
2019-02-11T17:17:50.357Z,10.60
2019-02-11T17:20:18.896Z,10.50
2019-02-11T17:22:47.545Z,10.40
2019-02-11T17:25:15.952Z,10.30
2019-02-11T17:27:44.593Z,10.20
2019-02-11T17:30:25.105Z,10.20
2019-02-11T17:32:53.638Z,10.10
2019-02-11T17:35:22.153Z,10.10
2019-02-11T17:37:50.685Z,10.10
2019-02-11T17:40:20.289Z,10.10
2019-02-11T17:42:48.701Z,10.00
2019-02-11T17:45:23.226Z,9.90
2019-02-11T17:47:51.731Z,9.90
2019-02-11T17:50:20.219Z,9.90
2019-02-11T17:52:50.381Z,9.90
2019-02-11T17:55:18.985Z,9.90
2019-02-11T17:57:47.619Z,9.90
2019-02-11T18:00:32.976Z,9.80
2019-02-11T18:03:01.479Z,9.80
2019-02-11T18:05:30.122Z,9.70
2019-02-11T18:07:58.698Z,9.70
2019-02-11T18:10:27.203Z,9.70
2019-02-11T18:12:55.911Z,9.70
2019-02-11T18:15:24.653Z,9.60
2019-02-11T18:17:53.282Z,9.60
2019-02-11T18:20:22.966Z,9.50
2019-02-11T18:22:51.549Z,9.50
2019-02-11T18:25:20.134Z,9.40
2019-02-11T18:27:48.760Z,9.40
2019-02-11T18:30:17.262Z,9.30
2019-02-11T18:32:45.735Z,9.30
2019-02-11T18:35:17.042Z,9.20
2019-02-11T18:37:45.534Z,9.00
2019-02-11T18:40:26.434Z,9.00
2019-02-11T18:42:55.032Z,8.90
2019-02-11T18:45:23.437Z,8.80
2019-02-11T18:47:51.971Z,8.80
2019-02-11T18:50:20.499Z,8.70
2019-02-11T18:52:49.074Z,8.70
2019-02-11T18:55:19.914Z,8.70
2019-02-11T18:57:48.536Z,8.70
2019-02-11T19:00:21.113Z,8.70
2019-02-11T19:02:49.661Z,8.70
2019-02-11T19:05:18.301Z,8.60
2019-02-11T19:07:46.836Z,8.60
2019-02-11T19:10:17.050Z,8.50
2019-02-11T19:12:45.656Z,8.50
2019-02-11T19:15:15.575Z,8.50
2019-02-11T19:17:44.123Z,8.50
2019-02-11T19:20:19.595Z,8.40
2019-02-11T19:22:48.072Z,8.40
2019-02-11T19:25:16.556Z,8.40
2019-02-11T19:27:45.039Z,8.40
2019-02-11T19:30:22.723Z,8.40
2019-02-11T19:32:51.397Z,8.40
2019-02-11T19:35:20.024Z,8.30
2019-02-11T19:37:48.565Z,8.30
2019-02-11T19:40:18.663Z,8.20
2019-02-11T19:42:47.188Z,8.20
2019-02-11T19:45:20.511Z,8.10
2019-02-11T19:47:49.061Z,8.00
2019-02-11T19:50:18.208Z,7.90
2019-02-11T19:52:47.042Z,7.90
2019-02-11T19:55:16.527Z,7.90
2019-02-11T19:57:45.073Z,7.90
2019-02-11T20:00:20.742Z,7.90
2019-02-11T20:02:49.953Z,7.80
2019-02-11T20:05:18.675Z,7.70
2019-02-11T20:07:47.161Z,7.70
2019-02-11T20:10:18.249Z,7.60
2019-02-11T20:12:46.870Z,7.50
2019-02-11T20:15:17.897Z,7.50
2019-02-11T20:17:46.440Z,7.50
2019-02-11T20:20:20.342Z,7.50
2019-02-11T20:22:48.935Z,7.50
2019-02-11T20:25:18.475Z,7.40
2019-02-11T20:28:06.400Z,7.40
2019-02-11T20:30:35.166Z,7.30
2019-02-11T20:33:04.565Z,7.30
2019-02-11T20:35:33.111Z,7.20
2019-02-11T20:38:01.945Z,7.20
2019-02-11T20:40:30.577Z,7.20
2019-02-11T20:42:59.083Z,7.10
2019-02-11T20:45:30.654Z,7.10
2019-02-11T20:47:59.050Z,7.10
2019-02-11T20:50:27.714Z,7.10
2019-02-11T20:52:56.209Z,7.00
2019-02-11T20:55:25.013Z,7.00
2019-02-11T20:57:56.523Z,7.00
2019-02-11T21:00:26.059Z,7.10
2019-02-11T21:02:54.860Z,7.10
2019-02-11T21:05:23.834Z,7.10
2019-02-11T21:07:52.532Z,7.10
2019-02-11T21:10:23.878Z,7.10
2019-02-11T21:13:01.583Z,7.10
2019-02-11T21:15:30.262Z,7.00
2019-02-11T21:17:58.646Z,7.00
2019-02-11T21:20:33.242Z,7.00
2019-02-11T21:23:01.953Z,6.90
2019-02-11T21:25:30.423Z,6.90
2019-02-11T21:27:58.910Z,6.90
2019-02-11T21:30:28.604Z,7.00
2019-02-11T21:32:57.302Z,7.00
2019-02-11T21:35:25.754Z,7.00
2019-02-11T21:37:54.360Z,7.00
2019-02-11T21:40:22.913Z,6.90
2019-02-11T21:42:51.478Z,6.90
2019-02-11T21:45:20.078Z,6.90
2019-02-11T21:47:48.591Z,6.80
2019-02-11T21:50:26.831Z,6.80
2019-02-11T21:52:51.379Z,6.80
2019-02-11T21:55:21.513Z,6.80
2019-02-11T21:57:50.077Z,6.80
2019-02-11T22:00:24.396Z,6.80
2019-02-11T22:02:52.817Z,6.70
2019-02-11T22:05:21.369Z,6.60
2019-02-11T22:07:49.893Z,6.60
2019-02-11T22:10:20.570Z,6.60
2019-02-11T22:12:49.159Z,6.50
2019-02-11T22:15:17.639Z,6.50
2019-02-11T22:17:46.120Z,6.40
2019-02-11T22:20:21.738Z,6.30
2019-02-11T22:22:50.270Z,6.30
2019-02-11T22:25:18.721Z,6.20
2019-02-11T22:27:47.580Z,6.20
2019-02-11T22:30:18.106Z,6.20
2019-02-11T22:32:46.659Z,6.20
2019-02-11T22:35:15.307Z,6.20
2019-02-11T22:37:43.892Z,6.20
2019-02-11T22:40:14.199Z,6.20
2019-02-11T22:42:42.798Z,6.20
2019-02-11T22:45:14.110Z,6.20
2019-02-11T22:47:42.797Z,6.20
2019-02-11T22:50:12.915Z,6.20
2019-02-11T22:52:41.600Z,6.20
2019-02-11T22:55:12.055Z,6.20
2019-02-11T22:57:40.517Z,6.20
2019-02-11T23:00:15.128Z,6.20
2019-02-11T23:02:43.648Z,6.20
2019-02-11T23:05:12.073Z,6.20
2019-02-11T23:07:40.674Z,6.30
2019-02-11T23:10:09.242Z,6.20
2019-02-11T23:12:37.738Z,6.30
2019-02-11T23:15:08.712Z,6.30
2019-02-11T23:17:37.248Z,6.30
2019-02-11T23:20:07.480Z,6.30
2019-02-11T23:22:35.874Z,6.30
2019-02-11T23:25:04.774Z,6.30
2019-02-11T23:27:33.231Z,6.40
2019-02-11T23:30:01.738Z,6.40
2019-02-11T23:32:30.315Z,6.30
2019-02-11T23:34:58.732Z,6.30
2019-02-11T23:37:27.365Z,6.40
2019-02-11T23:39:55.920Z,6.40
2019-02-11T23:42:24.513Z,6.40
2019-02-11T23:44:53.247Z,6.40
2019-02-11T23:47:22.220Z,6.40
2019-02-11T23:49:50.752Z,6.40
2019-02-11T23:52:19.522Z,6.30
2019-02-11T23:54:49.080Z,6.30
2019-02-11T23:57:17.450Z,6.30
2019-02-11T23:59:45.965Z,6.30
