createdAt,value
2023-07-06T00:00:49.426Z,14.03
2023-07-06T00:01:51.230Z,14.01
2023-07-06T00:02:53.034Z,14
2023-07-06T00:03:54.660Z,13.97
2023-07-06T00:04:56.316Z,13.96
2023-07-06T00:05:58.401Z,13.94
2023-07-06T00:06:59.772Z,13.91
2023-07-06T00:08:01.658Z,13.89
2023-07-06T00:09:03.220Z,13.86
2023-07-06T00:10:04.953Z,13.83
2023-07-06T00:11:06.679Z,13.82
2023-07-06T00:12:08.398Z,13.8
2023-07-06T00:13:10.192Z,13.77
2023-07-06T00:14:11.864Z,13.75
2023-07-06T00:15:13.697Z,13.72
2023-07-06T00:16:15.351Z,13.69
2023-07-06T00:17:17.065Z,13.68
2023-07-06T00:18:18.753Z,13.66
2023-07-06T00:19:20.732Z,13.64
2023-07-06T00:20:22.340Z,13.61
2023-07-06T00:21:23.941Z,13.59
2023-07-06T00:22:25.643Z,13.56
2023-07-06T00:23:27.394Z,13.54
2023-07-06T00:24:29.106Z,13.51
2023-07-06T00:25:30.841Z,13.49
2023-07-06T00:26:32.575Z,13.46
2023-07-06T00:27:34.279Z,13.43
2023-07-06T00:28:36.005Z,13.41
2023-07-06T00:29:37.745Z,13.37
2023-07-06T00:30:39.513Z,13.34
2023-07-06T00:31:41.227Z,13.32
2023-07-06T00:32:42.972Z,13.29
2023-07-06T00:33:44.668Z,13.26
2023-07-06T00:34:46.357Z,13.23
2023-07-06T00:35:48.080Z,13.21
2023-07-06T00:36:49.819Z,13.19
2023-07-06T00:37:51.529Z,13.16
2023-07-06T00:38:53.261Z,13.15
2023-07-06T00:39:55.016Z,13.13
2023-07-06T00:40:56.716Z,13.11
2023-07-06T00:41:58.460Z,13.09
2023-07-06T00:43:00.178Z,13.06
2023-07-06T00:44:01.899Z,13.04
2023-07-06T00:45:03.619Z,13.01
2023-07-06T00:46:05.366Z,12.99
2023-07-06T00:47:07.065Z,12.98
2023-07-06T00:48:08.790Z,12.96
2023-07-06T00:49:10.523Z,12.93
2023-07-06T00:50:12.265Z,12.91
2023-07-06T00:51:13.972Z,12.89
2023-07-06T00:52:15.693Z,12.86
2023-07-06T00:53:17.439Z,12.83
2023-07-06T00:54:19.166Z,12.81
2023-07-06T00:55:20.914Z,12.78
2023-07-06T00:56:22.605Z,12.75
2023-07-06T00:57:24.314Z,12.71
2023-07-06T00:58:26.062Z,12.69
2023-07-06T00:59:27.784Z,12.67
2023-07-06T01:00:29.495Z,12.65
2023-07-06T01:01:31.268Z,12.61
2023-07-06T01:02:33.100Z,12.59
2023-07-06T01:03:34.789Z,12.57
2023-07-06T01:04:36.405Z,12.55
2023-07-06T01:05:38.122Z,12.53
2023-07-06T01:06:39.849Z,12.51
2023-07-06T01:07:41.588Z,12.48
2023-07-06T01:08:43.296Z,12.47
2023-07-06T01:09:45.061Z,12.45
2023-07-06T01:10:46.766Z,12.41
2023-07-06T01:11:48.468Z,12.39
2023-07-06T01:12:50.315Z,12.37
2023-07-06T01:13:51.957Z,12.36
2023-07-06T01:14:53.855Z,12.34
2023-07-06T01:15:55.860Z,12.31
2023-07-06T01:16:57.111Z,12.29
2023-07-06T01:17:58.910Z,12.27
2023-07-06T01:19:00.550Z,12.24
2023-07-06T01:20:02.330Z,12.23
2023-07-06T01:21:04.141Z,12.2
2023-07-06T01:22:05.735Z,12.17
2023-07-06T01:23:07.454Z,12.15
2023-07-06T01:24:09.188Z,12.12
2023-07-06T01:25:10.914Z,12.11
2023-07-06T01:26:12.632Z,12.08
2023-07-06T01:27:14.373Z,12.05
2023-07-06T01:28:16.074Z,12.04
2023-07-06T01:29:17.862Z,12.01
2023-07-06T01:30:19.755Z,11.99
2023-07-06T01:31:21.282Z,11.97
2023-07-06T01:32:23.007Z,11.95
2023-07-06T01:33:24.730Z,11.92
2023-07-06T01:34:26.420Z,11.91
2023-07-06T01:35:28.149Z,11.89
2023-07-06T01:36:29.904Z,11.87
2023-07-06T01:37:31.729Z,11.86
2023-07-06T01:38:33.345Z,11.83
2023-07-06T01:39:35.057Z,11.83
2023-07-06T01:40:36.791Z,11.82
2023-07-06T01:41:38.529Z,11.82
2023-07-06T01:42:40.244Z,11.82
2023-07-06T01:43:41.967Z,11.82
2023-07-06T01:44:43.687Z,11.82
2023-07-06T01:45:45.428Z,11.81
2023-07-06T01:46:47.174Z,11.81
2023-07-06T01:47:48.946Z,11.82
2023-07-06T01:48:50.611Z,11.82
2023-07-06T01:49:52.179Z,11.82
2023-07-06T01:50:53.898Z,11.81
2023-07-06T01:51:55.642Z,11.81
2023-07-06T01:52:57.369Z,11.8
2023-07-06T01:53:59.303Z,11.79
2023-07-06T01:55:00.853Z,11.78
2023-07-06T01:56:02.599Z,11.76
2023-07-06T01:57:04.314Z,11.74
2023-07-06T01:58:06.033Z,11.74
2023-07-06T01:59:07.771Z,11.72
2023-07-06T02:00:09.615Z,11.7
2023-07-06T02:01:11.287Z,11.7
2023-07-06T02:02:13.071Z,11.68
2023-07-06T02:03:14.802Z,11.67
2023-07-06T02:04:16.440Z,11.66
2023-07-06T02:05:18.198Z,11.65
2023-07-06T02:06:19.937Z,11.64
2023-07-06T02:07:21.764Z,11.62
2023-07-06T02:08:23.367Z,11.61
2023-07-06T02:09:25.114Z,11.61
2023-07-06T02:10:26.854Z,11.59
2023-07-06T02:11:28.578Z,11.58
2023-07-06T02:12:30.313Z,11.56
2023-07-06T02:13:32.073Z,11.54
2023-07-06T02:14:33.789Z,11.52
2023-07-06T02:15:35.503Z,11.5
2023-07-06T02:16:37.310Z,11.48
2023-07-06T02:17:38.983Z,11.45
2023-07-06T02:18:40.704Z,11.43
2023-07-06T02:19:42.459Z,11.43
2023-07-06T02:20:44.185Z,11.41
2023-07-06T02:21:45.919Z,11.4
2023-07-06T02:22:47.673Z,11.38
2023-07-06T02:23:49.369Z,11.37
2023-07-06T02:24:51.122Z,11.35
2023-07-06T02:25:52.866Z,11.34
2023-07-06T02:26:54.584Z,11.32
2023-07-06T02:27:56.351Z,11.31
2023-07-06T02:28:58.038Z,11.29
2023-07-06T02:29:59.765Z,11.27
2023-07-06T02:31:01.568Z,11.24
2023-07-06T02:32:03.258Z,11.21
2023-07-06T02:33:05.051Z,11.19
2023-07-06T02:34:06.703Z,11.16
2023-07-06T02:35:08.443Z,11.12
2023-07-06T02:36:10.173Z,11.1
2023-07-06T02:37:11.919Z,11.07
2023-07-06T02:38:13.651Z,11.05
2023-07-06T02:39:15.392Z,11.03
2023-07-06T02:40:17.124Z,11.01
2023-07-06T02:41:18.920Z,10.98
2023-07-06T02:42:20.601Z,10.97
2023-07-06T02:43:22.334Z,10.94
2023-07-06T02:44:24.163Z,10.93
2023-07-06T02:45:25.784Z,10.91
2023-07-06T02:46:27.540Z,10.9
2023-07-06T02:47:29.280Z,10.89
2023-07-06T02:48:30.998Z,10.88
2023-07-06T02:49:32.719Z,10.88
2023-07-06T02:50:34.489Z,10.86
2023-07-06T02:51:36.188Z,10.87
2023-07-06T02:52:37.921Z,10.85
2023-07-06T02:53:39.663Z,10.85
2023-07-06T02:54:41.390Z,10.85
2023-07-06T02:55:43.125Z,10.85
2023-07-06T02:56:44.890Z,10.84
2023-07-06T02:57:46.614Z,10.84
2023-07-06T02:58:48.323Z,10.83
2023-07-06T02:59:50.080Z,10.84
2023-07-06T03:00:51.811Z,10.83
2023-07-06T03:01:53.587Z,10.83
2023-07-06T03:02:55.303Z,10.83
2023-07-06T03:03:57.012Z,10.82
2023-07-06T03:04:58.770Z,10.82
2023-07-06T03:06:00.490Z,10.82
2023-07-06T03:07:02.234Z,10.81
2023-07-06T03:08:03.934Z,10.8
2023-07-06T03:09:05.665Z,10.8
2023-07-06T03:10:07.394Z,10.78
2023-07-06T03:11:09.126Z,10.78
2023-07-06T03:12:10.876Z,10.76
2023-07-06T03:13:12.610Z,10.74
2023-07-06T03:14:14.350Z,10.73
2023-07-06T03:15:16.072Z,10.71
2023-07-06T03:16:18.878Z,10.69
2023-07-06T03:17:19.570Z,10.69
2023-07-06T03:18:21.283Z,10.68
2023-07-06T03:19:23.015Z,10.68
2023-07-06T03:20:24.736Z,10.67
2023-07-06T03:21:26.486Z,10.66
2023-07-06T03:22:28.231Z,10.66
2023-07-06T03:23:29.965Z,10.67
2023-07-06T03:24:34.321Z,10.67
2023-07-06T03:25:33.392Z,10.67
2023-07-06T03:26:35.204Z,10.67
2023-07-06T03:27:36.876Z,10.67
2023-07-06T03:28:38.674Z,10.67
2023-07-06T03:29:40.356Z,10.67
2023-07-06T03:30:42.077Z,10.65
2023-07-06T03:31:43.884Z,10.66
2023-07-06T03:32:45.634Z,10.65
2023-07-06T03:33:47.278Z,10.64
2023-07-06T03:34:49.007Z,10.64
2023-07-06T03:35:50.756Z,10.64
2023-07-06T03:36:52.490Z,10.65
2023-07-06T03:37:54.211Z,10.64
2023-07-06T03:38:55.968Z,10.65
2023-07-06T03:39:57.662Z,10.65
2023-07-06T03:40:59.424Z,10.66
2023-07-06T03:42:01.145Z,10.66
2023-07-06T03:43:02.882Z,10.67
2023-07-06T03:44:04.614Z,10.67
2023-07-06T03:45:06.393Z,10.68
2023-07-06T03:46:08.075Z,10.68
2023-07-06T03:47:09.819Z,10.68
2023-07-06T03:48:11.548Z,10.69
2023-07-06T03:49:13.278Z,10.7
2023-07-06T03:50:15.013Z,10.7
2023-07-06T03:51:16.748Z,10.7
2023-07-06T03:52:18.487Z,10.72
2023-07-06T03:53:20.208Z,10.73
2023-07-06T03:54:21.937Z,10.74
2023-07-06T03:55:23.693Z,10.75
2023-07-06T03:56:25.414Z,10.77
2023-07-06T03:57:27.143Z,10.78
2023-07-06T03:58:28.876Z,10.79
2023-07-06T03:59:30.608Z,10.79
2023-07-06T04:00:32.340Z,10.8
2023-07-06T04:01:34.205Z,10.82
2023-07-06T04:02:35.887Z,10.82
2023-07-06T04:03:37.570Z,10.83
2023-07-06T04:04:39.264Z,10.84
2023-07-06T04:05:41.022Z,10.85
2023-07-06T04:06:42.760Z,10.85
2023-07-06T04:07:44.490Z,10.86
2023-07-06T04:08:46.216Z,10.86
2023-07-06T04:09:47.969Z,10.87
2023-07-06T04:10:49.672Z,10.88
2023-07-06T04:11:51.414Z,10.89
2023-07-06T04:12:53.153Z,10.89
2023-07-06T04:13:54.933Z,10.9
2023-07-06T04:14:56.618Z,10.89
2023-07-06T04:15:58.705Z,10.91
2023-07-06T04:17:00.086Z,10.92
2023-07-06T04:18:01.863Z,10.92
2023-07-06T04:19:03.586Z,10.94
2023-07-06T04:20:05.312Z,10.94
2023-07-06T04:21:07.019Z,10.95
2023-07-06T04:22:08.757Z,10.96
2023-07-06T04:23:10.508Z,10.97
2023-07-06T04:24:12.296Z,10.97
2023-07-06T04:25:13.943Z,10.99
2023-07-06T04:26:15.693Z,11
2023-07-06T04:27:17.428Z,11.01
2023-07-06T04:28:19.158Z,11.02
2023-07-06T04:29:20.870Z,11.04
2023-07-06T04:30:22.624Z,11.06
2023-07-06T04:31:24.404Z,11.08
2023-07-06T04:32:26.124Z,11.09
2023-07-06T04:33:27.819Z,11.11
2023-07-06T04:34:29.665Z,11.14
2023-07-06T04:35:31.287Z,11.16
2023-07-06T04:36:33.023Z,11.17
2023-07-06T04:37:34.755Z,11.18
2023-07-06T04:38:36.494Z,11.21
2023-07-06T04:39:38.231Z,11.23
2023-07-06T04:40:39.980Z,11.25
2023-07-06T04:41:41.786Z,11.26
2023-07-06T04:42:43.429Z,11.3
2023-07-06T04:43:45.162Z,11.32
2023-07-06T04:44:46.893Z,11.33
2023-07-06T04:45:48.643Z,11.35
2023-07-06T04:46:50.600Z,11.37
2023-07-06T04:47:52.170Z,11.41
2023-07-06T04:48:53.819Z,11.43
2023-07-06T04:49:55.556Z,11.46
2023-07-06T04:50:57.297Z,11.49
2023-07-06T04:51:59.059Z,11.51
2023-07-06T04:53:00.751Z,11.54
2023-07-06T04:54:02.511Z,11.56
2023-07-06T04:55:04.223Z,11.59
2023-07-06T04:56:05.982Z,11.62
2023-07-06T04:57:07.678Z,11.64
2023-07-06T04:58:09.462Z,11.66
2023-07-06T04:59:11.185Z,11.69
2023-07-06T05:00:13.482Z,11.71
2023-07-06T05:02:07.329Z,11.76
2023-07-06T05:03:12.051Z,11.79
2023-07-06T05:04:13.975Z,11.82
2023-07-06T05:05:16.900Z,11.85
2023-07-06T05:06:21.603Z,11.88
2023-07-06T05:07:24.316Z,11.91
2023-07-06T05:08:25.995Z,11.95
2023-07-06T05:09:27.762Z,11.97
2023-07-06T05:10:29.504Z,12
2023-07-06T05:11:31.235Z,12.04
2023-07-06T05:12:32.928Z,12.07
2023-07-06T05:13:34.774Z,12.11
2023-07-06T05:14:36.405Z,12.14
2023-07-06T05:15:39.189Z,12.17
2023-07-06T05:16:39.887Z,12.2
2023-07-06T05:17:41.614Z,12.24
2023-07-06T05:18:43.347Z,12.26
2023-07-06T05:19:45.067Z,12.3
2023-07-06T05:20:46.799Z,12.33
2023-07-06T05:21:48.572Z,12.37
2023-07-06T05:22:50.249Z,12.4
2023-07-06T05:23:52.002Z,12.45
2023-07-06T05:24:53.750Z,12.48
2023-07-06T05:25:55.954Z,12.52
2023-07-06T05:26:57.191Z,12.55
2023-07-06T05:27:58.952Z,12.59
2023-07-06T05:29:00.683Z,12.63
2023-07-06T05:30:02.436Z,12.66
2023-07-06T05:31:04.415Z,12.7
2023-07-06T05:32:05.871Z,12.74
2023-07-06T05:33:07.638Z,12.79
2023-07-06T05:34:09.334Z,12.82
2023-07-06T05:35:11.081Z,12.87
2023-07-06T05:36:12.813Z,12.93
2023-07-06T05:37:26.826Z,12.97
2023-07-06T05:38:16.448Z,13.02
2023-07-06T05:39:18.049Z,13.06
2023-07-06T05:40:19.755Z,13.13
2023-07-06T05:41:21.494Z,13.19
2023-07-06T05:42:23.204Z,13.25
2023-07-06T05:43:24.925Z,13.31
2023-07-06T05:44:26.648Z,13.36
2023-07-06T05:45:28.416Z,13.42
2023-07-06T05:46:30.199Z,13.46
2023-07-06T05:47:31.895Z,13.51
2023-07-06T05:48:33.599Z,13.56
2023-07-06T05:49:35.334Z,13.61
2023-07-06T05:50:37.086Z,13.65
2023-07-06T05:51:38.835Z,13.7
2023-07-06T05:52:40.612Z,13.76
2023-07-06T05:53:42.277Z,13.81
2023-07-06T05:54:44.003Z,13.84
2023-07-06T05:55:45.764Z,13.89
2023-07-06T05:56:47.479Z,13.94
2023-07-06T05:57:49.209Z,13.98
2023-07-06T05:58:50.248Z,14.03
2023-07-06T05:59:52.671Z,14.07
2023-07-06T06:00:54.442Z,14.13
2023-07-06T06:01:56.172Z,14.18
2023-07-06T06:02:57.911Z,14.23
2023-07-06T06:03:59.625Z,14.28
2023-07-06T06:05:01.356Z,14.33
2023-07-06T06:06:03.104Z,14.4
2023-07-06T06:07:04.823Z,14.46
2023-07-06T06:08:06.563Z,14.52
2023-07-06T06:09:08.271Z,14.58
2023-07-06T06:10:11.505Z,14.63
2023-07-06T06:11:11.751Z,14.69
2023-07-06T06:12:13.490Z,14.76
2023-07-06T06:13:15.207Z,14.82
2023-07-06T06:14:16.949Z,14.88
2023-07-06T06:15:18.689Z,14.93
2023-07-06T06:16:20.467Z,15
2023-07-06T06:17:22.238Z,15.07
2023-07-06T06:18:23.882Z,15.13
2023-07-06T06:19:25.638Z,15.19
2023-07-06T06:20:27.346Z,15.25
2023-07-06T06:21:29.115Z,15.32
2023-07-06T06:22:30.834Z,15.39
2023-07-06T06:23:32.638Z,15.45
2023-07-06T06:24:34.296Z,15.51
2023-07-06T06:25:36.018Z,15.57
2023-07-06T06:26:37.770Z,15.64
2023-07-06T06:27:39.491Z,15.71
2023-07-06T06:28:41.247Z,15.78
2023-07-06T06:29:42.958Z,15.84
2023-07-06T06:30:44.699Z,15.9
2023-07-06T06:31:46.473Z,15.96
2023-07-06T06:32:48.257Z,16.02
2023-07-06T06:33:49.909Z,16.09
2023-07-06T06:34:51.633Z,16.16
2023-07-06T06:35:53.376Z,16.22
2023-07-06T06:36:55.125Z,16.28
2023-07-06T06:37:56.855Z,16.36
2023-07-06T06:38:58.609Z,16.43
2023-07-06T06:40:00.411Z,16.49
2023-07-06T06:41:02.069Z,16.55
2023-07-06T06:42:03.957Z,16.6
2023-07-06T06:43:05.655Z,16.66
2023-07-06T06:44:07.239Z,16.73
2023-07-06T06:45:08.994Z,16.79
2023-07-06T06:46:10.765Z,16.85
2023-07-06T06:47:12.476Z,16.92
2023-07-06T06:48:14.194Z,16.99
2023-07-06T06:49:15.914Z,17.05
2023-07-06T06:50:17.648Z,17.11
2023-07-06T06:51:19.391Z,17.17
2023-07-06T06:52:21.127Z,17.23
2023-07-06T06:53:22.863Z,17.29
2023-07-06T06:54:24.579Z,17.36
2023-07-06T06:55:26.312Z,17.41
2023-07-06T06:56:28.053Z,17.46
2023-07-06T06:57:29.797Z,17.51
2023-07-06T06:58:31.511Z,17.56
2023-07-06T06:59:33.245Z,17.62
2023-07-06T07:00:34.970Z,17.69
2023-07-06T07:01:36.871Z,17.73
2023-07-06T07:02:38.502Z,17.78
2023-07-06T07:03:40.198Z,17.83
2023-07-06T07:04:41.907Z,17.88
2023-07-06T07:05:43.642Z,17.91
2023-07-06T07:06:45.379Z,17.97
2023-07-06T07:07:47.131Z,18.02
2023-07-06T07:08:48.991Z,18.07
2023-07-06T07:09:50.824Z,18.11
2023-07-06T07:10:52.318Z,18.14
2023-07-06T07:11:54.038Z,18.19
2023-07-06T07:12:55.805Z,18.24
2023-07-06T07:13:57.627Z,18.3
2023-07-06T07:14:59.257Z,18.34
2023-07-06T07:16:01.028Z,18.38
2023-07-06T07:17:02.725Z,18.44
2023-07-06T07:18:04.482Z,18.49
2023-07-06T07:19:06.194Z,18.54
2023-07-06T07:20:07.940Z,18.61
2023-07-06T07:21:09.659Z,18.65
2023-07-06T07:22:11.404Z,18.7
2023-07-06T07:23:13.141Z,18.75
2023-07-06T07:24:14.908Z,18.8
2023-07-06T07:25:16.612Z,18.86
2023-07-06T07:26:18.352Z,18.93
2023-07-06T07:27:20.076Z,19.02
2023-07-06T07:28:21.793Z,19.09
2023-07-06T07:29:23.540Z,19.16
2023-07-06T07:30:25.282Z,19.24
2023-07-06T07:31:27.045Z,19.29
2023-07-06T07:32:28.756Z,19.35
2023-07-06T07:33:30.478Z,19.4
2023-07-06T07:34:32.220Z,19.44
2023-07-06T07:35:33.956Z,19.49
2023-07-06T07:36:37.557Z,19.54
2023-07-06T07:37:37.452Z,19.58
2023-07-06T07:38:39.137Z,19.62
2023-07-06T07:39:40.893Z,19.66
2023-07-06T07:40:42.613Z,19.68
2023-07-06T07:41:44.338Z,19.72
2023-07-06T07:42:46.105Z,19.75
2023-07-06T07:43:47.812Z,19.8
2023-07-06T07:44:49.545Z,19.81
2023-07-06T07:45:51.293Z,19.86
2023-07-06T07:46:53.026Z,19.91
2023-07-06T07:47:54.759Z,19.96
2023-07-06T07:48:56.489Z,20.01
2023-07-06T07:49:58.228Z,20.06
2023-07-06T07:50:59.954Z,20.12
2023-07-06T07:52:01.681Z,20.17
2023-07-06T07:53:03.419Z,20.23
2023-07-06T07:54:05.286Z,20.28
2023-07-06T07:55:06.894Z,20.33
2023-07-06T07:56:08.635Z,20.38
2023-07-06T07:57:10.338Z,20.42
2023-07-06T07:58:12.063Z,20.46
2023-07-06T07:59:16.270Z,20.51
2023-07-06T08:00:15.558Z,20.55
2023-07-06T08:01:17.420Z,20.58
2023-07-06T08:02:19.210Z,20.61
2023-07-06T08:03:20.763Z,20.64
2023-07-06T08:04:22.597Z,20.67
2023-07-06T08:05:24.249Z,20.69
2023-07-06T08:06:25.980Z,20.72
2023-07-06T08:07:27.679Z,20.76
2023-07-06T08:08:29.428Z,20.77
2023-07-06T08:09:31.149Z,20.8
2023-07-06T08:10:32.922Z,20.84
2023-07-06T08:11:34.624Z,20.86
2023-07-06T08:12:36.358Z,20.9
2023-07-06T08:13:38.109Z,20.91
2023-07-06T08:14:39.864Z,20.94
2023-07-06T08:15:41.652Z,20.97
2023-07-06T08:16:43.534Z,20.99
2023-07-06T08:17:45.086Z,21.01
2023-07-06T08:18:46.764Z,21.06
2023-07-06T08:20:11.499Z,21.09
2023-07-06T08:21:18.711Z,21.14
2023-07-06T08:22:53.716Z,21.24
2023-07-06T08:23:55.428Z,21.27
2023-07-06T08:24:57.178Z,21.31
2023-07-06T08:25:59.121Z,21.34
2023-07-06T08:27:00.804Z,21.35
2023-07-06T08:28:02.528Z,21.37
2023-07-06T08:29:04.265Z,21.39
2023-07-06T08:30:06.014Z,21.41
2023-07-06T08:31:07.754Z,21.44
2023-07-06T08:32:09.460Z,21.47
2023-07-06T08:33:11.240Z,21.5
2023-07-06T08:34:12.932Z,21.53
2023-07-06T08:35:14.667Z,21.57
2023-07-06T08:36:16.396Z,21.61
2023-07-06T08:37:20.283Z,21.63
2023-07-06T08:38:19.897Z,21.65
2023-07-06T08:39:21.626Z,21.68
2023-07-06T08:40:23.345Z,21.7
2023-07-06T08:41:25.082Z,21.72
2023-07-06T08:42:26.864Z,21.75
2023-07-06T08:43:28.538Z,21.78
2023-07-06T08:44:30.268Z,21.82
2023-07-06T08:45:32.017Z,21.84
2023-07-06T08:46:33.821Z,21.88
2023-07-06T08:47:35.488Z,21.89
2023-07-06T08:48:37.253Z,21.92
2023-07-06T08:49:38.957Z,21.96
2023-07-06T08:50:40.699Z,22
2023-07-06T08:51:42.419Z,22.04
2023-07-06T08:52:44.138Z,22.08
2023-07-06T08:53:45.872Z,22.12
2023-07-06T08:54:47.604Z,22.15
2023-07-06T08:55:49.363Z,22.18
2023-07-06T08:56:51.085Z,22.22
2023-07-06T08:57:52.804Z,22.25
2023-07-06T08:58:54.535Z,22.3
2023-07-06T08:59:56.309Z,22.34
2023-07-06T09:00:58.050Z,22.38
2023-07-06T09:01:59.783Z,22.43
2023-07-06T09:03:01.541Z,22.49
2023-07-06T09:04:03.298Z,22.53
2023-07-06T09:05:05.103Z,22.6
2023-07-06T09:06:06.782Z,22.63
2023-07-06T09:07:08.420Z,22.67
2023-07-06T09:08:10.164Z,22.71
2023-07-06T09:09:11.960Z,22.75
2023-07-06T09:10:24.261Z,22.75
2023-07-06T09:11:21.868Z,22.77
2023-07-06T09:12:17.075Z,22.78
2023-07-06T09:13:18.926Z,22.79
2023-07-06T09:14:20.595Z,22.79
2023-07-06T09:15:22.283Z,22.83
2023-07-06T09:16:24.059Z,22.87
2023-07-06T09:17:25.828Z,22.9
2023-07-06T09:18:27.491Z,22.93
2023-07-06T09:19:29.214Z,22.97
2023-07-06T09:20:31.056Z,22.99
2023-07-06T09:21:32.692Z,23.01
2023-07-06T09:22:34.522Z,23.03
2023-07-06T09:23:36.161Z,23.04
2023-07-06T09:24:37.952Z,23.04
2023-07-06T09:25:39.686Z,23.03
2023-07-06T09:26:41.364Z,23.02
2023-07-06T09:27:43.160Z,23.04
2023-07-06T09:28:44.820Z,23.04
2023-07-06T09:29:46.558Z,23.07
2023-07-06T09:30:58.732Z,23.07
2023-07-06T09:32:00.318Z,23.1
2023-07-06T09:33:02.065Z,23.1
2023-07-06T09:34:03.872Z,23.12
2023-07-06T09:35:05.558Z,23.15
2023-07-06T09:36:07.243Z,23.13
2023-07-06T09:37:09.006Z,23.17
2023-07-06T09:38:10.729Z,23.18
2023-07-06T09:39:12.464Z,23.19
2023-07-06T09:40:14.193Z,23.2
2023-07-06T09:41:15.970Z,23.2
2023-07-06T09:42:21.998Z,23.2
2023-07-06T09:43:53.445Z,23.21
2023-07-06T09:44:55.005Z,23.21
2023-07-06T09:45:59.474Z,23.21
2023-07-06T09:46:58.605Z,23.22
2023-07-06T09:48:00.304Z,23.24
2023-07-06T09:49:01.968Z,23.26
2023-07-06T09:50:03.678Z,23.28
2023-07-06T09:51:05.428Z,23.31
2023-07-06T09:52:07.158Z,23.34
2023-07-06T09:53:08.881Z,23.31
2023-07-06T09:54:10.609Z,23.28
2023-07-06T09:55:12.357Z,23.24
2023-07-06T09:56:14.103Z,23.19
2023-07-06T09:57:15.828Z,23.2
2023-07-06T09:58:17.577Z,23.18
2023-07-06T09:59:19.285Z,23.16
2023-07-06T10:00:21.052Z,23.15
2023-07-06T10:01:22.772Z,23.15
2023-07-06T10:02:24.530Z,23.15
2023-07-06T10:03:26.215Z,23.19
2023-07-06T10:04:27.955Z,23.21
2023-07-06T10:05:29.900Z,23.23
2023-07-06T10:06:31.425Z,23.27
2023-07-06T10:07:33.147Z,23.29
2023-07-06T10:08:34.896Z,23.33
2023-07-06T10:09:36.619Z,23.37
2023-07-06T10:10:38.357Z,23.41
2023-07-06T10:11:40.088Z,23.47
2023-07-06T10:12:41.824Z,23.43
2023-07-06T10:13:43.565Z,23.42
2023-07-06T10:14:45.370Z,23.42
2023-07-06T10:15:47.056Z,23.42
2023-07-06T10:16:48.867Z,23.41
2023-07-06T10:17:50.543Z,23.4
2023-07-06T10:18:52.222Z,23.42
2023-07-06T10:19:54.279Z,23.43
2023-07-06T10:20:55.695Z,23.46
2023-07-06T10:21:21.439Z,23.47
2023-07-06T10:22:23.211Z,23.51
2023-07-06T10:23:24.872Z,23.55
2023-07-06T10:24:26.622Z,23.6
2023-07-06T10:25:28.453Z,23.65
2023-07-06T10:26:30.139Z,23.7
2023-07-06T10:27:31.838Z,23.73
2023-07-06T10:28:33.625Z,23.78
2023-07-06T10:29:35.297Z,23.84
2023-07-06T10:30:36.998Z,23.87
2023-07-06T10:31:38.762Z,23.93
2023-07-06T10:32:40.521Z,23.98
2023-07-06T10:33:42.212Z,24.04
2023-07-06T10:34:43.952Z,24.1
2023-07-06T10:35:45.699Z,24.17
2023-07-06T10:36:47.464Z,24.23
2023-07-06T10:37:49.169Z,24.28
2023-07-06T10:38:50.887Z,24.35
2023-07-06T10:39:52.619Z,24.39
2023-07-06T10:40:58.613Z,24.44
2023-07-06T10:42:01.233Z,24.49
2023-07-06T10:43:02.993Z,24.55
2023-07-06T10:44:15.125Z,24.58
2023-07-06T10:45:16.812Z,24.62
2023-07-06T10:46:18.635Z,24.65
2023-07-06T10:47:20.317Z,24.69
2023-07-06T10:48:22.062Z,24.73
2023-07-06T10:49:23.768Z,24.76
2023-07-06T10:50:25.478Z,24.79
2023-07-06T10:51:27.981Z,24.78
2023-07-06T10:52:28.937Z,24.77
2023-07-06T10:53:32.372Z,24.75
2023-07-06T10:54:32.469Z,24.73
2023-07-06T10:55:34.192Z,24.69
2023-07-06T10:56:35.894Z,24.65
2023-07-06T10:57:37.646Z,24.56
2023-07-06T10:58:39.363Z,24.49
2023-07-06T10:59:41.087Z,24.47
2023-07-06T11:00:42.837Z,24.42
2023-07-06T11:01:44.557Z,24.39
2023-07-06T11:02:46.303Z,24.37
2023-07-06T11:03:48.137Z,24.38
2023-07-06T11:04:49.777Z,24.4
2023-07-06T11:05:51.480Z,24.43
2023-07-06T11:06:53.223Z,24.47
2023-07-06T11:07:54.969Z,24.51
2023-07-06T11:08:58.964Z,24.54
2023-07-06T11:10:03.592Z,24.61
2023-07-06T11:11:05.306Z,24.64
2023-07-06T11:12:07.041Z,24.7
2023-07-06T11:13:08.784Z,24.75
2023-07-06T11:14:10.570Z,24.81
2023-07-06T11:15:12.237Z,24.86
2023-07-06T11:16:14.001Z,24.91
2023-07-06T11:17:15.698Z,24.95
2023-07-06T11:18:17.448Z,25
2023-07-06T11:19:19.172Z,25.03
2023-07-06T11:20:20.941Z,25.07
2023-07-06T11:21:25.032Z,25.1
2023-07-06T11:22:24.511Z,25.11
2023-07-06T11:23:26.100Z,25.15
2023-07-06T11:24:27.903Z,25.2
2023-07-06T11:25:29.595Z,25.24
2023-07-06T11:26:31.309Z,25.28
2023-07-06T11:27:33.074Z,25.33
2023-07-06T11:28:34.765Z,25.38
2023-07-06T11:29:36.518Z,25.41
2023-07-06T11:30:38.261Z,25.44
2023-07-06T11:31:50.597Z,25.49
2023-07-06T11:32:52.032Z,25.57
2023-07-06T11:33:53.733Z,25.61
2023-07-06T11:35:04.697Z,25.65
2023-07-06T11:36:07.587Z,25.71
2023-07-06T11:37:09.225Z,25.75
2023-07-06T11:38:10.967Z,25.81
2023-07-06T11:39:12.676Z,25.86
2023-07-06T11:40:14.437Z,25.92
2023-07-06T11:41:16.184Z,25.97
2023-07-06T11:42:17.891Z,26.03
2023-07-06T11:43:19.633Z,26.1
2023-07-06T11:44:21.369Z,26.17
2023-07-06T11:45:24.319Z,26.18
2023-07-06T11:46:24.936Z,26.25
2023-07-06T11:47:26.671Z,26.29
2023-07-06T11:48:28.306Z,26.31
2023-07-06T11:49:30.029Z,26.35
2023-07-06T11:50:31.773Z,26.37
2023-07-06T11:51:33.493Z,26.39
2023-07-06T11:52:35.243Z,26.44
2023-07-06T11:53:36.961Z,26.45
2023-07-06T11:54:38.683Z,26.45
2023-07-06T11:55:40.437Z,26.5
2023-07-06T11:56:49.820Z,26.55
2023-07-06T11:57:54.345Z,26.6
2023-07-06T11:58:55.989Z,26.64
2023-07-06T11:59:57.736Z,26.67
2023-07-06T12:00:59.677Z,26.65
2023-07-06T12:02:01.180Z,26.7
2023-07-06T12:03:10.670Z,26.72
2023-07-06T12:04:15.047Z,26.72
2023-07-06T12:05:16.779Z,26.73
2023-07-06T12:06:18.502Z,26.76
2023-07-06T12:07:20.244Z,26.75
2023-07-06T12:08:21.991Z,26.78
2023-07-06T12:09:23.759Z,26.79
2023-07-06T12:10:35.888Z,26.79
2023-07-06T12:11:37.589Z,26.82
2023-07-06T12:12:43.413Z,26.85
2023-07-06T12:13:46.315Z,26.86
2023-07-06T12:14:52.389Z,26.9
2023-07-06T12:15:54.869Z,26.92
2023-07-06T12:16:56.505Z,26.94
2023-07-06T12:17:59.009Z,26.97
2023-07-06T12:18:59.951Z,27.03
2023-07-06T12:20:01.749Z,27.07
2023-07-06T12:21:03.407Z,27.12
2023-07-06T12:22:05.161Z,27.18
2023-07-06T12:23:06.894Z,27.22
2023-07-06T12:24:08.610Z,27.26
2023-07-06T12:25:10.365Z,27.3
2023-07-06T12:26:12.078Z,27.26
2023-07-06T12:27:13.808Z,27.3
2023-07-06T12:28:15.480Z,27.3
2023-07-06T12:29:17.218Z,27.32
2023-07-06T12:30:18.921Z,27.3
2023-07-06T12:31:20.885Z,27.29
2023-07-06T12:32:22.425Z,27.27
2023-07-06T12:33:24.185Z,27.3
2023-07-06T12:34:25.878Z,27.26
2023-07-06T12:35:27.607Z,27.2
2023-07-06T12:36:29.378Z,27.11
2023-07-06T12:37:31.065Z,27.02
2023-07-06T12:38:32.804Z,26.94
2023-07-06T12:39:34.525Z,26.91
2023-07-06T12:40:36.259Z,26.88
2023-07-06T12:41:38.023Z,26.85
2023-07-06T12:42:39.742Z,26.81
2023-07-06T12:43:42.665Z,26.81
2023-07-06T12:44:43.217Z,26.82
2023-07-06T12:45:45.018Z,26.83
2023-07-06T12:46:46.779Z,26.86
2023-07-06T12:47:48.416Z,26.89
2023-07-06T12:48:50.131Z,26.9
2023-07-06T12:49:56.980Z,26.92
2023-07-06T12:50:53.844Z,26.95
2023-07-06T12:51:55.357Z,27.01
2023-07-06T12:52:57.050Z,27.06
2023-07-06T12:53:58.796Z,27.11
2023-07-06T12:55:00.568Z,27.13
2023-07-06T12:56:02.298Z,27.13
2023-07-06T12:57:04.045Z,27.07
2023-07-06T12:58:05.743Z,27.02
2023-07-06T12:59:07.479Z,27.01
2023-07-06T13:00:09.202Z,27
2023-07-06T13:01:10.973Z,26.98
2023-07-06T13:02:12.742Z,26.99
2023-07-06T13:03:14.461Z,26.98
2023-07-06T13:04:16.150Z,27
2023-07-06T13:05:17.896Z,27.01
2023-07-06T13:06:19.628Z,27.02
2023-07-06T13:07:21.361Z,27.04
2023-07-06T13:08:23.297Z,27.08
2023-07-06T13:09:24.788Z,27.12
2023-07-06T13:10:26.599Z,27.16
2023-07-06T13:11:28.412Z,27.2
2023-07-06T13:12:30.011Z,27.23
2023-07-06T13:13:31.793Z,27.26
2023-07-06T13:14:33.476Z,27.24
2023-07-06T13:15:35.220Z,27.2
2023-07-06T13:16:37.065Z,27.15
2023-07-06T13:17:46.671Z,27.04
2023-07-06T13:18:48.399Z,26.94
2023-07-06T13:19:50.113Z,26.81
2023-07-06T13:20:51.853Z,26.73
2023-07-06T13:22:01.164Z,26.62