createdAt,value
2018-05-11T00:00:52.644Z,993.31
2018-05-11T00:01:52.872Z,993.35
2018-05-11T00:02:53.099Z,993.34
2018-05-11T00:03:53.333Z,993.33
2018-05-11T00:04:53.561Z,993.37
2018-05-11T00:05:53.788Z,993.37
2018-05-11T00:06:54.017Z,993.35
2018-05-11T00:07:54.244Z,993.40
2018-05-11T00:08:54.473Z,993.38
2018-05-11T00:09:54.702Z,993.39
2018-05-11T00:10:54.931Z,993.38
2018-05-11T00:11:55.164Z,993.39
2018-05-11T00:12:55.395Z,993.39
2018-05-11T00:13:55.625Z,993.46
2018-05-11T00:14:55.854Z,993.45
2018-05-11T00:15:56.087Z,993.44
2018-05-11T00:16:56.313Z,993.47
2018-05-11T00:17:56.540Z,993.47
2018-05-11T00:18:56.772Z,993.51
2018-05-11T00:19:57.001Z,993.52
2018-05-11T00:20:57.232Z,993.50
2018-05-11T00:21:57.460Z,993.51
2018-05-11T00:22:57.688Z,993.56
2018-05-11T00:23:57.920Z,993.55
2018-05-11T00:24:58.149Z,993.56
2018-05-11T00:25:58.381Z,993.58
2018-05-11T00:26:58.611Z,993.58
2018-05-11T00:27:58.841Z,993.61
2018-05-11T00:28:59.066Z,993.62
2018-05-11T00:29:59.297Z,993.58
2018-05-11T00:30:59.526Z,993.65
2018-05-11T00:31:59.761Z,993.58
2018-05-11T00:32:59.987Z,993.61
2018-05-11T00:34:00.214Z,993.61
2018-05-11T00:35:00.439Z,993.57
2018-05-11T00:36:00.671Z,993.56
2018-05-11T00:37:00.901Z,993.59
2018-05-11T00:38:01.128Z,993.58
2018-05-11T00:39:01.366Z,993.57
2018-05-11T00:40:01.585Z,993.56
2018-05-11T00:41:01.820Z,993.59
2018-05-11T00:42:02.047Z,993.62
2018-05-11T00:43:02.274Z,993.60
2018-05-11T00:44:02.507Z,993.57
2018-05-11T00:45:02.737Z,993.60
2018-05-11T00:46:02.964Z,993.60
2018-05-11T00:47:03.194Z,993.58
2018-05-11T00:48:03.422Z,993.62
2018-05-11T00:49:03.650Z,993.61
2018-05-11T00:50:03.882Z,993.63
2018-05-11T00:51:04.119Z,993.67
2018-05-11T00:52:04.335Z,993.59
2018-05-11T00:53:04.566Z,993.67
2018-05-11T00:54:04.795Z,993.60
2018-05-11T00:55:05.103Z,993.59
2018-05-11T00:56:05.257Z,993.56
2018-05-11T00:57:05.482Z,993.56
2018-05-11T00:58:05.708Z,993.58
2018-05-11T00:59:05.937Z,993.56
2018-05-11T01:00:06.166Z,993.52
2018-05-11T01:01:06.399Z,993.53
2018-05-11T01:02:06.628Z,993.58
2018-05-11T01:03:06.852Z,993.50
2018-05-11T01:04:07.084Z,993.54
2018-05-11T01:05:07.313Z,993.57
2018-05-11T01:06:07.543Z,993.57
2018-05-11T01:07:07.773Z,993.56
2018-05-11T01:08:08.003Z,993.58
2018-05-11T01:09:08.229Z,993.59
2018-05-11T01:10:08.460Z,993.62
2018-05-11T01:11:08.697Z,993.61
2018-05-11T01:12:08.921Z,993.63
2018-05-11T01:13:09.166Z,993.66
2018-05-11T01:14:09.379Z,993.65
2018-05-11T01:15:09.606Z,993.68
2018-05-11T01:16:09.841Z,993.67
2018-05-11T01:17:10.068Z,993.68
2018-05-11T01:18:10.295Z,993.68
2018-05-11T01:19:10.517Z,993.70
2018-05-11T01:20:10.744Z,993.70
2018-05-11T01:21:10.972Z,993.64
2018-05-11T01:22:11.213Z,993.66
2018-05-11T01:23:11.433Z,993.65
2018-05-11T01:24:11.660Z,993.65
2018-05-11T01:25:11.893Z,993.67
2018-05-11T01:26:12.117Z,993.67
2018-05-11T01:27:12.345Z,993.66
2018-05-11T01:28:12.575Z,993.67
2018-05-11T01:29:12.802Z,993.68
2018-05-11T01:30:13.034Z,993.70
2018-05-11T01:31:13.265Z,993.69
2018-05-11T01:32:13.487Z,993.71
2018-05-11T01:33:13.715Z,993.70
2018-05-11T01:34:13.944Z,993.73
2018-05-11T01:35:14.173Z,993.71
2018-05-11T01:36:14.401Z,993.74
2018-05-11T01:37:14.639Z,993.73
2018-05-11T01:38:14.857Z,993.70
2018-05-11T01:39:15.085Z,993.74
2018-05-11T01:40:15.319Z,993.75
2018-05-11T01:41:15.541Z,993.75
2018-05-11T01:42:15.771Z,993.78
2018-05-11T01:43:16.006Z,993.77
2018-05-11T01:44:16.232Z,993.73
2018-05-11T01:45:16.462Z,993.78
2018-05-11T01:46:16.691Z,993.78
2018-05-11T01:47:16.918Z,993.78
2018-05-11T01:48:17.148Z,993.78
2018-05-11T01:49:17.428Z,993.80
2018-05-11T01:50:17.654Z,993.80
2018-05-11T01:51:17.883Z,993.80
2018-05-11T01:52:18.111Z,993.81
2018-05-11T01:53:18.341Z,993.78
2018-05-11T01:54:18.570Z,993.79
2018-05-11T01:55:18.800Z,993.82
2018-05-11T01:56:19.034Z,993.83
2018-05-11T01:57:19.263Z,993.84
2018-05-11T01:58:19.494Z,993.84
2018-05-11T01:59:19.725Z,993.88
2018-05-11T02:00:19.951Z,993.84
2018-05-11T02:01:20.187Z,993.87
2018-05-11T02:02:20.417Z,993.85
2018-05-11T02:03:20.643Z,993.88
2018-05-11T02:04:20.879Z,993.91
2018-05-11T02:05:21.102Z,993.88
2018-05-11T02:06:21.333Z,993.88
2018-05-11T02:07:21.563Z,993.91
2018-05-11T02:08:21.792Z,993.90
2018-05-11T02:09:22.021Z,993.91
2018-05-11T02:10:22.249Z,993.93
2018-05-11T02:11:22.480Z,993.93
2018-05-11T02:12:22.708Z,993.94
2018-05-11T02:13:22.941Z,993.93
2018-05-11T02:14:23.168Z,993.93
2018-05-11T02:15:23.400Z,993.96
2018-05-11T02:16:23.629Z,993.91
2018-05-11T02:17:23.857Z,993.94
2018-05-11T02:18:24.087Z,993.93
2018-05-11T02:19:24.315Z,993.98
2018-05-11T02:20:24.546Z,993.93
2018-05-11T02:21:24.772Z,993.97
2018-05-11T02:22:25.002Z,993.90
2018-05-11T02:23:25.233Z,993.93
2018-05-11T02:24:25.462Z,993.95
2018-05-11T02:25:25.698Z,993.91
2018-05-11T02:26:25.921Z,993.89
2018-05-11T02:27:26.147Z,993.87
2018-05-11T02:28:26.378Z,993.92
2018-05-11T02:29:26.608Z,993.91
2018-05-11T02:30:26.838Z,993.94
2018-05-11T02:31:27.076Z,993.96
2018-05-11T02:32:27.297Z,993.92
2018-05-11T02:33:27.529Z,993.95
2018-05-11T02:34:27.759Z,993.98
2018-05-11T02:35:27.989Z,993.95
2018-05-11T02:36:28.214Z,993.95
2018-05-11T02:37:28.452Z,993.97
2018-05-11T02:38:28.679Z,993.97
2018-05-11T02:39:28.910Z,993.97
2018-05-11T02:40:29.140Z,993.94
2018-05-11T02:41:29.372Z,993.98
2018-05-11T02:42:29.599Z,994.01
2018-05-11T02:43:29.830Z,994.02
2018-05-11T02:44:30.063Z,994.02
2018-05-11T02:45:30.287Z,994.04
2018-05-11T02:46:30.518Z,994.04
2018-05-11T02:47:30.743Z,994.07
2018-05-11T02:48:30.972Z,994.04
2018-05-11T02:49:31.205Z,994.02
2018-05-11T02:50:31.504Z,994.03
2018-05-11T02:51:31.664Z,994.01
2018-05-11T02:52:31.894Z,994.04
2018-05-11T02:53:32.123Z,994.02
2018-05-11T02:54:32.366Z,994.02
2018-05-11T02:55:32.583Z,994.02
2018-05-11T02:56:32.811Z,994.02
2018-05-11T02:57:33.040Z,993.99
2018-05-11T02:58:33.268Z,994.00
2018-05-11T02:59:33.499Z,993.95
2018-05-11T03:00:33.728Z,993.98
2018-05-11T03:01:33.959Z,993.94
2018-05-11T03:02:34.186Z,993.94
2018-05-11T03:03:34.417Z,993.95
2018-05-11T03:04:34.644Z,993.94
2018-05-11T03:05:34.876Z,993.95
2018-05-11T03:06:35.104Z,993.98
2018-05-11T03:07:35.336Z,993.97
2018-05-11T03:08:35.569Z,994.03
2018-05-11T03:09:35.802Z,994.00
2018-05-11T03:10:36.084Z,994.03
2018-05-11T03:11:36.257Z,994.05
2018-05-11T03:12:36.481Z,994.01
2018-05-11T03:13:36.714Z,994.01
2018-05-11T03:14:36.946Z,994.05
2018-05-11T03:15:37.170Z,994.03
2018-05-11T03:16:37.399Z,994.00
2018-05-11T03:17:37.629Z,994.07
2018-05-11T03:18:37.973Z,994.05
2018-05-11T03:19:38.088Z,994.03
2018-05-11T03:20:38.316Z,994.05
2018-05-11T03:21:38.545Z,994.04
2018-05-11T03:22:38.775Z,994.06
2018-05-11T03:23:39.002Z,994.03
2018-05-11T03:24:39.234Z,994.06
2018-05-11T03:25:39.469Z,994.07
2018-05-11T03:26:39.692Z,994.07
2018-05-11T03:27:39.921Z,994.09
2018-05-11T03:28:40.151Z,994.10
2018-05-11T03:29:40.381Z,994.09
2018-05-11T03:30:40.607Z,994.08
2018-05-11T03:31:40.840Z,994.07
2018-05-11T03:32:41.068Z,994.10
2018-05-11T03:33:41.302Z,994.09
2018-05-11T03:34:41.529Z,994.09
2018-05-11T03:35:41.762Z,994.13
2018-05-11T03:36:41.992Z,994.13
2018-05-11T03:37:42.219Z,994.13
2018-05-11T03:38:42.452Z,994.16
2018-05-11T03:39:42.709Z,994.16
2018-05-11T03:40:42.911Z,994.16
2018-05-11T03:41:43.140Z,994.18
2018-05-11T03:42:43.371Z,994.15
2018-05-11T03:43:43.600Z,994.12
2018-05-11T03:44:43.830Z,994.14
2018-05-11T03:45:44.059Z,994.14
2018-05-11T03:46:44.292Z,994.17
2018-05-11T03:47:44.522Z,994.19
2018-05-11T03:48:44.752Z,994.24
2018-05-11T03:49:44.981Z,994.21
2018-05-11T03:50:45.211Z,994.22
2018-05-11T03:51:45.440Z,994.23
2018-05-11T03:52:45.673Z,994.21
2018-05-11T03:53:45.901Z,994.21
2018-05-11T03:54:46.130Z,994.21
2018-05-11T03:55:46.359Z,994.23
2018-05-11T03:56:46.597Z,994.24
2018-05-11T03:57:46.821Z,994.25
2018-05-11T03:58:47.054Z,994.25
2018-05-11T03:59:47.282Z,994.28
2018-05-11T04:00:47.512Z,994.28
2018-05-11T04:01:47.741Z,994.30
2018-05-11T04:02:47.972Z,994.32
2018-05-11T04:03:48.203Z,994.29
2018-05-11T04:04:48.433Z,994.32
2018-05-11T04:05:48.669Z,994.33
2018-05-11T04:06:48.890Z,994.30
2018-05-11T04:07:49.121Z,994.32
2018-05-11T04:08:49.351Z,994.35
2018-05-11T04:09:49.583Z,994.39
2018-05-11T04:10:49.809Z,994.39
2018-05-11T04:11:50.041Z,994.40
2018-05-11T04:12:50.270Z,994.39
2018-05-11T04:13:50.502Z,994.41
2018-05-11T04:14:50.728Z,994.45
2018-05-11T04:15:50.961Z,994.45
2018-05-11T04:16:51.188Z,994.50
2018-05-11T04:17:51.418Z,994.50
2018-05-11T04:18:51.653Z,994.52
2018-05-11T04:19:51.878Z,994.48
2018-05-11T04:20:52.109Z,994.49
2018-05-11T04:21:52.341Z,994.50
2018-05-11T04:22:52.566Z,994.50
2018-05-11T04:23:52.796Z,994.50
2018-05-11T04:24:53.027Z,994.51
2018-05-11T04:25:53.254Z,994.51
2018-05-11T04:26:53.483Z,994.52
2018-05-11T04:27:53.721Z,994.57
2018-05-11T04:28:53.949Z,994.58
2018-05-11T04:29:54.178Z,994.61
2018-05-11T04:30:54.408Z,994.63
2018-05-11T04:31:54.639Z,994.64
2018-05-11T04:32:54.870Z,994.61
2018-05-11T04:33:55.098Z,994.66
2018-05-11T04:34:55.331Z,994.67
2018-05-11T04:35:55.562Z,994.68
2018-05-11T04:36:55.793Z,994.71
2018-05-11T04:37:56.024Z,994.72
2018-05-11T04:38:56.257Z,994.74
2018-05-11T04:39:56.484Z,994.74
2018-05-11T04:40:56.713Z,994.79
2018-05-11T04:41:56.943Z,994.81
2018-05-11T04:42:57.249Z,994.82
2018-05-11T04:43:57.406Z,994.82
2018-05-11T04:44:57.633Z,994.88
2018-05-11T04:45:57.864Z,994.87
2018-05-11T04:46:58.093Z,994.91
2018-05-11T04:47:58.324Z,994.93
2018-05-11T04:48:58.567Z,994.98
2018-05-11T04:49:58.796Z,995.00
2018-05-11T04:50:59.027Z,994.98
2018-05-11T04:51:59.257Z,994.97
2018-05-11T04:52:59.485Z,994.96
2018-05-11T04:53:59.716Z,994.99
2018-05-11T04:54:59.949Z,995.01
2018-05-11T04:56:00.178Z,995.01
2018-05-11T04:57:00.410Z,995.03
2018-05-11T04:58:00.639Z,995.02
2018-05-11T04:59:00.871Z,995.04
2018-05-11T05:00:01.105Z,995.05
2018-05-11T05:01:01.344Z,995.07
2018-05-11T05:02:01.560Z,995.07
2018-05-11T05:03:01.791Z,995.11
2018-05-11T05:04:02.021Z,995.09
2018-05-11T05:05:02.256Z,995.09
2018-05-11T05:06:02.483Z,995.06
2018-05-11T05:07:02.717Z,995.01
2018-05-11T05:08:02.943Z,995.05
2018-05-11T05:09:03.172Z,995.09
2018-05-11T05:10:03.406Z,995.11
2018-05-11T05:11:03.637Z,995.09
2018-05-11T05:12:03.868Z,995.15
2018-05-11T05:13:04.102Z,995.15
2018-05-11T05:14:04.332Z,995.19
2018-05-11T05:15:04.564Z,995.19
2018-05-11T05:16:04.799Z,995.20
2018-05-11T05:17:05.025Z,995.22
2018-05-11T05:18:05.255Z,995.21
2018-05-11T05:19:05.508Z,995.24
2018-05-11T05:20:05.719Z,995.26
2018-05-11T05:21:05.948Z,995.23
2018-05-11T05:22:06.176Z,995.19
2018-05-11T05:23:06.407Z,995.20
2018-05-11T05:24:06.637Z,995.19
2018-05-11T05:25:06.873Z,995.17
2018-05-11T05:26:07.100Z,995.20
2018-05-11T05:27:07.330Z,995.20
2018-05-11T05:28:07.561Z,995.20
2018-05-11T05:29:07.794Z,995.21
2018-05-11T05:30:08.024Z,995.22
2018-05-11T05:31:08.255Z,995.19
2018-05-11T05:32:08.486Z,995.23
2018-05-11T05:33:08.780Z,995.23
2018-05-11T05:34:08.946Z,995.20
2018-05-11T05:35:09.178Z,995.19
2018-05-11T05:36:09.407Z,995.20
2018-05-11T05:37:09.637Z,995.23
2018-05-11T05:38:09.868Z,995.17
2018-05-11T05:39:10.152Z,995.19
2018-05-11T05:40:10.334Z,995.19
2018-05-11T05:41:10.562Z,995.15
2018-05-11T05:42:10.796Z,995.22
2018-05-11T05:43:11.023Z,995.19
2018-05-11T05:44:11.255Z,995.19
2018-05-11T05:45:11.488Z,995.20
2018-05-11T05:46:11.723Z,995.21
2018-05-11T05:47:11.954Z,995.19
2018-05-11T05:48:12.191Z,995.18
2018-05-11T05:49:12.419Z,995.19
2018-05-11T05:50:12.648Z,995.21
2018-05-11T05:51:12.883Z,995.19
2018-05-11T05:52:13.114Z,995.21
2018-05-11T05:53:13.347Z,995.22
2018-05-11T05:54:13.577Z,995.25
2018-05-11T05:55:13.813Z,995.24
2018-05-11T05:56:14.038Z,995.27
2018-05-11T05:57:14.272Z,995.25
2018-05-11T05:58:14.498Z,995.26
2018-05-11T05:59:14.730Z,995.20
2018-05-11T06:00:14.961Z,995.16
2018-05-11T06:01:15.190Z,995.16
2018-05-11T06:02:15.422Z,995.15
2018-05-11T06:03:15.656Z,995.16
2018-05-11T06:04:15.883Z,995.13
2018-05-11T06:05:16.116Z,995.14
2018-05-11T06:06:16.352Z,995.08
2018-05-11T06:07:16.577Z,995.15
2018-05-11T06:08:16.890Z,995.14
2018-05-11T06:09:17.042Z,995.15
2018-05-11T06:10:17.271Z,995.28
2018-05-11T06:11:17.505Z,995.24
2018-05-11T06:12:17.739Z,995.19
2018-05-11T06:13:17.966Z,995.27
2018-05-11T06:14:18.196Z,995.28
2018-05-11T06:15:18.428Z,995.31
2018-05-11T06:16:18.662Z,995.41
2018-05-11T06:17:18.894Z,995.31
2018-05-11T06:18:19.125Z,995.36
2018-05-11T06:19:19.357Z,995.39
2018-05-11T06:20:19.589Z,995.41
2018-05-11T06:21:19.822Z,995.37
2018-05-11T06:22:20.057Z,995.37
2018-05-11T06:23:20.286Z,995.43
2018-05-11T06:24:20.523Z,995.42
2018-05-11T06:25:20.753Z,995.46
2018-05-11T06:26:20.993Z,995.42
2018-05-11T06:27:21.221Z,995.43
2018-05-11T06:28:21.452Z,995.38
2018-05-11T06:29:21.689Z,995.38
2018-05-11T06:30:21.922Z,995.39
2018-05-11T06:31:22.158Z,995.42
2018-05-11T06:32:22.389Z,995.46
2018-05-11T06:33:22.621Z,995.44
2018-05-11T06:34:22.908Z,995.45
2018-05-11T06:35:23.092Z,995.48
2018-05-11T06:36:23.328Z,995.47
2018-05-11T06:37:23.564Z,995.51
2018-05-11T06:38:23.801Z,995.51
2018-05-11T06:39:24.035Z,995.49
2018-05-11T06:40:24.344Z,995.46
2018-05-11T06:41:24.504Z,995.42
2018-05-11T06:42:24.737Z,995.44
2018-05-11T06:43:24.977Z,995.45
2018-05-11T06:44:25.210Z,995.43
2018-05-11T06:45:25.444Z,995.42
2018-05-11T06:46:25.684Z,995.51
2018-05-11T06:47:25.914Z,995.54
2018-05-11T06:48:26.152Z,995.50
2018-05-11T06:49:26.390Z,995.46
2018-05-11T06:50:26.619Z,995.51
2018-05-11T06:51:26.860Z,995.49
2018-05-11T06:52:27.092Z,995.46
2018-05-11T06:53:27.327Z,995.46
2018-05-11T06:54:27.563Z,995.38
2018-05-11T06:55:27.796Z,995.35
2018-05-11T06:56:28.031Z,995.37
2018-05-11T06:57:28.266Z,995.33
2018-05-11T06:58:28.501Z,995.33
2018-05-11T06:59:28.737Z,995.32
2018-05-11T07:00:28.975Z,995.33
2018-05-11T07:01:29.283Z,995.32
2018-05-11T07:02:29.445Z,995.34
2018-05-11T07:03:29.679Z,995.44
2018-05-11T07:04:29.913Z,995.39
2018-05-11T07:05:30.149Z,995.40
2018-05-11T07:06:30.383Z,995.41
2018-05-11T07:07:30.622Z,995.41
2018-05-11T07:08:30.855Z,995.41
2018-05-11T07:09:31.092Z,995.38
2018-05-11T07:10:31.328Z,995.34
2018-05-11T07:11:31.555Z,995.32
2018-05-11T07:12:31.793Z,995.27
2018-05-11T07:13:32.029Z,995.28
2018-05-11T07:14:32.268Z,995.26
2018-05-11T07:15:32.500Z,995.23
2018-05-11T07:16:32.736Z,995.27
2018-05-11T07:17:32.970Z,995.30
2018-05-11T07:18:33.209Z,995.30
2018-05-11T07:19:33.452Z,995.29
2018-05-11T07:20:33.677Z,995.31
2018-05-11T07:21:33.911Z,995.28
2018-05-11T07:22:34.145Z,995.26
2018-05-11T07:23:34.384Z,995.25
2018-05-11T07:24:34.618Z,995.28
2018-05-11T07:25:34.852Z,995.25
2018-05-11T07:26:35.086Z,995.23
2018-05-11T07:27:35.321Z,995.18
2018-05-11T07:28:35.556Z,995.20
2018-05-11T07:29:35.791Z,995.17
2018-05-11T07:30:36.022Z,995.16
2018-05-11T07:31:36.256Z,995.17
2018-05-11T07:32:36.488Z,995.15
2018-05-11T07:33:36.726Z,995.16
2018-05-11T07:34:36.956Z,995.08
2018-05-11T07:35:37.189Z,995.08
2018-05-11T07:36:37.425Z,995.09
2018-05-11T07:37:37.661Z,995.08
2018-05-11T07:38:37.894Z,995.15
2018-05-11T07:39:38.129Z,995.10
2018-05-11T07:40:38.364Z,995.15
2018-05-11T07:41:38.599Z,995.12
2018-05-11T07:42:38.835Z,995.08
2018-05-11T07:43:39.068Z,995.13
2018-05-11T07:44:39.306Z,995.11
2018-05-11T07:45:39.534Z,995.11
2018-05-11T07:46:39.768Z,995.14
2018-05-11T07:47:40.003Z,995.13
2018-05-11T07:48:40.231Z,995.11
2018-05-11T07:49:40.465Z,995.13
2018-05-11T07:50:40.699Z,995.06
2018-05-11T07:51:40.961Z,995.14
2018-05-11T07:52:41.168Z,995.14
2018-05-11T07:53:41.402Z,995.12
2018-05-11T07:54:41.638Z,995.10
2018-05-11T07:55:41.872Z,995.09
2018-05-11T07:56:42.105Z,995.10
2018-05-11T07:57:42.339Z,995.14
2018-05-11T07:58:42.571Z,995.10
2018-05-11T07:59:42.808Z,995.12
2018-05-11T08:00:43.093Z,995.08
2018-05-11T08:01:43.274Z,995.07
2018-05-11T08:02:43.516Z,995.08
2018-05-11T08:03:43.744Z,995.08
2018-05-11T08:04:43.981Z,995.09
2018-05-11T08:05:44.219Z,995.07
2018-05-11T08:06:44.444Z,995.04
2018-05-11T08:07:44.675Z,995.07
2018-05-11T08:08:44.913Z,995.03
2018-05-11T08:09:45.142Z,995.10
2018-05-11T08:10:45.378Z,995.06
2018-05-11T08:11:45.613Z,995.09
2018-05-11T08:12:45.845Z,995.12
2018-05-11T08:13:46.077Z,995.13
2018-05-11T08:14:46.313Z,995.12
2018-05-11T08:15:46.547Z,995.04
2018-05-11T08:16:46.777Z,995.07
2018-05-11T08:17:47.013Z,995.09
2018-05-11T08:18:47.245Z,995.04
2018-05-11T08:19:47.482Z,995.04
2018-05-11T08:20:47.717Z,995.06
2018-05-11T08:21:47.951Z,995.04
2018-05-11T08:22:48.186Z,995.02
2018-05-11T08:23:48.423Z,995.02
2018-05-11T08:24:48.656Z,995.03
2018-05-11T08:25:48.890Z,995.01
2018-05-11T08:26:49.232Z,995.01
2018-05-11T08:27:49.356Z,995.01
2018-05-11T08:28:49.592Z,995.01
2018-05-11T08:29:49.825Z,994.97
2018-05-11T08:30:50.057Z,994.98
2018-05-11T08:31:50.290Z,994.95
2018-05-11T08:32:50.524Z,994.96
2018-05-11T08:33:50.759Z,994.96
2018-05-11T08:34:50.991Z,994.93
2018-05-11T08:35:51.305Z,994.94
2018-05-11T08:36:51.458Z,994.90
2018-05-11T08:37:51.689Z,994.94
2018-05-11T08:38:51.924Z,994.91
2018-05-11T08:39:52.161Z,994.92
2018-05-11T08:40:52.396Z,994.95
2018-05-11T08:41:52.622Z,994.98
2018-05-11T08:42:52.856Z,994.93
2018-05-11T08:43:53.093Z,994.91
2018-05-11T08:44:53.327Z,994.90
2018-05-11T08:45:53.561Z,994.84
2018-05-11T08:46:53.790Z,994.84
2018-05-11T08:47:54.031Z,994.81
2018-05-11T08:48:54.260Z,994.82
2018-05-11T08:49:54.501Z,994.81
2018-05-11T08:50:54.728Z,994.85
2018-05-11T08:51:55.042Z,994.79
2018-05-11T08:52:57.773Z,994.83
2018-05-11T08:53:55.376Z,994.80
2018-05-11T08:54:55.641Z,994.83
2018-05-11T08:55:55.912Z,994.85
2018-05-11T08:56:56.081Z,994.81
2018-05-11T08:57:56.310Z,994.82
2018-05-11T08:58:56.545Z,994.79
2018-05-11T08:59:56.777Z,994.83
2018-05-11T09:00:57.014Z,994.74
2018-05-11T09:01:57.250Z,994.73
2018-05-11T09:02:57.548Z,994.82
2018-05-11T09:03:57.716Z,994.79
2018-05-11T09:04:57.951Z,994.81
2018-05-11T09:05:58.189Z,994.79
2018-05-11T09:06:58.424Z,994.79
2018-05-11T09:07:58.656Z,994.77
2018-05-11T09:08:58.888Z,994.73
2018-05-11T09:09:59.831Z,994.73
2018-05-11T09:10:59.368Z,994.75
2018-05-11T09:11:59.601Z,994.76
2018-05-11T09:12:59.834Z,994.76
2018-05-11T09:14:00.084Z,994.78
2018-05-11T09:15:00.298Z,994.72
2018-05-11T09:16:00.530Z,994.73
2018-05-11T09:17:00.769Z,994.72
2018-05-11T09:18:01.005Z,994.75
2018-05-11T09:19:01.242Z,994.78
2018-05-11T09:20:01.472Z,994.80
2018-05-11T09:21:01.706Z,994.73
2018-05-11T09:22:01.989Z,994.70
2018-05-11T09:23:02.178Z,994.71
2018-05-11T09:24:02.416Z,994.69
2018-05-11T09:25:02.644Z,994.65
2018-05-11T09:26:02.876Z,994.62
2018-05-11T09:27:03.113Z,994.60
2018-05-11T09:28:03.349Z,994.62
2018-05-11T09:29:03.576Z,994.63
2018-05-11T09:30:03.807Z,994.61
2018-05-11T09:31:04.041Z,994.62
2018-05-11T09:32:04.276Z,994.60
2018-05-11T09:33:04.509Z,994.61
2018-05-11T09:34:04.749Z,994.62
2018-05-11T09:35:04.979Z,994.63
2018-05-11T09:36:05.212Z,994.55
2018-05-11T09:37:05.447Z,994.57
2018-05-11T09:38:05.683Z,994.56
2018-05-11T09:39:05.922Z,994.57
2018-05-11T09:40:06.154Z,994.59
2018-05-11T09:41:06.391Z,994.57
2018-05-11T09:42:06.619Z,994.56
2018-05-11T09:43:06.853Z,994.54
2018-05-11T09:44:07.083Z,994.54
2018-05-11T09:45:07.318Z,994.53
2018-05-11T09:46:07.554Z,994.53
2018-05-11T09:47:07.784Z,994.53
2018-05-11T09:48:08.022Z,994.52
2018-05-11T09:49:08.258Z,994.57
2018-05-11T09:50:08.495Z,994.56
2018-05-11T09:51:08.729Z,994.53
2018-05-11T09:52:08.963Z,994.53
2018-05-11T09:53:09.202Z,994.51
2018-05-11T09:54:09.441Z,994.51
2018-05-11T09:55:09.723Z,994.54
2018-05-11T09:56:09.915Z,994.54
2018-05-11T09:57:10.152Z,994.53
2018-05-11T09:58:10.388Z,994.54
2018-05-11T09:59:10.623Z,994.48
2018-05-11T10:00:10.856Z,994.49
2018-05-11T10:01:11.091Z,994.48
2018-05-11T10:02:11.326Z,994.51
2018-05-11T10:03:11.565Z,994.46
2018-05-11T10:04:11.792Z,994.46
2018-05-11T10:05:12.028Z,994.44
2018-05-11T10:06:12.259Z,994.45
2018-05-11T10:07:12.493Z,994.43
2018-05-11T10:08:12.731Z,994.45
2018-05-11T10:09:12.965Z,994.44
2018-05-11T10:10:13.206Z,994.49
2018-05-11T10:11:13.442Z,994.44
2018-05-11T10:12:13.675Z,994.43
2018-05-11T10:13:13.916Z,994.44
2018-05-11T10:14:14.151Z,994.43
2018-05-11T10:15:14.387Z,994.41
2018-05-11T10:16:14.623Z,994.39
2018-05-11T10:17:14.861Z,994.38
2018-05-11T10:18:15.091Z,994.38
2018-05-11T10:19:15.325Z,994.38
2018-05-11T10:20:15.562Z,994.41
2018-05-11T10:21:15.795Z,994.38
2018-05-11T10:22:16.027Z,994.35
2018-05-11T10:23:16.259Z,994.37
2018-05-11T10:24:16.495Z,994.39
2018-05-11T10:25:16.727Z,994.35
2018-05-11T10:26:16.961Z,994.38
2018-05-11T10:27:17.197Z,994.37
2018-05-11T10:28:17.433Z,994.37
2018-05-11T10:29:17.669Z,994.35
2018-05-11T10:30:17.897Z,994.30
2018-05-11T10:31:18.136Z,994.31
2018-05-11T10:32:18.370Z,994.31
2018-05-11T10:33:18.602Z,994.29
2018-05-11T10:34:18.840Z,994.32
2018-05-11T10:35:19.072Z,994.28
2018-05-11T10:36:19.306Z,994.32
2018-05-11T10:37:19.543Z,994.30
2018-05-11T10:38:19.776Z,994.25
2018-05-11T10:39:20.013Z,994.27
2018-05-11T10:40:20.249Z,994.29
2018-05-11T10:41:20.481Z,994.29
2018-05-11T10:42:20.801Z,994.28
2018-05-11T10:43:20.949Z,994.21
2018-05-11T10:44:21.182Z,994.23
2018-05-11T10:45:21.417Z,994.25
2018-05-11T10:46:21.652Z,994.28
2018-05-11T10:47:21.884Z,994.23
2018-05-11T10:48:22.126Z,994.23
2018-05-11T10:49:22.352Z,994.23
2018-05-11T10:50:22.587Z,994.23
2018-05-11T10:51:22.823Z,994.21
2018-05-11T10:52:23.054Z,994.25
2018-05-11T10:53:23.294Z,994.22
2018-05-11T10:54:23.523Z,994.21
2018-05-11T10:55:23.760Z,994.25
2018-05-11T10:56:24.027Z,994.23
2018-05-11T10:57:24.231Z,994.18
2018-05-11T10:58:24.466Z,994.19
2018-05-11T10:59:24.699Z,994.20
2018-05-11T11:00:24.935Z,994.25
2018-05-11T11:01:25.171Z,994.21
2018-05-11T11:02:25.453Z,994.21
2018-05-11T11:03:25.637Z,994.20
2018-05-11T11:04:25.873Z,994.24
2018-05-11T11:05:26.110Z,994.22
2018-05-11T11:06:26.345Z,994.16
2018-05-11T11:07:26.584Z,994.21
2018-05-11T11:08:26.821Z,994.20
2018-05-11T11:09:27.049Z,994.16
2018-05-11T11:10:27.289Z,994.17
2018-05-11T11:11:27.527Z,994.22
2018-05-11T11:12:27.759Z,994.18
2018-05-11T11:13:28.018Z,994.18
2018-05-11T11:14:28.227Z,994.16
2018-05-11T11:15:28.465Z,994.14
2018-05-11T11:16:28.702Z,994.14
2018-05-11T11:17:28.936Z,994.15
2018-05-11T11:18:29.171Z,994.18
2018-05-11T11:19:29.405Z,994.11
2018-05-11T11:20:29.640Z,994.14
2018-05-11T11:21:29.879Z,994.14
2018-05-11T11:22:30.113Z,994.13
2018-05-11T11:23:30.349Z,994.13
2018-05-11T11:24:30.584Z,994.13
2018-05-11T11:25:30.820Z,994.12
2018-05-11T11:26:31.056Z,994.10
2018-05-11T11:27:31.292Z,994.10
2018-05-11T11:28:31.527Z,994.07
2018-05-11T11:29:31.764Z,994.11
2018-05-11T11:30:32.023Z,994.08
2018-05-11T11:31:32.238Z,994.07
2018-05-11T11:32:32.473Z,994.08
2018-05-11T11:33:32.708Z,994.03
2018-05-11T11:34:32.944Z,994.00
2018-05-11T11:35:33.179Z,994.01
2018-05-11T11:36:33.416Z,993.99
2018-05-11T11:37:33.654Z,993.99
2018-05-11T11:38:33.894Z,993.91
2018-05-11T11:39:34.127Z,993.93
2018-05-11T11:40:34.367Z,993.94
2018-05-11T11:41:34.618Z,993.90
2018-05-11T11:42:34.840Z,993.88
2018-05-11T11:43:35.076Z,993.90
2018-05-11T11:44:35.311Z,993.87
2018-05-11T11:45:35.547Z,993.88
2018-05-11T11:46:35.790Z,993.90
2018-05-11T11:47:36.040Z,993.87
2018-05-11T11:48:36.256Z,993.84
2018-05-11T11:49:36.491Z,993.87
2018-05-11T11:50:36.729Z,993.81
2018-05-11T11:51:36.964Z,993.81
2018-05-11T11:52:37.199Z,993.78
2018-05-11T11:53:37.437Z,993.76
2018-05-11T11:54:37.677Z,993.75
2018-05-11T11:55:37.909Z,993.77
2018-05-11T11:56:38.144Z,993.73
2018-05-11T11:57:38.383Z,993.73
2018-05-11T11:58:38.622Z,993.69
2018-05-11T11:59:38.849Z,993.70
2018-05-11T12:00:39.087Z,993.63
2018-05-11T12:01:39.332Z,993.65
2018-05-11T12:02:39.570Z,993.63
2018-05-11T12:03:39.803Z,993.65
2018-05-11T12:04:40.039Z,993.59
2018-05-11T12:05:40.279Z,993.56
2018-05-11T12:06:40.519Z,993.58
2018-05-11T12:07:40.748Z,993.55
2018-05-11T12:08:40.984Z,993.54
2018-05-11T12:09:41.219Z,993.51
2018-05-11T12:10:41.455Z,993.53
2018-05-11T12:11:41.690Z,993.50
2018-05-11T12:12:41.928Z,993.54
2018-05-11T12:13:42.164Z,993.54
2018-05-11T12:14:42.401Z,993.50
2018-05-11T12:15:42.638Z,993.52
2018-05-11T12:16:42.873Z,993.54
2018-05-11T12:17:43.107Z,993.50
2018-05-11T12:18:43.342Z,993.51
2018-05-11T12:19:43.576Z,993.52
2018-05-11T12:20:43.813Z,993.50
2018-05-11T12:21:44.063Z,993.57
2018-05-11T12:22:44.282Z,993.53
2018-05-11T12:23:44.524Z,993.53
2018-05-11T12:24:44.755Z,993.50
2018-05-11T12:25:44.989Z,993.48
2018-05-11T12:26:45.221Z,993.52
2018-05-11T12:27:45.458Z,993.47
2018-05-11T12:28:45.691Z,993.48
2018-05-11T12:29:45.926Z,993.45
2018-05-11T12:30:46.160Z,993.42
2018-05-11T12:31:46.393Z,993.46