createdAt,value
2016-10-24T00:00:52.364Z,0
2016-10-24T00:01:52.367Z,0
2016-10-24T00:02:52.393Z,0
2016-10-24T00:03:52.390Z,0
2016-10-24T00:04:52.461Z,0
2016-10-24T00:05:52.420Z,0
2016-10-24T00:06:52.450Z,0
2016-10-24T00:07:52.459Z,0
2016-10-24T00:08:52.472Z,0
2016-10-24T00:09:52.487Z,0
2016-10-24T00:10:52.506Z,0
2016-10-24T00:11:52.524Z,0
2016-10-24T00:12:52.545Z,0
2016-10-24T00:13:52.552Z,0
2016-10-24T00:14:52.596Z,0
2016-10-24T00:15:52.581Z,0
2016-10-24T00:16:52.600Z,0
2016-10-24T00:17:52.613Z,0
2016-10-24T00:18:52.626Z,0
2016-10-24T00:19:52.650Z,0
2016-10-24T00:20:52.804Z,0
2016-10-24T00:21:52.801Z,0
2016-10-24T00:22:52.803Z,0
2016-10-24T00:23:52.824Z,0
2016-10-24T00:24:52.815Z,0
2016-10-24T00:25:52.837Z,0
2016-10-24T00:26:52.868Z,0
2016-10-24T00:27:52.857Z,0
2016-10-24T00:28:53.055Z,0
2016-10-24T00:29:53.000Z,0
2016-10-24T00:30:53.041Z,0
2016-10-24T00:31:53.043Z,0
2016-10-24T00:32:52.951Z,0
2016-10-24T00:33:53.276Z,0
2016-10-24T00:34:53.208Z,0
2016-10-24T00:35:53.024Z,0
2016-10-24T00:36:53.040Z,0
2016-10-24T00:37:53.036Z,0
2016-10-24T00:38:53.088Z,0
2016-10-24T00:39:53.199Z,0
2016-10-24T00:40:53.095Z,0
2016-10-24T00:41:53.110Z,0
2016-10-24T00:42:53.122Z,0
2016-10-24T00:43:53.124Z,0
2016-10-24T00:44:53.246Z,0
2016-10-24T00:45:53.156Z,0
2016-10-24T00:46:53.183Z,0
2016-10-24T00:47:53.212Z,0
2016-10-24T00:48:53.245Z,0
2016-10-24T00:49:53.228Z,0
2016-10-24T00:50:53.538Z,0
2016-10-24T00:51:53.158Z,0
2016-10-24T00:52:53.180Z,0
2016-10-24T00:53:53.195Z,0
2016-10-24T00:54:53.218Z,0
2016-10-24T00:55:53.226Z,0
2016-10-24T00:56:53.271Z,0
2016-10-24T00:57:53.258Z,0
2016-10-24T00:58:53.284Z,0
2016-10-24T00:59:53.293Z,0
2016-10-24T01:00:53.317Z,0
2016-10-24T01:01:53.328Z,0
2016-10-24T01:02:53.364Z,0
2016-10-24T01:03:53.355Z,0
2016-10-24T01:04:53.388Z,0
2016-10-24T01:05:53.390Z,0
2016-10-24T01:06:53.411Z,0
2016-10-24T01:07:53.434Z,0
2016-10-24T01:08:53.440Z,0
2016-10-24T01:09:53.461Z,0
2016-10-24T01:10:53.485Z,0
2016-10-24T01:11:53.506Z,0
2016-10-24T01:12:53.514Z,0
2016-10-24T01:13:53.843Z,0
2016-10-24T01:14:53.546Z,0
2016-10-24T01:15:53.910Z,0
2016-10-24T01:16:53.577Z,0
2016-10-24T01:17:53.591Z,0
2016-10-24T01:18:53.631Z,0
2016-10-24T01:19:53.613Z,0
2016-10-24T01:20:53.679Z,0
2016-10-24T01:21:53.648Z,0
2016-10-24T01:22:53.673Z,0
2016-10-24T01:23:53.712Z,0
2016-10-24T01:24:53.694Z,0
2016-10-24T01:25:53.714Z,0
2016-10-24T01:26:53.726Z,0
2016-10-24T01:27:53.728Z,0
2016-10-24T01:28:53.767Z,0
2016-10-24T01:29:53.765Z,0
2016-10-24T01:30:53.785Z,0
2016-10-24T01:31:53.796Z,0
2016-10-24T01:32:53.831Z,0
2016-10-24T01:33:53.837Z,0
2016-10-24T01:34:53.858Z,0
2016-10-24T01:35:53.868Z,0
2016-10-24T01:36:53.871Z,0
2016-10-24T01:37:53.897Z,0
2016-10-24T01:38:53.915Z,0
2016-10-24T01:39:53.927Z,0
2016-10-24T01:40:53.934Z,0
2016-10-24T01:41:54.004Z,0
2016-10-24T01:42:53.968Z,0
2016-10-24T01:43:53.993Z,0
2016-10-24T01:44:54.012Z,0
2016-10-24T01:45:54.032Z,0
2016-10-24T01:46:54.048Z,0
2016-10-24T01:47:54.066Z,0
2016-10-24T01:48:54.062Z,0
2016-10-24T01:49:54.087Z,0
2016-10-24T01:50:54.114Z,0
2016-10-24T01:51:54.120Z,0
2016-10-24T01:52:54.128Z,0
2016-10-24T01:53:54.144Z,0
2016-10-24T01:54:54.154Z,0
2016-10-24T01:55:54.180Z,0
2016-10-24T01:56:54.196Z,0
2016-10-24T01:57:54.224Z,0
2016-10-24T01:58:54.233Z,0
2016-10-24T01:59:54.230Z,0
2016-10-24T02:00:54.254Z,0
2016-10-24T02:01:54.291Z,0
2016-10-24T02:02:54.295Z,0
2016-10-24T02:03:54.292Z,0
2016-10-24T02:04:54.358Z,0
2016-10-24T02:05:54.338Z,0
2016-10-24T02:06:54.348Z,0
2016-10-24T02:07:54.363Z,0
2016-10-24T02:08:54.396Z,0
2016-10-24T02:09:54.520Z,0
2016-10-24T02:10:54.536Z,0
2016-10-24T02:11:54.545Z,0
2016-10-24T02:12:54.533Z,0
2016-10-24T02:13:54.550Z,0
2016-10-24T02:14:54.605Z,0
2016-10-24T02:15:54.730Z,0
2016-10-24T02:16:54.747Z,0
2016-10-24T02:17:54.756Z,0
2016-10-24T02:18:54.804Z,0
2016-10-24T02:19:54.771Z,0
2016-10-24T02:20:54.675Z,0
2016-10-24T02:21:54.711Z,0
2016-10-24T02:22:54.692Z,0
2016-10-24T02:23:54.886Z,0
2016-10-24T02:24:54.835Z,0
2016-10-24T02:25:54.841Z,0
2016-10-24T02:26:54.855Z,0
2016-10-24T02:27:54.866Z,0
2016-10-24T02:28:54.886Z,0
2016-10-24T02:29:54.874Z,0
2016-10-24T02:30:54.876Z,0
2016-10-24T02:31:54.923Z,0
2016-10-24T02:32:54.871Z,0
2016-10-24T02:33:54.884Z,0
2016-10-24T02:34:54.900Z,0
2016-10-24T02:35:54.898Z,0
2016-10-24T02:36:54.890Z,0
2016-10-24T02:37:54.956Z,0
2016-10-24T02:38:54.925Z,0
2016-10-24T02:39:54.922Z,0
2016-10-24T02:40:54.922Z,0
2016-10-24T02:41:54.943Z,0
2016-10-24T02:42:54.955Z,0
2016-10-24T02:43:54.947Z,0
2016-10-24T02:44:54.968Z,0
2016-10-24T02:45:54.968Z,0
2016-10-24T02:46:54.989Z,0
2016-10-24T02:47:55.007Z,0
2016-10-24T02:48:55.023Z,0
2016-10-24T02:49:55.040Z,0
2016-10-24T02:50:55.048Z,0
2016-10-24T02:51:55.063Z,0
2016-10-24T02:52:55.070Z,0
2016-10-24T02:53:55.106Z,0
2016-10-24T02:54:55.117Z,0
2016-10-24T02:55:55.117Z,0
2016-10-24T02:56:55.149Z,0
2016-10-24T02:57:55.156Z,0
2016-10-24T02:58:55.184Z,0
2016-10-24T02:59:55.202Z,0
2016-10-24T03:00:55.202Z,0
2016-10-24T03:01:55.228Z,0
2016-10-24T03:02:55.264Z,0
2016-10-24T03:03:55.248Z,0
2016-10-24T03:04:55.293Z,0
2016-10-24T03:05:55.315Z,0
2016-10-24T03:06:55.307Z,0
2016-10-24T03:07:55.308Z,0
2016-10-24T03:08:55.770Z,0
2016-10-24T03:09:55.460Z,0
2016-10-24T03:10:55.470Z,0
2016-10-24T03:11:55.617Z,0
2016-10-24T03:12:55.633Z,0
2016-10-24T03:13:55.960Z,0
2016-10-24T03:14:55.512Z,0
2016-10-24T03:15:55.665Z,0
2016-10-24T03:16:55.675Z,0
2016-10-24T03:17:55.683Z,0
2016-10-24T03:18:55.694Z,0
2016-10-24T03:19:55.708Z,0
2016-10-24T03:20:55.736Z,0
2016-10-24T03:21:55.750Z,0
2016-10-24T03:22:55.657Z,0
2016-10-24T03:23:55.761Z,0
2016-10-24T03:24:55.757Z,0
2016-10-24T03:25:55.788Z,0
2016-10-24T03:26:55.802Z,0
2016-10-24T03:27:55.837Z,0
2016-10-24T03:28:55.804Z,0
2016-10-24T03:29:55.799Z,0
2016-10-24T03:30:55.814Z,0
2016-10-24T03:31:55.799Z,0
2016-10-24T03:32:55.797Z,0
2016-10-24T03:33:55.801Z,0
2016-10-24T03:34:55.811Z,0
2016-10-24T03:35:55.814Z,0
2016-10-24T03:36:55.838Z,0
2016-10-24T03:37:55.905Z,0
2016-10-24T03:38:55.803Z,0
2016-10-24T03:39:55.826Z,0
2016-10-24T03:40:55.838Z,0
2016-10-24T03:41:55.856Z,0
2016-10-24T03:42:55.877Z,0
2016-10-24T03:43:55.891Z,0
2016-10-24T03:44:55.900Z,0
2016-10-24T03:45:55.916Z,0
2016-10-24T03:46:55.973Z,0
2016-10-24T03:47:55.987Z,0
2016-10-24T03:48:55.978Z,0
2016-10-24T03:49:55.982Z,0
2016-10-24T03:50:55.994Z,0
2016-10-24T03:51:56.015Z,0
2016-10-24T03:52:56.032Z,0
2016-10-24T03:53:56.037Z,0
2016-10-24T03:54:56.066Z,0
2016-10-24T03:55:56.385Z,0
2016-10-24T03:56:56.094Z,0
2016-10-24T03:57:56.142Z,0
2016-10-24T03:58:56.119Z,0
2016-10-24T03:59:56.334Z,0
2016-10-24T04:00:56.147Z,0
2016-10-24T04:01:56.175Z,0
2016-10-24T04:02:56.190Z,0
2016-10-24T04:03:56.202Z,0
2016-10-24T04:04:56.213Z,0
2016-10-24T04:05:56.231Z,0
2016-10-24T04:06:56.245Z,0
2016-10-24T04:07:56.269Z,0
2016-10-24T04:08:56.289Z,0
2016-10-24T04:09:56.294Z,0
2016-10-24T04:10:56.311Z,0
2016-10-24T04:11:56.322Z,0
2016-10-24T04:12:56.348Z,0
2016-10-24T04:13:56.555Z,0
2016-10-24T04:14:56.375Z,0
2016-10-24T04:15:56.418Z,0
2016-10-24T04:16:56.401Z,0
2016-10-24T04:17:56.624Z,0
2016-10-24T04:18:56.439Z,0
2016-10-24T04:19:56.446Z,0
2016-10-24T04:20:56.477Z,0
2016-10-24T04:21:56.483Z,0
2016-10-24T04:22:56.727Z,0
2016-10-24T04:23:56.627Z,0
2016-10-24T04:24:56.723Z,0
2016-10-24T04:25:56.716Z,0
2016-10-24T04:26:56.700Z,0
2016-10-24T04:27:56.571Z,0
2016-10-24T04:28:56.697Z,0
2016-10-24T04:29:56.616Z,0
2016-10-24T04:30:56.627Z,0
2016-10-24T04:31:56.641Z,0
2016-10-24T04:32:56.651Z,0
2016-10-24T04:33:56.710Z,0
2016-10-24T04:34:56.694Z,0
2016-10-24T04:35:56.701Z,0
2016-10-24T04:36:56.865Z,0
2016-10-24T04:37:56.729Z,0
2016-10-24T04:38:56.759Z,0
2016-10-24T04:39:56.782Z,0
2016-10-24T04:40:56.787Z,0
2016-10-24T04:41:56.803Z,0
2016-10-24T04:42:56.810Z,0
2016-10-24T04:43:56.913Z,0
2016-10-24T04:44:57.070Z,0
2016-10-24T04:45:56.861Z,0
2016-10-24T04:46:57.207Z,0
2016-10-24T04:47:56.891Z,0
2016-10-24T04:48:56.906Z,0
2016-10-24T04:49:57.038Z,0
2016-10-24T04:50:56.948Z,0
2016-10-24T04:51:56.967Z,0
2016-10-24T04:52:56.982Z,0
2016-10-24T04:53:56.988Z,0
2016-10-24T04:54:56.988Z,0
2016-10-24T04:55:57.008Z,0
2016-10-24T04:56:57.034Z,0
2016-10-24T04:57:57.048Z,0
2016-10-24T04:58:57.070Z,0
2016-10-24T04:59:57.083Z,0
2016-10-24T05:00:57.095Z,0
2016-10-24T05:01:57.107Z,0
2016-10-24T05:02:57.129Z,0
2016-10-24T05:03:57.138Z,0
2016-10-24T05:04:57.164Z,0
2016-10-24T05:05:57.179Z,0
2016-10-24T05:06:57.179Z,0
2016-10-24T05:07:57.324Z,0
2016-10-24T05:08:57.226Z,0
2016-10-24T05:09:57.242Z,0
2016-10-24T05:10:57.262Z,0
2016-10-24T05:11:57.256Z,0
2016-10-24T05:12:57.320Z,0
2016-10-24T05:13:57.304Z,0
2016-10-24T05:14:57.314Z,0
2016-10-24T05:15:57.426Z,0
2016-10-24T05:16:57.513Z,0
2016-10-24T05:17:57.446Z,0
2016-10-24T05:18:57.451Z,0
2016-10-24T05:19:57.589Z,0
2016-10-24T05:20:57.480Z,0
2016-10-24T05:21:57.512Z,0
2016-10-24T05:22:57.519Z,0
2016-10-24T05:23:57.557Z,0
2016-10-24T05:24:57.461Z,0
2016-10-24T05:25:57.485Z,0
2016-10-24T05:26:57.496Z,0
2016-10-24T05:27:57.542Z,0
2016-10-24T05:28:57.534Z,0
2016-10-24T05:29:57.664Z,0
2016-10-24T05:30:57.567Z,0
2016-10-24T05:31:57.589Z,0
2016-10-24T05:32:57.929Z,4
2016-10-24T05:33:57.732Z,4
2016-10-24T05:34:57.823Z,4
2016-10-24T05:35:57.784Z,4
2016-10-24T05:36:57.780Z,4
2016-10-24T05:37:57.779Z,8
2016-10-24T05:38:57.795Z,4
2016-10-24T05:39:57.841Z,8
2016-10-24T05:40:57.819Z,8
2016-10-24T05:41:57.814Z,8
2016-10-24T05:42:57.803Z,12
2016-10-24T05:43:57.772Z,16
2016-10-24T05:44:58.218Z,20
2016-10-24T05:45:57.843Z,20
2016-10-24T05:46:57.809Z,28
2016-10-24T05:47:57.840Z,28
2016-10-24T05:48:57.855Z,28
2016-10-24T05:49:57.868Z,28
2016-10-24T05:50:57.878Z,32
2016-10-24T05:51:57.982Z,28
2016-10-24T05:52:58.024Z,32
2016-10-24T05:53:57.927Z,36
2016-10-24T05:54:57.948Z,36
2016-10-24T05:55:58.096Z,40
2016-10-24T05:56:57.970Z,48
2016-10-24T05:57:57.985Z,56
2016-10-24T05:58:58.014Z,68
2016-10-24T05:59:58.013Z,84
2016-10-24T06:00:58.142Z,96
2016-10-24T06:01:58.478Z,100
2016-10-24T06:02:58.228Z,108
2016-10-24T06:03:58.208Z,112
2016-10-24T06:04:58.216Z,124
2016-10-24T06:05:58.225Z,136
2016-10-24T06:06:58.144Z,160
2016-10-24T06:07:58.159Z,176
2016-10-24T06:08:58.155Z,192
2016-10-24T06:09:58.166Z,196
2016-10-24T06:10:58.199Z,204
2016-10-24T06:11:58.209Z,188
2016-10-24T06:12:58.217Z,180
2016-10-24T06:13:58.240Z,200
2016-10-24T06:14:58.242Z,208
2016-10-24T06:15:58.274Z,188
2016-10-24T06:16:58.282Z,192
2016-10-24T06:17:58.314Z,188
2016-10-24T06:18:58.324Z,180
2016-10-24T06:19:58.333Z,184
2016-10-24T06:20:58.354Z,196
2016-10-24T06:21:58.363Z,224
2016-10-24T06:22:58.378Z,268
2016-10-24T06:23:58.404Z,304
2016-10-24T06:24:58.405Z,336
2016-10-24T06:25:58.437Z,372
2016-10-24T06:26:58.583Z,392
2016-10-24T06:27:58.458Z,396
2016-10-24T06:28:58.474Z,404
2016-10-24T06:29:58.491Z,404
2016-10-24T06:30:58.512Z,404
2016-10-24T06:31:58.525Z,396
2016-10-24T06:32:58.538Z,424
2016-10-24T06:33:58.545Z,452
2016-10-24T06:34:58.575Z,464
2016-10-24T06:35:58.700Z,448
2016-10-24T06:36:58.642Z,392
2016-10-24T06:37:58.642Z,336
2016-10-24T06:38:58.638Z,332
2016-10-24T06:39:58.667Z,336
2016-10-24T06:40:58.666Z,332
2016-10-24T06:41:58.695Z,288
2016-10-24T06:42:58.716Z,268
2016-10-24T06:43:58.727Z,268
2016-10-24T06:44:58.758Z,256
2016-10-24T06:45:58.738Z,232
2016-10-24T06:46:58.755Z,248
2016-10-24T06:47:58.785Z,280
2016-10-24T06:48:58.800Z,348
2016-10-24T06:49:58.814Z,416
2016-10-24T06:50:58.864Z,484
2016-10-24T06:51:58.833Z,508
2016-10-24T06:52:58.852Z,560
2016-10-24T06:53:58.868Z,632
2016-10-24T06:54:59.022Z,708
2016-10-24T06:55:58.900Z,720
2016-10-24T06:56:58.926Z,680
2016-10-24T06:57:58.956Z,664
2016-10-24T06:58:58.971Z,640
2016-10-24T06:59:58.964Z,604
2016-10-24T07:00:58.990Z,580
2016-10-24T07:01:59.043Z,572
2016-10-24T07:02:59.021Z,524
2016-10-24T07:03:59.031Z,476
2016-10-24T07:04:59.039Z,440
2016-10-24T07:05:59.069Z,420
2016-10-24T07:06:59.093Z,404
2016-10-24T07:07:59.105Z,416
2016-10-24T07:08:59.114Z,444
2016-10-24T07:09:59.176Z,448
2016-10-24T07:10:59.141Z,468
2016-10-24T07:11:59.162Z,484
2016-10-24T07:12:59.390Z,428
2016-10-24T07:13:59.185Z,428
2016-10-24T07:14:59.204Z,432
2016-10-24T07:15:59.221Z,416
2016-10-24T07:16:59.236Z,376
2016-10-24T07:17:59.288Z,348
2016-10-24T07:18:59.280Z,332
2016-10-24T07:19:59.633Z,320
2016-10-24T07:20:59.298Z,308
2016-10-24T07:21:59.335Z,308
2016-10-24T07:22:59.338Z,308
2016-10-24T07:23:59.359Z,308
2016-10-24T07:24:59.368Z,320
2016-10-24T07:25:59.385Z,324
2016-10-24T07:26:59.407Z,348
2016-10-24T07:27:59.411Z,372
2016-10-24T07:28:59.429Z,396
2016-10-24T07:29:59.452Z,432
2016-10-24T07:30:59.460Z,496
2016-10-24T07:31:59.485Z,564
2016-10-24T07:32:59.488Z,572
2016-10-24T07:33:59.512Z,504
2016-10-24T07:34:59.534Z,476
2016-10-24T07:35:59.551Z,512
2016-10-24T07:36:59.557Z,528
2016-10-24T07:37:59.566Z,504
2016-10-24T07:38:59.590Z,448
2016-10-24T07:39:59.604Z,468
2016-10-24T07:40:59.619Z,492
2016-10-24T07:41:59.648Z,504
2016-10-24T07:42:59.645Z,504
2016-10-24T07:43:59.680Z,500
2016-10-24T07:44:59.692Z,508
2016-10-24T07:45:59.709Z,488
2016-10-24T07:46:59.717Z,472
2016-10-24T07:47:59.741Z,564
2016-10-24T07:48:59.758Z,576
2016-10-24T07:49:59.773Z,644
2016-10-24T07:50:59.795Z,600
2016-10-24T07:51:59.813Z,592
2016-10-24T07:52:59.929Z,692
2016-10-24T07:53:59.876Z,616
2016-10-24T07:54:59.884Z,660
2016-10-24T07:56:00.026Z,836
2016-10-24T07:57:00.030Z,732
2016-10-24T07:57:59.903Z,840
2016-10-24T07:58:59.914Z,1012
2016-10-24T07:59:59.923Z,900
2016-10-24T08:01:00.064Z,884
2016-10-24T08:02:00.086Z,1016
2016-10-24T08:02:59.974Z,792
2016-10-24T08:04:00.103Z,760
2016-10-24T08:05:00.115Z,1092
2016-10-24T08:06:00.122Z,1208
2016-10-24T08:07:00.141Z,1124
2016-10-24T08:08:00.149Z,1104
2016-10-24T08:09:00.152Z,1012
2016-10-24T08:10:00.160Z,972
2016-10-24T08:11:00.195Z,960
2016-10-24T08:12:00.207Z,896
2016-10-24T08:13:00.203Z,712
2016-10-24T08:14:00.210Z,940
2016-10-24T08:15:00.221Z,1096
2016-10-24T08:16:00.228Z,1164
2016-10-24T08:17:00.240Z,1160
2016-10-24T08:18:00.237Z,1220
2016-10-24T08:19:00.245Z,1172
2016-10-24T08:20:00.291Z,980
2016-10-24T08:21:00.274Z,920
2016-10-24T08:22:00.294Z,976
2016-10-24T08:23:00.308Z,1248
2016-10-24T08:24:00.322Z,1500
2016-10-24T08:25:00.347Z,1580
2016-10-24T08:26:00.400Z,1588
2016-10-24T08:27:00.369Z,1564
2016-10-24T08:28:00.391Z,1556
2016-10-24T08:29:00.403Z,1508
2016-10-24T08:30:00.424Z,1476
2016-10-24T08:31:00.430Z,1584
2016-10-24T08:32:00.460Z,1544
2016-10-24T08:33:00.477Z,1384
2016-10-24T08:34:00.484Z,1280
2016-10-24T08:35:00.507Z,1356
2016-10-24T08:36:00.535Z,1500
2016-10-24T08:37:00.535Z,1500
2016-10-24T08:38:00.553Z,1532
2016-10-24T08:39:00.579Z,1560
2016-10-24T08:40:00.590Z,1612
2016-10-24T08:41:00.607Z,1648
2016-10-24T08:42:00.624Z,1784
2016-10-24T08:43:00.634Z,2004
2016-10-24T08:44:00.646Z,2056
2016-10-24T08:45:00.677Z,2076
2016-10-24T08:46:00.687Z,2120
2016-10-24T08:47:00.710Z,1916
2016-10-24T08:48:00.720Z,1800
2016-10-24T08:49:00.748Z,1672
2016-10-24T08:50:00.757Z,1384
2016-10-24T08:51:00.784Z,1228
2016-10-24T08:52:00.824Z,1176
2016-10-24T08:53:00.793Z,1192
2016-10-24T08:54:00.822Z,1348
2016-10-24T08:55:00.839Z,1600
2016-10-24T08:56:00.867Z,1816
2016-10-24T08:57:00.880Z,1876
2016-10-24T08:58:00.897Z,1780
2016-10-24T08:59:00.903Z,1548
2016-10-24T09:00:00.934Z,1308
2016-10-24T09:01:00.934Z,1136
2016-10-24T09:02:00.982Z,1080
2016-10-24T09:03:00.995Z,1184
2016-10-24T09:04:00.989Z,1320
2016-10-24T09:05:01.004Z,1396
2016-10-24T09:06:01.058Z,1472
2016-10-24T09:07:01.047Z,1556
2016-10-24T09:08:01.066Z,1500
2016-10-24T09:09:01.072Z,1460
2016-10-24T09:10:01.093Z,1332
2016-10-24T09:11:01.129Z,1252
2016-10-24T09:12:01.137Z,1240
2016-10-24T09:13:01.141Z,1256
2016-10-24T09:14:01.169Z,1444
2016-10-24T09:15:01.192Z,1804
2016-10-24T09:16:01.196Z,1984
2016-10-24T09:17:01.206Z,1764
2016-10-24T09:18:01.244Z,1524
2016-10-24T09:19:01.257Z,1480
2016-10-24T09:20:01.263Z,1484
2016-10-24T09:21:01.287Z,1464
2016-10-24T09:22:01.299Z,1408
2016-10-24T09:23:01.369Z,1344
2016-10-24T09:24:01.333Z,1336
2016-10-24T09:25:01.354Z,1256
2016-10-24T09:26:01.372Z,1136
2016-10-24T09:27:01.705Z,1128
2016-10-24T09:28:01.401Z,1204
2016-10-24T09:29:01.426Z,1208
2016-10-24T09:30:01.453Z,1188
2016-10-24T09:31:01.468Z,1232
2016-10-24T09:32:01.477Z,1220
2016-10-24T09:33:01.489Z,1192
2016-10-24T09:34:01.509Z,1108
2016-10-24T09:35:01.530Z,1024
2016-10-24T09:36:01.561Z,916
2016-10-24T09:37:01.560Z,860
2016-10-24T09:38:01.587Z,888
2016-10-24T09:39:01.596Z,868
2016-10-24T09:40:01.633Z,844
2016-10-24T09:41:01.645Z,968
2016-10-24T09:42:01.655Z,996
2016-10-24T09:43:01.687Z,908
2016-10-24T09:44:01.692Z,888
2016-10-24T09:45:01.821Z,916
2016-10-24T09:46:01.810Z,908
2016-10-24T09:47:01.972Z,856
2016-10-24T09:48:01.852Z,848
2016-10-24T09:49:01.969Z,828
2016-10-24T09:50:01.975Z,836
2016-10-24T09:51:01.993Z,872
2016-10-24T09:52:01.992Z,884
2016-10-24T09:53:01.992Z,872
2016-10-24T09:54:02.035Z,876
2016-10-24T09:55:02.022Z,876
2016-10-24T09:56:02.018Z,860
2016-10-24T09:57:02.017Z,820
2016-10-24T09:58:02.027Z,804
2016-10-24T09:59:02.168Z,848
2016-10-24T10:00:02.180Z,928
2016-10-24T10:01:02.188Z,1020
2016-10-24T10:02:02.090Z,1064
2016-10-24T10:03:02.152Z,1028
2016-10-24T10:04:02.110Z,1004
2016-10-24T10:05:02.114Z,1040
2016-10-24T10:06:02.161Z,1100
2016-10-24T10:07:02.163Z,1196
2016-10-24T10:08:02.199Z,1252
2016-10-24T10:09:02.213Z,1308
2016-10-24T10:10:02.225Z,1348
2016-10-24T10:11:02.157Z,1364
2016-10-24T10:12:02.181Z,1336
2016-10-24T10:13:02.191Z,1320
2016-10-24T10:14:02.216Z,1356
2016-10-24T10:15:02.231Z,1380
2016-10-24T10:16:02.251Z,1364
2016-10-24T10:17:02.303Z,1364
2016-10-24T10:18:02.280Z,1344
2016-10-24T10:19:02.307Z,1352
2016-10-24T10:20:02.317Z,1384
2016-10-24T10:21:02.332Z,1316
2016-10-24T10:22:02.347Z,1220
2016-10-24T10:23:02.371Z,1192
2016-10-24T10:24:02.422Z,1188
2016-10-24T10:25:02.513Z,1104
2016-10-24T10:26:02.424Z,1052
2016-10-24T10:27:02.437Z,1044
2016-10-24T10:28:02.501Z,1064
2016-10-24T10:29:02.473Z,1088
2016-10-24T10:30:02.505Z,1128
2016-10-24T10:31:02.521Z,1252
2016-10-24T10:32:02.530Z,1272
2016-10-24T10:33:02.564Z,1132
2016-10-24T10:34:02.568Z,1028
2016-10-24T10:35:02.589Z,1052
2016-10-24T10:36:02.604Z,1108
2016-10-24T10:37:02.625Z,1068
2016-10-24T10:38:02.639Z,1028
2016-10-24T10:39:02.663Z,1012
2016-10-24T10:40:02.678Z,1004
2016-10-24T10:41:03.016Z,984
2016-10-24T10:42:02.719Z,1012
2016-10-24T10:43:02.722Z,1048
2016-10-24T10:44:02.757Z,1064
2016-10-24T10:45:02.777Z,1028
2016-10-24T10:46:02.790Z,996
2016-10-24T10:47:02.798Z,932
2016-10-24T10:48:02.840Z,896
2016-10-24T10:49:03.169Z,904
2016-10-24T10:50:02.857Z,1016
2016-10-24T10:51:02.878Z,1068
2016-10-24T10:52:02.905Z,996
2016-10-24T10:53:02.910Z,948
2016-10-24T10:54:02.944Z,992
2016-10-24T10:55:02.984Z,1156
2016-10-24T10:56:02.977Z,1352
2016-10-24T10:57:02.984Z,1520
2016-10-24T10:58:03.060Z,1596
2016-10-24T10:59:03.019Z,1572
2016-10-24T11:00:03.033Z,1472
2016-10-24T11:01:03.063Z,1496
2016-10-24T11:02:03.104Z,1584
2016-10-24T11:03:03.117Z,1608
2016-10-24T11:04:03.122Z,1700
2016-10-24T11:05:03.142Z,1696
2016-10-24T11:06:03.158Z,1628
2016-10-24T11:07:03.190Z,1552
2016-10-24T11:08:03.195Z,1404
2016-10-24T11:09:03.211Z,1220
2016-10-24T11:10:03.243Z,1128
2016-10-24T11:11:03.265Z,1152
2016-10-24T11:12:03.292Z,1184
2016-10-24T11:13:03.333Z,1252
2016-10-24T11:14:03.307Z,1516
2016-10-24T11:15:03.330Z,1848
2016-10-24T11:16:03.342Z,2068
2016-10-24T11:17:03.354Z,2224
2016-10-24T11:18:03.393Z,2304
2016-10-24T11:19:03.388Z,2336
2016-10-24T11:20:03.433Z,2316
2016-10-24T11:21:03.438Z,2428
2016-10-24T11:22:03.458Z,2448
2016-10-24T11:23:03.472Z,2048
2016-10-24T11:24:03.500Z,1652
2016-10-24T11:25:03.527Z,1436
2016-10-24T11:26:03.551Z,1244
2016-10-24T11:27:03.560Z,1092
2016-10-24T11:28:03.564Z,992
2016-10-24T11:29:03.593Z,1024
2016-10-24T11:30:03.654Z,1068
2016-10-24T11:31:03.621Z,1024
2016-10-24T11:32:03.660Z,972
2016-10-24T11:33:03.652Z,948
2016-10-24T11:34:03.677Z,880
2016-10-24T11:35:03.694Z,824
2016-10-24T11:36:03.820Z,780
2016-10-24T11:37:03.852Z,728
2016-10-24T11:38:03.974Z,692
2016-10-24T11:39:03.983Z,716
2016-10-24T11:40:03.986Z,740
2016-10-24T11:41:04.011Z,756
2016-10-24T11:42:04.007Z,748
2016-10-24T11:43:04.011Z,848
2016-10-24T11:44:04.023Z,1004
2016-10-24T11:45:04.049Z,1036
2016-10-24T11:46:04.041Z,1048
2016-10-24T11:47:04.048Z,1068
2016-10-24T11:48:04.045Z,1084
2016-10-24T11:49:04.062Z,1020
2016-10-24T11:50:04.070Z,900
2016-10-24T11:51:04.121Z,764
2016-10-24T11:52:04.119Z,656
2016-10-24T11:53:04.123Z,592
2016-10-24T11:54:04.134Z,548
2016-10-24T11:55:04.176Z,568
2016-10-24T11:56:04.244Z,612
2016-10-24T11:57:04.202Z,612
2016-10-24T11:58:04.193Z,600
2016-10-24T11:59:04.233Z,588
2016-10-24T12:00:04.251Z,564
2016-10-24T12:01:04.293Z,628
2016-10-24T12:02:04.272Z,612
2016-10-24T12:03:04.261Z,556
2016-10-24T12:04:04.243Z,544
2016-10-24T12:05:04.259Z,656
2016-10-24T12:06:04.412Z,628
2016-10-24T12:07:04.285Z,588
2016-10-24T12:08:04.311Z,580
2016-10-24T12:09:04.366Z,580
2016-10-24T12:10:04.360Z,580
2016-10-24T12:11:04.377Z,556
2016-10-24T12:12:04.383Z,584
2016-10-24T12:13:04.417Z,608
2016-10-24T12:14:04.431Z,656
2016-10-24T12:15:04.455Z,688
2016-10-24T12:16:04.474Z,688
2016-10-24T12:17:04.481Z,728
2016-10-24T12:18:04.512Z,756
2016-10-24T12:19:04.521Z,768
2016-10-24T12:20:04.548Z,796
2016-10-24T12:21:04.569Z,768
2016-10-24T12:22:04.578Z,700
2016-10-24T12:23:04.605Z,716
2016-10-24T12:24:04.613Z,804
2016-10-24T12:25:04.763Z,832
2016-10-24T12:26:04.782Z,832
2016-10-24T12:27:04.772Z,764
2016-10-24T12:28:04.780Z,624
2016-10-24T12:29:04.950Z,544
2016-10-24T12:30:04.950Z,604
2016-10-24T12:31:04.965Z,680
2016-10-24T12:32:05.008Z,620
2016-10-24T12:33:05.194Z,548
2016-10-24T12:35:04.986Z,556
2016-10-24T12:36:05.031Z,488
2016-10-24T12:37:05.015Z,456
2016-10-24T12:38:04.985Z,452
2016-10-24T12:39:04.989Z,412
2016-10-24T12:40:05.263Z,364
2016-10-24T12:41:05.158Z,360
2016-10-24T12:42:05.087Z,360
2016-10-24T12:43:05.055Z,344
2016-10-24T12:44:05.105Z,392
2016-10-24T12:45:05.075Z,472
2016-10-24T12:46:05.117Z,460
2016-10-24T12:47:05.134Z,448
2016-10-24T12:48:05.140Z,508
2016-10-24T12:49:05.166Z,552
2016-10-24T12:50:05.175Z,516
2016-10-24T12:51:05.196Z,516
2016-10-24T12:52:05.195Z,556
2016-10-24T12:53:05.193Z,532
2016-10-24T12:54:05.179Z,476
2016-10-24T12:55:05.198Z,456
2016-10-24T12:56:05.234Z,416
2016-10-24T12:57:05.239Z,408
2016-10-24T12:58:05.298Z,424
2016-10-24T12:59:05.265Z,432
2016-10-24T13:00:05.291Z,416
2016-10-24T13:01:05.309Z,412
2016-10-24T13:02:05.331Z,452
2016-10-24T13:03:05.348Z,484
2016-10-24T13:04:05.373Z,496
2016-10-24T13:05:05.392Z,540
2016-10-24T13:06:05.415Z,592
2016-10-24T13:07:05.423Z,632
2016-10-24T13:08:05.449Z,664
2016-10-24T13:09:05.460Z,696
2016-10-24T13:10:05.479Z,696
2016-10-24T13:11:05.498Z,672
2016-10-24T13:12:05.532Z,672
2016-10-24T13:13:05.539Z,676
2016-10-24T13:14:05.570Z,660
2016-10-24T13:15:05.571Z,664
2016-10-24T13:16:05.600Z,684
2016-10-24T13:17:05.605Z,660
2016-10-24T13:18:05.636Z,588
2016-10-24T13:19:05.649Z,528
2016-10-24T13:20:05.672Z,504
2016-10-24T13:21:05.689Z,508
2016-10-24T13:22:05.718Z,512
2016-10-24T13:23:05.722Z,512
2016-10-24T13:24:05.743Z,492
2016-10-24T13:25:05.760Z,464
2016-10-24T13:26:05.784Z,448
2016-10-24T13:27:05.797Z,436
2016-10-24T13:28:05.809Z,420
2016-10-24T13:29:05.864Z,424
2016-10-24T13:30:05.899Z,448
2016-10-24T13:31:05.888Z,452
2016-10-24T13:32:05.881Z,432
2016-10-24T13:33:06.222Z,408
2016-10-24T13:34:05.938Z,404
2016-10-24T13:35:05.951Z,408
2016-10-24T13:36:05.964Z,412
2016-10-24T13:37:05.987Z,428
2016-10-24T13:38:06.011Z,440
2016-10-24T13:39:06.026Z,404
2016-10-24T13:40:06.052Z,352
2016-10-24T13:41:06.054Z,332
2016-10-24T13:42:06.080Z,340
2016-10-24T13:43:06.096Z,356
2016-10-24T13:44:06.112Z,380
2016-10-24T13:45:06.140Z,400
2016-10-24T13:46:06.476Z,416
2016-10-24T13:47:06.182Z,416
2016-10-24T13:48:06.198Z,420
2016-10-24T13:49:06.209Z,408
2016-10-24T13:50:06.231Z,384
2016-10-24T13:51:06.246Z,380
2016-10-24T13:52:06.273Z,396
2016-10-24T13:53:06.289Z,412
2016-10-24T13:54:06.300Z,412
2016-10-24T13:55:06.640Z,400
2016-10-24T13:56:06.353Z,380
2016-10-24T13:57:06.365Z,376
2016-10-24T13:58:06.407Z,388
2016-10-24T13:59:06.408Z,408
2016-10-24T14:00:06.419Z,420
2016-10-24T14:01:06.499Z,436
2016-10-24T14:02:07.021Z,460
2016-10-24T14:03:06.478Z,460
2016-10-24T14:04:06.508Z,436
2016-10-24T14:05:06.544Z,380
2016-10-24T14:06:06.522Z,300