createdAt,value
2022-09-18T07:23:47.647Z,100508.75
2022-09-18T07:26:32.765Z,100515.34
2022-09-18T07:29:17.997Z,100498.59
2022-09-18T07:32:03.349Z,100495.94
2022-09-18T07:34:48.977Z,100506.91
2022-09-18T07:37:34.538Z,100525.03
2022-09-18T07:40:19.678Z,100525.59
2022-09-18T07:43:06.877Z,100519.97
2022-09-18T07:45:51.996Z,100508.38
2022-09-18T07:48:37.438Z,100513.59
2022-09-18T07:51:26.187Z,100512.19
2022-09-18T07:54:12.447Z,100517.25
2022-09-18T07:56:57.917Z,100513.53
2022-09-18T07:59:43.156Z,100498.25
2022-09-18T08:02:28.720Z,100505.22
2022-09-18T08:05:14.110Z,100501.44
2022-09-18T08:08:03.808Z,100495.56
2022-09-18T08:10:49.330Z,100483.63
2022-09-18T08:13:34.415Z,100487.63
2022-09-18T08:16:21.553Z,100491.28
2022-09-18T08:19:07.485Z,100484.28
2022-09-18T08:21:52.585Z,100492.44
2022-09-18T08:24:37.651Z,100495.06
2022-09-18T08:27:23.075Z,100497.53
2022-09-18T08:30:09.770Z,100510.34
2022-09-18T08:32:58.974Z,100508.25
2022-09-18T08:35:44.253Z,100500.81
2022-09-18T08:38:32.603Z,100498.31
2022-09-18T08:41:29.903Z,100495.41
2022-09-18T08:44:18.128Z,100484.22
2022-09-18T08:47:14.032Z,100479.84
2022-09-18T08:50:11.972Z,100476.97
2022-09-18T08:53:01.909Z,100476.63
2022-09-18T08:55:48.176Z,100465.94
2022-09-18T08:58:40.050Z,100454.66
2022-09-18T09:01:32.868Z,100453.09
2022-09-18T09:04:23.042Z,100457.22
2022-09-18T09:07:17.164Z,100451.03
2022-09-18T09:10:21.028Z,100464.22
2022-09-18T09:13:18.621Z,100444.84
2022-09-18T09:16:15.033Z,100442.63
2022-09-18T09:19:01.416Z,100439.31
2022-09-18T09:21:54.865Z,100431.28
2022-09-18T09:24:48.097Z,100426.69
2022-09-18T09:27:37.782Z,100423.41
2022-09-18T09:30:22.956Z,100430.47
2022-09-18T09:33:14.215Z,100425.41
2022-09-18T09:36:08.297Z,100412.03
2022-09-18T09:39:17.914Z,100406.69
2022-09-18T09:42:12.084Z,100403.72
2022-09-18T09:45:15.839Z,100396.34
2022-09-18T09:48:07.311Z,100399.72
2022-09-18T09:51:04.564Z,100449.47
2022-09-18T09:53:50.169Z,100441.09
2022-09-18T09:56:51.157Z,100432.97
2022-09-18T09:59:46.026Z,100436.09
2022-09-18T10:02:34.287Z,100449.56
2022-09-18T10:05:27.666Z,100427.16
2022-09-18T10:08:17.758Z,100439.25
2022-09-18T10:11:08.695Z,100424.09
2022-09-18T10:14:00.546Z,100433.75
2022-09-18T10:16:48.526Z,100407.03
2022-09-18T10:19:35.961Z,100400.06
2022-09-18T10:22:23.192Z,100396.44
2022-09-18T10:25:34.678Z,100400.56
2022-09-18T10:28:21.240Z,100396.00
2022-09-18T10:31:12.229Z,100397.09
2022-09-18T10:33:57.644Z,100406.63
2022-09-18T10:36:43.225Z,100394.03
2022-09-18T10:39:31.616Z,100389.69
2022-09-18T10:42:18.996Z,100403.31
2022-09-18T10:45:05.869Z,100386.63
2022-09-18T10:48:01.692Z,100378.63
2022-09-18T10:50:54.716Z,100463.91
2022-09-18T10:53:42.345Z,100504.09
2022-09-18T10:56:27.660Z,100524.44
2022-09-18T10:59:30.924Z,100519.19
2022-09-18T11:02:19.146Z,100512.59
2022-09-18T11:05:04.978Z,100507.25
2022-09-18T11:07:55.434Z,100505.28
2022-09-18T11:10:46.804Z,100491.81
2022-09-18T11:13:32.870Z,100475.22
2022-09-18T11:16:25.805Z,100454.13
2022-09-18T11:19:11.055Z,100441.28
2022-09-18T11:21:59.711Z,100426.31
2022-09-18T11:24:47.448Z,100424.47
2022-09-18T11:27:43.676Z,100419.66
2022-09-18T11:30:30.848Z,100411.84
2022-09-18T11:33:21.153Z,100417.81
2022-09-18T11:36:08.810Z,100416.47
2022-09-18T11:38:54.856Z,100409.19
2022-09-18T11:41:40.781Z,100397.63
2022-09-18T11:44:31.502Z,100417.75
2022-09-18T11:47:19.836Z,100420.59
2022-09-18T11:50:17.631Z,100420.19
2022-09-18T11:53:17.809Z,100413.09
2022-09-18T11:56:10.423Z,100398.91
2022-09-18T11:58:58.090Z,100398.56
2022-09-18T12:01:46.090Z,100403.09
2022-09-18T12:04:41.623Z,100404.84
2022-09-18T12:07:40.646Z,100387.47
2022-09-18T12:10:44.528Z,100375.69
2022-09-18T12:13:39.524Z,100380.66
2022-09-18T12:16:46.640Z,100377.91
2022-09-18T12:19:36.353Z,100378.63
2022-09-18T12:22:25.865Z,100372.91
2022-09-18T12:25:12.546Z,100373.00
2022-09-18T12:28:21.484Z,100365.22
2022-09-18T12:31:16.834Z,100356.72
2022-09-18T12:34:08.781Z,100350.63
2022-09-18T12:37:15.039Z,100359.44
2022-09-18T12:40:06.901Z,100374.66
2022-09-18T12:42:59.862Z,100383.41
2022-09-18T12:45:45.017Z,100373.84
2022-09-18T12:48:39.097Z,100384.38
2022-09-18T12:51:26.980Z,100388.88
2022-09-18T12:54:14.794Z,100386.97
2022-09-18T12:56:59.937Z,100380.47
2022-09-18T12:59:52.246Z,100386.78
2022-09-18T13:02:37.631Z,100376.78
2022-09-18T13:05:32.608Z,100365.84
2022-09-18T13:08:20.636Z,100365.88
2022-09-18T13:11:12.433Z,100351.69
2022-09-18T13:14:01.377Z,100328.06
2022-09-18T13:16:53.982Z,100333.06
2022-09-18T13:19:53.142Z,100340.38
2022-09-18T13:22:38.786Z,100333.06
2022-09-18T13:25:27.701Z,100339.88
2022-09-18T13:28:15.077Z,100329.50
2022-09-18T13:31:12.630Z,100325.00
2022-09-18T13:33:57.707Z,100332.91
2022-09-18T13:36:44.110Z,100320.53
2022-09-18T13:39:44.840Z,100318.81
2022-09-18T13:42:38.168Z,100323.75
2022-09-18T13:45:25.031Z,100310.94
2022-09-18T13:48:21.734Z,100309.97
2022-09-18T13:51:08.873Z,100320.81
2022-09-18T13:54:12.875Z,100305.63
2022-09-18T13:57:04.932Z,100298.50
2022-09-18T13:59:50.087Z,100300.16
2022-09-18T14:02:37.142Z,100302.16
2022-09-18T14:05:28.416Z,100298.16
2022-09-18T14:08:13.499Z,100305.72
2022-09-18T14:11:14.994Z,100304.56
2022-09-18T14:14:10.926Z,100309.09
2022-09-18T14:17:09.597Z,100302.94
2022-09-18T14:20:07.908Z,100303.00
2022-09-18T14:22:53.166Z,100294.63
2022-09-18T14:25:47.928Z,100299.97
2022-09-18T14:28:33.475Z,100298.69
2022-09-18T14:31:23.733Z,100291.16
2022-09-18T14:34:15.075Z,100292.56
2022-09-18T14:37:02.064Z,100297.88
2022-09-18T14:39:47.409Z,100291.59
2022-09-18T14:42:39.559Z,100281.91
2022-09-18T14:45:27.183Z,100281.31
2022-09-18T14:48:25.981Z,100274.81
2022-09-18T14:51:40.572Z,100244.59
2022-09-18T14:54:31.030Z,100263.88
2022-09-18T14:57:18.389Z,100267.03
2022-09-18T15:00:04.644Z,100268.38
2022-09-18T15:02:50.733Z,100275.88
2022-09-18T15:05:36.478Z,100273.59
2022-09-18T15:08:26.517Z,100281.50
2022-09-18T15:11:16.240Z,100286.50
2022-09-18T15:14:01.828Z,100294.72
2022-09-18T15:16:54.066Z,100287.13
2022-09-18T15:19:39.299Z,100286.31
2022-09-18T15:22:25.188Z,100294.56
2022-09-18T15:25:14.148Z,100294.16
2022-09-18T15:28:03.536Z,100286.53
2022-09-18T15:30:51.120Z,100274.44
2022-09-18T15:33:37.886Z,100278.66
2022-09-18T15:36:35.754Z,100277.63
2022-09-18T15:39:29.088Z,100276.25
2022-09-18T15:42:19.868Z,100285.00
2022-09-18T15:45:05.120Z,100277.75
2022-09-18T15:47:50.547Z,100275.06
2022-09-18T15:50:37.178Z,100283.81
2022-09-18T15:53:24.211Z,100279.47
2022-09-18T15:56:19.293Z,100285.00
2022-09-18T15:59:16.652Z,100273.31
2022-09-18T16:02:07.969Z,100271.00
2022-09-18T16:04:53.339Z,100263.41
2022-09-18T16:07:40.012Z,100272.31
2022-09-18T16:10:34.265Z,100276.50
2022-09-18T16:13:22.239Z,100275.50
2022-09-18T16:16:13.419Z,100264.34
2022-09-18T16:19:13.121Z,100257.00
2022-09-18T16:22:06.779Z,100272.69
2022-09-18T16:24:52.148Z,100265.72
2022-09-18T16:27:46.689Z,100260.97
2022-09-18T16:30:33.499Z,100268.41
2022-09-18T16:33:22.883Z,100268.28
2022-09-18T16:36:13.440Z,100264.69
2022-09-18T16:39:00.596Z,100274.78
2022-09-18T16:41:46.537Z,100266.91
2022-09-18T16:44:32.054Z,100289.63
2022-09-18T16:47:18.585Z,100282.97
2022-09-18T16:50:04.235Z,100288.91
2022-09-18T16:52:49.467Z,100291.38
2022-09-18T16:55:39.072Z,100287.31
2022-09-18T16:58:25.606Z,100283.03
2022-09-18T17:01:10.798Z,100284.91
2022-09-18T17:03:56.171Z,100290.06
2022-09-18T17:06:41.319Z,100277.75
2022-09-18T17:09:26.886Z,100289.78
2022-09-18T17:12:12.003Z,100281.81
2022-09-18T17:14:57.289Z,100287.53
2022-09-18T17:17:42.683Z,100290.91
2022-09-18T17:20:27.881Z,100291.00
2022-09-18T17:23:13.282Z,100266.78
2022-09-18T17:26:05.388Z,100288.03
2022-09-18T17:28:50.782Z,100289.81
2022-09-18T17:31:36.159Z,100284.25
2022-09-18T17:34:22.113Z,100282.28
2022-09-18T17:37:07.578Z,100285.50
2022-09-18T17:39:52.884Z,100280.88
2022-09-18T17:42:38.566Z,100285.66
2022-09-18T17:45:24.069Z,100298.72
2022-09-18T17:48:09.500Z,100295.91
2022-09-18T17:51:00.816Z,100298.91
2022-09-18T17:53:46.869Z,100291.78
2022-09-18T17:56:32.995Z,100296.19
2022-09-18T17:59:18.201Z,100298.16
2022-09-18T18:02:03.565Z,100306.09
2022-09-18T18:04:49.009Z,100299.72
2022-09-18T18:07:34.084Z,100303.69
2022-09-18T18:10:19.445Z,100312.00
2022-09-18T18:13:05.412Z,100308.53
2022-09-18T18:15:50.850Z,100308.91
2022-09-18T18:18:37.128Z,100316.09
2022-09-18T18:21:22.918Z,100313.13
2022-09-18T18:24:10.195Z,100314.84
2022-09-18T18:26:55.531Z,100323.06
2022-09-18T18:29:42.252Z,100327.84
2022-09-18T18:32:27.473Z,100333.59
2022-09-18T18:35:13.743Z,100335.47
2022-09-18T18:37:58.897Z,100337.66
2022-09-18T18:40:44.373Z,100347.50
2022-09-18T18:43:34.037Z,100347.59
2022-09-18T18:46:19.812Z,100349.44
2022-09-18T18:49:08.954Z,100357.41
2022-09-18T18:51:54.356Z,100361.38
2022-09-18T18:54:39.497Z,100364.75
2022-09-18T18:57:25.150Z,100359.25
2022-09-18T19:00:10.329Z,100367.22
2022-09-18T19:02:55.628Z,100369.06
2022-09-18T19:05:41.034Z,100372.88
2022-09-18T19:08:26.804Z,100375.06
2022-09-18T19:11:13.697Z,100382.28
2022-09-18T19:14:00.128Z,100378.03
2022-09-18T19:16:46.155Z,100384.81
2022-09-18T19:19:31.268Z,100385.16
2022-09-18T19:22:18.839Z,100394.19
2022-09-18T19:25:06.283Z,100396.41
2022-09-18T19:27:55.592Z,100391.72
2022-09-18T19:30:41.351Z,100395.22
2022-09-18T19:33:27.595Z,100392.75
2022-09-18T19:36:13.012Z,100384.91
2022-09-18T19:38:59.530Z,100390.72
2022-09-18T19:41:52.324Z,100393.84
2022-09-18T19:44:48.696Z,100396.06
2022-09-18T19:47:37.373Z,100393.69
2022-09-18T19:50:26.533Z,100390.06
2022-09-18T19:53:12.565Z,100401.25
2022-09-18T19:55:58.138Z,100400.47
2022-09-18T19:58:44.827Z,100400.81
2022-09-18T20:01:30.254Z,100406.41
2022-09-18T20:04:15.687Z,100406.16
2022-09-18T20:07:01.194Z,100406.66
2022-09-18T20:09:46.273Z,100413.66
2022-09-18T20:12:35.491Z,100418.09
2022-09-18T20:15:21.118Z,100413.59
2022-09-18T20:18:07.040Z,100420.94
2022-09-18T20:20:53.009Z,100423.31
2022-09-18T20:23:38.485Z,100422.88
2022-09-18T20:26:24.020Z,100427.22
2022-09-18T20:29:12.003Z,100435.94
2022-09-18T20:31:59.504Z,100434.19
2022-09-18T20:34:47.746Z,100425.56
2022-09-18T20:37:33.120Z,100440.66
2022-09-18T20:40:18.897Z,100434.22
2022-09-18T20:43:04.467Z,100439.69
2022-09-18T20:45:56.810Z,100444.81
2022-09-18T20:48:43.063Z,100443.13
2022-09-18T20:51:32.092Z,100444.47
2022-09-18T20:54:19.687Z,100447.47
2022-09-18T20:57:06.463Z,100438.47
2022-09-18T20:59:53.680Z,100448.38
2022-09-18T21:02:39.849Z,100456.06
2022-09-18T21:05:26.964Z,100452.41
2022-09-18T21:08:12.171Z,100462.28
2022-09-18T21:11:01.418Z,100460.22
2022-09-18T21:13:49.617Z,100467.13
2022-09-18T21:16:35.991Z,100460.59
2022-09-18T21:19:21.129Z,100469.47
2022-09-18T21:22:06.624Z,100466.06
2022-09-18T21:24:52.790Z,100468.91
2022-09-18T21:27:38.109Z,100468.84
2022-09-18T21:30:25.392Z,100477.63
2022-09-18T21:33:11.927Z,100481.63
2022-09-18T21:35:57.307Z,100475.69
2022-09-18T21:38:42.427Z,100475.69
2022-09-18T21:41:27.768Z,100483.03
2022-09-18T21:44:17.193Z,100478.09
2022-09-18T21:47:03.916Z,100485.84
2022-09-18T21:49:49.305Z,100488.34
2022-09-18T21:52:34.635Z,100483.75
2022-09-18T21:55:20.508Z,100486.94
2022-09-18T21:58:06.745Z,100486.38
2022-09-18T22:00:52.157Z,100493.84
2022-09-18T22:03:37.428Z,100486.84
2022-09-18T22:06:27.117Z,100496.97
2022-09-18T22:09:19.720Z,100489.50
2022-09-18T22:12:06.115Z,100495.25
2022-09-18T22:14:51.543Z,100505.31
2022-09-18T22:17:36.655Z,100520.13
2022-09-18T22:20:22.023Z,100518.59
2022-09-18T22:23:07.559Z,100526.66
2022-09-18T22:25:52.977Z,100526.66
2022-09-18T22:28:38.111Z,100530.75
2022-09-18T22:31:24.516Z,100525.56
2022-09-18T22:34:09.638Z,100528.13
2022-09-18T22:36:55.488Z,100533.97
2022-09-18T22:39:40.802Z,100529.88
2022-09-18T22:42:26.248Z,100533.03
2022-09-18T22:45:11.653Z,100539.28
2022-09-18T22:47:56.951Z,100540.59
2022-09-18T22:50:43.355Z,100545.53
2022-09-18T22:53:28.481Z,100546.22
2022-09-18T22:56:14.697Z,100551.22
2022-09-18T22:59:02.048Z,100548.69
2022-09-18T23:01:51.804Z,100552.41
2022-09-18T23:04:37.041Z,100561.34
2022-09-18T23:07:22.394Z,100560.13
2022-09-18T23:10:07.964Z,100573.09
2022-09-18T23:12:53.101Z,100568.63
2022-09-18T23:15:38.265Z,100570.06
2022-09-18T23:18:23.608Z,100563.81
2022-09-18T23:21:11.264Z,100572.53
2022-09-18T23:23:56.456Z,100577.41
2022-09-18T23:26:43.091Z,100579.41
2022-09-18T23:29:29.000Z,100584.09
2022-09-18T23:32:14.280Z,100580.47
2022-09-18T23:34:59.655Z,100585.56
2022-09-18T23:37:44.840Z,100588.19
2022-09-18T23:40:31.805Z,100583.94
2022-09-18T23:43:17.031Z,100597.59
2022-09-18T23:46:03.025Z,100592.38
2022-09-18T23:48:54.677Z,100597.00
2022-09-18T23:51:40.978Z,100603.78
2022-09-18T23:54:27.557Z,100591.34
2022-09-18T23:57:12.918Z,100599.44
2022-09-18T23:59:58.647Z,100601.59
