createdAt,value
2022-10-23T00:16:43.049Z,100
2022-10-23T00:26:43.561Z,100
2022-10-23T00:36:44.336Z,100
2022-10-23T00:46:44.516Z,100
2022-10-23T00:56:45.446Z,100
2022-10-23T01:06:46.525Z,100
2022-10-23T01:16:47.501Z,100
2022-10-23T01:26:48.046Z,100
2022-10-23T01:36:48.273Z,100
2022-10-23T01:46:48.990Z,100
2022-10-23T01:56:49.204Z,100
2022-10-23T02:06:49.365Z,100
2022-10-23T02:26:50.407Z,100
2022-10-23T02:36:51.496Z,100
2022-10-23T02:46:51.700Z,100
2022-10-23T03:06:53.589Z,100
2022-10-23T03:56:57.584Z,100
2022-10-23T04:57:00.022Z,100
2022-10-23T05:17:00.565Z,100
2022-10-23T05:27:01.472Z,100
2022-10-23T05:37:01.677Z,100
2022-10-23T05:57:03.415Z,100
2022-10-23T06:07:04.069Z,100
2022-10-23T06:17:04.246Z,100
2022-10-23T06:17:26.119Z,100
2022-10-23T06:27:10.360Z,100
2022-10-23T06:47:11.915Z,100
2022-10-23T06:57:12.928Z,100
2022-10-23T07:07:13.618Z,100
2022-10-23T07:17:14.475Z,100
2022-10-23T07:27:14.567Z,100
2022-10-23T07:37:15.431Z,100
2022-10-23T07:47:15.647Z,100
2022-10-23T07:57:16.566Z,100
2022-10-23T08:07:17.358Z,100
2022-10-23T08:17:18.106Z,100
2022-10-23T08:27:18.857Z,100
2022-10-23T08:37:19.191Z,100
2022-10-23T08:47:20.095Z,100
2022-10-23T08:57:20.985Z,100
2022-10-23T09:07:21.666Z,100
2022-10-23T09:17:22.485Z,100
2022-10-23T09:27:22.936Z,100
2022-10-23T09:37:22.983Z,100
2022-10-23T09:47:23.709Z,100
2022-10-23T09:57:24.749Z,100
2022-10-23T10:07:25.019Z,100
2022-10-23T10:17:25.177Z,100
2022-10-23T10:27:25.437Z,100
2022-10-23T10:37:26.392Z,100
2022-10-23T10:47:26.816Z,100
2022-10-23T10:57:27.726Z,100
2022-10-23T11:07:28.543Z,100
2022-10-23T11:17:29.511Z,99
2022-10-23T11:27:30.059Z,97
2022-10-23T11:37:30.501Z,97
2022-10-23T11:57:31.605Z,97
2022-10-23T12:07:32.591Z,96
2022-10-23T12:17:33.596Z,96
2022-10-23T12:27:34.370Z,95
2022-10-23T12:37:35.070Z,94
2022-10-23T12:47:35.309Z,92
2022-10-23T12:57:36.067Z,91
2022-10-23T13:07:36.473Z,90
2022-10-23T13:17:37.342Z,89
2022-10-23T13:27:37.612Z,87
2022-10-23T13:37:38.330Z,87
2022-10-23T13:47:39.049Z,88
2022-10-23T13:57:40.144Z,88
2022-10-23T14:07:40.410Z,88
2022-10-23T14:17:40.915Z,88
2022-10-23T14:27:41.788Z,89
2022-10-23T14:37:42.487Z,90
2022-10-23T14:47:42.960Z,90
2022-10-23T14:57:43.579Z,90
2022-10-23T15:07:44.244Z,90
2022-10-23T15:17:44.527Z,90
2022-10-23T15:37:45.934Z,91
2022-10-23T15:47:46.598Z,92
2022-10-23T15:57:46.963Z,93
2022-10-23T16:07:47.054Z,93
2022-10-23T16:17:47.586Z,94
2022-10-23T16:27:48.353Z,94
2022-10-23T16:37:48.632Z,96
2022-10-23T16:47:49.082Z,97
2022-10-23T16:57:50.099Z,98
2022-10-23T17:07:50.923Z,99
2022-10-23T17:17:51.141Z,98
2022-10-23T17:27:52.092Z,100
2022-10-23T17:37:52.301Z,100
2022-10-23T17:47:52.591Z,100
2022-10-23T17:57:52.929Z,100
2022-10-23T18:07:53.098Z,100
2022-10-23T18:17:53.252Z,100
2022-10-23T18:27:54.210Z,100
2022-10-23T18:37:55.144Z,100
2022-10-23T18:47:55.500Z,100
2022-10-23T18:57:55.837Z,100
2022-10-23T19:07:56.843Z,100
2022-10-23T19:17:57.724Z,100
2022-10-23T19:27:57.967Z,100
2022-10-23T19:37:58.099Z,100
2022-10-23T19:47:58.375Z,100
2022-10-23T19:57:58.479Z,100
2022-10-23T20:07:58.977Z,100
2022-10-23T20:17:59.666Z,100
2022-10-23T20:28:00.303Z,100
2022-10-23T20:38:01.282Z,100
2022-10-23T20:48:01.713Z,100
2022-10-23T20:58:02.368Z,100
2022-10-23T21:08:03.273Z,100
2022-10-23T21:18:08.063Z,100
2022-10-23T21:28:04.917Z,100
2022-10-23T21:38:05.979Z,100
2022-10-23T21:58:07.417Z,100
2022-10-23T22:08:08.031Z,100
2022-10-23T22:28:09.512Z,100
2022-10-23T22:38:10.455Z,100
2022-10-23T22:48:10.663Z,100
2022-10-23T22:58:11.085Z,100
2022-10-23T23:08:11.264Z,100
2022-10-23T23:18:11.467Z,100
2022-10-23T23:28:12.415Z,100
2022-10-23T23:38:13.045Z,100
2022-10-23T23:58:13.831Z,100
