createdAt,value
2019-02-18T00:01:35.306Z,99.90
2019-02-18T00:04:42.170Z,99.90
2019-02-18T00:07:49.145Z,99.90
2019-02-18T00:10:56.114Z,99.90
2019-02-18T00:14:02.997Z,99.90
2019-02-18T00:17:09.977Z,99.90
2019-02-18T00:20:16.960Z,99.90
2019-02-18T00:23:23.930Z,99.90
2019-02-18T00:26:31.016Z,99.90
2019-02-18T00:29:38.101Z,99.90
2019-02-18T00:32:45.025Z,99.90
2019-02-18T00:35:51.990Z,99.90
2019-02-18T00:38:59.200Z,99.90
2019-02-18T00:42:06.511Z,99.90
2019-02-18T00:45:13.700Z,99.90
2019-02-18T00:48:20.670Z,99.90
2019-02-18T00:51:27.646Z,99.90
2019-02-18T00:54:34.611Z,99.90
2019-02-18T00:57:41.547Z,99.90
2019-02-18T01:00:48.510Z,99.90
2019-02-18T01:03:55.504Z,99.90
2019-02-18T01:07:02.521Z,99.90
2019-02-18T01:10:10.337Z,99.90
2019-02-18T01:13:17.400Z,99.90
2019-02-18T01:16:24.322Z,99.90
2019-02-18T01:19:31.350Z,99.90
2019-02-18T01:22:38.450Z,99.90
2019-02-18T01:25:45.365Z,99.90
2019-02-18T01:28:52.282Z,99.90
2019-02-18T01:31:59.214Z,99.90
2019-02-18T01:35:09.600Z,99.90
2019-02-18T01:38:16.515Z,99.90
2019-02-18T01:41:23.442Z,99.90
2019-02-18T01:44:30.466Z,99.90
2019-02-18T01:47:37.331Z,99.90
2019-02-18T01:50:44.251Z,99.90
2019-02-18T01:53:51.217Z,99.90
2019-02-18T01:56:58.232Z,99.90
2019-02-18T02:00:06.365Z,99.90
2019-02-18T02:03:13.305Z,99.90
2019-02-18T02:06:20.353Z,99.90
2019-02-18T02:09:27.294Z,99.90
2019-02-18T02:12:34.173Z,99.90
2019-02-18T02:15:41.140Z,99.90
2019-02-18T02:18:48.023Z,99.90
2019-02-18T02:21:55.205Z,99.90
2019-02-18T02:25:02.147Z,99.90
2019-02-18T02:28:09.050Z,99.90
2019-02-18T02:31:16.113Z,99.90
2019-02-18T02:34:23.139Z,99.90
2019-02-18T02:37:30.111Z,99.90
2019-02-18T02:40:37.055Z,99.90
2019-02-18T02:43:44.081Z,99.90
2019-02-18T02:46:51.025Z,99.90
2019-02-18T02:49:58.006Z,99.90
2019-02-18T02:53:05.092Z,99.90
2019-02-18T02:56:12.032Z,99.90
2019-02-18T02:59:18.964Z,99.90
2019-02-18T03:02:25.971Z,99.90
2019-02-18T03:05:33.029Z,99.90
2019-02-18T03:08:40.095Z,99.90
2019-02-18T03:11:47.118Z,99.90
2019-02-18T03:14:54.090Z,99.90
2019-02-18T03:18:00.995Z,99.90
2019-02-18T03:21:07.939Z,99.90
2019-02-18T03:24:14.929Z,99.90
2019-02-18T03:27:22.005Z,99.90
2019-02-18T03:31:07.175Z,99.90
2019-02-18T03:34:25.237Z,99.90
2019-02-18T03:37:32.337Z,99.90
2019-02-18T03:40:39.441Z,99.90
2019-02-18T03:43:46.397Z,99.90
2019-02-18T03:46:53.377Z,99.90
2019-02-18T03:50:00.445Z,99.90
2019-02-18T03:53:07.343Z,99.90
2019-02-18T03:56:14.351Z,99.90
2019-02-18T03:59:21.433Z,99.90
2019-02-18T04:02:28.880Z,99.90
2019-02-18T04:05:35.876Z,99.90
2019-02-18T04:08:43.405Z,99.90
2019-02-18T04:11:50.453Z,99.90
2019-02-18T04:14:57.377Z,99.90
2019-02-18T04:18:04.272Z,99.90
2019-02-18T04:21:11.228Z,99.90
2019-02-18T04:24:18.279Z,99.90
2019-02-18T04:27:25.229Z,99.90
2019-02-18T04:30:32.320Z,99.90
2019-02-18T04:33:39.267Z,99.90
2019-02-18T04:36:46.213Z,99.90
2019-02-18T04:39:53.159Z,99.90
2019-02-18T04:43:00.081Z,99.90
2019-02-18T04:46:07.085Z,99.90
2019-02-18T04:49:14.106Z,99.90
2019-02-18T04:52:21.085Z,99.90
2019-02-18T04:55:27.948Z,99.90
2019-02-18T04:58:34.934Z,99.90
2019-02-18T05:01:41.883Z,99.90
2019-02-18T05:04:48.820Z,99.90
2019-02-18T05:07:55.881Z,99.90
2019-02-18T05:11:02.882Z,99.90
2019-02-18T05:14:21.262Z,99.90
2019-02-18T05:17:28.136Z,99.90
2019-02-18T05:20:35.283Z,99.90
2019-02-18T05:23:42.225Z,99.90
2019-02-18T05:26:49.113Z,99.90
2019-02-18T05:29:56.020Z,99.90
2019-02-18T05:33:02.976Z,99.90
2019-02-18T05:36:09.905Z,99.90
2019-02-18T05:39:21.492Z,99.90
2019-02-18T05:42:34.506Z,99.90
2019-02-18T05:45:41.431Z,99.90
2019-02-18T05:48:48.575Z,99.90
2019-02-18T05:51:55.614Z,99.90
2019-02-18T05:55:02.630Z,99.90
2019-02-18T05:58:09.748Z,99.90
2019-02-18T06:01:35.820Z,99.90
2019-02-18T06:04:42.975Z,99.90
2019-02-18T06:07:50.197Z,99.90
2019-02-18T06:10:57.238Z,99.90
2019-02-18T06:14:23.349Z,99.90
2019-02-18T06:17:30.652Z,99.90
2019-02-18T06:20:56.941Z,99.90
2019-02-18T06:24:04.075Z,99.90
2019-02-18T06:27:11.026Z,99.90
2019-02-18T06:30:17.950Z,99.90
2019-02-18T06:33:24.917Z,99.90
2019-02-18T06:36:31.873Z,99.90
2019-02-18T06:39:57.859Z,99.90
2019-02-18T06:43:04.811Z,99.90
2019-02-18T06:46:43.098Z,99.90
2019-02-18T06:49:50.060Z,99.90
2019-02-18T06:52:56.919Z,99.90
2019-02-18T06:56:03.932Z,99.90
2019-02-18T06:59:18.330Z,99.90
2019-02-18T07:02:59.657Z,99.90
2019-02-18T07:06:20.036Z,99.90
2019-02-18T07:09:51.341Z,99.90
2019-02-18T07:12:55.014Z,99.90
2019-02-18T07:16:02.017Z,99.90
2019-02-18T07:19:09.022Z,99.90
2019-02-18T07:22:16.290Z,99.90
2019-02-18T07:25:23.293Z,99.90
2019-02-18T07:28:30.274Z,99.90
2019-02-18T07:31:37.195Z,99.90
2019-02-18T07:34:44.181Z,99.90
2019-02-18T07:37:51.184Z,99.90
2019-02-18T07:40:58.091Z,99.90
2019-02-18T07:44:05.022Z,99.90
2019-02-18T07:47:31.140Z,99.90
2019-02-18T07:50:38.115Z,99.90
2019-02-18T07:53:47.044Z,99.90
2019-02-18T07:56:54.227Z,99.90
2019-02-18T08:00:01.240Z,99.90
2019-02-18T08:03:08.204Z,99.90
2019-02-18T08:06:15.258Z,99.90
2019-02-18T08:09:22.243Z,99.90
2019-02-18T08:12:29.165Z,99.90
2019-02-18T08:15:36.094Z,99.90
2019-02-18T08:18:43.037Z,99.90
2019-02-18T08:21:49.984Z,99.90
2019-02-18T08:24:56.814Z,99.90
2019-02-18T08:28:03.765Z,99.90
2019-02-18T08:31:10.758Z,99.90
2019-02-18T08:34:17.746Z,99.90
2019-02-18T08:37:24.718Z,99.90
2019-02-18T08:40:31.729Z,99.90
2019-02-18T08:43:38.745Z,99.90
2019-02-18T08:46:45.699Z,99.90
2019-02-18T08:49:52.593Z,99.90
2019-02-18T08:52:59.518Z,99.90
2019-02-18T08:56:07.962Z,99.90
2019-02-18T08:59:14.850Z,99.90
2019-02-18T09:02:22.048Z,99.90
2019-02-18T09:05:28.976Z,99.90
2019-02-18T09:08:35.929Z,99.90
2019-02-18T09:11:42.856Z,99.90
2019-02-18T09:14:49.735Z,99.90
2019-02-18T09:17:56.934Z,99.90
2019-02-18T09:21:03.875Z,99.90
2019-02-18T09:24:36.093Z,99.90
2019-02-18T09:27:43.009Z,99.90
2019-02-18T09:30:52.337Z,99.90
2019-02-18T09:33:59.247Z,99.90
2019-02-18T09:37:11.967Z,99.90
2019-02-18T09:40:18.919Z,99.90
2019-02-18T09:43:28.289Z,99.90
2019-02-18T09:46:35.483Z,99.90
2019-02-18T09:49:48.354Z,99.90
2019-02-18T09:52:55.660Z,99.90
2019-02-18T09:56:03.708Z,99.90
2019-02-18T09:59:11.156Z,99.90
2019-02-18T10:02:18.104Z,99.90
2019-02-18T10:05:25.227Z,99.90
2019-02-18T10:08:32.608Z,99.90
2019-02-18T10:11:39.638Z,99.90
2019-02-18T10:14:46.853Z,99.90
2019-02-18T10:17:53.843Z,99.90
2019-02-18T10:21:00.823Z,99.90
2019-02-18T10:24:07.870Z,99.90
2019-02-18T10:27:14.965Z,99.90
2019-02-18T10:30:22.082Z,89.40
2019-02-18T10:33:29.250Z,70.80
2019-02-18T10:36:36.134Z,63.30
2019-02-18T10:39:43.123Z,62.40
2019-02-18T10:42:50.087Z,64.10
2019-02-18T10:45:57.022Z,61.30
2019-02-18T10:49:04.438Z,64.80
2019-02-18T10:52:11.383Z,63.00
2019-02-18T10:55:37.452Z,64.70
2019-02-18T10:58:44.388Z,61.60
2019-02-18T11:02:10.548Z,60.50
2019-02-18T11:05:17.537Z,59.80
2019-02-18T11:08:24.564Z,61.10
2019-02-18T11:11:31.636Z,56.60
2019-02-18T11:14:38.696Z,54.00
2019-02-18T11:18:04.671Z,55.70
2019-02-18T11:21:11.832Z,52.70
2019-02-18T11:24:20.698Z,51.10
2019-02-18T11:27:27.569Z,50.30
2019-02-18T11:30:34.519Z,51.20
2019-02-18T11:33:41.398Z,53.20
2019-02-18T11:36:48.436Z,54.90
2019-02-18T11:39:55.283Z,55.40
2019-02-18T11:43:02.273Z,57.00
2019-02-18T11:46:11.534Z,57.20
2019-02-18T11:49:18.571Z,56.00
2019-02-18T11:52:26.523Z,55.10
2019-02-18T11:55:33.470Z,55.00
2019-02-18T11:58:40.417Z,54.80
2019-02-18T12:01:47.561Z,57.30
2019-02-18T12:04:54.483Z,58.60
2019-02-18T12:08:01.431Z,61.20
2019-02-18T12:11:37.611Z,61.50
2019-02-18T12:14:35.979Z,62.40
2019-02-18T12:17:43.088Z,65.50
2019-02-18T12:20:50.005Z,67.60
2019-02-18T12:23:56.948Z,69.50
2019-02-18T12:27:03.916Z,70.70
2019-02-18T12:30:12.079Z,72.50
2019-02-18T12:33:19.108Z,74.30
2019-02-18T12:36:26.370Z,75.80
2019-02-18T12:39:33.350Z,77.10
2019-02-18T12:42:42.235Z,79.00
2019-02-18T12:45:48.906Z,78.50
2019-02-18T12:49:15.375Z,82.50
2019-02-18T12:52:22.673Z,81.60
2019-02-18T12:55:30.143Z,81.70
2019-02-18T12:58:37.561Z,83.30
2019-02-18T13:01:44.920Z,83.00
2019-02-18T13:04:51.837Z,84.60
2019-02-18T13:08:05.576Z,82.70
2019-02-18T13:11:12.770Z,83.70
2019-02-18T13:14:20.016Z,84.80
2019-02-18T13:17:27.330Z,84.30
2019-02-18T13:20:34.557Z,83.90
2019-02-18T13:23:41.567Z,84.30
2019-02-18T13:26:48.627Z,83.60
2019-02-18T13:29:55.921Z,85.00
2019-02-18T13:33:03.166Z,86.50
2019-02-18T13:36:15.633Z,84.70
2019-02-18T13:39:22.783Z,84.70
2019-02-18T13:42:30.088Z,86.60
2019-02-18T13:45:37.167Z,85.20
2019-02-18T13:48:44.506Z,84.40
2019-02-18T13:51:56.559Z,84.20
2019-02-18T13:55:01.691Z,84.20
2019-02-18T13:58:08.614Z,83.90
2019-02-18T14:01:15.770Z,85.80
2019-02-18T14:04:22.987Z,85.20
2019-02-18T14:07:30.351Z,84.50
2019-02-18T14:10:37.616Z,84.30
2019-02-18T14:13:44.529Z,84.90
2019-02-18T14:16:51.749Z,86.90
2019-02-18T14:19:59.070Z,85.60
2019-02-18T14:23:06.082Z,86.80
2019-02-18T14:26:13.051Z,87.10
2019-02-18T14:29:20.199Z,87.00
2019-02-18T14:32:27.328Z,86.40
2019-02-18T14:35:34.287Z,87.00
2019-02-18T14:38:41.737Z,88.10
2019-02-18T14:41:49.167Z,87.50
2019-02-18T14:44:56.295Z,86.60
2019-02-18T14:48:03.414Z,89.60
2019-02-18T14:51:10.759Z,90.10
2019-02-18T14:54:18.067Z,90.90
2019-02-18T14:57:34.455Z,90.40
2019-02-18T15:00:41.341Z,90.00
2019-02-18T15:03:49.357Z,90.60
2019-02-18T15:06:56.365Z,90.30
2019-02-18T15:10:03.447Z,90.80
2019-02-18T15:13:17.067Z,91.00
2019-02-18T15:16:24.636Z,90.90
2019-02-18T15:19:31.901Z,91.70
2019-02-18T15:22:38.905Z,92.10
2019-02-18T15:25:45.853Z,92.40
2019-02-18T15:28:52.854Z,92.90
2019-02-18T15:31:59.735Z,93.60
2019-02-18T15:35:06.920Z,94.10
2019-02-18T15:38:16.471Z,93.90
2019-02-18T15:41:23.564Z,94.40
2019-02-18T15:44:30.549Z,95.20
2019-02-18T15:47:37.476Z,95.20
2019-02-18T15:50:44.469Z,96.40
2019-02-18T15:53:51.432Z,96.60
2019-02-18T15:56:58.360Z,98.00
2019-02-18T16:00:15.110Z,98.10
2019-02-18T16:03:22.038Z,98.40
2019-02-18T16:06:29.003Z,99.40
2019-02-18T16:09:35.922Z,99.90
2019-02-18T16:12:50.527Z,99.90
2019-02-18T16:15:51.518Z,99.90
2019-02-18T16:18:58.441Z,99.90
2019-02-18T16:22:05.429Z,99.90
2019-02-18T16:25:14.955Z,99.90
2019-02-18T16:28:21.876Z,99.90
2019-02-18T16:31:30.520Z,99.90
2019-02-18T16:34:37.380Z,99.90
2019-02-18T16:37:44.930Z,99.90
2019-02-18T16:40:51.896Z,99.90
2019-02-18T16:43:59.173Z,99.90
2019-02-18T16:47:06.658Z,99.90
2019-02-18T16:50:14.319Z,99.90
2019-02-18T16:53:21.218Z,99.90
2019-02-18T16:56:29.937Z,99.90
2019-02-18T16:59:37.228Z,99.90
2019-02-18T17:02:46.540Z,99.90
2019-02-18T17:05:53.598Z,99.90
2019-02-18T17:09:00.520Z,99.90
2019-02-18T17:12:07.510Z,99.90
2019-02-18T17:15:14.466Z,99.90
2019-02-18T17:18:21.396Z,99.90
2019-02-18T17:21:28.772Z,99.90
2019-02-18T17:24:35.741Z,99.90
2019-02-18T17:27:42.701Z,99.90
2019-02-18T17:30:49.769Z,99.90
2019-02-18T17:33:56.734Z,99.90
2019-02-18T17:37:03.677Z,99.90
2019-02-18T17:40:11.634Z,99.90
2019-02-18T17:43:19.130Z,99.90
2019-02-18T17:46:27.184Z,99.90
2019-02-18T17:49:34.232Z,99.90
2019-02-18T17:52:41.378Z,99.90
2019-02-18T17:55:48.347Z,99.90
2019-02-18T17:58:55.285Z,99.90
2019-02-18T18:02:02.217Z,99.90
2019-02-18T18:05:09.930Z,99.90
2019-02-18T18:08:16.859Z,99.90
2019-02-18T18:11:23.917Z,99.90
2019-02-18T18:14:32.487Z,99.90
2019-02-18T18:17:39.550Z,99.90
2019-02-18T18:20:46.591Z,99.90
2019-02-18T18:23:53.542Z,99.90
2019-02-18T18:27:00.894Z,99.90
2019-02-18T18:30:14.393Z,99.90
2019-02-18T18:33:21.302Z,99.90
2019-02-18T18:36:28.366Z,99.90
2019-02-18T18:39:35.308Z,99.90
2019-02-18T18:42:42.389Z,99.90
2019-02-18T18:45:49.419Z,99.90
2019-02-18T18:48:56.348Z,99.90
2019-02-18T18:52:03.300Z,99.90
2019-02-18T18:55:10.214Z,99.90
2019-02-18T18:58:17.139Z,99.90
2019-02-18T19:01:24.463Z,99.90
2019-02-18T19:04:34.412Z,99.90
2019-02-18T19:07:41.323Z,99.90
2019-02-18T19:10:48.298Z,99.90
2019-02-18T19:13:55.665Z,99.90
2019-02-18T19:17:02.877Z,99.90
2019-02-18T19:20:11.618Z,99.90
2019-02-18T19:23:18.696Z,99.90
2019-02-18T19:26:25.655Z,99.90
2019-02-18T19:29:35.317Z,99.90
2019-02-18T19:32:42.251Z,99.90
2019-02-18T19:35:49.258Z,99.90
2019-02-18T19:38:58.336Z,99.90
2019-02-18T19:42:05.341Z,99.90
2019-02-18T19:45:15.276Z,99.90
2019-02-18T19:48:22.595Z,99.90
2019-02-18T19:51:29.524Z,99.90
2019-02-18T19:54:38.095Z,99.90
2019-02-18T19:57:48.137Z,99.90
2019-02-18T20:00:55.517Z,99.90
2019-02-18T20:04:02.481Z,99.90
2019-02-18T20:07:09.421Z,99.90
2019-02-18T20:10:16.478Z,99.90
2019-02-18T20:13:27.163Z,99.90
2019-02-18T20:16:34.218Z,99.90
2019-02-18T20:19:41.131Z,99.90
2019-02-18T20:22:48.120Z,99.90
2019-02-18T20:25:58.069Z,99.90
2019-02-18T20:29:11.008Z,99.90
2019-02-18T20:32:18.047Z,99.90
2019-02-18T20:35:24.914Z,99.90
2019-02-18T20:38:32.832Z,99.90
2019-02-18T20:41:39.753Z,99.90
2019-02-18T20:44:46.676Z,99.90
2019-02-18T20:47:53.920Z,99.90
2019-02-18T20:51:00.863Z,99.90
2019-02-18T20:54:07.963Z,99.90
2019-02-18T20:57:14.921Z,99.90
2019-02-18T21:00:21.868Z,99.90
2019-02-18T21:03:28.853Z,99.90
2019-02-18T21:06:35.792Z,99.90
2019-02-18T21:09:42.882Z,99.90
2019-02-18T21:12:49.829Z,99.90
2019-02-18T21:15:56.741Z,99.90
2019-02-18T21:19:03.720Z,99.90
2019-02-18T21:22:10.649Z,99.90
2019-02-18T21:25:17.570Z,99.90
2019-02-18T21:28:24.489Z,99.90
2019-02-18T21:31:31.856Z,99.90
2019-02-18T21:34:38.778Z,99.90
2019-02-18T21:37:45.745Z,99.90
2019-02-18T21:40:52.733Z,99.90
2019-02-18T21:44:02.738Z,99.90
2019-02-18T21:47:28.708Z,99.90
2019-02-18T21:50:35.823Z,99.90
2019-02-18T21:53:42.850Z,99.90
2019-02-18T21:56:49.799Z,99.90
2019-02-18T22:00:18.933Z,99.90
2019-02-18T22:03:25.849Z,99.90
2019-02-18T22:06:33.107Z,99.90
2019-02-18T22:09:40.027Z,99.90
2019-02-18T22:12:47.366Z,99.90
2019-02-18T22:15:54.279Z,99.90
2019-02-18T22:19:01.228Z,99.90
2019-02-18T22:22:08.143Z,99.90
2019-02-18T22:25:15.209Z,99.90
2019-02-18T22:28:22.074Z,99.90
2019-02-18T22:31:28.991Z,99.90
2019-02-18T22:34:35.938Z,99.90
2019-02-18T22:37:45.937Z,99.90
2019-02-18T22:40:52.868Z,99.90
2019-02-18T22:44:00.093Z,99.90
2019-02-18T22:47:06.935Z,99.90
2019-02-18T22:50:13.957Z,99.90
2019-02-18T22:53:20.864Z,99.90
2019-02-18T22:56:30.547Z,99.90
2019-02-18T22:59:37.495Z,99.90
2019-02-18T23:02:46.229Z,99.90
2019-02-18T23:05:53.561Z,99.90
2019-02-18T23:09:00.374Z,99.90
2019-02-18T23:12:07.282Z,99.90
2019-02-18T23:15:14.266Z,99.90
2019-02-18T23:18:21.129Z,99.90
2019-02-18T23:21:27.977Z,99.90
2019-02-18T23:24:34.863Z,99.90
2019-02-18T23:27:41.943Z,99.90
2019-02-18T23:30:48.881Z,99.90
2019-02-18T23:33:55.933Z,99.90
2019-02-18T23:37:03.303Z,99.90
2019-02-18T23:40:10.290Z,99.90
2019-02-18T23:43:17.713Z,99.90
2019-02-18T23:46:24.599Z,99.90
2019-02-18T23:49:31.931Z,99.90
2019-02-18T23:52:38.835Z,99.90
2019-02-18T23:55:45.744Z,99.90
2019-02-18T23:58:52.696Z,99.90
