createdAt,value
2018-05-12T00:00:07.270Z,67.66
2018-05-12T00:01:07.198Z,67.43
2018-05-12T00:02:07.128Z,67.53
2018-05-12T00:03:07.049Z,67.91
2018-05-12T00:04:06.984Z,68.49
2018-05-12T00:05:06.911Z,68.29
2018-05-12T00:06:06.844Z,68.49
2018-05-12T00:07:06.776Z,68.20
2018-05-12T00:08:06.694Z,68.01
2018-05-12T00:09:06.626Z,68.01
2018-05-12T00:10:06.551Z,67.91
2018-05-12T00:11:06.492Z,68.20
2018-05-12T00:12:06.409Z,68.68
2018-05-12T00:13:06.340Z,69.25
2018-05-12T00:14:06.269Z,69.25
2018-05-12T00:15:06.260Z,69.35
2018-05-12T00:16:06.126Z,70.01
2018-05-12T00:17:06.052Z,69.54
2018-05-12T00:18:05.983Z,69.15
2018-05-12T00:19:05.912Z,69.44
2018-05-12T00:20:05.835Z,68.87
2018-05-12T00:21:05.761Z,69.35
2018-05-12T00:22:05.689Z,70.01
2018-05-12T00:23:05.618Z,69.64
2018-05-12T00:24:05.547Z,69.35
2018-05-12T00:25:05.480Z,69.35
2018-05-12T00:26:05.428Z,69.35
2018-05-12T00:27:05.338Z,69.73
2018-05-12T00:28:05.275Z,69.82
2018-05-12T00:29:05.187Z,69.60
2018-05-12T00:30:05.122Z,69.82
2018-05-12T00:31:05.040Z,69.82
2018-05-12T00:32:04.973Z,69.64
2018-05-12T00:33:04.915Z,69.70
2018-05-12T00:34:04.830Z,69.70
2018-05-12T00:35:04.759Z,70.11
2018-05-12T00:36:04.689Z,70.21
2018-05-12T00:37:04.625Z,70.27
2018-05-12T00:38:04.539Z,71.03
2018-05-12T00:39:04.473Z,70.87
2018-05-12T00:40:04.399Z,70.36
2018-05-12T00:41:04.327Z,70.75
2018-05-12T00:42:04.254Z,70.65
2018-05-12T00:43:04.303Z,70.65
2018-05-12T00:44:04.112Z,70.46
2018-05-12T00:45:04.038Z,70.84
2018-05-12T00:46:03.966Z,70.07
2018-05-12T00:47:03.894Z,70.75
2018-05-12T00:48:03.826Z,70.75
2018-05-12T00:49:03.751Z,70.27
2018-05-12T00:50:03.680Z,69.70
2018-05-12T00:51:03.606Z,70.17
2018-05-12T00:52:03.534Z,70.36
2018-05-12T00:53:03.463Z,69.60
2018-05-12T00:54:03.391Z,69.41
2018-05-12T00:55:03.321Z,69.82
2018-05-12T00:56:03.244Z,69.64
2018-05-12T00:57:03.177Z,69.79
2018-05-12T00:58:03.138Z,69.98
2018-05-12T00:59:03.030Z,70.46
2018-05-12T01:00:02.967Z,70.17
2018-05-12T01:01:02.893Z,69.89
2018-05-12T01:02:02.813Z,70.84
2018-05-12T01:03:02.749Z,70.65
2018-05-12T01:04:02.677Z,70.36
2018-05-12T01:05:02.602Z,70.27
2018-05-12T01:06:02.527Z,70.84
2018-05-12T01:07:02.453Z,70.56
2018-05-12T01:08:02.383Z,70.56
2018-05-12T01:09:02.313Z,70.84
2018-05-12T01:10:02.239Z,70.94
2018-05-12T01:11:02.167Z,70.94
2018-05-12T01:12:02.085Z,71.42
2018-05-12T01:13:02.027Z,70.94
2018-05-12T01:14:01.951Z,71.89
2018-05-12T01:15:01.877Z,71.70
2018-05-12T01:16:01.805Z,71.80
2018-05-12T01:17:01.731Z,71.32
2018-05-12T01:18:01.660Z,71.70
2018-05-12T01:19:01.599Z,71.61
2018-05-12T01:20:01.518Z,71.42
2018-05-12T01:21:01.444Z,71.61
2018-05-12T01:22:01.372Z,72.08
2018-05-12T01:23:01.300Z,71.89
2018-05-12T01:24:01.229Z,71.80
2018-05-12T01:25:01.155Z,71.89
2018-05-12T01:26:01.092Z,71.99
2018-05-12T01:27:01.009Z,72.08
2018-05-12T01:28:00.941Z,71.99
2018-05-12T01:29:00.867Z,71.70
2018-05-12T01:30:00.794Z,72.18
2018-05-12T01:31:00.717Z,71.80
2018-05-12T01:32:00.649Z,71.80
2018-05-12T01:33:00.577Z,72.18
2018-05-12T01:34:00.506Z,72.05
2018-05-12T01:35:00.432Z,72.85
2018-05-12T01:36:00.363Z,72.66
2018-05-12T01:37:00.295Z,72.85
2018-05-12T01:38:00.216Z,72.85
2018-05-12T01:39:00.153Z,72.53
2018-05-12T01:40:00.072Z,72.85
2018-05-12T01:40:59.999Z,72.37
2018-05-12T01:41:59.927Z,72.66
2018-05-12T01:42:59.855Z,72.85
2018-05-12T01:43:59.784Z,72.72
2018-05-12T01:44:59.727Z,72.94
2018-05-12T01:45:59.638Z,73.10
2018-05-12T01:46:59.567Z,73.39
2018-05-12T01:47:59.496Z,73.19
2018-05-12T01:48:59.419Z,73.48
2018-05-12T01:49:59.351Z,73.67
2018-05-12T01:50:59.285Z,74.15
2018-05-12T01:51:59.213Z,74.24
2018-05-12T01:52:59.131Z,74.44
2018-05-12T01:53:59.060Z,74.44
2018-05-12T01:54:58.987Z,74.63
2018-05-12T01:55:58.917Z,74.44
2018-05-12T01:56:58.843Z,74.34
2018-05-12T01:57:58.771Z,74.82
2018-05-12T01:58:58.698Z,74.82
2018-05-12T01:59:58.624Z,74.73
2018-05-12T02:00:58.636Z,75.01
2018-05-12T02:01:58.481Z,75.01
2018-05-12T02:02:58.407Z,74.82
2018-05-12T02:03:58.337Z,74.73
2018-05-12T02:04:58.263Z,75.30
2018-05-12T02:05:58.191Z,74.82
2018-05-12T02:06:58.119Z,74.91
2018-05-12T02:07:58.050Z,75.01
2018-05-12T02:08:57.973Z,74.91
2018-05-12T02:09:57.900Z,75.30
2018-05-12T02:10:57.827Z,75.16
2018-05-12T02:11:57.753Z,74.91
2018-05-12T02:12:57.691Z,75.10
2018-05-12T02:13:57.613Z,75.20
2018-05-12T02:14:57.536Z,75.01
2018-05-12T02:15:57.465Z,75.16
2018-05-12T02:16:57.391Z,75.35
2018-05-12T02:17:57.317Z,75.35
2018-05-12T02:18:57.246Z,75.07
2018-05-12T02:19:57.172Z,75.74
2018-05-12T02:20:57.100Z,75.93
2018-05-12T02:21:57.027Z,75.93
2018-05-12T02:22:56.957Z,76.12
2018-05-12T02:23:56.884Z,76.21
2018-05-12T02:24:56.813Z,75.83
2018-05-12T02:25:56.740Z,76.12
2018-05-12T02:26:56.666Z,76.21
2018-05-12T02:27:56.592Z,75.93
2018-05-12T02:28:56.519Z,76.98
2018-05-12T02:29:56.461Z,76.31
2018-05-12T02:30:56.376Z,76.79
2018-05-12T02:31:56.306Z,76.31
2018-05-12T02:32:56.230Z,76.60
2018-05-12T02:33:56.157Z,76.21
2018-05-12T02:34:56.086Z,76.98
2018-05-12T02:35:56.014Z,76.98
2018-05-12T02:36:55.938Z,76.21
2018-05-12T02:37:55.871Z,76.69
2018-05-12T02:38:55.791Z,76.88
2018-05-12T02:39:55.722Z,76.88
2018-05-12T02:40:55.654Z,77.17
2018-05-12T02:41:55.572Z,77.36
2018-05-12T02:42:55.502Z,76.98
2018-05-12T02:43:55.429Z,77.74
2018-05-12T02:44:55.358Z,77.08
2018-05-12T02:45:55.288Z,76.60
2018-05-12T02:46:55.214Z,77.17
2018-05-12T02:47:55.140Z,77.36
2018-05-12T02:48:55.065Z,76.79
2018-05-12T02:49:54.992Z,77.08
2018-05-12T02:50:54.928Z,77.26
2018-05-12T02:51:54.851Z,77.17
2018-05-12T02:52:54.777Z,77.45
2018-05-12T02:53:54.705Z,77.36
2018-05-12T02:54:54.636Z,77.42
2018-05-12T02:55:54.554Z,77.94
2018-05-12T02:56:54.482Z,78.03
2018-05-12T02:57:54.421Z,77.61
2018-05-12T02:58:54.348Z,77.80
2018-05-12T02:59:54.264Z,77.94
2018-05-12T03:00:54.189Z,77.99
2018-05-12T03:01:54.118Z,78.37
2018-05-12T03:02:54.044Z,78.37
2018-05-12T03:03:53.973Z,78.18
2018-05-12T03:04:53.900Z,78.09
2018-05-12T03:05:53.833Z,78.09
2018-05-12T03:06:53.753Z,78.09
2018-05-12T03:07:53.677Z,78.09
2018-05-12T03:08:53.607Z,78.18
2018-05-12T03:09:53.537Z,78.18
2018-05-12T03:10:53.462Z,77.99
2018-05-12T03:11:53.399Z,78.22
2018-05-12T03:12:53.317Z,78.09
2018-05-12T03:13:53.245Z,77.99
2018-05-12T03:14:53.177Z,78.28
2018-05-12T03:15:53.098Z,77.99
2018-05-12T03:16:53.024Z,78.18
2018-05-12T03:17:52.953Z,78.47
2018-05-12T03:18:52.877Z,78.28
2018-05-12T03:19:52.799Z,78.18
2018-05-12T03:20:52.735Z,78.47
2018-05-12T03:21:52.654Z,78.28
2018-05-12T03:22:52.589Z,77.80
2018-05-12T03:23:52.514Z,78.47
2018-05-12T03:24:52.462Z,78.28
2018-05-12T03:25:52.367Z,79.23
2018-05-12T03:26:52.298Z,78.37
2018-05-12T03:27:52.227Z,78.37
2018-05-12T03:28:52.148Z,78.85
2018-05-12T03:29:52.075Z,78.94
2018-05-12T03:30:52.001Z,79.04
2018-05-12T03:31:51.929Z,78.94
2018-05-12T03:32:51.860Z,79.04
2018-05-12T03:33:51.783Z,78.94
2018-05-12T03:34:51.711Z,78.85
2018-05-12T03:35:51.642Z,78.75
2018-05-12T03:36:51.582Z,79.04
2018-05-12T03:37:51.487Z,79.52
2018-05-12T03:38:51.421Z,79.52
2018-05-12T03:39:51.348Z,79.33
2018-05-12T03:40:51.274Z,79.04
2018-05-12T03:41:51.201Z,79.14
2018-05-12T03:42:51.135Z,79.14
2018-05-12T03:43:51.055Z,79.52
2018-05-12T03:44:50.981Z,79.23
2018-05-12T03:45:50.904Z,79.23
2018-05-12T03:46:50.840Z,79.33
2018-05-12T03:47:50.777Z,79.23
2018-05-12T03:48:50.686Z,79.43
2018-05-12T03:49:50.614Z,79.04
2018-05-12T03:50:50.557Z,79.04
2018-05-12T03:51:50.467Z,78.85
2018-05-12T03:52:50.395Z,79.33
2018-05-12T03:53:50.328Z,78.85
2018-05-12T03:54:50.248Z,79.36
2018-05-12T03:55:50.175Z,79.04
2018-05-12T03:56:50.097Z,78.85
2018-05-12T03:57:50.031Z,78.94
2018-05-12T03:58:49.958Z,79.04
2018-05-12T03:59:49.886Z,79.43
2018-05-12T04:00:49.808Z,79.23
2018-05-12T04:01:49.739Z,79.14
2018-05-12T04:02:49.673Z,79.52
2018-05-12T04:03:49.591Z,79.80
2018-05-12T04:04:49.522Z,79.14
2018-05-12T04:05:49.445Z,79.61
2018-05-12T04:06:49.373Z,79.43
2018-05-12T04:07:49.301Z,79.61
2018-05-12T04:08:49.226Z,79.23
2018-05-12T04:09:49.153Z,79.23
2018-05-12T04:10:49.077Z,79.61
2018-05-12T04:11:49.010Z,79.23
2018-05-12T04:12:48.934Z,79.90
2018-05-12T04:13:48.883Z,79.43
2018-05-12T04:14:48.784Z,79.23
2018-05-12T04:15:48.716Z,79.61
2018-05-12T04:16:48.708Z,79.90
2018-05-12T04:17:48.569Z,79.99
2018-05-12T04:18:48.495Z,79.71
2018-05-12T04:19:48.416Z,79.99
2018-05-12T04:20:48.353Z,80.28
2018-05-12T04:21:48.276Z,79.80
2018-05-12T04:22:48.206Z,79.80
2018-05-12T04:23:48.132Z,79.80
2018-05-12T04:24:48.058Z,79.90
2018-05-12T04:25:47.986Z,80.47
2018-05-12T04:26:47.915Z,79.99
2018-05-12T04:27:47.855Z,80.47
2018-05-12T04:28:47.763Z,80.19
2018-05-12T04:29:47.703Z,80.19
2018-05-12T04:30:47.619Z,80.28
2018-05-12T04:31:47.550Z,80.19
2018-05-12T04:32:47.475Z,80.57
2018-05-12T04:33:47.401Z,80.38
2018-05-12T04:34:47.331Z,80.53
2018-05-12T04:35:47.254Z,80.47
2018-05-12T04:36:47.193Z,80.47
2018-05-12T04:37:47.106Z,81.04
2018-05-12T04:38:47.042Z,80.57
2018-05-12T04:39:46.965Z,81.01
2018-05-12T04:40:46.889Z,80.81
2018-05-12T04:41:46.827Z,81.04
2018-05-12T04:42:46.736Z,81.04
2018-05-12T04:43:46.679Z,81.04
2018-05-12T04:44:46.597Z,80.81
2018-05-12T04:45:46.523Z,80.76
2018-05-12T04:46:46.451Z,81.14
2018-05-12T04:47:46.378Z,81.04
2018-05-12T04:48:46.304Z,81.04
2018-05-12T04:49:46.248Z,81.24
2018-05-12T04:50:46.163Z,80.57
2018-05-12T04:51:46.087Z,80.38
2018-05-12T04:52:46.046Z,80.28
2018-05-12T04:53:45.938Z,80.57
2018-05-12T04:54:45.866Z,80.28
2018-05-12T04:55:45.788Z,80.38
2018-05-12T04:56:45.723Z,80.19
2018-05-12T04:57:45.648Z,80.38
2018-05-12T04:58:45.576Z,80.47
2018-05-12T04:59:45.501Z,80.66
2018-05-12T05:00:45.430Z,80.76
2018-05-12T05:01:45.359Z,80.95
2018-05-12T05:02:45.281Z,80.95
2018-05-12T05:03:45.263Z,80.38
2018-05-12T05:04:45.136Z,80.19
2018-05-12T05:05:45.062Z,80.28
2018-05-12T05:06:44.989Z,80.19
2018-05-12T05:07:44.916Z,80.38
2018-05-12T05:08:44.844Z,80.38
2018-05-12T05:09:44.766Z,80.28
2018-05-12T05:10:44.698Z,80.28
2018-05-12T05:11:44.646Z,80.28
2018-05-12T05:12:44.554Z,79.61
2018-05-12T05:13:44.477Z,79.80
2018-05-12T05:14:44.401Z,79.61
2018-05-12T05:15:44.336Z,79.99
2018-05-12T05:16:44.264Z,80.09
2018-05-12T05:17:44.187Z,79.71
2018-05-12T05:18:44.113Z,79.99
2018-05-12T05:19:44.043Z,79.99
2018-05-12T05:20:43.964Z,79.71
2018-05-12T05:21:43.899Z,79.90
2018-05-12T05:22:43.822Z,79.90
2018-05-12T05:23:43.761Z,79.90
2018-05-12T05:24:43.674Z,79.94
2018-05-12T05:25:43.601Z,79.94
2018-05-12T05:26:43.524Z,79.36
2018-05-12T05:27:43.460Z,79.27
2018-05-12T05:28:43.382Z,79.27
2018-05-12T05:29:43.313Z,79.27
2018-05-12T05:30:43.240Z,79.27
2018-05-12T05:31:43.167Z,79.36
2018-05-12T05:32:43.089Z,79.56
2018-05-12T05:33:43.025Z,78.99
2018-05-12T05:34:42.949Z,78.99
2018-05-12T05:35:42.876Z,78.70
2018-05-12T05:36:42.800Z,79.12
2018-05-12T05:37:42.737Z,79.12
2018-05-12T05:38:42.656Z,78.36
2018-05-12T05:39:42.606Z,78.26
2018-05-12T05:40:42.514Z,77.78
2018-05-12T05:41:42.533Z,77.97
2018-05-12T05:42:42.365Z,77.78
2018-05-12T05:43:42.293Z,77.40
2018-05-12T05:44:42.218Z,77.69
2018-05-12T05:45:42.147Z,77.78
2018-05-12T05:46:42.073Z,78.36
2018-05-12T05:47:42.010Z,77.78
2018-05-12T05:48:41.931Z,77.78
2018-05-12T05:49:41.855Z,77.30
2018-05-12T05:50:41.784Z,77.72
2018-05-12T05:51:41.715Z,77.72
2018-05-12T05:52:41.644Z,77.92
2018-05-12T05:53:41.569Z,76.67
2018-05-12T05:54:41.494Z,76.67
2018-05-12T05:55:41.423Z,76.10
2018-05-12T05:56:41.348Z,76.29
2018-05-12T05:57:41.284Z,77.25
2018-05-12T05:58:41.201Z,76.39
2018-05-12T05:59:41.131Z,75.81
2018-05-12T06:00:41.054Z,75.81
2018-05-12T06:01:40.988Z,75.71
2018-05-12T06:02:40.916Z,76.00
2018-05-12T06:03:40.844Z,76.42
2018-05-12T06:04:40.770Z,75.37
2018-05-12T06:05:40.705Z,75.18
2018-05-12T06:06:40.628Z,74.90
2018-05-12T06:07:40.556Z,74.90
2018-05-12T06:08:40.488Z,74.99
2018-05-12T06:09:40.409Z,75.27
2018-05-12T06:10:40.339Z,74.61
2018-05-12T06:11:40.265Z,74.61
2018-05-12T06:12:40.242Z,74.51
2018-05-12T06:13:40.124Z,74.22
2018-05-12T06:14:40.050Z,73.84
2018-05-12T06:15:39.979Z,73.84
2018-05-12T06:16:39.911Z,73.17
2018-05-12T06:17:39.830Z,73.84
2018-05-12T06:18:39.761Z,74.65
2018-05-12T06:19:39.691Z,74.55
2018-05-12T06:20:39.624Z,74.55
2018-05-12T06:21:39.548Z,73.59
2018-05-12T06:22:39.475Z,73.40
2018-05-12T06:23:39.408Z,73.11
2018-05-12T06:24:39.336Z,73.21
2018-05-12T06:25:39.260Z,73.11
2018-05-12T06:26:39.186Z,72.83
2018-05-12T06:27:39.115Z,72.86
2018-05-12T06:28:39.044Z,72.29
2018-05-12T06:29:38.971Z,72.00
2018-05-12T06:30:38.898Z,72.96
2018-05-12T06:31:38.839Z,71.81
2018-05-12T06:32:38.757Z,71.62
2018-05-12T06:33:38.718Z,72.00
2018-05-12T06:34:38.613Z,72.29
2018-05-12T06:35:38.549Z,72.19
2018-05-12T06:36:38.472Z,71.52
2018-05-12T06:37:38.400Z,71.52
2018-05-12T06:38:38.330Z,71.42
2018-05-12T06:39:38.254Z,72.00
2018-05-12T06:40:38.189Z,71.33
2018-05-12T06:41:38.117Z,71.27
2018-05-12T06:42:38.045Z,71.08
2018-05-12T06:43:37.981Z,71.17
2018-05-12T06:44:37.899Z,70.70
2018-05-12T06:45:37.829Z,70.98
2018-05-12T06:46:37.758Z,71.17
2018-05-12T06:47:37.688Z,70.54
2018-05-12T06:48:37.616Z,69.87
2018-05-12T06:49:37.545Z,69.83
2018-05-12T06:50:37.481Z,69.77
2018-05-12T06:51:37.407Z,69.48
2018-05-12T06:52:37.329Z,69.96
2018-05-12T06:53:37.260Z,69.48
2018-05-12T06:54:37.190Z,69.77
2018-05-12T06:55:37.123Z,69.29
2018-05-12T06:56:37.048Z,69.77
2018-05-12T06:57:36.980Z,69.01
2018-05-12T06:58:36.910Z,69.68
2018-05-12T06:59:36.851Z,69.87
2018-05-12T07:00:36.769Z,69.58
2018-05-12T07:01:36.699Z,69.20
2018-05-12T07:02:36.625Z,69.68
2018-05-12T07:03:36.552Z,69.52
2018-05-12T07:04:36.497Z,69.33
2018-05-12T07:05:36.428Z,69.71
2018-05-12T07:06:36.341Z,69.62
2018-05-12T07:07:36.269Z,69.81
2018-05-12T07:08:36.197Z,69.33
2018-05-12T07:09:36.124Z,68.56
2018-05-12T07:10:36.063Z,69.23
2018-05-12T07:11:35.995Z,68.66
2018-05-12T07:12:35.915Z,68.56
2018-05-12T07:13:35.849Z,68.56
2018-05-12T07:14:35.776Z,68.46
2018-05-12T07:15:35.707Z,68.46
2018-05-12T07:16:35.635Z,68.79
2018-05-12T07:17:35.565Z,68.40
2018-05-12T07:18:35.497Z,68.50
2018-05-12T07:19:35.424Z,68.12
2018-05-12T07:20:35.353Z,68.40
2018-05-12T07:21:35.276Z,68.69
2018-05-12T07:22:35.216Z,68.12
2018-05-12T07:23:35.144Z,68.50
2018-05-12T07:24:35.071Z,68.02
2018-05-12T07:25:34.998Z,67.73
2018-05-12T07:26:34.934Z,67.73
2018-05-12T07:27:34.861Z,67.57
2018-05-12T07:28:34.789Z,67.67
2018-05-12T07:29:34.799Z,67.96
2018-05-12T07:30:34.651Z,67.47
2018-05-12T07:31:34.580Z,67.09
2018-05-12T07:32:34.509Z,67.47
2018-05-12T07:33:34.447Z,67.76
2018-05-12T07:34:34.372Z,68.05
2018-05-12T07:35:34.306Z,67.76
2018-05-12T07:36:34.229Z,67.76
2018-05-12T07:37:34.179Z,67.86
2018-05-12T07:38:34.089Z,67.67
2018-05-12T07:39:34.021Z,67.22
2018-05-12T07:40:33.953Z,66.36
2018-05-12T07:41:33.884Z,67.03
2018-05-12T07:42:33.808Z,67.22
2018-05-12T07:43:33.747Z,66.46
2018-05-12T07:44:33.676Z,66.55
2018-05-12T07:45:33.620Z,66.64
2018-05-12T07:46:33.535Z,66.55
2018-05-12T07:47:33.464Z,67.13
2018-05-12T07:48:33.395Z,66.93
2018-05-12T07:49:33.337Z,66.68
2018-05-12T07:50:33.321Z,66.30
2018-05-12T07:51:33.265Z,65.91
2018-05-12T07:52:33.109Z,66.39
2018-05-12T07:53:33.056Z,66.49
2018-05-12T07:54:32.977Z,65.91
2018-05-12T07:55:32.905Z,65.53
2018-05-12T07:56:32.833Z,64.85
2018-05-12T07:57:32.766Z,64.89
2018-05-12T07:58:32.696Z,64.31
2018-05-12T07:59:32.627Z,64.79
2018-05-12T08:00:32.557Z,64.60
2018-05-12T08:01:32.485Z,64.50
2018-05-12T08:02:32.423Z,63.73
2018-05-12T08:03:32.371Z,63.86
2018-05-12T08:04:32.279Z,63.48
2018-05-12T08:05:32.206Z,62.90
2018-05-12T08:06:32.141Z,62.23
2018-05-12T08:07:32.073Z,62.41
2018-05-12T08:08:32.006Z,62.99
2018-05-12T08:09:31.945Z,62.90
2018-05-12T08:10:31.866Z,63.09
2018-05-12T08:11:31.796Z,62.45
2018-05-12T08:12:31.725Z,61.87
2018-05-12T08:13:31.661Z,61.97
2018-05-12T08:14:31.585Z,62.06
2018-05-12T08:15:31.528Z,62.06
2018-05-12T08:16:31.450Z,62.06
2018-05-12T08:17:31.376Z,61.68
2018-05-12T08:18:31.324Z,61.52
2018-05-12T08:19:31.245Z,60.91
2018-05-12T08:20:31.175Z,61.39
2018-05-12T08:21:31.099Z,60.75
2018-05-12T08:22:31.041Z,60.07
2018-05-12T08:23:30.972Z,60.84
2018-05-12T08:24:30.911Z,61.13
2018-05-12T08:25:30.832Z,61.04
2018-05-12T08:26:30.767Z,59.97
2018-05-12T08:27:30.693Z,60.17
2018-05-12T08:28:30.628Z,60.27
2018-05-12T08:29:30.586Z,59.97
2018-05-12T08:30:30.498Z,59.30
2018-05-12T08:31:30.483Z,59.23
2018-05-12T08:32:30.355Z,59.69
2018-05-12T08:33:30.284Z,59.04
2018-05-12T08:34:30.218Z,58.75
2018-05-12T08:35:30.161Z,58.47
2018-05-12T08:36:30.081Z,57.69
2018-05-12T08:37:30.018Z,58.17
2018-05-12T08:38:29.948Z,58.85
2018-05-12T08:39:29.890Z,58.37
2018-05-12T08:40:29.955Z,57.69
2018-05-12T08:41:29.769Z,56.82
2018-05-12T08:42:29.671Z,56.66
2018-05-12T08:43:29.603Z,56.57
2018-05-12T08:44:29.539Z,56.85
2018-05-12T08:45:29.479Z,55.89
2018-05-12T08:46:29.407Z,56.47
2018-05-12T08:47:29.352Z,56.66
2018-05-12T08:48:29.273Z,55.41
2018-05-12T08:49:29.197Z,55.34
2018-05-12T08:50:29.133Z,54.76
2018-05-12T08:51:29.067Z,54.09
2018-05-12T08:52:28.990Z,53.89
2018-05-12T08:53:28.933Z,54.66
2018-05-12T08:54:28.876Z,54.28
2018-05-12T08:55:28.795Z,53.99
2018-05-12T08:56:28.727Z,55.34
2018-05-12T08:57:28.660Z,53.99
2018-05-12T08:58:28.592Z,52.73
2018-05-12T08:59:28.526Z,52.86
2018-05-12T09:00:28.460Z,52.37
2018-05-12T09:01:28.410Z,52.01
2018-05-12T09:02:28.320Z,51.44
2018-05-12T09:03:28.258Z,50.69
2018-05-12T09:04:28.187Z,49.27
2018-05-12T09:05:28.131Z,48.95
2018-05-12T09:06:28.066Z,47.99
2018-05-12T09:07:27.993Z,45.26
2018-05-12T09:08:27.934Z,46.59
2018-05-12T09:09:27.871Z,47.17
2018-05-12T09:10:27.798Z,47.55
2018-05-12T09:11:27.735Z,47.67
2018-05-12T09:12:27.664Z,47.19
2018-05-12T09:13:27.606Z,46.92
2018-05-12T09:14:27.536Z,45.67
2018-05-12T09:15:27.475Z,43.66
2018-05-12T09:16:27.410Z,42.33
2018-05-12T09:17:27.340Z,41.25
2018-05-12T09:18:27.276Z,42.68
2018-05-12T09:19:27.209Z,43.28
2018-05-12T09:20:27.147Z,40.61
2018-05-12T09:21:27.085Z,37.04
2018-05-12T09:22:27.030Z,35.12
2018-05-12T09:23:26.954Z,35.00
2018-05-12T09:24:26.888Z,35.12
2018-05-12T09:25:26.825Z,35.80
2018-05-12T09:26:26.759Z,35.33
2018-05-12T09:27:26.696Z,34.25
2018-05-12T09:28:26.634Z,33.28
2018-05-12T09:29:26.569Z,31.74
2018-05-12T09:30:26.509Z,29.92
2018-05-12T09:31:26.445Z,29.23
2018-05-12T09:32:26.385Z,29.83
2018-05-12T09:33:26.315Z,29.63
2018-05-12T09:34:26.259Z,28.89
2018-05-12T09:35:26.201Z,29.24
2018-05-12T09:36:26.133Z,28.20
2018-05-12T09:37:26.074Z,28.13
2018-05-12T09:38:26.013Z,28.13
2018-05-12T09:39:25.946Z,28.04
2018-05-12T09:40:25.891Z,27.28
2018-05-12T09:41:25.827Z,26.53
2018-05-12T09:42:25.866Z,25.57
2018-05-12T09:43:25.715Z,26.15
2018-05-12T09:44:25.697Z,25.76
2018-05-12T09:45:25.590Z,27.18
2018-05-12T09:46:25.528Z,29.46
2018-05-12T09:47:25.464Z,30.79
2018-05-12T09:48:25.408Z,29.87
2018-05-12T09:49:25.344Z,29.41
2018-05-12T09:50:25.289Z,28.19
2018-05-12T09:51:25.229Z,27.11
2018-05-12T09:52:25.176Z,27.42
2018-05-12T09:53:25.107Z,25.49
2018-05-12T09:54:25.051Z,25.97
2018-05-12T09:55:24.998Z,24.90
2018-05-12T09:56:24.929Z,24.60
2018-05-12T09:57:24.884Z,24.71
2018-05-12T09:58:24.822Z,25.26
2018-05-12T09:59:24.813Z,24.90
2018-05-12T10:00:24.701Z,23.94
2018-05-12T10:01:24.648Z,24.52
2018-05-12T10:02:24.592Z,23.85
2018-05-12T10:03:24.617Z,22.02
2018-05-12T10:04:24.475Z,23.84
2018-05-12T10:05:24.416Z,23.25
2018-05-12T10:06:24.358Z,23.75
2018-05-12T10:07:24.299Z,23.24
2018-05-12T10:08:24.246Z,23.93
2018-05-12T10:09:24.190Z,24.50
2018-05-12T10:10:24.135Z,23.88
2018-05-12T10:11:24.070Z,25.35
2018-05-12T10:12:24.010Z,25.34
2018-05-12T10:13:23.961Z,25.23
2018-05-12T10:14:23.899Z,25.52
2018-05-12T10:15:23.856Z,26.85
2018-05-12T10:16:23.777Z,27.07
2018-05-12T10:17:23.742Z,26.59
2018-05-12T10:18:23.670Z,25.35
2018-05-12T10:19:23.722Z,24.69
2018-05-12T10:20:23.546Z,24.41
2018-05-12T10:21:23.491Z,24.23
2018-05-12T10:22:23.432Z,22.97
2018-05-12T10:23:23.379Z,23.07
2018-05-12T10:24:23.412Z,22.67
2018-05-12T10:25:23.270Z,22.19
2018-05-12T10:26:23.197Z,22.97
2018-05-12T10:27:23.154Z,22.02
2018-05-12T10:28:23.086Z,22.59
2018-05-12T10:29:23.025Z,22.87
2018-05-12T10:30:22.971Z,23.21
2018-05-12T10:31:22.917Z,23.88
2018-05-12T10:32:22.856Z,24.46
2018-05-12T10:33:22.858Z,24.48
2018-05-12T10:34:22.746Z,24.08
2018-05-12T10:35:22.687Z,24.39
2018-05-12T10:36:22.621Z,24.40
2018-05-12T10:37:22.568Z,25.16
2018-05-12T10:38:22.508Z,25.35
2018-05-12T10:39:22.453Z,25.32
2018-05-12T10:40:22.387Z,26.27
2018-05-12T10:41:22.333Z,27.15
2018-05-12T10:42:22.279Z,26.00
2018-05-12T10:43:22.239Z,24.84
2018-05-12T10:44:22.171Z,24.93
2018-05-12T10:45:22.104Z,24.54
2018-05-12T10:46:22.035Z,25.01
2018-05-12T10:47:21.977Z,25.40
2018-05-12T10:48:21.915Z,25.20
2018-05-12T10:49:21.857Z,25.78
2018-05-12T10:50:21.798Z,25.68
2018-05-12T10:51:21.737Z,25.41
2018-05-12T10:52:21.680Z,25.02
2018-05-12T10:53:21.610Z,24.83
2018-05-12T10:54:21.554Z,25.21
2018-05-12T10:55:21.492Z,25.20
2018-05-12T10:56:21.431Z,25.31
2018-05-12T10:57:21.369Z,24.90
2018-05-12T10:58:21.308Z,25.19
2018-05-12T10:59:21.245Z,25.38
2018-05-12T11:00:21.183Z,24.80
2018-05-12T11:01:21.124Z,25.27
2018-05-12T11:02:21.119Z,25.66
2018-05-12T11:03:21.034Z,26.26
2018-05-12T11:04:20.939Z,26.16
2018-05-12T11:05:20.864Z,26.26
2018-05-12T11:06:20.833Z,26.16
2018-05-12T11:07:20.740Z,25.87
2018-05-12T11:08:20.686Z,26.26
2018-05-12T11:09:20.626Z,26.74
2018-05-12T11:10:20.556Z,26.27
2018-05-12T11:11:20.491Z,26.37
2018-05-12T11:12:20.429Z,26.37
2018-05-12T11:13:20.386Z,27.22
2018-05-12T11:14:20.357Z,26.95
2018-05-12T11:15:20.239Z,26.09
2018-05-12T11:16:20.192Z,24.74
2018-05-12T11:17:20.128Z,25.03
2018-05-12T11:18:20.048Z,24.46
2018-05-12T11:19:19.988Z,24.18
2018-05-12T11:20:19.973Z,24.96
2018-05-12T11:21:19.894Z,24.93
2018-05-12T11:22:19.830Z,25.24
2018-05-12T11:23:19.730Z,26.09
2018-05-12T11:24:19.670Z,26.27
2018-05-12T11:25:19.614Z,25.40
2018-05-12T11:26:19.542Z,25.30
2018-05-12T11:27:19.486Z,24.62
2018-05-12T11:28:19.421Z,24.91
2018-05-12T11:29:19.376Z,25.40
2018-05-12T11:30:19.295Z,25.78
2018-05-12T11:31:19.236Z,25.99
2018-05-12T11:32:19.346Z,26.46
2018-05-12T11:33:19.107Z,26.37
2018-05-12T11:34:19.039Z,26.48
2018-05-12T11:35:18.984Z,27.54
2018-05-12T11:36:18.919Z,26.57
2018-05-12T11:37:18.860Z,27.17
2018-05-12T11:38:18.794Z,27.35
2018-05-12T11:39:18.734Z,26.46
2018-05-12T11:40:18.672Z,26.85
2018-05-12T11:41:18.604Z,26.95
2018-05-12T11:42:18.543Z,27.72
2018-05-12T11:43:18.501Z,28.19
2018-05-12T11:44:18.415Z,27.01
2018-05-12T11:45:18.352Z,28.56
2018-05-12T11:46:18.289Z,28.85
2018-05-12T11:47:18.264Z,29.15
2018-05-12T11:48:18.164Z,28.38
2018-05-12T11:49:18.112Z,29.33
2018-05-12T11:50:18.040Z,29.52
2018-05-12T11:51:18.002Z,28.65
2018-05-12T11:52:17.911Z,29.24
2018-05-12T11:53:17.844Z,28.86
2018-05-12T11:54:17.780Z,28.87
2018-05-12T11:55:17.722Z,28.98
2018-05-12T11:56:17.652Z,28.77
2018-05-12T11:57:17.595Z,28.19
2018-05-12T11:58:17.616Z,28.59
2018-05-12T11:59:17.456Z,28.29
2018-05-12T12:00:17.396Z,28.39
2018-05-12T12:01:17.338Z,27.91
2018-05-12T12:02:17.267Z,28.59
2018-05-12T12:03:17.204Z,28.30
2018-05-12T12:04:17.134Z,28.30
2018-05-12T12:05:17.075Z,29.64
2018-05-12T12:06:17.012Z,29.06
2018-05-12T12:07:16.969Z,29.26
2018-05-12T12:08:16.887Z,29.08
2018-05-12T12:09:16.822Z,28.98
2018-05-12T12:10:16.764Z,27.53
2018-05-12T12:11:16.696Z,26.86
2018-05-12T12:12:16.631Z,27.25
2018-05-12T12:13:16.566Z,28.22
2018-05-12T12:14:16.514Z,28.41
2018-05-12T12:15:16.444Z,27.15
2018-05-12T12:16:16.379Z,28.02
2018-05-12T12:17:16.312Z,29.06
2018-05-12T12:18:16.260Z,28.97
2018-05-12T12:19:16.188Z,29.53
2018-05-12T12:20:16.128Z,29.55
2018-05-12T12:21:16.061Z,29.73
2018-05-12T12:22:16.001Z,28.87
2018-05-12T12:23:15.954Z,28.97
2018-05-12T12:24:15.868Z,29.33
2018-05-12T12:25:15.808Z,29.61
2018-05-12T12:26:15.748Z,30.10
2018-05-12T12:27:15.675Z,29.52
2018-05-12T12:28:15.620Z,30.99
2018-05-12T12:29:15.548Z,30.02
2018-05-12T12:30:15.489Z,29.83
2018-05-12T12:31:15.424Z,29.83
2018-05-12T12:32:15.359Z,30.69
2018-05-12T12:33:15.373Z,29.83
2018-05-12T12:34:15.230Z,29.46
2018-05-12T12:35:15.168Z,29.94
2018-05-12T12:36:15.108Z,29.64
2018-05-12T12:37:15.043Z,30.24
2018-05-12T12:38:14.978Z,30.44
2018-05-12T12:39:14.907Z,29.57
2018-05-12T12:40:14.847Z,29.76
2018-05-12T12:41:14.784Z,29.37
2018-05-12T12:42:14.714Z,28.89
2018-05-12T12:43:14.654Z,29.76
2018-05-12T12:44:14.591Z,30.15
2018-05-12T12:45:14.532Z,29.66
2018-05-12T12:46:14.456Z,29.76
2018-05-12T12:47:14.393Z,30.05
2018-05-12T12:48:14.327Z,29.68
2018-05-12T12:49:14.262Z,29.10
2018-05-12T12:50:14.220Z,28.61
2018-05-12T12:51:14.137Z,29.17