createdAt,value
2022-10-05T00:02:24.719Z,99.90
2022-10-05T00:04:58.078Z,99.90
2022-10-05T00:07:25.171Z,99.90
2022-10-05T00:09:59.580Z,99.90
2022-10-05T00:12:28.498Z,99.90
2022-10-05T00:15:00.239Z,99.90
2022-10-05T00:17:30.056Z,99.90
2022-10-05T00:19:57.413Z,99.90
2022-10-05T00:22:30.417Z,99.90
2022-10-05T00:25:00.799Z,99.90
2022-10-05T00:27:34.183Z,99.90
2022-10-05T00:30:11.616Z,99.90
2022-10-05T00:32:38.535Z,99.90
2022-10-05T00:35:06.101Z,99.90
2022-10-05T00:37:33.126Z,99.90
2022-10-05T00:40:00.095Z,99.90
2022-10-05T00:42:48.314Z,99.90
2022-10-05T00:45:28.048Z,99.90
2022-10-05T00:48:08.629Z,99.90
2022-10-05T00:51:01.314Z,99.90
2022-10-05T00:54:03.395Z,99.90
2022-10-05T00:56:41.372Z,99.90
2022-10-05T00:59:27.883Z,99.90
2022-10-05T01:02:02.229Z,99.90
2022-10-05T01:04:59.240Z,99.90
2022-10-05T01:07:35.533Z,99.90
2022-10-05T01:10:24.646Z,99.90
2022-10-05T01:13:28.739Z,99.90
2022-10-05T01:16:08.251Z,99.90
2022-10-05T01:18:58.354Z,99.90
2022-10-05T01:21:27.612Z,99.90
2022-10-05T01:24:06.140Z,99.90
2022-10-05T01:27:03.715Z,99.90
2022-10-05T01:29:47.563Z,99.90
2022-10-05T01:32:14.389Z,99.90
2022-10-05T01:34:43.793Z,99.90
2022-10-05T01:37:27.516Z,99.90
2022-10-05T01:40:24.082Z,99.90
2022-10-05T01:43:31.890Z,99.90
2022-10-05T01:46:22.538Z,99.90
2022-10-05T01:49:12.048Z,99.90
2022-10-05T01:51:50.961Z,99.90
2022-10-05T01:54:30.800Z,99.90
2022-10-05T01:57:24.314Z,99.90
2022-10-05T02:00:10.513Z,99.90
2022-10-05T02:03:01.475Z,99.90
2022-10-05T02:05:37.865Z,99.90
2022-10-05T02:08:14.437Z,99.90
2022-10-05T02:11:04.827Z,99.90
2022-10-05T02:13:58.819Z,99.90
2022-10-05T02:16:39.054Z,99.90
2022-10-05T02:19:32.732Z,99.90
2022-10-05T02:22:04.902Z,99.90
2022-10-05T02:24:39.643Z,99.90
2022-10-05T02:27:10.680Z,99.90
2022-10-05T02:29:41.874Z,99.90
2022-10-05T02:32:15.736Z,99.90
2022-10-05T02:34:43.506Z,99.90
2022-10-05T02:37:47.302Z,99.90
2022-10-05T02:40:33.284Z,99.90
2022-10-05T02:43:21.846Z,99.90
2022-10-05T02:45:55.900Z,99.90
2022-10-05T02:48:50.870Z,99.90
2022-10-05T02:51:28.550Z,99.90
2022-10-05T02:54:35.650Z,99.90
2022-10-05T02:57:12.220Z,99.90
2022-10-05T03:00:25.247Z,99.90
2022-10-05T03:03:44.618Z,99.90
2022-10-05T03:06:22.515Z,99.90
2022-10-05T03:09:04.100Z,99.90
2022-10-05T03:11:51.017Z,99.90
2022-10-05T03:14:26.875Z,99.90
2022-10-05T03:16:54.549Z,99.90
2022-10-05T03:19:49.670Z,99.90
2022-10-05T03:22:42.675Z,99.90
2022-10-05T03:25:52.148Z,99.90
2022-10-05T03:28:50.008Z,99.90
2022-10-05T03:31:24.803Z,99.90
2022-10-05T03:34:02.567Z,99.90
2022-10-05T03:36:52.433Z,99.90
2022-10-05T03:39:31.743Z,99.90
2022-10-05T03:42:07.965Z,99.90
2022-10-05T03:44:44.089Z,99.90
2022-10-05T03:47:43.874Z,99.90
2022-10-05T03:50:37.173Z,99.90
2022-10-05T03:53:29.712Z,99.90
2022-10-05T03:56:18.384Z,99.90
2022-10-05T03:59:15.422Z,99.90
2022-10-05T04:01:54.783Z,99.90
2022-10-05T04:04:34.827Z,99.90
2022-10-05T04:07:02.671Z,99.90
2022-10-05T04:09:40.767Z,99.90
2022-10-05T04:12:30.515Z,99.90
2022-10-05T04:15:08.396Z,99.90
2022-10-05T04:17:42.451Z,99.90
2022-10-05T04:20:44.235Z,99.90
2022-10-05T04:23:40.979Z,99.90
2022-10-05T04:26:14.368Z,99.90
2022-10-05T04:28:41.662Z,99.90
2022-10-05T04:31:15.892Z,99.90
2022-10-05T04:33:47.282Z,99.90
2022-10-05T04:36:26.211Z,99.90
2022-10-05T04:39:06.065Z,99.90
2022-10-05T04:41:44.743Z,99.90
2022-10-05T04:44:42.403Z,99.90
2022-10-05T04:47:31.803Z,99.90
2022-10-05T04:50:11.042Z,99.90
2022-10-05T04:53:10.492Z,99.90
2022-10-05T04:56:05.158Z,99.90
2022-10-05T04:59:06.730Z,99.90
2022-10-05T05:02:00.804Z,99.90
2022-10-05T05:04:52.428Z,99.90
2022-10-05T05:07:32.688Z,99.90
2022-10-05T05:10:15.621Z,99.90
2022-10-05T05:13:15.340Z,99.90
2022-10-05T05:16:04.921Z,99.90
2022-10-05T05:18:42.266Z,99.90
2022-10-05T05:21:51.945Z,99.90
2022-10-05T05:25:01.073Z,99.90
2022-10-05T05:27:46.747Z,99.90
2022-10-05T05:30:52.322Z,99.90
2022-10-05T05:33:28.151Z,99.90
2022-10-05T05:36:13.125Z,99.90
2022-10-05T05:38:52.552Z,99.90
2022-10-05T05:41:42.558Z,99.90
2022-10-05T05:44:27.200Z,99.90
2022-10-05T05:47:04.849Z,99.90
2022-10-05T05:49:52.116Z,99.90
2022-10-05T05:52:31.881Z,99.90
2022-10-05T05:55:06.914Z,99.90
2022-10-05T05:57:44.642Z,99.90
2022-10-05T06:00:15.137Z,99.90
2022-10-05T06:03:09.785Z,99.90
2022-10-05T06:05:49.996Z,99.90
2022-10-05T06:08:26.864Z,99.90
2022-10-05T06:11:04.437Z,99.90
2022-10-05T06:13:35.825Z,99.90
2022-10-05T06:16:25.291Z,99.90
2022-10-05T06:18:57.246Z,99.90
2022-10-05T06:21:38.738Z,99.90
2022-10-05T06:24:30.029Z,99.90
2022-10-05T06:27:35.091Z,99.90
2022-10-05T06:30:40.134Z,99.90
2022-10-05T06:33:45.673Z,99.90
2022-10-05T06:36:23.071Z,99.90
2022-10-05T06:39:08.551Z,99.90
2022-10-05T06:41:55.983Z,99.90
2022-10-05T06:44:57.939Z,99.90
2022-10-05T06:48:06.955Z,99.90
2022-10-05T06:51:20.502Z,99.90
2022-10-05T06:54:24.092Z,99.90
2022-10-05T06:56:54.559Z,99.90
2022-10-05T06:59:28.236Z,99.90
2022-10-05T07:02:23.798Z,99.90
2022-10-05T07:05:28.820Z,99.90
2022-10-05T07:08:00.462Z,99.90
2022-10-05T07:10:32.600Z,99.90
2022-10-05T07:13:24.435Z,99.90
2022-10-05T07:15:58.851Z,99.90
2022-10-05T07:18:53.392Z,99.90
2022-10-05T07:21:28.094Z,99.90
2022-10-05T07:24:02.630Z,99.90
2022-10-05T07:26:49.600Z,98.50
2022-10-05T07:29:34.603Z,91.80
2022-10-05T07:32:09.497Z,88.00
2022-10-05T07:34:47.448Z,80.40
2022-10-05T07:37:54.742Z,68.10
2022-10-05T07:40:41.559Z,70.30
2022-10-05T07:43:45.358Z,75.30
2022-10-05T07:46:44.577Z,70.10
2022-10-05T07:49:33.200Z,68.10
2022-10-05T07:52:06.578Z,64.30
2022-10-05T07:54:52.784Z,64.20
2022-10-05T07:57:52.222Z,63.20
2022-10-05T08:00:25.074Z,63.20
2022-10-05T08:03:00.870Z,59.40
2022-10-05T08:05:34.239Z,60.40
2022-10-05T08:08:06.439Z,60.60
2022-10-05T08:10:59.902Z,58.70
2022-10-05T08:14:14.074Z,58.50
2022-10-05T08:16:41.171Z,58.00
2022-10-05T08:19:26.233Z,58.00
2022-10-05T08:22:00.426Z,58.20
2022-10-05T08:24:30.888Z,57.50
2022-10-05T08:27:03.872Z,57.90
2022-10-05T08:29:58.564Z,58.70
2022-10-05T08:32:41.598Z,58.10
2022-10-05T08:35:34.063Z,56.40
2022-10-05T08:38:05.160Z,55.40
2022-10-05T08:41:16.253Z,54.30
2022-10-05T08:43:58.266Z,55.00
2022-10-05T08:47:03.060Z,56.50
2022-10-05T08:50:03.090Z,54.50
2022-10-05T08:53:05.155Z,53.80
2022-10-05T08:56:10.028Z,53.10
2022-10-05T08:58:48.903Z,52.50
2022-10-05T09:01:18.794Z,53.40
2022-10-05T09:03:54.703Z,50.70
2022-10-05T09:06:34.785Z,50.60
2022-10-05T09:09:21.888Z,51.70
2022-10-05T09:12:37.472Z,51.30
2022-10-05T09:15:31.820Z,48.90
2022-10-05T09:18:34.023Z,48.10
2022-10-05T09:21:20.739Z,48.90
2022-10-05T09:24:00.284Z,52.00
2022-10-05T09:27:00.172Z,50.60
2022-10-05T09:29:27.441Z,49.80
2022-10-05T09:32:21.523Z,50.80
2022-10-05T09:34:55.876Z,49.10
2022-10-05T09:38:09.084Z,48.10
2022-10-05T09:41:13.230Z,50.80
2022-10-05T09:44:03.641Z,50.10
2022-10-05T09:46:55.329Z,48.90
2022-10-05T09:49:53.361Z,45.60
2022-10-05T09:52:23.095Z,44.70
2022-10-05T09:55:25.609Z,43.90
2022-10-05T09:58:31.120Z,45.00
2022-10-05T10:01:29.111Z,45.80
2022-10-05T10:04:24.642Z,45.60
2022-10-05T10:07:10.475Z,44.20
2022-10-05T10:09:56.793Z,43.10
2022-10-05T10:12:34.825Z,44.60
2022-10-05T10:15:28.962Z,42.80
2022-10-05T10:18:17.631Z,44.70
2022-10-05T10:20:50.197Z,46.50
2022-10-05T10:23:37.758Z,48.00
2022-10-05T10:26:31.847Z,47.50
2022-10-05T10:29:31.393Z,48.70
2022-10-05T10:32:10.260Z,46.90
2022-10-05T10:35:04.273Z,47.60
2022-10-05T10:37:46.007Z,48.40
2022-10-05T10:40:27.092Z,47.90
2022-10-05T10:42:53.972Z,46.10
2022-10-05T10:45:43.001Z,47.60
2022-10-05T10:48:51.560Z,47.00
2022-10-05T10:51:30.449Z,47.10
2022-10-05T10:54:03.530Z,46.30
2022-10-05T10:56:55.411Z,46.90
2022-10-05T10:59:31.844Z,47.70
2022-10-05T11:02:30.066Z,46.90
2022-10-05T11:05:23.205Z,46.20
2022-10-05T11:08:03.472Z,47.00
2022-10-05T11:10:55.737Z,46.70
2022-10-05T11:13:41.363Z,44.60
2022-10-05T11:16:50.037Z,41.90
2022-10-05T11:20:03.025Z,42.40
2022-10-05T11:22:44.607Z,44.00
2022-10-05T11:25:48.505Z,44.80
2022-10-05T11:28:40.463Z,44.10
2022-10-05T11:31:38.995Z,42.50
2022-10-05T11:34:25.050Z,43.20
2022-10-05T11:37:10.799Z,43.90
2022-10-05T11:39:44.718Z,42.30
2022-10-05T11:42:45.250Z,43.60
2022-10-05T11:45:57.098Z,44.50
2022-10-05T11:48:38.787Z,44.20
2022-10-05T11:51:12.046Z,45.60
2022-10-05T11:53:50.075Z,47.20
2022-10-05T11:56:17.104Z,46.60
2022-10-05T11:58:53.449Z,43.90
2022-10-05T12:01:55.842Z,44.80
2022-10-05T12:04:41.675Z,45.40
2022-10-05T12:07:27.046Z,46.20
2022-10-05T12:10:22.905Z,46.80
2022-10-05T12:13:19.409Z,47.60
2022-10-05T12:16:14.277Z,46.60
2022-10-05T12:19:14.508Z,46.60
2022-10-05T12:21:52.343Z,45.10
2022-10-05T12:24:42.589Z,45.40
2022-10-05T12:27:18.647Z,44.80
2022-10-05T12:30:05.664Z,43.30
2022-10-05T12:32:41.378Z,44.20
2022-10-05T12:35:36.629Z,43.40
2022-10-05T12:38:34.995Z,42.20
2022-10-05T12:41:22.358Z,42.70
2022-10-05T12:43:53.790Z,43.00
2022-10-05T12:46:53.423Z,42.60
2022-10-05T12:49:29.596Z,41.00
2022-10-05T12:52:02.449Z,41.40
2022-10-05T12:54:59.796Z,42.20
2022-10-05T12:57:44.668Z,41.10
2022-10-05T13:00:19.023Z,43.10
2022-10-05T13:02:54.458Z,42.20
2022-10-05T13:05:48.355Z,42.40
2022-10-05T13:08:44.000Z,41.10
2022-10-05T13:11:23.663Z,42.10
2022-10-05T13:14:10.264Z,42.30
2022-10-05T13:16:59.872Z,39.70
2022-10-05T13:19:29.755Z,38.90
2022-10-05T13:22:15.730Z,40.50
2022-10-05T13:24:54.871Z,38.90
2022-10-05T13:27:30.356Z,40.10
2022-10-05T13:30:08.392Z,40.30
2022-10-05T13:32:59.362Z,39.10
2022-10-05T13:35:57.415Z,40.40
2022-10-05T13:38:38.507Z,39.20
2022-10-05T13:41:21.673Z,41.50
2022-10-05T13:44:25.525Z,40.60
2022-10-05T13:47:02.125Z,40.70
2022-10-05T13:49:48.664Z,40.40
2022-10-05T13:52:37.831Z,41.10
2022-10-05T13:55:36.765Z,40.90
2022-10-05T13:58:28.077Z,43.30
2022-10-05T14:00:59.710Z,41.40
2022-10-05T14:03:34.720Z,41.00
2022-10-05T14:06:13.562Z,43.40
2022-10-05T14:08:53.241Z,43.40
2022-10-05T14:11:48.115Z,44.80
2022-10-05T14:14:23.452Z,42.90
2022-10-05T14:16:54.380Z,42.20
2022-10-05T14:19:30.797Z,43.00
2022-10-05T14:22:03.430Z,43.20
2022-10-05T14:24:49.439Z,43.60
2022-10-05T14:27:35.167Z,44.80
2022-10-05T14:30:08.359Z,45.60
2022-10-05T14:32:52.406Z,45.50
2022-10-05T14:35:22.232Z,39.80
2022-10-05T14:37:57.098Z,43.60
2022-10-05T14:40:31.570Z,45.70
2022-10-05T14:43:26.103Z,43.10
2022-10-05T14:46:02.727Z,38.90
2022-10-05T14:48:37.862Z,39.30
2022-10-05T14:51:11.291Z,42.90
2022-10-05T14:53:57.044Z,42.20
2022-10-05T14:56:26.921Z,43.80
2022-10-05T14:59:08.940Z,42.80
2022-10-05T15:01:39.939Z,42.50
2022-10-05T15:04:14.966Z,43.90
2022-10-05T15:06:55.207Z,41.80
2022-10-05T15:09:31.995Z,43.10
2022-10-05T15:12:02.099Z,44.20
2022-10-05T15:14:33.954Z,43.30
2022-10-05T15:17:16.148Z,45.30
2022-10-05T15:20:03.859Z,46.10
2022-10-05T15:22:36.097Z,49.50
2022-10-05T15:25:37.270Z,49.40
2022-10-05T15:28:21.495Z,52.60
2022-10-05T15:30:59.369Z,53.20
2022-10-05T15:33:40.262Z,50.50
2022-10-05T15:36:18.905Z,54.60
2022-10-05T15:39:03.669Z,55.50
2022-10-05T15:41:59.175Z,56.80
2022-10-05T15:45:14.600Z,58.70
2022-10-05T15:47:50.956Z,59.80
2022-10-05T15:50:32.531Z,62.10
2022-10-05T15:53:05.347Z,62.20
2022-10-05T15:55:43.965Z,61.40
2022-10-05T15:58:39.063Z,64.10
2022-10-05T16:01:13.464Z,62.10
2022-10-05T16:03:51.172Z,70.20
2022-10-05T16:06:58.693Z,73.90
2022-10-05T16:09:41.261Z,80.80
2022-10-05T16:12:27.138Z,89.20
2022-10-05T16:15:26.296Z,94.00
2022-10-05T16:18:04.818Z,98.80
2022-10-05T16:20:43.527Z,99.90
2022-10-05T16:23:28.040Z,99.90
2022-10-05T16:26:31.745Z,99.90
2022-10-05T16:29:13.527Z,99.90
2022-10-05T16:32:10.072Z,99.90
2022-10-05T16:34:50.419Z,99.90
2022-10-05T16:37:38.919Z,99.90
2022-10-05T16:40:43.356Z,99.90
2022-10-05T16:43:28.891Z,99.90
2022-10-05T16:46:07.685Z,99.90
2022-10-05T16:48:52.681Z,99.90
2022-10-05T16:51:50.819Z,99.90
2022-10-05T16:54:56.993Z,99.90
2022-10-05T16:57:52.996Z,99.90
2022-10-05T17:00:30.110Z,99.90
2022-10-05T17:03:15.681Z,99.90
2022-10-05T17:06:21.507Z,99.90
2022-10-05T17:08:58.031Z,99.90
2022-10-05T17:11:42.680Z,99.90
2022-10-05T17:14:34.140Z,99.90
2022-10-05T17:17:23.371Z,99.90
2022-10-05T17:20:11.957Z,99.90
2022-10-05T17:22:59.654Z,99.90
2022-10-05T17:25:36.695Z,99.90
2022-10-05T17:28:21.589Z,99.90
2022-10-05T17:31:10.982Z,99.90
2022-10-05T17:34:05.950Z,99.90
2022-10-05T17:36:50.916Z,99.90
2022-10-05T17:39:24.437Z,99.90
2022-10-05T17:41:51.975Z,99.90
2022-10-05T17:44:24.598Z,99.90
2022-10-05T17:46:57.779Z,99.90
2022-10-05T17:50:14.894Z,99.90
2022-10-05T17:53:02.712Z,99.90
2022-10-05T17:55:34.807Z,99.90
2022-10-05T17:58:27.702Z,99.90
2022-10-05T18:00:58.990Z,99.90
2022-10-05T18:03:37.897Z,99.90
2022-10-05T18:06:28.411Z,99.90
2022-10-05T18:09:22.556Z,99.90
2022-10-05T18:12:03.205Z,99.90
2022-10-05T18:15:13.627Z,99.90
2022-10-05T18:17:55.125Z,99.90
2022-10-05T18:20:32.171Z,99.90
2022-10-05T18:23:10.201Z,99.90
2022-10-05T18:26:02.410Z,99.90
2022-10-05T18:29:01.577Z,99.90
2022-10-05T18:32:03.067Z,99.90
2022-10-05T18:34:35.792Z,99.90
2022-10-05T18:37:21.991Z,99.90
2022-10-05T18:39:55.605Z,99.90
2022-10-05T18:42:35.720Z,99.90
2022-10-05T18:45:42.357Z,99.90
2022-10-05T18:48:41.479Z,99.90
2022-10-05T18:51:39.020Z,99.90
2022-10-05T18:54:31.693Z,99.90
2022-10-05T18:57:02.339Z,99.90
2022-10-05T18:59:35.918Z,99.90
2022-10-05T19:02:15.690Z,99.90
2022-10-05T19:05:29.330Z,99.90
2022-10-05T19:08:11.739Z,99.90
2022-10-05T19:10:46.367Z,99.90
2022-10-05T19:13:42.248Z,99.90
2022-10-05T19:16:33.827Z,99.90
2022-10-05T19:19:35.635Z,99.90
2022-10-05T19:22:32.823Z,99.90
2022-10-05T19:25:24.212Z,99.90
2022-10-05T19:28:15.789Z,99.90
2022-10-05T19:31:00.708Z,99.90
2022-10-05T19:33:59.653Z,99.90
2022-10-05T19:36:59.637Z,99.90
2022-10-05T19:39:54.489Z,99.90
2022-10-05T19:42:45.246Z,99.90
2022-10-05T19:45:38.818Z,99.90
2022-10-05T19:48:28.495Z,99.90
2022-10-05T19:50:59.442Z,99.90
2022-10-05T19:53:38.848Z,99.90
2022-10-05T19:56:21.802Z,99.90
2022-10-05T19:58:50.441Z,99.90
2022-10-05T20:01:37.232Z,99.90
2022-10-05T20:04:05.773Z,99.90
2022-10-05T20:06:34.066Z,99.90
2022-10-05T20:09:20.261Z,99.90
2022-10-05T20:11:52.644Z,99.90
2022-10-05T20:14:29.444Z,99.90
2022-10-05T20:17:46.127Z,99.90
2022-10-05T20:20:45.854Z,99.90
2022-10-05T20:23:21.483Z,99.90
2022-10-05T20:26:07.101Z,99.90
2022-10-05T20:28:34.697Z,99.90
2022-10-05T20:31:01.959Z,99.90
2022-10-05T20:33:30.019Z,99.90
2022-10-05T20:35:58.072Z,99.90
2022-10-05T20:38:25.853Z,99.90
2022-10-05T20:40:54.294Z,99.90
2022-10-05T20:43:21.205Z,99.90
2022-10-05T20:45:48.449Z,99.90
2022-10-05T20:48:16.684Z,99.90
2022-10-05T20:50:43.916Z,99.90
2022-10-05T20:53:12.188Z,99.90
2022-10-05T20:55:39.634Z,99.90
2022-10-05T20:58:08.938Z,99.90
2022-10-05T21:01:05.980Z,99.90
2022-10-05T21:03:33.480Z,99.90
2022-10-05T21:06:01.289Z,99.90
2022-10-05T21:08:28.900Z,99.90
2022-10-05T21:10:56.668Z,99.90
2022-10-05T21:13:25.138Z,99.90
2022-10-05T21:15:52.707Z,99.90
2022-10-05T21:18:20.786Z,99.90
2022-10-05T21:20:50.914Z,99.90
2022-10-05T21:23:18.557Z,99.90
2022-10-05T21:25:49.181Z,99.90
2022-10-05T21:28:16.996Z,99.90
2022-10-05T21:30:44.402Z,99.90
2022-10-05T21:33:11.868Z,99.90
2022-10-05T21:35:39.233Z,99.90
2022-10-05T21:38:06.662Z,99.90
2022-10-05T21:40:34.076Z,99.90
2022-10-05T21:43:02.689Z,99.90
2022-10-05T21:45:30.920Z,99.90
2022-10-05T21:47:59.237Z,99.90
2022-10-05T21:50:26.897Z,99.90
2022-10-05T21:52:55.545Z,99.90
2022-10-05T21:55:23.185Z,99.90
2022-10-05T21:57:50.396Z,99.90
2022-10-05T22:00:18.597Z,99.90
2022-10-05T22:02:46.411Z,99.90
2022-10-05T22:05:13.857Z,99.90
2022-10-05T22:07:41.438Z,99.90
2022-10-05T22:10:09.528Z,99.90
2022-10-05T22:12:37.470Z,99.90
2022-10-05T22:15:06.539Z,99.90
2022-10-05T22:17:34.461Z,99.90
2022-10-05T22:20:02.259Z,99.90
2022-10-05T22:22:30.201Z,99.90
2022-10-05T22:24:57.864Z,99.90
2022-10-05T22:27:27.428Z,99.90
2022-10-05T22:29:58.508Z,99.90
2022-10-05T22:32:25.911Z,99.90
2022-10-05T22:34:53.323Z,99.90
2022-10-05T22:37:20.911Z,99.90
2022-10-05T22:39:49.024Z,99.90
2022-10-05T22:42:16.270Z,99.90
2022-10-05T22:44:43.843Z,99.90
2022-10-05T22:47:10.938Z,99.90
2022-10-05T22:49:38.499Z,99.90
2022-10-05T22:52:05.723Z,99.90
2022-10-05T22:54:37.076Z,99.90
2022-10-05T22:57:04.698Z,99.90
2022-10-05T22:59:31.742Z,99.90
2022-10-05T23:01:59.263Z,99.90
2022-10-05T23:04:26.452Z,99.90
2022-10-05T23:06:53.592Z,99.90
2022-10-05T23:09:21.087Z,99.90
2022-10-05T23:11:52.191Z,99.90
2022-10-05T23:14:19.649Z,99.90
2022-10-05T23:16:48.795Z,99.90
2022-10-05T23:19:16.016Z,99.90
2022-10-05T23:21:43.241Z,99.90
2022-10-05T23:24:10.809Z,99.90
2022-10-05T23:26:38.022Z,99.90
2022-10-05T23:29:05.135Z,99.90
2022-10-05T23:31:33.641Z,99.90
2022-10-05T23:34:00.524Z,99.90
2022-10-05T23:36:32.175Z,99.90
2022-10-05T23:39:00.341Z,99.90
2022-10-05T23:41:27.613Z,99.90
2022-10-05T23:43:55.688Z,99.90
2022-10-05T23:46:23.379Z,99.90
2022-10-05T23:48:50.792Z,99.90
2022-10-05T23:51:17.913Z,99.90
2022-10-05T23:53:45.829Z,99.90
2022-10-05T23:56:13.575Z,99.90
2022-10-05T23:58:41.016Z,99.90
