createdAt,value
2019-05-01T00:01:37.950Z,35.37
2019-05-01T00:04:28.671Z,36.93
2019-05-01T00:07:01.126Z,31.97
2019-05-01T00:09:30.085Z,36.33
2019-05-01T00:11:58.699Z,30.63
2019-05-01T00:14:27.293Z,34.87
2019-05-01T00:16:56.086Z,33.03
2019-05-01T00:19:24.654Z,32.20
2019-05-01T00:21:53.299Z,33.40
2019-05-01T00:24:21.862Z,39.10
2019-05-01T00:26:50.426Z,40.70
2019-05-01T00:29:19.018Z,39.77
2019-05-01T00:31:47.575Z,38.17
2019-05-01T00:34:16.142Z,34.80
2019-05-01T00:36:44.744Z,35.57
2019-05-01T00:39:14.082Z,32.77
2019-05-01T00:41:42.650Z,35.27
2019-05-01T00:44:11.238Z,36.87
2019-05-01T00:46:39.838Z,34.30
2019-05-01T00:49:08.402Z,35.33
2019-05-01T00:51:37.362Z,38.70
2019-05-01T00:54:06.202Z,36.77
2019-05-01T00:56:57.250Z,33.83
2019-05-01T00:59:51.054Z,34.40
2019-05-01T01:02:36.118Z,36.73
2019-05-01T01:05:05.322Z,34.20
2019-05-01T01:07:33.945Z,39.27
2019-05-01T01:10:02.818Z,35.80
2019-05-01T01:12:31.386Z,35.87
2019-05-01T01:15:00.310Z,35.27
2019-05-01T01:17:28.902Z,36.83
2019-05-01T01:19:57.799Z,31.90
2019-05-01T01:22:26.362Z,36.03
2019-05-01T01:24:55.006Z,38.30
2019-05-01T01:27:24.111Z,33.80
2019-05-01T01:29:52.699Z,36.07
2019-05-01T01:32:21.287Z,35.07
2019-05-01T01:34:49.859Z,34.83
2019-05-01T01:37:18.431Z,33.67
2019-05-01T01:39:47.027Z,33.40
2019-05-01T01:42:15.746Z,36.83
2019-05-01T01:45:09.219Z,33.23
2019-05-01T01:47:57.754Z,33.23
2019-05-01T01:50:26.342Z,32.97
2019-05-01T01:52:54.908Z,34.43
2019-05-01T01:55:23.476Z,35.33
2019-05-01T01:57:52.074Z,35.33
2019-05-01T02:00:22.292Z,34.77
2019-05-01T02:02:56.149Z,35.20
2019-05-01T02:05:36.460Z,34.30
2019-05-01T02:08:05.055Z,37.60
2019-05-01T02:10:42.560Z,36.17
2019-05-01T02:13:03.910Z,36.57
2019-05-01T02:15:32.506Z,33.20
2019-05-01T02:18:01.075Z,33.10
2019-05-01T02:20:29.635Z,34.10
2019-05-01T02:22:58.226Z,36.70
2019-05-01T02:25:27.270Z,33.03
2019-05-01T02:28:33.412Z,34.73
2019-05-01T02:31:27.926Z,34.93
2019-05-01T02:33:51.274Z,35.97
2019-05-01T02:36:19.835Z,33.43
2019-05-01T02:38:48.400Z,35.30
2019-05-01T02:41:17.061Z,39.83
2019-05-01T02:43:47.468Z,34.87
2019-05-01T02:46:16.032Z,35.80
2019-05-01T02:48:52.750Z,37.23
2019-05-01T02:51:19.531Z,35.97
2019-05-01T02:53:48.101Z,36.50
2019-05-01T02:56:23.009Z,34.53
2019-05-01T02:58:51.574Z,35.30
2019-05-01T03:01:20.144Z,34.10
2019-05-01T03:03:48.734Z,36.10
2019-05-01T03:06:17.302Z,40.97
2019-05-01T03:08:45.947Z,37.73
2019-05-01T03:11:14.533Z,39.13
2019-05-01T03:13:43.097Z,41.60
2019-05-01T03:16:11.673Z,40.53
2019-05-01T03:18:45.376Z,38.23
2019-05-01T03:21:19.921Z,38.27
2019-05-01T03:23:55.027Z,36.57
2019-05-01T03:26:23.600Z,35.87
2019-05-01T03:28:52.184Z,33.10
2019-05-01T03:31:20.792Z,33.17
2019-05-01T03:33:49.372Z,37.67
2019-05-01T03:36:17.947Z,36.37
2019-05-01T03:38:46.544Z,38.90
2019-05-01T03:41:15.121Z,37.50
2019-05-01T03:43:43.693Z,37.27
2019-05-01T03:46:12.604Z,37.23
2019-05-01T03:48:41.475Z,37.67
2019-05-01T03:51:10.908Z,38.97
2019-05-01T03:53:39.805Z,34.67
2019-05-01T03:56:08.381Z,36.17
2019-05-01T03:58:37.234Z,37.90
2019-05-01T04:01:34.149Z,38.60
2019-05-01T04:04:07.101Z,42.53
2019-05-01T04:06:36.240Z,42.00
2019-05-01T04:09:05.847Z,39.80
2019-05-01T04:11:34.435Z,39.67
2019-05-01T04:14:03.399Z,42.50
2019-05-01T04:16:32.166Z,44.57
2019-05-01T04:19:00.754Z,43.67
2019-05-01T04:21:34.187Z,43.47
2019-05-01T04:24:02.792Z,45.50
2019-05-01T04:26:31.374Z,44.63
2019-05-01T04:29:26.893Z,40.37
2019-05-01T04:31:59.925Z,37.30
2019-05-01T04:34:37.513Z,45.37
2019-05-01T04:37:07.616Z,43.00
2019-05-01T04:39:36.185Z,46.27
2019-05-01T04:42:04.801Z,40.70
2019-05-01T04:44:33.368Z,45.03
2019-05-01T04:47:01.935Z,42.97
2019-05-01T04:49:30.532Z,45.77
2019-05-01T04:51:59.131Z,43.93
2019-05-01T04:54:27.690Z,43.10
2019-05-01T04:56:56.442Z,44.87
2019-05-01T04:59:25.010Z,47.07
2019-05-01T05:01:57.305Z,51.70
2019-05-01T05:04:26.194Z,50.63
2019-05-01T05:06:54.762Z,48.90
2019-05-01T05:09:42.268Z,49.17
2019-05-01T05:12:16.710Z,46.77
2019-05-01T05:14:48.899Z,50.17
2019-05-01T05:17:20.522Z,50.30
2019-05-01T05:19:49.107Z,54.70
2019-05-01T05:22:17.700Z,53.00
2019-05-01T05:24:46.615Z,50.63
2019-05-01T05:27:15.593Z,52.97
2019-05-01T05:29:44.854Z,48.47
2019-05-01T05:32:13.502Z,49.23
2019-05-01T05:34:42.182Z,52.20
2019-05-01T05:37:16.079Z,55.23
2019-05-01T05:39:46.403Z,57.13
2019-05-01T05:42:14.971Z,56.70
2019-05-01T05:44:44.514Z,53.13
2019-05-01T05:47:13.107Z,49.47
2019-05-01T05:49:41.670Z,53.90
2019-05-01T05:52:22.635Z,53.60
2019-05-01T05:55:10.319Z,57.57
2019-05-01T05:57:59.780Z,49.03
2019-05-01T06:00:46.171Z,55.80
2019-05-01T06:03:34.994Z,52.73
2019-05-01T06:06:25.386Z,51.73
2019-05-01T06:08:53.977Z,52.40
2019-05-01T06:11:47.002Z,48.97
2019-05-01T06:14:34.687Z,50.50
2019-05-01T06:17:23.758Z,49.20
2019-05-01T06:19:55.170Z,48.13
2019-05-01T06:22:29.612Z,49.93
2019-05-01T06:25:03.205Z,42.70
2019-05-01T06:27:31.842Z,46.97
2019-05-01T06:30:00.413Z,46.77
2019-05-01T06:32:33.543Z,45.10
2019-05-01T06:35:03.078Z,45.47
2019-05-01T06:38:00.817Z,41.87
2019-05-01T06:40:41.115Z,46.23
2019-05-01T06:43:20.078Z,46.43
2019-05-01T06:45:51.674Z,42.83
2019-05-01T06:48:22.775Z,39.53
2019-05-01T06:50:56.030Z,42.20
2019-05-01T06:53:24.615Z,40.47
2019-05-01T06:55:53.239Z,41.90
2019-05-01T06:58:21.951Z,41.03
2019-05-01T07:00:50.538Z,37.70
2019-05-01T07:03:19.239Z,34.87
2019-05-01T07:05:49.065Z,37.40
2019-05-01T07:08:24.819Z,39.57
2019-05-01T07:10:48.831Z,36.93
2019-05-01T07:13:17.425Z,38.07
2019-05-01T07:15:46.002Z,33.83
2019-05-01T07:18:18.677Z,31.83
2019-05-01T07:20:51.519Z,30.77
2019-05-01T07:23:19.462Z,28.33
2019-05-01T07:25:48.342Z,28.80
2019-05-01T07:28:16.952Z,28.37
2019-05-01T07:31:16.803Z,30.63
2019-05-01T07:33:47.139Z,26.77
2019-05-01T07:36:16.560Z,23.30
2019-05-01T07:38:45.251Z,24.57
2019-05-01T07:41:13.845Z,25.53
2019-05-01T07:43:54.876Z,30.03
2019-05-01T07:46:41.467Z,24.93
2019-05-01T07:49:13.012Z,27.87
2019-05-01T07:51:49.810Z,27.70
2019-05-01T07:54:18.471Z,29.27
2019-05-01T07:56:47.066Z,24.97
2019-05-01T07:59:15.714Z,28.87
2019-05-01T08:01:54.428Z,25.43
2019-05-01T08:04:35.222Z,24.23
2019-05-01T08:06:52.075Z,24.93
2019-05-01T08:09:21.536Z,25.03
2019-05-01T08:11:50.105Z,24.83
2019-05-01T08:14:18.758Z,25.80
2019-05-01T08:16:47.350Z,26.63
2019-05-01T08:19:21.426Z,24.87
2019-05-01T08:22:03.045Z,22.17
2019-05-01T08:24:32.034Z,23.33
2019-05-01T08:27:00.613Z,24.60
2019-05-01T08:30:00.474Z,22.13
2019-05-01T08:32:39.001Z,23.03
2019-05-01T08:35:10.055Z,22.90
2019-05-01T08:37:38.618Z,22.37
2019-05-01T08:40:07.374Z,22.62
2019-05-01T08:42:37.880Z,23.87
2019-05-01T08:45:42.547Z,26.17
2019-05-01T08:48:20.418Z,23.50
2019-05-01T08:50:48.990Z,22.75
2019-05-01T08:53:18.000Z,27.67
2019-05-01T08:55:47.878Z,26.52
2019-05-01T08:58:16.497Z,22.65
2019-05-01T09:00:45.082Z,22.73
2019-05-01T09:03:18.429Z,21.35
2019-05-01T09:05:43.950Z,23.22
2019-05-01T09:08:12.543Z,20.95
2019-05-01T09:10:41.111Z,23.25
2019-05-01T09:13:10.073Z,21.33
2019-05-01T09:15:38.711Z,23.73
2019-05-01T09:18:07.355Z,21.40
2019-05-01T09:20:37.218Z,19.52
2019-05-01T09:23:09.487Z,20.85
2019-05-01T09:25:42.282Z,20.57
2019-05-01T09:28:23.560Z,16.25
2019-05-01T09:31:02.221Z,20.02
2019-05-01T09:33:30.781Z,21.73
2019-05-01T09:35:58.997Z,20.75
2019-05-01T09:38:27.583Z,18.80
2019-05-01T09:40:56.155Z,15.25
2019-05-01T09:43:24.746Z,16.55
2019-05-01T09:45:53.314Z,16.90
2019-05-01T09:48:21.971Z,16.37
2019-05-01T09:51:12.477Z,16.30
2019-05-01T09:53:50.900Z,16.85
2019-05-01T09:56:22.445Z,15.45
2019-05-01T09:58:51.018Z,17.15
2019-05-01T10:01:24.605Z,16.02
2019-05-01T10:03:54.582Z,14.50
2019-05-01T10:06:20.310Z,14.35
2019-05-01T10:08:48.887Z,16.25
2019-05-01T10:11:17.456Z,17.75
2019-05-01T10:13:46.051Z,17.15
2019-05-01T10:16:14.623Z,19.12
2019-05-01T10:18:43.222Z,17.25
2019-05-01T10:21:11.810Z,17.07
2019-05-01T10:23:40.379Z,16.25
2019-05-01T10:26:10.642Z,16.42
2019-05-01T10:28:50.124Z,17.05
2019-05-01T10:31:20.270Z,15.00
2019-05-01T10:33:49.647Z,15.85
2019-05-01T10:36:49.757Z,17.40
2019-05-01T10:39:20.813Z,20.43
2019-05-01T10:41:49.915Z,17.05
2019-05-01T10:44:18.537Z,16.93
2019-05-01T10:46:47.189Z,17.00
2019-05-01T10:49:15.760Z,15.45
2019-05-01T10:51:44.364Z,15.70
2019-05-01T10:54:13.035Z,18.85
2019-05-01T10:56:41.690Z,17.23
2019-05-01T10:59:10.483Z,13.68
2019-05-01T11:01:47.758Z,16.37
2019-05-01T11:04:16.342Z,15.23
2019-05-01T11:06:45.043Z,16.80
2019-05-01T11:09:13.619Z,13.13
2019-05-01T11:11:42.256Z,13.55
2019-05-01T11:14:10.869Z,18.10
2019-05-01T11:16:39.451Z,13.93
2019-05-01T11:19:08.075Z,14.00
2019-05-01T11:21:36.672Z,13.65
2019-05-01T11:24:05.297Z,14.18
2019-05-01T11:26:34.002Z,13.85
2019-05-01T11:29:02.586Z,15.00
2019-05-01T11:31:38.922Z,16.55
2019-05-01T11:34:29.619Z,18.42
2019-05-01T11:37:29.401Z,15.98
2019-05-01T11:40:06.242Z,17.05
2019-05-01T11:42:34.840Z,17.15
2019-05-01T11:45:03.479Z,15.18
2019-05-01T11:47:32.059Z,14.20
2019-05-01T11:50:00.727Z,20.55
2019-05-01T11:52:29.433Z,14.55
2019-05-01T11:54:58.335Z,15.40
2019-05-01T11:57:26.995Z,15.83
2019-05-01T11:59:55.574Z,12.07
2019-05-01T12:02:24.500Z,14.10
2019-05-01T12:04:53.075Z,12.37
2019-05-01T12:07:21.686Z,13.98
2019-05-01T12:09:50.263Z,12.85
2019-05-01T12:12:20.495Z,13.65
2019-05-01T12:14:49.142Z,11.43
2019-05-01T12:17:25.682Z,13.38
2019-05-01T12:19:54.273Z,18.90
2019-05-01T12:22:22.850Z,19.37
2019-05-01T12:24:51.491Z,12.85
2019-05-01T12:27:20.361Z,14.05
2019-05-01T12:29:48.945Z,18.23
2019-05-01T12:32:17.822Z,14.38
2019-05-01T12:34:46.399Z,13.35
2019-05-01T12:37:50.340Z,14.43
2019-05-01T12:40:20.091Z,14.33
2019-05-01T12:42:49.066Z,12.25
2019-05-01T12:45:17.724Z,16.67
2019-05-01T12:47:49.381Z,14.10
2019-05-01T12:50:18.023Z,12.10
2019-05-01T12:53:10.180Z,12.18
2019-05-01T12:56:04.172Z,10.70
2019-05-01T12:58:33.480Z,13.38
2019-05-01T13:01:02.130Z,11.95
2019-05-01T13:03:30.694Z,13.05
2019-05-01T13:05:59.357Z,13.03
2019-05-01T13:08:27.931Z,14.75
2019-05-01T13:10:56.798Z,13.65
2019-05-01T13:13:25.426Z,12.40
2019-05-01T13:15:53.996Z,13.98
2019-05-01T13:18:22.665Z,10.75
2019-05-01T13:20:51.223Z,12.03
2019-05-01T13:23:20.107Z,12.80
2019-05-01T13:25:49.662Z,12.03
2019-05-01T13:28:43.237Z,13.05
2019-05-01T13:31:36.619Z,10.75
2019-05-01T13:34:05.454Z,14.47
2019-05-01T13:36:34.027Z,14.43
2019-05-01T13:39:02.598Z,9.80
2019-05-01T13:41:31.182Z,11.73
2019-05-01T13:44:00.073Z,11.75
2019-05-01T13:46:28.804Z,13.55
2019-05-01T13:48:57.389Z,10.82
2019-05-01T13:51:26.362Z,13.50
2019-05-01T13:53:54.945Z,16.77
2019-05-01T13:56:23.840Z,10.88
2019-05-01T13:58:52.518Z,10.05
2019-05-01T14:01:21.664Z,12.18
2019-05-01T14:03:50.499Z,11.03
2019-05-01T14:06:19.366Z,15.17
2019-05-01T14:08:47.930Z,12.00
2019-05-01T14:11:16.535Z,13.43
2019-05-01T14:13:45.103Z,11.37
2019-05-01T14:16:14.470Z,12.63
2019-05-01T14:18:43.256Z,13.80
2019-05-01T14:21:29.543Z,11.73
2019-05-01T14:24:21.512Z,11.37
2019-05-01T14:26:50.083Z,11.97
2019-05-01T14:29:18.672Z,14.20
2019-05-01T14:31:47.319Z,11.17
2019-05-01T14:34:15.974Z,15.53
2019-05-01T14:36:44.557Z,12.57
2019-05-01T14:39:13.140Z,11.40
2019-05-01T14:41:41.733Z,11.10
2019-05-01T14:44:10.299Z,13.07
2019-05-01T14:46:38.862Z,17.63
2019-05-01T14:49:07.445Z,11.97
2019-05-01T14:51:36.014Z,13.40
2019-05-01T14:54:04.744Z,11.23
2019-05-01T14:56:33.308Z,10.47
2019-05-01T14:59:01.879Z,13.83
2019-05-01T15:01:30.490Z,11.93
2019-05-01T15:03:59.066Z,11.93
2019-05-01T15:06:28.091Z,12.90
2019-05-01T15:08:56.794Z,11.97
2019-05-01T15:11:26.596Z,11.30
2019-05-01T15:14:13.171Z,12.37
2019-05-01T15:17:14.200Z,14.57
2019-05-01T15:19:49.208Z,13.33
2019-05-01T15:22:19.318Z,13.60
2019-05-01T15:24:49.930Z,13.10
2019-05-01T15:27:20.526Z,12.83
2019-05-01T15:29:51.686Z,12.77
2019-05-01T15:32:22.643Z,13.55
2019-05-01T15:34:53.133Z,12.00
2019-05-01T15:37:23.315Z,11.83
2019-05-01T15:39:58.069Z,12.60
2019-05-01T15:42:46.767Z,12.43
2019-05-01T15:45:17.161Z,12.57
2019-05-01T15:47:47.079Z,12.07
2019-05-01T15:50:17.413Z,12.40
2019-05-01T15:52:46.023Z,11.40
2019-05-01T15:55:14.905Z,14.80
2019-05-01T15:57:43.576Z,11.10
2019-05-01T16:00:13.925Z,11.87
2019-05-01T16:02:42.523Z,15.33
2019-05-01T16:05:11.123Z,11.23
2019-05-01T16:07:39.731Z,17.07
2019-05-01T16:10:10.766Z,9.57
2019-05-01T16:12:48.045Z,15.73
2019-05-01T16:15:25.980Z,11.33
2019-05-01T16:17:54.874Z,9.37
2019-05-01T16:20:23.452Z,15.77
2019-05-01T16:22:52.135Z,14.17
2019-05-01T16:25:20.730Z,10.93
2019-05-01T16:27:49.403Z,9.53
2019-05-01T16:30:22.489Z,9.67
2019-05-01T16:32:51.062Z,10.20
2019-05-01T16:35:19.662Z,12.60
2019-05-01T16:37:48.543Z,11.53
2019-05-01T16:40:34.855Z,13.17
2019-05-01T16:43:05.120Z,13.80
2019-05-01T16:45:33.768Z,11.23
2019-05-01T16:48:02.359Z,10.73
2019-05-01T16:50:30.942Z,12.73
2019-05-01T16:52:59.895Z,10.70
2019-05-01T16:55:28.487Z,12.63
2019-05-01T16:57:57.066Z,14.90
2019-05-01T17:00:56.305Z,9.93
2019-05-01T17:03:33.475Z,11.53
2019-05-01T17:06:10.807Z,11.87
2019-05-01T17:09:05.902Z,10.77
2019-05-01T17:11:34.514Z,12.27
2019-05-01T17:14:03.474Z,11.80
2019-05-01T17:16:32.093Z,12.50
2019-05-01T17:19:00.696Z,13.40
2019-05-01T17:21:29.270Z,11.83
2019-05-01T17:23:57.974Z,12.00
2019-05-01T17:26:26.543Z,12.50
2019-05-01T17:28:55.142Z,13.33
2019-05-01T17:31:26.152Z,12.07
2019-05-01T17:33:55.636Z,12.20
2019-05-01T17:36:25.056Z,14.20
2019-05-01T17:38:53.964Z,13.00
2019-05-01T17:41:26.555Z,14.10
2019-05-01T17:43:52.866Z,13.27
2019-05-01T17:46:21.459Z,13.80
2019-05-01T17:48:50.064Z,17.27
2019-05-01T17:51:19.930Z,11.73
2019-05-01T17:53:49.035Z,13.93
2019-05-01T17:56:23.432Z,14.17
2019-05-01T17:58:47.928Z,17.43
2019-05-01T18:01:33.369Z,13.93
2019-05-01T18:04:17.174Z,13.87
2019-05-01T18:06:48.192Z,14.17
2019-05-01T18:09:17.052Z,13.17
2019-05-01T18:11:47.324Z,15.00
2019-05-01T18:14:16.053Z,16.13
2019-05-01T18:16:44.675Z,13.00
2019-05-01T18:19:13.343Z,15.10
2019-05-01T18:21:46.627Z,14.27
2019-05-01T18:24:45.031Z,15.13
2019-05-01T18:27:42.122Z,15.70
2019-05-01T18:30:15.823Z,16.67
2019-05-01T18:32:47.462Z,18.73
2019-05-01T18:35:16.024Z,16.60
2019-05-01T18:38:11.728Z,15.53
2019-05-01T18:40:48.266Z,15.90
2019-05-01T18:43:17.128Z,17.87
2019-05-01T18:45:47.804Z,15.70
2019-05-01T18:48:16.453Z,13.13
2019-05-01T18:50:49.641Z,16.50
2019-05-01T18:53:15.338Z,16.70
2019-05-01T18:55:43.922Z,18.27
2019-05-01T18:58:12.514Z,19.33
2019-05-01T19:00:41.294Z,18.53
2019-05-01T19:03:10.174Z,15.10
2019-05-01T19:05:43.261Z,18.53
2019-05-01T19:08:09.107Z,16.97
2019-05-01T19:10:37.687Z,23.33
2019-05-01T19:13:06.301Z,17.27
2019-05-01T19:15:34.886Z,20.57
2019-05-01T19:18:03.556Z,21.83
2019-05-01T19:20:32.126Z,21.07
2019-05-01T19:23:00.702Z,20.57
2019-05-01T19:25:29.367Z,31.43
2019-05-01T19:27:57.935Z,21.30
2019-05-01T19:30:26.531Z,20.60
2019-05-01T19:32:55.111Z,24.20
2019-05-01T19:35:28.767Z,24.13
2019-05-01T19:37:57.477Z,25.43
2019-05-01T19:40:25.197Z,25.90
2019-05-01T19:42:58.144Z,28.10
2019-05-01T19:45:24.939Z,29.17
2019-05-01T19:47:53.486Z,24.97
2019-05-01T19:50:22.248Z,24.47
2019-05-01T19:52:50.800Z,26.53
2019-05-01T19:55:19.394Z,24.17
2019-05-01T19:57:47.981Z,28.00
2019-05-01T20:00:22.811Z,25.50
2019-05-01T20:02:54.303Z,25.23
2019-05-01T20:05:22.032Z,24.20
2019-05-01T20:07:56.044Z,25.93
2019-05-01T20:10:23.142Z,30.23
2019-05-01T20:12:51.741Z,25.97
2019-05-01T20:15:25.245Z,24.87
2019-05-01T20:17:50.670Z,27.77
2019-05-01T20:20:19.271Z,27.00
2019-05-01T20:22:48.258Z,26.83
2019-05-01T20:25:19.362Z,27.63
2019-05-01T20:27:53.083Z,27.50
2019-05-01T20:30:19.003Z,29.00
2019-05-01T20:32:47.595Z,28.10
2019-05-01T20:35:16.194Z,29.90
2019-05-01T20:37:44.810Z,32.27
2019-05-01T20:40:13.662Z,28.87
2019-05-01T20:42:42.244Z,28.30
2019-05-01T20:45:17.676Z,30.70
2019-05-01T20:47:46.125Z,28.50
2019-05-01T20:50:13.882Z,32.00
2019-05-01T20:52:41.906Z,29.73
2019-05-01T20:55:10.494Z,29.23
2019-05-01T20:57:41.231Z,29.20
2019-05-01T21:00:11.460Z,28.13
2019-05-01T21:02:43.017Z,31.70
2019-05-01T21:05:37.891Z,31.23
2019-05-01T21:08:15.703Z,27.90
2019-05-01T21:10:51.910Z,36.60
2019-05-01T21:13:23.148Z,31.37
2019-05-01T21:15:50.842Z,31.47
2019-05-01T21:18:21.011Z,32.33
2019-05-01T21:20:50.051Z,30.73
2019-05-01T21:23:18.624Z,30.07
2019-05-01T21:25:47.302Z,31.43
2019-05-01T21:28:15.874Z,32.90
2019-05-01T21:30:47.438Z,30.40
2019-05-01T21:33:14.755Z,31.43
2019-05-01T21:35:44.507Z,30.07
2019-05-01T21:38:13.290Z,30.33
2019-05-01T21:40:43.836Z,32.60
2019-05-01T21:43:13.633Z,35.63
2019-05-01T21:45:43.401Z,28.30
2019-05-01T21:48:13.349Z,29.07
2019-05-01T21:50:43.904Z,29.00
2019-05-01T21:53:12.954Z,28.97
2019-05-01T21:55:41.567Z,32.77
2019-05-01T21:58:10.456Z,25.73
